createdAt,value
2022-09-13T00:02:09.694Z,68.32
2022-09-13T00:04:36.193Z,68.44
2022-09-13T00:07:02.603Z,68.86
2022-09-13T00:09:29.785Z,68.46
2022-09-13T00:11:56.129Z,68.75
2022-09-13T00:14:22.449Z,68.12
2022-09-13T00:16:48.894Z,68.63
2022-09-13T00:19:15.214Z,68.30
2022-09-13T00:21:41.900Z,68.25
2022-09-13T00:24:08.424Z,68.27
2022-09-13T00:26:34.937Z,68.60
2022-09-13T00:29:01.198Z,68.53
2022-09-13T00:31:27.975Z,68.21
2022-09-13T00:33:54.455Z,68.48
2022-09-13T00:36:20.964Z,68.45
2022-09-13T00:38:47.236Z,68.42
2022-09-13T00:41:13.562Z,68.49
2022-09-13T00:43:39.870Z,68.37
2022-09-13T00:46:06.406Z,68.36
2022-09-13T00:48:32.889Z,68.07
2022-09-13T00:50:59.206Z,68.07
2022-09-13T00:53:25.476Z,68.32
2022-09-13T00:55:51.767Z,68.30
2022-09-13T00:58:18.042Z,68.03
2022-09-13T01:00:44.616Z,68.15
2022-09-13T01:03:11.001Z,68.41
2022-09-13T01:05:38.863Z,67.82
2022-09-13T01:08:05.186Z,67.91
2022-09-13T01:10:36.618Z,68.14
2022-09-13T01:13:03.177Z,67.85
2022-09-13T01:15:29.812Z,67.90
2022-09-13T01:17:56.158Z,67.71
2022-09-13T01:20:22.931Z,68.18
2022-09-13T01:22:49.257Z,68.24
2022-09-13T01:25:15.743Z,67.79
2022-09-13T01:27:42.102Z,68.00
2022-09-13T01:30:08.555Z,68.16
2022-09-13T01:32:34.838Z,68.07
2022-09-13T01:35:01.830Z,67.82
2022-09-13T01:37:28.253Z,67.72
2022-09-13T01:39:54.674Z,67.89
2022-09-13T01:42:20.950Z,67.65
2022-09-13T01:44:47.294Z,67.98
2022-09-13T01:47:13.882Z,67.64
2022-09-13T01:49:40.225Z,68.16
2022-09-13T01:52:06.501Z,67.90
2022-09-13T01:54:32.749Z,67.73
2022-09-13T01:56:59.134Z,67.85
2022-09-13T01:59:25.604Z,67.38
2022-09-13T02:01:51.994Z,67.80
2022-09-13T02:04:18.460Z,67.80
2022-09-13T02:06:44.827Z,67.83
2022-09-13T02:09:11.725Z,67.74
2022-09-13T02:11:37.995Z,67.80
2022-09-13T02:14:04.322Z,67.74
2022-09-13T02:16:31.858Z,67.62
2022-09-13T02:18:58.210Z,67.60
2022-09-13T02:21:25.262Z,67.26
2022-09-13T02:23:52.045Z,67.61
2022-09-13T02:26:18.301Z,67.55
2022-09-13T02:28:44.670Z,67.39
2022-09-13T02:31:10.991Z,67.33
2022-09-13T02:33:37.592Z,67.86
2022-09-13T02:36:03.969Z,67.56
2022-09-13T02:38:30.993Z,67.57
2022-09-13T02:40:57.484Z,67.52
2022-09-13T02:43:24.152Z,67.48
2022-09-13T02:45:50.867Z,67.40
2022-09-13T02:48:17.239Z,67.14
2022-09-13T02:50:43.892Z,67.38
2022-09-13T02:53:10.219Z,67.49
2022-09-13T02:55:36.581Z,67.41
2022-09-13T02:58:02.830Z,67.35
2022-09-13T03:00:29.124Z,67.23
2022-09-13T03:02:55.494Z,67.22
2022-09-13T03:05:21.958Z,66.89
2022-09-13T03:07:48.328Z,67.20
2022-09-13T03:10:14.618Z,67.41
2022-09-13T03:12:41.005Z,66.93
2022-09-13T03:15:07.294Z,67.39
2022-09-13T03:17:33.690Z,66.99
2022-09-13T03:20:00.012Z,67.39
2022-09-13T03:22:26.379Z,67.28
2022-09-13T03:24:52.692Z,67.07
2022-09-13T03:27:18.977Z,66.95
2022-09-13T03:29:45.260Z,66.81
2022-09-13T03:32:11.628Z,67.14
2022-09-13T03:34:38.086Z,66.86
2022-09-13T03:37:04.584Z,67.33
2022-09-13T03:39:31.080Z,66.95
2022-09-13T03:41:57.337Z,66.96
2022-09-13T03:44:23.691Z,66.92
2022-09-13T03:46:49.982Z,67.25
2022-09-13T03:49:16.270Z,66.79
2022-09-13T03:51:42.904Z,66.88
2022-09-13T03:54:09.594Z,66.61
2022-09-13T03:56:35.949Z,66.93
2022-09-13T03:59:02.390Z,66.77
2022-09-13T04:01:28.719Z,67.05
2022-09-13T04:03:57.026Z,66.93
2022-09-13T04:06:23.559Z,66.73
2022-09-13T04:08:49.976Z,67.00
2022-09-13T04:11:16.472Z,66.75
2022-09-13T04:13:42.749Z,66.79
2022-09-13T04:16:09.218Z,67.09
2022-09-13T04:18:35.770Z,66.52
2022-09-13T04:21:02.014Z,66.96
2022-09-13T04:23:28.432Z,66.77
2022-09-13T04:25:54.712Z,66.88
2022-09-13T04:28:20.970Z,66.78
2022-09-13T04:30:49.920Z,66.77
2022-09-13T04:33:16.327Z,66.77
2022-09-13T04:35:42.761Z,67.10
2022-09-13T04:38:09.298Z,66.95
2022-09-13T04:40:35.778Z,66.97
2022-09-13T04:43:02.036Z,66.69
2022-09-13T04:45:28.346Z,66.96
2022-09-13T04:47:54.601Z,66.45
2022-09-13T04:50:21.021Z,66.66
2022-09-13T04:52:47.543Z,66.74
2022-09-13T04:55:13.821Z,66.54
2022-09-13T04:57:40.106Z,66.84
2022-09-13T05:00:06.786Z,66.86
2022-09-13T05:02:33.337Z,66.93
2022-09-13T05:04:59.604Z,66.78
2022-09-13T05:07:25.942Z,66.73
2022-09-13T05:09:52.349Z,66.90
2022-09-13T05:12:18.657Z,66.56
2022-09-13T05:14:44.975Z,66.53
2022-09-13T05:17:11.491Z,66.60
2022-09-13T05:19:37.838Z,66.70
2022-09-13T05:22:04.126Z,66.54
2022-09-13T05:24:30.529Z,66.85
2022-09-13T05:26:56.940Z,66.57
2022-09-13T05:29:23.304Z,66.79
2022-09-13T05:31:50.075Z,67.10
2022-09-13T05:34:16.553Z,66.64
2022-09-13T05:36:42.902Z,66.62
2022-09-13T05:41:55.805Z,66.79
2022-09-13T05:44:22.055Z,66.23
2022-09-13T05:46:48.400Z,66.44
2022-09-13T05:49:14.822Z,66.27
2022-09-13T05:51:41.271Z,66.62
2022-09-13T05:54:07.520Z,66.81
2022-09-13T05:56:33.802Z,66.15
2022-09-13T05:59:00.174Z,66.62
2022-09-13T06:01:26.709Z,66.26
2022-09-13T06:03:53.330Z,66.26
2022-09-13T06:06:19.646Z,66.42
2022-09-13T06:08:46.131Z,66.21
2022-09-13T06:11:12.446Z,66.66
2022-09-13T06:13:38.718Z,66.27
2022-09-13T06:16:05.113Z,66.21
2022-09-13T06:18:31.704Z,66.06
2022-09-13T06:20:58.330Z,65.96
2022-09-13T06:23:25.135Z,66.08
2022-09-13T06:25:51.500Z,66.62
2022-09-13T06:28:17.820Z,65.97
2022-09-13T06:30:44.922Z,66.89
2022-09-13T06:33:11.212Z,66.61
2022-09-13T06:35:37.550Z,66.88
2022-09-13T06:38:03.894Z,66.35
2022-09-13T06:42:56.712Z,66.57
2022-09-13T06:45:23.015Z,66.36
2022-09-13T06:47:49.329Z,66.53
2022-09-13T06:50:15.689Z,66.28
2022-09-13T06:52:41.926Z,66.61
2022-09-13T06:55:12.093Z,66.59
2022-09-13T06:57:39.127Z,66.48
2022-09-13T07:00:05.517Z,66.48
2022-09-13T07:02:31.862Z,66.28
2022-09-13T07:04:58.210Z,66.60
2022-09-13T07:07:24.730Z,66.55
2022-09-13T07:09:51.102Z,66.85
2022-09-13T07:12:20.467Z,66.63
2022-09-13T07:14:47.473Z,66.65
2022-09-13T07:17:13.773Z,66.41
2022-09-13T07:19:40.086Z,66.44
2022-09-13T07:22:06.447Z,66.66
2022-09-13T07:24:32.789Z,66.77
2022-09-13T07:26:59.158Z,66.52
2022-09-13T07:29:25.720Z,66.70
2022-09-13T07:31:52.086Z,66.71
2022-09-13T07:34:18.399Z,66.47
2022-09-13T07:36:44.741Z,66.71
2022-09-13T07:39:15.656Z,66.85
2022-09-13T07:41:43.800Z,66.65
2022-09-13T07:44:10.239Z,66.40
2022-09-13T07:46:36.595Z,66.73
2022-09-13T07:49:03.006Z,66.59
2022-09-13T07:51:29.434Z,66.80
2022-09-13T07:53:57.545Z,66.83
2022-09-13T07:56:26.281Z,66.37
2022-09-13T07:58:52.675Z,66.72
2022-09-13T08:01:19.060Z,66.78
2022-09-13T08:03:45.608Z,66.81
2022-09-13T08:06:11.868Z,66.61
2022-09-13T08:08:38.342Z,66.59
2022-09-13T08:11:04.638Z,66.53
2022-09-13T08:13:30.906Z,66.67
2022-09-13T08:15:57.791Z,66.89
2022-09-13T08:18:24.118Z,66.69
2022-09-13T08:20:50.446Z,66.86
2022-09-13T08:23:16.912Z,66.85
2022-09-13T08:25:43.227Z,66.72
2022-09-13T08:28:09.504Z,66.65
2022-09-13T08:30:35.803Z,66.61
2022-09-13T08:33:02.198Z,66.59
2022-09-13T08:35:28.517Z,67.00
2022-09-13T08:37:54.924Z,66.50
2022-09-13T08:40:21.842Z,66.49
2022-09-13T08:42:48.210Z,66.60
2022-09-13T08:45:14.799Z,66.72
2022-09-13T08:47:41.116Z,66.95
2022-09-13T08:50:07.424Z,66.91
2022-09-13T08:52:33.897Z,66.94
2022-09-13T08:55:00.408Z,66.89
2022-09-13T08:57:27.019Z,66.49
2022-09-13T08:59:53.570Z,66.69
2022-09-13T09:02:19.828Z,66.70
2022-09-13T09:04:46.261Z,66.99
2022-09-13T09:07:12.566Z,67.01
2022-09-13T09:09:38.909Z,66.72
2022-09-13T09:12:05.203Z,67.02
2022-09-13T09:14:31.887Z,67.04
2022-09-13T09:16:58.286Z,67.10
2022-09-13T09:19:24.818Z,67.12
2022-09-13T09:21:51.108Z,67.21
2022-09-13T09:24:17.588Z,67.12
2022-09-13T09:26:43.841Z,66.88
2022-09-13T09:29:10.204Z,66.72
2022-09-13T09:31:36.499Z,67.20
2022-09-13T09:34:03.082Z,67.15
2022-09-13T09:36:29.393Z,67.09
2022-09-13T09:38:55.670Z,67.04
2022-09-13T09:41:21.968Z,66.88
2022-09-13T09:43:48.399Z,67.30
2022-09-13T09:46:14.760Z,67.20
2022-09-13T09:48:41.123Z,67.29
2022-09-13T09:51:07.350Z,67.40
2022-09-13T09:53:37.065Z,67.11
2022-09-13T09:56:03.669Z,67.46
2022-09-13T09:58:29.940Z,67.15
2022-09-13T10:00:56.261Z,67.20
2022-09-13T10:06:13.703Z,67.24
2022-09-13T10:08:40.288Z,67.32
2022-09-13T10:11:06.686Z,67.31
2022-09-13T10:13:33.254Z,67.50
2022-09-13T10:15:59.773Z,67.40
2022-09-13T10:18:43.399Z,67.37
2022-09-13T10:21:11.726Z,67.74
2022-09-13T10:23:38.560Z,67.34
2022-09-13T10:26:04.921Z,67.74
2022-09-13T10:28:31.366Z,67.43
2022-09-13T10:30:58.663Z,67.74
2022-09-13T10:33:25.007Z,67.66
2022-09-13T10:35:51.261Z,67.72
2022-09-13T10:38:17.669Z,67.40
2022-09-13T10:40:43.979Z,67.49
2022-09-13T10:43:10.320Z,67.46
2022-09-13T10:45:36.647Z,67.72
2022-09-13T10:48:03.089Z,67.88
2022-09-13T10:50:29.433Z,67.46
2022-09-13T10:52:55.904Z,67.69
2022-09-13T10:55:22.306Z,67.75
2022-09-13T10:57:48.636Z,67.59
2022-09-13T11:00:15.079Z,67.52
2022-09-13T11:02:41.456Z,67.45
2022-09-13T11:05:07.967Z,67.90
2022-09-13T11:07:34.282Z,67.48
2022-09-13T11:10:00.660Z,67.81
2022-09-13T11:12:27.088Z,67.55
2022-09-13T11:14:53.501Z,67.60
2022-09-13T11:17:20.060Z,67.82
2022-09-13T11:19:46.509Z,67.76
2022-09-13T11:22:12.802Z,67.63
2022-09-13T11:24:39.215Z,67.60
2022-09-13T11:27:05.547Z,67.42
2022-09-13T11:29:31.978Z,67.84
2022-09-13T11:31:58.474Z,68.05
2022-09-13T11:34:24.892Z,67.83
2022-09-13T11:36:51.320Z,67.91
2022-09-13T11:39:17.706Z,67.79
2022-09-13T11:41:44.161Z,67.95
2022-09-13T11:44:10.492Z,68.19
2022-09-13T11:46:36.881Z,67.92
2022-09-13T11:49:03.151Z,68.13
2022-09-13T11:51:29.674Z,68.20
2022-09-13T11:53:55.955Z,68.40
2022-09-13T11:56:22.277Z,68.16
2022-09-13T11:58:49.750Z,68.38
2022-09-13T12:01:16.049Z,68.17
2022-09-13T12:03:42.454Z,68.13
2022-09-13T12:06:08.862Z,68.21
2022-09-13T12:08:35.507Z,67.91
2022-09-13T12:11:01.856Z,68.05
2022-09-13T12:13:28.422Z,67.79
2022-09-13T12:15:54.813Z,68.05
2022-09-13T12:18:21.176Z,68.04
2022-09-13T12:20:47.630Z,67.78
2022-09-13T12:23:15.235Z,67.76
2022-09-13T12:25:41.626Z,68.22
2022-09-13T12:28:07.932Z,67.95
2022-09-13T12:30:34.245Z,68.28
2022-09-13T12:33:00.606Z,67.96
2022-09-13T12:35:26.973Z,67.79
2022-09-13T12:37:53.296Z,68.12
2022-09-13T12:40:20.177Z,68.10
2022-09-13T12:42:46.568Z,68.00
2022-09-13T12:45:12.876Z,68.08
2022-09-13T12:47:40.611Z,68.14
2022-09-13T12:50:41.424Z,68.18
2022-09-13T12:52:53.492Z,68.14
2022-09-13T12:55:45.235Z,68.06
2022-09-13T12:58:06.144Z,68.07
2022-09-13T13:00:32.470Z,68.22
2022-09-13T13:02:59.041Z,68.25
2022-09-13T13:05:25.350Z,67.82
2022-09-13T13:07:52.278Z,67.93
2022-09-13T13:10:18.642Z,68.09
2022-09-13T13:12:45.000Z,68.33
2022-09-13T13:15:11.274Z,68.22
2022-09-13T13:17:38.483Z,68.03
2022-09-13T13:20:04.788Z,68.13
2022-09-13T13:22:31.118Z,68.46
2022-09-13T13:24:57.545Z,68.46
2022-09-13T13:27:23.985Z,68.36
2022-09-13T13:29:50.318Z,68.02
2022-09-13T13:32:16.821Z,68.14
2022-09-13T13:34:43.244Z,68.31
2022-09-13T13:37:09.604Z,68.57
2022-09-13T13:39:35.930Z,68.23
2022-09-13T13:42:02.308Z,68.10
2022-09-13T13:44:29.465Z,68.05
2022-09-13T13:46:55.713Z,68.10
2022-09-13T13:49:22.135Z,68.15
2022-09-13T13:51:48.590Z,68.14
2022-09-13T13:54:15.003Z,67.87
2022-09-13T13:56:41.294Z,68.36
2022-09-13T13:59:07.574Z,68.54
2022-09-13T14:01:34.380Z,68.53
2022-09-13T14:04:00.684Z,68.56
2022-09-13T14:06:26.992Z,68.66
2022-09-13T14:08:53.297Z,68.44
2022-09-13T14:11:19.918Z,68.35
2022-09-13T14:13:46.467Z,68.04
2022-09-13T14:16:13.392Z,68.16
2022-09-13T14:18:39.894Z,68.64
2022-09-13T14:21:06.160Z,68.32
2022-09-13T14:23:32.512Z,68.05
2022-09-13T14:25:58.852Z,68.72
2022-09-13T14:28:25.376Z,68.25
2022-09-13T14:30:51.688Z,68.24
2022-09-13T14:33:17.981Z,68.52
2022-09-13T14:35:44.204Z,68.75
2022-09-13T14:38:10.562Z,68.50
2022-09-13T14:40:36.933Z,68.84
2022-09-13T14:43:03.233Z,68.69
2022-09-13T14:45:29.579Z,68.61
2022-09-13T14:47:55.864Z,68.68
2022-09-13T14:50:22.261Z,68.78
2022-09-13T14:52:48.560Z,68.62
2022-09-13T14:55:15.102Z,68.74
2022-09-13T14:57:41.482Z,68.46
2022-09-13T15:00:07.859Z,68.69
2022-09-13T15:02:34.390Z,68.66
2022-09-13T15:05:00.817Z,68.39
2022-09-13T15:07:27.460Z,68.49
2022-09-13T15:09:54.286Z,68.56
2022-09-13T15:12:20.931Z,68.65
2022-09-13T15:14:47.282Z,68.61
2022-09-13T15:17:13.733Z,68.75
2022-09-13T15:19:40.153Z,68.91
2022-09-13T15:22:06.468Z,68.46
2022-09-13T15:24:32.888Z,68.72
2022-09-13T15:26:59.477Z,68.25
2022-09-13T15:29:25.785Z,68.71
2022-09-13T15:31:52.150Z,68.56
2022-09-13T15:34:18.499Z,68.37
2022-09-13T15:36:44.785Z,68.83
2022-09-13T15:39:11.065Z,68.85
2022-09-13T15:41:37.469Z,68.66
2022-09-13T15:44:03.738Z,68.62
2022-09-13T15:46:30.294Z,68.67
2022-09-13T15:48:56.582Z,68.85
2022-09-13T15:51:22.955Z,68.42
2022-09-13T15:53:49.452Z,68.82
2022-09-13T15:56:15.758Z,68.44
2022-09-13T15:58:42.077Z,68.46
2022-09-13T16:01:08.500Z,68.85
2022-09-13T16:03:35.165Z,68.71
2022-09-13T16:06:01.514Z,68.61
2022-09-13T16:08:28.248Z,68.84
2022-09-13T16:10:54.527Z,68.47
2022-09-13T16:13:20.858Z,68.96
2022-09-13T16:15:47.298Z,68.96
2022-09-13T16:18:13.930Z,68.57
2022-09-13T16:20:40.285Z,68.85
2022-09-13T16:23:06.780Z,68.77
2022-09-13T16:25:33.389Z,68.84
2022-09-13T16:27:59.678Z,68.63
2022-09-13T16:30:26.004Z,68.73
2022-09-13T16:32:52.444Z,68.64
2022-09-13T16:35:19.025Z,68.89
2022-09-13T16:37:45.584Z,68.91
2022-09-13T16:40:11.983Z,69.02
2022-09-13T16:42:38.516Z,68.91
2022-09-13T16:45:04.813Z,68.67
2022-09-13T16:47:31.131Z,68.48
2022-09-13T16:49:57.723Z,68.74
2022-09-13T16:52:24.605Z,68.61
2022-09-13T16:54:51.121Z,68.92
2022-09-13T16:57:17.744Z,69.01
2022-09-13T16:59:44.570Z,70.24
2022-09-13T17:02:11.232Z,71.08
2022-09-13T17:04:37.827Z,71.29
2022-09-13T17:07:04.223Z,71.76
2022-09-13T17:09:30.483Z,71.36
2022-09-13T17:11:56.790Z,71.97
2022-09-13T17:14:23.158Z,71.24
2022-09-13T17:16:49.600Z,71.74
2022-09-13T17:19:15.875Z,71.70
2022-09-13T17:21:42.288Z,71.70
2022-09-13T17:24:13.224Z,72.20
2022-09-13T17:26:40.256Z,72.05
2022-09-13T17:29:06.512Z,72.21
2022-09-13T17:31:32.840Z,72.25
2022-09-13T17:33:59.282Z,72.42
2022-09-13T17:36:26.000Z,71.86
2022-09-13T17:38:52.410Z,72.52
2022-09-13T17:41:18.958Z,72.44
2022-09-13T17:43:45.354Z,72.52
2022-09-13T17:46:11.663Z,72.75
2022-09-13T17:48:38.012Z,72.36
2022-09-13T17:51:04.600Z,72.68
2022-09-13T17:53:31.229Z,73.00
2022-09-13T17:55:57.805Z,73.03
2022-09-13T17:58:24.134Z,72.99
2022-09-13T18:00:50.618Z,72.77
2022-09-13T18:03:17.052Z,72.51
2022-09-13T18:05:43.470Z,72.23
2022-09-13T18:08:10.045Z,72.45
2022-09-13T18:11:10.640Z,72.53
2022-09-13T18:13:23.714Z,72.21
2022-09-13T18:15:50.158Z,72.40
2022-09-13T18:18:17.725Z,72.21
2022-09-13T18:20:44.089Z,72.32
2022-09-13T18:23:10.439Z,72.21
2022-09-13T18:25:37.005Z,72.28
2022-09-13T18:28:03.514Z,71.62
2022-09-13T18:30:29.849Z,71.92
2022-09-13T18:32:56.203Z,72.51
2022-09-13T18:35:22.596Z,72.50
2022-09-13T18:37:48.932Z,72.09
2022-09-13T18:40:15.440Z,72.14
2022-09-13T18:42:45.225Z,72.17
2022-09-13T18:45:11.717Z,72.42
2022-09-13T18:47:38.070Z,72.47
2022-09-13T18:50:04.467Z,72.51
2022-09-13T18:52:30.984Z,72.74
2022-09-13T18:54:57.322Z,72.41
2022-09-13T18:57:23.918Z,72.76
2022-09-13T18:59:50.332Z,72.65
2022-09-13T19:02:16.995Z,72.63
2022-09-13T19:04:43.481Z,72.53
2022-09-13T19:07:09.830Z,72.94
2022-09-13T19:09:36.257Z,72.91
2022-09-13T19:12:02.564Z,72.74
2022-09-13T19:14:28.872Z,72.30
2022-09-13T19:16:55.179Z,72.93
2022-09-13T19:19:21.583Z,72.91
2022-09-13T19:21:47.844Z,72.60
2022-09-13T19:24:17.336Z,72.43
2022-09-13T19:26:44.988Z,72.76
2022-09-13T19:29:11.271Z,72.83
2022-09-13T19:31:37.682Z,72.79
2022-09-13T19:34:04.006Z,72.50
2022-09-13T19:36:34.044Z,72.56
2022-09-13T19:39:01.254Z,72.54
2022-09-13T19:41:27.715Z,72.89
2022-09-13T19:43:54.099Z,72.55
2022-09-13T19:46:20.514Z,72.68
2022-09-13T19:48:46.848Z,72.45
2022-09-13T19:51:13.159Z,72.33
2022-09-13T19:53:56.039Z,72.70
2022-09-13T19:56:23.810Z,72.71
2022-09-13T19:58:50.179Z,72.78
2022-09-13T20:01:16.567Z,72.83
2022-09-13T20:03:42.972Z,72.64
2022-09-13T20:06:09.305Z,72.81
2022-09-13T20:08:35.606Z,72.52
2022-09-13T20:11:02.078Z,72.92
2022-09-13T20:13:28.373Z,72.98
2022-09-13T20:15:54.843Z,72.71
2022-09-13T20:18:21.576Z,72.95
2022-09-13T20:20:48.128Z,73.06
2022-09-13T20:23:14.408Z,73.00
2022-09-13T20:25:40.735Z,73.04
2022-09-13T20:28:07.118Z,73.13
2022-09-13T20:30:33.692Z,72.87
2022-09-13T20:33:00.180Z,73.11
2022-09-13T20:35:26.601Z,73.34
2022-09-13T20:37:53.182Z,73.07
2022-09-13T20:40:19.497Z,73.38
2022-09-13T20:42:46.006Z,73.12
2022-09-13T20:45:12.305Z,73.26
2022-09-13T20:47:38.646Z,73.48
2022-09-13T20:50:05.338Z,73.17
2022-09-13T20:52:31.861Z,73.45
2022-09-13T20:54:58.513Z,73.53
2022-09-13T20:57:24.834Z,73.25
2022-09-13T20:59:51.286Z,73.34
2022-09-13T21:02:18.191Z,73.49
2022-09-13T21:04:44.932Z,73.56
2022-09-13T21:07:14.617Z,73.68
2022-09-13T21:09:41.349Z,73.26
2022-09-13T21:12:07.748Z,73.16
2022-09-13T21:14:34.126Z,73.41
2022-09-13T21:17:00.524Z,73.66
2022-09-13T21:19:27.143Z,73.51
2022-09-13T21:21:53.604Z,73.04
2022-09-13T21:24:19.948Z,73.44
2022-09-13T21:26:46.220Z,73.66
2022-09-13T21:29:12.537Z,73.13
2022-09-13T21:31:38.812Z,73.57
2022-09-13T21:34:05.238Z,73.36
2022-09-13T21:36:31.972Z,73.21
2022-09-13T21:38:58.326Z,73.58
2022-09-13T21:41:24.808Z,73.32
2022-09-13T21:43:51.143Z,73.24
2022-09-13T21:46:18.432Z,72.67
2022-09-13T21:48:44.726Z,72.94
2022-09-13T21:51:10.981Z,73.13
2022-09-13T21:53:37.246Z,72.63
2022-09-13T21:56:03.520Z,73.04
2022-09-13T21:58:29.811Z,72.88
2022-09-13T22:00:56.160Z,72.85
2022-09-13T22:03:22.793Z,72.78
2022-09-13T22:05:49.262Z,72.80
2022-09-13T22:08:15.840Z,72.72
2022-09-13T22:10:42.260Z,72.25
2022-09-13T22:13:08.816Z,72.58
2022-09-13T22:15:35.405Z,72.26
2022-09-13T22:18:01.998Z,72.69
2022-09-13T22:20:28.333Z,72.44
2022-09-13T22:22:54.670Z,72.18
2022-09-13T22:25:20.948Z,72.07
2022-09-13T22:27:47.233Z,72.43
2022-09-13T22:30:13.730Z,71.91
2022-09-13T22:32:40.023Z,72.08
2022-09-13T22:35:06.412Z,72.18
2022-09-13T22:37:32.714Z,72.29
2022-09-13T22:39:59.049Z,72.29
2022-09-13T22:42:25.381Z,71.91
2022-09-13T22:44:51.678Z,72.24
2022-09-13T22:47:18.018Z,71.94
2022-09-13T22:49:44.404Z,71.86
2022-09-13T22:52:10.910Z,71.91
2022-09-13T22:54:37.213Z,72.14
2022-09-13T22:57:03.542Z,71.93
2022-09-13T22:59:29.874Z,71.66
2022-09-13T23:01:56.406Z,71.59
2022-09-13T23:04:22.802Z,71.77
2022-09-13T23:06:49.151Z,71.76
2022-09-13T23:09:15.407Z,71.79
2022-09-13T23:11:41.961Z,71.46
2022-09-13T23:14:08.373Z,71.78
2022-09-13T23:16:34.752Z,71.78
2022-09-13T23:19:01.568Z,71.56
2022-09-13T23:21:28.015Z,71.86
2022-09-13T23:23:54.366Z,71.58
2022-09-13T23:26:20.634Z,71.69
2022-09-13T23:28:47.000Z,71.49
2022-09-13T23:31:13.236Z,71.54
2022-09-13T23:33:39.524Z,71.52
2022-09-13T23:36:05.857Z,71.55
2022-09-13T23:38:32.134Z,71.20
2022-09-13T23:40:58.511Z,71.48
2022-09-13T23:43:24.814Z,71.29
2022-09-13T23:45:51.229Z,71.44
2022-09-13T23:48:17.730Z,71.06
2022-09-13T23:50:44.146Z,71.37
2022-09-13T23:53:10.425Z,71.37
2022-09-13T23:55:36.752Z,71.03
2022-09-13T23:58:03.122Z,71.33
