createdAt,value
2018-12-05T00:00:22.653Z,99.90
2018-12-05T00:02:49.133Z,99.90
2018-12-05T00:05:15.913Z,99.90
2018-12-05T00:07:42.433Z,99.90
2018-12-05T00:10:08.992Z,99.90
2018-12-05T00:12:35.622Z,99.90
2018-12-05T00:15:02.552Z,99.90
2018-12-05T00:17:28.948Z,99.90
2018-12-05T00:19:55.585Z,99.90
2018-12-05T00:22:22.126Z,99.90
2018-12-05T00:24:48.596Z,99.90
2018-12-05T00:27:15.301Z,99.90
2018-12-05T00:29:43.472Z,99.90
2018-12-05T00:32:11.058Z,99.90
2018-12-05T00:34:38.899Z,99.90
2018-12-05T00:37:06.118Z,99.90
2018-12-05T00:39:33.019Z,99.90
2018-12-05T00:48:52.820Z,99.90
2018-12-05T00:51:19.520Z,99.90
2018-12-05T00:53:46.721Z,99.90
2018-12-05T00:56:14.203Z,99.90
2018-12-05T00:58:40.773Z,99.90
2018-12-05T01:01:07.208Z,99.90
2018-12-05T01:03:33.494Z,99.90
2018-12-05T01:05:59.881Z,99.90
2018-12-05T01:08:26.393Z,99.90
2018-12-05T01:10:52.647Z,99.90
2018-12-05T01:13:18.951Z,99.90
2018-12-05T01:15:45.392Z,99.90
2018-12-05T01:18:11.863Z,99.90
2018-12-05T01:20:38.193Z,99.90
2018-12-05T01:23:04.625Z,99.90
2018-12-05T01:25:31.047Z,99.90
2018-12-05T01:27:57.462Z,99.90
2018-12-05T01:30:23.760Z,99.90
2018-12-05T01:32:50.134Z,99.90
2018-12-05T01:35:16.490Z,99.90
2018-12-05T01:37:43.081Z,99.90
2018-12-05T01:40:09.399Z,99.90
2018-12-05T01:42:35.803Z,99.90
2018-12-05T01:45:02.376Z,99.90
2018-12-05T01:47:28.607Z,99.90
2018-12-05T01:49:54.865Z,99.90
2018-12-05T01:52:21.211Z,99.90
2018-12-05T01:54:47.630Z,99.90
2018-12-05T01:57:14.052Z,99.90
2018-12-05T01:59:40.407Z,99.90
2018-12-05T02:02:06.835Z,99.90
2018-12-05T02:04:33.129Z,99.90
2018-12-05T02:06:59.438Z,99.90
2018-12-05T02:09:26.842Z,99.90
2018-12-05T02:11:53.204Z,99.90
2018-12-05T02:14:20.494Z,99.90
2018-12-05T02:16:46.732Z,99.90
2018-12-05T02:19:13.030Z,99.90
2018-12-05T02:21:40.823Z,99.90
2018-12-05T02:24:07.230Z,99.90
2018-12-05T02:26:33.541Z,99.90
2018-12-05T02:28:59.920Z,99.90
2018-12-05T02:31:26.448Z,99.90
2018-12-05T02:33:52.875Z,99.90
2018-12-05T02:36:20.335Z,99.90
2018-12-05T02:38:46.689Z,99.90
2018-12-05T02:41:12.981Z,99.90
2018-12-05T02:43:40.467Z,99.90
2018-12-05T02:46:06.741Z,99.90
2018-12-05T02:48:33.111Z,99.90
2018-12-05T02:50:59.352Z,99.90
2018-12-05T02:53:25.596Z,99.90
2018-12-05T02:55:51.946Z,99.90
2018-12-05T02:58:18.355Z,99.90
2018-12-05T03:00:44.654Z,99.90
2018-12-05T03:03:10.922Z,99.90
2018-12-05T03:05:37.288Z,99.90
2018-12-05T03:08:03.609Z,99.90
2018-12-05T03:10:29.990Z,99.90
2018-12-05T03:12:56.267Z,99.90
2018-12-05T03:15:22.680Z,99.90
2018-12-05T03:20:41.379Z,99.90
2018-12-05T03:23:07.879Z,99.90
2018-12-05T03:25:34.222Z,99.90
2018-12-05T03:28:00.541Z,99.90
2018-12-05T03:30:26.778Z,99.90
2018-12-05T03:33:00.042Z,99.90
2018-12-05T03:35:32.360Z,99.90
2018-12-05T03:44:51.898Z,99.90
2018-12-05T03:47:18.234Z,99.90
2018-12-05T03:49:46.584Z,99.90
2018-12-05T03:52:13.001Z,99.90
2018-12-05T03:54:39.508Z,99.90
2018-12-05T03:57:05.805Z,99.90
2018-12-05T03:59:32.615Z,99.90
2018-12-05T04:01:59.139Z,99.90
2018-12-05T04:04:25.381Z,99.90
2018-12-05T04:06:51.767Z,99.90
2018-12-05T04:09:18.179Z,99.90
2018-12-05T04:11:44.475Z,99.90
2018-12-05T04:14:10.786Z,99.90
2018-12-05T04:16:37.295Z,99.90
2018-12-05T04:19:03.585Z,99.90
2018-12-05T04:21:29.954Z,99.90
2018-12-05T04:23:57.348Z,99.90
2018-12-05T04:26:23.719Z,99.90
2018-12-05T04:28:50.138Z,99.90
2018-12-05T04:31:16.439Z,99.90
2018-12-05T04:33:42.994Z,99.90
2018-12-05T04:36:09.369Z,99.90
2018-12-05T04:38:35.708Z,99.90
2018-12-05T04:41:02.019Z,99.90
2018-12-05T04:43:28.296Z,99.90
2018-12-05T04:45:54.661Z,99.90
2018-12-05T04:48:20.937Z,99.90
2018-12-05T04:50:47.629Z,99.90
2018-12-05T04:53:13.937Z,99.90
2018-12-05T04:55:40.467Z,99.90
2018-12-05T04:58:06.855Z,99.90
2018-12-05T05:00:33.194Z,99.90
2018-12-05T05:02:59.542Z,99.90
2018-12-05T05:05:25.794Z,99.90
2018-12-05T05:07:52.178Z,99.90
2018-12-05T05:10:18.507Z,99.90
2018-12-05T05:12:44.803Z,99.90
2018-12-05T05:15:11.258Z,99.90
2018-12-05T05:17:38.827Z,99.90
2018-12-05T05:20:06.556Z,99.90
2018-12-05T05:22:33.966Z,99.90
2018-12-05T05:25:00.266Z,99.90
2018-12-05T05:27:26.593Z,99.90
2018-12-05T05:29:52.898Z,99.90
2018-12-05T05:32:19.121Z,99.90
2018-12-05T05:34:45.388Z,99.90
2018-12-05T05:37:11.708Z,99.90
2018-12-05T05:39:38.081Z,99.90
2018-12-05T05:42:04.830Z,99.90
2018-12-05T05:44:31.113Z,99.90
2018-12-05T05:46:57.379Z,99.90
2018-12-05T05:49:23.657Z,99.90
2018-12-05T05:51:49.974Z,99.90
2018-12-05T05:54:18.392Z,99.90
2018-12-05T05:56:45.473Z,99.90
2018-12-05T05:59:11.903Z,99.90
2018-12-05T06:01:38.214Z,99.90
2018-12-05T06:04:04.873Z,99.90
2018-12-05T06:06:31.137Z,99.90
2018-12-05T06:08:57.572Z,99.90
2018-12-05T06:11:23.954Z,99.90
2018-12-05T06:13:52.323Z,99.90
2018-12-05T06:16:18.765Z,99.90
2018-12-05T06:18:45.057Z,99.90
2018-12-05T06:21:12.597Z,99.90
2018-12-05T06:23:38.835Z,99.90
2018-12-05T06:26:05.460Z,99.90
2018-12-05T06:28:33.139Z,99.90
2018-12-05T06:30:59.418Z,99.90
2018-12-05T06:33:25.718Z,99.90
2018-12-05T06:35:52.019Z,99.90
2018-12-05T06:38:18.359Z,99.90
2018-12-05T06:40:44.717Z,99.90
2018-12-05T06:43:10.960Z,99.90
2018-12-05T06:45:37.296Z,99.90
2018-12-05T06:48:03.671Z,99.90
2018-12-05T06:50:29.961Z,99.90
2018-12-05T06:52:56.364Z,99.90
2018-12-05T06:55:22.683Z,99.90
2018-12-05T06:57:49.035Z,99.90
2018-12-05T07:00:15.479Z,99.90
2018-12-05T07:02:41.803Z,99.90
2018-12-05T07:05:08.190Z,99.90
2018-12-05T07:07:34.569Z,99.90
2018-12-05T07:10:00.925Z,99.90
2018-12-05T07:12:27.352Z,99.90
2018-12-05T07:14:53.629Z,99.90
2018-12-05T07:17:19.979Z,99.90
2018-12-05T07:19:46.320Z,99.90
2018-12-05T07:22:12.594Z,99.90
2018-12-05T07:24:38.863Z,99.90
2018-12-05T07:27:05.141Z,99.90
2018-12-05T07:29:31.359Z,99.90
2018-12-05T07:31:59.643Z,99.90
2018-12-05T07:34:25.864Z,99.90
2018-12-05T07:36:52.123Z,99.90
2018-12-05T07:39:18.473Z,99.90
2018-12-05T07:41:44.749Z,99.90
2018-12-05T07:44:11.001Z,99.90
2018-12-05T07:46:37.221Z,99.90
2018-12-05T07:49:03.610Z,99.90
2018-12-05T07:51:29.819Z,99.90
2018-12-05T07:53:56.257Z,99.90
2018-12-05T07:56:22.609Z,99.90
2018-12-05T07:58:49.060Z,99.90
2018-12-05T08:01:15.364Z,99.90
2018-12-05T08:03:41.684Z,99.90
2018-12-05T08:06:07.875Z,99.90
2018-12-05T08:08:34.149Z,99.90
2018-12-05T08:11:00.485Z,99.90
2018-12-05T08:13:26.736Z,99.90
2018-12-05T08:15:53.077Z,99.90
2018-12-05T08:18:20.452Z,99.90
2018-12-05T08:20:46.795Z,99.90
2018-12-05T08:23:13.113Z,99.90
2018-12-05T08:25:40.873Z,99.90
2018-12-05T08:28:07.456Z,99.90
2018-12-05T08:30:33.688Z,99.90
2018-12-05T08:33:00.018Z,99.90
2018-12-05T08:35:26.286Z,99.90
2018-12-05T08:37:52.568Z,99.90
2018-12-05T08:40:18.854Z,99.90
2018-12-05T08:42:46.134Z,99.90
2018-12-05T08:45:12.607Z,99.90
2018-12-05T08:47:40.969Z,99.90
2018-12-05T08:50:08.527Z,99.90
2018-12-05T08:52:34.768Z,99.90
2018-12-05T08:55:01.045Z,99.90
2018-12-05T08:57:28.233Z,99.90
2018-12-05T08:59:54.556Z,99.90
2018-12-05T09:02:21.089Z,99.90
2018-12-05T09:04:47.287Z,99.90
2018-12-05T09:07:13.534Z,99.90
2018-12-05T09:09:39.777Z,99.90
2018-12-05T09:12:06.193Z,99.90
2018-12-05T09:14:32.573Z,99.90
2018-12-05T09:16:58.950Z,99.90
2018-12-05T09:19:25.192Z,99.90
2018-12-05T09:21:51.449Z,99.90
2018-12-05T09:24:17.699Z,99.90
2018-12-05T09:26:43.997Z,99.90
2018-12-05T09:29:10.388Z,99.90
2018-12-05T09:31:36.651Z,99.90
2018-12-05T09:34:03.145Z,99.90
2018-12-05T09:36:29.439Z,99.90
2018-12-05T09:38:55.618Z,99.90
2018-12-05T09:41:21.821Z,99.90
2018-12-05T09:43:48.060Z,99.90
2018-12-05T09:46:14.262Z,99.90
2018-12-05T09:48:40.640Z,99.90
2018-12-05T09:51:06.871Z,99.90
2018-12-05T09:53:33.139Z,99.90
2018-12-05T09:56:00.439Z,99.90
2018-12-05T09:58:26.637Z,99.90
2018-12-05T10:00:52.924Z,99.90
2018-12-05T10:03:20.147Z,99.90
2018-12-05T10:05:46.345Z,99.90
2018-12-05T10:08:12.571Z,99.90
2018-12-05T10:10:38.843Z,99.90
2018-12-05T10:13:05.146Z,99.90
2018-12-05T10:15:31.499Z,99.90
2018-12-05T10:17:57.961Z,99.90
2018-12-05T10:20:24.195Z,99.90
2018-12-05T10:22:50.443Z,99.90
2018-12-05T10:25:16.853Z,99.90
2018-12-05T10:27:43.521Z,99.90
2018-12-05T10:30:10.036Z,99.90
2018-12-05T10:32:36.249Z,99.90
2018-12-05T10:35:02.589Z,99.90
2018-12-05T10:37:28.826Z,99.90
2018-12-05T10:39:55.142Z,99.90
2018-12-05T10:42:21.394Z,99.90
2018-12-05T10:44:47.639Z,99.90
2018-12-05T10:47:13.826Z,99.90
2018-12-05T10:49:40.237Z,99.90
2018-12-05T10:52:06.612Z,99.90
2018-12-05T10:54:34.046Z,99.90
2018-12-05T10:57:00.358Z,99.90
2018-12-05T10:59:26.792Z,99.90
2018-12-05T11:01:59.297Z,99.90
2018-12-05T11:04:31.679Z,99.90
2018-12-05T11:07:04.143Z,99.90
2018-12-05T11:09:36.604Z,99.90
2018-12-05T11:12:09.130Z,99.90
2018-12-05T11:14:46.109Z,99.90
2018-12-05T11:17:18.352Z,99.90
2018-12-05T11:19:51.637Z,99.90
2018-12-05T11:22:23.883Z,99.90
2018-12-05T11:24:52.249Z,99.90
2018-12-05T11:27:18.608Z,99.90
2018-12-05T11:29:44.808Z,99.90
2018-12-05T11:32:11.186Z,99.90
2018-12-05T11:34:37.465Z,99.90
2018-12-05T11:37:03.884Z,99.90
2018-12-05T11:39:30.289Z,99.90
2018-12-05T11:41:56.648Z,99.90
2018-12-05T11:44:22.920Z,99.90
2018-12-05T11:46:49.257Z,99.90
2018-12-05T11:49:15.712Z,99.90
2018-12-05T11:51:42.028Z,99.90
2018-12-05T11:54:10.021Z,99.90
2018-12-05T11:56:36.613Z,99.90
2018-12-05T11:59:02.997Z,99.90
2018-12-05T12:01:29.407Z,99.90
2018-12-05T12:03:56.029Z,99.90
2018-12-05T12:06:23.245Z,99.90
2018-12-05T12:08:49.564Z,99.90
2018-12-05T12:11:16.058Z,99.90
2018-12-05T12:13:42.526Z,99.90
2018-12-05T12:16:08.772Z,99.90
2018-12-05T12:18:34.965Z,99.90
2018-12-05T12:21:01.241Z,99.90
2018-12-05T12:23:27.535Z,99.90
2018-12-05T12:25:53.906Z,99.90
2018-12-05T12:28:20.131Z,99.90
2018-12-05T12:30:46.514Z,98.40
2018-12-05T12:33:12.885Z,97.70
2018-12-05T12:35:39.105Z,96.20
2018-12-05T12:38:05.388Z,96.00
2018-12-05T12:40:31.694Z,96.80
2018-12-05T12:42:58.044Z,95.40
2018-12-05T12:45:24.297Z,96.20
2018-12-05T12:47:50.501Z,95.00
2018-12-05T12:50:16.884Z,96.00
2018-12-05T12:52:43.133Z,96.80
2018-12-05T12:55:09.434Z,97.00
2018-12-05T12:57:35.741Z,96.40
2018-12-05T13:00:03.425Z,97.70
2018-12-05T13:02:29.837Z,99.60
2018-12-05T13:04:56.196Z,99.90
2018-12-05T13:07:22.500Z,99.90
2018-12-05T13:09:48.721Z,99.90
2018-12-05T13:12:17.069Z,99.90
2018-12-05T13:14:43.297Z,99.90
2018-12-05T13:17:09.629Z,99.90
2018-12-05T13:19:35.864Z,99.90
2018-12-05T13:22:02.128Z,99.90
2018-12-05T13:24:28.355Z,99.90
2018-12-05T13:26:55.852Z,99.90
2018-12-05T13:29:22.344Z,99.90
2018-12-05T13:31:48.560Z,99.90
2018-12-05T13:34:14.769Z,99.90
2018-12-05T13:36:41.002Z,99.90
2018-12-05T13:39:07.444Z,99.90
2018-12-05T13:41:33.874Z,99.90
2018-12-05T13:44:00.160Z,99.90
2018-12-05T13:46:29.868Z,99.90
2018-12-05T13:48:54.681Z,99.90
2018-12-05T13:51:20.922Z,99.90
2018-12-05T13:53:47.198Z,99.90
2018-12-05T13:56:13.531Z,99.90
2018-12-05T13:58:39.755Z,99.90
2018-12-05T14:01:06.040Z,99.90
2018-12-05T14:03:32.300Z,99.90
2018-12-05T14:05:58.611Z,99.90
2018-12-05T14:08:25.049Z,99.90
2018-12-05T14:10:51.242Z,99.90
2018-12-05T14:13:17.522Z,99.90
2018-12-05T14:15:43.777Z,99.90
2018-12-05T14:18:10.042Z,99.90
2018-12-05T14:20:36.299Z,99.90
2018-12-05T14:23:02.639Z,99.90
2018-12-05T14:25:29.001Z,99.90
2018-12-05T14:27:55.285Z,99.90
2018-12-05T14:33:16.045Z,99.90
2018-12-05T14:35:42.215Z,99.90
2018-12-05T14:38:08.346Z,99.90
2018-12-05T14:40:34.463Z,99.90
2018-12-05T14:43:00.527Z,99.90
2018-12-05T14:45:26.660Z,99.90
2018-12-05T14:47:52.907Z,99.90
2018-12-05T14:50:19.256Z,99.90
2018-12-05T14:52:45.565Z,99.90
2018-12-05T14:55:11.788Z,99.90
2018-12-05T14:57:37.807Z,99.90
2018-12-05T15:00:06.648Z,99.90
2018-12-05T15:02:32.799Z,99.90
2018-12-05T15:04:58.825Z,99.90
2018-12-05T15:07:25.044Z,99.90
2018-12-05T15:09:51.084Z,99.90
2018-12-05T15:12:17.169Z,99.90
2018-12-05T15:14:43.308Z,99.90
2018-12-05T15:17:09.344Z,99.90
2018-12-05T15:19:35.408Z,99.90
2018-12-05T15:22:01.812Z,99.90
2018-12-05T15:24:27.849Z,99.90
2018-12-05T15:26:53.882Z,99.90
2018-12-05T15:29:19.913Z,99.90
2018-12-05T15:31:46.057Z,99.90
2018-12-05T15:34:12.447Z,99.90
2018-12-05T15:36:38.683Z,99.90
2018-12-05T15:39:05.704Z,99.90
2018-12-05T15:41:31.730Z,99.90
2018-12-05T15:43:57.798Z,99.90
2018-12-05T15:46:23.979Z,99.90
2018-12-05T15:48:50.243Z,99.90
2018-12-05T15:51:16.438Z,99.90
2018-12-05T15:53:43.123Z,99.90
2018-12-05T15:56:10.106Z,99.90
2018-12-05T15:58:36.782Z,99.90
2018-12-05T16:01:03.980Z,99.90
2018-12-05T16:03:30.204Z,99.90
2018-12-05T16:05:56.363Z,99.90
2018-12-05T16:08:22.621Z,99.90
2018-12-05T16:10:48.639Z,99.90
2018-12-05T16:13:14.810Z,99.90
2018-12-05T16:15:40.872Z,99.90
2018-12-05T16:18:06.892Z,99.90
2018-12-05T16:20:32.944Z,99.90
2018-12-05T16:22:58.975Z,99.90
2018-12-05T16:25:25.152Z,99.90
2018-12-05T16:27:51.312Z,99.90
2018-12-05T16:30:17.471Z,99.90
2018-12-05T16:32:43.641Z,99.90
2018-12-05T16:35:09.728Z,99.90
2018-12-05T16:37:35.796Z,99.90
2018-12-05T16:40:02.640Z,99.90
2018-12-05T16:42:28.833Z,99.90
2018-12-05T16:44:54.976Z,99.90
2018-12-05T16:47:21.154Z,99.90
2018-12-05T16:49:47.299Z,99.90
2018-12-05T16:52:13.389Z,99.90
2018-12-05T16:54:39.852Z,99.90
2018-12-05T16:57:05.912Z,99.90
2018-12-05T16:59:32.033Z,99.90
2018-12-05T17:01:58.160Z,99.90
2018-12-05T17:04:24.452Z,99.90
2018-12-05T17:06:50.479Z,99.90
2018-12-05T17:09:16.746Z,99.90
2018-12-05T17:11:42.954Z,99.90
2018-12-05T17:14:09.642Z,99.90
2018-12-05T17:16:35.815Z,99.90
2018-12-05T17:19:02.064Z,99.90
2018-12-05T17:21:28.123Z,99.90
2018-12-05T17:23:55.260Z,99.90
2018-12-05T17:26:21.458Z,99.90
2018-12-05T17:28:47.674Z,99.90
2018-12-05T17:31:13.990Z,99.90
2018-12-05T17:33:40.164Z,99.90
2018-12-05T17:36:07.344Z,99.90
2018-12-05T17:38:33.455Z,99.90
2018-12-05T17:40:59.618Z,99.90
2018-12-05T17:43:25.657Z,99.90
2018-12-05T17:45:51.713Z,99.90
2018-12-05T17:48:18.010Z,99.90
2018-12-05T17:50:44.046Z,99.90
2018-12-05T17:53:10.127Z,99.90
2018-12-05T17:55:36.334Z,99.90
2018-12-05T17:58:02.525Z,99.90
2018-12-05T18:00:28.611Z,99.90
2018-12-05T18:02:54.874Z,99.90
2018-12-05T18:05:21.036Z,99.90
2018-12-05T18:07:48.199Z,99.90
2018-12-05T18:10:14.680Z,99.90
2018-12-05T18:12:41.020Z,99.90
2018-12-05T18:15:07.647Z,99.90
2018-12-05T18:17:33.865Z,99.90
2018-12-05T18:20:00.149Z,99.90
2018-12-05T18:22:26.273Z,99.90
2018-12-05T18:24:52.835Z,99.90
2018-12-05T18:27:19.025Z,99.90
2018-12-05T18:29:48.588Z,99.90
2018-12-05T18:32:14.659Z,99.90
2018-12-05T18:34:40.955Z,99.90
2018-12-05T18:37:07.237Z,99.90
2018-12-05T18:39:33.408Z,99.90
2018-12-05T18:41:59.615Z,99.90
2018-12-05T18:44:26.052Z,99.90
2018-12-05T18:46:53.251Z,99.90
2018-12-05T18:49:21.496Z,99.90
2018-12-05T18:51:47.880Z,99.90
2018-12-05T18:54:13.988Z,99.90
2018-12-05T18:56:40.037Z,99.90
2018-12-05T18:59:06.181Z,99.90
2018-12-05T19:01:32.825Z,99.90
2018-12-05T19:03:59.521Z,99.90
2018-12-05T19:06:25.733Z,99.90
2018-12-05T19:08:51.973Z,99.90
2018-12-05T19:11:19.423Z,99.90
2018-12-05T19:13:53.769Z,99.90
2018-12-05T19:16:20.056Z,99.90
2018-12-05T19:18:46.123Z,99.90
2018-12-05T19:21:12.379Z,99.90
2018-12-05T19:23:38.503Z,99.90
2018-12-05T19:26:04.684Z,99.90
2018-12-05T19:28:30.697Z,99.90
2018-12-05T19:30:56.852Z,99.90
2018-12-05T19:33:23.080Z,99.90
2018-12-05T19:35:49.185Z,99.90
2018-12-05T19:38:15.300Z,99.90
2018-12-05T19:40:41.525Z,99.90
2018-12-05T19:43:07.625Z,99.90
2018-12-05T19:45:33.991Z,99.90
2018-12-05T19:48:00.143Z,99.90
2018-12-05T19:50:26.151Z,99.90
2018-12-05T19:52:52.225Z,99.90
2018-12-05T19:55:18.403Z,99.90
2018-12-05T19:57:44.540Z,99.90
2018-12-05T20:00:10.949Z,99.90
2018-12-05T20:02:36.965Z,99.90
2018-12-05T20:05:03.897Z,99.90
2018-12-05T20:07:29.997Z,99.90
2018-12-05T20:09:56.032Z,99.90
2018-12-05T20:12:22.263Z,99.90
2018-12-05T20:14:48.501Z,99.90
2018-12-05T20:17:14.622Z,99.90
2018-12-05T20:19:40.765Z,99.90
2018-12-05T20:22:06.797Z,99.90
2018-12-05T20:24:33.084Z,99.90
2018-12-05T20:26:59.113Z,99.90
2018-12-05T20:29:25.134Z,99.90
2018-12-05T20:31:51.170Z,99.90
2018-12-05T20:34:17.324Z,99.90
2018-12-05T20:36:43.478Z,99.90
2018-12-05T20:39:09.574Z,99.90
2018-12-05T20:41:35.846Z,99.90
2018-12-05T20:44:01.992Z,99.90
2018-12-05T20:46:28.101Z,99.90
2018-12-05T20:48:54.136Z,99.90
2018-12-05T20:51:20.256Z,99.90
2018-12-05T20:53:46.498Z,99.90
2018-12-05T20:56:12.723Z,99.90
2018-12-05T20:58:38.841Z,99.90
2018-12-05T21:01:05.056Z,99.90
2018-12-05T21:03:31.052Z,99.90
2018-12-05T21:05:57.199Z,99.90
2018-12-05T21:08:23.332Z,99.90
2018-12-05T21:10:49.495Z,99.90
2018-12-05T21:16:27.890Z,99.90
2018-12-05T21:18:54.842Z,99.90
2018-12-05T21:21:21.155Z,99.90
2018-12-05T21:23:47.481Z,99.90
2018-12-05T21:26:13.849Z,99.90
2018-12-05T21:28:40.056Z,99.90
2018-12-05T21:31:06.377Z,99.90
2018-12-05T21:33:32.609Z,99.90
2018-12-05T21:35:58.799Z,99.90
2018-12-05T21:38:25.126Z,99.90
2018-12-05T21:40:51.437Z,99.90
2018-12-05T21:43:18.873Z,99.90
2018-12-05T21:45:45.218Z,99.90
2018-12-05T21:48:11.513Z,99.90
2018-12-05T21:50:37.764Z,99.90
2018-12-05T21:53:03.993Z,99.90
2018-12-05T21:55:30.231Z,99.90
2018-12-05T21:57:57.667Z,99.90
2018-12-05T22:00:24.185Z,99.90
2018-12-05T22:02:50.374Z,99.90
2018-12-05T22:05:16.680Z,99.90
2018-12-05T22:07:42.974Z,99.90
2018-12-05T22:10:09.440Z,99.90
2018-12-05T22:12:35.662Z,99.90
2018-12-05T22:15:01.921Z,99.90
2018-12-05T22:17:28.471Z,99.90
2018-12-05T22:19:55.660Z,99.90
2018-12-05T22:22:21.969Z,99.90
2018-12-05T22:24:48.223Z,99.90
2018-12-05T22:27:14.596Z,99.90
2018-12-05T22:29:40.924Z,99.90
2018-12-05T22:32:07.207Z,99.90
2018-12-05T22:34:33.589Z,99.90
2018-12-05T22:36:59.863Z,99.90
2018-12-05T22:39:26.255Z,99.90
2018-12-05T22:41:52.607Z,99.90
2018-12-05T22:44:18.911Z,99.90
2018-12-05T22:46:45.313Z,99.90
2018-12-05T22:49:11.797Z,99.90
2018-12-05T22:51:38.115Z,99.90
2018-12-05T22:54:04.438Z,99.90
2018-12-05T22:56:30.723Z,99.90
2018-12-05T22:58:57.045Z,99.90
2018-12-05T23:01:23.464Z,99.90
2018-12-05T23:03:49.814Z,99.90
2018-12-05T23:06:16.203Z,99.90
2018-12-05T23:08:42.520Z,99.90
2018-12-05T23:11:08.948Z,99.90
2018-12-05T23:13:35.443Z,99.90
2018-12-05T23:16:01.791Z,99.90
2018-12-05T23:18:28.118Z,99.90
2018-12-05T23:21:00.598Z,99.90
2018-12-05T23:26:19.804Z,99.90
2018-12-05T23:28:46.123Z,99.90
2018-12-05T23:31:16.408Z,99.90
2018-12-05T23:33:42.802Z,99.90
2018-12-05T23:36:09.260Z,99.90
2018-12-05T23:38:35.526Z,99.90
2018-12-05T23:41:01.855Z,99.90
2018-12-05T23:43:28.107Z,99.90
2018-12-05T23:45:54.537Z,99.90
2018-12-05T23:48:20.791Z,99.90
2018-12-05T23:50:47.053Z,99.90
2018-12-05T23:53:13.350Z,99.90
2018-12-05T23:55:39.603Z,99.90
2018-12-05T23:58:05.980Z,99.90
