createdAt,value
2023-01-19T00:01:49.577Z,70.75
2023-01-19T00:04:52.800Z,70.61
2023-01-19T00:07:55.962Z,70.64
2023-01-19T00:10:59.217Z,70.43
2023-01-19T00:14:02.783Z,70.36
2023-01-19T00:17:06.065Z,70.27
2023-01-19T00:20:10.035Z,70.17
2023-01-19T00:23:13.906Z,70.12
2023-01-19T00:26:17.717Z,70.17
2023-01-19T00:29:21.002Z,70.13
2023-01-19T00:32:24.178Z,70.07
2023-01-19T00:35:27.396Z,69.85
2023-01-19T00:38:30.721Z,69.86
2023-01-19T00:41:52.619Z,69.85
2023-01-19T00:44:55.969Z,69.70
2023-01-19T00:47:59.333Z,69.88
2023-01-19T00:51:02.659Z,69.67
2023-01-19T00:54:10.316Z,70.07
2023-01-19T00:57:15.491Z,69.79
2023-01-19T01:00:20.017Z,69.75
2023-01-19T01:03:28.094Z,69.54
2023-01-19T01:06:31.521Z,69.84
2023-01-19T01:09:34.737Z,69.73
2023-01-19T01:12:39.261Z,69.67
2023-01-19T01:15:43.471Z,69.99
2023-01-19T01:18:46.719Z,69.63
2023-01-19T01:21:51.255Z,69.59
2023-01-19T01:24:54.478Z,69.79
2023-01-19T01:27:57.645Z,69.82
2023-01-19T01:31:00.838Z,69.87
2023-01-19T01:34:04.170Z,69.94
2023-01-19T01:37:08.318Z,70.08
2023-01-19T01:40:14.602Z,69.72
2023-01-19T01:43:19.376Z,69.74
2023-01-19T01:46:22.583Z,69.57
2023-01-19T01:49:26.033Z,69.75
2023-01-19T01:52:31.730Z,69.91
2023-01-19T01:55:46.185Z,69.72
2023-01-19T01:58:50.183Z,69.77
2023-01-19T02:02:14.439Z,69.84
2023-01-19T02:05:24.309Z,69.71
2023-01-19T02:09:06.569Z,69.65
2023-01-19T02:12:28.246Z,69.84
2023-01-19T02:15:31.468Z,69.86
2023-01-19T02:18:35.284Z,69.73
2023-01-19T02:21:52.332Z,69.95
2023-01-19T02:24:55.678Z,70.09
2023-01-19T02:28:00.696Z,70.01
2023-01-19T02:31:04.044Z,69.73
2023-01-19T02:34:11.168Z,69.68
2023-01-19T02:37:17.100Z,70.12
2023-01-19T02:40:22.247Z,69.95
2023-01-19T02:43:27.231Z,69.87
2023-01-19T02:46:30.516Z,69.94
2023-01-19T02:49:33.738Z,70.18
2023-01-19T02:52:36.975Z,70.24
2023-01-19T02:55:43.292Z,69.97
2023-01-19T02:59:08.273Z,70.27
2023-01-19T03:02:17.865Z,70.19
2023-01-19T03:05:45.568Z,69.88
2023-01-19T03:08:59.605Z,69.95
2023-01-19T03:12:40.260Z,70.09
2023-01-19T03:16:18.101Z,69.94
2023-01-19T03:19:28.877Z,69.90
2023-01-19T03:22:32.797Z,69.76
2023-01-19T03:25:41.137Z,69.95
2023-01-19T03:28:46.269Z,69.69
2023-01-19T03:31:52.449Z,69.97
2023-01-19T03:34:58.972Z,69.79
2023-01-19T03:38:06.832Z,69.88
2023-01-19T03:41:16.778Z,69.87
2023-01-19T03:44:20.236Z,69.90
2023-01-19T03:47:25.415Z,69.77
2023-01-19T03:50:30.373Z,69.92
2023-01-19T03:53:33.816Z,69.93
2023-01-19T03:56:37.119Z,69.82
2023-01-19T03:59:40.352Z,69.94
2023-01-19T04:02:43.544Z,69.82
2023-01-19T04:05:47.027Z,69.93
2023-01-19T04:08:51.653Z,70.01
2023-01-19T04:11:55.987Z,69.88
2023-01-19T04:14:59.150Z,69.98
2023-01-19T04:18:02.461Z,69.94
2023-01-19T04:21:08.188Z,69.82
2023-01-19T04:24:11.467Z,70.01
2023-01-19T04:27:16.374Z,69.62
2023-01-19T04:30:20.119Z,69.94
2023-01-19T04:33:24.053Z,69.77
2023-01-19T04:36:28.227Z,69.91
2023-01-19T04:39:31.483Z,69.98
2023-01-19T04:42:34.771Z,69.83
2023-01-19T04:45:38.225Z,70.08
2023-01-19T04:48:42.261Z,70.21
2023-01-19T04:51:45.517Z,70.14
2023-01-19T04:54:49.290Z,70.11
2023-01-19T04:57:52.522Z,70.00
2023-01-19T05:00:55.716Z,70.04
2023-01-19T05:03:59.530Z,69.92
2023-01-19T05:07:02.848Z,70.17
2023-01-19T05:10:07.372Z,70.14
2023-01-19T05:13:10.603Z,70.00
2023-01-19T05:16:14.149Z,70.34
2023-01-19T05:19:17.491Z,70.18
2023-01-19T05:22:20.917Z,70.22
2023-01-19T05:25:24.158Z,70.28
2023-01-19T05:28:31.377Z,70.12
2023-01-19T05:31:34.738Z,70.35
2023-01-19T05:34:38.028Z,70.09
2023-01-19T05:37:41.255Z,70.06
2023-01-19T05:40:44.523Z,70.15
2023-01-19T05:43:47.815Z,70.02
2023-01-19T05:46:51.813Z,70.19
2023-01-19T05:49:55.260Z,69.98
2023-01-19T05:53:00.301Z,70.20
2023-01-19T05:56:08.524Z,70.25
2023-01-19T05:59:11.728Z,70.21
2023-01-19T06:02:15.091Z,70.17
2023-01-19T06:05:18.320Z,70.20
2023-01-19T06:08:21.808Z,70.29
2023-01-19T06:11:26.149Z,70.19
2023-01-19T06:14:29.379Z,70.32
2023-01-19T06:17:33.460Z,70.01
2023-01-19T06:20:37.230Z,70.22
2023-01-19T06:23:41.270Z,70.14
2023-01-19T06:26:44.497Z,70.08
2023-01-19T06:29:47.733Z,70.27
2023-01-19T06:32:51.031Z,70.24
2023-01-19T06:35:54.818Z,70.31
2023-01-19T06:38:58.215Z,70.25
2023-01-19T06:42:01.450Z,70.15
2023-01-19T06:45:05.289Z,70.14
2023-01-19T06:48:09.388Z,70.18
2023-01-19T06:51:12.744Z,70.12
2023-01-19T06:54:16.476Z,70.21
2023-01-19T06:57:19.879Z,70.35
2023-01-19T07:00:23.694Z,70.29
2023-01-19T07:03:27.205Z,70.31
2023-01-19T07:06:30.411Z,70.43
2023-01-19T07:09:33.579Z,70.53
2023-01-19T07:12:36.792Z,70.60
2023-01-19T07:15:40.117Z,70.46
2023-01-19T07:18:43.548Z,70.42
2023-01-19T07:21:46.724Z,70.51
2023-01-19T07:24:50.271Z,70.49
2023-01-19T07:27:59.658Z,70.63
2023-01-19T07:31:03.113Z,70.64
2023-01-19T07:34:06.981Z,70.49
2023-01-19T07:37:10.494Z,70.51
2023-01-19T07:40:14.746Z,70.61
2023-01-19T07:43:18.094Z,70.52
2023-01-19T07:46:21.335Z,70.63
2023-01-19T07:49:24.897Z,70.36
2023-01-19T07:52:28.230Z,70.55
2023-01-19T07:55:31.515Z,70.66
2023-01-19T07:58:34.835Z,70.74
2023-01-19T08:01:38.285Z,70.68
2023-01-19T08:04:41.917Z,70.83
2023-01-19T08:07:46.503Z,70.63
2023-01-19T08:10:51.331Z,70.84
2023-01-19T08:13:54.657Z,70.87
2023-01-19T08:17:01.814Z,70.72
2023-01-19T08:20:06.711Z,70.91
2023-01-19T08:23:10.621Z,70.99
2023-01-19T08:26:31.856Z,70.73
2023-01-19T08:29:36.735Z,71.02
2023-01-19T08:32:40.041Z,71.07
2023-01-19T08:35:49.948Z,71.23
2023-01-19T08:38:53.576Z,71.12
2023-01-19T08:41:59.376Z,71.64
2023-01-19T08:45:03.430Z,71.14
2023-01-19T08:48:08.431Z,71.33
2023-01-19T08:51:12.737Z,71.53
2023-01-19T08:54:18.534Z,71.43
2023-01-19T08:57:22.255Z,71.53
2023-01-19T09:00:27.068Z,71.29
2023-01-19T09:03:30.624Z,71.29
2023-01-19T09:06:34.870Z,71.42
2023-01-19T09:09:43.398Z,71.52
2023-01-19T09:12:46.918Z,71.38
2023-01-19T09:15:50.527Z,71.39
2023-01-19T09:18:54.907Z,71.44
2023-01-19T09:22:01.409Z,71.66
2023-01-19T09:25:05.237Z,71.29
2023-01-19T09:28:10.875Z,71.50
2023-01-19T09:31:26.918Z,71.74
2023-01-19T09:34:31.481Z,71.51
2023-01-19T09:37:36.509Z,71.44
2023-01-19T09:40:53.352Z,71.68
2023-01-19T09:44:00.326Z,71.79
2023-01-19T09:47:13.388Z,71.68
2023-01-19T09:50:31.614Z,72.09
2023-01-19T09:54:09.403Z,71.88
2023-01-19T09:57:13.674Z,71.95
2023-01-19T10:00:18.215Z,72.12
2023-01-19T10:03:24.058Z,72.01
2023-01-19T10:06:28.822Z,72.11
2023-01-19T10:09:39.869Z,72.19
2023-01-19T10:12:55.446Z,72.01
2023-01-19T10:16:07.635Z,72.05
2023-01-19T10:19:44.649Z,72.12
2023-01-19T10:22:50.648Z,71.92
2023-01-19T10:25:55.158Z,72.07
2023-01-19T10:29:05.449Z,72.19
2023-01-19T10:32:12.647Z,71.86
2023-01-19T10:35:23.550Z,72.12
2023-01-19T10:38:29.289Z,72.10
2023-01-19T10:41:42.316Z,72.02
2023-01-19T10:44:46.195Z,71.90
2023-01-19T10:48:08.211Z,72.00
2023-01-19T10:51:12.292Z,71.76
2023-01-19T10:54:17.327Z,71.83
2023-01-19T10:57:30.802Z,71.88
2023-01-19T11:00:40.555Z,71.86
2023-01-19T11:03:44.780Z,71.86
2023-01-19T11:06:49.386Z,71.85
2023-01-19T11:10:16.013Z,71.95
2023-01-19T11:13:19.634Z,71.92
2023-01-19T11:16:29.260Z,72.11
2023-01-19T11:19:33.983Z,72.33
2023-01-19T11:22:37.596Z,72.29
2023-01-19T11:25:46.191Z,72.20
2023-01-19T11:28:51.756Z,72.22
2023-01-19T11:31:57.784Z,72.15
2023-01-19T11:35:01.227Z,72.05
2023-01-19T11:38:18.664Z,71.99
2023-01-19T11:41:27.084Z,72.11
2023-01-19T11:44:36.781Z,71.83
2023-01-19T11:47:44.374Z,71.79
2023-01-19T11:50:49.531Z,71.96
2023-01-19T11:53:54.389Z,72.01
2023-01-19T11:57:00.537Z,71.90
2023-01-19T12:00:15.174Z,72.15
2023-01-19T12:03:30.808Z,71.97
2023-01-19T12:06:42.711Z,72.14
2023-01-19T12:09:54.047Z,71.82
2023-01-19T12:12:58.873Z,71.84
2023-01-19T12:16:12.958Z,72.07
2023-01-19T12:19:21.342Z,71.93
2023-01-19T12:22:28.722Z,71.91
2023-01-19T12:26:01.715Z,71.71
2023-01-19T12:29:20.015Z,71.72
2023-01-19T12:32:34.367Z,71.86
2023-01-19T12:36:11.415Z,71.86
2023-01-19T12:39:19.529Z,71.72
2023-01-19T12:42:23.245Z,71.88
2023-01-19T12:45:32.278Z,71.96
2023-01-19T12:48:35.711Z,71.91
2023-01-19T12:51:38.898Z,71.89
2023-01-19T12:54:49.830Z,71.91
2023-01-19T12:58:18.695Z,71.75
2023-01-19T13:01:25.076Z,71.84
2023-01-19T13:04:33.393Z,71.82
2023-01-19T13:08:11.388Z,71.67
2023-01-19T13:11:18.091Z,71.73
2023-01-19T13:14:36.102Z,71.75
2023-01-19T13:17:51.936Z,71.62
2023-01-19T13:21:04.161Z,71.56
2023-01-19T13:24:10.515Z,71.54
2023-01-19T13:27:14.380Z,71.68
2023-01-19T13:30:22.154Z,71.55
2023-01-19T13:33:28.698Z,71.63
2023-01-19T13:36:37.271Z,71.70
2023-01-19T13:39:46.418Z,71.68
2023-01-19T13:43:32.477Z,71.45
2023-01-19T13:46:38.565Z,71.45
2023-01-19T13:49:45.053Z,71.47
2023-01-19T13:52:51.615Z,71.40
2023-01-19T13:56:20.708Z,71.35
2023-01-19T13:59:24.400Z,71.32
2023-01-19T14:02:27.928Z,71.44
2023-01-19T14:05:39.262Z,71.37
2023-01-19T14:08:42.687Z,71.31
2023-01-19T14:12:03.753Z,71.22
2023-01-19T14:15:14.090Z,71.33
2023-01-19T14:18:17.406Z,71.23
2023-01-19T14:21:20.692Z,71.54
2023-01-19T14:24:24.354Z,71.37
2023-01-19T14:27:29.037Z,71.42
2023-01-19T14:30:32.670Z,71.38
2023-01-19T14:33:49.267Z,71.48
2023-01-19T14:36:52.635Z,71.44
2023-01-19T14:39:57.948Z,71.33
2023-01-19T14:43:06.356Z,71.30
2023-01-19T14:46:18.780Z,71.51
2023-01-19T14:54:39.880Z,71.28
2023-01-19T14:57:43.300Z,71.37
2023-01-19T15:00:48.350Z,71.41
2023-01-19T15:03:51.697Z,71.34
2023-01-19T15:06:56.146Z,71.36
2023-01-19T15:09:59.658Z,71.33
2023-01-19T15:13:04.976Z,71.29
2023-01-19T15:16:09.140Z,71.34
2023-01-19T15:19:13.739Z,71.34
2023-01-19T15:22:17.248Z,71.34
2023-01-19T15:25:26.558Z,71.45
2023-01-19T15:28:31.970Z,71.51
2023-01-19T15:31:36.933Z,71.51
2023-01-19T15:34:40.892Z,71.56
2023-01-19T15:37:44.912Z,71.58
2023-01-19T15:40:51.403Z,71.50
2023-01-19T15:43:54.994Z,71.60
2023-01-19T15:46:58.806Z,71.51
2023-01-19T15:50:03.602Z,71.64
2023-01-19T15:53:12.551Z,71.53
2023-01-19T15:56:23.168Z,71.55
2023-01-19T15:59:26.716Z,71.62
2023-01-19T16:02:30.797Z,71.58
2023-01-19T16:05:42.579Z,71.60
2023-01-19T16:08:46.805Z,71.62
2023-01-19T16:11:50.117Z,71.58
2023-01-19T16:14:53.486Z,71.78
2023-01-19T16:17:56.759Z,71.66
2023-01-19T16:21:00.932Z,71.55
2023-01-19T16:24:04.390Z,71.63
2023-01-19T16:27:10.904Z,71.67
2023-01-19T16:30:16.522Z,71.82
2023-01-19T16:33:20.014Z,71.73
2023-01-19T16:36:28.038Z,71.88
2023-01-19T16:39:31.287Z,71.65
2023-01-19T16:42:34.747Z,71.91
2023-01-19T16:45:59.104Z,71.84
2023-01-19T16:49:11.119Z,71.76
2023-01-19T16:52:15.329Z,71.75
2023-01-19T16:55:20.994Z,71.94
2023-01-19T16:58:25.032Z,71.95
2023-01-19T17:01:29.697Z,71.86
2023-01-19T17:04:33.088Z,71.94
2023-01-19T17:07:36.367Z,71.96
2023-01-19T17:10:41.859Z,72.21
2023-01-19T17:14:11.935Z,72.12
2023-01-19T17:17:15.382Z,72.02
2023-01-19T17:20:18.793Z,71.96
2023-01-19T17:23:23.126Z,72.10
2023-01-19T17:26:33.954Z,71.86
2023-01-19T17:29:38.622Z,71.91
2023-01-19T17:32:43.778Z,72.12
2023-01-19T17:35:47.077Z,72.08
2023-01-19T17:38:56.726Z,71.96
2023-01-19T17:42:07.347Z,72.10
2023-01-19T17:45:11.470Z,71.86
2023-01-19T17:48:17.592Z,72.14
2023-01-19T17:51:23.122Z,72.00
2023-01-19T17:54:26.457Z,72.05
2023-01-19T17:57:29.839Z,72.23
2023-01-19T18:00:33.237Z,72.14
2023-01-19T18:03:36.473Z,72.24
2023-01-19T18:06:39.895Z,72.12
2023-01-19T18:09:43.160Z,72.14
2023-01-19T18:12:46.387Z,72.19
2023-01-19T18:15:49.998Z,72.22
2023-01-19T18:18:54.738Z,72.20
2023-01-19T18:21:58.336Z,72.09
2023-01-19T18:25:01.750Z,72.05
2023-01-19T18:28:06.327Z,72.13
2023-01-19T18:31:12.663Z,72.16
2023-01-19T18:34:16.463Z,72.08
2023-01-19T18:37:19.964Z,72.04
2023-01-19T18:40:23.989Z,71.87
2023-01-19T18:43:27.506Z,71.95
2023-01-19T18:46:30.852Z,71.90
2023-01-19T18:49:34.083Z,72.04
2023-01-19T18:52:37.280Z,71.84
2023-01-19T18:55:40.652Z,71.80
2023-01-19T18:58:44.833Z,71.87
2023-01-19T19:01:48.181Z,71.87
2023-01-19T19:04:51.657Z,71.67
2023-01-19T19:07:55.304Z,71.76
2023-01-19T19:10:58.572Z,71.68
2023-01-19T19:14:02.693Z,71.67
2023-01-19T19:17:06.209Z,71.84
2023-01-19T19:20:10.373Z,72.38
2023-01-19T19:23:15.315Z,71.88
2023-01-19T19:26:19.006Z,71.74
2023-01-19T19:29:22.421Z,71.97
2023-01-19T19:32:25.644Z,71.77
2023-01-19T19:35:29.063Z,71.97
2023-01-19T19:38:32.968Z,72.05
2023-01-19T19:41:38.488Z,72.00
2023-01-19T19:44:41.691Z,72.24
2023-01-19T19:47:45.515Z,72.18
2023-01-19T19:50:48.747Z,72.09
2023-01-19T19:53:53.843Z,72.23
2023-01-19T19:57:05.108Z,72.26
2023-01-19T20:00:10.498Z,72.23
2023-01-19T20:03:14.241Z,72.00
2023-01-19T20:06:21.620Z,72.01
2023-01-19T20:09:25.335Z,72.07
2023-01-19T20:12:28.690Z,72.01
2023-01-19T20:15:32.253Z,72.20
2023-01-19T20:19:08.028Z,71.85
2023-01-19T20:22:11.343Z,71.90
2023-01-19T20:25:15.384Z,72.03
2023-01-19T20:28:19.225Z,72.08
2023-01-19T20:31:29.403Z,72.17
2023-01-19T20:34:33.876Z,72.24
2023-01-19T20:37:37.384Z,72.23
2023-01-19T20:40:40.684Z,72.22
2023-01-19T20:43:44.217Z,72.08
2023-01-19T20:46:55.672Z,72.35
2023-01-19T20:49:59.641Z,72.54
2023-01-19T20:53:03.133Z,72.19
2023-01-19T20:56:11.091Z,72.12
2023-01-19T20:59:14.697Z,72.26
2023-01-19T21:02:18.036Z,72.14
2023-01-19T21:05:21.574Z,72.09
2023-01-19T21:08:24.915Z,72.11
2023-01-19T21:11:28.240Z,72.16
2023-01-19T21:14:31.432Z,72.20
2023-01-19T21:17:34.808Z,72.21
2023-01-19T21:20:38.029Z,72.09
2023-01-19T21:23:41.251Z,71.95
2023-01-19T21:26:45.097Z,72.15
2023-01-19T21:29:48.590Z,72.14
2023-01-19T21:32:51.759Z,72.10
2023-01-19T21:35:56.972Z,72.24
2023-01-19T21:39:00.978Z,72.08
2023-01-19T21:42:04.716Z,72.05
2023-01-19T21:45:08.584Z,72.20
2023-01-19T21:48:12.237Z,72.05
2023-01-19T21:51:16.288Z,72.04
2023-01-19T21:54:19.631Z,72.01
2023-01-19T21:57:22.824Z,72.16
2023-01-19T22:00:29.661Z,72.09
2023-01-19T22:03:33.214Z,72.29
2023-01-19T22:06:36.498Z,72.15
2023-01-19T22:09:39.842Z,71.98
2023-01-19T22:12:43.171Z,72.05
2023-01-19T22:15:46.440Z,72.02
2023-01-19T22:18:52.948Z,72.05
2023-01-19T22:21:56.250Z,71.91
2023-01-19T22:24:59.501Z,72.20
2023-01-19T22:28:02.843Z,72.20
2023-01-19T22:31:14.679Z,72.01
2023-01-19T22:34:18.005Z,72.15
2023-01-19T22:37:21.182Z,72.13
2023-01-19T22:40:24.399Z,72.17
2023-01-19T22:43:27.579Z,72.03
2023-01-19T22:46:33.766Z,72.04
2023-01-19T22:49:36.952Z,72.17
2023-01-19T22:52:40.173Z,72.13
2023-01-19T22:55:43.375Z,71.82
2023-01-19T22:58:47.733Z,71.73
2023-01-19T23:01:51.479Z,71.83
2023-01-19T23:04:54.724Z,71.77
2023-01-19T23:07:57.923Z,72.04
2023-01-19T23:11:16.617Z,71.99
2023-01-19T23:14:21.732Z,71.93
2023-01-19T23:17:25.001Z,72.10
2023-01-19T23:20:28.350Z,72.03
2023-01-19T23:23:32.938Z,72.06
2023-01-19T23:26:39.063Z,72.03
2023-01-19T23:29:42.234Z,71.79
2023-01-19T23:32:49.572Z,72.05
2023-01-19T23:35:55.909Z,71.88
2023-01-19T23:39:04.805Z,71.99
2023-01-19T23:42:08.244Z,71.94
2023-01-19T23:45:11.704Z,71.88
2023-01-19T23:48:15.194Z,71.91
2023-01-19T23:51:21.163Z,71.76
2023-01-19T23:54:24.433Z,71.96
2023-01-19T23:57:27.616Z,71.76
