createdAt,value
2023-04-22T00:00:15.992Z,24.60
2023-04-22T00:01:40.260Z,24.30
2023-04-22T00:03:05.951Z,22.20
2023-04-22T00:04:28.758Z,25.05
2023-04-22T00:05:52.313Z,25.48
2023-04-22T00:07:14.801Z,26.58
2023-04-22T00:08:39.801Z,27.77
2023-04-22T00:10:04.199Z,26.25
2023-04-22T00:11:26.942Z,25.25
2023-04-22T00:12:48.472Z,23.27
2023-04-22T00:14:11.628Z,24.60
2023-04-22T00:15:34.457Z,28.88
2023-04-22T00:16:57.696Z,23.10
2023-04-22T00:18:22.095Z,23.23
2023-04-22T00:19:44.506Z,28.52
2023-04-22T00:21:07.963Z,22.42
2023-04-22T00:22:37.982Z,23.45
2023-04-22T00:23:59.776Z,25.17
2023-04-22T00:25:21.948Z,31.05
2023-04-22T00:26:43.088Z,26.38
2023-04-22T00:28:08.630Z,27.02
2023-04-22T00:29:30.075Z,21.15
2023-04-22T00:30:53.035Z,24.35
2023-04-22T00:32:15.213Z,24.15
2023-04-22T00:33:38.978Z,22.73
2023-04-22T00:35:01.908Z,24.98
2023-04-22T00:36:24.082Z,29.63
2023-04-22T00:37:47.460Z,28.40
2023-04-22T00:39:09.394Z,26.45
2023-04-22T00:40:31.474Z,26.73
2023-04-22T00:43:15.261Z,26.60
2023-04-22T00:44:37.007Z,27.95
2023-04-22T00:47:26.955Z,24.65
2023-04-22T00:48:51.416Z,27.90
2023-04-22T00:50:17.006Z,30.02
2023-04-22T00:51:38.922Z,30.58
2023-04-22T00:53:01.239Z,28.33
2023-04-22T00:54:23.386Z,26.20
2023-04-22T00:55:44.583Z,28.88
2023-04-22T00:57:10.057Z,27.48
2023-04-22T00:58:32.554Z,27.05
2023-04-22T00:59:55.148Z,27.45
2023-04-22T01:01:19.536Z,28.80
2023-04-22T01:02:42.334Z,28.17
2023-04-22T01:04:05.448Z,27.48
2023-04-22T01:05:33.473Z,28.15
2023-04-22T01:06:54.891Z,29.58
2023-04-22T01:08:17.605Z,34.33
2023-04-22T01:09:40.361Z,23.88
2023-04-22T01:11:04.329Z,28.83
2023-04-22T01:12:25.439Z,26.85
2023-04-22T01:13:48.260Z,29.83
2023-04-22T01:15:12.019Z,32.40
2023-04-22T01:16:36.090Z,30.92
2023-04-22T01:17:59.354Z,31.88
2023-04-22T01:19:24.337Z,27.77
2023-04-22T01:20:45.982Z,31.52
2023-04-22T01:22:09.780Z,29.55
2023-04-22T01:23:33.522Z,34.95
2023-04-22T01:24:55.152Z,29.67
2023-04-22T01:26:17.324Z,29.98
2023-04-22T01:27:39.492Z,28.67
2023-04-22T01:30:24.842Z,26.67
2023-04-22T01:31:46.819Z,25.27
2023-04-22T01:33:09.143Z,30.70
2023-04-22T01:34:31.466Z,29.50
2023-04-22T01:35:53.828Z,27.50
2023-04-22T01:37:15.092Z,29.23
2023-04-22T01:38:38.994Z,30.08
2023-04-22T01:40:00.621Z,37.25
2023-04-22T01:41:22.725Z,29.35
2023-04-22T01:42:44.154Z,31.80
2023-04-22T01:44:06.442Z,26.45
2023-04-22T01:45:28.886Z,32.33
2023-04-22T01:46:51.362Z,35.67
2023-04-22T01:48:13.551Z,34.70
2023-04-22T01:49:38.033Z,35.60
2023-04-22T01:51:00.604Z,31.83
2023-04-22T01:52:23.940Z,34.20
2023-04-22T01:53:47.538Z,37.70
2023-04-22T01:55:10.100Z,32.65
2023-04-22T01:57:52.812Z,35.90
2023-04-22T01:59:24.456Z,30.60
2023-04-22T02:00:49.049Z,33.58
2023-04-22T02:02:11.546Z,36.85
2023-04-22T02:03:32.887Z,35.42
2023-04-22T02:04:55.646Z,33.15
2023-04-22T02:06:16.774Z,35.60
2023-04-22T02:07:38.970Z,35.10
2023-04-22T02:09:01.483Z,34.17
2023-04-22T02:10:24.209Z,40.60
2023-04-22T02:11:45.713Z,39.38
2023-04-22T02:13:07.829Z,35.33
2023-04-22T02:14:31.051Z,38.80
2023-04-22T02:15:58.003Z,35.97
2023-04-22T02:17:20.289Z,33.15
2023-04-22T02:18:41.448Z,29.63
2023-04-22T02:20:05.026Z,37.33
2023-04-22T02:21:27.798Z,30.58
2023-04-22T02:22:49.038Z,33.38
2023-04-22T02:24:14.133Z,36.38
2023-04-22T02:25:35.649Z,33.60
2023-04-22T02:26:58.598Z,37.22
2023-04-22T02:28:19.952Z,37.28
2023-04-22T02:29:42.291Z,38.20
2023-04-22T02:31:04.018Z,38.92
2023-04-22T02:32:26.396Z,51.75
2023-04-22T02:33:47.665Z,45.58
2023-04-22T02:35:14.636Z,41.58
2023-04-22T02:36:37.563Z,50.63
2023-04-22T02:38:03.233Z,43.40
2023-04-22T02:39:33.416Z,41.50
2023-04-22T02:40:58.708Z,38.42
2023-04-22T02:42:23.599Z,39.90
2023-04-22T02:43:46.590Z,42.63
2023-04-22T02:45:11.820Z,41.45
2023-04-22T02:46:36.361Z,36.00
2023-04-22T02:47:57.944Z,43.60
2023-04-22T02:49:21.009Z,44.08
2023-04-22T02:50:42.747Z,40.90
2023-04-22T02:52:05.550Z,36.30
2023-04-22T02:53:26.951Z,47.97
2023-04-22T02:54:51.011Z,33.92
2023-04-22T02:56:12.129Z,41.22
2023-04-22T02:57:35.818Z,38.47
2023-04-22T02:58:57.480Z,35.53
2023-04-22T03:00:20.347Z,41.42
2023-04-22T03:01:41.453Z,39.65
2023-04-22T03:03:08.461Z,35.95
2023-04-22T03:04:33.840Z,36.80
2023-04-22T03:05:55.021Z,34.35
2023-04-22T03:07:17.460Z,42.10
2023-04-22T03:08:40.418Z,35.88
2023-04-22T03:10:04.233Z,35.63
2023-04-22T03:11:29.248Z,37.63
2023-04-22T03:12:50.293Z,39.15
2023-04-22T03:14:12.650Z,37.72
2023-04-22T03:15:33.691Z,39.78
2023-04-22T03:16:56.433Z,41.20
2023-04-22T03:18:19.040Z,38.00
2023-04-22T03:19:40.336Z,34.33
2023-04-22T03:21:05.656Z,34.03
2023-04-22T03:22:27.139Z,42.42
2023-04-22T03:23:52.862Z,35.40
2023-04-22T03:25:16.325Z,41.63
2023-04-22T03:26:44.584Z,37.30
2023-04-22T03:28:05.864Z,33.72
2023-04-22T03:29:28.201Z,36.47
2023-04-22T03:30:49.819Z,47.38
2023-04-22T03:32:12.365Z,45.80
2023-04-22T03:33:33.949Z,35.95
2023-04-22T03:35:02.189Z,43.83
2023-04-22T03:36:24.798Z,36.50
2023-04-22T03:37:46.100Z,40.63
2023-04-22T03:39:12.389Z,40.15
2023-04-22T03:40:36.961Z,38.33
2023-04-22T03:42:07.252Z,37.58
2023-04-22T03:43:32.736Z,30.88
2023-04-22T03:44:59.348Z,39.30
2023-04-22T03:46:25.303Z,37.92
2023-04-22T03:47:57.117Z,35.22
2023-04-22T03:49:28.955Z,40.90
2023-04-22T03:51:00.345Z,34.40
2023-04-22T03:53:07.792Z,41.33
2023-04-22T03:54:29.821Z,39.70
2023-04-22T03:55:56.474Z,37.92
2023-04-22T03:57:19.454Z,39.40
2023-04-22T03:58:42.026Z,40.00
2023-04-22T04:00:09.110Z,42.97
2023-04-22T04:01:37.972Z,42.65
2023-04-22T04:03:02.026Z,38.47
2023-04-22T04:04:25.440Z,42.10
2023-04-22T04:05:53.223Z,39.40
2023-04-22T04:07:19.151Z,36.90
2023-04-22T04:08:41.336Z,31.70
2023-04-22T04:10:04.261Z,37.85
2023-04-22T04:11:26.876Z,44.88
2023-04-22T04:12:51.013Z,43.13
2023-04-22T04:14:16.252Z,34.80
2023-04-22T04:15:42.154Z,37.83
2023-04-22T04:17:04.278Z,38.88
2023-04-22T04:18:30.012Z,37.33
2023-04-22T04:19:52.087Z,40.17
2023-04-22T04:21:18.072Z,38.75
2023-04-22T04:22:44.812Z,39.05
2023-04-22T04:24:07.470Z,33.05
2023-04-22T04:25:38.586Z,37.00
2023-04-22T04:27:05.351Z,37.28
2023-04-22T04:28:36.287Z,32.58
2023-04-22T04:29:58.806Z,39.70
2023-04-22T04:31:39.520Z,38.25
2023-04-22T04:33:07.157Z,34.08
2023-04-22T04:34:31.915Z,44.63
2023-04-22T04:35:54.298Z,37.50
2023-04-22T04:37:23.022Z,40.47
2023-04-22T04:38:55.712Z,38.42
2023-04-22T04:40:19.217Z,40.05
2023-04-22T04:41:49.159Z,44.15
2023-04-22T04:43:13.116Z,35.45
2023-04-22T04:44:47.554Z,45.65
2023-04-22T04:46:09.123Z,52.83
2023-04-22T04:47:34.104Z,43.80
2023-04-22T04:49:05.910Z,44.75
2023-04-22T04:50:36.337Z,42.38
2023-04-22T04:52:04.389Z,39.63
2023-04-22T04:53:26.241Z,45.35
2023-04-22T04:56:18.252Z,54.78
2023-04-22T04:57:43.240Z,43.25
2023-04-22T04:59:09.186Z,41.92
2023-04-22T05:00:32.693Z,39.00
2023-04-22T05:01:55.848Z,37.90
2023-04-22T05:03:17.222Z,35.78
2023-04-22T05:04:40.192Z,43.00
2023-04-22T05:06:01.472Z,38.90
2023-04-22T05:07:24.175Z,46.10
2023-04-22T05:08:47.708Z,35.78
2023-04-22T05:10:10.094Z,34.08
2023-04-22T05:11:35.273Z,38.03
2023-04-22T05:13:04.215Z,30.10
2023-04-22T05:14:29.671Z,36.55
2023-04-22T05:15:52.676Z,33.17
2023-04-22T05:17:17.413Z,34.20
2023-04-22T05:18:40.780Z,38.03
2023-04-22T05:20:06.167Z,35.88
2023-04-22T05:21:27.511Z,31.25
2023-04-22T05:22:49.707Z,29.80
2023-04-22T05:26:08.353Z,29.02
2023-04-22T05:27:35.912Z,33.97
2023-04-22T05:28:57.916Z,29.40
2023-04-22T05:30:24.917Z,33.75
2023-04-22T05:31:46.999Z,30.20
2023-04-22T05:33:10.681Z,28.05
2023-04-22T05:34:31.889Z,32.38
2023-04-22T05:35:56.795Z,35.58
2023-04-22T05:37:20.064Z,29.52
2023-04-22T05:38:43.248Z,31.88
2023-04-22T05:41:28.392Z,31.45
2023-04-22T05:42:52.650Z,31.30
2023-04-22T05:44:15.299Z,32.08
2023-04-22T05:45:38.397Z,33.63
2023-04-22T05:47:02.971Z,28.23
2023-04-22T05:48:28.480Z,28.20
2023-04-22T05:51:31.390Z,30.73
2023-04-22T05:52:57.546Z,25.98
2023-04-22T05:54:42.430Z,28.02
2023-04-22T05:56:03.747Z,31.20
2023-04-22T05:57:26.310Z,28.00
2023-04-22T05:58:52.096Z,24.35
2023-04-22T06:00:36.538Z,28.80
2023-04-22T06:02:20.555Z,28.27
2023-04-22T06:03:42.220Z,26.38
2023-04-22T06:05:05.296Z,30.30
2023-04-22T06:06:27.640Z,28.33
2023-04-22T06:07:50.329Z,28.73
2023-04-22T06:10:38.213Z,23.13
2023-04-22T06:12:02.360Z,25.42
2023-04-22T06:13:37.065Z,24.02
2023-04-22T06:14:59.739Z,23.48
2023-04-22T06:16:23.667Z,23.05
2023-04-22T06:17:49.953Z,23.15
2023-04-22T06:19:12.059Z,21.27
2023-04-22T06:20:33.618Z,25.45
2023-04-22T06:21:57.963Z,25.27
2023-04-22T06:23:54.935Z,24.65
2023-04-22T06:25:17.733Z,25.52
2023-04-22T06:26:40.053Z,27.23
2023-04-22T06:28:02.507Z,23.95
2023-04-22T06:29:35.777Z,25.13
2023-04-22T06:30:56.798Z,29.15
2023-04-22T06:32:19.333Z,24.05
2023-04-22T06:33:41.828Z,25.08
2023-04-22T06:37:06.844Z,24.52
2023-04-22T06:39:26.082Z,23.35
2023-04-22T06:41:54.424Z,23.17
2023-04-22T06:43:32.874Z,23.15
2023-04-22T06:45:13.676Z,24.58
2023-04-22T06:47:03.233Z,26.70
2023-04-22T06:49:20.293Z,26.17
2023-04-22T06:51:58.155Z,24.38
2023-04-22T06:56:03.206Z,27.40
2023-04-22T07:00:03.069Z,28.33
2023-04-22T07:01:37.490Z,31.65
2023-04-22T07:03:00.996Z,24.60
2023-04-22T07:04:38.971Z,27.20
2023-04-22T07:06:03.133Z,25.42
2023-04-22T07:07:40.138Z,26.30
2023-04-22T07:13:58.616Z,24.65
2023-04-22T07:15:29.294Z,28.70
2023-04-22T07:17:15.988Z,27.48
2023-04-22T07:18:59.730Z,22.55
2023-04-22T07:20:24.144Z,27.27
2023-04-22T07:21:50.297Z,23.85
2023-04-22T07:29:36.798Z,21.80
2023-04-22T07:31:02.245Z,23.05
2023-04-22T07:32:29.100Z,25.27
2023-04-22T07:33:53.513Z,18.00
2023-04-22T07:35:14.680Z,23.77
2023-04-22T07:36:40.490Z,21.65
2023-04-22T07:38:02.553Z,23.95
2023-04-22T07:40:45.202Z,28.25
2023-04-22T07:42:09.583Z,25.92
2023-04-22T07:43:57.571Z,24.10
2023-04-22T07:45:26.530Z,19.83
2023-04-22T07:46:54.878Z,27.63
2023-04-22T07:48:43.306Z,21.88
2023-04-22T07:50:26.923Z,24.70
2023-04-22T07:52:10.623Z,22.15
2023-04-22T07:54:02.793Z,26.02
2023-04-22T07:56:02.172Z,22.38
2023-04-22T08:00:54.065Z,26.63
2023-04-22T08:03:05.020Z,23.48
2023-04-22T08:05:06.638Z,22.73
2023-04-22T08:10:06.264Z,21.63
2023-04-22T08:14:49.146Z,22.35
2023-04-22T08:17:13.834Z,24.77
2023-04-22T08:20:36.487Z,21.33
2023-04-22T08:22:39.629Z,23.67
2023-04-22T08:24:55.127Z,20.23
2023-04-22T08:26:39.844Z,21.17
2023-04-22T08:30:19.143Z,18.40
2023-04-22T08:44:22.556Z,19.95
2023-04-22T08:52:47.550Z,15.25
2023-04-22T08:54:55.835Z,14.95
2023-04-22T08:56:42.996Z,13.70
2023-04-22T08:58:59.143Z,14.60
2023-04-22T09:21:38.334Z,10.32
2023-04-22T09:23:05.596Z,10.15
2023-04-22T09:24:33.590Z,9.35
2023-04-22T09:26:01.402Z,10.00
2023-04-22T09:27:37.293Z,10.77
2023-04-22T09:30:00.784Z,11.85
2023-04-22T09:31:52.991Z,11.15
2023-04-22T09:35:49.569Z,9.63
2023-04-22T09:37:49.228Z,9.75
2023-04-22T09:39:38.223Z,9.48
2023-04-22T09:41:47.232Z,10.52
2023-04-22T09:43:15.699Z,7.35
2023-04-22T09:44:46.282Z,9.70
2023-04-22T09:46:17.165Z,7.40
2023-04-22T09:47:42.731Z,8.80
2023-04-22T09:49:10.248Z,10.13
2023-04-22T09:50:34.104Z,5.90
2023-04-22T09:52:03.610Z,7.40
2023-04-22T09:53:50.344Z,7.22
2023-04-22T09:55:14.976Z,8.38
2023-04-22T09:57:17.868Z,7.47
2023-04-22T09:59:41.567Z,5.85
2023-04-22T10:01:17.536Z,6.00
2023-04-22T10:02:43.174Z,6.95
2023-04-22T10:04:06.628Z,7.10
2023-04-22T10:05:31.813Z,8.23
2023-04-22T10:06:54.932Z,5.70
2023-04-22T10:08:22.331Z,7.43
2023-04-22T10:09:45.994Z,8.75
2023-04-22T10:11:10.526Z,5.95
2023-04-22T10:12:37.660Z,6.47
2023-04-22T10:14:05.454Z,4.53
2023-04-22T10:15:28.103Z,6.28
2023-04-22T10:16:51.883Z,6.35
2023-04-22T10:19:01.759Z,6.18
2023-04-22T10:20:30.762Z,6.50
2023-04-22T10:22:03.084Z,6.78
2023-04-22T10:23:29.149Z,6.68
2023-04-22T10:24:58.058Z,6.50
2023-04-22T10:26:50.933Z,9.52
2023-04-22T10:28:14.611Z,6.35
2023-04-22T10:29:40.366Z,5.43
2023-04-22T10:31:10.665Z,8.43
2023-04-22T10:32:35.795Z,6.07
2023-04-22T10:34:14.764Z,10.32
2023-04-22T10:35:38.882Z,6.85
2023-04-22T10:37:03.243Z,9.70
2023-04-22T10:38:29.419Z,6.38
2023-04-22T10:40:14.093Z,8.43
2023-04-22T10:41:38.768Z,5.97
2023-04-22T10:43:03.707Z,8.73
2023-04-22T10:44:46.145Z,8.02
2023-04-22T10:46:08.467Z,6.53
2023-04-22T10:47:32.029Z,10.27
2023-04-22T10:48:56.788Z,8.77
2023-04-22T10:50:22.699Z,7.43
2023-04-22T10:51:45.361Z,5.13
2023-04-22T10:53:38.211Z,6.88
2023-04-22T10:56:25.195Z,7.15
2023-04-22T10:57:48.705Z,7.70
2023-04-22T10:59:16.572Z,10.10
2023-04-22T11:00:53.335Z,6.60
2023-04-22T11:02:17.047Z,8.80
2023-04-22T11:03:41.570Z,6.78
2023-04-22T11:05:25.852Z,5.53
2023-04-22T11:06:55.502Z,6.45
2023-04-22T11:08:25.533Z,7.75
2023-04-22T11:09:50.585Z,6.10
2023-04-22T11:11:33.731Z,10.13
2023-04-22T11:13:01.152Z,9.00
2023-04-22T11:14:25.269Z,10.27
2023-04-22T11:15:49.867Z,8.05
2023-04-22T11:17:12.060Z,7.40
2023-04-22T11:18:37.218Z,5.88
2023-04-22T11:19:59.518Z,8.90
2023-04-22T11:22:48.984Z,10.23
2023-04-22T11:24:14.029Z,7.70
2023-04-22T11:25:35.618Z,5.50
2023-04-22T11:27:04.610Z,8.70
2023-04-22T11:28:49.076Z,8.18
2023-04-22T11:30:12.452Z,13.15
2023-04-22T11:31:36.509Z,9.38
2023-04-22T11:33:00.948Z,9.45
2023-04-22T11:34:23.656Z,8.70
2023-04-22T11:35:47.612Z,11.07
2023-04-22T11:37:08.985Z,6.97
2023-04-22T11:38:34.974Z,6.57
2023-04-22T11:40:17.384Z,8.70
2023-04-22T11:41:44.520Z,10.68
2023-04-22T11:43:09.322Z,9.45
2023-04-22T11:44:31.786Z,11.18
2023-04-22T11:45:56.779Z,8.43
2023-04-22T11:47:19.697Z,9.25
2023-04-22T11:48:44.342Z,7.30
2023-04-22T11:50:18.392Z,9.02
2023-04-22T11:52:13.829Z,6.72
2023-04-22T11:53:41.448Z,7.63
2023-04-22T11:55:11.390Z,14.30
2023-04-22T11:56:38.907Z,7.78
2023-04-22T11:58:03.335Z,8.70
2023-04-22T11:59:26.479Z,8.48
2023-04-22T12:00:53.126Z,10.75
2023-04-22T12:02:18.301Z,8.27
2023-04-22T12:03:40.763Z,9.00
2023-04-22T12:05:03.607Z,8.70
2023-04-22T12:06:26.290Z,9.93
2023-04-22T12:07:51.676Z,12.13
2023-04-22T12:09:14.104Z,11.13
2023-04-22T12:10:41.937Z,10.00
2023-04-22T12:12:05.440Z,8.43
2023-04-22T12:13:29.940Z,10.80
2023-04-22T12:14:52.573Z,7.38
2023-04-22T12:16:16.268Z,9.35
2023-04-22T12:17:38.706Z,13.45
2023-04-22T12:19:05.323Z,8.35
2023-04-22T12:20:34.304Z,8.18
2023-04-22T12:21:59.464Z,11.35
2023-04-22T12:23:22.875Z,6.85
2023-04-22T12:24:47.187Z,9.82
2023-04-22T12:26:09.466Z,8.30
2023-04-22T12:27:35.103Z,9.85
2023-04-22T12:28:58.536Z,9.25
2023-04-22T12:30:23.740Z,6.15
2023-04-22T12:31:47.741Z,10.13
2023-04-22T12:33:11.448Z,11.00
2023-04-22T12:34:36.407Z,11.98
2023-04-22T12:35:58.472Z,10.48
2023-04-22T12:37:20.033Z,9.65
2023-04-22T12:38:46.686Z,11.35
2023-04-22T12:40:10.544Z,9.15
2023-04-22T12:41:32.804Z,9.75
2023-04-22T12:42:55.283Z,6.38
2023-04-22T12:44:17.467Z,9.70
2023-04-22T12:45:42.879Z,9.90
2023-04-22T12:47:08.622Z,8.52
2023-04-22T12:48:31.225Z,9.73
2023-04-22T12:49:53.523Z,7.25
2023-04-22T12:51:15.590Z,12.13
2023-04-22T12:52:38.060Z,7.07
2023-04-22T12:54:05.710Z,14.10
2023-04-22T12:55:27.961Z,6.60
2023-04-22T12:56:49.341Z,7.90
2023-04-22T12:58:12.564Z,4.88
2023-04-22T12:59:37.027Z,12.55
2023-04-22T13:01:00.812Z,9.75
2023-04-22T13:02:23.272Z,5.45
2023-04-22T13:03:47.831Z,12.00
2023-04-22T13:05:11.349Z,11.23
2023-04-22T13:06:33.008Z,8.55
2023-04-22T13:09:32.558Z,9.82
2023-04-22T13:10:55.277Z,5.47
2023-04-22T13:12:22.279Z,7.70
2023-04-22T13:13:44.662Z,6.15
2023-04-22T13:15:10.452Z,7.15
2023-04-22T13:16:52.279Z,5.47
2023-04-22T13:18:14.618Z,6.38
2023-04-22T13:20:06.941Z,8.38
2023-04-22T13:21:29.602Z,6.80
2023-04-22T13:22:55.231Z,5.18
2023-04-22T13:24:17.661Z,8.15
2023-04-22T13:28:20.656Z,6.40
2023-04-22T13:29:43.520Z,8.55
2023-04-22T13:31:06.325Z,9.40
2023-04-22T13:32:35.414Z,7.15
2023-04-22T13:34:00.318Z,5.10
2023-04-22T13:35:23.020Z,6.82
2023-04-22T13:36:45.576Z,12.45
2023-04-22T13:38:07.860Z,6.05
2023-04-22T13:39:31.115Z,5.30
2023-04-22T13:40:53.472Z,9.65
2023-04-22T13:42:16.650Z,6.38
2023-04-22T13:43:38.764Z,7.38
2023-04-22T13:45:00.934Z,7.68
2023-04-22T13:46:23.868Z,11.60
2023-04-22T13:47:47.742Z,6.30
2023-04-22T13:49:12.942Z,5.97
2023-04-22T13:50:42.876Z,9.40
2023-04-22T13:52:05.380Z,5.07
2023-04-22T13:53:30.025Z,6.53
2023-04-22T13:54:54.874Z,8.43
2023-04-22T13:56:17.283Z,9.40
2023-04-22T13:57:39.268Z,7.90
2023-04-22T13:59:02.376Z,17.23
2023-04-22T14:00:25.036Z,5.50
2023-04-22T14:01:47.444Z,8.05
2023-04-22T14:03:11.605Z,7.40
2023-04-22T14:04:35.109Z,10.73
2023-04-22T14:05:57.585Z,9.25
2023-04-22T14:07:50.792Z,6.38
2023-04-22T14:09:28.485Z,14.85
2023-04-22T14:10:51.943Z,8.45
2023-04-22T14:12:14.525Z,10.30
2023-04-22T14:13:36.877Z,9.40
2023-04-22T14:14:59.404Z,8.38
2023-04-22T14:16:21.664Z,12.23
2023-04-22T14:27:07.606Z,8.60
2023-04-22T14:28:29.897Z,6.75
2023-04-22T14:29:52.686Z,8.25
2023-04-22T14:31:15.418Z,9.65
2023-04-22T14:32:37.426Z,11.35
2023-04-22T14:34:00.066Z,6.60
2023-04-22T14:35:21.854Z,11.95
2023-04-22T14:36:49.170Z,7.28
2023-04-22T14:38:12.768Z,8.20
2023-04-22T14:39:35.230Z,8.68
2023-04-22T14:41:04.961Z,7.30
2023-04-22T14:42:30.622Z,10.55
2023-04-22T14:44:13.611Z,10.45
2023-04-22T14:45:40.055Z,6.38
2023-04-22T14:47:46.946Z,8.82
2023-04-22T14:49:20.612Z,12.80
2023-04-22T14:51:51.193Z,5.63
2023-04-22T14:53:48.269Z,7.10
2023-04-22T14:55:22.454Z,8.50
2023-04-22T14:56:51.835Z,10.43
2023-04-22T14:58:23.974Z,11.25
2023-04-22T14:59:57.866Z,8.27
2023-04-22T15:01:21.742Z,12.43
2023-04-22T15:02:46.720Z,8.88
2023-04-22T15:04:12.898Z,10.60
2023-04-22T15:05:35.153Z,9.07
2023-04-22T15:06:57.842Z,8.27
2023-04-22T15:08:20.752Z,8.48
2023-04-22T15:09:43.785Z,7.72
2023-04-22T15:11:06.295Z,7.07
2023-04-22T15:12:30.040Z,7.60
2023-04-22T15:13:52.436Z,6.07
2023-04-22T15:15:20.968Z,11.00
2023-04-22T15:16:43.853Z,10.07
2023-04-22T15:18:06.690Z,18.80
2023-04-22T15:19:27.935Z,7.75
2023-04-22T15:20:50.202Z,9.45
2023-04-22T15:22:13.653Z,11.60
2023-04-22T15:23:49.822Z,8.35
2023-04-22T15:25:12.771Z,18.23
2023-04-22T15:26:35.341Z,13.52
2023-04-22T15:28:02.357Z,6.53
2023-04-22T15:29:27.858Z,8.82
2023-04-22T15:30:50.359Z,7.13
2023-04-22T15:32:13.449Z,5.85
2023-04-22T15:33:38.944Z,5.95
2023-04-22T15:35:01.075Z,13.23
2023-04-22T15:36:23.470Z,10.32
2023-04-22T15:37:46.900Z,17.13
2023-04-22T15:39:10.827Z,6.65
2023-04-22T15:40:38.403Z,7.63
2023-04-22T15:42:01.163Z,7.80
2023-04-22T15:43:32.415Z,9.63
2023-04-22T15:44:54.492Z,9.18
2023-04-22T15:46:16.482Z,15.50
2023-04-22T15:47:40.376Z,8.68
2023-04-22T15:49:02.804Z,7.00
2023-04-22T15:50:25.205Z,9.57
2023-04-22T15:51:46.096Z,11.45
2023-04-22T15:53:08.301Z,7.87
2023-04-22T15:54:30.612Z,10.52
2023-04-22T15:55:52.884Z,6.40
2023-04-22T15:57:15.287Z,8.18
2023-04-22T15:58:39.595Z,8.93
2023-04-22T16:03:56.055Z,10.00
2023-04-22T16:09:13.509Z,9.50
2023-04-22T16:13:02.211Z,11.65
2023-04-22T16:18:01.524Z,9.65
2023-04-22T16:19:25.481Z,9.40
2023-04-22T16:20:53.538Z,10.32
2023-04-22T16:22:57.180Z,8.98
2023-04-22T16:24:27.727Z,9.82
2023-04-22T16:26:53.943Z,9.93
2023-04-22T16:31:33.013Z,10.98
2023-04-22T16:33:00.088Z,13.13
2023-04-22T16:35:13.424Z,13.30
2023-04-22T16:36:53.553Z,9.07
2023-04-22T16:39:16.250Z,10.35
2023-04-22T16:40:40.236Z,9.63
2023-04-22T16:42:41.584Z,12.98
2023-04-22T16:44:33.045Z,11.13
2023-04-22T16:46:12.248Z,10.70
2023-04-22T16:47:37.969Z,12.77
2023-04-22T16:49:03.214Z,16.65
2023-04-22T16:50:33.729Z,11.57
2023-04-22T16:51:57.728Z,8.18
2023-04-22T16:53:19.946Z,9.93
2023-04-22T16:54:45.870Z,9.68
2023-04-22T16:56:08.257Z,11.93
2023-04-22T16:57:30.598Z,9.88
2023-04-22T16:58:54.878Z,14.10
2023-04-22T17:00:16.671Z,10.25
2023-04-22T17:01:42.610Z,11.90
2023-04-22T17:03:05.889Z,9.65
2023-04-22T17:04:28.773Z,10.45
2023-04-22T17:05:57.204Z,9.73
2023-04-22T17:07:21.347Z,9.95
2023-04-22T17:09:14.537Z,10.27
2023-04-22T17:10:48.048Z,15.73
2023-04-22T17:13:32.531Z,14.20
2023-04-22T17:15:39.921Z,11.15
2023-04-22T17:37:17.165Z,13.18
2023-04-22T17:39:53.995Z,18.08
2023-04-22T17:50:10.046Z,15.40
2023-04-22T17:51:32.994Z,18.30
2023-04-22T17:52:55.677Z,12.57
2023-04-22T17:54:19.595Z,13.90
2023-04-22T17:55:42.831Z,15.60
2023-04-22T17:57:05.962Z,11.13
2023-04-22T17:58:28.722Z,14.77
2023-04-22T17:59:52.691Z,22.27
2023-04-22T18:01:15.238Z,16.85
2023-04-22T18:02:37.868Z,16.80
2023-04-22T18:04:10.869Z,12.13
2023-04-22T18:05:38.412Z,12.90
2023-04-22T18:07:27.281Z,12.65
2023-04-22T18:08:52.554Z,15.10
2023-04-22T18:10:21.047Z,14.82
2023-04-22T18:12:14.780Z,11.50
2023-04-22T18:13:46.478Z,15.93
2023-04-22T18:15:12.039Z,19.67
2023-04-22T18:16:37.925Z,17.52
2023-04-22T18:18:21.296Z,18.27
2023-04-22T18:19:49.905Z,15.77
2023-04-22T18:21:15.868Z,17.08
2023-04-22T18:22:38.727Z,14.07
2023-04-22T18:24:02.722Z,14.48
2023-04-22T18:25:29.544Z,13.65
2023-04-22T18:26:55.381Z,16.33
2023-04-22T18:28:37.266Z,18.65
2023-04-22T18:33:05.268Z,16.75
2023-04-22T18:34:29.353Z,21.48
2023-04-22T18:35:51.616Z,17.08
2023-04-22T18:37:17.137Z,18.67
2023-04-22T18:38:43.148Z,17.15
2023-04-22T18:40:07.285Z,15.55
2023-04-22T18:41:31.027Z,18.20
2023-04-22T18:42:52.377Z,17.65
2023-04-22T18:44:15.103Z,12.32
2023-04-22T18:45:37.485Z,25.65
2023-04-22T18:47:01.669Z,15.00
2023-04-22T18:48:24.177Z,17.23
2023-04-22T18:49:45.612Z,15.82
2023-04-22T18:51:10.735Z,14.02
2023-04-22T18:52:35.798Z,17.63
2023-04-22T18:54:00.885Z,22.40
2023-04-22T18:57:20.647Z,15.88
2023-04-22T18:58:42.770Z,15.45
2023-04-22T19:00:22.404Z,18.20
2023-04-22T19:02:18.471Z,18.27
2023-04-22T19:03:48.643Z,16.27
2023-04-22T19:05:21.920Z,19.98
2023-04-22T19:06:47.707Z,20.88
2023-04-22T19:08:12.569Z,26.05
2023-04-22T19:09:43.432Z,17.05
2023-04-22T19:11:14.402Z,18.08
2023-04-22T19:12:38.128Z,24.23
2023-04-22T19:14:06.283Z,20.50
2023-04-22T19:15:33.277Z,17.48
2023-04-22T19:16:58.005Z,21.23
2023-04-22T19:18:27.792Z,31.00
2023-04-22T19:19:52.733Z,22.83
2023-04-22T19:21:17.519Z,22.17
2023-04-22T19:22:39.514Z,18.48
2023-04-22T19:24:13.680Z,22.10
2023-04-22T19:25:40.935Z,18.60
2023-04-22T19:27:14.411Z,21.25
2023-04-22T19:28:40.047Z,24.02
2023-04-22T19:30:13.019Z,22.08
2023-04-22T19:31:40.656Z,22.70
2023-04-22T19:33:03.295Z,21.67
2023-04-22T19:34:41.875Z,23.52
2023-04-22T19:36:08.618Z,24.63
2023-04-22T19:37:51.848Z,24.13
2023-04-22T19:39:13.721Z,26.63
2023-04-22T19:40:53.087Z,22.98
2023-04-22T19:42:51.534Z,25.35
2023-04-22T19:44:22.665Z,22.15
2023-04-22T19:45:47.008Z,25.88
2023-04-22T19:47:13.401Z,24.73
2023-04-22T19:48:42.898Z,23.33
2023-04-22T19:50:17.938Z,30.13
2023-04-22T19:52:04.748Z,25.17
2023-04-22T19:53:37.882Z,30.88
2023-04-22T19:55:38.694Z,31.20
2023-04-22T19:57:15.248Z,33.50
2023-04-22T19:58:40.327Z,30.73
2023-04-22T20:00:07.065Z,26.63
2023-04-22T20:01:35.215Z,28.00
2023-04-22T20:03:05.093Z,25.75
2023-04-22T20:04:28.963Z,23.88
2023-04-22T20:05:55.378Z,27.80
2023-04-22T20:07:17.667Z,31.15
2023-04-22T20:08:42.612Z,26.77
2023-04-22T20:10:11.916Z,31.67
2023-04-22T20:11:50.946Z,35.17
2023-04-22T20:13:30.326Z,27.25
2023-04-22T20:15:22.600Z,29.48
2023-04-22T20:17:22.589Z,32.30
2023-04-22T20:19:08.221Z,32.03
2023-04-22T20:20:38.178Z,30.10
2023-04-22T20:22:07.432Z,24.90
2023-04-22T20:23:37.969Z,33.20
2023-04-22T20:25:09.033Z,29.13
2023-04-22T20:26:35.540Z,33.25
2023-04-22T20:28:04.211Z,29.00
2023-04-22T20:29:44.635Z,25.92
2023-04-22T20:33:18.044Z,30.45
2023-04-22T20:34:46.943Z,27.20
2023-04-22T20:37:55.855Z,26.58
2023-04-22T20:39:16.576Z,26.50
2023-04-22T20:41:12.429Z,35.75
2023-04-22T20:43:52.622Z,27.30
2023-04-22T20:45:35.418Z,29.60
2023-04-22T20:48:05.829Z,32.25
2023-04-22T20:49:43.303Z,27.15
2023-04-22T20:51:29.996Z,32.05
2023-04-22T20:55:26.517Z,32.83
2023-04-22T20:59:27.283Z,28.20
2023-04-22T21:01:25.506Z,23.88
2023-04-22T21:03:55.870Z,31.35
2023-04-22T21:06:04.772Z,26.75
2023-04-22T21:09:32.674Z,27.65
2023-04-22T21:11:10.761Z,34.97
2023-04-22T21:13:24.091Z,29.20
2023-04-22T21:15:19.167Z,34.30
2023-04-22T21:21:10.957Z,33.65
2023-04-22T21:26:06.561Z,35.40
2023-04-22T21:29:37.864Z,35.92
2023-04-22T21:31:21.384Z,34.08
2023-04-22T21:32:55.227Z,36.85
2023-04-22T21:34:22.471Z,29.25
2023-04-22T21:36:15.781Z,33.78
2023-04-22T21:38:08.824Z,31.90
2023-04-22T21:40:14.749Z,34.85
2023-04-22T21:42:00.518Z,31.00
2023-04-22T21:43:40.925Z,32.60
2023-04-22T21:45:42.400Z,33.55
2023-04-22T21:47:21.611Z,32.63
2023-04-22T21:49:00.113Z,33.88
2023-04-22T21:50:46.400Z,34.67
2023-04-22T21:52:23.022Z,31.10
2023-04-22T21:53:47.525Z,34.50
2023-04-22T21:56:39.723Z,39.70
2023-04-22T21:58:03.852Z,35.25
2023-04-22T21:59:29.411Z,35.65
2023-04-22T22:01:00.256Z,32.88
2023-04-22T22:02:22.012Z,38.97
2023-04-22T22:03:51.884Z,35.47
2023-04-22T22:05:16.269Z,40.70
2023-04-22T22:06:38.501Z,36.85
2023-04-22T22:07:59.603Z,39.55
2023-04-22T22:09:22.915Z,46.13
2023-04-22T22:10:49.033Z,39.25
2023-04-22T22:12:25.933Z,37.75
2023-04-22T22:13:49.466Z,39.50
2023-04-22T22:15:22.130Z,40.65
2023-04-22T22:16:45.122Z,53.28
2023-04-22T22:21:06.644Z,40.25
2023-04-22T22:22:29.824Z,39.00