createdAt,value
2019-03-29T00:00:58.923Z,2.90
2019-03-29T00:03:29.312Z,3.37
2019-03-29T00:05:59.550Z,3.27
2019-03-29T00:08:32.188Z,3.30
2019-03-29T00:11:02.459Z,2.60
2019-03-29T00:13:32.686Z,2.97
2019-03-29T00:16:02.991Z,3.47
2019-03-29T00:18:33.299Z,3.47
2019-03-29T00:21:06.015Z,3.17
2019-03-29T00:23:36.248Z,3.60
2019-03-29T00:26:06.455Z,3.70
2019-03-29T00:28:36.978Z,3.63
2019-03-29T00:31:07.462Z,4.70
2019-03-29T00:33:37.681Z,3.70
2019-03-29T00:36:07.990Z,5.50
2019-03-29T00:38:49.258Z,5.40
2019-03-29T00:41:19.513Z,4.50
2019-03-29T00:43:49.739Z,4.90
2019-03-29T00:46:19.973Z,6.23
2019-03-29T00:48:50.600Z,6.07
2019-03-29T00:51:20.853Z,5.40
2019-03-29T00:53:51.082Z,6.63
2019-03-29T00:56:21.378Z,4.83
2019-03-29T00:58:51.722Z,5.37
2019-03-29T01:01:40.954Z,6.20
2019-03-29T01:04:11.671Z,5.70
2019-03-29T01:06:41.887Z,5.33
2019-03-29T01:09:12.574Z,5.93
2019-03-29T01:11:42.867Z,7.60
2019-03-29T01:14:13.206Z,5.70
2019-03-29T01:16:43.642Z,7.07
2019-03-29T01:19:13.930Z,6.63
2019-03-29T01:21:44.600Z,6.57
2019-03-29T01:24:15.976Z,5.83
2019-03-29T01:26:46.610Z,5.73
2019-03-29T01:29:16.913Z,5.47
2019-03-29T01:31:48.637Z,4.60
2019-03-29T01:34:19.946Z,5.63
2019-03-29T01:36:50.182Z,4.63
2019-03-29T01:39:20.411Z,3.93
2019-03-29T01:41:50.618Z,3.70
2019-03-29T01:44:21.259Z,5.17
2019-03-29T01:46:51.465Z,4.73
2019-03-29T01:49:22.982Z,5.23
2019-03-29T01:51:53.966Z,5.80
2019-03-29T01:54:24.482Z,5.97
2019-03-29T01:56:54.709Z,5.87
2019-03-29T01:59:24.926Z,5.87
2019-03-29T02:01:55.400Z,5.97
2019-03-29T02:04:25.644Z,6.63
2019-03-29T02:06:56.834Z,7.90
2019-03-29T02:09:27.067Z,6.43
2019-03-29T02:11:57.360Z,6.63
2019-03-29T02:14:29.954Z,7.33
2019-03-29T02:17:00.311Z,7.70
2019-03-29T02:19:31.970Z,7.37
2019-03-29T02:22:02.186Z,6.33
2019-03-29T02:24:32.427Z,8.57
2019-03-29T02:27:02.635Z,7.93
2019-03-29T02:29:33.026Z,7.87
2019-03-29T02:32:03.247Z,8.03
2019-03-29T02:34:33.571Z,6.00
2019-03-29T02:37:05.031Z,5.73
2019-03-29T02:39:35.351Z,5.77
2019-03-29T02:42:05.655Z,5.37
2019-03-29T02:44:35.869Z,5.50
2019-03-29T02:47:07.428Z,5.27
2019-03-29T02:49:37.640Z,6.33
2019-03-29T02:52:07.875Z,5.40
2019-03-29T02:54:38.102Z,5.87
2019-03-29T02:57:08.398Z,6.87
2019-03-29T02:59:38.651Z,6.43
2019-03-29T03:02:08.959Z,5.03
2019-03-29T03:04:39.272Z,4.90
2019-03-29T03:07:09.898Z,6.73
2019-03-29T03:09:40.128Z,6.07
2019-03-29T03:12:10.751Z,5.00
2019-03-29T03:14:41.242Z,5.87
2019-03-29T03:17:11.467Z,6.30
2019-03-29T03:19:42.098Z,6.87
2019-03-29T03:22:12.362Z,8.67
2019-03-29T03:24:42.959Z,7.00
2019-03-29T03:27:14.291Z,7.57
2019-03-29T03:29:48.018Z,7.93
2019-03-29T03:32:16.667Z,6.97
2019-03-29T03:34:47.367Z,7.03
2019-03-29T03:37:17.602Z,6.73
2019-03-29T03:39:48.334Z,6.90
2019-03-29T03:42:18.756Z,6.30
2019-03-29T03:44:49.071Z,6.13
2019-03-29T03:47:19.323Z,6.43
2019-03-29T03:49:49.983Z,5.47
2019-03-29T03:52:20.381Z,8.30
2019-03-29T03:54:50.781Z,7.20
2019-03-29T03:57:21.590Z,7.57
2019-03-29T03:59:53.535Z,8.00
2019-03-29T04:02:23.802Z,6.87
2019-03-29T04:04:54.107Z,4.77
2019-03-29T04:07:26.298Z,7.57
2019-03-29T04:09:56.495Z,5.13
2019-03-29T04:12:27.862Z,3.37
2019-03-29T04:14:58.552Z,4.17
2019-03-29T04:17:28.863Z,4.03
2019-03-29T04:19:59.066Z,4.23
2019-03-29T04:22:29.306Z,4.30
2019-03-29T04:24:59.619Z,3.67
2019-03-29T04:27:30.810Z,3.73
2019-03-29T04:30:01.022Z,3.00
2019-03-29T04:32:31.235Z,3.80
2019-03-29T04:35:14.137Z,3.97
2019-03-29T04:37:44.343Z,3.50
2019-03-29T04:40:14.752Z,3.60
2019-03-29T04:42:44.960Z,3.30
2019-03-29T04:45:16.324Z,3.47
2019-03-29T04:47:46.539Z,3.97
2019-03-29T04:50:16.739Z,3.87
2019-03-29T04:52:47.931Z,5.10
2019-03-29T04:55:18.242Z,6.30
2019-03-29T04:57:48.601Z,6.00
2019-03-29T05:00:18.990Z,5.07
2019-03-29T05:02:49.330Z,4.03
2019-03-29T05:05:19.631Z,3.97
2019-03-29T05:07:50.296Z,3.83
2019-03-29T05:10:21.986Z,3.93
2019-03-29T05:12:52.545Z,3.97
2019-03-29T05:15:22.766Z,2.50
2019-03-29T05:17:52.972Z,2.80
2019-03-29T05:20:23.182Z,3.33
2019-03-29T05:22:53.385Z,2.67
2019-03-29T05:25:23.618Z,3.63
2019-03-29T05:27:53.901Z,3.43
2019-03-29T05:30:24.458Z,3.63
2019-03-29T05:32:54.694Z,4.23
2019-03-29T05:35:26.510Z,4.67
2019-03-29T05:37:57.054Z,4.77
2019-03-29T05:40:34.901Z,6.97
2019-03-29T05:42:59.849Z,5.67
2019-03-29T05:45:30.094Z,7.67
2019-03-29T05:48:00.322Z,9.30
2019-03-29T05:50:36.732Z,8.50
2019-03-29T05:53:05.917Z,8.73
2019-03-29T05:55:37.747Z,9.87
2019-03-29T05:58:07.951Z,13.27
2019-03-29T06:00:45.443Z,7.87
2019-03-29T06:03:15.646Z,8.00
2019-03-29T06:05:45.978Z,8.83
2019-03-29T06:08:16.199Z,11.00
2019-03-29T06:10:49.233Z,9.73
2019-03-29T06:13:18.692Z,9.27
2019-03-29T06:15:48.939Z,8.47
2019-03-29T06:18:19.698Z,7.33
2019-03-29T06:20:50.066Z,7.60
2019-03-29T06:23:20.279Z,7.23
2019-03-29T06:25:50.609Z,9.07
2019-03-29T06:28:20.815Z,7.33
2019-03-29T06:30:51.071Z,8.17
2019-03-29T06:33:21.759Z,7.00
2019-03-29T06:35:55.835Z,7.43
2019-03-29T06:38:28.515Z,6.07
2019-03-29T06:41:03.085Z,5.60
2019-03-29T06:43:31.123Z,5.90
2019-03-29T06:46:02.914Z,7.80
2019-03-29T06:48:33.150Z,6.47
2019-03-29T06:51:03.426Z,6.63
2019-03-29T06:53:33.972Z,8.80
2019-03-29T06:56:04.319Z,8.43
2019-03-29T06:58:36.215Z,9.03
2019-03-29T07:01:06.998Z,8.83
2019-03-29T07:03:38.447Z,8.40
2019-03-29T07:06:08.678Z,8.13
2019-03-29T07:08:39.202Z,8.90
2019-03-29T07:11:17.095Z,9.77
2019-03-29T07:13:56.237Z,11.03
2019-03-29T07:16:15.349Z,11.27
2019-03-29T07:18:45.722Z,13.43
2019-03-29T07:21:21.888Z,11.97
2019-03-29T07:23:48.050Z,14.93
2019-03-29T07:26:20.755Z,12.37
2019-03-29T07:28:51.157Z,13.83
2019-03-29T07:31:21.374Z,11.30
2019-03-29T07:33:51.746Z,13.17
2019-03-29T07:36:22.047Z,14.17
2019-03-29T07:38:52.387Z,14.23
2019-03-29T07:41:31.641Z,15.20
2019-03-29T07:43:54.555Z,14.53
2019-03-29T07:46:24.796Z,15.33
2019-03-29T07:48:55.039Z,16.07
2019-03-29T07:51:25.267Z,17.17
2019-03-29T07:53:55.498Z,17.73
2019-03-29T07:56:25.723Z,20.10
2019-03-29T07:58:56.031Z,20.57
2019-03-29T08:01:26.251Z,22.90
2019-03-29T08:03:56.475Z,21.97
2019-03-29T08:06:26.759Z,21.37
2019-03-29T08:08:57.010Z,18.63
2019-03-29T08:11:28.408Z,21.63
2019-03-29T08:13:58.922Z,20.67
2019-03-29T08:16:29.166Z,18.90
2019-03-29T08:18:59.776Z,19.47
2019-03-29T08:21:30.014Z,17.23
2019-03-29T08:24:00.298Z,18.33
2019-03-29T08:26:30.637Z,16.07
2019-03-29T08:29:00.862Z,15.70
2019-03-29T08:31:31.136Z,13.73
2019-03-29T08:34:02.690Z,15.13
2019-03-29T08:36:32.979Z,13.77
2019-03-29T08:39:04.504Z,13.90
2019-03-29T08:41:34.842Z,14.40
2019-03-29T08:44:05.141Z,15.00
2019-03-29T08:46:36.830Z,13.67
2019-03-29T08:49:10.650Z,14.00
2019-03-29T08:51:41.571Z,13.90
2019-03-29T08:54:11.993Z,12.93
2019-03-29T08:56:42.963Z,12.40
2019-03-29T08:59:17.293Z,12.37
2019-03-29T09:01:46.203Z,11.97
2019-03-29T09:04:16.590Z,10.33
2019-03-29T09:06:53.237Z,8.63
2019-03-29T09:09:20.346Z,7.80
2019-03-29T09:11:50.614Z,8.70
2019-03-29T09:14:20.842Z,6.50
2019-03-29T09:16:53.610Z,7.90
2019-03-29T09:19:24.988Z,4.97
2019-03-29T09:21:55.305Z,5.77
2019-03-29T09:24:25.543Z,4.07
2019-03-29T09:26:55.852Z,5.40
2019-03-29T09:29:26.450Z,7.73
2019-03-29T09:31:56.841Z,4.77
2019-03-29T09:34:28.817Z,6.13
2019-03-29T09:37:00.086Z,5.97
2019-03-29T09:39:30.615Z,5.43
2019-03-29T09:42:00.986Z,5.77
2019-03-29T09:44:31.223Z,6.67
2019-03-29T09:47:01.478Z,6.30
2019-03-29T09:49:33.157Z,7.47
2019-03-29T09:52:03.469Z,9.07
2019-03-29T09:54:33.714Z,7.10
2019-03-29T09:57:03.962Z,7.83
2019-03-29T09:59:34.262Z,7.00
2019-03-29T10:02:04.643Z,9.37
2019-03-29T10:04:34.973Z,12.53
2019-03-29T10:07:05.658Z,11.47
2019-03-29T10:09:35.896Z,11.90
2019-03-29T10:12:06.154Z,13.70
2019-03-29T10:14:36.374Z,15.07
2019-03-29T10:17:06.606Z,14.13
2019-03-29T10:19:36.922Z,14.00
2019-03-29T10:22:11.589Z,12.70
2019-03-29T10:24:41.828Z,12.73
2019-03-29T10:27:12.127Z,13.27
2019-03-29T10:29:42.442Z,13.07
2019-03-29T10:32:13.643Z,12.43
2019-03-29T10:34:43.890Z,14.77
2019-03-29T10:37:26.555Z,14.77
2019-03-29T10:39:56.798Z,13.77
2019-03-29T10:42:27.186Z,13.57
2019-03-29T10:44:57.427Z,13.33
2019-03-29T10:47:42.611Z,14.63
2019-03-29T10:49:59.662Z,12.23
2019-03-29T10:52:30.043Z,14.30
2019-03-29T10:55:02.364Z,14.40
2019-03-29T10:57:32.698Z,15.60
2019-03-29T11:00:03.020Z,15.37
2019-03-29T11:02:33.339Z,16.20
2019-03-29T11:05:03.686Z,14.47
2019-03-29T11:07:34.018Z,13.90
2019-03-29T11:10:04.486Z,15.67
2019-03-29T11:12:34.727Z,15.03
2019-03-29T11:15:06.787Z,16.40
2019-03-29T11:17:37.514Z,16.00
2019-03-29T11:20:08.118Z,15.33
2019-03-29T11:22:38.369Z,15.77
2019-03-29T11:25:09.261Z,14.03
2019-03-29T11:27:39.549Z,13.23
2019-03-29T11:30:12.953Z,13.93
2019-03-29T11:32:43.178Z,13.77
2019-03-29T11:35:13.570Z,15.23
2019-03-29T11:37:43.906Z,14.77
2019-03-29T11:40:14.793Z,11.03
2019-03-29T11:42:45.104Z,10.47
2019-03-29T11:45:15.774Z,11.43
2019-03-29T11:47:45.990Z,12.50
2019-03-29T11:50:16.509Z,11.97
2019-03-29T11:52:46.917Z,10.97
2019-03-29T11:55:17.226Z,12.13
2019-03-29T11:57:47.465Z,11.97
2019-03-29T12:00:22.910Z,12.43
2019-03-29T12:02:53.214Z,13.10
2019-03-29T12:05:23.522Z,12.73
2019-03-29T12:07:53.765Z,10.87
2019-03-29T12:10:24.150Z,11.50
2019-03-29T12:12:54.447Z,11.83
2019-03-29T12:15:25.223Z,11.07
2019-03-29T12:17:55.490Z,10.83
2019-03-29T12:20:25.794Z,10.93
2019-03-29T12:22:56.112Z,10.67
2019-03-29T12:25:26.424Z,11.47
2019-03-29T12:27:56.722Z,12.57
2019-03-29T12:30:31.692Z,10.17
2019-03-29T12:32:58.969Z,12.37
2019-03-29T12:35:29.207Z,11.33
2019-03-29T12:37:59.553Z,11.67
2019-03-29T12:40:30.731Z,11.13
2019-03-29T12:43:01.070Z,10.27
2019-03-29T12:45:31.905Z,10.70
2019-03-29T12:48:02.452Z,10.40
2019-03-29T12:50:32.776Z,11.67
2019-03-29T12:53:03.007Z,10.57
2019-03-29T12:55:33.249Z,9.80
2019-03-29T12:58:04.545Z,12.27
2019-03-29T13:00:36.391Z,10.23
2019-03-29T13:03:06.702Z,11.03
2019-03-29T13:05:39.113Z,12.50
2019-03-29T13:08:12.815Z,11.10
2019-03-29T13:10:43.123Z,11.83
2019-03-29T13:13:15.682Z,13.37
2019-03-29T13:15:46.001Z,12.63
2019-03-29T13:18:16.215Z,11.77
2019-03-29T13:20:46.578Z,20.63
2019-03-29T13:23:16.923Z,23.60
2019-03-29T13:25:47.146Z,25.67
2019-03-29T13:28:17.762Z,23.67
2019-03-29T13:30:48.066Z,20.30
2019-03-29T13:33:20.572Z,21.90
2019-03-29T13:35:51.195Z,27.33
2019-03-29T13:38:21.438Z,29.23
2019-03-29T13:40:51.682Z,27.77
2019-03-29T13:43:21.940Z,28.37
2019-03-29T13:45:52.152Z,26.83
2019-03-29T13:48:22.406Z,23.63
2019-03-29T13:50:52.716Z,21.47
2019-03-29T13:53:22.961Z,25.47
2019-03-29T13:55:53.583Z,27.43
2019-03-29T13:58:23.803Z,28.40
2019-03-29T14:00:54.022Z,25.50
2019-03-29T14:03:24.305Z,25.60
2019-03-29T14:05:54.614Z,28.20
2019-03-29T14:08:25.859Z,26.30
2019-03-29T14:10:56.175Z,25.33
2019-03-29T14:13:26.424Z,25.63
2019-03-29T14:15:58.206Z,22.87
2019-03-29T14:18:28.437Z,22.53
2019-03-29T14:20:58.838Z,25.40
2019-03-29T14:23:29.100Z,23.13
2019-03-29T14:25:59.320Z,21.70
2019-03-29T14:28:29.646Z,21.63
2019-03-29T14:30:59.898Z,24.67
2019-03-29T14:33:30.161Z,22.80
2019-03-29T14:36:00.462Z,20.40
2019-03-29T14:38:30.718Z,22.03
2019-03-29T14:41:00.982Z,23.33
2019-03-29T14:43:31.223Z,23.10
2019-03-29T14:46:01.542Z,23.23
2019-03-29T14:48:31.772Z,21.60
2019-03-29T14:51:03.162Z,20.10
2019-03-29T14:53:33.399Z,19.67
2019-03-29T14:56:03.937Z,19.77
2019-03-29T14:58:34.179Z,21.20
2019-03-29T15:01:07.514Z,18.27
2019-03-29T15:03:37.754Z,23.77
2019-03-29T15:06:08.190Z,22.23
2019-03-29T15:08:38.426Z,21.30
2019-03-29T15:11:21.260Z,20.03
2019-03-29T15:13:40.611Z,20.67
2019-03-29T15:16:10.891Z,20.00
2019-03-29T15:18:41.162Z,18.73
2019-03-29T15:21:11.479Z,20.07
2019-03-29T15:23:41.711Z,20.13
2019-03-29T15:26:12.066Z,17.90
2019-03-29T15:28:42.386Z,18.77
2019-03-29T15:31:13.050Z,19.57
2019-03-29T15:33:43.382Z,17.13
2019-03-29T15:36:13.634Z,20.20
2019-03-29T15:38:43.930Z,17.67
2019-03-29T15:41:14.150Z,18.57
2019-03-29T15:43:44.387Z,19.00
2019-03-29T15:46:17.013Z,16.77
2019-03-29T15:48:47.270Z,17.67
2019-03-29T15:51:17.577Z,17.60
2019-03-29T15:53:48.274Z,16.70
2019-03-29T15:56:18.757Z,18.17
2019-03-29T15:58:49.022Z,18.87
2019-03-29T16:01:19.296Z,19.40
2019-03-29T16:03:49.551Z,19.00
2019-03-29T16:06:19.819Z,17.43
2019-03-29T16:08:50.162Z,19.53
2019-03-29T16:11:22.479Z,20.60
2019-03-29T16:13:52.337Z,18.57
2019-03-29T16:16:22.554Z,15.90
2019-03-29T16:18:52.794Z,18.60
2019-03-29T16:21:23.047Z,15.67
2019-03-29T16:23:53.298Z,17.50
2019-03-29T16:26:24.544Z,17.00
2019-03-29T16:28:54.863Z,16.70
2019-03-29T16:31:25.925Z,17.63
2019-03-29T16:33:56.217Z,17.80
2019-03-29T16:36:26.462Z,16.37
2019-03-29T16:38:56.765Z,16.13
2019-03-29T16:41:26.990Z,17.70
2019-03-29T16:43:57.299Z,16.03
2019-03-29T16:46:27.543Z,16.63
2019-03-29T16:48:57.866Z,17.50
2019-03-29T16:51:28.239Z,17.37
2019-03-29T16:53:58.496Z,16.80
2019-03-29T16:56:28.723Z,17.30
2019-03-29T16:58:58.967Z,16.33
2019-03-29T17:01:29.240Z,16.80
2019-03-29T17:03:59.481Z,16.30
2019-03-29T17:06:29.713Z,18.50
2019-03-29T17:08:59.966Z,16.53
2019-03-29T17:11:30.192Z,16.47
2019-03-29T17:14:00.488Z,16.47
2019-03-29T17:16:30.986Z,16.03
2019-03-29T17:19:01.306Z,15.60
2019-03-29T17:21:31.546Z,15.67
2019-03-29T17:24:01.880Z,16.70
2019-03-29T17:26:33.156Z,15.10
2019-03-29T17:29:04.147Z,14.83
2019-03-29T17:31:34.382Z,16.70
2019-03-29T17:34:06.322Z,14.77
2019-03-29T17:36:36.558Z,15.03
2019-03-29T17:39:08.595Z,15.67
2019-03-29T17:41:38.890Z,18.53
2019-03-29T17:44:09.114Z,21.27
2019-03-29T17:46:39.409Z,21.10
2019-03-29T17:49:09.646Z,22.67
2019-03-29T17:51:39.862Z,23.10
2019-03-29T17:54:10.129Z,23.73
2019-03-29T17:56:40.339Z,24.07
2019-03-29T17:59:10.584Z,25.30
2019-03-29T18:01:40.910Z,23.60
2019-03-29T18:04:12.176Z,23.10
2019-03-29T18:06:46.881Z,22.43
2019-03-29T18:09:15.679Z,24.87
2019-03-29T18:11:46.022Z,24.30
2019-03-29T18:14:16.334Z,24.43
2019-03-29T18:16:46.590Z,25.27
2019-03-29T18:19:16.843Z,24.23
2019-03-29T18:21:48.298Z,23.40
2019-03-29T18:24:18.546Z,22.33
2019-03-29T18:26:49.327Z,22.80
2019-03-29T18:29:19.659Z,20.83
2019-03-29T18:31:50.051Z,21.33
2019-03-29T18:34:20.471Z,24.20
2019-03-29T18:36:52.488Z,20.73
2019-03-29T18:39:23.007Z,19.63
2019-03-29T18:41:53.570Z,19.90
2019-03-29T18:44:23.869Z,19.97
2019-03-29T18:46:55.198Z,19.40
2019-03-29T18:49:25.522Z,18.90
2019-03-29T18:51:55.902Z,22.00
2019-03-29T18:54:26.185Z,19.87
2019-03-29T18:56:56.515Z,19.67
2019-03-29T18:59:27.107Z,21.33
2019-03-29T19:01:57.363Z,18.23
2019-03-29T19:04:28.964Z,18.57
2019-03-29T19:06:59.198Z,18.50
2019-03-29T19:09:31.676Z,16.57
2019-03-29T19:12:01.382Z,16.73
2019-03-29T19:14:31.610Z,16.67
2019-03-29T19:17:01.855Z,18.57
2019-03-29T19:19:32.069Z,18.83
2019-03-29T19:22:02.331Z,17.60
2019-03-29T19:24:32.577Z,16.83
2019-03-29T19:27:02.870Z,15.30
2019-03-29T19:29:33.109Z,16.83
2019-03-29T19:32:03.405Z,18.47
2019-03-29T19:34:33.698Z,14.63
2019-03-29T19:37:04.312Z,17.30
2019-03-29T19:39:34.595Z,16.40
2019-03-29T19:42:04.974Z,16.63
2019-03-29T19:44:35.184Z,14.93
2019-03-29T19:47:13.511Z,18.13
2019-03-29T19:49:37.398Z,13.47
2019-03-29T19:52:07.722Z,16.70
2019-03-29T19:54:38.046Z,17.20
2019-03-29T19:57:08.419Z,16.03
2019-03-29T19:59:38.673Z,14.67
2019-03-29T20:02:09.045Z,14.93
2019-03-29T20:04:39.342Z,15.77
2019-03-29T20:07:09.562Z,13.83
2019-03-29T20:09:42.058Z,16.10
2019-03-29T20:12:11.931Z,16.03
2019-03-29T20:14:42.170Z,16.60
2019-03-29T20:17:21.749Z,15.13
2019-03-29T20:19:44.410Z,15.17
2019-03-29T20:22:16.230Z,16.67
2019-03-29T20:24:46.774Z,15.90
2019-03-29T20:27:17.012Z,16.70
2019-03-29T20:29:47.238Z,17.27
2019-03-29T20:32:17.533Z,17.47
2019-03-29T20:34:47.794Z,19.90
2019-03-29T20:37:18.018Z,20.80
2019-03-29T20:39:48.277Z,18.87
2019-03-29T20:42:18.542Z,17.23
2019-03-29T20:44:50.002Z,18.87
2019-03-29T20:47:20.318Z,19.77
2019-03-29T20:49:51.078Z,19.10
2019-03-29T20:52:21.299Z,19.03
2019-03-29T20:54:51.506Z,18.47
2019-03-29T20:57:21.727Z,16.67
2019-03-29T20:59:51.962Z,18.30
2019-03-29T21:02:22.270Z,18.13
2019-03-29T21:04:52.558Z,19.07
2019-03-29T21:07:23.158Z,17.10
2019-03-29T21:09:53.451Z,18.13
2019-03-29T21:12:24.163Z,16.33
2019-03-29T21:14:56.043Z,19.77
2019-03-29T21:17:26.299Z,19.37
2019-03-29T21:19:56.549Z,18.20
2019-03-29T21:22:26.790Z,16.90
2019-03-29T21:24:57.049Z,22.57
2019-03-29T21:27:27.342Z,19.07
2019-03-29T21:29:57.666Z,21.13
2019-03-29T21:32:27.930Z,17.63
2019-03-29T21:34:58.247Z,19.43
2019-03-29T21:37:28.470Z,18.80
2019-03-29T21:39:58.874Z,18.40
2019-03-29T21:42:29.110Z,21.80
2019-03-29T21:44:59.345Z,19.60
2019-03-29T21:47:29.566Z,18.80
2019-03-29T21:50:00.023Z,18.83
2019-03-29T21:52:30.415Z,18.37
2019-03-29T21:55:00.671Z,19.00
2019-03-29T21:57:30.888Z,20.67
2019-03-29T22:00:01.142Z,19.23
2019-03-29T22:02:32.635Z,18.80
2019-03-29T22:05:02.940Z,21.13
2019-03-29T22:07:33.178Z,18.60
2019-03-29T22:10:03.694Z,20.50
2019-03-29T22:12:34.023Z,17.07
2019-03-29T22:15:05.554Z,17.87
2019-03-29T22:17:36.886Z,19.43
2019-03-29T22:20:08.082Z,15.83
2019-03-29T22:22:39.021Z,17.80
2019-03-29T22:25:09.562Z,17.97
2019-03-29T22:27:39.801Z,16.27
2019-03-29T22:30:13.450Z,19.53
2019-03-29T22:32:43.703Z,18.40
2019-03-29T22:35:14.090Z,18.97
2019-03-29T22:37:44.322Z,17.93
2019-03-29T22:40:14.679Z,19.33
2019-03-29T22:42:44.990Z,19.17
2019-03-29T22:45:15.372Z,18.97
2019-03-29T22:47:45.686Z,20.87
2019-03-29T22:50:16.059Z,19.50
2019-03-29T22:52:46.415Z,18.03
2019-03-29T22:55:16.653Z,17.73
2019-03-29T22:57:47.244Z,19.57
2019-03-29T23:00:35.365Z,19.23
2019-03-29T23:03:07.978Z,17.47
2019-03-29T23:05:39.698Z,18.03
2019-03-29T23:08:10.085Z,17.63
2019-03-29T23:10:40.407Z,19.23
2019-03-29T23:13:10.794Z,20.47
2019-03-29T23:15:41.036Z,19.60
2019-03-29T23:18:11.269Z,19.97
2019-03-29T23:20:41.522Z,18.37
2019-03-29T23:23:11.822Z,19.97
2019-03-29T23:25:42.054Z,17.07
2019-03-29T23:28:12.418Z,20.77
2019-03-29T23:30:42.666Z,19.70
2019-03-29T23:33:14.517Z,19.30
2019-03-29T23:35:44.741Z,18.93
2019-03-29T23:38:14.990Z,18.43
2019-03-29T23:40:45.271Z,19.30
2019-03-29T23:43:15.514Z,16.90
2019-03-29T23:45:45.752Z,19.00
2019-03-29T23:48:15.986Z,21.17
2019-03-29T23:50:46.246Z,19.50
2019-03-29T23:53:16.895Z,20.20
2019-03-29T23:55:47.214Z,19.43
2019-03-29T23:58:17.471Z,21.17
