createdAt,value
2019-05-18T00:03:15.464Z,11.85
2019-05-18T00:09:21.453Z,11.76
2019-05-18T00:15:27.417Z,11.71
2019-05-18T00:21:33.674Z,11.65
2019-05-18T00:27:39.567Z,11.63
2019-05-18T00:33:45.394Z,11.50
2019-05-18T00:39:51.116Z,11.44
2019-05-18T00:45:56.972Z,11.45
2019-05-18T00:52:02.917Z,11.35
2019-05-18T00:58:08.871Z,11.32
2019-05-18T01:04:14.729Z,11.09
2019-05-18T01:10:20.544Z,10.88
2019-05-18T01:16:28.314Z,10.69
2019-05-18T01:22:34.085Z,10.65
2019-05-18T01:28:39.939Z,10.67
2019-05-18T01:34:45.812Z,10.65
2019-05-18T01:40:51.546Z,10.61
2019-05-18T01:46:58.595Z,10.57
2019-05-18T01:53:04.869Z,10.45
2019-05-18T01:59:10.656Z,10.44
2019-05-18T02:05:16.863Z,10.52
2019-05-18T02:11:22.799Z,10.55
2019-05-18T02:17:28.562Z,10.60
2019-05-18T02:23:34.442Z,10.51
2019-05-18T02:29:40.193Z,10.42
2019-05-18T02:35:45.930Z,10.39
2019-05-18T02:41:51.704Z,10.26
2019-05-18T02:47:57.519Z,10.36
2019-05-18T02:54:03.367Z,10.57
2019-05-18T03:00:10.071Z,10.74
2019-05-18T03:06:15.882Z,10.79
2019-05-18T03:12:22.345Z,10.86
2019-05-18T03:18:28.306Z,10.77
2019-05-18T03:24:34.095Z,10.87
2019-05-18T03:30:39.953Z,11.03
2019-05-18T03:36:46.106Z,10.87
2019-05-18T03:42:52.158Z,10.89
2019-05-18T03:48:57.949Z,10.93
2019-05-18T03:55:03.917Z,10.96
2019-05-18T04:01:10.188Z,11.03
2019-05-18T04:07:16.044Z,10.94
2019-05-18T04:13:21.932Z,10.88
2019-05-18T04:19:44.790Z,10.83
2019-05-18T04:25:35.226Z,10.67
2019-05-18T04:31:40.987Z,10.67
2019-05-18T04:37:46.725Z,10.68
2019-05-18T04:43:52.809Z,10.63
2019-05-18T04:50:05.353Z,10.68
2019-05-18T04:56:06.566Z,10.94
2019-05-18T05:02:12.489Z,11.26
2019-05-18T05:08:18.341Z,11.48
2019-05-18T05:14:24.118Z,11.65
2019-05-18T05:20:30.029Z,11.74
2019-05-18T05:26:35.809Z,11.79
2019-05-18T05:32:41.593Z,11.83
2019-05-18T05:38:47.800Z,11.83
2019-05-18T05:44:53.684Z,11.85
2019-05-18T05:50:59.673Z,12.01
2019-05-18T05:57:05.733Z,12.24
2019-05-18T06:03:11.863Z,12.44
2019-05-18T06:09:17.772Z,12.57
2019-05-18T06:15:23.597Z,12.65
2019-05-18T06:21:29.908Z,12.80
2019-05-18T06:27:37.459Z,13.06
2019-05-18T06:33:43.739Z,13.19
2019-05-18T06:39:49.639Z,13.35
2019-05-18T06:45:55.831Z,13.49
2019-05-18T06:52:01.603Z,13.66
2019-05-18T06:58:07.742Z,13.87
2019-05-18T07:04:13.638Z,14.07
2019-05-18T07:10:19.555Z,14.35
2019-05-18T07:16:25.382Z,14.63
2019-05-18T07:22:32.433Z,14.75
2019-05-18T07:34:57.235Z,15.03
2019-05-18T07:41:03.167Z,15.30
2019-05-18T07:47:08.967Z,15.67
2019-05-18T07:53:15.131Z,16.22
2019-05-18T07:59:21.307Z,16.74
2019-05-18T08:05:27.119Z,17.10
2019-05-18T08:11:33.423Z,17.18
2019-05-18T08:17:40.895Z,17.29
2019-05-18T08:23:46.747Z,17.45
2019-05-18T08:29:52.919Z,17.67
2019-05-18T08:35:58.656Z,17.92
2019-05-18T08:42:04.430Z,17.97
2019-05-18T08:48:10.413Z,17.99
2019-05-18T08:54:16.192Z,18.04
2019-05-18T09:00:22.059Z,17.94
2019-05-18T09:06:28.052Z,18.11
2019-05-18T09:12:37.044Z,18.13
2019-05-18T09:18:42.862Z,18.23
2019-05-18T09:24:48.716Z,18.37
2019-05-18T09:30:54.523Z,18.59
2019-05-18T09:37:00.547Z,18.84
2019-05-18T09:43:06.437Z,19.07
2019-05-18T09:49:12.563Z,19.49
2019-05-18T09:55:18.522Z,19.71
2019-05-18T10:01:24.609Z,19.95
2019-05-18T10:07:30.412Z,20.09
2019-05-18T10:13:36.431Z,20.07
2019-05-18T10:19:42.475Z,20.22
2019-05-18T10:25:48.224Z,20.26
2019-05-18T10:31:54.248Z,20.45
2019-05-18T10:38:00.224Z,20.62
2019-05-18T10:44:05.946Z,20.68
2019-05-18T10:50:12.736Z,20.96
2019-05-18T10:56:19.688Z,21.30
2019-05-18T11:02:25.725Z,21.41
2019-05-18T11:08:32.077Z,21.70
2019-05-18T11:14:38.108Z,22.04
2019-05-18T11:20:44.071Z,22.40
2019-05-18T11:26:49.948Z,22.83
2019-05-18T11:32:55.681Z,23.00
2019-05-18T11:39:01.777Z,23.53
2019-05-18T11:45:09.853Z,23.66
2019-05-18T11:51:15.822Z,23.74
2019-05-18T11:57:23.347Z,24.17
2019-05-18T12:03:29.729Z,24.07
2019-05-18T12:09:35.610Z,24.04
2019-05-18T12:15:41.752Z,23.88
2019-05-18T12:21:47.653Z,23.82
2019-05-18T12:27:53.806Z,23.56
2019-05-18T12:34:01.552Z,23.85
2019-05-18T12:40:09.032Z,24.28
2019-05-18T12:46:15.463Z,24.65
2019-05-18T12:52:22.112Z,24.65
2019-05-18T12:58:28.182Z,24.56
2019-05-18T13:04:34.667Z,24.74
2019-05-18T13:10:41.149Z,24.74
2019-05-18T13:16:47.471Z,24.60
2019-05-18T13:22:54.124Z,24.73
2019-05-18T13:29:01.861Z,24.77
2019-05-18T13:35:08.556Z,24.99
2019-05-18T13:41:14.782Z,25.05
2019-05-18T13:47:21.051Z,25.31
2019-05-18T13:53:27.297Z,25.54
2019-05-18T13:59:33.551Z,25.11
2019-05-18T14:05:39.930Z,24.85
2019-05-18T14:11:46.066Z,24.64
2019-05-18T14:17:52.345Z,24.58
2019-05-18T14:23:58.664Z,24.57
2019-05-18T14:30:05.190Z,24.52
2019-05-18T14:36:11.287Z,24.48
2019-05-18T14:42:17.342Z,24.99
2019-05-18T14:48:23.521Z,25.20
2019-05-18T14:54:29.900Z,25.20
2019-05-18T15:00:36.003Z,24.89
2019-05-18T15:06:42.357Z,24.53
2019-05-18T15:12:48.706Z,24.25
2019-05-18T15:18:54.958Z,24.08
2019-05-18T15:25:01.023Z,23.77
2019-05-18T15:31:06.992Z,23.49
2019-05-18T15:37:12.990Z,22.84
2019-05-18T15:43:19.088Z,22.13
2019-05-18T15:49:25.086Z,21.78
2019-05-18T15:55:31.016Z,21.23
2019-05-18T16:01:37.347Z,20.97
2019-05-18T16:07:43.203Z,20.87
2019-05-18T16:13:49.135Z,20.72
2019-05-18T16:19:54.899Z,20.50
2019-05-18T16:26:00.678Z,20.39
2019-05-18T16:32:06.535Z,20.26
2019-05-18T16:38:13.017Z,20.15
2019-05-18T16:44:18.774Z,19.96
2019-05-18T16:50:24.598Z,20.00
2019-05-18T16:56:35.127Z,19.81
2019-05-18T17:02:37.946Z,19.49
2019-05-18T17:08:44.452Z,19.53
2019-05-18T17:14:50.328Z,19.77
2019-05-18T17:20:56.209Z,19.79
2019-05-18T17:27:01.999Z,19.78
2019-05-18T17:33:07.760Z,19.77
2019-05-18T17:39:13.515Z,19.74
2019-05-18T17:45:19.725Z,19.59
2019-05-18T17:51:25.515Z,19.57
2019-05-18T17:57:33.391Z,19.54
2019-05-18T18:03:39.245Z,19.40
2019-05-18T18:09:45.356Z,19.10
2019-05-18T18:15:51.355Z,18.95
2019-05-18T18:21:57.102Z,18.81
2019-05-18T18:28:02.931Z,18.43
2019-05-18T18:34:08.654Z,18.44
2019-05-18T18:40:14.418Z,18.41
2019-05-18T18:46:20.175Z,18.15
2019-05-18T18:52:26.267Z,17.89
2019-05-18T18:58:32.079Z,18.01
2019-05-18T19:04:38.006Z,18.06
2019-05-18T19:10:43.790Z,18.11
2019-05-18T19:16:49.745Z,17.93
2019-05-18T19:22:55.620Z,17.55
2019-05-18T19:29:01.617Z,17.55
2019-05-18T19:35:07.662Z,17.63
2019-05-18T19:41:13.507Z,17.68
2019-05-18T19:47:19.280Z,17.73
2019-05-18T19:53:25.078Z,17.75
2019-05-18T19:59:31.772Z,17.73
2019-05-18T20:05:39.832Z,17.70
2019-05-18T20:11:45.698Z,17.57
2019-05-18T20:17:51.547Z,17.43
2019-05-18T20:23:57.369Z,17.13
2019-05-18T20:30:03.193Z,16.98
2019-05-18T20:36:09.089Z,16.90
2019-05-18T20:42:14.992Z,16.83
2019-05-18T20:48:20.826Z,16.80
2019-05-18T20:54:26.977Z,16.64
2019-05-18T21:00:32.843Z,16.68
2019-05-18T21:06:39.104Z,16.74
2019-05-18T21:12:44.951Z,16.70
2019-05-18T21:18:50.818Z,16.65
2019-05-18T21:24:56.694Z,16.66
2019-05-18T21:31:02.655Z,16.54
2019-05-18T21:37:08.436Z,16.50
2019-05-18T21:43:14.476Z,16.55
2019-05-18T21:49:20.611Z,16.57
2019-05-18T21:55:26.432Z,16.61
2019-05-18T22:01:32.683Z,16.55
2019-05-18T22:07:39.437Z,16.54
2019-05-18T22:13:45.321Z,16.55
2019-05-18T22:19:51.238Z,16.49
2019-05-18T22:25:57.347Z,16.52
2019-05-18T22:32:03.488Z,16.58
2019-05-18T22:38:09.739Z,16.57
2019-05-18T22:44:15.725Z,16.41
2019-05-18T22:50:21.843Z,16.25
2019-05-18T22:56:27.717Z,16.23
2019-05-18T23:02:33.840Z,16.19
2019-05-18T23:08:40.155Z,16.22
2019-05-18T23:14:46.246Z,16.08
2019-05-18T23:20:52.131Z,15.98
2019-05-18T23:26:57.915Z,15.98
2019-05-18T23:33:04.100Z,15.87
2019-05-18T23:39:09.965Z,15.81
2019-05-18T23:45:16.094Z,15.69
2019-05-18T23:51:22.348Z,15.63
2019-05-18T23:57:28.294Z,15.57
