createdAt,value
2019-03-24T00:00:36.460Z,28.70
2019-03-24T00:01:41.111Z,29.60
2019-03-24T00:02:37.420Z,28.50
2019-03-24T00:03:36.420Z,28.30
2019-03-24T00:04:36.395Z,29.70
2019-03-24T00:05:36.378Z,29.00
2019-03-24T00:06:36.368Z,28.70
2019-03-24T00:07:36.354Z,27.60
2019-03-24T00:08:36.426Z,26.10
2019-03-24T00:09:36.335Z,26.70
2019-03-24T00:10:36.346Z,27.00
2019-03-24T00:11:36.316Z,27.10
2019-03-24T00:12:36.318Z,25.10
2019-03-24T00:13:36.315Z,26.30
2019-03-24T00:14:36.310Z,26.60
2019-03-24T00:15:36.269Z,26.00
2019-03-24T00:16:36.263Z,26.00
2019-03-24T00:17:36.250Z,26.00
2019-03-24T00:18:36.259Z,26.10
2019-03-24T00:19:36.227Z,25.90
2019-03-24T00:20:36.215Z,25.40
2019-03-24T00:21:36.204Z,25.90
2019-03-24T00:22:36.203Z,25.80
2019-03-24T00:23:36.206Z,24.20
2019-03-24T00:24:36.181Z,26.00
2019-03-24T00:25:36.170Z,26.30
2019-03-24T00:26:36.151Z,26.00
2019-03-24T00:27:36.142Z,25.20
2019-03-24T00:28:36.145Z,25.10
2019-03-24T00:29:36.119Z,24.50
2019-03-24T00:30:36.106Z,24.30
2019-03-24T00:31:36.102Z,25.60
2019-03-24T00:32:36.092Z,24.30
2019-03-24T00:33:36.100Z,25.10
2019-03-24T00:34:36.067Z,23.80
2019-03-24T00:35:36.052Z,24.20
2019-03-24T00:36:36.068Z,24.80
2019-03-24T00:37:36.028Z,24.10
2019-03-24T00:38:36.038Z,24.20
2019-03-24T00:39:36.023Z,24.50
2019-03-24T00:40:36.679Z,24.10
2019-03-24T00:41:36.002Z,24.20
2019-03-24T00:42:35.974Z,23.70
2019-03-24T00:43:36.021Z,24.30
2019-03-24T00:44:35.951Z,23.40
2019-03-24T00:45:36.952Z,23.40
2019-03-24T00:46:36.103Z,24.40
2019-03-24T00:47:35.972Z,24.60
2019-03-24T00:48:36.110Z,25.10
2019-03-24T00:49:36.092Z,23.80
2019-03-24T00:50:36.019Z,23.50
2019-03-24T00:51:35.997Z,22.90
2019-03-24T00:52:35.875Z,24.00
2019-03-24T00:53:35.880Z,23.70
2019-03-24T00:54:35.844Z,23.50
2019-03-24T00:55:35.846Z,22.80
2019-03-24T00:56:44.650Z,22.90
2019-03-24T00:57:37.616Z,23.10
2019-03-24T00:58:35.821Z,22.00
2019-03-24T00:59:35.788Z,23.30
2019-03-24T01:00:35.779Z,22.20
2019-03-24T01:01:35.775Z,22.20
2019-03-24T01:02:35.782Z,22.40
2019-03-24T01:03:35.806Z,21.30
2019-03-24T01:04:35.814Z,20.90
2019-03-24T01:05:35.774Z,20.00
2019-03-24T01:06:35.720Z,20.20
2019-03-24T01:07:35.704Z,19.80
2019-03-24T01:08:35.714Z,18.90
2019-03-24T01:09:35.705Z,18.60
2019-03-24T01:10:35.677Z,18.60
2019-03-24T01:11:35.709Z,18.10
2019-03-24T01:12:35.676Z,18.00
2019-03-24T01:13:35.661Z,17.60
2019-03-24T01:14:35.647Z,17.20
2019-03-24T01:15:35.622Z,17.20
2019-03-24T01:16:35.608Z,17.70
2019-03-24T01:17:35.597Z,16.10
2019-03-24T01:18:35.653Z,16.60
2019-03-24T01:19:35.609Z,17.20
2019-03-24T01:20:43.142Z,16.00
2019-03-24T01:21:43.116Z,17.20
2019-03-24T01:22:43.155Z,17.50
2019-03-24T01:23:44.320Z,16.40
2019-03-24T01:24:43.132Z,16.40
2019-03-24T01:26:53.269Z,14.80
2019-03-24T01:28:00.824Z,16.20
2019-03-24T01:29:03.064Z,14.70
2019-03-24T01:30:00.981Z,15.90
2019-03-24T01:31:01.093Z,16.10
2019-03-24T01:32:00.817Z,15.30
2019-03-24T01:33:01.766Z,15.60
2019-03-24T01:34:03.204Z,15.40
2019-03-24T01:34:53.174Z,14.60
2019-03-24T01:36:02.006Z,15.70
2019-03-24T01:36:53.152Z,15.70
2019-03-24T01:38:01.724Z,15.10
2019-03-24T01:39:02.775Z,15.20
2019-03-24T01:40:00.729Z,15.50
2019-03-24T01:41:01.726Z,14.80
2019-03-24T01:42:00.699Z,15.40
2019-03-24T01:42:53.128Z,14.40
2019-03-24T01:44:05.443Z,15.40
2019-03-24T01:44:53.087Z,15.10
2019-03-24T01:46:00.671Z,14.80
2019-03-24T01:46:53.117Z,14.60
2019-03-24T01:47:53.059Z,14.10
2019-03-24T01:49:03.971Z,14.20
2019-03-24T01:50:01.861Z,13.70
2019-03-24T01:51:00.553Z,14.00
2019-03-24T01:52:01.668Z,14.90
2019-03-24T01:53:01.617Z,14.60
2019-03-24T01:55:11.776Z,13.80
2019-03-24T01:56:11.802Z,14.60
2019-03-24T01:57:11.726Z,14.00
2019-03-24T01:58:11.713Z,13.90
2019-03-24T01:59:11.699Z,14.90
2019-03-24T02:00:11.724Z,13.70
2019-03-24T02:01:11.683Z,15.00
2019-03-24T02:02:11.688Z,13.10
2019-03-24T02:03:11.660Z,14.30
2019-03-24T02:04:11.647Z,13.90
2019-03-24T02:05:11.656Z,13.50
2019-03-24T02:06:11.620Z,13.40
2019-03-24T02:07:11.614Z,14.10
2019-03-24T02:08:11.596Z,13.90
2019-03-24T02:09:11.589Z,13.10
2019-03-24T02:10:11.649Z,13.10
2019-03-24T02:11:11.613Z,13.50
2019-03-24T02:12:11.556Z,13.50
2019-03-24T02:13:11.547Z,13.70
2019-03-24T02:14:11.543Z,13.20
2019-03-24T02:15:11.550Z,13.40
2019-03-24T02:16:11.514Z,12.60
2019-03-24T02:17:11.501Z,12.90
2019-03-24T02:18:11.491Z,12.40
2019-03-24T02:19:11.486Z,12.80
2019-03-24T02:20:11.491Z,12.70
2019-03-24T02:21:11.456Z,12.70
2019-03-24T02:22:11.448Z,13.40
2019-03-24T02:23:11.440Z,12.70
2019-03-24T02:24:11.427Z,12.70
2019-03-24T02:25:11.412Z,13.00
2019-03-24T02:26:11.444Z,13.00
2019-03-24T02:27:11.391Z,12.80
2019-03-24T02:28:11.382Z,12.80
2019-03-24T02:29:11.371Z,12.10
2019-03-24T02:30:11.390Z,12.10
2019-03-24T02:31:11.378Z,12.60
2019-03-24T02:32:18.932Z,11.80
2019-03-24T02:33:19.978Z,11.80
2019-03-24T02:34:18.901Z,12.70
2019-03-24T02:35:11.318Z,12.60
2019-03-24T02:36:11.331Z,12.80
2019-03-24T02:37:11.297Z,13.10
2019-03-24T02:38:11.381Z,12.80
2019-03-24T02:39:11.354Z,12.20
2019-03-24T02:40:11.253Z,12.10
2019-03-24T02:41:11.306Z,12.40
2019-03-24T02:42:11.233Z,12.80
2019-03-24T02:43:11.244Z,12.70
2019-03-24T02:44:11.213Z,12.00
2019-03-24T02:45:11.195Z,12.00
2019-03-24T02:46:23.627Z,12.10
2019-03-24T02:47:12.207Z,12.40
2019-03-24T02:48:11.162Z,11.60
2019-03-24T02:49:11.187Z,12.10
2019-03-24T02:50:11.144Z,11.50
2019-03-24T02:51:11.132Z,11.80
2019-03-24T02:52:11.177Z,11.50
2019-03-24T02:53:11.116Z,12.10
2019-03-24T02:54:11.101Z,11.60
2019-03-24T02:55:11.106Z,11.50
2019-03-24T02:56:11.103Z,11.20
2019-03-24T02:57:11.099Z,12.00
2019-03-24T02:58:11.061Z,11.40
2019-03-24T02:59:11.071Z,10.90
2019-03-24T03:00:11.040Z,11.60
2019-03-24T03:01:11.030Z,11.80
2019-03-24T03:02:11.037Z,11.10
2019-03-24T03:03:11.004Z,11.50
2019-03-24T03:04:10.991Z,11.80
2019-03-24T03:05:10.995Z,11.90
2019-03-24T03:06:10.973Z,12.30
2019-03-24T03:07:10.976Z,11.50
2019-03-24T03:08:10.947Z,11.10
2019-03-24T03:09:10.944Z,11.20
2019-03-24T03:10:10.931Z,11.40
2019-03-24T03:11:10.945Z,11.70
2019-03-24T03:12:10.925Z,11.20
2019-03-24T03:13:10.902Z,11.80
2019-03-24T03:14:10.891Z,11.50
2019-03-24T03:15:10.877Z,11.60
2019-03-24T03:16:10.893Z,11.00
2019-03-24T03:17:10.909Z,10.90
2019-03-24T03:18:10.870Z,10.80
2019-03-24T03:19:10.830Z,11.10
2019-03-24T03:20:10.843Z,11.00
2019-03-24T03:21:10.821Z,11.40
2019-03-24T03:22:10.814Z,11.50
2019-03-24T03:23:10.795Z,11.00
2019-03-24T03:24:10.781Z,11.10
2019-03-24T03:25:10.765Z,10.90
2019-03-24T03:26:10.752Z,12.00
2019-03-24T03:27:10.764Z,11.60
2019-03-24T03:28:10.734Z,10.70
2019-03-24T03:29:10.733Z,12.00
2019-03-24T03:30:10.715Z,11.00
2019-03-24T03:31:10.698Z,11.70
2019-03-24T03:32:10.705Z,11.60
2019-03-24T03:33:10.682Z,11.40
2019-03-24T03:34:10.679Z,11.50
2019-03-24T03:35:10.673Z,11.40
2019-03-24T03:36:10.647Z,11.60
2019-03-24T03:37:10.660Z,11.60
2019-03-24T03:38:10.629Z,11.60
2019-03-24T03:39:10.625Z,11.20
2019-03-24T03:40:10.681Z,12.20
2019-03-24T03:41:10.608Z,11.60
2019-03-24T03:42:10.609Z,11.80
2019-03-24T03:43:10.570Z,11.60
2019-03-24T03:44:10.565Z,13.00
2019-03-24T03:45:10.546Z,14.20
2019-03-24T03:46:10.536Z,12.90
2019-03-24T03:47:10.545Z,12.60
2019-03-24T03:48:10.527Z,13.20
2019-03-24T03:49:10.515Z,12.50
2019-03-24T03:50:10.502Z,11.70
2019-03-24T03:51:10.498Z,12.60
2019-03-24T03:52:10.490Z,11.80
2019-03-24T03:53:10.464Z,12.40
2019-03-24T03:54:10.452Z,12.40
2019-03-24T03:55:10.487Z,12.30
2019-03-24T03:56:10.447Z,12.30
2019-03-24T03:57:10.440Z,12.30
2019-03-24T03:58:10.424Z,11.80
2019-03-24T03:59:10.404Z,13.00
2019-03-24T04:00:10.429Z,12.70
2019-03-24T04:01:10.376Z,12.80
2019-03-24T04:02:10.381Z,12.50
2019-03-24T04:03:10.365Z,12.60
2019-03-24T04:04:10.344Z,12.50
2019-03-24T04:05:10.335Z,12.50
2019-03-24T04:06:10.321Z,12.80
2019-03-24T04:07:10.337Z,12.70
2019-03-24T04:08:10.315Z,12.00
2019-03-24T04:09:10.299Z,13.00
2019-03-24T04:10:10.275Z,12.80
2019-03-24T04:11:10.270Z,12.90
2019-03-24T04:12:10.259Z,13.80
2019-03-24T04:13:10.263Z,13.30
2019-03-24T04:14:10.242Z,13.10
2019-03-24T04:15:10.226Z,12.50
2019-03-24T04:16:10.219Z,13.80
2019-03-24T04:17:10.237Z,13.10
2019-03-24T04:18:10.193Z,12.80
2019-03-24T04:19:10.193Z,12.80
2019-03-24T04:20:10.178Z,13.70
2019-03-24T04:21:10.170Z,13.40
2019-03-24T04:22:19.068Z,12.90
2019-03-24T04:23:19.024Z,13.50
2019-03-24T04:24:17.723Z,13.70
2019-03-24T04:25:10.124Z,14.00
2019-03-24T04:26:10.106Z,12.90
2019-03-24T04:27:10.107Z,14.70
2019-03-24T04:28:10.105Z,14.10
2019-03-24T04:29:10.093Z,14.20
2019-03-24T04:30:10.076Z,14.60
2019-03-24T04:31:10.052Z,13.70
2019-03-24T04:32:10.061Z,13.70
2019-03-24T04:33:10.050Z,14.50
2019-03-24T04:34:10.057Z,13.90
2019-03-24T04:35:10.014Z,14.50
2019-03-24T04:36:10.004Z,13.30
2019-03-24T04:37:09.987Z,14.00
2019-03-24T04:38:09.996Z,14.00
2019-03-24T04:39:09.968Z,14.10
2019-03-24T04:40:09.979Z,14.20
2019-03-24T04:41:09.954Z,14.60
2019-03-24T04:42:09.939Z,15.10
2019-03-24T04:43:09.945Z,14.50
2019-03-24T04:44:09.913Z,14.50
2019-03-24T04:45:09.903Z,14.20
2019-03-24T04:46:09.900Z,14.90
2019-03-24T04:47:16.564Z,14.30
2019-03-24T04:48:10.921Z,14.70
2019-03-24T04:49:09.867Z,15.20
2019-03-24T04:50:09.855Z,14.50
2019-03-24T04:51:09.838Z,15.10
2019-03-24T04:52:09.835Z,14.40
2019-03-24T04:53:09.820Z,14.20
2019-03-24T04:54:09.836Z,15.50
2019-03-24T04:55:09.797Z,15.00
2019-03-24T04:56:17.365Z,15.50
2019-03-24T04:57:17.360Z,15.40
2019-03-24T04:58:09.772Z,15.20
2019-03-24T04:59:18.707Z,15.40
2019-03-24T05:00:18.333Z,14.80
2019-03-24T05:01:09.751Z,16.00
2019-03-24T05:02:09.721Z,15.10
2019-03-24T05:03:09.719Z,14.80
2019-03-24T05:04:09.724Z,15.00
2019-03-24T05:05:09.695Z,15.20
2019-03-24T05:06:09.706Z,16.50
2019-03-24T05:07:09.668Z,15.30
2019-03-24T05:08:09.656Z,16.20
2019-03-24T05:09:09.643Z,15.70
2019-03-24T05:10:09.657Z,17.10
2019-03-24T05:11:09.627Z,15.80
2019-03-24T05:12:09.610Z,16.40
2019-03-24T05:13:09.600Z,15.50
2019-03-24T05:14:09.615Z,15.60
2019-03-24T05:15:09.597Z,16.20
2019-03-24T05:16:09.573Z,16.50
2019-03-24T05:17:09.574Z,16.10
2019-03-24T05:18:09.549Z,16.10
2019-03-24T05:19:09.536Z,16.00
2019-03-24T05:20:09.546Z,15.20
2019-03-24T05:21:09.518Z,16.00
2019-03-24T05:22:09.503Z,16.70
2019-03-24T05:23:09.562Z,16.10
2019-03-24T05:24:09.484Z,15.80
2019-03-24T05:25:09.508Z,16.30
2019-03-24T05:26:09.463Z,17.00
2019-03-24T05:27:09.457Z,17.40
2019-03-24T05:28:09.439Z,17.40
2019-03-24T05:29:09.438Z,16.80
2019-03-24T05:30:09.441Z,16.70
2019-03-24T05:31:09.410Z,16.60
2019-03-24T05:32:09.398Z,15.60
2019-03-24T05:33:09.401Z,17.20
2019-03-24T05:34:09.378Z,17.30
2019-03-24T05:35:09.391Z,16.80
2019-03-24T05:36:09.356Z,17.20
2019-03-24T05:37:09.343Z,17.50
2019-03-24T05:38:09.333Z,16.60
2019-03-24T05:39:09.323Z,18.40
2019-03-24T05:40:09.335Z,17.50
2019-03-24T05:41:09.309Z,16.90
2019-03-24T05:42:09.290Z,17.30
2019-03-24T05:43:09.284Z,17.70
2019-03-24T05:44:09.267Z,17.40
2019-03-24T05:45:09.281Z,17.80
2019-03-24T05:46:09.247Z,19.20
2019-03-24T05:47:09.250Z,17.40
2019-03-24T05:48:09.230Z,17.90
2019-03-24T05:49:09.227Z,18.30
2019-03-24T05:50:09.221Z,17.90
2019-03-24T05:51:09.191Z,17.80
2019-03-24T05:52:09.180Z,18.50
2019-03-24T05:53:09.174Z,17.70
2019-03-24T05:54:09.161Z,18.00
2019-03-24T05:55:09.176Z,17.50
2019-03-24T05:56:09.141Z,18.40
2019-03-24T05:57:09.132Z,17.90
2019-03-24T05:58:09.120Z,17.70
2019-03-24T05:59:09.109Z,17.80
2019-03-24T06:00:09.119Z,18.30
2019-03-24T06:01:09.088Z,17.30
2019-03-24T06:02:09.072Z,18.40
2019-03-24T06:03:09.062Z,18.30
2019-03-24T06:04:09.052Z,17.30
2019-03-24T06:05:09.084Z,17.30
2019-03-24T06:06:09.031Z,18.40
2019-03-24T06:07:09.024Z,17.20
2019-03-24T06:08:09.010Z,18.40
2019-03-24T06:09:08.997Z,19.00
2019-03-24T06:10:09.027Z,19.50
2019-03-24T06:11:08.982Z,19.90
2019-03-24T06:12:08.963Z,20.40
2019-03-24T06:13:08.960Z,21.30
2019-03-24T06:14:08.953Z,19.60
2019-03-24T06:15:08.954Z,20.60
2019-03-24T06:16:08.922Z,20.80
2019-03-24T06:17:08.911Z,21.00
2019-03-24T06:18:08.899Z,21.70
2019-03-24T06:19:16.467Z,22.50
2019-03-24T06:20:18.754Z,23.40
2019-03-24T06:21:16.469Z,22.20
2019-03-24T06:22:16.432Z,23.60
2019-03-24T06:23:16.427Z,22.10
2019-03-24T06:24:16.404Z,22.90
2019-03-24T06:25:17.860Z,22.10
2019-03-24T06:26:17.398Z,21.70
2019-03-24T06:27:16.363Z,21.50
2019-03-24T06:28:08.849Z,21.80
2019-03-24T06:29:08.785Z,20.80
2019-03-24T06:30:08.824Z,20.70
2019-03-24T06:31:08.772Z,21.80
2019-03-24T06:32:08.765Z,20.40
2019-03-24T06:33:08.740Z,20.50
2019-03-24T06:34:08.734Z,20.70
2019-03-24T06:35:08.738Z,21.30
2019-03-24T06:36:08.745Z,21.40
2019-03-24T06:37:08.740Z,21.30
2019-03-24T06:38:08.778Z,20.90
2019-03-24T06:39:08.680Z,22.10
2019-03-24T06:40:08.686Z,20.70
2019-03-24T06:41:08.653Z,21.30
2019-03-24T06:42:08.642Z,21.60
2019-03-24T06:43:08.656Z,21.30
2019-03-24T06:44:08.622Z,21.70
2019-03-24T06:45:08.674Z,21.90
2019-03-24T06:46:08.609Z,22.30
2019-03-24T06:47:08.585Z,21.70
2019-03-24T06:48:08.574Z,23.60
2019-03-24T06:49:08.570Z,22.20
2019-03-24T06:50:08.582Z,22.20
2019-03-24T06:51:08.545Z,23.00
2019-03-24T06:52:08.545Z,21.50
2019-03-24T06:53:08.523Z,22.20
2019-03-24T06:54:08.516Z,22.00
2019-03-24T06:55:08.534Z,22.10
2019-03-24T06:56:08.489Z,21.10
2019-03-24T06:57:08.481Z,20.30
2019-03-24T06:58:08.485Z,22.40
2019-03-24T06:59:08.481Z,22.20
2019-03-24T07:00:08.464Z,21.60
2019-03-24T07:01:08.461Z,21.70
2019-03-24T07:02:08.425Z,21.50
2019-03-24T07:03:08.413Z,22.20
2019-03-24T07:04:08.409Z,21.10
2019-03-24T07:05:08.415Z,21.20
2019-03-24T07:06:08.389Z,22.10
2019-03-24T07:07:08.401Z,21.60
2019-03-24T07:08:08.357Z,21.70
2019-03-24T07:09:08.347Z,22.30
2019-03-24T07:10:08.354Z,21.40
2019-03-24T07:11:13.370Z,20.90
2019-03-24T07:12:09.315Z,20.60
2019-03-24T07:13:08.327Z,21.40
2019-03-24T07:14:08.293Z,22.10
2019-03-24T07:15:08.284Z,22.10
2019-03-24T07:16:08.290Z,20.40
2019-03-24T07:17:08.278Z,21.50
2019-03-24T07:18:08.937Z,21.80
2019-03-24T07:19:15.785Z,22.10
2019-03-24T07:20:08.229Z,21.70
2019-03-24T07:21:08.236Z,21.10
2019-03-24T07:22:08.217Z,21.70
2019-03-24T07:23:08.238Z,21.70
2019-03-24T07:24:08.276Z,22.00
2019-03-24T07:25:08.175Z,21.60
2019-03-24T07:26:08.196Z,23.00
2019-03-24T07:27:08.151Z,22.00
2019-03-24T07:28:08.158Z,22.80
2019-03-24T07:29:08.135Z,21.50
2019-03-24T07:30:08.142Z,23.00
2019-03-24T07:31:08.132Z,22.40
2019-03-24T07:32:08.101Z,22.60
2019-03-24T07:33:08.087Z,21.70
2019-03-24T07:34:08.083Z,21.70
2019-03-24T07:35:08.065Z,21.60
2019-03-24T07:36:08.073Z,22.20
2019-03-24T07:37:08.044Z,21.30
2019-03-24T07:38:08.030Z,21.50
2019-03-24T07:39:08.022Z,21.80
2019-03-24T07:40:08.053Z,21.20
2019-03-24T07:41:07.998Z,22.00
2019-03-24T07:42:07.989Z,21.50
2019-03-24T07:43:07.977Z,20.10
2019-03-24T07:44:07.967Z,21.80
2019-03-24T07:45:07.965Z,21.00
2019-03-24T07:46:07.968Z,21.70
2019-03-24T07:47:07.933Z,21.00
2019-03-24T07:48:18.468Z,21.70
2019-03-24T07:49:08.912Z,21.60
2019-03-24T07:50:07.935Z,22.30
2019-03-24T07:51:07.907Z,21.90
2019-03-24T07:52:07.914Z,22.20
2019-03-24T07:53:07.869Z,21.00
2019-03-24T07:54:07.905Z,20.80
2019-03-24T07:55:16.457Z,21.80
2019-03-24T07:56:07.861Z,21.60
2019-03-24T07:57:07.829Z,22.10
2019-03-24T07:58:07.955Z,21.20
2019-03-24T07:59:07.819Z,21.80
2019-03-24T08:00:07.797Z,22.40
2019-03-24T08:01:08.031Z,22.40
2019-03-24T08:02:07.777Z,22.40
2019-03-24T08:03:07.762Z,21.30
2019-03-24T08:04:07.794Z,22.10
2019-03-24T08:05:07.738Z,21.80
2019-03-24T08:06:18.513Z,21.10
2019-03-24T08:07:07.717Z,21.80
2019-03-24T08:08:07.750Z,21.50
2019-03-24T08:09:07.697Z,21.70
2019-03-24T08:10:07.683Z,20.70
2019-03-24T08:11:07.704Z,20.50
2019-03-24T08:12:07.692Z,21.10
2019-03-24T08:13:07.660Z,20.90
2019-03-24T08:14:07.650Z,20.40
2019-03-24T08:15:07.635Z,21.00
2019-03-24T08:16:07.659Z,20.00
2019-03-24T08:17:07.615Z,19.90
2019-03-24T08:18:07.597Z,19.70
2019-03-24T08:19:07.592Z,20.80
2019-03-24T08:20:07.582Z,21.40
2019-03-24T08:21:07.619Z,21.20
2019-03-24T08:22:07.620Z,20.90
2019-03-24T08:23:07.543Z,20.80
2019-03-24T08:24:07.541Z,21.60
2019-03-24T08:25:07.540Z,20.10
2019-03-24T08:26:07.538Z,21.90
2019-03-24T08:27:07.505Z,21.10
2019-03-24T08:28:07.540Z,20.10
2019-03-24T08:29:07.477Z,20.90
2019-03-24T08:30:07.484Z,20.90
2019-03-24T08:31:07.476Z,21.50
2019-03-24T08:32:07.446Z,22.30
2019-03-24T08:33:07.443Z,22.10
2019-03-24T08:34:07.432Z,22.40
2019-03-24T08:35:07.409Z,21.90
2019-03-24T08:36:07.419Z,22.40
2019-03-24T08:37:07.389Z,21.00
2019-03-24T08:38:07.378Z,20.70
2019-03-24T08:39:07.374Z,21.90
2019-03-24T08:40:07.380Z,22.10
2019-03-24T08:41:07.365Z,21.30
2019-03-24T08:42:07.336Z,20.10
2019-03-24T08:43:07.323Z,21.20
2019-03-24T08:44:07.342Z,21.40
2019-03-24T08:45:07.305Z,21.40
2019-03-24T08:46:07.325Z,21.00
2019-03-24T08:47:07.281Z,21.00
2019-03-24T08:48:07.278Z,21.10
2019-03-24T08:49:07.259Z,20.70
2019-03-24T08:50:07.248Z,20.20
2019-03-24T08:51:07.257Z,22.00
2019-03-24T08:52:07.239Z,21.50
2019-03-24T08:53:07.216Z,20.70
2019-03-24T08:54:07.238Z,21.20
2019-03-24T08:55:07.196Z,20.80
2019-03-24T08:56:07.200Z,21.00
2019-03-24T08:57:07.173Z,21.30
2019-03-24T08:58:07.196Z,21.10
2019-03-24T08:59:07.173Z,20.20
2019-03-24T09:00:07.155Z,21.40
2019-03-24T09:01:07.155Z,21.40
2019-03-24T09:02:07.125Z,22.10
2019-03-24T09:03:07.107Z,20.60
2019-03-24T09:04:07.104Z,21.10
2019-03-24T09:05:07.108Z,20.30
2019-03-24T09:06:07.096Z,21.20
2019-03-24T09:07:07.066Z,20.30
2019-03-24T09:08:07.055Z,21.10
2019-03-24T09:09:07.047Z,20.80
2019-03-24T09:10:07.034Z,20.90
2019-03-24T09:11:07.043Z,20.10
2019-03-24T09:12:07.055Z,20.10
2019-03-24T09:13:06.999Z,20.60
2019-03-24T09:14:06.994Z,19.90
2019-03-24T09:15:06.981Z,20.40
2019-03-24T09:16:07.014Z,20.10
2019-03-24T09:17:07.025Z,20.50
2019-03-24T09:18:06.966Z,19.50
2019-03-24T09:19:06.941Z,18.40
2019-03-24T09:20:06.925Z,18.00
2019-03-24T09:21:06.961Z,18.90
2019-03-24T09:22:06.905Z,19.30
2019-03-24T09:23:06.926Z,18.60
2019-03-24T09:24:06.928Z,16.90
2019-03-24T09:25:06.907Z,17.20
2019-03-24T09:26:16.528Z,17.10
2019-03-24T09:27:14.419Z,17.10
2019-03-24T09:28:09.140Z,18.00
2019-03-24T09:29:06.831Z,17.80
2019-03-24T09:30:14.364Z,17.90
2019-03-24T09:31:15.619Z,18.80
2019-03-24T09:32:14.338Z,17.50
2019-03-24T09:33:14.341Z,16.50
2019-03-24T09:34:06.774Z,17.30
2019-03-24T09:35:06.768Z,17.20
2019-03-24T09:36:06.784Z,16.90
2019-03-24T09:37:06.742Z,16.80
2019-03-24T09:38:06.733Z,16.20
2019-03-24T09:39:06.727Z,16.00
2019-03-24T09:40:06.713Z,16.80
2019-03-24T09:41:06.791Z,16.30
2019-03-24T09:42:06.719Z,16.00
2019-03-24T09:43:06.691Z,16.50
2019-03-24T09:44:06.680Z,16.80
2019-03-24T09:45:06.675Z,18.00
2019-03-24T09:46:06.747Z,17.80
2019-03-24T09:47:06.667Z,19.30
2019-03-24T09:48:06.627Z,19.50
2019-03-24T09:49:06.618Z,19.80
2019-03-24T09:50:06.606Z,19.90
2019-03-24T09:51:06.593Z,19.50
2019-03-24T09:52:06.603Z,18.90
2019-03-24T09:53:06.582Z,17.90
2019-03-24T09:54:06.595Z,17.60
2019-03-24T09:55:06.559Z,18.40
2019-03-24T09:56:06.541Z,20.30
2019-03-24T09:57:06.580Z,19.70
2019-03-24T09:58:06.570Z,20.30
2019-03-24T09:59:06.510Z,20.20
2019-03-24T10:00:06.502Z,19.80
2019-03-24T10:01:06.491Z,20.40
2019-03-24T10:02:06.507Z,19.30
2019-03-24T10:03:06.518Z,19.60
2019-03-24T10:04:06.453Z,18.40
2019-03-24T10:05:06.484Z,18.10
2019-03-24T10:06:06.430Z,17.50
2019-03-24T10:07:06.448Z,16.90
2019-03-24T10:08:06.409Z,17.90
2019-03-24T10:09:06.412Z,17.00
2019-03-24T10:10:06.417Z,17.00
2019-03-24T10:11:06.377Z,16.70
2019-03-24T10:12:06.429Z,16.20
2019-03-24T10:13:06.373Z,14.80
2019-03-24T10:14:06.363Z,15.50
2019-03-24T10:15:06.377Z,15.90
2019-03-24T10:16:06.383Z,15.40
2019-03-24T10:17:06.397Z,15.50
2019-03-24T10:18:06.311Z,14.70
2019-03-24T10:19:13.975Z,14.30
2019-03-24T10:20:07.284Z,13.20
2019-03-24T10:21:06.276Z,13.30
2019-03-24T10:22:06.405Z,14.40
2019-03-24T10:23:06.282Z,14.40
2019-03-24T10:24:07.937Z,13.00
2019-03-24T10:25:06.258Z,13.20
2019-03-24T10:26:06.214Z,13.50
2019-03-24T10:27:06.228Z,14.60
2019-03-24T10:28:06.196Z,14.90
2019-03-24T10:29:06.185Z,14.70
2019-03-24T10:30:06.174Z,13.90
2019-03-24T10:31:06.164Z,14.20
2019-03-24T10:32:06.188Z,13.30
2019-03-24T10:33:06.135Z,15.20
2019-03-24T10:34:06.129Z,21.70
2019-03-24T10:35:06.131Z,14.80
2019-03-24T10:36:06.119Z,13.90
2019-03-24T10:37:06.116Z,12.40
2019-03-24T10:38:06.104Z,13.50
2019-03-24T10:39:06.076Z,14.30
2019-03-24T10:40:06.061Z,13.90
2019-03-24T10:41:06.062Z,12.20
2019-03-24T10:42:06.174Z,13.60
2019-03-24T10:43:06.037Z,14.60
2019-03-24T10:44:06.021Z,15.20
2019-03-24T10:45:06.018Z,16.70
2019-03-24T10:46:06.002Z,17.10
2019-03-24T10:47:06.049Z,12.10
2019-03-24T10:48:06.044Z,11.60
2019-03-24T10:49:05.978Z,12.40
2019-03-24T10:50:05.960Z,16.70
2019-03-24T10:51:05.953Z,15.10
2019-03-24T10:52:05.964Z,13.50
2019-03-24T10:53:05.997Z,15.50
2019-03-24T10:54:05.930Z,13.00
2019-03-24T10:55:05.923Z,12.80
2019-03-24T10:56:05.919Z,12.80
2019-03-24T10:57:05.897Z,17.70
2019-03-24T10:58:05.870Z,13.30
2019-03-24T10:59:05.874Z,14.60
2019-03-24T11:00:05.852Z,16.30
2019-03-24T11:01:05.839Z,14.70
2019-03-24T11:02:05.869Z,14.50
2019-03-24T11:03:05.816Z,13.10
2019-03-24T11:04:05.808Z,13.20
2019-03-24T11:05:05.810Z,12.60
2019-03-24T11:06:05.806Z,12.10
2019-03-24T11:07:05.791Z,12.30
2019-03-24T11:08:05.762Z,12.40
2019-03-24T11:09:05.788Z,11.80
2019-03-24T11:10:05.749Z,11.90
2019-03-24T11:11:05.782Z,11.70
2019-03-24T11:12:05.737Z,11.90
2019-03-24T11:13:05.711Z,10.60
2019-03-24T11:14:05.708Z,10.10
2019-03-24T11:15:05.690Z,10.00
2019-03-24T11:16:05.676Z,11.30
2019-03-24T11:17:05.698Z,11.60
2019-03-24T11:18:05.669Z,10.80
2019-03-24T11:19:05.651Z,10.70
2019-03-24T11:20:05.630Z,10.70
2019-03-24T11:21:05.628Z,11.40
2019-03-24T11:22:05.644Z,10.50
2019-03-24T11:23:05.607Z,10.90
2019-03-24T11:24:05.597Z,10.30
2019-03-24T11:25:05.593Z,10.80
2019-03-24T11:26:05.567Z,10.50
2019-03-24T11:27:05.596Z,10.90
2019-03-24T11:28:05.549Z,10.00
2019-03-24T11:29:05.537Z,10.10
2019-03-24T11:30:05.527Z,9.50
2019-03-24T11:31:05.521Z,9.40
2019-03-24T11:32:05.541Z,9.70
2019-03-24T11:33:05.490Z,9.80
2019-03-24T11:34:05.479Z,9.50
2019-03-24T11:35:05.472Z,8.70
2019-03-24T11:36:05.464Z,9.60
2019-03-24T11:37:05.466Z,9.00
2019-03-24T11:38:05.435Z,9.60
2019-03-24T11:39:05.465Z,9.60
2019-03-24T11:40:05.415Z,9.10
2019-03-24T11:41:05.405Z,8.50
2019-03-24T11:42:05.416Z,8.90
2019-03-24T11:43:05.409Z,7.10
2019-03-24T11:44:05.374Z,6.80
2019-03-24T11:45:05.363Z,7.60
2019-03-24T11:46:05.376Z,7.50
2019-03-24T11:47:05.359Z,7.60
2019-03-24T11:48:05.332Z,8.00
2019-03-24T11:49:05.318Z,7.80
2019-03-24T11:50:05.308Z,7.60
2019-03-24T11:51:05.296Z,7.90
2019-03-24T11:52:05.322Z,7.50
2019-03-24T11:53:05.286Z,7.80
2019-03-24T11:54:05.270Z,6.40
2019-03-24T11:55:05.261Z,6.50
2019-03-24T11:56:05.259Z,6.20
2019-03-24T11:57:05.262Z,4.90
2019-03-24T11:58:06.257Z,3.90
2019-03-24T11:59:05.218Z,4.40
2019-03-24T12:00:05.209Z,6.40
2019-03-24T12:01:05.192Z,5.80
2019-03-24T12:02:05.218Z,7.10
2019-03-24T12:03:05.175Z,6.90
2019-03-24T12:04:05.167Z,7.40
2019-03-24T12:05:05.154Z,7.20
2019-03-24T12:06:14.108Z,7.40
2019-03-24T12:07:06.155Z,6.90
2019-03-24T12:08:05.181Z,7.30
2019-03-24T12:09:05.117Z,7.30
2019-03-24T12:10:05.101Z,7.90
2019-03-24T12:11:05.095Z,7.70
2019-03-24T12:12:05.102Z,7.90
2019-03-24T12:13:05.070Z,7.20
2019-03-24T12:14:05.064Z,8.70
2019-03-24T12:15:05.464Z,8.10
2019-03-24T12:16:05.045Z,8.70
2019-03-24T12:17:05.050Z,9.10
2019-03-24T12:18:05.017Z,9.40
2019-03-24T12:19:05.006Z,9.70
2019-03-24T12:20:04.999Z,8.80
2019-03-24T12:21:05.012Z,8.70
2019-03-24T12:22:05.035Z,8.20
2019-03-24T12:23:04.972Z,7.90
2019-03-24T12:24:04.955Z,9.50
2019-03-24T12:25:04.956Z,10.90
2019-03-24T12:26:04.937Z,12.00
2019-03-24T12:27:04.966Z,13.10
2019-03-24T12:28:04.930Z,13.80
2019-03-24T12:29:04.901Z,12.70
2019-03-24T12:30:04.892Z,12.10
2019-03-24T12:31:04.885Z,12.10
2019-03-24T12:32:04.870Z,12.50
2019-03-24T12:33:04.879Z,12.20
2019-03-24T12:34:04.861Z,12.70
2019-03-24T12:35:04.843Z,13.40
2019-03-24T12:36:04.833Z,14.20
2019-03-24T12:37:04.816Z,13.20
2019-03-24T12:38:04.841Z,13.10
2019-03-24T12:39:04.799Z,12.60
2019-03-24T12:40:04.795Z,13.00
2019-03-24T12:41:04.779Z,10.90
2019-03-24T12:42:04.763Z,11.30
2019-03-24T12:43:04.772Z,9.70
2019-03-24T12:44:04.743Z,9.70
2019-03-24T12:45:04.734Z,11.30
2019-03-24T12:46:04.731Z,11.50
2019-03-24T12:47:04.711Z,10.90
2019-03-24T12:48:04.715Z,9.80
2019-03-24T12:49:04.688Z,9.90
2019-03-24T12:50:09.307Z,10.20
2019-03-24T12:51:05.862Z,9.90
2019-03-24T12:52:04.665Z,10.20
2019-03-24T12:53:04.667Z,9.00
2019-03-24T12:54:04.634Z,8.30
2019-03-24T12:55:04.624Z,8.10
2019-03-24T12:56:04.616Z,7.40
2019-03-24T12:57:04.601Z,7.20