createdAt,value
2019-01-12T00:01:27.348Z,98.90
2019-01-12T00:03:56.188Z,98.90
2019-01-12T00:06:23.876Z,99.00
2019-01-12T00:08:51.500Z,99.20
2019-01-12T00:11:19.084Z,99.30
2019-01-12T00:13:46.589Z,99.30
2019-01-12T00:16:14.110Z,99.20
2019-01-12T00:18:41.588Z,99.40
2019-01-12T00:21:09.136Z,99.40
2019-01-12T00:23:37.092Z,99.30
2019-01-12T00:26:04.603Z,98.90
2019-01-12T00:28:32.211Z,98.90
2019-01-12T00:30:59.756Z,98.90
2019-01-12T00:33:28.287Z,99.20
2019-01-12T00:35:55.764Z,99.30
2019-01-12T00:38:23.392Z,99.40
2019-01-12T00:40:50.909Z,99.20
2019-01-12T00:43:18.387Z,99.10
2019-01-12T00:45:45.875Z,98.90
2019-01-12T00:48:13.499Z,99.00
2019-01-12T00:50:41.027Z,99.10
2019-01-12T00:53:08.583Z,98.90
2019-01-12T00:55:36.504Z,98.80
2019-01-12T00:58:04.562Z,98.70
2019-01-12T01:00:32.204Z,98.20
2019-01-12T01:02:59.692Z,98.40
2019-01-12T01:05:27.205Z,98.40
2019-01-12T01:07:54.719Z,98.50
2019-01-12T01:10:22.563Z,98.40
2019-01-12T01:12:50.579Z,98.10
2019-01-12T01:15:19.055Z,98.10
2019-01-12T01:17:46.968Z,98.30
2019-01-12T01:20:16.323Z,98.30
2019-01-12T01:22:44.342Z,98.20
2019-01-12T01:25:12.233Z,98.30
2019-01-12T01:27:40.385Z,98.20
2019-01-12T01:30:11.588Z,98.40
2019-01-12T01:32:39.079Z,98.30
2019-01-12T01:35:07.040Z,98.50
2019-01-12T01:37:34.563Z,98.70
2019-01-12T01:40:02.464Z,98.80
2019-01-12T01:42:30.575Z,99.00
2019-01-12T01:44:58.109Z,99.00
2019-01-12T01:47:25.745Z,99.10
2019-01-12T01:49:53.710Z,99.00
2019-01-12T01:52:21.408Z,99.00
2019-01-12T01:54:52.785Z,98.90
2019-01-12T01:57:18.280Z,98.80
2019-01-12T01:59:45.879Z,98.70
2019-01-12T02:02:13.508Z,98.30
2019-01-12T02:04:41.121Z,98.30
2019-01-12T02:07:08.768Z,98.40
2019-01-12T02:09:36.383Z,98.60
2019-01-12T02:12:04.251Z,98.30
2019-01-12T02:14:31.900Z,98.40
2019-01-12T02:16:59.680Z,98.20
2019-01-12T02:19:27.184Z,97.80
2019-01-12T02:21:55.446Z,98.00
2019-01-12T02:24:23.065Z,97.90
2019-01-12T02:26:50.617Z,98.00
2019-01-12T02:29:18.225Z,97.80
2019-01-12T02:31:45.900Z,98.10
2019-01-12T02:34:13.542Z,98.00
2019-01-12T02:36:41.087Z,98.00
2019-01-12T02:39:08.674Z,98.10
2019-01-12T02:41:36.173Z,97.90
2019-01-12T02:44:04.277Z,97.70
2019-01-12T02:46:31.987Z,97.70
2019-01-12T02:48:59.523Z,97.60
2019-01-12T02:51:27.158Z,97.60
2019-01-12T02:53:54.925Z,97.70
2019-01-12T02:56:23.226Z,97.70
2019-01-12T02:58:50.935Z,98.00
2019-01-12T03:01:18.598Z,97.80
2019-01-12T03:03:46.141Z,97.80
2019-01-12T03:06:13.693Z,97.80
2019-01-12T03:08:41.966Z,97.80
2019-01-12T03:11:09.476Z,97.80
2019-01-12T03:13:37.026Z,97.70
2019-01-12T03:16:04.613Z,97.90
2019-01-12T03:18:32.254Z,97.90
2019-01-12T03:20:59.838Z,97.90
2019-01-12T03:23:27.314Z,97.80
2019-01-12T03:25:54.870Z,97.90
2019-01-12T03:28:22.624Z,97.80
2019-01-12T03:30:50.261Z,97.80
2019-01-12T03:33:17.836Z,97.90
2019-01-12T03:35:45.585Z,97.90
2019-01-12T03:38:14.660Z,98.00
2019-01-12T03:40:42.193Z,98.20
2019-01-12T03:43:09.759Z,97.90
2019-01-12T03:45:37.246Z,97.90
2019-01-12T03:48:05.061Z,97.80
2019-01-12T03:50:32.588Z,97.70
2019-01-12T03:53:00.493Z,97.40
2019-01-12T03:55:28.071Z,97.40
2019-01-12T03:57:55.625Z,97.60
2019-01-12T04:00:24.431Z,97.70
2019-01-12T04:02:51.977Z,97.70
2019-01-12T04:05:19.487Z,97.70
2019-01-12T04:07:47.008Z,97.80
2019-01-12T04:10:14.468Z,97.80
2019-01-12T04:12:42.067Z,97.70
2019-01-12T04:15:09.935Z,97.70
2019-01-12T04:17:37.422Z,97.80
2019-01-12T04:20:06.648Z,97.90
2019-01-12T04:22:34.388Z,97.80
2019-01-12T04:25:01.999Z,97.80
2019-01-12T04:27:29.468Z,98.00
2019-01-12T04:29:56.904Z,98.00
2019-01-12T04:32:24.404Z,98.20
2019-01-12T04:34:51.978Z,98.10
2019-01-12T04:37:19.421Z,98.00
2019-01-12T04:39:46.881Z,97.90
2019-01-12T04:42:14.391Z,97.80
2019-01-12T04:44:41.889Z,97.80
2019-01-12T04:47:09.356Z,97.70
2019-01-12T04:49:36.888Z,97.60
2019-01-12T04:52:04.388Z,97.40
2019-01-12T04:54:31.859Z,97.50
2019-01-12T04:56:59.393Z,97.70
2019-01-12T04:59:26.878Z,97.50
2019-01-12T05:01:54.295Z,97.50
2019-01-12T05:04:21.820Z,97.40
2019-01-12T05:06:49.358Z,97.40
2019-01-12T05:09:16.917Z,97.40
2019-01-12T05:11:44.940Z,97.50
2019-01-12T05:14:12.541Z,97.50
2019-01-12T05:16:40.027Z,97.70
2019-01-12T05:19:07.631Z,98.10
2019-01-12T05:21:35.124Z,98.10
2019-01-12T05:24:02.765Z,98.10
2019-01-12T05:26:30.300Z,98.30
2019-01-12T05:28:58.283Z,98.40
2019-01-12T05:31:25.801Z,98.30
2019-01-12T05:33:53.384Z,98.10
2019-01-12T05:36:20.836Z,98.10
2019-01-12T05:38:48.320Z,98.10
2019-01-12T05:41:15.820Z,98.20
2019-01-12T05:43:43.432Z,98.10
2019-01-12T05:46:11.060Z,97.90
2019-01-12T05:48:38.606Z,98.00
2019-01-12T05:51:06.119Z,98.20
2019-01-12T05:53:34.146Z,98.30
2019-01-12T05:56:01.765Z,98.40
2019-01-12T05:58:29.822Z,98.20
2019-01-12T06:00:57.308Z,98.40
2019-01-12T06:03:24.976Z,98.20
2019-01-12T06:05:52.471Z,98.10
2019-01-12T06:08:19.900Z,98.50
2019-01-12T06:10:47.361Z,98.10
2019-01-12T06:13:14.887Z,98.10
2019-01-12T06:15:42.483Z,98.20
2019-01-12T06:18:10.084Z,98.40
2019-01-12T06:20:37.672Z,98.30
2019-01-12T06:23:05.428Z,98.60
2019-01-12T06:25:33.364Z,98.50
2019-01-12T06:28:00.875Z,98.40
2019-01-12T06:30:28.493Z,98.50
2019-01-12T06:32:56.049Z,98.50
2019-01-12T06:35:23.646Z,98.40
2019-01-12T06:37:51.192Z,98.50
2019-01-12T06:40:18.760Z,98.50
2019-01-12T06:42:46.521Z,98.60
2019-01-12T06:45:15.348Z,98.70
2019-01-12T06:47:42.864Z,98.70
2019-01-12T06:50:11.809Z,98.70
2019-01-12T06:52:39.309Z,98.60
2019-01-12T06:55:07.957Z,98.60
2019-01-12T06:57:35.530Z,98.60
2019-01-12T07:00:05.228Z,98.60
2019-01-12T07:02:32.795Z,98.60
2019-01-12T07:05:00.752Z,98.70
2019-01-12T07:07:28.244Z,98.60
2019-01-12T07:09:55.768Z,98.60
2019-01-12T07:12:23.973Z,98.60
2019-01-12T07:14:51.855Z,98.60
2019-01-12T07:17:19.548Z,98.50
2019-01-12T07:19:47.517Z,98.60
2019-01-12T07:22:15.505Z,98.80
2019-01-12T07:24:43.137Z,98.70
2019-01-12T07:27:28.744Z,98.90
2019-01-12T07:30:04.405Z,98.80
2019-01-12T07:32:32.181Z,98.70
2019-01-12T07:35:29.294Z,98.70
2019-01-12T07:37:57.410Z,99.90
2019-01-12T07:40:25.221Z,98.90
2019-01-12T07:42:52.873Z,98.70
2019-01-12T07:45:21.077Z,98.50
2019-01-12T07:47:49.079Z,98.60
2019-01-12T07:50:17.407Z,98.70
2019-01-12T07:53:27.987Z,98.50
2019-01-12T07:59:28.753Z,98.60
2019-01-12T08:02:13.044Z,98.70
2019-01-12T08:04:42.439Z,98.90
2019-01-12T08:07:10.813Z,98.90
2019-01-12T08:09:38.984Z,99.00
2019-01-12T08:12:07.751Z,98.90
2019-01-12T08:14:35.982Z,98.90
2019-01-12T08:17:04.361Z,99.20
2019-01-12T08:19:32.503Z,99.00
2019-01-12T08:22:00.666Z,99.00
2019-01-12T08:24:28.122Z,99.00
2019-01-12T08:26:55.587Z,98.80
2019-01-12T08:29:23.075Z,98.90
2019-01-12T08:31:50.587Z,98.90
2019-01-12T08:34:18.595Z,98.90
2019-01-12T08:36:54.594Z,99.00
2019-01-12T08:39:22.092Z,99.00
2019-01-12T08:41:49.562Z,99.00
2019-01-12T08:44:19.322Z,99.10
2019-01-12T08:46:47.152Z,99.20
2019-01-12T08:49:14.607Z,99.40
2019-01-12T08:51:42.076Z,99.20
2019-01-12T08:54:15.470Z,99.20
2019-01-12T08:56:42.915Z,99.10
2019-01-12T08:59:11.092Z,99.10
2019-01-12T09:01:39.046Z,98.80
2019-01-12T09:04:07.312Z,98.90
2019-01-12T09:06:35.314Z,98.90
2019-01-12T09:09:07.345Z,98.70
2019-01-12T09:11:35.269Z,98.50
2019-01-12T09:14:03.169Z,98.60
2019-01-12T09:16:31.076Z,98.60
2019-01-12T09:18:59.121Z,98.60
2019-01-12T09:21:27.201Z,98.60
2019-01-12T09:23:55.147Z,98.80
2019-01-12T09:26:23.167Z,98.90
2019-01-12T09:28:51.142Z,99.00
2019-01-12T09:31:19.049Z,99.10
2019-01-12T09:33:46.956Z,99.40
2019-01-12T09:36:15.007Z,99.30
2019-01-12T09:38:42.868Z,99.40
2019-01-12T09:41:10.949Z,99.50
2019-01-12T09:43:38.802Z,99.50
2019-01-12T09:46:06.999Z,99.50
2019-01-12T09:48:34.966Z,99.50
2019-01-12T09:51:04.916Z,99.40
2019-01-12T09:53:33.133Z,99.50
2019-01-12T09:56:01.305Z,99.40
2019-01-12T09:58:29.685Z,99.50
2019-01-12T10:00:57.842Z,99.50
2019-01-12T10:03:25.995Z,99.50
2019-01-12T10:05:55.313Z,99.20
2019-01-12T10:08:24.687Z,99.20
2019-01-12T10:10:55.931Z,99.10
2019-01-12T10:13:24.240Z,99.10
2019-01-12T10:15:53.834Z,99.20
2019-01-12T10:18:21.906Z,99.30
2019-01-12T10:20:50.858Z,99.20
2019-01-12T10:23:19.560Z,99.20
2019-01-12T10:25:50.490Z,99.10
2019-01-12T10:28:18.778Z,99.20
2019-01-12T10:30:50.091Z,99.20
2019-01-12T10:33:18.496Z,99.10
2019-01-12T10:35:47.144Z,99.30
2019-01-12T10:38:15.546Z,99.20
2019-01-12T10:40:43.061Z,99.30
2019-01-12T10:43:11.168Z,99.40
2019-01-12T10:45:39.112Z,99.50
2019-01-12T10:48:15.324Z,99.20
2019-01-12T10:50:42.960Z,99.20
2019-01-12T10:53:12.806Z,99.30
2019-01-12T10:55:40.530Z,99.40
2019-01-12T10:58:09.194Z,99.40
2019-01-12T11:00:38.069Z,99.00
2019-01-12T11:03:05.735Z,99.10
2019-01-12T11:05:33.433Z,99.10
2019-01-12T11:08:02.041Z,99.90
2019-01-12T11:10:30.379Z,99.00
2019-01-12T11:12:59.260Z,98.80
2019-01-12T11:15:31.826Z,98.70
2019-01-12T11:18:03.749Z,98.90
2019-01-12T11:20:35.003Z,99.00
2019-01-12T11:23:18.102Z,98.90
2019-01-12T11:25:48.760Z,98.80
2019-01-12T11:28:25.282Z,98.70
2019-01-12T11:31:23.331Z,98.70
2019-01-12T11:33:57.149Z,98.50
2019-01-12T11:36:30.129Z,98.40
2019-01-12T11:39:21.259Z,98.50
2019-01-12T11:41:48.933Z,98.50
2019-01-12T11:44:16.834Z,98.60
2019-01-12T11:46:47.769Z,98.60
2019-01-12T11:49:21.876Z,99.10
2019-01-12T11:51:49.525Z,98.70
2019-01-12T11:54:17.165Z,98.60
2019-01-12T11:56:45.005Z,98.50
2019-01-12T11:59:12.825Z,98.50
2019-01-12T12:01:40.664Z,98.30
2019-01-12T12:04:08.665Z,98.30
2019-01-12T12:06:36.881Z,98.50
2019-01-12T12:09:08.854Z,98.60
2019-01-12T12:11:36.823Z,98.60
2019-01-12T12:14:05.698Z,98.80
2019-01-12T12:17:02.545Z,98.30
2019-01-12T12:19:32.305Z,98.30
2019-01-12T12:22:04.672Z,98.10
2019-01-12T12:24:35.244Z,98.10
2019-01-12T12:27:25.955Z,98.00
2019-01-12T12:30:18.422Z,97.90
2019-01-12T12:32:45.956Z,98.10
2019-01-12T12:35:13.456Z,97.90
2019-01-12T12:37:40.892Z,98.10
2019-01-12T12:40:10.065Z,98.00
2019-01-12T12:42:37.500Z,97.70
2019-01-12T12:45:08.224Z,97.80
2019-01-12T12:47:35.675Z,97.60
2019-01-12T12:50:05.152Z,97.50
2019-01-12T12:52:32.754Z,98.00
2019-01-12T12:55:00.332Z,97.60
2019-01-12T12:57:32.830Z,97.60
2019-01-12T13:00:03.795Z,97.50
2019-01-12T13:02:31.815Z,97.60
2019-01-12T13:05:00.401Z,97.50
2019-01-12T13:08:10.644Z,97.60
2019-01-12T13:10:44.969Z,97.60
2019-01-12T13:13:13.454Z,97.50
2019-01-12T13:15:56.540Z,97.50
2019-01-12T13:18:28.807Z,97.50
2019-01-12T13:20:57.973Z,97.60
2019-01-12T13:23:44.507Z,97.60
2019-01-12T13:26:19.509Z,97.70
2019-01-12T13:28:49.340Z,97.60
2019-01-12T13:31:48.223Z,97.50
2019-01-12T13:34:28.369Z,97.20
2019-01-12T13:37:07.433Z,97.40
2019-01-12T13:39:36.012Z,97.20
2019-01-12T13:42:04.814Z,97.10
2019-01-12T13:44:35.258Z,96.90
2019-01-12T13:47:07.548Z,97.00
2019-01-12T13:49:38.002Z,97.00
2019-01-12T13:52:09.888Z,97.20
2019-01-12T13:54:41.664Z,97.20
2019-01-12T13:57:18.418Z,97.60
2019-01-12T13:59:47.444Z,97.30
2019-01-12T14:02:34.998Z,97.60
2019-01-12T14:05:17.067Z,97.60
2019-01-12T14:08:15.832Z,97.70
2019-01-12T14:11:11.610Z,97.80
2019-01-12T14:13:47.739Z,98.10
2019-01-12T14:16:25.210Z,98.10
2019-01-12T14:19:04.854Z,98.30
2019-01-12T14:25:17.455Z,98.50
2019-01-12T14:27:59.800Z,98.60
2019-01-12T14:30:55.321Z,98.90
2019-01-12T14:34:02.671Z,98.80
2019-01-12T14:36:36.215Z,98.80
2019-01-12T14:39:31.528Z,98.60
2019-01-12T14:42:38.783Z,98.60
2019-01-12T14:45:16.533Z,98.60
2019-01-12T14:47:53.861Z,98.50
2019-01-12T14:50:28.613Z,98.40
2019-01-12T14:53:11.567Z,98.20
2019-01-12T14:56:12.248Z,98.40
2019-01-12T15:06:53.514Z,98.40
2019-01-12T15:13:39.614Z,97.90
2019-01-12T15:16:13.801Z,97.80
2019-01-12T15:18:49.623Z,97.70
2019-01-12T15:21:27.330Z,97.60
2019-01-12T15:23:56.590Z,97.60
2019-01-12T15:26:32.908Z,97.70
2019-01-12T15:29:01.045Z,97.40
2019-01-12T15:31:28.696Z,97.40
2019-01-12T15:33:56.173Z,97.30
2019-01-12T15:36:23.670Z,97.40
2019-01-12T15:38:51.133Z,97.40
2019-01-12T15:41:18.618Z,97.30
2019-01-12T15:43:46.098Z,97.20
2019-01-12T15:46:13.594Z,97.00
2019-01-12T15:48:41.300Z,96.90
2019-01-12T15:51:09.247Z,96.90
2019-01-12T15:53:42.324Z,96.90
2019-01-12T15:56:33.785Z,96.60
2019-01-12T15:59:01.506Z,96.90
2019-01-12T16:01:29.489Z,96.70
2019-01-12T16:03:57.044Z,96.90
2019-01-12T16:06:24.717Z,96.80
2019-01-12T16:08:53.959Z,96.80
2019-01-12T16:11:21.613Z,96.70
2019-01-12T16:13:49.747Z,96.70
2019-01-12T16:16:17.293Z,96.80
2019-01-12T16:18:44.826Z,97.00
2019-01-12T16:21:12.946Z,97.10
2019-01-12T16:23:41.759Z,97.20
2019-01-12T16:26:10.075Z,97.40
2019-01-12T16:28:39.090Z,97.40
2019-01-12T16:31:10.547Z,97.30
2019-01-12T16:33:38.274Z,97.20
2019-01-12T16:36:06.153Z,97.20
2019-01-12T16:38:37.286Z,97.10
2019-01-12T16:41:04.983Z,97.10
2019-01-12T16:43:32.777Z,97.10
2019-01-12T16:46:00.249Z,97.10
2019-01-12T16:48:27.890Z,97.00
2019-01-12T16:50:55.385Z,97.10
2019-01-12T16:53:58.873Z,97.10
2019-01-12T16:56:28.916Z,97.10
2019-01-12T16:58:56.555Z,97.30
2019-01-12T17:01:24.335Z,97.30
2019-01-12T17:03:52.079Z,97.20
2019-01-12T17:06:20.095Z,97.20
2019-01-12T17:08:47.854Z,97.20
2019-01-12T17:11:15.444Z,97.20
2019-01-12T17:13:43.173Z,97.30
2019-01-12T17:16:14.382Z,97.30
2019-01-12T17:18:42.172Z,97.30
2019-01-12T17:21:10.071Z,97.40
2019-01-12T17:23:38.198Z,97.30
2019-01-12T17:26:06.227Z,97.30
2019-01-12T17:28:37.437Z,97.40
2019-01-12T17:31:04.397Z,97.80
2019-01-12T17:33:32.686Z,98.00
2019-01-12T17:36:00.755Z,98.00
2019-01-12T17:38:28.619Z,98.10
2019-01-12T17:40:56.791Z,98.20
2019-01-12T17:43:25.294Z,98.40
2019-01-12T17:45:53.284Z,98.70
2019-01-12T17:48:30.126Z,98.30
2019-01-12T17:51:04.303Z,98.60
2019-01-12T17:53:34.937Z,98.70
2019-01-12T17:56:04.351Z,98.90
2019-01-12T17:58:32.714Z,98.90
2019-01-12T18:13:05.269Z,99.50
2019-01-12T18:15:36.960Z,99.70
2019-01-12T18:18:16.684Z,99.80
2019-01-12T18:20:50.709Z,99.80
2019-01-12T18:23:18.659Z,99.90
2019-01-12T18:25:46.981Z,99.90
2019-01-12T18:28:14.835Z,99.90
2019-01-12T18:30:43.445Z,99.90
2019-01-12T18:33:20.685Z,99.90
2019-01-12T18:35:48.605Z,99.90
2019-01-12T18:38:16.940Z,99.90
2019-01-12T18:40:44.832Z,99.90
2019-01-12T18:43:23.779Z,99.90
2019-01-12T18:46:23.672Z,99.90
2019-01-12T18:49:08.757Z,99.90
2019-01-12T18:52:01.440Z,99.90
2019-01-12T18:54:44.115Z,99.90
2019-01-12T18:57:11.685Z,99.90
2019-01-12T18:59:39.505Z,99.90
2019-01-12T19:02:07.420Z,99.90
2019-01-12T19:04:35.220Z,99.90
2019-01-12T19:07:03.109Z,99.90
2019-01-12T19:09:30.965Z,99.90
2019-01-12T19:11:58.878Z,99.90
2019-01-12T19:14:26.964Z,99.90
2019-01-12T19:17:10.227Z,99.90
2019-01-12T19:19:38.175Z,99.90
2019-01-12T19:22:06.129Z,99.90
2019-01-12T19:24:33.953Z,99.90
2019-01-12T19:27:01.750Z,99.90
2019-01-12T19:29:29.645Z,99.90
2019-01-12T19:31:57.467Z,99.90
2019-01-12T19:34:25.853Z,99.90
2019-01-12T19:36:53.590Z,99.90
2019-01-12T19:39:22.303Z,99.90
2019-01-12T19:41:50.171Z,99.90
2019-01-12T19:44:17.888Z,99.90
2019-01-12T19:46:45.755Z,99.90
2019-01-12T19:49:14.090Z,99.90
2019-01-12T19:51:42.304Z,99.90
2019-01-12T19:54:10.628Z,99.90
2019-01-12T19:56:38.972Z,99.90
2019-01-12T19:59:13.499Z,99.90
2019-01-12T20:01:36.563Z,99.90
2019-01-12T20:04:04.586Z,99.90
2019-01-12T20:06:32.333Z,99.90
2019-01-12T20:12:28.933Z,99.90
2019-01-12T20:14:56.841Z,99.90
2019-01-12T20:17:25.531Z,99.90
2019-01-12T20:19:53.503Z,99.90
2019-01-12T20:22:21.335Z,99.90
2019-01-12T20:24:50.838Z,99.90
2019-01-12T20:27:37.753Z,99.90
2019-01-12T20:30:17.251Z,99.90
2019-01-12T20:33:07.931Z,99.90
2019-01-12T20:36:27.273Z,99.90
2019-01-12T20:39:48.232Z,99.90
2019-01-12T20:42:31.132Z,99.90
2019-01-12T20:45:29.667Z,99.90
2019-01-12T20:48:17.406Z,99.90
2019-01-12T20:51:32.435Z,99.90
2019-01-12T20:55:00.278Z,99.90
2019-01-12T20:58:30.668Z,99.90
2019-01-12T21:01:47.856Z,99.90
2019-01-12T21:04:48.659Z,99.90
2019-01-12T21:07:47.729Z,99.90
2019-01-12T21:10:36.077Z,99.90
2019-01-12T21:13:33.964Z,99.90
2019-01-12T21:16:18.543Z,99.90
2019-01-12T21:18:46.369Z,99.90
2019-01-12T21:21:14.234Z,99.90
2019-01-12T21:23:42.051Z,99.90
2019-01-12T21:26:09.838Z,99.90
2019-01-12T21:28:38.153Z,99.90
2019-01-12T21:31:06.278Z,99.90
2019-01-12T21:33:52.319Z,99.90
2019-01-12T21:36:49.795Z,99.90
2019-01-12T21:39:18.208Z,99.90
2019-01-12T21:41:46.269Z,99.90
2019-01-12T21:44:14.206Z,99.90
2019-01-12T21:46:42.201Z,99.90
2019-01-12T21:49:10.187Z,99.90
2019-01-12T21:51:38.088Z,99.90
2019-01-12T21:54:06.175Z,99.90
2019-01-12T21:56:34.128Z,99.90
2019-01-12T21:59:02.158Z,99.90
2019-01-12T22:01:36.224Z,99.90
2019-01-12T22:04:01.282Z,99.90
2019-01-12T22:06:29.161Z,99.90
2019-01-12T22:08:57.088Z,99.90
2019-01-12T22:11:25.050Z,99.90
2019-01-12T22:13:52.893Z,99.90
2019-01-12T22:16:20.561Z,99.90
2019-01-12T22:18:48.325Z,99.90
2019-01-12T22:21:18.610Z,99.90
2019-01-12T22:23:46.192Z,99.90
2019-01-12T22:26:13.646Z,99.90
2019-01-12T22:28:41.240Z,99.90
2019-01-12T22:31:09.117Z,99.90
2019-01-12T22:33:36.635Z,99.90
2019-01-12T22:36:04.395Z,99.90
2019-01-12T22:38:32.244Z,99.90
2019-01-12T22:41:02.073Z,99.90
2019-01-12T22:43:30.257Z,99.90
2019-01-12T22:45:58.372Z,99.90
2019-01-12T22:48:26.335Z,99.90
2019-01-12T22:50:54.361Z,99.90
2019-01-12T22:53:22.829Z,99.90
2019-01-12T22:55:50.364Z,99.90
2019-01-12T22:58:17.840Z,99.90
2019-01-12T23:01:13.873Z,99.90
2019-01-12T23:03:46.960Z,99.90
2019-01-12T23:06:14.705Z,99.90
2019-01-12T23:08:42.443Z,99.90
2019-01-12T23:11:10.008Z,99.90
2019-01-12T23:13:37.505Z,99.90
2019-01-12T23:16:05.351Z,99.90
2019-01-12T23:18:33.077Z,99.90
2019-01-12T23:21:00.595Z,99.90
2019-01-12T23:23:28.152Z,99.90
2019-01-12T23:25:55.697Z,99.90
2019-01-12T23:28:23.883Z,99.90
2019-01-12T23:30:51.488Z,99.90
2019-01-12T23:33:19.287Z,99.90
2019-01-12T23:35:46.847Z,99.90
2019-01-12T23:38:14.391Z,99.90
2019-01-12T23:40:41.901Z,99.90
2019-01-12T23:43:09.838Z,99.90
2019-01-12T23:45:37.380Z,99.90
2019-01-12T23:48:04.854Z,99.90
2019-01-12T23:50:32.338Z,99.90
2019-01-12T23:53:00.181Z,99.90
2019-01-12T23:55:27.701Z,99.90
2019-01-12T23:57:55.587Z,99.90
