createdAt,value
2022-11-27T15:21:53.960Z,96680.22
2022-11-27T15:24:36.414Z,96682.25
2022-11-27T15:27:15.926Z,96681.00
2022-11-27T15:30:12.338Z,96672.09
2022-11-27T15:32:53.629Z,96672.13
2022-11-27T15:35:36.416Z,96673.28
2022-11-27T15:38:10.512Z,96680.47
2022-11-27T15:40:40.792Z,96674.03
2022-11-27T15:43:16.418Z,96676.75
2022-11-27T15:45:44.741Z,96674.28
2022-11-27T15:48:18.345Z,96664.41
2022-11-27T15:50:51.352Z,96670.16
2022-11-27T15:53:19.397Z,96662.97
2022-11-27T15:55:47.040Z,96662.16
2022-11-27T15:58:15.938Z,96662.84
2022-11-27T16:00:43.656Z,96656.03
2022-11-27T16:03:11.389Z,96655.69
2022-11-27T16:05:39.475Z,96652.50
2022-11-27T16:08:17.767Z,96644.38
2022-11-27T16:10:45.418Z,96637.06
2022-11-27T16:13:13.046Z,96640.34
2022-11-27T16:15:40.665Z,96630.69
2022-11-27T16:18:08.314Z,96615.94
2022-11-27T16:20:35.968Z,96610.78
2022-11-27T16:23:03.648Z,96615.31
2022-11-27T16:25:31.309Z,96599.91
2022-11-27T16:28:03.042Z,96603.94
2022-11-27T16:30:31.734Z,96605.44
2022-11-27T16:32:59.382Z,96592.72
2022-11-27T16:35:27.294Z,96594.28
2022-11-27T16:37:55.246Z,96594.72
2022-11-27T16:40:23.917Z,96582.63
2022-11-27T16:42:51.547Z,96584.63
2022-11-27T16:45:19.670Z,96584.50
2022-11-27T16:47:48.841Z,96578.16
2022-11-27T16:50:17.918Z,96575.31
2022-11-27T16:52:54.187Z,96571.91
2022-11-27T16:55:26.372Z,96568.03
2022-11-27T16:57:54.815Z,96554.38
2022-11-27T17:00:24.150Z,96559.56
2022-11-27T17:02:54.056Z,96557.56
2022-11-27T17:05:23.009Z,96548.03
2022-11-27T17:07:50.831Z,96543.53
2022-11-27T17:10:18.552Z,96537.09
2022-11-27T17:12:46.213Z,96532.88
2022-11-27T17:15:14.422Z,96524.16
2022-11-27T17:17:43.513Z,96519.31
2022-11-27T17:20:11.398Z,96512.97
2022-11-27T17:22:39.069Z,96514.72
2022-11-27T17:25:10.564Z,96522.84
2022-11-27T17:27:38.581Z,96521.22
2022-11-27T17:30:06.961Z,96514.97
2022-11-27T17:32:34.714Z,96499.91
2022-11-27T17:35:02.809Z,96504.72
2022-11-27T17:37:30.590Z,96494.88
2022-11-27T17:39:58.220Z,96481.56
2022-11-27T17:42:25.810Z,96474.03
2022-11-27T17:44:53.439Z,96462.50
2022-11-27T17:47:21.106Z,96469.19
2022-11-27T17:49:49.611Z,96462.81
2022-11-27T17:52:17.320Z,96461.78
2022-11-27T17:54:45.096Z,96454.25
2022-11-27T17:57:13.618Z,96455.75
2022-11-27T17:59:41.745Z,96447.53
2022-11-27T18:02:11.646Z,96444.00
2022-11-27T18:04:40.583Z,96433.66
2022-11-27T18:07:08.680Z,96433.66
2022-11-27T18:09:36.502Z,96440.47
2022-11-27T18:12:06.537Z,96445.91
2022-11-27T18:14:35.502Z,96447.66
2022-11-27T18:17:05.221Z,96437.88
2022-11-27T18:19:33.052Z,96440.94
2022-11-27T18:22:00.674Z,96435.50
2022-11-27T18:24:28.539Z,96439.63
2022-11-27T18:27:11.772Z,96452.22
2022-11-27T18:29:42.977Z,96456.00
2022-11-27T18:32:12.208Z,96458.47
2022-11-27T18:34:40.950Z,96460.94
2022-11-27T18:37:09.434Z,96457.19
2022-11-27T18:39:37.987Z,96446.81
2022-11-27T18:42:07.126Z,96453.16
2022-11-27T18:44:44.804Z,96452.81
2022-11-27T18:47:14.972Z,96453.53
2022-11-27T18:49:45.381Z,96457.31
2022-11-27T18:52:13.847Z,96451.66
2022-11-27T18:54:41.763Z,96452.50
2022-11-27T18:57:11.301Z,96445.91
2022-11-27T18:59:40.359Z,96448.84
2022-11-27T19:02:09.408Z,96448.50
2022-11-27T19:04:40.533Z,96451.34
2022-11-27T19:07:08.371Z,96443.59
2022-11-27T19:09:36.403Z,96438.63
2022-11-27T19:12:04.821Z,96436.53
2022-11-27T19:14:34.129Z,96431.94
2022-11-27T19:17:01.915Z,96432.38
2022-11-27T19:22:21.146Z,96445.22
2022-11-27T19:24:49.259Z,96439.13
2022-11-27T19:27:17.171Z,96437.47
2022-11-27T19:29:45.012Z,96438.84
2022-11-27T19:32:13.212Z,96439.69
2022-11-27T19:34:41.601Z,96439.13
2022-11-27T19:37:10.156Z,96436.84
2022-11-27T19:39:38.025Z,96432.53
2022-11-27T19:42:06.736Z,96426.19
2022-11-27T19:44:35.453Z,96425.81
2022-11-27T19:47:03.969Z,96429.81
2022-11-27T19:49:31.863Z,96413.47
2022-11-27T19:52:00.164Z,96412.03
2022-11-27T19:54:29.883Z,96412.97
2022-11-27T19:56:58.004Z,96397.59
2022-11-27T19:59:26.725Z,96393.47
2022-11-27T20:01:57.361Z,96389.47
2022-11-27T20:04:29.356Z,96388.75
2022-11-27T20:06:57.076Z,96384.31
2022-11-27T20:09:24.877Z,96377.38
2022-11-27T20:11:52.711Z,96367.38
2022-11-27T20:14:20.725Z,96364.31
2022-11-27T20:16:48.537Z,96364.09
2022-11-27T20:19:17.210Z,96352.22
2022-11-27T20:21:45.859Z,96352.47
2022-11-27T20:24:14.898Z,96350.13
2022-11-27T20:26:43.484Z,96357.06
2022-11-27T20:29:15.783Z,96367.25
2022-11-27T20:31:45.181Z,96362.22
2022-11-27T20:34:22.606Z,96359.75
2022-11-27T20:36:50.448Z,96358.81
2022-11-27T20:39:21.730Z,96356.13
2022-11-27T20:41:52.258Z,96350.22
2022-11-27T20:44:22.465Z,96358.94
2022-11-27T20:46:51.022Z,96346.47
2022-11-27T20:49:18.739Z,96353.75
2022-11-27T20:51:49.237Z,96345.06
2022-11-27T20:54:19.892Z,96346.56
2022-11-27T20:56:51.213Z,96338.34
2022-11-27T20:59:20.005Z,96323.66
2022-11-27T21:01:49.055Z,96319.41
2022-11-27T21:04:25.879Z,96317.09
2022-11-27T21:06:57.842Z,96317.78
2022-11-27T21:09:25.804Z,96317.66
2022-11-27T21:11:54.218Z,96322.72
2022-11-27T21:14:21.947Z,96316.59
2022-11-27T21:16:51.335Z,96310.50
2022-11-27T21:19:25.520Z,96302.00
2022-11-27T21:21:55.694Z,96309.06
2022-11-27T21:24:26.160Z,96299.44
2022-11-27T21:26:54.003Z,96302.00
2022-11-27T21:29:25.557Z,96305.31
2022-11-27T21:31:55.555Z,96300.72
