createdAt,value
2022-12-08T00:01:28.048Z,36.10
2022-12-08T00:03:56.187Z,37.08
2022-12-08T00:06:47.721Z,30.58
2022-12-08T00:09:24.107Z,42.72
2022-12-08T00:12:00.432Z,38.55
2022-12-08T00:14:39.670Z,38.90
2022-12-08T00:17:09.970Z,31.58
2022-12-08T00:19:39.328Z,32.63
2022-12-08T00:22:08.219Z,31.52
2022-12-08T00:24:39.736Z,35.28
2022-12-08T00:27:09.559Z,33.33
2022-12-08T00:29:37.328Z,34.28
2022-12-08T00:32:05.444Z,34.30
2022-12-08T00:34:33.289Z,36.22
2022-12-08T00:37:00.710Z,34.28
2022-12-08T00:39:27.967Z,36.10
2022-12-08T00:42:13.644Z,34.88
2022-12-08T00:44:42.537Z,36.03
2022-12-08T00:47:10.947Z,38.30
2022-12-08T00:49:38.314Z,37.72
2022-12-08T00:52:06.005Z,36.33
2022-12-08T00:54:33.348Z,36.20
2022-12-08T00:57:00.642Z,41.45
2022-12-08T00:59:27.980Z,42.55
2022-12-08T01:01:55.286Z,37.72
2022-12-08T01:04:22.705Z,40.65
2022-12-08T01:06:50.544Z,41.90
2022-12-08T01:09:18.298Z,40.55
2022-12-08T01:11:46.562Z,42.10
2022-12-08T01:14:14.658Z,41.22
2022-12-08T01:16:42.539Z,42.17
2022-12-08T01:19:12.135Z,38.17
2022-12-08T01:21:40.142Z,40.45
2022-12-08T01:24:10.254Z,41.13
2022-12-08T01:26:37.648Z,47.97
2022-12-08T01:29:05.198Z,40.70
2022-12-08T01:31:32.676Z,36.83
2022-12-08T01:34:00.040Z,41.13
2022-12-08T01:36:29.928Z,44.15
2022-12-08T01:41:29.116Z,34.65
2022-12-08T01:44:24.027Z,31.30
2022-12-08T01:46:53.655Z,29.88
2022-12-08T01:49:27.247Z,29.58
2022-12-08T01:51:59.800Z,29.38
2022-12-08T01:54:31.603Z,30.02
2022-12-08T01:57:00.225Z,27.88
2022-12-08T01:59:30.629Z,26.38
2022-12-08T02:01:58.382Z,23.85
2022-12-08T02:04:25.666Z,25.20
2022-12-08T02:06:53.858Z,25.20
2022-12-08T02:09:21.689Z,26.60
2022-12-08T02:11:51.187Z,27.88
2022-12-08T02:14:18.693Z,26.02
2022-12-08T02:16:59.191Z,28.85
2022-12-08T02:19:47.924Z,25.73
2022-12-08T02:22:20.627Z,25.23
2022-12-08T02:25:21.762Z,26.17
2022-12-08T02:28:28.055Z,25.15
2022-12-08T02:31:44.794Z,26.73
2022-12-08T02:34:17.402Z,25.13
2022-12-08T02:36:58.041Z,24.05
2022-12-08T02:39:28.323Z,29.40
2022-12-08T02:42:29.406Z,24.05
2022-12-08T02:45:30.188Z,25.33
2022-12-08T02:47:59.348Z,23.00
2022-12-08T02:50:28.140Z,28.80
2022-12-08T02:52:55.545Z,25.17
2022-12-08T02:55:31.944Z,22.27
2022-12-08T02:58:32.555Z,23.23
2022-12-08T03:01:05.902Z,22.73
2022-12-08T03:03:49.042Z,23.23
2022-12-08T03:06:42.629Z,22.55
2022-12-08T03:09:34.170Z,21.05
2022-12-08T03:12:17.582Z,21.67
2022-12-08T03:14:49.699Z,19.85
2022-12-08T03:17:20.375Z,19.73
2022-12-08T03:19:49.340Z,20.42
2022-12-08T03:22:21.290Z,19.00
2022-12-08T03:24:49.435Z,22.00
2022-12-08T03:27:26.659Z,22.02
2022-12-08T03:29:55.801Z,20.70
2022-12-08T03:32:23.015Z,19.57
2022-12-08T03:34:51.934Z,19.95
2022-12-08T03:37:20.809Z,18.63
2022-12-08T03:39:49.466Z,19.08
2022-12-08T03:42:16.883Z,19.27
2022-12-08T03:44:44.273Z,19.95
2022-12-08T03:47:11.710Z,20.20
2022-12-08T03:49:39.117Z,20.35
2022-12-08T03:52:06.503Z,20.08
2022-12-08T03:54:33.874Z,19.38
2022-12-08T03:57:01.208Z,19.25
2022-12-08T03:59:28.502Z,20.17
2022-12-08T04:01:55.860Z,20.20
2022-12-08T04:04:23.309Z,19.00
2022-12-08T04:06:51.409Z,18.85
2022-12-08T04:09:18.928Z,18.95
2022-12-08T04:11:46.331Z,17.73
2022-12-08T04:14:13.666Z,20.13
2022-12-08T04:16:41.238Z,21.25
2022-12-08T04:19:08.549Z,20.75
2022-12-08T04:21:35.938Z,20.40
2022-12-08T04:24:03.390Z,21.83
2022-12-08T04:26:30.730Z,21.13
2022-12-08T04:28:57.997Z,20.75
2022-12-08T04:31:25.439Z,18.83
2022-12-08T04:33:52.761Z,19.90
2022-12-08T04:36:20.028Z,21.05
2022-12-08T04:38:47.390Z,21.15
2022-12-08T04:41:16.040Z,20.67
2022-12-08T04:43:44.437Z,24.63
2022-12-08T04:46:12.119Z,24.83
2022-12-08T04:48:40.828Z,24.20
2022-12-08T04:51:17.460Z,27.48
2022-12-08T04:53:46.852Z,27.17
2022-12-08T04:56:19.139Z,24.92
2022-12-08T04:58:46.987Z,23.88
2022-12-08T05:01:14.937Z,23.65
2022-12-08T05:03:42.402Z,22.30
2022-12-08T05:06:13.447Z,23.10
2022-12-08T05:08:42.650Z,22.83
2022-12-08T05:11:11.939Z,23.00
2022-12-08T05:13:39.456Z,22.60
2022-12-08T05:16:12.845Z,23.10
2022-12-08T05:18:41.398Z,24.45
2022-12-08T05:21:09.626Z,24.52
2022-12-08T05:23:37.301Z,22.55
2022-12-08T05:26:04.976Z,23.02
2022-12-08T05:28:41.344Z,22.50
2022-12-08T05:31:11.317Z,22.65
2022-12-08T05:33:38.717Z,23.73
2022-12-08T05:36:06.465Z,22.95
2022-12-08T05:38:34.022Z,22.15
2022-12-08T05:41:01.459Z,21.60
2022-12-08T05:43:29.165Z,21.25
2022-12-08T05:45:56.717Z,21.67
2022-12-08T05:48:24.246Z,23.05
2022-12-08T05:50:52.122Z,21.80
2022-12-08T05:53:20.744Z,33.70
2022-12-08T05:55:48.374Z,31.90
2022-12-08T05:58:18.013Z,25.98
2022-12-08T06:00:46.643Z,21.50
2022-12-08T06:03:16.728Z,22.30
2022-12-08T06:05:46.124Z,23.75
2022-12-08T06:08:14.222Z,23.23
2022-12-08T06:10:43.219Z,24.48
2022-12-08T06:13:10.916Z,24.65
2022-12-08T06:15:39.373Z,23.95
2022-12-08T06:18:07.833Z,24.65
2022-12-08T06:20:35.317Z,25.05
2022-12-08T06:23:03.539Z,26.45
2022-12-08T06:25:30.922Z,25.98
2022-12-08T06:27:58.189Z,23.88
2022-12-08T06:30:26.114Z,24.90
2022-12-08T06:32:53.444Z,23.58
2022-12-08T06:35:20.790Z,24.48
2022-12-08T06:37:48.206Z,24.25
2022-12-08T06:40:15.631Z,22.85
2022-12-08T06:42:44.655Z,24.90
2022-12-08T06:45:14.275Z,23.73
2022-12-08T06:47:42.158Z,24.42
2022-12-08T06:50:10.930Z,24.40
2022-12-08T06:52:47.231Z,25.95
2022-12-08T06:55:42.982Z,23.55
2022-12-08T06:58:08.210Z,23.23
2022-12-08T07:00:35.581Z,27.73
2022-12-08T07:03:03.052Z,29.45
2022-12-08T07:05:30.405Z,27.88
2022-12-08T07:07:57.750Z,29.58
2022-12-08T07:10:25.062Z,27.08
2022-12-08T07:12:52.427Z,26.65
2022-12-08T07:15:20.553Z,26.85
2022-12-08T07:17:48.787Z,29.25
2022-12-08T07:20:16.653Z,27.95
2022-12-08T07:22:51.327Z,26.45
2022-12-08T07:25:19.875Z,27.48
2022-12-08T07:27:47.398Z,26.90
2022-12-08T07:30:15.160Z,27.90
2022-12-08T07:32:42.509Z,28.17
2022-12-08T07:35:10.993Z,29.90
2022-12-08T07:37:38.579Z,32.38
2022-12-08T07:40:07.783Z,33.63
2022-12-08T07:42:35.613Z,34.78
2022-12-08T07:45:02.934Z,35.35
2022-12-08T07:47:30.239Z,33.35
2022-12-08T07:49:57.712Z,28.67
2022-12-08T07:52:25.181Z,28.52
2022-12-08T07:54:52.481Z,27.90
2022-12-08T07:57:19.809Z,24.92
2022-12-08T07:59:47.177Z,23.05
2022-12-08T08:02:26.215Z,23.38
2022-12-08T08:04:54.012Z,25.20
2022-12-08T08:07:21.505Z,26.75
2022-12-08T08:09:48.874Z,26.38
2022-12-08T08:12:31.204Z,26.33
2022-12-08T08:15:03.511Z,24.73
2022-12-08T08:17:31.038Z,24.30
2022-12-08T08:19:58.492Z,25.23
2022-12-08T08:22:26.916Z,25.17
2022-12-08T08:24:54.464Z,22.83
2022-12-08T08:27:22.623Z,23.42
2022-12-08T08:29:49.917Z,23.42
2022-12-08T08:32:17.331Z,26.23
2022-12-08T08:34:44.643Z,25.33
2022-12-08T08:37:12.880Z,27.70
2022-12-08T08:39:40.200Z,26.63
2022-12-08T08:42:07.499Z,27.33
2022-12-08T08:44:34.819Z,26.02
2022-12-08T08:47:02.098Z,25.58
2022-12-08T08:49:29.634Z,27.17
2022-12-08T08:51:56.978Z,29.48
2022-12-08T08:54:24.407Z,27.05
2022-12-08T08:56:52.728Z,23.83
2022-12-08T08:59:20.084Z,22.20
2022-12-08T09:01:47.578Z,22.92
2022-12-08T09:04:15.124Z,21.70
2022-12-08T09:06:44.134Z,22.23
2022-12-08T09:09:12.159Z,21.67
2022-12-08T09:11:39.682Z,20.52
2022-12-08T09:14:06.991Z,20.25
2022-12-08T09:16:40.372Z,19.42
2022-12-08T09:19:09.858Z,20.30
2022-12-08T09:21:37.171Z,21.75
2022-12-08T09:24:04.584Z,21.48
2022-12-08T09:26:31.893Z,20.65
2022-12-08T09:29:00.090Z,21.40
2022-12-08T09:31:27.478Z,20.10
2022-12-08T09:33:54.891Z,21.65
2022-12-08T09:36:22.301Z,20.38
2022-12-08T09:38:51.119Z,21.70
2022-12-08T09:41:40.429Z,21.13
2022-12-08T09:44:16.766Z,20.70
2022-12-08T09:46:44.391Z,20.73
2022-12-08T09:49:16.489Z,17.83
2022-12-08T09:51:46.196Z,18.63
2022-12-08T09:54:22.257Z,20.90
2022-12-08T09:56:55.126Z,19.90
2022-12-08T09:59:23.919Z,18.23
2022-12-08T10:01:51.928Z,16.88
2022-12-08T10:04:33.872Z,16.52
2022-12-08T10:07:32.198Z,14.70
2022-12-08T10:10:06.423Z,15.10
2022-12-08T10:12:33.728Z,13.85
2022-12-08T10:15:18.928Z,14.80
2022-12-08T10:17:49.100Z,16.83
2022-12-08T10:20:19.415Z,15.98
2022-12-08T10:22:53.106Z,15.00
2022-12-08T10:25:35.510Z,16.63
2022-12-08T10:28:03.201Z,15.60
2022-12-08T10:30:32.048Z,14.80
2022-12-08T10:33:00.085Z,16.55
2022-12-08T10:35:46.532Z,15.10
2022-12-08T10:38:34.875Z,15.68
2022-12-08T10:41:07.716Z,16.15
2022-12-08T10:43:38.581Z,15.02
2022-12-08T10:46:15.094Z,16.25
2022-12-08T10:48:51.584Z,17.00
2022-12-08T10:51:51.435Z,16.92
2022-12-08T10:54:33.139Z,18.90
2022-12-08T10:57:00.403Z,18.55
2022-12-08T10:59:27.732Z,23.05
2022-12-08T11:01:57.237Z,14.65
2022-12-08T11:04:34.583Z,15.57
2022-12-08T11:07:04.446Z,17.73
2022-12-08T11:09:58.335Z,23.95
2022-12-08T11:12:29.702Z,18.90
2022-12-08T11:15:03.336Z,19.98
2022-12-08T11:17:40.073Z,24.30
2022-12-08T11:20:10.697Z,24.60
2022-12-08T11:22:43.388Z,15.75
2022-12-08T11:25:20.806Z,14.52
2022-12-08T11:27:53.873Z,15.68
2022-12-08T11:30:28.018Z,15.40
2022-12-08T11:33:16.699Z,11.85
2022-12-08T11:35:47.814Z,15.52
2022-12-08T11:38:22.363Z,19.33
2022-12-08T11:41:16.139Z,14.07
2022-12-08T11:43:47.234Z,13.43
2022-12-08T11:46:50.934Z,12.57
2022-12-08T11:49:19.161Z,10.10
2022-12-08T11:52:21.227Z,12.77
2022-12-08T11:55:18.979Z,10.45
2022-12-08T11:57:46.864Z,10.40
2022-12-08T12:00:16.603Z,10.60
2022-12-08T12:02:56.783Z,12.30
2022-12-08T12:06:30.788Z,11.75
2022-12-08T12:09:10.135Z,12.13
2022-12-08T12:12:21.169Z,12.65
2022-12-08T12:14:51.198Z,11.15
2022-12-08T12:17:31.420Z,10.18
2022-12-08T12:20:03.873Z,11.90
2022-12-08T12:22:35.960Z,12.48
2022-12-08T12:25:04.131Z,17.27
2022-12-08T12:27:40.376Z,11.60
2022-12-08T12:30:33.911Z,11.43
2022-12-08T12:33:02.424Z,10.13
2022-12-08T12:35:32.816Z,10.70
2022-12-08T12:38:25.543Z,10.60
2022-12-08T12:41:00.065Z,11.55
2022-12-08T12:43:34.515Z,10.82
2022-12-08T12:46:23.501Z,10.48
2022-12-08T12:48:52.322Z,10.65
2022-12-08T12:51:44.796Z,11.02
2022-12-08T12:54:29.347Z,11.32
2022-12-08T12:57:05.675Z,14.82
2022-12-08T12:59:56.299Z,16.48
2022-12-08T13:02:25.102Z,14.32
2022-12-08T13:05:07.574Z,15.27
2022-12-08T13:07:44.001Z,16.50
2022-12-08T13:10:35.710Z,16.83
2022-12-08T13:13:20.152Z,18.40
2022-12-08T13:15:55.029Z,15.52
2022-12-08T13:18:29.738Z,16.65
2022-12-08T13:21:16.958Z,16.25
2022-12-08T13:23:50.166Z,15.80
2022-12-08T13:26:23.868Z,16.63
2022-12-08T13:29:01.272Z,14.80
2022-12-08T13:31:46.595Z,16.15
2022-12-08T13:34:17.446Z,16.58
2022-12-08T13:37:12.426Z,15.48
2022-12-08T13:39:39.840Z,15.52
2022-12-08T13:42:19.176Z,15.82
2022-12-08T13:45:24.087Z,14.27
2022-12-08T13:48:13.740Z,17.08
2022-12-08T13:51:10.546Z,18.65
2022-12-08T13:57:00.876Z,16.10
2022-12-08T13:59:20.900Z,16.15
2022-12-08T14:01:50.448Z,15.90
2022-12-08T14:07:10.974Z,20.25
2022-12-08T14:09:38.761Z,27.63
2022-12-08T14:12:30.225Z,48.05
2022-12-08T14:15:03.808Z,24.73
2022-12-08T14:17:33.410Z,20.90
2022-12-08T14:20:03.970Z,15.98
2022-12-08T14:22:36.633Z,16.20
2022-12-08T14:25:06.073Z,15.88
2022-12-08T14:27:36.965Z,18.20
2022-12-08T14:30:14.057Z,19.50
2022-12-08T14:32:54.772Z,18.95
2022-12-08T14:35:33.439Z,20.83
2022-12-08T14:38:21.864Z,23.50
2022-12-08T14:41:01.480Z,24.42
2022-12-08T14:43:30.716Z,23.17
2022-12-08T14:46:22.439Z,21.73
2022-12-08T14:48:49.918Z,21.02
2022-12-08T14:51:23.287Z,18.55
2022-12-08T14:54:06.106Z,21.33
2022-12-08T14:56:36.436Z,23.00
2022-12-08T14:59:06.825Z,22.20
2022-12-08T15:01:35.387Z,23.15
2022-12-08T15:04:20.069Z,28.45
2022-12-08T15:06:47.278Z,19.38
2022-12-08T15:09:36.561Z,19.00
2022-12-08T15:12:06.842Z,17.55
2022-12-08T15:14:37.051Z,19.27
2022-12-08T15:17:24.476Z,16.63
2022-12-08T15:19:59.971Z,20.00
2022-12-08T15:22:29.487Z,21.63
2022-12-08T15:24:57.863Z,17.63
2022-12-08T15:27:26.161Z,17.50
2022-12-08T15:29:53.756Z,15.73
2022-12-08T15:32:23.552Z,18.35
2022-12-08T15:34:50.935Z,18.95
2022-12-08T15:37:22.404Z,21.92
2022-12-08T15:39:50.589Z,26.15
2022-12-08T15:42:18.032Z,29.67
2022-12-08T15:44:45.391Z,36.20
2022-12-08T15:47:18.914Z,33.65
2022-12-08T15:49:47.589Z,34.45
2022-12-08T15:52:20.190Z,35.85
2022-12-08T15:54:49.068Z,36.10
2022-12-08T15:57:53.456Z,31.13
2022-12-08T16:00:52.511Z,24.83
2022-12-08T16:04:14.338Z,25.05
2022-12-08T16:09:34.476Z,22.38
2022-12-08T16:12:20.613Z,23.05
2022-12-08T16:17:35.957Z,26.55
2022-12-08T16:20:06.473Z,25.80
2022-12-08T16:25:22.708Z,27.20
2022-12-08T16:28:02.816Z,41.40
2022-12-08T16:30:30.710Z,37.47
2022-12-08T16:32:58.025Z,39.58
2022-12-08T16:35:25.325Z,36.25
2022-12-08T16:37:52.692Z,36.35
2022-12-08T16:40:20.282Z,37.35
2022-12-08T16:42:49.881Z,37.45
2022-12-08T16:45:26.299Z,42.72
2022-12-08T16:47:56.259Z,41.55
2022-12-08T16:53:07.072Z,60.25
2022-12-08T16:55:35.381Z,44.58
2022-12-08T16:58:03.630Z,56.90
2022-12-08T17:00:37.129Z,54.45
2022-12-08T17:03:07.966Z,52.95
2022-12-08T17:05:35.780Z,46.42
2022-12-08T17:08:03.230Z,47.33
2022-12-08T17:10:34.370Z,52.28
2022-12-08T17:13:02.289Z,50.30
2022-12-08T17:15:29.573Z,58.60
2022-12-08T17:17:56.933Z,66.93
2022-12-08T17:20:26.448Z,63.28
2022-12-08T17:22:55.535Z,65.97
2022-12-08T17:25:22.974Z,71.33
2022-12-08T17:27:50.234Z,73.40
2022-12-08T17:30:18.957Z,56.17
2022-12-08T17:32:46.563Z,65.75
2022-12-08T17:35:14.475Z,62.50
2022-12-08T17:37:43.405Z,70.97
2022-12-08T17:40:10.935Z,70.57
2022-12-08T17:42:38.785Z,66.90
2022-12-08T17:45:07.527Z,67.55
2022-12-08T17:47:35.563Z,78.57
2022-12-08T17:50:03.307Z,75.32
2022-12-08T17:52:30.747Z,73.25
2022-12-08T17:54:57.990Z,60.97
2022-12-08T17:57:25.326Z,60.72
2022-12-08T17:59:52.720Z,65.85
2022-12-08T18:02:20.107Z,68.60
2022-12-08T18:04:47.513Z,71.90
2022-12-08T18:07:14.797Z,71.15
2022-12-08T18:09:42.108Z,76.45
2022-12-08T18:12:09.441Z,65.97
2022-12-08T18:14:36.774Z,63.42
2022-12-08T18:17:04.131Z,68.72
2022-12-08T18:19:31.475Z,65.82
2022-12-08T18:21:58.813Z,54.70
2022-12-08T18:24:26.266Z,58.00
2022-12-08T18:26:55.193Z,59.10
2022-12-08T18:29:23.467Z,55.28
2022-12-08T18:31:51.245Z,48.13
2022-12-08T18:34:21.532Z,52.13
2022-12-08T18:36:49.225Z,51.42
2022-12-08T18:39:28.617Z,50.70
2022-12-08T18:41:57.966Z,47.42
2022-12-08T18:44:25.460Z,40.72
2022-12-08T18:46:52.859Z,39.60
2022-12-08T18:49:20.345Z,34.08
2022-12-08T18:51:47.877Z,38.63
2022-12-08T18:54:15.237Z,36.40
2022-12-08T18:56:42.532Z,41.08
2022-12-08T18:59:12.890Z,44.05
2022-12-08T19:01:40.929Z,40.10
2022-12-08T19:04:27.951Z,40.60
2022-12-08T19:06:57.288Z,39.25
2022-12-08T19:09:26.926Z,38.42
2022-12-08T19:11:55.148Z,42.83
2022-12-08T19:14:28.089Z,43.60
2022-12-08T19:16:57.602Z,42.10
2022-12-08T19:19:26.379Z,37.35
2022-12-08T19:21:54.105Z,41.47
2022-12-08T19:24:21.452Z,38.90
2022-12-08T19:26:49.191Z,41.63
2022-12-08T19:29:16.714Z,44.40
2022-12-08T19:31:44.128Z,40.83
2022-12-08T19:34:13.353Z,43.10
2022-12-08T19:36:44.483Z,40.20
2022-12-08T19:39:34.378Z,44.20
2022-12-08T19:44:53.066Z,43.00
2022-12-08T19:47:23.260Z,49.00
2022-12-08T19:49:50.940Z,46.70
2022-12-08T19:52:18.914Z,52.95
2022-12-08T19:54:47.217Z,46.10
2022-12-08T19:57:14.654Z,45.95
2022-12-08T19:59:41.957Z,47.08
2022-12-08T20:02:11.123Z,47.58
2022-12-08T20:04:38.598Z,45.92
2022-12-08T20:07:05.898Z,49.40
2022-12-08T20:09:33.215Z,52.10
2022-12-08T20:12:00.539Z,53.45
2022-12-08T20:14:27.861Z,55.97
2022-12-08T20:16:55.233Z,49.70
2022-12-08T20:19:22.724Z,48.47
2022-12-08T20:21:50.126Z,48.28
2022-12-08T20:24:17.553Z,43.92
2022-12-08T20:26:44.971Z,42.35
2022-12-08T20:29:14.813Z,38.35
2022-12-08T20:31:42.278Z,36.85
2022-12-08T20:34:15.400Z,34.63
2022-12-08T20:36:43.348Z,34.08
2022-12-08T20:39:16.345Z,36.03
2022-12-08T20:41:46.153Z,36.67
2022-12-08T20:44:14.009Z,37.08
2022-12-08T20:46:49.269Z,38.50
2022-12-08T20:49:17.617Z,38.88
2022-12-08T20:51:45.545Z,39.33
2022-12-08T20:54:14.478Z,38.80
2022-12-08T20:56:48.053Z,40.67
2022-12-08T20:59:18.294Z,38.90
2022-12-08T21:04:14.369Z,38.70
2022-12-08T21:06:42.504Z,38.13
2022-12-08T21:09:10.438Z,41.20
2022-12-08T21:11:38.528Z,39.10
2022-12-08T21:14:06.554Z,43.13
2022-12-08T21:16:34.728Z,42.00
2022-12-08T21:19:02.721Z,41.90
2022-12-08T21:21:30.629Z,44.78
2022-12-08T21:23:58.582Z,45.72
2022-12-08T21:26:26.918Z,46.33
2022-12-08T21:28:55.626Z,46.88
2022-12-08T21:31:23.588Z,47.25
2022-12-08T21:33:51.084Z,50.60
2022-12-08T21:36:21.009Z,49.88
2022-12-08T21:41:38.806Z,45.22
2022-12-08T21:46:35.601Z,41.90
2022-12-08T21:49:04.457Z,41.00
2022-12-08T21:51:33.888Z,41.70
2022-12-08T21:54:01.340Z,38.03
2022-12-08T21:56:28.662Z,39.22
2022-12-08T21:58:56.260Z,36.83
2022-12-08T22:01:23.874Z,38.75
2022-12-08T22:03:51.432Z,38.05
2022-12-08T22:06:19.033Z,42.53
2022-12-08T22:08:46.820Z,43.92
2022-12-08T22:11:14.273Z,42.40
2022-12-08T22:13:42.415Z,43.10
2022-12-08T22:16:12.700Z,43.90
2022-12-08T22:18:40.641Z,45.08
2022-12-08T22:21:16.040Z,45.65
2022-12-08T22:23:44.540Z,48.65
2022-12-08T22:26:12.634Z,45.97
2022-12-08T22:28:41.712Z,47.28
2022-12-08T22:31:18.389Z,46.70
2022-12-08T22:33:45.925Z,44.05
2022-12-08T22:36:18.160Z,50.72
2022-12-08T22:38:46.079Z,44.85
2022-12-08T22:41:13.556Z,43.53
2022-12-08T22:43:42.001Z,42.00
2022-12-08T22:46:12.824Z,43.95
2022-12-08T22:48:40.516Z,48.83
2022-12-08T22:51:07.939Z,46.80
2022-12-08T22:53:35.306Z,50.40
2022-12-08T22:56:07.516Z,44.85
2022-12-08T22:58:34.865Z,49.05
2022-12-08T23:01:02.693Z,43.97
2022-12-08T23:03:30.258Z,43.17
2022-12-08T23:05:58.069Z,46.40
2022-12-08T23:08:25.601Z,35.83
2022-12-08T23:10:54.379Z,41.00
2022-12-08T23:13:21.931Z,46.90
2022-12-08T23:15:49.591Z,41.47
2022-12-08T23:18:19.284Z,42.08
2022-12-08T23:20:47.632Z,42.22
2022-12-08T23:23:15.464Z,47.38
2022-12-08T23:25:43.876Z,44.25
2022-12-08T23:28:13.233Z,48.08
2022-12-08T23:30:42.034Z,46.90
2022-12-08T23:33:09.444Z,45.90
2022-12-08T23:35:36.935Z,45.33
2022-12-08T23:38:04.675Z,42.83
2022-12-08T23:40:32.355Z,45.33
2022-12-08T23:42:59.686Z,49.83
2022-12-08T23:45:27.092Z,40.40
2022-12-08T23:47:54.610Z,40.70
2022-12-08T23:50:22.049Z,41.85
2022-12-08T23:52:49.534Z,37.70
2022-12-08T23:55:17.527Z,41.78
2022-12-08T23:57:45.047Z,39.88
