createdAt,value
2023-04-18T00:01:49.055Z,19.25
2023-04-18T00:04:18.368Z,16.95
2023-04-18T00:06:46.504Z,17.73
2023-04-18T00:09:13.311Z,19.08
2023-04-18T00:11:40.074Z,18.25
2023-04-18T00:14:06.798Z,15.48
2023-04-18T00:16:33.684Z,17.00
2023-04-18T00:19:02.360Z,18.80
2023-04-18T00:21:30.359Z,19.70
2023-04-18T00:23:57.085Z,14.90
2023-04-18T00:26:23.898Z,14.32
2023-04-18T00:28:50.684Z,14.95
2023-04-18T00:31:17.471Z,15.45
2023-04-18T00:33:44.190Z,14.25
2023-04-18T00:36:10.885Z,17.98
2023-04-18T00:38:37.594Z,18.45
2023-04-18T00:41:04.320Z,15.45
2023-04-18T00:43:31.223Z,16.75
2023-04-18T00:46:01.545Z,17.52
2023-04-18T00:48:28.440Z,16.10
2023-04-18T00:50:55.194Z,19.63
2023-04-18T00:53:21.877Z,15.05
2023-04-18T00:55:48.580Z,16.05
2023-04-18T00:58:15.356Z,20.40
2023-04-18T01:00:42.799Z,13.85
2023-04-18T01:03:10.946Z,15.63
2023-04-18T01:05:37.889Z,18.23
2023-04-18T01:08:04.689Z,14.38
2023-04-18T01:10:31.466Z,16.88
2023-04-18T01:12:58.110Z,17.25
2023-04-18T01:15:24.862Z,18.35
2023-04-18T01:17:52.545Z,17.15
2023-04-18T01:20:19.691Z,15.88
2023-04-18T01:22:46.640Z,19.55
2023-04-18T01:25:13.313Z,16.52
2023-04-18T01:27:39.976Z,14.90
2023-04-18T01:30:06.847Z,15.90
2023-04-18T01:32:33.560Z,17.70
2023-04-18T01:35:00.241Z,18.00
2023-04-18T01:37:26.903Z,13.65
2023-04-18T01:39:54.019Z,16.20
2023-04-18T01:42:20.751Z,17.77
2023-04-18T01:44:47.501Z,16.23
2023-04-18T01:47:14.179Z,18.23
2023-04-18T01:49:43.097Z,16.70
2023-04-18T01:52:12.620Z,16.75
2023-04-18T01:54:39.441Z,15.43
2023-04-18T01:57:06.225Z,19.42
2023-04-18T01:59:34.240Z,15.23
2023-04-18T02:02:01.104Z,16.35
2023-04-18T02:04:27.876Z,17.45
2023-04-18T02:06:54.552Z,17.15
2023-04-18T02:09:21.365Z,15.80
2023-04-18T02:11:48.131Z,14.93
2023-04-18T02:14:15.086Z,16.02
2023-04-18T02:16:41.942Z,14.40
2023-04-18T02:19:08.659Z,18.58
2023-04-18T02:21:35.280Z,15.85
2023-04-18T02:24:01.932Z,15.30
2023-04-18T02:26:28.652Z,16.02
2023-04-18T02:28:55.725Z,17.73
2023-04-18T02:31:22.433Z,17.05
2023-04-18T02:33:49.454Z,17.45
2023-04-18T02:36:16.205Z,19.60
2023-04-18T02:38:42.830Z,16.38
2023-04-18T02:41:09.451Z,17.25
2023-04-18T02:43:36.082Z,17.77
2023-04-18T02:46:02.817Z,13.70
2023-04-18T02:48:29.615Z,18.40
2023-04-18T02:50:56.395Z,19.50
2023-04-18T02:53:25.076Z,13.52
2023-04-18T02:55:51.722Z,17.58
2023-04-18T02:58:18.437Z,18.80
2023-04-18T03:00:45.130Z,18.73
2023-04-18T03:03:12.859Z,18.63
2023-04-18T03:05:40.043Z,15.77
2023-04-18T03:08:06.644Z,18.63
2023-04-18T03:10:33.318Z,15.25
2023-04-18T03:13:00.069Z,16.45
2023-04-18T03:15:26.997Z,19.25
2023-04-18T03:17:53.778Z,14.45
2023-04-18T03:20:20.505Z,16.65
2023-04-18T03:22:47.141Z,19.52
2023-04-18T03:25:13.818Z,14.93
2023-04-18T03:27:40.561Z,16.15
2023-04-18T03:30:07.351Z,20.50
2023-04-18T03:32:35.280Z,13.43
2023-04-18T03:35:01.953Z,16.45
2023-04-18T03:37:28.595Z,16.35
2023-04-18T03:39:55.376Z,18.75
2023-04-18T03:42:22.082Z,18.52
2023-04-18T03:44:48.847Z,16.05
2023-04-18T03:47:15.593Z,15.10
2023-04-18T03:49:42.192Z,14.82
2023-04-18T03:52:08.783Z,15.82
2023-04-18T03:54:35.478Z,17.17
2023-04-18T03:57:03.178Z,17.85
2023-04-18T03:59:29.856Z,15.00
2023-04-18T04:01:56.508Z,16.20
2023-04-18T04:04:23.444Z,15.48
2023-04-18T04:06:50.724Z,17.20
2023-04-18T04:09:17.556Z,14.77
2023-04-18T04:11:45.920Z,15.75
2023-04-18T04:14:13.004Z,15.82
2023-04-18T04:16:40.544Z,18.63
2023-04-18T04:19:07.166Z,14.88
2023-04-18T04:21:33.848Z,15.65
2023-04-18T04:24:01.462Z,17.15
2023-04-18T04:26:28.188Z,15.40
2023-04-18T04:28:54.932Z,16.70
2023-04-18T04:31:22.263Z,15.82
2023-04-18T04:33:48.986Z,17.63
2023-04-18T04:36:18.781Z,16.58
2023-04-18T04:38:45.821Z,14.80
2023-04-18T04:41:12.835Z,15.88
2023-04-18T04:43:41.382Z,14.75
2023-04-18T04:46:08.850Z,16.05
2023-04-18T04:48:35.627Z,14.52
2023-04-18T04:51:02.484Z,13.65
2023-04-18T04:53:32.394Z,13.80
2023-04-18T04:56:01.276Z,13.35
2023-04-18T04:58:28.099Z,17.08
2023-04-18T05:00:54.985Z,15.95
2023-04-18T05:03:21.887Z,14.30
2023-04-18T05:05:48.797Z,16.90
2023-04-18T05:08:15.486Z,17.08
2023-04-18T05:10:43.375Z,17.73
2023-04-18T05:13:10.205Z,19.20
2023-04-18T05:15:36.815Z,16.92
2023-04-18T05:18:03.471Z,20.17
2023-04-18T05:20:30.400Z,19.10
2023-04-18T05:22:57.125Z,19.77
2023-04-18T05:25:24.036Z,19.17
2023-04-18T05:27:50.633Z,15.20
2023-04-18T05:30:17.762Z,21.10
2023-04-18T05:32:44.409Z,15.52
2023-04-18T05:35:11.158Z,18.27
2023-04-18T05:37:37.844Z,18.33
2023-04-18T05:40:05.074Z,21.08
2023-04-18T05:42:31.708Z,18.17
2023-04-18T05:44:58.373Z,17.67
2023-04-18T05:47:28.541Z,18.25
2023-04-18T05:49:55.482Z,15.73
2023-04-18T05:52:22.218Z,21.98
2023-04-18T05:54:48.978Z,19.30
2023-04-18T05:57:16.222Z,17.75
2023-04-18T05:59:42.954Z,16.83
2023-04-18T06:02:13.573Z,19.73
2023-04-18T06:04:41.872Z,18.70
2023-04-18T06:07:08.814Z,18.10
2023-04-18T06:09:35.553Z,15.18
2023-04-18T06:12:02.370Z,19.60
2023-04-18T06:14:29.034Z,17.63
2023-04-18T06:16:55.720Z,15.25
2023-04-18T06:19:22.518Z,19.05
2023-04-18T06:21:49.222Z,21.63
2023-04-18T06:24:16.264Z,19.33
2023-04-18T06:26:43.297Z,16.80
2023-04-18T06:29:10.088Z,18.45
2023-04-18T06:31:36.823Z,19.38
2023-04-18T06:34:03.572Z,18.27
2023-04-18T06:36:30.444Z,18.55
2023-04-18T06:38:57.173Z,16.60
2023-04-18T06:41:23.862Z,19.73
2023-04-18T06:44:02.650Z,19.92
2023-04-18T06:46:30.687Z,17.42
2023-04-18T06:48:57.502Z,19.00
2023-04-18T06:51:24.230Z,18.83
2023-04-18T06:53:52.987Z,16.83
2023-04-18T06:56:20.621Z,20.15
2023-04-18T06:58:47.262Z,19.73
2023-04-18T07:01:13.962Z,19.30
2023-04-18T07:03:40.789Z,17.17
2023-04-18T07:06:08.926Z,20.65
2023-04-18T07:08:35.605Z,17.42
2023-04-18T07:11:02.251Z,19.55
2023-04-18T07:13:28.881Z,20.65
2023-04-18T07:15:55.555Z,19.48
2023-04-18T07:18:34.154Z,18.63
2023-04-18T07:21:03.762Z,18.67
2023-04-18T07:23:30.700Z,23.23
2023-04-18T07:25:59.538Z,22.30
2023-04-18T07:28:26.231Z,18.55
2023-04-18T07:30:55.235Z,18.45
2023-04-18T07:33:22.042Z,17.83
2023-04-18T07:35:50.037Z,19.27
2023-04-18T07:38:16.722Z,18.45
2023-04-18T07:40:43.353Z,18.55
2023-04-18T07:43:09.980Z,19.58
2023-04-18T07:45:38.436Z,18.50
2023-04-18T07:48:05.162Z,18.45
2023-04-18T07:50:32.027Z,19.63
2023-04-18T07:52:58.743Z,14.45
2023-04-18T07:55:25.447Z,18.75
2023-04-18T07:57:52.158Z,19.55
2023-04-18T08:00:18.785Z,15.80
2023-04-18T08:02:45.574Z,19.20
2023-04-18T08:05:12.396Z,16.38
2023-04-18T08:07:39.038Z,14.68
2023-04-18T08:10:05.776Z,14.80
2023-04-18T08:12:32.460Z,14.38
2023-04-18T08:14:59.195Z,15.15
2023-04-18T08:17:25.933Z,16.13
2023-04-18T08:19:52.584Z,13.75
2023-04-18T08:22:19.263Z,14.63
2023-04-18T08:25:01.112Z,15.80
2023-04-18T08:27:31.493Z,13.32
2023-04-18T08:29:58.332Z,13.75
2023-04-18T08:32:25.092Z,14.05
2023-04-18T08:34:51.856Z,12.77
2023-04-18T08:37:18.486Z,11.27
2023-04-18T08:39:45.248Z,11.77
2023-04-18T08:42:11.972Z,11.63
2023-04-18T08:44:38.634Z,11.60
2023-04-18T08:47:06.230Z,11.80
2023-04-18T08:49:33.769Z,12.32
2023-04-18T08:52:01.300Z,12.10
2023-04-18T08:54:30.503Z,10.68
2023-04-18T08:56:57.248Z,11.77
2023-04-18T08:59:25.238Z,12.63
2023-04-18T09:01:52.914Z,11.07
2023-04-18T09:04:22.245Z,10.88
2023-04-18T09:06:49.219Z,11.82
2023-04-18T09:09:15.973Z,10.75
2023-04-18T09:11:42.703Z,12.18
2023-04-18T09:14:09.368Z,11.40
2023-04-18T09:16:36.076Z,10.65
2023-04-18T09:19:04.691Z,10.82
2023-04-18T09:21:33.025Z,9.27
2023-04-18T09:23:59.726Z,9.48
2023-04-18T09:26:26.458Z,10.38
2023-04-18T09:28:53.973Z,10.30
2023-04-18T09:31:22.310Z,9.05
2023-04-18T09:33:49.738Z,8.93
2023-04-18T09:36:16.773Z,7.32
2023-04-18T09:38:43.385Z,9.48
2023-04-18T09:41:10.116Z,8.90
2023-04-18T09:43:36.738Z,8.48
2023-04-18T09:46:03.434Z,8.25
2023-04-18T09:48:30.365Z,8.27
2023-04-18T09:50:56.973Z,7.93
2023-04-18T09:53:23.736Z,9.43
2023-04-18T09:55:50.464Z,7.88
2023-04-18T09:58:17.360Z,8.27
2023-04-18T10:00:46.269Z,9.88
2023-04-18T10:03:13.600Z,9.00
2023-04-18T10:05:40.662Z,8.38
2023-04-18T10:08:07.413Z,8.55
2023-04-18T10:10:34.059Z,8.70
2023-04-18T10:13:00.727Z,9.02
2023-04-18T10:15:27.389Z,8.45
2023-04-18T10:18:03.783Z,7.97
2023-04-18T10:20:32.230Z,9.93
2023-04-18T10:22:58.812Z,8.38
2023-04-18T10:25:25.552Z,7.82
2023-04-18T10:27:52.212Z,7.10
2023-04-18T10:30:18.942Z,7.20
2023-04-18T10:32:45.722Z,6.60
2023-04-18T10:35:12.485Z,7.07
2023-04-18T10:37:39.089Z,8.38
2023-04-18T10:40:10.382Z,6.53
2023-04-18T10:42:36.987Z,7.07
2023-04-18T10:45:03.689Z,5.70
2023-04-18T10:47:30.578Z,7.20
2023-04-18T10:49:57.400Z,5.85
2023-04-18T10:52:24.186Z,6.47
2023-04-18T10:54:50.967Z,5.75
2023-04-18T10:57:17.863Z,7.40
2023-04-18T10:59:44.548Z,5.60
2023-04-18T11:02:11.309Z,5.03
2023-04-18T11:04:38.089Z,5.88
2023-04-18T11:07:04.859Z,5.22
2023-04-18T11:09:31.544Z,6.38
2023-04-18T11:11:58.236Z,5.13
2023-04-18T11:14:24.867Z,5.13
2023-04-18T11:16:51.565Z,5.75
2023-04-18T11:19:19.069Z,4.43
2023-04-18T11:21:45.810Z,4.28
2023-04-18T11:24:12.621Z,5.80
2023-04-18T11:26:39.774Z,6.15
2023-04-18T11:29:06.454Z,5.35
2023-04-18T11:31:33.224Z,5.55
2023-04-18T11:33:59.944Z,6.00
2023-04-18T11:36:26.603Z,6.45
2023-04-18T11:38:53.325Z,7.10
2023-04-18T11:41:20.096Z,6.63
2023-04-18T11:43:46.770Z,7.57
2023-04-18T11:46:13.735Z,6.88
2023-04-18T11:48:40.795Z,8.32
2023-04-18T11:51:07.620Z,6.35
2023-04-18T11:53:34.756Z,7.57
2023-04-18T11:56:03.575Z,6.32
2023-04-18T11:58:30.302Z,6.93
2023-04-18T12:00:57.088Z,7.20
2023-04-18T12:03:24.895Z,8.45
2023-04-18T12:05:52.013Z,7.57
2023-04-18T12:08:18.773Z,8.45
2023-04-18T12:10:45.522Z,7.45
2023-04-18T12:13:12.180Z,6.63
2023-04-18T12:15:39.334Z,8.90
2023-04-18T12:18:08.460Z,8.50
2023-04-18T12:20:35.575Z,7.30
2023-04-18T12:23:03.633Z,10.45
2023-04-18T12:25:30.272Z,8.18
2023-04-18T12:27:58.143Z,8.82
2023-04-18T12:30:25.662Z,7.80
2023-04-18T12:32:52.362Z,8.95
2023-04-18T12:35:22.139Z,9.32
2023-04-18T12:37:48.936Z,7.80
2023-04-18T12:40:15.743Z,8.02
2023-04-18T12:42:42.463Z,8.82
2023-04-18T12:45:09.215Z,7.65
2023-04-18T12:47:35.932Z,8.05
2023-04-18T12:50:02.708Z,7.57
2023-04-18T12:52:30.405Z,7.18
2023-04-18T12:54:57.933Z,6.85
2023-04-18T12:57:24.645Z,6.18
2023-04-18T12:59:51.340Z,7.57
2023-04-18T13:02:21.153Z,6.45
2023-04-18T13:04:48.049Z,7.10
2023-04-18T13:07:14.818Z,6.20
2023-04-18T13:09:41.492Z,6.85
2023-04-18T13:12:08.168Z,6.53
2023-04-18T13:14:34.854Z,5.50
2023-04-18T13:17:01.571Z,6.95
2023-04-18T13:19:28.383Z,6.00
2023-04-18T13:21:55.051Z,6.28
2023-04-18T13:24:21.773Z,5.10
2023-04-18T13:26:48.448Z,6.20
2023-04-18T13:29:15.521Z,4.93
2023-04-18T13:31:42.771Z,6.25
2023-04-18T13:34:09.456Z,5.35
2023-04-18T13:36:36.172Z,6.28
2023-04-18T13:39:04.696Z,6.05
2023-04-18T13:41:31.597Z,5.85
2023-04-18T13:43:58.457Z,5.15
2023-04-18T13:46:26.734Z,6.07
2023-04-18T13:48:53.481Z,4.97
2023-04-18T13:51:20.220Z,5.65
2023-04-18T13:53:46.890Z,5.72
2023-04-18T13:56:13.677Z,5.18
2023-04-18T13:58:40.632Z,5.22
2023-04-18T14:01:07.703Z,4.85
2023-04-18T14:03:35.621Z,4.15
2023-04-18T14:06:04.300Z,4.93
2023-04-18T14:08:30.962Z,4.82
2023-04-18T14:10:57.598Z,4.28
2023-04-18T14:13:24.341Z,4.35
2023-04-18T14:15:51.140Z,3.58
2023-04-18T14:18:21.855Z,4.63
2023-04-18T14:20:48.815Z,5.22
2023-04-18T14:23:16.189Z,4.55
2023-04-18T14:25:42.851Z,4.75
2023-04-18T14:28:09.876Z,5.63
2023-04-18T14:30:36.702Z,5.45
2023-04-18T14:33:03.935Z,5.57
2023-04-18T14:35:30.990Z,4.55
2023-04-18T14:37:57.740Z,4.47
2023-04-18T14:40:24.497Z,5.47
2023-04-18T14:42:51.303Z,4.43
2023-04-18T14:45:18.073Z,5.88
2023-04-18T14:47:44.878Z,5.10
2023-04-18T14:50:12.278Z,5.18
2023-04-18T14:52:39.041Z,5.53
2023-04-18T14:55:05.824Z,5.00
2023-04-18T14:57:32.542Z,5.97
2023-04-18T14:59:59.218Z,4.70
2023-04-18T15:02:26.306Z,6.45
2023-04-18T15:04:53.660Z,5.95
2023-04-18T15:07:20.565Z,6.30
2023-04-18T15:09:47.353Z,7.18
2023-04-18T15:12:14.142Z,5.68
2023-04-18T15:14:40.940Z,5.70
2023-04-18T15:17:07.653Z,5.72
2023-04-18T15:19:34.665Z,6.50
2023-04-18T15:22:01.372Z,7.03
2023-04-18T15:24:28.016Z,8.07
2023-04-18T15:26:54.954Z,9.32
2023-04-18T15:29:21.801Z,8.80
2023-04-18T15:31:48.651Z,7.50
2023-04-18T15:34:15.732Z,8.48
2023-04-18T15:36:42.657Z,8.50
2023-04-18T15:39:09.577Z,8.57
2023-04-18T15:41:36.314Z,9.38
2023-04-18T15:44:02.957Z,9.32
2023-04-18T15:46:29.757Z,9.88
2023-04-18T15:48:56.463Z,10.80
2023-04-18T15:51:23.210Z,9.65
2023-04-18T15:53:49.831Z,9.73
2023-04-18T15:56:16.949Z,10.55
2023-04-18T15:58:43.607Z,10.25
2023-04-18T16:01:10.516Z,10.45
2023-04-18T16:03:38.013Z,11.35
2023-04-18T16:06:04.829Z,7.70
2023-04-18T16:08:33.145Z,8.82
2023-04-18T16:11:00.282Z,12.52
2023-04-18T16:13:27.071Z,10.32
2023-04-18T16:15:54.021Z,11.85
2023-04-18T16:18:21.015Z,13.25
2023-04-18T16:20:47.869Z,9.95
2023-04-18T16:23:14.574Z,11.65
2023-04-18T16:25:41.351Z,13.10
2023-04-18T16:28:08.295Z,9.93
2023-04-18T16:30:34.980Z,10.88
2023-04-18T16:33:02.069Z,12.07
2023-04-18T16:35:28.992Z,11.93
2023-04-18T16:37:55.731Z,12.48
2023-04-18T16:40:22.498Z,12.43
2023-04-18T16:42:49.338Z,12.40
2023-04-18T16:45:17.374Z,12.60
2023-04-18T16:47:44.077Z,13.23
2023-04-18T16:50:11.074Z,12.45
2023-04-18T16:52:37.864Z,11.00
2023-04-18T16:55:05.150Z,11.18
2023-04-18T16:57:31.844Z,12.57
2023-04-18T17:00:00.650Z,13.82
2023-04-18T17:02:27.513Z,13.50
2023-04-18T17:04:54.523Z,12.57
2023-04-18T17:07:21.247Z,11.52
2023-04-18T17:09:48.176Z,10.93
2023-04-18T17:12:14.923Z,12.60
2023-04-18T17:14:41.877Z,11.25
2023-04-18T17:17:08.664Z,11.57
2023-04-18T17:19:35.597Z,10.63
2023-04-18T17:22:02.772Z,10.82
2023-04-18T17:24:29.485Z,10.82
2023-04-18T17:26:57.864Z,10.93
2023-04-18T17:29:25.412Z,12.27
2023-04-18T17:31:53.447Z,12.00
2023-04-18T17:34:20.295Z,11.88
2023-04-18T17:36:47.094Z,12.25
2023-04-18T17:39:18.761Z,10.40
2023-04-18T17:41:46.106Z,11.18
2023-04-18T17:44:13.033Z,12.55
2023-04-18T17:46:39.771Z,10.05
2023-04-18T17:49:06.540Z,10.27
2023-04-18T17:51:33.326Z,10.98
2023-04-18T17:54:00.145Z,12.65
2023-04-18T17:56:27.466Z,9.70
2023-04-18T17:58:56.410Z,10.63
2023-04-18T18:01:24.934Z,11.38
2023-04-18T18:03:53.788Z,10.20
2023-04-18T18:06:21.279Z,11.30
2023-04-18T18:08:48.382Z,10.23
2023-04-18T18:11:15.146Z,9.32
2023-04-18T18:13:42.358Z,11.38
2023-04-18T18:16:09.332Z,10.45
2023-04-18T18:18:36.904Z,11.57
2023-04-18T18:21:03.997Z,9.18
2023-04-18T18:23:30.904Z,9.95
2023-04-18T18:25:57.600Z,11.15
2023-04-18T18:28:24.469Z,10.63
2023-04-18T18:30:51.483Z,9.55
2023-04-18T18:33:18.392Z,10.52
2023-04-18T18:35:45.186Z,10.07
2023-04-18T18:38:11.910Z,11.18
2023-04-18T18:40:38.808Z,11.57
2023-04-18T18:43:05.713Z,8.27
2023-04-18T18:45:32.476Z,10.25
2023-04-18T18:47:59.468Z,10.73
2023-04-18T18:50:26.365Z,10.95
2023-04-18T18:52:53.166Z,9.05
2023-04-18T18:55:20.103Z,9.40
2023-04-18T18:57:46.900Z,9.63
2023-04-18T19:00:13.845Z,10.40
2023-04-18T19:02:40.853Z,11.90
2023-04-18T19:05:07.848Z,10.85
2023-04-18T19:07:34.692Z,10.05
2023-04-18T19:10:02.073Z,11.45
2023-04-18T19:12:29.447Z,10.02
2023-04-18T19:14:56.442Z,9.02
2023-04-18T19:17:25.019Z,10.65
2023-04-18T19:19:52.143Z,9.98
2023-04-18T19:22:34.456Z,9.27
2023-04-18T19:25:01.408Z,10.40
2023-04-18T19:27:28.235Z,11.85
2023-04-18T19:29:55.158Z,10.10
2023-04-18T19:32:22.060Z,11.38
2023-04-18T19:34:48.780Z,9.68
2023-04-18T19:37:15.689Z,10.57
2023-04-18T19:39:42.458Z,10.48
2023-04-18T19:42:09.110Z,8.10
2023-04-18T19:44:35.916Z,11.40
2023-04-18T19:47:03.135Z,9.70
2023-04-18T19:49:30.457Z,11.68
2023-04-18T19:51:58.334Z,10.90
2023-04-18T19:54:25.323Z,9.13
2023-04-18T19:56:52.126Z,12.15
2023-04-18T19:59:20.987Z,12.77
2023-04-18T20:01:47.829Z,12.02
2023-04-18T20:04:14.912Z,12.98
2023-04-18T20:06:45.410Z,12.85
2023-04-18T20:09:16.858Z,11.60
2023-04-18T20:11:43.796Z,11.85
2023-04-18T20:14:10.871Z,12.60
2023-04-18T20:16:39.217Z,10.75
2023-04-18T20:19:06.181Z,12.07
2023-04-18T20:21:33.055Z,11.20
2023-04-18T20:23:59.873Z,11.70
2023-04-18T20:26:26.835Z,11.27
2023-04-18T20:28:53.545Z,11.50
2023-04-18T20:31:20.387Z,11.50
2023-04-18T20:33:47.259Z,13.25
2023-04-18T20:36:14.230Z,10.75
2023-04-18T20:38:40.972Z,11.13
2023-04-18T20:41:10.731Z,11.85
2023-04-18T20:43:37.678Z,12.93
2023-04-18T20:46:04.514Z,12.55
2023-04-18T20:48:31.384Z,11.20
2023-04-18T20:50:58.261Z,12.00
2023-04-18T20:53:27.066Z,13.02
2023-04-18T20:55:53.905Z,11.30
2023-04-18T20:58:20.847Z,12.02
2023-04-18T21:00:48.709Z,12.45
2023-04-18T21:03:17.489Z,11.43
2023-04-18T21:05:44.440Z,12.25
2023-04-18T21:08:11.593Z,11.13
2023-04-18T21:10:38.431Z,10.27
2023-04-18T21:13:05.166Z,11.07
2023-04-18T21:15:31.845Z,12.00
2023-04-18T21:17:58.492Z,12.48
2023-04-18T21:20:25.179Z,11.18
2023-04-18T21:22:51.955Z,10.43
2023-04-18T21:25:20.486Z,12.63
2023-04-18T21:27:47.221Z,12.60
2023-04-18T21:30:13.930Z,10.15
2023-04-18T21:32:40.636Z,9.57
2023-04-18T21:35:07.306Z,10.38
2023-04-18T21:37:33.942Z,11.95
2023-04-18T21:40:00.640Z,12.18
2023-04-18T21:42:27.331Z,14.15
2023-04-18T21:44:54.947Z,12.77
2023-04-18T21:47:21.673Z,10.13
2023-04-18T21:49:48.500Z,10.88
2023-04-18T21:52:15.370Z,11.93
2023-04-18T21:54:42.028Z,12.70
2023-04-18T21:57:08.701Z,10.82
2023-04-18T21:59:35.380Z,15.68
2023-04-18T22:02:02.193Z,11.55
2023-04-18T22:04:29.135Z,13.57
2023-04-18T22:06:57.597Z,12.00
2023-04-18T22:09:24.304Z,11.82
2023-04-18T22:11:51.940Z,12.02
2023-04-18T22:14:20.031Z,12.32
2023-04-18T22:16:46.815Z,11.85
2023-04-18T22:19:14.176Z,12.98
2023-04-18T22:21:40.863Z,11.43
2023-04-18T22:24:07.539Z,12.98
2023-04-18T22:26:34.179Z,10.75
2023-04-18T22:29:00.848Z,13.15
2023-04-18T22:31:27.543Z,12.38
2023-04-18T22:33:54.164Z,15.05
2023-04-18T22:36:20.811Z,13.88
2023-04-18T22:38:47.449Z,11.88
2023-04-18T22:41:14.032Z,12.40
2023-04-18T22:43:40.804Z,13.25
2023-04-18T22:46:07.468Z,13.45
2023-04-18T22:48:35.296Z,12.40
2023-04-18T22:51:02.011Z,14.20
2023-04-18T22:53:28.714Z,13.13
2023-04-18T22:55:55.498Z,12.45
2023-04-18T22:58:22.266Z,12.98
2023-04-18T23:00:48.899Z,12.70
2023-04-18T23:03:15.863Z,14.15
2023-04-18T23:05:42.632Z,14.80
2023-04-18T23:08:09.320Z,13.48
2023-04-18T23:10:35.966Z,15.68
2023-04-18T23:13:02.667Z,11.73
2023-04-18T23:15:29.312Z,13.82
2023-04-18T23:17:55.992Z,11.73
2023-04-18T23:20:23.973Z,11.98
2023-04-18T23:22:51.684Z,14.13
2023-04-18T23:25:19.568Z,14.75
2023-04-18T23:27:46.363Z,12.57
2023-04-18T23:30:13.052Z,17.23
2023-04-18T23:32:39.744Z,12.73
2023-04-18T23:35:06.531Z,15.30
2023-04-18T23:37:33.137Z,12.23
2023-04-18T23:39:59.766Z,15.05
2023-04-18T23:42:26.437Z,11.68
2023-04-18T23:44:53.201Z,12.52
2023-04-18T23:47:19.834Z,14.75
2023-04-18T23:49:46.545Z,14.55
2023-04-18T23:52:13.134Z,15.95
2023-04-18T23:54:39.902Z,16.38
2023-04-18T23:57:06.565Z,13.85
2023-04-18T23:59:33.238Z,14.27
