createdAt,value
2018-12-10T00:00:10.002Z,1004.05
2018-12-10T00:01:10.003Z,1004.09
2018-12-10T00:02:09.972Z,1004.10
2018-12-10T00:03:09.964Z,1004.08
2018-12-10T00:04:09.950Z,1004.10
2018-12-10T00:05:09.948Z,1004.09
2018-12-10T00:06:09.972Z,1004.10
2018-12-10T00:07:09.917Z,1004.11
2018-12-10T00:08:09.907Z,1004.10
2018-12-10T00:09:09.894Z,1004.11
2018-12-10T00:10:09.893Z,1004.08
2018-12-10T00:11:09.887Z,1004.09
2018-12-10T00:12:09.865Z,1004.16
2018-12-10T00:13:09.875Z,1004.14
2018-12-10T00:14:09.843Z,1004.18
2018-12-10T00:15:09.830Z,1004.20
2018-12-10T00:16:09.829Z,1004.24
2018-12-10T00:17:09.805Z,1004.28
2018-12-10T00:18:09.797Z,1004.27
2018-12-10T00:19:09.785Z,1004.30
2018-12-10T00:20:09.829Z,1004.30
2018-12-10T00:21:09.772Z,1004.30
2018-12-10T00:22:09.748Z,1004.28
2018-12-10T00:23:09.743Z,1004.24
2018-12-10T00:24:09.726Z,1004.19
2018-12-10T00:25:09.812Z,1004.24
2018-12-10T00:26:09.715Z,1004.22
2018-12-10T00:27:11.584Z,1004.24
2018-12-10T00:28:09.692Z,1004.20
2018-12-10T00:29:09.680Z,1004.28
2018-12-10T00:30:09.684Z,1004.28
2018-12-10T00:31:09.661Z,1004.29
2018-12-10T00:32:09.654Z,1004.29
2018-12-10T00:33:09.656Z,1004.30
2018-12-10T00:34:09.621Z,1004.28
2018-12-10T00:35:09.630Z,1004.27
2018-12-10T00:36:09.613Z,1004.37
2018-12-10T00:37:09.584Z,1004.32
2018-12-10T00:38:09.574Z,1004.40
2018-12-10T00:39:09.558Z,1004.37
2018-12-10T00:40:09.550Z,1004.40
2018-12-10T00:41:09.596Z,1004.42
2018-12-10T00:42:09.525Z,1004.46
2018-12-10T00:43:09.519Z,1004.49
2018-12-10T00:44:09.504Z,1004.49
2018-12-10T00:45:09.514Z,1004.47
2018-12-10T00:46:09.502Z,1004.53
2018-12-10T00:47:09.467Z,1004.47
2018-12-10T00:48:09.456Z,1004.45
2018-12-10T00:49:09.486Z,1004.54
2018-12-10T00:50:09.433Z,1004.57
2018-12-10T00:51:09.435Z,1004.55
2018-12-10T00:52:09.441Z,1004.59
2018-12-10T00:53:09.401Z,1004.65
2018-12-10T00:54:09.388Z,1004.60
2018-12-10T00:55:09.378Z,1004.52
2018-12-10T00:56:09.404Z,1004.62
2018-12-10T00:57:09.362Z,1004.70
2018-12-10T00:58:09.373Z,1004.74
2018-12-10T00:59:09.337Z,1004.71
2018-12-10T01:00:09.322Z,1004.77
2018-12-10T01:01:09.336Z,1004.73
2018-12-10T01:02:09.298Z,1004.76
2018-12-10T01:03:09.290Z,1004.76
2018-12-10T01:04:09.279Z,1004.80
2018-12-10T01:05:09.305Z,1004.78
2018-12-10T01:06:09.256Z,1004.82
2018-12-10T01:07:09.311Z,1004.76
2018-12-10T01:08:09.254Z,1004.81
2018-12-10T01:09:09.238Z,1004.93
2018-12-10T01:10:09.215Z,1004.85
2018-12-10T01:11:09.201Z,1004.92
2018-12-10T01:12:09.204Z,1004.91
2018-12-10T01:13:09.202Z,1004.89
2018-12-10T01:14:09.163Z,1004.92
2018-12-10T01:15:09.167Z,1004.95
2018-12-10T01:16:09.142Z,1004.93
2018-12-10T01:17:09.317Z,1004.96
2018-12-10T01:18:09.125Z,1004.95
2018-12-10T01:19:09.136Z,1004.99
2018-12-10T01:20:09.095Z,1004.97
2018-12-10T01:21:09.086Z,1005.02
2018-12-10T01:22:09.090Z,1004.96
2018-12-10T01:23:09.094Z,1004.95
2018-12-10T01:24:09.055Z,1005.01
2018-12-10T01:25:09.041Z,1005.00
2018-12-10T01:26:09.044Z,1005.03
2018-12-10T01:27:09.042Z,1005.01
2018-12-10T01:28:09.016Z,1004.94
2018-12-10T01:29:09.008Z,1005.01
2018-12-10T01:30:09.001Z,1005.03
2018-12-10T01:31:08.974Z,1005.03
2018-12-10T01:32:09.004Z,1005.11
2018-12-10T01:33:08.951Z,1005.14
2018-12-10T01:34:08.946Z,1005.11
2018-12-10T01:35:08.929Z,1005.10
2018-12-10T01:36:08.931Z,1005.13
2018-12-10T01:37:08.918Z,1005.15
2018-12-10T01:38:08.896Z,1005.14
2018-12-10T01:39:08.883Z,1005.17
2018-12-10T01:40:08.875Z,1005.16
2018-12-10T01:41:08.861Z,1005.21
2018-12-10T01:42:08.933Z,1005.18
2018-12-10T01:43:08.856Z,1005.23
2018-12-10T01:44:08.827Z,1005.25
2018-12-10T01:45:08.819Z,1005.25
2018-12-10T01:46:08.821Z,1005.25
2018-12-10T01:47:08.810Z,1005.26
2018-12-10T01:48:08.791Z,1005.27
2018-12-10T01:49:08.801Z,1005.27
2018-12-10T01:50:08.764Z,1005.28
2018-12-10T01:51:08.747Z,1005.36
2018-12-10T01:52:08.747Z,1005.38
2018-12-10T01:53:08.729Z,1005.36
2018-12-10T01:54:08.716Z,1005.32
2018-12-10T01:55:08.735Z,1005.38
2018-12-10T01:56:08.697Z,1005.42
2018-12-10T01:57:08.696Z,1005.42
2018-12-10T01:58:08.672Z,1005.42
2018-12-10T01:59:08.666Z,1005.46
2018-12-10T02:00:08.649Z,1005.43
2018-12-10T02:01:08.698Z,1005.46
2018-12-10T02:02:08.646Z,1005.53
2018-12-10T02:03:08.613Z,1005.46
2018-12-10T02:04:08.602Z,1005.53
2018-12-10T02:05:08.623Z,1005.51
2018-12-10T02:06:08.583Z,1005.50
2018-12-10T02:07:08.578Z,1005.50
2018-12-10T02:08:08.574Z,1005.51
2018-12-10T02:09:08.548Z,1005.52
2018-12-10T02:10:08.536Z,1005.53
2018-12-10T02:11:08.535Z,1005.54
2018-12-10T02:12:08.524Z,1005.51
2018-12-10T02:13:08.508Z,1005.53
2018-12-10T02:14:08.491Z,1005.52
2018-12-10T02:15:08.485Z,1005.59
2018-12-10T02:16:08.472Z,1005.66
2018-12-10T02:17:08.520Z,1005.68
2018-12-10T02:18:08.469Z,1005.71
2018-12-10T02:19:08.449Z,1005.68
2018-12-10T02:20:08.424Z,1005.70
2018-12-10T02:21:08.426Z,1005.71
2018-12-10T02:22:08.411Z,1005.80
2018-12-10T02:23:08.393Z,1005.73
2018-12-10T02:24:08.417Z,1005.75
2018-12-10T02:25:08.371Z,1005.77
2018-12-10T02:26:08.366Z,1005.78
2018-12-10T02:27:08.391Z,1005.70
2018-12-10T02:28:08.334Z,1005.70
2018-12-10T02:29:08.325Z,1005.78
2018-12-10T02:30:08.323Z,1005.78
2018-12-10T02:31:08.305Z,1005.78
2018-12-10T02:32:08.299Z,1005.82
2018-12-10T02:33:08.278Z,1005.83
2018-12-10T02:34:08.274Z,1005.81
2018-12-10T02:35:08.258Z,1005.86
2018-12-10T02:36:08.242Z,1005.84
2018-12-10T02:37:08.245Z,1005.85
2018-12-10T02:38:08.229Z,1005.93
2018-12-10T02:39:08.207Z,1005.88
2018-12-10T02:40:08.296Z,1005.87
2018-12-10T02:41:08.197Z,1005.86
2018-12-10T02:42:08.188Z,1005.88
2018-12-10T02:43:08.186Z,1005.86
2018-12-10T02:44:08.157Z,1005.88
2018-12-10T02:45:08.149Z,1005.89
2018-12-10T02:46:08.149Z,1005.94
2018-12-10T02:47:08.123Z,1005.95
2018-12-10T02:48:08.133Z,1005.95
2018-12-10T02:49:08.101Z,1005.93
2018-12-10T02:50:08.102Z,1005.98
2018-12-10T02:51:08.078Z,1005.97
2018-12-10T02:52:08.079Z,1005.96
2018-12-10T02:53:08.085Z,1005.94
2018-12-10T02:54:08.068Z,1005.93
2018-12-10T02:55:08.034Z,1005.94
2018-12-10T02:56:08.021Z,1005.91
2018-12-10T02:57:08.021Z,1005.92
2018-12-10T02:58:08.019Z,1005.86
2018-12-10T02:59:07.990Z,1005.94
2018-12-10T03:00:07.972Z,1005.92
2018-12-10T03:01:07.995Z,1005.91
2018-12-10T03:02:07.957Z,1005.93
2018-12-10T03:03:07.951Z,1006.02
2018-12-10T03:04:07.945Z,1005.97
2018-12-10T03:05:07.923Z,1006.02
2018-12-10T03:06:07.923Z,1006.03
2018-12-10T03:07:07.901Z,1006.06
2018-12-10T03:08:08.053Z,1006.01
2018-12-10T03:09:07.918Z,1006.06
2018-12-10T03:10:07.862Z,1006.10
2018-12-10T03:11:07.862Z,1006.11
2018-12-10T03:12:07.851Z,1006.07
2018-12-10T03:13:07.844Z,1006.12
2018-12-10T03:14:07.829Z,1006.10
2018-12-10T03:15:07.828Z,1006.09
2018-12-10T03:16:07.946Z,1006.12
2018-12-10T03:17:07.782Z,1006.06
2018-12-10T03:18:08.202Z,1006.14
2018-12-10T03:19:07.782Z,1006.17
2018-12-10T03:20:07.764Z,1006.23
2018-12-10T03:21:07.741Z,1006.21
2018-12-10T03:22:07.730Z,1006.23
2018-12-10T03:23:07.731Z,1006.20
2018-12-10T03:24:07.709Z,1006.26
2018-12-10T03:25:07.723Z,1006.33
2018-12-10T03:26:07.707Z,1006.29
2018-12-10T03:27:07.685Z,1006.36
2018-12-10T03:28:07.702Z,1006.36
2018-12-10T03:29:07.649Z,1006.34
2018-12-10T03:30:07.649Z,1006.38
2018-12-10T03:31:07.634Z,1006.36
2018-12-10T03:32:07.617Z,1006.40
2018-12-10T03:33:07.621Z,1006.37
2018-12-10T03:34:07.627Z,1006.36
2018-12-10T03:35:07.593Z,1006.41
2018-12-10T03:36:07.580Z,1006.36
2018-12-10T03:37:07.596Z,1006.41
2018-12-10T03:38:07.579Z,1006.35
2018-12-10T03:39:07.606Z,1006.40
2018-12-10T03:40:07.534Z,1006.41
2018-12-10T03:41:07.517Z,1006.50
2018-12-10T03:42:07.512Z,1006.51
2018-12-10T03:43:07.512Z,1006.49
2018-12-10T03:44:07.480Z,1006.54
2018-12-10T03:45:07.471Z,1006.51
2018-12-10T03:46:07.459Z,1006.52
2018-12-10T03:47:07.515Z,1006.60
2018-12-10T03:48:07.456Z,1006.56
2018-12-10T03:49:07.450Z,1006.57
2018-12-10T03:50:07.430Z,1006.59
2018-12-10T03:51:07.572Z,1006.61
2018-12-10T03:52:07.391Z,1006.58
2018-12-10T03:53:07.405Z,1006.60
2018-12-10T03:54:07.394Z,1006.64
2018-12-10T03:55:07.358Z,1006.58
2018-12-10T03:56:07.361Z,1006.59
2018-12-10T03:57:07.342Z,1006.60
2018-12-10T03:58:07.338Z,1006.60
2018-12-10T03:59:07.331Z,1006.64
2018-12-10T04:00:07.309Z,1006.63
2018-12-10T04:01:07.297Z,1006.67
2018-12-10T04:02:07.304Z,1006.66
2018-12-10T04:03:07.287Z,1006.68
2018-12-10T04:04:07.269Z,1006.70
2018-12-10T04:05:07.253Z,1006.73
2018-12-10T04:06:07.241Z,1006.73
2018-12-10T04:07:07.230Z,1006.75
2018-12-10T04:08:07.213Z,1006.75
2018-12-10T04:09:07.212Z,1006.77
2018-12-10T04:10:07.195Z,1006.77
2018-12-10T04:11:07.211Z,1006.80
2018-12-10T04:12:07.176Z,1006.77
2018-12-10T04:13:07.172Z,1006.83
2018-12-10T04:14:07.158Z,1006.86
2018-12-10T04:15:07.135Z,1006.87
2018-12-10T04:16:07.144Z,1006.84
2018-12-10T04:17:07.121Z,1006.80
2018-12-10T04:18:07.106Z,1006.88
2018-12-10T04:19:07.185Z,1006.85
2018-12-10T04:20:07.094Z,1006.84
2018-12-10T04:21:07.067Z,1006.90
2018-12-10T04:22:07.076Z,1006.89
2018-12-10T04:23:07.083Z,1006.89
2018-12-10T04:24:07.048Z,1006.93
2018-12-10T04:25:07.040Z,1006.95
2018-12-10T04:26:07.018Z,1006.93
2018-12-10T04:27:07.012Z,1006.95
2018-12-10T04:28:06.989Z,1006.96
2018-12-10T04:29:06.996Z,1006.99
2018-12-10T04:30:06.966Z,1006.91
2018-12-10T04:31:06.991Z,1006.91
2018-12-10T04:32:06.951Z,1006.96
2018-12-10T04:33:06.949Z,1007.02
2018-12-10T04:34:06.938Z,1006.96
2018-12-10T04:35:06.919Z,1007.01
2018-12-10T04:36:06.921Z,1007.01
2018-12-10T04:37:06.889Z,1007.03
2018-12-10T04:38:06.877Z,1006.97
2018-12-10T04:39:06.882Z,1007.01
2018-12-10T04:40:06.871Z,1007.00
2018-12-10T04:41:06.848Z,1007.04
2018-12-10T04:42:06.833Z,1007.03
2018-12-10T04:43:06.823Z,1007.04
2018-12-10T04:44:06.823Z,1006.98
2018-12-10T04:45:06.799Z,1007.06
2018-12-10T04:46:06.790Z,1007.00
2018-12-10T04:47:06.777Z,1007.03
2018-12-10T04:48:06.765Z,1007.05
2018-12-10T04:49:06.786Z,1007.06
2018-12-10T04:50:06.745Z,1007.12
2018-12-10T04:51:06.756Z,1007.14
2018-12-10T04:52:06.722Z,1007.10
2018-12-10T04:53:06.716Z,1007.08
2018-12-10T04:54:06.737Z,1007.15
2018-12-10T04:55:06.690Z,1007.13
2018-12-10T04:56:06.679Z,1007.18
2018-12-10T04:57:06.670Z,1007.16
2018-12-10T04:58:06.658Z,1007.24
2018-12-10T04:59:06.744Z,1007.23
2018-12-10T05:00:08.409Z,1007.23
2018-12-10T05:01:06.626Z,1007.22
2018-12-10T05:02:06.610Z,1007.20
2018-12-10T05:03:06.660Z,1007.22
2018-12-10T05:04:06.609Z,1007.21
2018-12-10T05:05:06.575Z,1007.18
2018-12-10T05:06:06.570Z,1007.20
2018-12-10T05:07:06.553Z,1007.22
2018-12-10T05:08:06.583Z,1007.25
2018-12-10T05:09:06.678Z,1007.27
2018-12-10T05:10:06.522Z,1007.28
2018-12-10T05:11:06.510Z,1007.29
2018-12-10T05:12:06.530Z,1007.33
2018-12-10T05:13:06.485Z,1007.38
2018-12-10T05:14:06.521Z,1007.40
2018-12-10T05:15:06.476Z,1007.42
2018-12-10T05:16:06.470Z,1007.43
2018-12-10T05:17:06.444Z,1007.48
2018-12-10T05:18:06.435Z,1007.46
2018-12-10T05:19:06.424Z,1007.44
2018-12-10T05:20:06.440Z,1007.47
2018-12-10T05:21:06.404Z,1007.51
2018-12-10T05:22:06.401Z,1007.54
2018-12-10T05:23:06.396Z,1007.55
2018-12-10T05:24:06.363Z,1007.53
2018-12-10T05:25:06.376Z,1007.59
2018-12-10T05:26:06.342Z,1007.63
2018-12-10T05:27:06.331Z,1007.61
2018-12-10T05:28:06.320Z,1007.55
2018-12-10T05:29:06.314Z,1007.61
2018-12-10T05:30:06.333Z,1007.59
2018-12-10T05:31:06.313Z,1007.68
2018-12-10T05:32:06.278Z,1007.63
2018-12-10T05:33:06.264Z,1007.65
2018-12-10T05:34:06.263Z,1007.65
2018-12-10T05:35:06.278Z,1007.65
2018-12-10T05:36:06.233Z,1007.69
2018-12-10T05:37:06.229Z,1007.61
2018-12-10T05:38:06.218Z,1007.66
2018-12-10T05:39:06.318Z,1007.62
2018-12-10T05:40:06.213Z,1007.63
2018-12-10T05:41:06.187Z,1007.58
2018-12-10T05:42:06.175Z,1007.62
2018-12-10T05:43:06.154Z,1007.63
2018-12-10T05:44:06.147Z,1007.73
2018-12-10T05:45:06.173Z,1007.67
2018-12-10T05:46:06.123Z,1007.74
2018-12-10T05:47:06.117Z,1007.75
2018-12-10T05:48:06.094Z,1007.80
2018-12-10T05:49:06.090Z,1007.75
2018-12-10T05:50:06.151Z,1007.82
2018-12-10T05:51:06.063Z,1007.79
2018-12-10T05:52:06.063Z,1007.79
2018-12-10T05:53:06.058Z,1007.85
2018-12-10T05:54:06.060Z,1007.79
2018-12-10T05:55:06.069Z,1007.84
2018-12-10T05:56:06.008Z,1007.87
2018-12-10T05:57:06.004Z,1007.77
2018-12-10T05:58:05.991Z,1007.81
2018-12-10T05:59:05.972Z,1007.85
2018-12-10T06:00:06.009Z,1007.88
2018-12-10T06:01:05.953Z,1007.90
2018-12-10T06:02:05.959Z,1007.88
2018-12-10T06:03:05.937Z,1007.88
2018-12-10T06:04:05.921Z,1007.88
2018-12-10T06:05:05.927Z,1007.91
2018-12-10T06:06:05.893Z,1007.93
2018-12-10T06:07:05.888Z,1007.93
2018-12-10T06:08:05.899Z,1007.96
2018-12-10T06:09:05.879Z,1007.93
2018-12-10T06:10:05.897Z,1007.95
2018-12-10T06:11:05.859Z,1007.99
2018-12-10T06:12:05.831Z,1007.98
2018-12-10T06:13:05.814Z,1007.95
2018-12-10T06:14:05.806Z,1008.01
2018-12-10T06:15:05.832Z,1008.03
2018-12-10T06:16:05.820Z,1008.06
2018-12-10T06:17:05.807Z,1008.06
2018-12-10T06:18:05.761Z,1008.05
2018-12-10T06:19:05.772Z,1008.02
2018-12-10T06:20:05.736Z,1007.99
2018-12-10T06:21:05.756Z,1008.04
2018-12-10T06:22:05.716Z,1008.00
2018-12-10T06:23:05.704Z,1007.98
2018-12-10T06:24:05.692Z,1008.08
2018-12-10T06:25:05.696Z,1008.11
2018-12-10T06:26:05.703Z,1008.08
2018-12-10T06:27:05.657Z,1008.13
2018-12-10T06:28:05.649Z,1008.06
2018-12-10T06:29:05.634Z,1008.10
2018-12-10T06:30:05.650Z,1008.10
2018-12-10T06:31:05.634Z,1008.09
2018-12-10T06:32:05.601Z,1008.12
2018-12-10T06:33:05.593Z,1008.16
2018-12-10T06:34:05.593Z,1008.19
2018-12-10T06:35:05.569Z,1008.22
2018-12-10T06:36:05.575Z,1008.26
2018-12-10T06:37:05.545Z,1008.28
2018-12-10T06:38:05.560Z,1008.25
2018-12-10T06:39:05.526Z,1008.27
2018-12-10T06:40:05.512Z,1008.24
2018-12-10T06:41:05.512Z,1008.34
2018-12-10T06:42:05.490Z,1008.30
2018-12-10T06:43:05.480Z,1008.33
2018-12-10T06:44:05.488Z,1008.42
2018-12-10T06:45:05.464Z,1008.37
2018-12-10T06:46:05.761Z,1008.45
2018-12-10T06:47:05.433Z,1008.46
2018-12-10T06:48:05.425Z,1008.42
2018-12-10T06:49:05.418Z,1008.39
2018-12-10T06:50:05.402Z,1008.43
2018-12-10T06:51:05.405Z,1008.40
2018-12-10T06:52:05.388Z,1008.38
2018-12-10T06:53:05.374Z,1008.38
2018-12-10T06:54:05.374Z,1008.33
2018-12-10T06:55:05.350Z,1008.40
2018-12-10T06:56:05.333Z,1008.40
2018-12-10T06:57:05.350Z,1008.39
2018-12-10T06:58:05.310Z,1008.37
2018-12-10T06:59:05.299Z,1008.41
2018-12-10T07:00:05.290Z,1008.43
2018-12-10T07:01:05.290Z,1008.45
2018-12-10T07:02:05.277Z,1008.45
2018-12-10T07:03:05.256Z,1008.47
2018-12-10T07:04:05.244Z,1008.46
2018-12-10T07:05:05.233Z,1008.48
2018-12-10T07:06:05.224Z,1008.49
2018-12-10T07:07:05.231Z,1008.43
2018-12-10T07:08:05.210Z,1008.46
2018-12-10T07:09:05.188Z,1008.49
2018-12-10T07:10:05.173Z,1008.52
2018-12-10T07:11:05.171Z,1008.52
2018-12-10T07:12:05.169Z,1008.53
2018-12-10T07:13:05.143Z,1008.57
2018-12-10T07:14:05.242Z,1008.55
2018-12-10T07:15:05.118Z,1008.54
2018-12-10T07:16:05.108Z,1008.58
2018-12-10T07:17:05.137Z,1008.60
2018-12-10T07:18:05.098Z,1008.60
2018-12-10T07:19:05.119Z,1008.61
2018-12-10T07:20:05.079Z,1008.63
2018-12-10T07:21:05.060Z,1008.60
2018-12-10T07:22:06.726Z,1008.67
2018-12-10T07:23:05.029Z,1008.65
2018-12-10T07:24:05.019Z,1008.67
2018-12-10T07:25:05.018Z,1008.70
2018-12-10T07:26:05.019Z,1008.63
2018-12-10T07:27:04.999Z,1008.66
2018-12-10T07:28:04.979Z,1008.69
2018-12-10T07:29:04.962Z,1008.70
2018-12-10T07:30:04.976Z,1008.64
2018-12-10T07:31:04.947Z,1008.69
2018-12-10T07:32:05.003Z,1008.67
2018-12-10T07:33:04.927Z,1008.72
2018-12-10T07:34:04.913Z,1008.76
2018-12-10T07:35:04.999Z,1008.77
2018-12-10T07:36:04.985Z,1008.79
2018-12-10T07:37:04.890Z,1008.84
2018-12-10T07:38:04.866Z,1008.87
2018-12-10T07:39:04.868Z,1008.86
2018-12-10T07:40:06.641Z,1008.91
2018-12-10T07:41:04.830Z,1008.95
2018-12-10T07:42:04.832Z,1008.90
2018-12-10T07:43:04.809Z,1009.02
2018-12-10T07:44:04.796Z,1008.99
2018-12-10T07:45:04.799Z,1009.01
2018-12-10T07:46:04.777Z,1009.01
2018-12-10T07:47:04.776Z,1009.01
2018-12-10T07:48:04.767Z,1008.97
2018-12-10T07:49:04.745Z,1008.98
2018-12-10T07:50:04.730Z,1009.00
2018-12-10T07:51:04.737Z,1008.96
2018-12-10T07:52:04.732Z,1008.99
2018-12-10T07:53:04.714Z,1009.04
2018-12-10T07:54:04.692Z,1009.01
2018-12-10T07:55:04.685Z,1009.06
2018-12-10T07:56:04.662Z,1009.02
2018-12-10T07:57:04.664Z,1009.01
2018-12-10T07:58:04.642Z,1009.09
2018-12-10T07:59:04.628Z,1009.09
2018-12-10T08:00:04.629Z,1009.11
2018-12-10T08:01:04.603Z,1009.10
2018-12-10T08:02:04.591Z,1009.18
2018-12-10T08:03:04.609Z,1009.12
2018-12-10T08:04:04.573Z,1009.17
2018-12-10T08:05:12.112Z,1009.18
2018-12-10T08:06:05.548Z,1009.19
2018-12-10T08:07:04.591Z,1009.21
2018-12-10T08:08:04.550Z,1009.22
2018-12-10T08:09:04.515Z,1009.24
2018-12-10T08:10:04.506Z,1009.28
2018-12-10T08:11:04.498Z,1009.30
2018-12-10T08:12:04.480Z,1009.30
2018-12-10T08:13:04.488Z,1009.31
2018-12-10T08:14:04.460Z,1009.31
2018-12-10T08:15:04.459Z,1009.39
2018-12-10T08:16:04.451Z,1009.36
2018-12-10T08:17:04.476Z,1009.37
2018-12-10T08:18:04.435Z,1009.35
2018-12-10T08:19:04.409Z,1009.33
2018-12-10T08:20:04.401Z,1009.38
2018-12-10T08:21:04.382Z,1009.31
2018-12-10T08:22:04.382Z,1009.36
2018-12-10T08:23:04.384Z,1009.38
2018-12-10T08:24:04.350Z,1009.39
2018-12-10T08:25:04.340Z,1009.37
2018-12-10T08:26:04.326Z,1009.41
2018-12-10T08:27:09.422Z,1009.44
2018-12-10T08:28:05.377Z,1009.44
2018-12-10T08:30:05.308Z,1009.51
2018-12-10T08:31:04.276Z,1009.43
2018-12-10T08:32:04.255Z,1009.48
2018-12-10T08:33:04.273Z,1009.46
2018-12-10T08:34:04.247Z,1009.47
2018-12-10T08:35:04.223Z,1009.49
2018-12-10T08:35:41.932Z,1009.40
2018-12-10T08:36:04.209Z,1009.46
2018-12-10T08:37:04.201Z,1009.52
2018-12-10T08:38:04.198Z,1009.50
2018-12-10T08:39:04.205Z,1009.50
2018-12-10T08:40:04.171Z,1009.52
2018-12-10T08:41:04.160Z,1009.47
2018-12-10T08:42:04.154Z,1009.49
2018-12-10T08:43:04.155Z,1009.51
2018-12-10T08:44:04.134Z,1009.49
2018-12-10T08:45:04.119Z,1009.44
2018-12-10T08:46:04.103Z,1009.46
2018-12-10T08:47:04.090Z,1009.45
2018-12-10T08:48:04.106Z,1009.42
2018-12-10T08:49:04.066Z,1009.38
2018-12-10T08:50:04.064Z,1009.37
2018-12-10T08:51:04.130Z,1009.34
2018-12-10T08:52:04.034Z,1009.38
2018-12-10T08:53:04.038Z,1009.39
2018-12-10T08:54:04.007Z,1009.46
2018-12-10T08:55:04.015Z,1009.54
2018-12-10T08:56:03.998Z,1009.56
2018-12-10T08:57:03.986Z,1009.51
2018-12-10T08:58:03.978Z,1009.48
2018-12-10T08:59:03.968Z,1009.52
2018-12-10T09:00:03.942Z,1009.51
2018-12-10T09:01:03.947Z,1009.51
2018-12-10T09:02:03.942Z,1009.48
2018-12-10T09:03:03.931Z,1009.46
2018-12-10T09:04:03.894Z,1009.46
2018-12-10T09:05:03.889Z,1009.46
2018-12-10T09:06:03.873Z,1009.45
2018-12-10T09:07:03.866Z,1009.54
2018-12-10T09:08:03.865Z,1009.51
2018-12-10T09:09:03.872Z,1009.50
2018-12-10T09:10:03.831Z,1009.56
2018-12-10T09:11:03.825Z,1009.56
2018-12-10T09:12:03.811Z,1009.60
2018-12-10T09:13:03.851Z,1009.59
2018-12-10T09:14:03.812Z,1009.57
2018-12-10T09:15:03.773Z,1009.56
2018-12-10T09:16:03.762Z,1009.61
2018-12-10T09:17:03.754Z,1009.64
2018-12-10T09:18:03.796Z,1009.62
2018-12-10T09:19:03.740Z,1009.63
2018-12-10T09:20:03.719Z,1009.64
2018-12-10T09:21:03.727Z,1009.66
2018-12-10T09:22:03.730Z,1009.68
2018-12-10T09:23:03.709Z,1009.69
2018-12-10T09:24:03.682Z,1009.69
2018-12-10T09:25:03.692Z,1009.70
2018-12-10T09:26:03.688Z,1009.74
2018-12-10T09:27:03.635Z,1009.70
2018-12-10T09:28:03.650Z,1009.72
2018-12-10T09:29:03.623Z,1009.64
2018-12-10T09:30:03.654Z,1009.78
2018-12-10T09:31:03.596Z,1009.77
2018-12-10T09:32:03.587Z,1009.84
2018-12-10T09:33:03.604Z,1009.86
2018-12-10T09:34:03.569Z,1009.90
2018-12-10T09:35:03.550Z,1009.87
2018-12-10T09:36:03.538Z,1009.89
2018-12-10T09:37:03.527Z,1009.99
2018-12-10T09:38:03.514Z,1010.05
2018-12-10T09:39:03.547Z,1010.09
2018-12-10T09:40:03.493Z,1010.12
2018-12-10T09:41:03.483Z,1010.14
2018-12-10T09:42:03.482Z,1010.15
2018-12-10T09:43:03.458Z,1010.19
2018-12-10T09:44:03.460Z,1010.19
2018-12-10T09:45:03.458Z,1010.15
2018-12-10T09:46:03.437Z,1010.17
2018-12-10T09:47:03.412Z,1010.19
2018-12-10T09:48:03.420Z,1010.24
2018-12-10T09:49:03.413Z,1010.20
2018-12-10T09:50:03.378Z,1010.16
2018-12-10T09:51:03.371Z,1010.19
2018-12-10T09:52:03.362Z,1010.29
2018-12-10T09:53:03.348Z,1010.18
2018-12-10T09:54:03.351Z,1010.15
2018-12-10T09:55:03.325Z,1010.10
2018-12-10T09:56:03.308Z,1010.11
2018-12-10T09:57:03.316Z,1010.11
2018-12-10T09:58:03.309Z,1010.05
2018-12-10T09:59:03.288Z,1010.00
2018-12-10T10:00:03.266Z,1010.02
2018-12-10T10:01:03.253Z,1010.00
2018-12-10T10:02:03.249Z,1010.04
2018-12-10T10:03:03.261Z,1010.01
2018-12-10T10:04:03.248Z,1009.99
2018-12-10T10:05:03.210Z,1010.04
2018-12-10T10:06:03.202Z,1010.01
2018-12-10T10:07:03.214Z,1010.04
2018-12-10T10:08:03.178Z,1010.05
2018-12-10T10:09:03.188Z,1010.08
2018-12-10T10:10:03.188Z,1010.12
2018-12-10T10:11:03.173Z,1010.07
2018-12-10T10:12:03.138Z,1010.01
2018-12-10T10:13:03.121Z,1009.97
2018-12-10T10:14:03.129Z,1010.01
2018-12-10T10:15:03.101Z,1009.97
2018-12-10T10:16:03.120Z,1010.00
2018-12-10T10:17:03.086Z,1010.01
2018-12-10T10:18:03.066Z,1010.02
2018-12-10T10:19:03.066Z,1010.02
2018-12-10T10:20:03.047Z,1010.00
2018-12-10T10:21:03.029Z,1009.94
2018-12-10T10:22:03.024Z,1010.00
2018-12-10T10:23:03.008Z,1009.98
2018-12-10T10:24:03.008Z,1010.04
2018-12-10T10:25:02.991Z,1010.08
2018-12-10T10:26:02.978Z,1010.01
2018-12-10T10:27:02.967Z,1010.06
2018-12-10T10:28:02.954Z,1010.11
2018-12-10T10:29:02.994Z,1010.01
2018-12-10T10:30:02.935Z,1010.01
2018-12-10T10:31:02.917Z,1010.00
2018-12-10T10:32:02.912Z,1010.01
2018-12-10T10:33:02.896Z,1010.02
2018-12-10T10:34:02.919Z,1009.98
2018-12-10T10:35:02.883Z,1010.02
2018-12-10T10:36:02.862Z,1010.05
2018-12-10T10:37:02.861Z,1010.04
2018-12-10T10:38:02.846Z,1010.03
2018-12-10T10:39:02.828Z,1009.98
2018-12-10T10:40:04.623Z,1009.99
2018-12-10T10:41:02.806Z,1009.96
2018-12-10T10:42:02.794Z,1009.95
2018-12-10T10:43:02.781Z,1010.00
2018-12-10T10:44:02.810Z,1009.97
2018-12-10T10:45:02.773Z,1009.94
2018-12-10T10:46:02.749Z,1009.94
2018-12-10T10:47:02.740Z,1010.05
2018-12-10T10:48:02.734Z,1009.95
2018-12-10T10:49:02.720Z,1009.99
2018-12-10T10:50:02.751Z,1009.97
2018-12-10T10:51:02.696Z,1009.93
2018-12-10T10:52:02.688Z,1009.89
2018-12-10T10:53:02.671Z,1009.89
2018-12-10T10:54:02.661Z,1009.90
2018-12-10T10:55:02.661Z,1009.81
2018-12-10T10:56:02.636Z,1009.86
2018-12-10T10:57:02.666Z,1009.92
2018-12-10T10:58:02.617Z,1009.94
2018-12-10T10:59:02.605Z,1009.98
2018-12-10T11:00:02.628Z,1009.91
2018-12-10T11:01:02.584Z,1009.96
2018-12-10T11:02:02.569Z,1009.88
2018-12-10T11:03:02.558Z,1009.86
2018-12-10T11:04:02.567Z,1009.96
2018-12-10T11:05:02.578Z,1009.83
2018-12-10T11:06:02.537Z,1009.93
2018-12-10T11:07:02.521Z,1009.89
2018-12-10T11:08:02.555Z,1009.86
2018-12-10T11:09:02.514Z,1009.89
2018-12-10T11:10:02.511Z,1009.90
2018-12-10T11:11:02.469Z,1009.85
2018-12-10T11:12:02.468Z,1009.82
2018-12-10T11:13:02.485Z,1009.82
2018-12-10T11:14:02.435Z,1009.85
2018-12-10T11:15:02.444Z,1009.88
2018-12-10T11:16:02.447Z,1009.94
2018-12-10T11:17:02.410Z,1009.94
2018-12-10T11:18:02.411Z,1009.99
2018-12-10T11:19:02.383Z,1009.96
2018-12-10T11:20:02.407Z,1009.92
2018-12-10T11:21:02.359Z,1009.91
2018-12-10T11:22:02.346Z,1009.89
2018-12-10T11:23:02.346Z,1009.88
2018-12-10T11:24:02.330Z,1009.95
2018-12-10T11:25:02.326Z,1009.92
2018-12-10T11:26:02.302Z,1009.94
2018-12-10T11:27:02.294Z,1009.89
2018-12-10T11:28:02.275Z,1009.82
2018-12-10T11:29:02.266Z,1009.83
2018-12-10T11:30:02.273Z,1009.85
2018-12-10T11:31:02.243Z,1009.80
2018-12-10T11:32:02.232Z,1009.83
2018-12-10T11:33:02.235Z,1009.78
2018-12-10T11:34:02.215Z,1009.84
2018-12-10T11:35:02.210Z,1009.79
2018-12-10T11:36:02.192Z,1009.83
2018-12-10T11:37:02.236Z,1009.80
2018-12-10T11:38:02.164Z,1009.78
2018-12-10T11:39:02.151Z,1009.77
2018-12-10T11:40:02.155Z,1009.79
2018-12-10T11:41:02.138Z,1009.81
2018-12-10T11:42:02.119Z,1009.80
2018-12-10T11:43:02.133Z,1009.80
2018-12-10T11:44:02.100Z,1009.77
2018-12-10T11:45:02.096Z,1009.79
2018-12-10T11:46:02.077Z,1009.75
2018-12-10T11:47:02.079Z,1009.76
2018-12-10T11:48:02.056Z,1009.80
2018-12-10T11:49:02.041Z,1009.78
2018-12-10T11:50:02.065Z,1009.80
2018-12-10T11:51:02.020Z,1009.84
2018-12-10T11:52:02.019Z,1009.76
2018-12-10T11:53:01.995Z,1009.72
2018-12-10T11:54:03.825Z,1009.76
2018-12-10T11:55:01.975Z,1009.75
2018-12-10T11:56:01.989Z,1009.69
2018-12-10T11:57:01.950Z,1009.75
2018-12-10T11:58:01.940Z,1009.72
2018-12-10T11:59:01.930Z,1009.71
2018-12-10T12:00:01.920Z,1009.69
2018-12-10T12:01:01.918Z,1009.69
2018-12-10T12:02:01.902Z,1009.63
2018-12-10T12:03:01.884Z,1009.67
2018-12-10T12:04:01.889Z,1009.59
2018-12-10T12:05:01.862Z,1009.54