createdAt,value
2019-05-29T00:00:15.778Z,98.40
2019-05-29T00:02:45.176Z,98.40
2019-05-29T00:05:14.475Z,98.40
2019-05-29T00:07:43.876Z,98.50
2019-05-29T00:10:14.334Z,98.40
2019-05-29T00:12:43.502Z,98.30
2019-05-29T00:15:12.905Z,98.10
2019-05-29T00:17:42.199Z,98.00
2019-05-29T00:20:12.370Z,97.90
2019-05-29T00:22:41.833Z,97.80
2019-05-29T00:25:11.025Z,97.20
2019-05-29T00:27:41.863Z,97.30
2019-05-29T00:30:11.264Z,97.00
2019-05-29T00:40:08.909Z,97.00
2019-05-29T00:42:38.376Z,97.30
2019-05-29T00:45:11.437Z,97.40
2019-05-29T00:47:40.859Z,97.40
2019-05-29T00:50:10.157Z,97.50
2019-05-29T00:52:39.565Z,97.60
2019-05-29T00:55:08.969Z,97.70
2019-05-29T00:57:38.371Z,97.70
2019-05-29T01:02:35.842Z,97.60
2019-05-29T01:05:07.906Z,97.60
2019-05-29T01:07:37.216Z,97.70
2019-05-29T01:10:07.736Z,98.10
2019-05-29T01:12:36.926Z,98.00
2019-05-29T01:15:09.707Z,97.90
2019-05-29T01:17:39.216Z,97.90
2019-05-29T01:20:08.309Z,97.90
2019-05-29T01:22:37.920Z,97.70
2019-05-29T01:25:07.219Z,97.70
2019-05-29T01:27:36.617Z,97.60
2019-05-29T01:30:08.991Z,97.80
2019-05-29T01:32:38.294Z,97.70
2019-05-29T01:35:10.563Z,97.70
2019-05-29T01:37:39.853Z,98.00
2019-05-29T01:40:19.281Z,98.20
2019-05-29T01:42:40.193Z,98.30
2019-05-29T01:45:09.707Z,97.90
2019-05-29T01:47:38.892Z,97.90
2019-05-29T01:50:08.404Z,97.70
2019-05-29T01:52:37.697Z,97.80
2019-05-29T01:55:07.515Z,98.20
2019-05-29T01:57:36.918Z,98.10
2019-05-29T02:00:09.179Z,98.30
2019-05-29T02:02:38.479Z,98.00
2019-05-29T02:05:07.991Z,97.70
2019-05-29T02:07:36.980Z,97.50
2019-05-29T02:10:10.581Z,97.50
2019-05-29T02:12:39.883Z,97.70
2019-05-29T02:15:23.158Z,97.50
2019-05-29T02:17:40.326Z,97.70
2019-05-29T02:20:09.530Z,97.70
2019-05-29T02:22:38.816Z,97.80
2019-05-29T02:25:08.425Z,97.70
2019-05-29T02:27:37.522Z,97.80
2019-05-29T02:30:08.466Z,97.80
2019-05-29T02:32:37.758Z,97.80
2019-05-29T02:35:07.372Z,97.90
2019-05-29T02:37:37.992Z,98.20
2019-05-29T02:40:09.562Z,98.20
2019-05-29T02:42:38.954Z,98.10
2019-05-29T02:45:09.995Z,97.90
2019-05-29T02:47:39.123Z,97.90
2019-05-29T02:50:08.794Z,97.60
2019-05-29T02:52:38.096Z,97.90
2019-05-29T02:55:08.517Z,97.80
2019-05-29T02:57:37.921Z,97.90
2019-05-29T03:00:07.536Z,97.90
2019-05-29T03:02:36.930Z,97.50
2019-05-29T03:05:08.899Z,97.70
2019-05-29T03:07:38.125Z,97.90
2019-05-29T03:10:10.364Z,97.80
2019-05-29T03:12:39.963Z,97.40
2019-05-29T03:15:09.272Z,97.60
2019-05-29T03:17:38.477Z,97.80
2019-05-29T03:20:07.975Z,97.80
2019-05-29T03:22:37.110Z,98.00
2019-05-29T03:25:07.895Z,98.20
2019-05-29T03:27:38.395Z,98.50
2019-05-29T03:30:07.526Z,98.30
2019-05-29T03:32:43.447Z,98.50
2019-05-29T03:35:07.968Z,98.50
2019-05-29T03:37:38.669Z,98.30
2019-05-29T03:40:08.607Z,98.70
2019-05-29T03:42:39.033Z,98.90
2019-05-29T03:45:08.646Z,98.90
2019-05-29T03:47:38.043Z,98.70
2019-05-29T03:50:08.574Z,98.50
2019-05-29T03:52:38.937Z,98.30
2019-05-29T03:55:07.684Z,98.40
2019-05-29T03:57:38.157Z,98.30
2019-05-29T04:00:06.994Z,98.60
2019-05-29T04:02:37.902Z,98.30
2019-05-29T04:05:06.418Z,98.40
2019-05-29T04:07:35.733Z,98.50
2019-05-29T04:10:06.859Z,98.50
2019-05-29T04:12:35.520Z,98.40
2019-05-29T04:15:05.665Z,98.20
2019-05-29T04:17:37.899Z,98.20
2019-05-29T04:20:07.948Z,98.20
2019-05-29T04:22:45.959Z,98.50
2019-05-29T04:25:15.253Z,98.80
2019-05-29T04:27:44.854Z,98.70
2019-05-29T04:30:15.996Z,98.60
2019-05-29T04:32:45.407Z,98.70
2019-05-29T04:35:14.803Z,98.50
2019-05-29T04:37:44.096Z,98.30
2019-05-29T04:40:13.405Z,98.20
2019-05-29T04:42:42.589Z,98.20
2019-05-29T04:45:11.999Z,98.60
2019-05-29T04:47:41.525Z,98.70
2019-05-29T04:50:10.923Z,98.30
2019-05-29T04:52:40.571Z,98.10
2019-05-29T04:55:10.019Z,98.20
2019-05-29T04:57:39.494Z,98.40
2019-05-29T05:00:08.820Z,98.60
2019-05-29T05:02:39.281Z,98.60
2019-05-29T05:05:07.833Z,98.40
2019-05-29T05:07:37.426Z,98.40
2019-05-29T05:10:08.987Z,98.40
2019-05-29T05:12:38.283Z,98.60
2019-05-29T05:15:08.306Z,98.60
2019-05-29T05:17:38.042Z,98.80
2019-05-29T05:20:07.106Z,98.90
2019-05-29T05:22:36.508Z,98.70
2019-05-29T05:25:08.566Z,98.60
2019-05-29T05:27:39.002Z,98.60
2019-05-29T05:30:09.086Z,98.90
2019-05-29T05:32:38.986Z,98.70
2019-05-29T05:35:08.428Z,98.70
2019-05-29T05:37:38.803Z,98.60
2019-05-29T05:40:08.363Z,98.20
2019-05-29T05:42:37.661Z,98.40
2019-05-29T05:45:07.674Z,98.50
2019-05-29T05:47:49.972Z,98.50
2019-05-29T05:50:08.158Z,98.40
2019-05-29T05:52:37.636Z,98.40
2019-05-29T05:55:07.126Z,98.30
2019-05-29T05:57:37.660Z,98.30
2019-05-29T06:00:06.957Z,98.20
2019-05-29T06:02:36.270Z,98.30
2019-05-29T06:05:07.300Z,98.10
2019-05-29T06:07:36.598Z,98.00
2019-05-29T06:10:07.020Z,98.00
2019-05-29T06:12:36.638Z,97.50
2019-05-29T06:15:07.154Z,97.00
2019-05-29T06:17:36.589Z,97.30
2019-05-29T06:20:09.038Z,97.60
2019-05-29T06:22:39.082Z,97.80
2019-05-29T06:25:08.701Z,98.10
2019-05-29T06:27:41.257Z,97.80
2019-05-29T06:30:10.636Z,97.30
2019-05-29T06:32:41.462Z,97.50
2019-05-29T06:35:11.276Z,97.60
2019-05-29T06:37:41.748Z,97.60
2019-05-29T06:40:11.155Z,97.70
2019-05-29T06:42:40.303Z,98.00
2019-05-29T06:45:09.818Z,98.00
2019-05-29T06:47:40.762Z,97.10
2019-05-29T06:50:09.946Z,97.00
2019-05-29T06:52:39.539Z,97.30
2019-05-29T06:55:09.059Z,97.70
2019-05-29T06:57:40.117Z,97.70
2019-05-29T07:00:09.729Z,97.60
2019-05-29T07:02:39.045Z,97.60
2019-05-29T07:05:08.416Z,97.90
2019-05-29T07:07:38.201Z,97.50
2019-05-29T07:10:07.927Z,97.80
2019-05-29T07:12:38.316Z,97.00
2019-05-29T07:15:07.962Z,97.00
2019-05-29T07:17:38.573Z,96.90
2019-05-29T07:20:07.487Z,96.90
2019-05-29T07:22:37.062Z,96.50
2019-05-29T07:25:08.027Z,96.20
2019-05-29T07:27:38.696Z,95.80
2019-05-29T07:30:08.563Z,96.50
2019-05-29T07:32:39.252Z,96.70
2019-05-29T07:35:08.912Z,96.00
2019-05-29T07:37:39.550Z,96.10
2019-05-29T07:40:09.044Z,96.30
2019-05-29T07:42:40.346Z,95.90
2019-05-29T07:45:09.898Z,95.90
2019-05-29T07:47:40.459Z,96.40
2019-05-29T07:50:09.181Z,95.80
2019-05-29T07:52:38.649Z,96.50
2019-05-29T07:55:08.529Z,95.20
2019-05-29T07:57:38.813Z,95.70
2019-05-29T08:00:08.766Z,95.00
2019-05-29T08:02:41.182Z,95.00
2019-05-29T08:05:10.542Z,95.40
2019-05-29T08:07:41.260Z,95.10
2019-05-29T08:10:12.191Z,95.40
2019-05-29T08:12:46.388Z,95.40
2019-05-29T08:15:12.448Z,95.70
2019-05-29T08:17:42.036Z,96.00
2019-05-29T08:20:11.200Z,95.50
2019-05-29T08:22:40.650Z,96.20
2019-05-29T08:25:11.591Z,97.00
2019-05-29T08:27:40.677Z,96.60
2019-05-29T08:30:09.984Z,96.10
2019-05-29T08:32:40.679Z,95.80
2019-05-29T08:35:09.916Z,96.20
2019-05-29T08:37:39.330Z,96.10
2019-05-29T08:40:08.715Z,95.20
2019-05-29T08:42:38.019Z,95.60
2019-05-29T08:45:10.097Z,95.90
2019-05-29T08:47:39.487Z,95.90
2019-05-29T08:50:18.113Z,93.70
2019-05-29T08:52:47.968Z,94.30
2019-05-29T08:55:23.773Z,94.10
2019-05-29T08:58:02.998Z,93.90
2019-05-29T09:00:33.216Z,93.80
2019-05-29T09:03:04.368Z,94.20
2019-05-29T09:05:42.430Z,94.30
2019-05-29T09:08:17.918Z,93.80
2019-05-29T09:13:16.324Z,94.00
2019-05-29T09:15:47.038Z,93.30
2019-05-29T09:18:26.643Z,93.60
2019-05-29T09:21:03.247Z,92.20
2019-05-29T09:23:27.835Z,93.30
2019-05-29T09:26:13.230Z,92.10
2019-05-29T09:28:26.846Z,92.20
2019-05-29T09:30:56.352Z,92.20
2019-05-29T09:33:25.555Z,93.70
2019-05-29T09:35:55.565Z,91.80
2019-05-29T09:38:25.123Z,93.00
2019-05-29T09:40:54.472Z,95.50
2019-05-29T09:43:29.732Z,95.10
2019-05-29T09:45:54.709Z,94.70
2019-05-29T09:48:27.478Z,94.80
2019-05-29T09:50:55.055Z,94.30
2019-05-29T09:53:24.550Z,95.10
2019-05-29T09:55:55.667Z,95.40
2019-05-29T09:58:24.479Z,95.10
2019-05-29T10:01:15.898Z,93.90
2019-05-29T10:03:24.719Z,94.20
2019-05-29T10:05:55.799Z,94.40
2019-05-29T10:08:25.364Z,94.40
2019-05-29T10:11:00.841Z,94.10
2019-05-29T10:13:25.620Z,94.20
2019-05-29T10:15:55.967Z,93.00
2019-05-29T10:18:31.935Z,94.30
2019-05-29T10:20:58.092Z,94.00
2019-05-29T10:23:27.718Z,93.20
2019-05-29T10:25:58.327Z,93.90
2019-05-29T10:28:46.254Z,94.80
2019-05-29T10:31:03.090Z,95.20
2019-05-29T10:33:29.727Z,95.50
2019-05-29T10:36:03.436Z,94.50
2019-05-29T10:38:29.866Z,95.20
2019-05-29T10:41:06.872Z,94.30
2019-05-29T10:43:34.454Z,94.00
2019-05-29T10:46:02.572Z,94.40
2019-05-29T10:48:32.100Z,94.80
2019-05-29T10:51:00.142Z,95.10
2019-05-29T10:53:29.653Z,95.10
2019-05-29T10:55:59.057Z,95.10
2019-05-29T10:58:28.355Z,94.70
2019-05-29T11:00:57.681Z,94.80
2019-05-29T11:03:27.056Z,94.60
2019-05-29T11:05:56.570Z,94.10
2019-05-29T11:08:28.014Z,94.30
2019-05-29T11:10:58.137Z,93.40
2019-05-29T11:13:27.952Z,93.20
2019-05-29T11:15:57.765Z,93.60
2019-05-29T11:18:27.987Z,94.30
2019-05-29T11:20:58.503Z,94.10
2019-05-29T11:23:28.129Z,93.30
2019-05-29T11:25:59.043Z,93.50
2019-05-29T11:28:28.972Z,93.40
2019-05-29T11:30:59.435Z,94.50
2019-05-29T11:33:29.723Z,95.50
2019-05-29T11:36:09.976Z,95.20
2019-05-29T11:38:31.891Z,94.10
2019-05-29T11:41:23.577Z,94.30
2019-05-29T11:43:34.512Z,93.90
2019-05-29T11:46:03.895Z,93.60
2019-05-29T11:48:34.248Z,93.50
2019-05-29T11:51:03.512Z,94.40
2019-05-29T11:53:34.148Z,94.30
2019-05-29T11:56:04.569Z,92.90
2019-05-29T11:58:34.684Z,93.30
2019-05-29T12:01:04.804Z,93.00
2019-05-29T12:03:58.244Z,92.50
2019-05-29T12:06:10.592Z,94.10
2019-05-29T12:08:41.204Z,93.80
2019-05-29T12:11:10.606Z,93.10
2019-05-29T12:13:40.010Z,94.10
2019-05-29T12:16:10.636Z,93.80
2019-05-29T12:18:40.048Z,93.70
2019-05-29T12:21:12.254Z,92.20
2019-05-29T12:23:44.277Z,92.10
2019-05-29T12:26:22.194Z,93.10
2019-05-29T12:28:47.371Z,93.60
2019-05-29T12:31:17.499Z,92.80
2019-05-29T12:33:48.231Z,92.70
2019-05-29T12:36:18.642Z,93.90
2019-05-29T12:38:48.159Z,93.80
2019-05-29T12:41:17.567Z,93.30
2019-05-29T12:43:46.758Z,93.40
2019-05-29T12:46:18.424Z,94.70
2019-05-29T12:48:47.619Z,94.10
2019-05-29T12:51:18.863Z,94.30
2019-05-29T12:53:48.157Z,94.60
2019-05-29T12:56:17.773Z,94.60
2019-05-29T12:58:47.063Z,93.30
2019-05-29T13:01:16.463Z,93.10
2019-05-29T13:03:46.087Z,93.30
2019-05-29T13:06:15.313Z,93.60
2019-05-29T13:08:44.778Z,93.00
2019-05-29T13:11:14.489Z,92.30
2019-05-29T13:13:43.689Z,92.50
2019-05-29T13:16:13.090Z,92.70
2019-05-29T13:18:42.386Z,92.60
2019-05-29T13:21:11.687Z,93.90
2019-05-29T13:23:45.131Z,93.30
2019-05-29T13:26:11.926Z,94.40
2019-05-29T13:28:41.118Z,94.30
2019-05-29T13:31:10.517Z,93.20
2019-05-29T13:33:40.126Z,94.20
2019-05-29T13:36:09.431Z,95.00
2019-05-29T13:38:38.856Z,94.90
2019-05-29T13:41:08.238Z,94.70
2019-05-29T13:43:37.534Z,94.30
2019-05-29T13:46:06.827Z,94.20
2019-05-29T13:48:36.123Z,94.70
2019-05-29T13:51:05.655Z,95.10
2019-05-29T13:53:35.053Z,95.50
2019-05-29T13:56:05.989Z,95.90
2019-05-29T13:58:35.479Z,96.10
2019-05-29T14:01:04.319Z,95.90
2019-05-29T14:03:33.771Z,95.70
2019-05-29T14:06:03.693Z,95.70
2019-05-29T14:08:33.796Z,95.00
2019-05-29T14:11:03.446Z,94.80
2019-05-29T14:13:32.905Z,95.30
2019-05-29T14:16:02.395Z,94.70
2019-05-29T14:18:31.705Z,95.10
2019-05-29T14:21:01.015Z,96.00
2019-05-29T14:23:30.408Z,96.40
2019-05-29T14:26:00.403Z,96.00
2019-05-29T14:28:29.829Z,94.70
2019-05-29T14:30:59.129Z,95.40
2019-05-29T14:33:28.303Z,95.50
2019-05-29T14:35:57.520Z,95.90
2019-05-29T14:38:26.821Z,96.00
2019-05-29T14:40:56.018Z,96.30
2019-05-29T14:43:27.049Z,95.30
2019-05-29T14:45:56.304Z,94.60
2019-05-29T14:48:25.555Z,93.40
2019-05-29T14:50:54.854Z,93.80
2019-05-29T14:53:24.156Z,94.20
2019-05-29T14:55:53.446Z,95.00
2019-05-29T14:58:22.855Z,95.50
2019-05-29T15:00:54.207Z,95.60
2019-05-29T15:03:23.602Z,95.20
2019-05-29T15:05:53.204Z,94.10
2019-05-29T15:08:22.609Z,94.20
2019-05-29T15:10:51.813Z,94.10
2019-05-29T15:13:21.310Z,94.00
2019-05-29T15:15:50.613Z,93.80
2019-05-29T15:18:19.814Z,94.50
2019-05-29T15:20:49.215Z,94.60
2019-05-29T15:23:18.517Z,93.80
2019-05-29T15:25:47.805Z,94.50
2019-05-29T15:28:19.173Z,95.10
2019-05-29T15:30:48.866Z,95.50
2019-05-29T15:33:18.321Z,95.70
2019-05-29T15:35:48.019Z,95.90
2019-05-29T15:38:19.778Z,96.00
2019-05-29T15:40:49.238Z,95.80
2019-05-29T15:43:18.748Z,96.00
2019-05-29T15:45:48.256Z,96.20
2019-05-29T15:48:18.364Z,96.00
2019-05-29T15:50:47.817Z,96.70
2019-05-29T15:53:17.412Z,97.00
2019-05-29T15:55:47.115Z,96.90
2019-05-29T15:58:18.140Z,97.30
2019-05-29T16:00:48.109Z,97.40
2019-05-29T16:03:28.557Z,97.50
2019-05-29T16:05:58.205Z,97.20
2019-05-29T16:08:27.815Z,96.50
2019-05-29T16:10:57.214Z,96.50
2019-05-29T16:15:55.108Z,96.40
2019-05-29T16:18:29.419Z,96.40
2019-05-29T16:20:57.016Z,96.70
2019-05-29T16:23:35.342Z,96.60
2019-05-29T16:25:57.821Z,96.70
2019-05-29T16:28:28.047Z,96.40
2019-05-29T16:30:57.460Z,96.70
2019-05-29T16:33:26.972Z,96.60
2019-05-29T16:35:56.603Z,96.30
2019-05-29T16:38:26.081Z,95.90
2019-05-29T16:40:56.383Z,96.20
2019-05-29T16:43:25.475Z,96.60
2019-05-29T16:45:54.899Z,96.50
2019-05-29T16:48:24.806Z,96.40
2019-05-29T16:50:55.262Z,96.40
2019-05-29T16:53:24.634Z,96.30
2019-05-29T16:55:54.779Z,96.60
2019-05-29T16:58:24.558Z,96.80
2019-05-29T17:00:54.891Z,96.80
2019-05-29T17:03:25.266Z,96.20
2019-05-29T17:05:55.011Z,96.10
2019-05-29T17:08:24.711Z,96.50
2019-05-29T17:10:54.232Z,96.70
2019-05-29T17:13:24.725Z,96.90
2019-05-29T17:15:53.234Z,97.00
2019-05-29T17:18:24.595Z,96.60
2019-05-29T17:20:53.070Z,96.30
2019-05-29T17:23:22.894Z,96.10
2019-05-29T17:25:52.279Z,95.90
2019-05-29T17:28:25.037Z,96.00
2019-05-29T17:30:52.315Z,96.40
2019-05-29T17:33:21.614Z,96.90
2019-05-29T17:35:50.923Z,97.30
2019-05-29T17:38:21.183Z,97.10
2019-05-29T17:40:50.638Z,97.10
2019-05-29T17:43:24.484Z,97.10
2019-05-29T17:45:50.782Z,96.90
2019-05-29T17:48:21.593Z,96.70
2019-05-29T17:50:50.918Z,96.50
2019-05-29T17:53:20.220Z,96.70
2019-05-29T17:55:49.733Z,96.70
2019-05-29T17:58:21.017Z,96.50
2019-05-29T18:00:49.965Z,96.10
2019-05-29T18:03:20.089Z,96.50
2019-05-29T18:05:49.467Z,96.80
2019-05-29T18:08:18.882Z,97.00
2019-05-29T18:10:48.281Z,97.00
2019-05-29T18:13:18.961Z,96.80
2019-05-29T18:15:48.514Z,97.20
2019-05-29T18:18:17.828Z,97.30
2019-05-29T18:20:47.216Z,97.30
2019-05-29T18:23:15.294Z,97.30
2019-05-29T18:25:44.791Z,97.40
2019-05-29T18:28:14.094Z,97.70
2019-05-29T18:30:43.283Z,98.00
2019-05-29T18:33:12.800Z,98.10
2019-05-29T18:35:42.191Z,98.10
2019-05-29T18:38:11.515Z,97.90
2019-05-29T18:40:40.993Z,97.80
2019-05-29T18:43:10.292Z,97.90
2019-05-29T18:45:40.211Z,97.80
2019-05-29T18:48:11.152Z,97.80
2019-05-29T18:50:44.131Z,97.20
2019-05-29T18:53:11.497Z,97.00
2019-05-29T18:55:40.787Z,97.20
2019-05-29T18:58:10.292Z,97.10
2019-05-29T19:00:40.011Z,97.40
2019-05-29T19:03:09.383Z,97.00
2019-05-29T19:05:38.803Z,97.00
2019-05-29T19:08:08.206Z,97.10
2019-05-29T19:10:37.604Z,96.50
2019-05-29T19:13:07.219Z,96.60
2019-05-29T19:15:36.618Z,96.90
2019-05-29T19:18:06.017Z,97.00
2019-05-29T19:20:35.210Z,97.20
2019-05-29T19:23:04.721Z,97.20
2019-05-29T19:25:34.026Z,97.20
2019-05-29T19:28:03.321Z,97.30
2019-05-29T19:30:33.037Z,97.30
2019-05-29T19:33:02.855Z,97.30
2019-05-29T19:35:33.771Z,97.30
2019-05-29T19:38:03.294Z,97.30
2019-05-29T19:40:34.560Z,97.20
2019-05-29T19:43:04.026Z,97.60
2019-05-29T19:45:34.599Z,97.60
2019-05-29T19:48:03.037Z,97.70
2019-05-29T19:50:32.925Z,97.40
2019-05-29T19:53:02.351Z,97.30
2019-05-29T19:55:34.943Z,97.10
2019-05-29T19:58:02.430Z,97.40
2019-05-29T20:00:32.163Z,97.40
2019-05-29T20:03:01.298Z,97.50
2019-05-29T20:05:30.822Z,97.60
2019-05-29T20:08:00.201Z,98.00
2019-05-29T20:10:29.509Z,98.30
2019-05-29T20:12:58.904Z,98.70
2019-05-29T20:15:28.319Z,98.70
2019-05-29T20:17:57.723Z,98.70
2019-05-29T20:20:28.135Z,98.40
2019-05-29T20:22:57.544Z,98.20
2019-05-29T20:25:26.938Z,97.70
2019-05-29T20:28:11.081Z,97.80
2019-05-29T20:30:46.012Z,97.70
2019-05-29T20:33:16.426Z,96.80
2019-05-29T20:35:48.907Z,96.50
2019-05-29T20:38:23.121Z,96.50
2019-05-29T20:40:53.662Z,96.20
2019-05-29T20:43:23.437Z,96.80
2019-05-29T20:45:55.942Z,97.00
2019-05-29T20:48:26.568Z,96.90
2019-05-29T20:50:56.787Z,96.60
2019-05-29T20:53:26.434Z,96.70
2019-05-29T20:55:55.892Z,96.80
2019-05-29T20:58:25.441Z,97.40
2019-05-29T21:01:06.292Z,97.80
2019-05-29T21:03:38.648Z,98.10
2019-05-29T21:06:08.057Z,98.10
2019-05-29T21:08:38.946Z,98.10
2019-05-29T21:11:08.805Z,98.30
2019-05-29T21:13:39.422Z,98.20
2019-05-29T21:16:09.855Z,98.30
2019-05-29T21:18:42.079Z,98.00
2019-05-29T21:21:14.597Z,97.80
2019-05-29T21:23:47.987Z,97.80
2019-05-29T21:26:17.509Z,97.80
2019-05-29T21:28:50.367Z,97.60
2019-05-29T21:31:17.848Z,97.30
2019-05-29T21:33:49.279Z,97.60
2019-05-29T21:36:18.609Z,97.70
2019-05-29T21:38:48.115Z,97.70
2019-05-29T21:41:17.507Z,97.60
2019-05-29T21:43:47.049Z,97.90
2019-05-29T21:46:16.416Z,97.90
2019-05-29T21:48:47.313Z,98.10
2019-05-29T21:51:16.957Z,98.10
2019-05-29T21:53:47.363Z,97.90
2019-05-29T21:56:16.374Z,97.80
2019-05-29T21:59:00.843Z,97.70
2019-05-29T22:01:16.707Z,97.70
2019-05-29T22:03:46.570Z,97.90
2019-05-29T22:06:15.928Z,97.10
2019-05-29T22:08:45.445Z,97.30
2019-05-29T22:11:14.842Z,97.40
2019-05-29T22:13:44.443Z,97.00
2019-05-29T22:16:13.736Z,96.50
2019-05-29T22:21:11.113Z,96.80
2019-05-29T22:23:40.622Z,96.70
2019-05-29T22:26:09.909Z,96.30
2019-05-29T22:28:39.311Z,96.30
2019-05-29T22:31:08.609Z,95.80
2019-05-29T22:33:38.022Z,95.80
2019-05-29T22:36:07.311Z,96.30
2019-05-29T22:38:36.722Z,95.30
2019-05-29T22:41:06.224Z,95.60
2019-05-29T22:43:35.827Z,95.70
2019-05-29T22:46:05.339Z,95.60
2019-05-29T22:48:34.832Z,95.80
2019-05-29T22:51:04.237Z,96.20
2019-05-29T22:53:33.642Z,95.10
2019-05-29T22:56:02.960Z,96.70
2019-05-29T22:58:32.461Z,96.80
2019-05-29T23:01:02.265Z,96.30
2019-05-29T23:03:31.756Z,96.00
2019-05-29T23:06:02.362Z,95.70
2019-05-29T23:08:31.793Z,95.30
2019-05-29T23:11:02.984Z,95.60
2019-05-29T23:13:32.037Z,96.00
2019-05-29T23:16:02.623Z,96.30
2019-05-29T23:18:32.269Z,96.30
2019-05-29T23:21:02.642Z,96.30
2019-05-29T23:23:32.290Z,96.60
2019-05-29T23:26:02.842Z,96.00
2019-05-29T23:28:31.482Z,96.00
2019-05-29T23:31:01.083Z,95.70
2019-05-29T23:33:30.822Z,96.50
2019-05-29T23:36:01.118Z,96.30
2019-05-29T23:38:30.757Z,96.70
2019-05-29T23:41:01.404Z,96.70
2019-05-29T23:43:29.970Z,96.50
2019-05-29T23:45:59.484Z,96.10
2019-05-29T23:48:28.979Z,96.40
2019-05-29T23:50:58.278Z,97.00
2019-05-29T23:53:28.203Z,97.00
2019-05-29T23:55:57.727Z,97.10
2019-05-29T23:58:27.210Z,96.70
