createdAt,value
2019-02-17T00:02:18.397Z,102512.45
2019-02-17T00:05:06.157Z,102510.67
2019-02-17T00:07:53.565Z,102500.56
2019-02-17T00:10:41.164Z,102519.02
2019-02-17T00:13:29.230Z,102509.74
2019-02-17T00:16:17.408Z,102518.98
2019-02-17T00:19:04.671Z,102518.98
2019-02-17T00:21:52.787Z,102518.11
2019-02-17T00:24:40.799Z,102521.63
2019-02-17T00:27:28.353Z,102511.50
2019-02-17T00:30:16.314Z,102515.42
2019-02-17T00:33:03.863Z,102515.42
2019-02-17T00:35:52.223Z,102509.27
2019-02-17T00:38:39.887Z,102509.27
2019-02-17T00:41:27.655Z,102504.42
2019-02-17T00:44:15.267Z,102498.24
2019-02-17T00:47:03.066Z,102498.24
2019-02-17T00:49:50.706Z,102504.39
2019-02-17T00:52:38.481Z,102510.97
2019-02-17T00:55:26.525Z,102515.77
2019-02-17T00:58:14.869Z,102503.42
2019-02-17T01:01:03.077Z,102503.42
2019-02-17T01:03:50.584Z,102511.31
2019-02-17T01:06:38.035Z,102515.71
2019-02-17T01:09:25.836Z,102514.79
2019-02-17T01:12:13.610Z,102507.72
2019-02-17T01:15:01.293Z,102511.66
2019-02-17T01:17:49.536Z,102515.13
2019-02-17T01:20:37.580Z,102515.13
2019-02-17T01:23:25.277Z,102513.77
2019-02-17T01:26:13.527Z,102511.58
2019-02-17T01:29:01.106Z,102512.84
2019-02-17T01:31:49.140Z,102510.65
2019-02-17T01:34:36.990Z,102508.02
2019-02-17T01:37:24.743Z,102515.47
2019-02-17T01:40:12.861Z,102507.47
2019-02-17T01:43:00.587Z,102507.47
2019-02-17T01:45:48.721Z,102521.53
2019-02-17T01:48:36.174Z,102514.95
2019-02-17T01:51:23.918Z,102504.84
2019-02-17T01:54:11.738Z,102507.47
2019-02-17T01:56:59.003Z,102503.09
2019-02-17T01:59:47.158Z,102500.88
2019-02-17T02:02:34.969Z,102503.52
2019-02-17T02:05:22.448Z,102505.30
2019-02-17T02:08:10.280Z,102507.90
2019-02-17T02:10:58.739Z,102503.52
2019-02-17T02:13:47.038Z,102498.69
2019-02-17T02:16:34.541Z,102490.83
2019-02-17T02:19:22.211Z,102485.11
2019-02-17T02:22:10.119Z,102486.02
2019-02-17T02:24:57.927Z,102483.41
2019-02-17T02:27:46.122Z,102480.36
2019-02-17T02:30:34.372Z,102474.20
2019-02-17T02:33:21.929Z,102479.05
2019-02-17T02:36:10.027Z,102468.97
2019-02-17T02:38:57.806Z,102461.50
2019-02-17T02:41:45.612Z,102471.98
2019-02-17T02:44:33.818Z,102470.66
2019-02-17T02:47:22.354Z,102464.48
2019-02-17T02:50:10.620Z,102466.24
2019-02-17T02:52:58.815Z,102463.59
2019-02-17T02:55:47.060Z,102463.14
2019-02-17T02:58:34.597Z,102456.08
2019-02-17T03:01:22.173Z,102458.28
2019-02-17T03:04:09.876Z,102452.55
2019-02-17T03:07:00.114Z,102450.36
2019-02-17T03:09:48.263Z,102449.48
2019-02-17T03:12:36.312Z,102449.47
2019-02-17T03:15:23.852Z,102454.72
2019-02-17T03:18:11.441Z,102454.30
2019-02-17T03:20:58.945Z,102448.58
2019-02-17T03:23:46.638Z,102445.50
2019-02-17T03:26:34.749Z,102442.40
2019-02-17T03:29:23.003Z,102448.97
2019-02-17T03:32:11.302Z,102448.97
2019-02-17T03:34:59.597Z,102448.97
2019-02-17T03:37:48.027Z,102444.58
2019-02-17T03:40:35.412Z,102438.38
2019-02-17T03:43:23.159Z,102453.26
2019-02-17T03:46:11.485Z,102451.02
2019-02-17T03:48:59.341Z,102450.52
2019-02-17T03:51:47.495Z,102453.95
2019-02-17T03:54:34.833Z,102446.92
2019-02-17T03:57:22.558Z,102448.62
2019-02-17T04:00:16.862Z,102456.50
2019-02-17T04:02:57.897Z,102444.66
2019-02-17T04:05:45.855Z,102458.20
2019-02-17T04:08:33.474Z,102449.47
2019-02-17T04:11:21.149Z,102446.00
2019-02-17T04:14:09.096Z,102449.45
2019-02-17T04:16:57.382Z,102451.14
2019-02-17T04:19:45.670Z,102445.88
2019-02-17T04:22:33.189Z,102441.44
2019-02-17T04:25:21.405Z,102448.39
2019-02-17T04:28:09.369Z,102445.67
2019-02-17T04:30:57.328Z,102442.15
2019-02-17T04:33:45.407Z,102442.53
2019-02-17T04:36:33.290Z,102445.56
2019-02-17T04:39:21.431Z,102436.81
2019-02-17T04:42:09.094Z,102441.59
2019-02-17T04:44:56.915Z,102442.50
2019-02-17T04:47:44.779Z,102428.17
2019-02-17T04:50:32.951Z,102430.39
2019-02-17T04:53:20.840Z,102422.53
2019-02-17T04:56:08.321Z,102422.56
2019-02-17T04:58:56.155Z,102418.65
2019-02-17T05:01:44.106Z,102417.80
2019-02-17T05:04:31.551Z,102416.53
2019-02-17T05:07:19.072Z,102420.53
2019-02-17T05:10:07.586Z,102422.33
2019-02-17T05:12:55.955Z,102415.30
2019-02-17T05:15:44.091Z,102413.98
2019-02-17T05:18:31.446Z,102411.83
2019-02-17T05:21:19.409Z,102412.23
2019-02-17T05:24:06.921Z,102417.52
2019-02-17T05:26:54.726Z,102418.34
2019-02-17T05:29:42.034Z,102417.84
2019-02-17T05:32:29.910Z,102419.12
2019-02-17T05:35:18.451Z,102413.31
2019-02-17T05:38:06.764Z,102411.95
2019-02-17T05:40:54.528Z,102410.61
2019-02-17T05:43:42.453Z,102416.71
2019-02-17T05:46:30.734Z,102409.30
2019-02-17T05:49:18.086Z,102418.44
2019-02-17T05:52:05.820Z,102410.15
2019-02-17T05:54:53.226Z,102409.71
2019-02-17T05:57:41.682Z,102400.49
2019-02-17T06:00:32.672Z,102401.37
2019-02-17T06:03:20.217Z,102408.45
2019-02-17T06:06:07.780Z,102405.86
2019-02-17T06:08:55.445Z,102400.69
2019-02-17T06:11:43.860Z,102407.70
2019-02-17T06:14:31.419Z,102402.48
2019-02-17T06:17:19.242Z,102413.02
2019-02-17T06:20:08.415Z,102418.27
2019-02-17T06:22:56.366Z,102415.61
2019-02-17T06:25:44.015Z,102412.96
2019-02-17T06:28:32.342Z,102415.12
2019-02-17T06:31:20.252Z,102422.98
2019-02-17T06:34:08.054Z,102416.38
2019-02-17T06:36:56.129Z,102420.33
2019-02-17T06:39:44.086Z,102429.08
2019-02-17T06:42:31.717Z,102428.64
2019-02-17T06:45:19.887Z,102426.94
2019-02-17T06:48:07.260Z,102426.94
2019-02-17T06:50:55.064Z,102430.50
2019-02-17T06:53:43.415Z,102433.53
2019-02-17T06:56:35.659Z,102437.94
2019-02-17T06:59:23.930Z,102434.88
2019-02-17T07:02:11.790Z,102432.27
2019-02-17T07:05:17.131Z,102437.08
2019-02-17T07:08:05.014Z,102430.11
2019-02-17T07:10:52.879Z,102431.91
2019-02-17T07:13:40.987Z,102429.30
2019-02-17T07:16:29.058Z,102431.08
2019-02-17T07:19:17.245Z,102433.33
2019-02-17T07:22:05.699Z,102434.75
2019-02-17T07:24:53.627Z,102431.75
2019-02-17T07:27:41.581Z,102426.09
2019-02-17T07:30:29.131Z,102423.49
2019-02-17T07:33:16.825Z,102427.45
2019-02-17T07:36:04.970Z,102426.52
2019-02-17T07:38:52.837Z,102419.09
2019-02-17T07:41:40.466Z,102422.63
2019-02-17T07:44:28.887Z,102421.42
2019-02-17T07:47:18.065Z,102424.17
2019-02-17T07:50:04.826Z,102422.91
2019-02-17T07:52:52.733Z,102423.45
2019-02-17T07:55:40.318Z,102421.86
2019-02-17T07:58:27.796Z,102421.47
2019-02-17T08:01:15.475Z,102420.19
2019-02-17T08:04:03.861Z,102421.97
2019-02-17T08:06:51.911Z,102425.43
2019-02-17T08:09:40.133Z,102425.43
2019-02-17T08:12:27.549Z,102419.56
2019-02-17T08:15:16.106Z,102419.56
2019-02-17T08:18:04.151Z,102401.00
2019-02-17T08:20:51.767Z,102414.17
2019-02-17T08:23:39.295Z,102417.27
2019-02-17T08:26:26.847Z,102413.81
2019-02-17T08:29:14.500Z,102408.90
2019-02-17T08:32:02.479Z,102406.52
2019-02-17T08:34:50.121Z,102408.95
2019-02-17T08:37:37.435Z,102395.70
2019-02-17T08:40:25.772Z,102394.08
2019-02-17T08:43:13.720Z,102393.13
2019-02-17T08:46:01.715Z,102388.86
2019-02-17T08:48:49.333Z,102394.02
2019-02-17T08:51:37.199Z,102391.22
2019-02-17T08:54:24.873Z,102392.02
2019-02-17T08:57:12.972Z,102390.58
2019-02-17T09:00:00.693Z,102392.66
2019-02-17T09:02:48.384Z,102392.85
2019-02-17T09:05:43.936Z,102394.30
2019-02-17T09:08:24.161Z,102400.91
2019-02-17T09:11:12.091Z,102395.27
2019-02-17T09:13:59.819Z,102395.89
2019-02-17T09:16:48.046Z,102393.84
2019-02-17T09:19:35.485Z,102382.46
2019-02-17T09:22:23.783Z,102384.27
2019-02-17T09:25:11.328Z,102409.41
2019-02-17T09:27:59.517Z,102382.09
2019-02-17T09:30:46.949Z,102382.49
2019-02-17T09:33:34.862Z,102381.17
2019-02-17T09:36:22.889Z,102386.85
2019-02-17T09:39:10.582Z,102376.60
2019-02-17T09:41:58.219Z,102379.56
2019-02-17T09:44:45.940Z,102371.98
2019-02-17T09:47:33.780Z,102368.81
2019-02-17T09:50:21.810Z,102369.56
2019-02-17T09:53:09.503Z,102368.13
2019-02-17T09:55:57.249Z,102371.48
2019-02-17T09:58:45.480Z,102364.77
2019-02-17T10:01:33.161Z,102369.98
2019-02-17T10:04:20.633Z,102366.84
2019-02-17T10:07:08.179Z,102364.92
2019-02-17T10:09:55.778Z,102363.96
2019-02-17T10:12:43.112Z,102361.52
2019-02-17T10:15:31.289Z,102367.95
2019-02-17T10:18:18.934Z,102364.31
2019-02-17T10:21:06.371Z,102365.01
2019-02-17T10:23:54.026Z,102356.48
2019-02-17T10:26:42.006Z,102352.73
2019-02-17T10:29:29.455Z,102356.08
2019-02-17T10:32:17.097Z,102351.84
2019-02-17T10:35:04.773Z,102345.45
2019-02-17T10:37:52.524Z,102343.98
2019-02-17T10:40:40.635Z,102340.39
2019-02-17T10:43:28.831Z,102341.07
2019-02-17T10:46:16.798Z,102337.80
2019-02-17T10:49:04.983Z,102332.63
2019-02-17T10:51:53.107Z,102330.13
2019-02-17T10:54:41.139Z,102319.67
2019-02-17T10:57:28.657Z,102314.16
2019-02-17T11:00:16.545Z,102314.71
2019-02-17T11:03:07.159Z,102311.67
2019-02-17T11:05:55.096Z,102310.55
2019-02-17T11:08:43.154Z,102297.47
2019-02-17T11:11:31.424Z,102297.44
2019-02-17T11:14:18.885Z,102293.53
2019-02-17T11:17:06.420Z,102292.42
2019-02-17T11:19:54.240Z,102282.15
2019-02-17T11:22:42.379Z,102282.64
2019-02-17T11:25:30.504Z,102278.09
2019-02-17T11:28:18.683Z,102272.20
2019-02-17T11:31:07.033Z,102272.30
2019-02-17T11:33:55.299Z,102269.70
2019-02-17T11:36:43.724Z,102267.41
2019-02-17T11:39:31.390Z,102264.37
2019-02-17T11:42:18.740Z,102256.36
2019-02-17T11:45:08.684Z,102257.34
2019-02-17T11:47:56.457Z,102253.27
2019-02-17T11:50:44.227Z,102254.06
2019-02-17T11:53:31.481Z,102252.53
2019-02-17T11:56:19.367Z,102242.25
2019-02-17T11:59:07.015Z,102237.63
2019-02-17T12:01:54.607Z,102238.85
2019-02-17T12:04:42.061Z,102192.81
2019-02-17T12:07:29.767Z,102226.42
2019-02-17T12:10:17.375Z,102225.73
2019-02-17T12:13:05.443Z,102226.33
2019-02-17T12:15:53.431Z,102220.41
2019-02-17T12:18:41.395Z,102212.92
2019-02-17T12:21:42.103Z,102211.45
2019-02-17T12:24:34.413Z,102210.66
2019-02-17T12:27:33.371Z,102214.72
2019-02-17T12:30:23.005Z,102206.59
2019-02-17T12:33:18.269Z,102199.36
2019-02-17T12:35:58.176Z,102194.38
2019-02-17T12:38:45.964Z,102190.88
2019-02-17T12:41:33.870Z,102190.23
2019-02-17T12:44:22.017Z,102184.84
2019-02-17T12:47:10.061Z,102182.34
2019-02-17T12:49:57.755Z,102183.31
2019-02-17T12:52:47.744Z,102179.82
2019-02-17T12:55:32.883Z,102172.33
2019-02-17T12:58:29.686Z,102164.49
2019-02-17T13:01:08.877Z,102159.83
2019-02-17T13:03:56.550Z,102164.77
2019-02-17T13:06:44.383Z,102161.06
2019-02-17T13:09:31.963Z,102154.70
2019-02-17T13:12:19.575Z,102158.16
2019-02-17T13:15:08.671Z,102150.44
2019-02-17T13:17:56.029Z,102150.41
2019-02-17T13:20:43.663Z,102143.08
2019-02-17T13:23:31.508Z,102136.01
2019-02-17T13:26:19.065Z,102144.89
2019-02-17T13:29:06.721Z,102137.92
2019-02-17T13:31:54.129Z,102138.84
2019-02-17T13:34:41.861Z,102137.02
2019-02-17T13:37:30.344Z,102126.30
2019-02-17T13:40:17.536Z,102125.65
2019-02-17T13:43:05.987Z,102128.34
2019-02-17T13:45:53.599Z,102119.64
2019-02-17T13:48:41.451Z,102115.50
2019-02-17T13:51:29.094Z,102115.98
2019-02-17T13:54:16.655Z,102112.64
2019-02-17T13:57:05.033Z,102113.31
2019-02-17T13:59:52.684Z,102112.30
2019-02-17T14:02:40.979Z,102104.73
2019-02-17T14:05:28.582Z,102099.70
2019-02-17T14:08:16.190Z,102092.45
2019-02-17T14:11:04.103Z,102097.80
2019-02-17T14:13:52.584Z,102092.36
2019-02-17T14:16:40.325Z,102087.27
2019-02-17T14:19:28.800Z,102080.91
2019-02-17T14:22:16.349Z,102084.50
2019-02-17T14:25:04.635Z,102080.91
2019-02-17T14:27:52.163Z,102080.42
2019-02-17T14:30:40.025Z,102083.70
2019-02-17T14:33:28.246Z,102089.05
2019-02-17T14:36:16.079Z,102074.52
2019-02-17T14:39:04.733Z,102082.02
2019-02-17T14:41:52.321Z,102077.20
2019-02-17T14:44:40.023Z,102070.53
2019-02-17T14:47:27.605Z,102069.84
2019-02-17T14:50:15.373Z,102064.64
2019-02-17T14:53:03.814Z,102057.31
2019-02-17T14:55:51.967Z,102063.16
2019-02-17T14:58:39.906Z,102060.78
2019-02-17T15:01:28.145Z,102045.02
2019-02-17T15:04:15.933Z,102054.00
2019-02-17T15:07:03.405Z,102059.03
2019-02-17T15:09:51.035Z,102046.32
2019-02-17T15:12:38.715Z,102050.85
2019-02-17T15:15:26.453Z,102052.91
2019-02-17T15:18:13.966Z,102037.59
2019-02-17T15:21:02.237Z,102048.29
2019-02-17T15:23:49.629Z,102042.63
2019-02-17T15:26:37.441Z,102051.70
2019-02-17T15:29:25.439Z,102048.30
2019-02-17T15:32:13.243Z,102048.62
2019-02-17T15:35:01.085Z,102047.11
2019-02-17T15:37:49.251Z,102042.22
2019-02-17T15:40:36.982Z,102042.79
2019-02-17T15:43:24.567Z,102043.40
2019-02-17T15:46:13.335Z,102038.56
2019-02-17T15:49:01.144Z,102036.36
2019-02-17T15:51:48.964Z,102039.53
2019-02-17T15:54:37.171Z,102036.10
2019-02-17T15:57:24.989Z,102034.33
2019-02-17T16:00:13.066Z,102028.75
2019-02-17T16:03:01.234Z,102023.45
2019-02-17T16:05:48.811Z,102029.39
2019-02-17T16:08:37.406Z,102026.86
2019-02-17T16:11:25.053Z,102024.09
2019-02-17T16:14:12.946Z,102034.67
2019-02-17T16:17:00.549Z,102029.84
2019-02-17T16:19:49.030Z,102029.04
2019-02-17T16:22:36.493Z,102029.05
2019-02-17T16:25:24.187Z,102022.53
2019-02-17T16:28:12.085Z,102022.99
2019-02-17T16:31:00.595Z,102026.17
2019-02-17T16:33:48.826Z,102025.80
2019-02-17T16:36:36.437Z,102029.32
2019-02-17T16:39:24.647Z,102032.28
2019-02-17T16:42:12.360Z,102032.97
2019-02-17T16:45:00.819Z,102037.31
2019-02-17T16:47:48.126Z,102038.89
2019-02-17T16:50:36.042Z,102031.98
2019-02-17T16:53:23.755Z,102035.89
2019-02-17T16:56:11.156Z,102035.70
2019-02-17T16:58:59.017Z,102043.45
2019-02-17T17:01:46.715Z,102037.08
2019-02-17T17:04:34.402Z,102035.13
2019-02-17T17:07:22.209Z,102042.89
2019-02-17T17:10:09.725Z,102040.46
2019-02-17T17:12:38.843Z,102035.78
2019-02-17T17:15:08.166Z,102041.09
2019-02-17T17:17:37.401Z,102036.67
2019-02-17T17:20:07.589Z,102038.45
2019-02-17T17:22:36.895Z,102037.61
2019-02-17T17:25:06.707Z,102027.94
2019-02-17T17:27:35.997Z,102033.69
2019-02-17T17:30:05.697Z,102037.22
2019-02-17T17:32:34.991Z,102036.80
2019-02-17T17:35:04.209Z,102033.75
2019-02-17T17:37:33.510Z,102030.23
2019-02-17T17:40:02.760Z,102032.91
2019-02-17T17:42:32.213Z,102026.28
2019-02-17T17:45:01.452Z,102032.14
2019-02-17T17:47:30.695Z,102028.62
2019-02-17T17:50:00.213Z,102024.62
2019-02-17T17:52:29.442Z,102026.73
2019-02-17T17:54:58.735Z,102027.99
2019-02-17T17:57:28.035Z,102020.98
2019-02-17T17:59:57.465Z,102018.23
2019-02-17T18:02:26.827Z,102018.17
2019-02-17T18:04:56.106Z,102026.50
2019-02-17T18:07:25.364Z,102021.28
2019-02-17T18:09:54.718Z,102017.79
2019-02-17T18:12:24.011Z,102018.73
2019-02-17T18:14:53.243Z,102020.05
2019-02-17T18:17:22.536Z,102019.27
2019-02-17T18:19:51.763Z,102019.65
2019-02-17T18:22:21.218Z,102019.19
2019-02-17T18:24:50.520Z,102012.09
2019-02-17T18:27:19.915Z,102014.83
2019-02-17T18:29:49.278Z,102013.09
2019-02-17T18:32:18.628Z,102014.48
2019-02-17T18:34:48.065Z,102014.17
2019-02-17T18:37:17.405Z,102013.86
2019-02-17T18:39:46.826Z,102012.63
2019-02-17T18:42:16.089Z,102016.69
2019-02-17T18:44:45.597Z,102013.24
2019-02-17T18:47:14.848Z,102017.27
2019-02-17T18:49:44.378Z,102023.52
2019-02-17T18:52:13.743Z,102024.52
2019-02-17T18:54:43.177Z,102026.78
2019-02-17T18:57:12.442Z,102015.86
2019-02-17T18:59:41.891Z,102022.98
2019-02-17T19:02:11.182Z,102015.09
2019-02-17T19:04:40.524Z,102020.31
2019-02-17T19:07:09.981Z,102014.57
2019-02-17T19:09:39.241Z,102023.84
2019-02-17T19:12:08.575Z,102015.00
2019-02-17T19:14:37.878Z,102016.32
2019-02-17T19:17:07.170Z,102015.84
2019-02-17T19:19:36.435Z,102017.53
2019-02-17T19:22:05.775Z,102017.03
2019-02-17T19:24:35.047Z,102008.09
2019-02-17T19:27:04.367Z,102008.40
2019-02-17T19:29:33.691Z,102002.57
2019-02-17T19:32:02.996Z,102011.69
2019-02-17T19:34:34.375Z,102004.14
2019-02-17T19:37:01.655Z,102005.38
2019-02-17T19:39:31.001Z,102007.09
2019-02-17T19:42:00.374Z,102003.11
2019-02-17T19:44:29.671Z,102014.20
2019-02-17T19:46:59.023Z,102006.79
2019-02-17T19:49:28.408Z,102007.85
2019-02-17T19:51:57.719Z,102003.58
2019-02-17T19:54:27.094Z,102007.62
2019-02-17T19:56:56.386Z,102017.38
2019-02-17T19:59:25.746Z,102026.58
2019-02-17T20:01:54.998Z,102026.63
2019-02-17T20:04:30.316Z,102023.12
2019-02-17T20:07:00.039Z,102021.42
2019-02-17T20:09:29.057Z,102021.08
2019-02-17T20:11:58.482Z,102017.59
2019-02-17T20:14:27.735Z,102022.50
2019-02-17T20:16:57.129Z,102013.79
2019-02-17T20:19:26.363Z,102013.87
2019-02-17T20:21:55.665Z,102019.69
2019-02-17T20:24:24.989Z,102018.42
2019-02-17T20:26:54.412Z,102015.77
2019-02-17T20:29:23.675Z,102022.39
2019-02-17T20:31:53.073Z,102017.17
2019-02-17T20:34:22.360Z,102020.36
2019-02-17T20:36:51.641Z,102014.73
2019-02-17T20:39:20.891Z,102017.00
2019-02-17T20:41:50.255Z,102016.18
2019-02-17T20:44:19.698Z,102020.22
2019-02-17T20:46:49.007Z,102019.38
2019-02-17T20:49:18.365Z,102026.92
2019-02-17T20:51:47.725Z,102027.05
2019-02-17T20:54:17.047Z,102025.37
2019-02-17T20:56:46.403Z,102027.67
2019-02-17T20:59:15.651Z,102031.70
2019-02-17T21:01:44.865Z,102024.36
2019-02-17T21:04:14.108Z,102023.02
2019-02-17T21:06:43.476Z,102019.05
2019-02-17T21:09:12.767Z,102022.18
2019-02-17T21:11:42.102Z,102026.83
2019-02-17T21:14:11.433Z,102022.94
2019-02-17T21:16:40.678Z,102020.86
2019-02-17T21:19:09.909Z,102020.05
2019-02-17T21:21:39.176Z,102026.21
2019-02-17T21:24:08.416Z,102025.05
2019-02-17T21:26:37.652Z,102020.31
2019-02-17T21:29:06.916Z,102023.02
2019-02-17T21:31:36.284Z,102027.48
2019-02-17T21:34:05.577Z,102028.00
2019-02-17T21:36:34.791Z,102021.44
2019-02-17T21:39:05.089Z,102025.87
2019-02-17T21:41:34.432Z,102027.23
2019-02-17T21:44:03.815Z,102027.70
2019-02-17T21:46:33.164Z,102026.84
2019-02-17T21:49:02.519Z,102024.24
2019-02-17T21:51:31.831Z,102021.64
2019-02-17T21:54:01.116Z,102022.11
2019-02-17T21:56:30.451Z,102021.69
2019-02-17T21:58:59.712Z,102021.69
2019-02-17T22:01:29.049Z,102027.89
2019-02-17T22:03:58.293Z,102019.10
2019-02-17T22:06:33.563Z,102028.35
2019-02-17T22:08:56.923Z,102024.47
2019-02-17T22:11:26.167Z,102025.85
2019-02-17T22:13:55.491Z,102028.95
2019-02-17T22:16:25.695Z,102031.22
2019-02-17T22:18:55.131Z,101915.34
2019-02-17T22:21:24.472Z,102036.18
2019-02-17T22:23:53.751Z,102030.45
2019-02-17T22:26:24.867Z,102021.25
2019-02-17T22:28:54.480Z,102027.89
2019-02-17T22:31:23.822Z,102017.79
2019-02-17T22:33:53.096Z,102027.06
2019-02-17T22:36:22.303Z,102023.11
2019-02-17T22:38:51.500Z,102021.80
2019-02-17T22:41:20.719Z,102026.25
2019-02-17T22:43:50.110Z,102026.66
2019-02-17T22:46:19.349Z,102032.44
2019-02-17T22:48:48.751Z,102030.21
2019-02-17T22:51:18.152Z,102029.76
2019-02-17T22:53:47.758Z,102036.85
2019-02-17T22:56:20.717Z,102026.33
2019-02-17T22:58:49.946Z,102032.52
2019-02-17T23:01:24.338Z,102040.06
2019-02-17T23:03:54.510Z,102036.56
2019-02-17T23:06:23.733Z,102022.19
2019-02-17T23:08:53.125Z,102037.13
2019-02-17T23:11:22.263Z,102028.41
2019-02-17T23:13:51.958Z,102032.81
2019-02-17T23:16:21.258Z,102030.63
2019-02-17T23:18:50.843Z,102035.05
2019-02-17T23:21:20.454Z,102032.85
2019-02-17T23:23:49.958Z,102031.12
2019-02-17T23:26:19.172Z,102029.77
2019-02-17T23:28:48.511Z,102031.95
2019-02-17T23:31:17.723Z,102030.18
2019-02-17T23:33:46.995Z,102033.23
2019-02-17T23:36:16.277Z,102031.91
2019-02-17T23:38:45.541Z,102027.08
2019-02-17T23:41:14.885Z,102030.14
2019-02-17T23:43:44.154Z,102034.52
2019-02-17T23:46:13.458Z,102030.97
2019-02-17T23:48:42.721Z,102033.61
2019-02-17T23:51:12.050Z,102030.48
2019-02-17T23:53:41.240Z,102033.99
2019-02-17T23:56:10.563Z,102024.71
2019-02-17T23:58:39.776Z,102024.64
