createdAt,value
2017-05-14T00:00:15.166Z,44.20
2017-05-14T00:01:15.628Z,44.30
2017-05-14T00:02:14.337Z,44.20
2017-05-14T00:03:14.855Z,44.20
2017-05-14T00:04:15.039Z,44.30
2017-05-14T00:05:11.869Z,is
2017-05-14T00:06:10.738Z,is
2017-05-14T00:07:12.595Z,is
2017-05-14T00:08:16.415Z,44.30
2017-05-14T00:09:14.843Z,44.30
2017-05-14T00:10:16.368Z,44.20
2017-05-14T00:11:15.043Z,44.30
2017-05-14T00:12:12.077Z,is
2017-05-14T00:13:15.017Z,44.30
2017-05-14T00:14:16.158Z,44.30
2017-05-14T00:15:15.488Z,44.20
2017-05-14T00:16:12.308Z,is
2017-05-14T00:17:11.479Z,is
2017-05-14T00:18:11.235Z,is
2017-05-14T00:19:15.620Z,44.30
2017-05-14T00:20:14.858Z,44.40
2017-05-14T00:21:11.993Z,is
2017-05-14T00:22:09.013Z,is
2017-05-14T00:23:14.610Z,44.30
2017-05-14T00:24:14.500Z,44.30
2017-05-14T00:25:15.142Z,44.40
2017-05-14T00:26:14.432Z,44.30
2017-05-14T00:27:14.852Z,44.50
2017-05-14T00:28:14.851Z,44.40
2017-05-14T00:29:15.267Z,44.50
2017-05-14T00:30:15.116Z,44.50
2017-05-14T00:31:14.886Z,44.40
2017-05-14T00:32:15.420Z,44.40
2017-05-14T00:33:11.609Z,is
2017-05-14T00:34:14.795Z,44.40
2017-05-14T00:35:14.494Z,44.40
2017-05-14T00:36:15.031Z,44.50
2017-05-14T00:37:15.118Z,44.50
2017-05-14T00:38:15.006Z,44.40
2017-05-14T00:39:14.532Z,44.50
2017-05-14T00:40:15.348Z,44.50
2017-05-14T00:41:14.265Z,44.40
2017-05-14T00:42:15.121Z,44.60
2017-05-14T00:43:15.414Z,44.50
2017-05-14T00:44:14.506Z,44.50
2017-05-14T00:45:14.868Z,44.50
2017-05-14T00:46:15.478Z,44.50
2017-05-14T00:47:15.672Z,44.90
2017-05-14T00:48:15.025Z,44.50
2017-05-14T00:49:14.848Z,44.50
2017-05-14T00:50:14.866Z,44.50
2017-05-14T00:51:15.091Z,44.60
2017-05-14T00:52:16.168Z,44.50
2017-05-14T00:53:15.077Z,44.60
2017-05-14T00:54:15.442Z,44.60
2017-05-14T00:55:15.147Z,44.50
2017-05-14T00:56:14.278Z,44.50
2017-05-14T00:57:14.001Z,44.60
2017-05-14T00:58:14.826Z,44.60
2017-05-14T00:59:14.573Z,44.70
2017-05-14T01:00:15.103Z,44.60
2017-05-14T01:01:15.328Z,44.60
2017-05-14T01:02:14.656Z,44.60
2017-05-14T01:03:14.907Z,44.70
2017-05-14T01:04:15.013Z,44.60
2017-05-14T01:05:14.757Z,44.60
2017-05-14T01:06:15.081Z,44.60
2017-05-14T01:07:16.428Z,44.60
2017-05-14T01:08:14.658Z,44.70
2017-05-14T01:09:16.280Z,44.70
2017-05-14T01:10:14.907Z,44.80
2017-05-14T01:11:12.047Z,is
2017-05-14T01:12:14.518Z,44.70
2017-05-14T01:13:16.398Z,44.70
2017-05-14T01:14:15.982Z,45.10
2017-05-14T01:15:15.570Z,44.70
2017-05-14T01:16:14.507Z,44.70
2017-05-14T01:17:15.258Z,44.70
2017-05-14T01:18:14.563Z,44.60
2017-05-14T01:19:11.997Z,is
2017-05-14T01:20:14.708Z,44.60
2017-05-14T01:21:15.118Z,44.70
2017-05-14T01:22:15.462Z,44.70
2017-05-14T01:23:14.407Z,44.70
2017-05-14T01:24:15.550Z,44.70
2017-05-14T01:25:14.552Z,44.80
2017-05-14T01:26:14.571Z,44.80
2017-05-14T01:27:14.886Z,44.80
2017-05-14T01:28:11.257Z,is
2017-05-14T01:29:09.474Z,is
2017-05-14T01:30:14.986Z,44.80
2017-05-14T01:31:15.914Z,44.90
2017-05-14T01:32:15.511Z,44.70
2017-05-14T01:33:14.468Z,45.10
2017-05-14T01:34:11.004Z,is
2017-05-14T01:35:09.988Z,is
2017-05-14T01:36:14.798Z,44.80
2017-05-14T01:37:15.427Z,44.80
2017-05-14T01:38:16.025Z,45.00
2017-05-14T01:39:15.346Z,44.80
2017-05-14T01:40:15.405Z,44.80
2017-05-14T01:41:12.083Z,is
2017-05-14T01:42:14.539Z,44.90
2017-05-14T01:43:14.989Z,44.80
2017-05-14T01:44:11.693Z,is
2017-05-14T01:45:14.973Z,44.90
2017-05-14T01:46:15.167Z,44.90
2017-05-14T01:47:14.586Z,44.90
2017-05-14T01:48:14.555Z,44.90
2017-05-14T01:49:15.036Z,45.00
2017-05-14T01:50:15.221Z,44.90
2017-05-14T01:51:14.821Z,45.00
2017-05-14T01:52:14.742Z,45.10
2017-05-14T01:53:14.920Z,45.00
2017-05-14T01:54:15.137Z,45.00
2017-05-14T01:55:10.507Z,is
2017-05-14T01:56:15.059Z,45.10
2017-05-14T01:57:14.108Z,45.00
2017-05-14T01:58:14.684Z,45.10
2017-05-14T01:59:15.953Z,45.10
2017-05-14T02:00:14.887Z,45.10
2017-05-14T02:01:15.910Z,45.00
2017-05-14T02:02:15.084Z,45.10
2017-05-14T02:03:15.357Z,45.10
2017-05-14T02:04:14.460Z,45.20
2017-05-14T02:05:15.185Z,45.10
2017-05-14T02:06:15.473Z,45.20
2017-05-14T02:07:15.103Z,45.10
2017-05-14T02:08:16.576Z,45.20
2017-05-14T02:09:14.354Z,45.20
2017-05-14T02:10:15.433Z,45.10
2017-05-14T02:11:14.522Z,45.30
2017-05-14T02:12:14.962Z,45.30
2017-05-14T02:13:15.255Z,45.20
2017-05-14T02:14:14.514Z,45.40
2017-05-14T02:15:16.602Z,45.20
2017-05-14T02:16:16.082Z,45.30
2017-05-14T02:17:16.023Z,45.30
2017-05-14T02:18:15.092Z,45.20
2017-05-14T02:19:15.162Z,45.40
2017-05-14T02:20:14.783Z,45.30
2017-05-14T02:21:14.773Z,45.20
2017-05-14T02:22:15.287Z,45.20
2017-05-14T02:23:14.642Z,45.40
2017-05-14T02:24:15.363Z,45.30
2017-05-14T02:25:14.404Z,45.40
2017-05-14T02:26:14.566Z,45.30
2017-05-14T02:27:09.383Z,is
2017-05-14T02:28:15.261Z,45.40
2017-05-14T02:29:13.990Z,45.30
2017-05-14T02:30:14.169Z,45.30
2017-05-14T02:31:14.650Z,45.20
2017-05-14T02:32:15.290Z,45.30
2017-05-14T02:33:14.595Z,45.30
2017-05-14T02:34:14.791Z,45.50
2017-05-14T02:35:15.716Z,45.40
2017-05-14T02:36:14.531Z,45.40
2017-05-14T02:37:15.177Z,45.50
2017-05-14T02:38:14.947Z,45.50
2017-05-14T02:39:15.053Z,45.40
2017-05-14T02:40:16.423Z,45.50
2017-05-14T02:41:14.522Z,45.60
2017-05-14T02:42:14.759Z,45.40
2017-05-14T02:43:18.844Z,45.50
2017-05-14T02:44:11.954Z,is
2017-05-14T02:45:14.521Z,45.50
2017-05-14T02:46:14.624Z,45.50
2017-05-14T02:47:14.789Z,45.50
2017-05-14T02:48:15.076Z,45.50
2017-05-14T02:49:13.709Z,45.50
2017-05-14T02:50:14.215Z,45.50
2017-05-14T02:51:14.442Z,45.60
2017-05-14T02:52:11.130Z,is
2017-05-14T02:53:14.007Z,45.50
2017-05-14T02:54:14.133Z,45.60
2017-05-14T02:55:14.128Z,45.60
2017-05-14T02:56:14.963Z,45.80
2017-05-14T02:57:15.077Z,45.70
2017-05-14T02:58:15.109Z,45.60
2017-05-14T02:59:15.155Z,45.60
2017-05-14T03:00:14.989Z,45.60
2017-05-14T03:01:14.949Z,45.60
2017-05-14T03:02:16.293Z,45.70
2017-05-14T03:03:14.697Z,45.60
2017-05-14T03:04:14.964Z,45.70
2017-05-14T03:05:16.870Z,45.70
2017-05-14T03:06:16.253Z,45.70
2017-05-14T03:07:15.475Z,45.80
2017-05-14T03:08:12.660Z,is
2017-05-14T03:09:15.547Z,45.70
2017-05-14T03:10:14.841Z,45.70
2017-05-14T03:11:16.076Z,45.80
2017-05-14T03:12:15.087Z,45.70
2017-05-14T03:13:14.740Z,45.70
2017-05-14T03:14:15.275Z,45.80
2017-05-14T03:15:09.818Z,is
2017-05-14T03:16:15.220Z,45.70
2017-05-14T03:17:11.472Z,is
2017-05-14T03:18:14.725Z,45.70
2017-05-14T03:19:14.863Z,45.70
2017-05-14T03:20:11.430Z,is
2017-05-14T03:21:14.765Z,45.70
2017-05-14T03:22:15.534Z,45.70
2017-05-14T03:23:14.782Z,45.80
2017-05-14T03:24:15.072Z,45.70
2017-05-14T03:25:14.804Z,45.70
2017-05-14T03:26:15.580Z,45.80
2017-05-14T03:27:14.412Z,45.70
2017-05-14T03:28:14.280Z,45.80
2017-05-14T03:29:14.138Z,45.70
2017-05-14T03:30:14.612Z,45.80
2017-05-14T03:31:15.296Z,45.80
2017-05-14T03:32:14.606Z,46.00
2017-05-14T03:33:14.815Z,45.70
2017-05-14T03:34:14.889Z,45.80
2017-05-14T03:35:15.191Z,45.80
2017-05-14T03:36:14.322Z,45.70
2017-05-14T03:37:15.897Z,45.80
2017-05-14T03:38:14.718Z,45.80
2017-05-14T03:39:15.103Z,45.70
2017-05-14T03:40:14.736Z,45.70
2017-05-14T03:41:15.140Z,45.80
2017-05-14T03:42:14.056Z,45.70
2017-05-14T03:43:14.750Z,45.80
2017-05-14T03:44:14.909Z,45.80
2017-05-14T03:45:14.965Z,45.70
2017-05-14T03:46:15.304Z,45.70
2017-05-14T03:47:14.635Z,45.80
2017-05-14T03:48:14.113Z,45.80
2017-05-14T03:49:14.843Z,45.80
2017-05-14T03:50:14.889Z,45.70
2017-05-14T03:51:14.998Z,45.80
2017-05-14T03:52:14.811Z,45.70
2017-05-14T03:53:15.480Z,45.80
2017-05-14T03:54:15.993Z,45.80
2017-05-14T03:55:15.223Z,45.80
2017-05-14T03:56:09.650Z,is
2017-05-14T03:57:14.400Z,45.80
2017-05-14T03:58:14.470Z,45.70
2017-05-14T03:59:15.434Z,45.90
2017-05-14T04:00:14.625Z,45.70
2017-05-14T04:01:14.879Z,45.90
2017-05-14T04:02:14.930Z,45.80
2017-05-14T04:03:15.736Z,45.80
2017-05-14T04:04:12.817Z,is
2017-05-14T04:05:15.076Z,45.70
2017-05-14T04:06:15.579Z,45.80
2017-05-14T04:07:14.810Z,45.80
2017-05-14T04:08:16.578Z,45.80
2017-05-14T04:09:09.397Z,is
2017-05-14T04:10:14.325Z,45.90
2017-05-14T04:11:14.533Z,45.80
2017-05-14T04:12:15.068Z,45.80
2017-05-14T04:13:15.350Z,45.00
2017-05-14T04:14:14.432Z,45.90
2017-05-14T04:15:14.928Z,45.80
2017-05-14T04:16:10.834Z,is
2017-05-14T04:17:14.601Z,45.80
2017-05-14T04:18:11.163Z,is
2017-05-14T04:19:14.600Z,45.80
2017-05-14T04:20:12.524Z,is
2017-05-14T04:21:14.232Z,45.90
2017-05-14T04:22:14.365Z,45.90
2017-05-14T04:23:14.417Z,45.90
2017-05-14T04:24:14.284Z,45.90
2017-05-14T04:25:15.767Z,46.00
2017-05-14T04:26:14.538Z,45.90
2017-05-14T04:27:14.440Z,46.00
2017-05-14T04:28:14.716Z,45.90
2017-05-14T04:29:15.042Z,45.90
2017-05-14T04:30:14.884Z,46.00
2017-05-14T04:31:16.579Z,46.00
2017-05-14T04:32:14.726Z,46.00
2017-05-14T04:33:15.029Z,46.00
2017-05-14T04:34:15.229Z,46.00
2017-05-14T04:35:14.818Z,45.90
2017-05-14T04:36:15.170Z,46.00
2017-05-14T04:37:14.310Z,45.90
2017-05-14T04:38:14.617Z,45.90
2017-05-14T04:39:15.889Z,46.00
2017-05-14T04:40:15.717Z,45.90
2017-05-14T04:41:15.847Z,46.00
2017-05-14T04:42:11.242Z,is
2017-05-14T04:43:15.891Z,46.00
2017-05-14T04:44:15.367Z,46.00
2017-05-14T04:45:14.375Z,46.00
2017-05-14T04:46:14.810Z,46.00
2017-05-14T04:47:15.864Z,46.00
2017-05-14T04:48:15.176Z,46.00
2017-05-14T04:49:13.988Z,46.10
2017-05-14T04:50:14.763Z,46.00
2017-05-14T04:51:15.248Z,46.00
2017-05-14T04:52:14.049Z,46.00
2017-05-14T04:53:14.539Z,46.00
2017-05-14T04:54:15.211Z,46.10
2017-05-14T04:55:15.098Z,46.10
2017-05-14T04:56:15.016Z,46.00
2017-05-14T04:57:14.852Z,46.10
2017-05-14T04:58:14.872Z,46.00
2017-05-14T04:59:14.861Z,46.00
2017-05-14T05:00:15.844Z,46.00
2017-05-14T05:01:14.682Z,46.00
2017-05-14T05:02:10.954Z,is
2017-05-14T05:03:14.971Z,46.00
2017-05-14T05:04:15.535Z,46.00
2017-05-14T05:05:15.913Z,46.10
2017-05-14T05:06:15.575Z,46.10
2017-05-14T05:07:15.056Z,46.00
2017-05-14T05:08:15.068Z,46.10
2017-05-14T05:09:15.478Z,46.20
2017-05-14T05:10:15.194Z,46.20
2017-05-14T05:11:14.196Z,46.10
2017-05-14T05:12:14.620Z,46.10
2017-05-14T05:13:15.030Z,46.50
2017-05-14T05:14:15.228Z,46.10
2017-05-14T05:15:14.595Z,46.20
2017-05-14T05:16:14.826Z,46.30
2017-05-14T05:17:15.129Z,46.10
2017-05-14T05:18:15.141Z,46.20
2017-05-14T05:19:15.174Z,46.10
2017-05-14T05:20:13.688Z,46.20
2017-05-14T05:21:11.929Z,is
2017-05-14T05:22:15.381Z,46.20
2017-05-14T05:23:10.486Z,is
2017-05-14T05:24:15.746Z,46.20
2017-05-14T05:25:15.698Z,45.40
2017-05-14T05:26:14.712Z,46.30
2017-05-14T05:27:15.372Z,46.20
2017-05-14T05:28:10.544Z,is
2017-05-14T05:29:14.480Z,46.20
2017-05-14T05:30:15.019Z,46.30
2017-05-14T05:31:11.350Z,is
2017-05-14T05:32:14.760Z,46.10
2017-05-14T05:33:14.592Z,46.20
2017-05-14T05:34:14.878Z,46.10
2017-05-14T05:35:15.744Z,46.30
2017-05-14T05:36:14.733Z,46.30
2017-05-14T05:37:14.558Z,46.20
2017-05-14T05:38:14.631Z,46.20
2017-05-14T05:39:14.510Z,46.20
2017-05-14T05:40:14.419Z,46.20
2017-05-14T05:41:15.383Z,46.30
2017-05-14T05:42:13.938Z,46.20
2017-05-14T05:43:14.725Z,46.20
2017-05-14T05:44:17.580Z,46.30
2017-05-14T05:45:15.353Z,46.20
2017-05-14T05:46:14.850Z,46.20
2017-05-14T05:47:15.085Z,46.20
2017-05-14T05:48:15.009Z,46.30
2017-05-14T05:49:15.728Z,46.20
2017-05-14T05:50:14.848Z,46.20
2017-05-14T05:51:15.149Z,46.30
2017-05-14T05:52:14.902Z,46.30
2017-05-14T05:53:09.910Z,is
2017-05-14T05:54:14.471Z,46.40
2017-05-14T05:55:14.981Z,46.20
2017-05-14T05:56:15.098Z,46.30
2017-05-14T05:57:14.764Z,46.30
2017-05-14T05:58:11.799Z,is
2017-05-14T05:59:14.837Z,46.30
2017-05-14T06:00:11.267Z,is
2017-05-14T06:01:14.828Z,46.20
2017-05-14T06:02:15.595Z,46.40
2017-05-14T06:03:15.479Z,46.30
2017-05-14T06:04:15.736Z,46.30
2017-05-14T06:05:14.738Z,46.40
2017-05-14T06:06:15.316Z,46.30
2017-05-14T06:07:10.854Z,is
2017-05-14T06:08:10.931Z,is
2017-05-14T06:09:14.564Z,46.20
2017-05-14T06:10:14.715Z,46.30
2017-05-14T06:11:14.873Z,46.30
2017-05-14T06:12:14.940Z,46.40
2017-05-14T06:13:15.619Z,46.40
2017-05-14T06:14:10.975Z,is
2017-05-14T06:15:15.077Z,46.50
2017-05-14T06:16:11.577Z,is
2017-05-14T06:17:14.756Z,46.40
2017-05-14T06:18:14.850Z,46.50
2017-05-14T06:19:15.098Z,46.50
2017-05-14T06:20:15.293Z,46.50
2017-05-14T06:21:14.222Z,46.40
2017-05-14T06:22:14.795Z,46.50
2017-05-14T06:23:14.866Z,46.50
2017-05-14T06:24:14.887Z,46.50
2017-05-14T06:25:16.239Z,46.50
2017-05-14T06:26:14.358Z,46.50
2017-05-14T06:27:15.180Z,46.50
2017-05-14T06:28:14.469Z,46.40
2017-05-14T06:29:15.092Z,46.50
2017-05-14T06:30:15.801Z,46.40
2017-05-14T06:31:14.487Z,46.50
2017-05-14T06:32:10.637Z,is
2017-05-14T06:33:14.043Z,46.40
2017-05-14T06:34:13.919Z,46.50
2017-05-14T06:35:14.853Z,46.50
2017-05-14T06:36:15.071Z,46.50
2017-05-14T06:37:16.192Z,46.50
2017-05-14T06:38:14.741Z,46.50
2017-05-14T06:39:14.941Z,46.50
2017-05-14T06:40:11.377Z,is
2017-05-14T06:41:14.784Z,46.60
2017-05-14T06:42:15.385Z,46.50
2017-05-14T06:43:15.852Z,45.80
2017-05-14T06:44:15.405Z,46.60
2017-05-14T06:45:10.094Z,is
2017-05-14T06:46:11.993Z,is
2017-05-14T06:47:14.223Z,46.50
2017-05-14T06:48:15.271Z,46.50
2017-05-14T06:49:14.347Z,46.60
2017-05-14T06:50:15.541Z,46.50
2017-05-14T06:51:16.216Z,46.60
2017-05-14T06:52:14.475Z,46.50
2017-05-14T06:53:10.968Z,is
2017-05-14T06:54:15.758Z,46.60
2017-05-14T06:55:15.493Z,46.60
2017-05-14T06:56:14.850Z,46.50
2017-05-14T06:57:14.838Z,46.50
2017-05-14T06:58:14.991Z,46.50
2017-05-14T06:59:10.595Z,is
2017-05-14T07:00:14.091Z,46.40
2017-05-14T07:01:15.787Z,46.40
2017-05-14T07:02:14.974Z,46.50
2017-05-14T07:03:16.452Z,46.50
2017-05-14T07:04:15.023Z,46.50
2017-05-14T07:05:11.715Z,is
2017-05-14T07:06:13.992Z,46.50
2017-05-14T07:07:15.097Z,46.50
2017-05-14T07:08:16.083Z,46.60
2017-05-14T07:09:15.174Z,46.50
2017-05-14T07:10:14.299Z,46.60
2017-05-14T07:11:11.314Z,is
2017-05-14T07:12:14.392Z,46.50
2017-05-14T07:13:15.171Z,46.70
2017-05-14T07:14:14.544Z,46.60
2017-05-14T07:15:12.795Z,is
2017-05-14T07:16:14.656Z,46.60
2017-05-14T07:17:16.301Z,46.60
2017-05-14T07:18:14.629Z,46.70
2017-05-14T07:19:15.885Z,46.70
2017-05-14T07:20:14.760Z,46.60
2017-05-14T07:21:15.657Z,46.70
2017-05-14T07:22:15.345Z,46.60
2017-05-14T07:23:15.041Z,46.70
2017-05-14T07:24:11.253Z,is
2017-05-14T07:25:15.397Z,46.60
2017-05-14T07:26:14.666Z,46.70
2017-05-14T07:27:14.940Z,46.70
2017-05-14T07:28:15.079Z,46.80
2017-05-14T07:29:11.681Z,is
2017-05-14T07:30:13.912Z,46.70
2017-05-14T07:31:15.434Z,46.60
2017-05-14T07:32:10.629Z,is
2017-05-14T07:33:15.223Z,46.60
2017-05-14T07:34:15.429Z,46.60
2017-05-14T07:35:14.557Z,45.90
2017-05-14T07:36:16.298Z,46.60
2017-05-14T07:37:11.367Z,is
2017-05-14T07:38:13.359Z,46.50
2017-05-14T07:39:11.779Z,is
2017-05-14T07:40:15.332Z,46.60
2017-05-14T07:41:11.435Z,is
2017-05-14T07:42:14.334Z,46.50
2017-05-14T07:43:14.209Z,46.50
2017-05-14T07:44:15.158Z,46.60
2017-05-14T07:45:14.153Z,46.50
2017-05-14T07:46:14.775Z,46.50
2017-05-14T07:47:15.338Z,46.50
2017-05-14T07:48:13.655Z,46.50
2017-05-14T07:49:14.957Z,46.50
2017-05-14T07:50:15.087Z,46.50
2017-05-14T07:51:15.579Z,46.50
2017-05-14T07:52:14.561Z,46.50
2017-05-14T07:53:15.212Z,46.50
2017-05-14T07:54:13.791Z,46.50
2017-05-14T07:55:15.266Z,46.50
2017-05-14T07:56:09.579Z,is
2017-05-14T07:57:11.710Z,is
2017-05-14T07:58:14.931Z,46.50
2017-05-14T07:59:15.269Z,46.60
2017-05-14T08:00:15.816Z,46.70
2017-05-14T08:01:16.827Z,47.30
2017-05-14T08:02:17.036Z,47.10
2017-05-14T08:03:15.328Z,47.20
2017-05-14T08:04:09.806Z,is
2017-05-14T08:05:15.001Z,47.30
2017-05-14T08:06:14.805Z,46.90
2017-05-14T08:07:12.191Z,is
2017-05-14T08:08:15.371Z,46.90
2017-05-14T08:09:15.238Z,46.90
2017-05-14T08:10:14.366Z,47.00
2017-05-14T08:11:13.798Z,47.10
2017-05-14T08:12:14.360Z,47.00
2017-05-14T08:13:14.392Z,47.00
2017-05-14T08:14:14.571Z,47.40
2017-05-14T08:15:09.543Z,is
2017-05-14T08:16:15.549Z,47.50
2017-05-14T08:17:14.954Z,47.30
2017-05-14T08:18:15.049Z,47.40
2017-05-14T08:19:14.629Z,47.40
2017-05-14T08:20:20.554Z,47.50
2017-05-14T08:21:11.523Z,is
2017-05-14T08:22:15.058Z,47.40
2017-05-14T08:23:14.825Z,47.40
2017-05-14T08:24:12.106Z,is
2017-05-14T08:25:14.477Z,47.60
2017-05-14T08:26:14.517Z,47.30
2017-05-14T08:27:14.686Z,47.20
2017-05-14T08:28:15.919Z,46.40
2017-05-14T08:29:15.009Z,47.40
2017-05-14T08:30:14.513Z,47.20
2017-05-14T08:31:13.961Z,47.20
2017-05-14T08:32:14.845Z,47.10
2017-05-14T08:33:15.195Z,47.20
2017-05-14T08:34:14.908Z,47.30
2017-05-14T08:35:15.373Z,47.50
2017-05-14T08:36:14.820Z,47.40
2017-05-14T08:37:14.788Z,47.40
2017-05-14T08:38:14.794Z,47.40
2017-05-14T08:39:14.235Z,47.40
2017-05-14T08:40:15.260Z,47.50
2017-05-14T08:41:16.343Z,47.50
2017-05-14T08:42:14.996Z,47.50
2017-05-14T08:43:15.170Z,47.40
2017-05-14T08:44:14.017Z,47.50
2017-05-14T08:45:14.421Z,47.50
2017-05-14T08:46:20.730Z,47.50
2017-05-14T08:47:14.527Z,47.40
2017-05-14T08:48:14.765Z,47.40
2017-05-14T08:49:15.368Z,47.40
2017-05-14T08:50:13.802Z,47.20
2017-05-14T08:51:13.804Z,47.10
2017-05-14T08:52:15.760Z,47.30
2017-05-14T08:53:14.642Z,47.20
2017-05-14T08:54:15.477Z,47.30
2017-05-14T08:55:11.248Z,is
2017-05-14T08:56:14.281Z,47.10
2017-05-14T08:57:15.728Z,47.20
2017-05-14T08:58:14.910Z,47.10
2017-05-14T08:59:20.441Z,47.10
2017-05-14T09:00:14.231Z,47.00
2017-05-14T09:01:16.292Z,47.10
2017-05-14T09:02:14.093Z,47.00
2017-05-14T09:03:16.056Z,47.10
2017-05-14T09:04:11.905Z,is
2017-05-14T09:05:15.557Z,46.90
2017-05-14T09:06:16.001Z,47.60
2017-05-14T09:07:15.384Z,46.90
2017-05-14T09:08:14.159Z,46.90
2017-05-14T09:09:15.701Z,46.80
2017-05-14T09:10:14.660Z,46.70
2017-05-14T09:11:15.051Z,46.70
2017-05-14T09:12:11.140Z,is
2017-05-14T09:13:15.349Z,46.70
2017-05-14T09:14:14.928Z,46.60
2017-05-14T09:15:15.835Z,46.60
2017-05-14T09:16:14.815Z,46.60
2017-05-14T09:17:15.262Z,46.70
2017-05-14T09:18:14.858Z,46.70
2017-05-14T09:19:11.955Z,is
2017-05-14T09:20:15.173Z,46.70
2017-05-14T09:21:11.157Z,is
2017-05-14T09:22:14.571Z,47.10
2017-05-14T09:23:14.905Z,46.50
2017-05-14T09:24:13.820Z,46.50
2017-05-14T09:25:14.499Z,46.60
2017-05-14T09:26:14.998Z,46.70
2017-05-14T09:27:15.317Z,46.50
2017-05-14T09:28:14.003Z,46.50
2017-05-14T09:29:13.996Z,46.60
2017-05-14T09:30:14.925Z,46.50
2017-05-14T09:31:16.141Z,46.60
2017-05-14T09:32:16.027Z,47.00
2017-05-14T09:33:12.656Z,is
2017-05-14T09:34:14.791Z,46.60
2017-05-14T09:35:16.330Z,46.40
2017-05-14T09:36:14.344Z,46.40
2017-05-14T09:37:15.529Z,46.40
2017-05-14T09:38:14.429Z,46.40
2017-05-14T09:39:15.369Z,46.40
2017-05-14T09:40:14.859Z,46.40
2017-05-14T09:41:15.274Z,46.30
2017-05-14T09:42:13.503Z,46.30
2017-05-14T09:43:14.559Z,45.50
2017-05-14T09:44:15.650Z,46.30
2017-05-14T09:45:15.395Z,46.40
2017-05-14T09:46:14.433Z,46.40
2017-05-14T09:47:14.933Z,46.40
2017-05-14T09:48:15.718Z,46.30
2017-05-14T09:49:16.564Z,46.30
2017-05-14T09:50:14.748Z,46.30
2017-05-14T09:51:10.569Z,is
2017-05-14T09:52:14.488Z,46.30
2017-05-14T09:53:15.358Z,46.30
2017-05-14T09:54:14.161Z,46.30
2017-05-14T09:55:14.644Z,46.20
2017-05-14T09:56:15.241Z,46.20
2017-05-14T09:57:09.850Z,is
2017-05-14T09:58:14.230Z,46.20
2017-05-14T09:59:15.063Z,46.20
2017-05-14T10:00:15.909Z,46.20
2017-05-14T10:01:17.381Z,45.30
2017-05-14T10:02:16.419Z,46.20
2017-05-14T10:03:14.326Z,46.70
2017-05-14T10:04:16.124Z,46.20
2017-05-14T10:05:14.317Z,46.20
2017-05-14T10:06:18.651Z,46.20
2017-05-14T10:07:14.479Z,46.20
2017-05-14T10:08:15.346Z,46.30
2017-05-14T10:09:14.246Z,46.30
2017-05-14T10:10:14.983Z,46.20
2017-05-14T10:11:15.247Z,46.10
2017-05-14T10:12:10.434Z,is
2017-05-14T10:13:14.494Z,46.20
2017-05-14T10:14:15.420Z,46.20
2017-05-14T10:15:14.914Z,46.20
2017-05-14T10:16:13.923Z,46.20
2017-05-14T10:17:15.282Z,46.20
2017-05-14T10:18:14.707Z,46.10
2017-05-14T10:19:15.170Z,46.20
2017-05-14T10:20:15.534Z,46.20
2017-05-14T10:21:10.018Z,is
2017-05-14T10:22:13.871Z,46.10
2017-05-14T10:23:13.662Z,46.10
2017-05-14T10:24:13.794Z,46.10
2017-05-14T10:25:15.213Z,46.20
2017-05-14T10:26:14.586Z,46.20
2017-05-14T10:27:14.573Z,46.10
2017-05-14T10:28:14.875Z,45.70
2017-05-14T10:29:14.629Z,46.10
2017-05-14T10:30:11.864Z,is
2017-05-14T10:31:15.048Z,46.10
2017-05-14T10:32:15.383Z,46.00
2017-05-14T10:33:14.319Z,46.10
2017-05-14T10:34:16.476Z,46.00
2017-05-14T10:35:14.878Z,46.10
2017-05-14T10:36:17.326Z,45.40
2017-05-14T10:37:14.604Z,46.10
2017-05-14T10:38:11.293Z,is
2017-05-14T10:39:14.196Z,46.10
2017-05-14T10:40:14.555Z,46.30
2017-05-14T10:41:15.389Z,46.40
2017-05-14T10:42:14.699Z,46.50
2017-05-14T10:43:15.316Z,46.70
2017-05-14T10:44:14.943Z,46.80
2017-05-14T10:45:15.057Z,46.80
2017-05-14T10:46:15.594Z,47.20
2017-05-14T10:47:15.187Z,47.20
2017-05-14T10:48:14.269Z,47.30
2017-05-14T10:49:10.525Z,is
2017-05-14T10:50:14.204Z,47.40
2017-05-14T10:51:11.316Z,is
2017-05-14T10:52:14.923Z,47.50
2017-05-14T10:53:10.416Z,is
2017-05-14T10:54:15.301Z,47.50
2017-05-14T10:55:14.432Z,47.50
2017-05-14T10:56:14.897Z,47.50
2017-05-14T10:57:14.355Z,47.50
2017-05-14T10:58:14.634Z,47.50
2017-05-14T10:59:14.778Z,47.50
2017-05-14T11:00:14.986Z,47.50
2017-05-14T11:01:15.702Z,47.70
2017-05-14T11:02:15.860Z,47.50
2017-05-14T11:03:16.108Z,47.50
2017-05-14T11:04:13.886Z,47.60
2017-05-14T11:05:10.964Z,is
2017-05-14T11:06:14.369Z,47.40
2017-05-14T11:07:10.216Z,is
2017-05-14T11:08:15.257Z,47.40
2017-05-14T11:09:15.695Z,47.40
2017-05-14T11:10:15.192Z,47.40
2017-05-14T11:11:14.060Z,47.30
2017-05-14T11:12:09.195Z,is
2017-05-14T11:13:15.314Z,47.40
2017-05-14T11:14:14.808Z,47.10
2017-05-14T11:15:15.868Z,47.10
2017-05-14T11:16:15.020Z,47.70
2017-05-14T11:17:16.483Z,47.50
2017-05-14T11:18:14.886Z,47.30
2017-05-14T11:19:15.554Z,46.90
2017-05-14T11:20:14.065Z,46.90
2017-05-14T11:21:15.180Z,46.80
2017-05-14T11:22:14.694Z,46.30
2017-05-14T11:23:15.115Z,46.70
2017-05-14T11:24:14.699Z,46.50
2017-05-14T11:25:10.291Z,is
2017-05-14T11:26:14.161Z,46.80
2017-05-14T11:27:15.369Z,46.70
2017-05-14T11:28:14.893Z,46.70
2017-05-14T11:29:10.995Z,is
2017-05-14T11:30:15.121Z,46.40
2017-05-14T11:31:15.338Z,46.20
2017-05-14T11:32:14.353Z,46.10
2017-05-14T11:33:14.812Z,46.20
2017-05-14T11:34:15.802Z,46.00
2017-05-14T11:35:15.279Z,46.00
2017-05-14T11:36:14.657Z,46.00
2017-05-14T11:37:15.330Z,46.00
2017-05-14T11:38:14.653Z,46.00
2017-05-14T11:39:15.263Z,46.10
2017-05-14T11:40:15.226Z,46.00
2017-05-14T11:41:15.292Z,46.00
2017-05-14T11:42:15.302Z,46.00
2017-05-14T11:43:11.725Z,is
2017-05-14T11:44:14.429Z,45.80
2017-05-14T11:45:09.650Z,is
2017-05-14T11:46:14.730Z,46.00
2017-05-14T11:47:16.792Z,46.10
2017-05-14T11:48:14.767Z,46.00
2017-05-14T11:49:16.993Z,46.10
2017-05-14T11:50:14.370Z,46.00
2017-05-14T11:51:15.081Z,46.10
2017-05-14T11:52:14.477Z,46.00
2017-05-14T11:53:14.841Z,46.00
2017-05-14T11:54:11.530Z,is
2017-05-14T11:55:15.283Z,46.00
2017-05-14T11:56:14.941Z,46.10
2017-05-14T11:57:15.482Z,46.00
2017-05-14T11:58:10.524Z,is
2017-05-14T11:59:14.794Z,46.00
2017-05-14T12:00:16.003Z,46.00
2017-05-14T12:01:14.903Z,46.00
2017-05-14T12:02:16.410Z,46.00
2017-05-14T12:03:14.339Z,46.00
2017-05-14T12:04:16.553Z,46.00
2017-05-14T12:05:15.296Z,46.00
2017-05-14T12:06:14.588Z,45.90
2017-05-14T12:07:15.030Z,45.90
2017-05-14T12:08:15.411Z,46.00
2017-05-14T12:09:14.402Z,45.80
2017-05-14T12:10:15.432Z,45.90
2017-05-14T12:11:13.817Z,45.90
2017-05-14T12:12:13.987Z,45.80
2017-05-14T12:13:15.701Z,45.90
2017-05-14T12:14:09.769Z,is
2017-05-14T12:15:14.466Z,45.80
2017-05-14T12:16:14.932Z,45.80
2017-05-14T12:17:14.849Z,45.80
2017-05-14T12:18:10.834Z,is
2017-05-14T12:19:14.849Z,45.70
2017-05-14T12:20:15.549Z,45.80
2017-05-14T12:21:14.086Z,45.70
2017-05-14T12:22:14.198Z,45.70
2017-05-14T12:23:14.364Z,45.60
2017-05-14T12:24:15.278Z,45.70
2017-05-14T12:25:14.644Z,45.60
2017-05-14T12:26:14.982Z,45.60
2017-05-14T12:27:13.768Z,45.70
2017-05-14T12:28:15.046Z,45.60
2017-05-14T12:29:15.863Z,45.70
2017-05-14T12:30:15.318Z,45.50
2017-05-14T12:31:16.116Z,45.60
2017-05-14T12:32:14.814Z,45.50
2017-05-14T12:33:14.439Z,45.60
2017-05-14T12:34:09.686Z,is
2017-05-14T12:35:14.219Z,45.40
2017-05-14T12:36:15.737Z,45.60
2017-05-14T12:37:15.256Z,45.50
2017-05-14T12:38:15.110Z,45.60
2017-05-14T12:39:14.535Z,45.40
2017-05-14T12:40:15.647Z,45.60
2017-05-14T12:41:15.361Z,45.50
2017-05-14T12:42:14.196Z,45.60
2017-05-14T12:43:14.679Z,45.50
2017-05-14T12:44:15.413Z,45.50
2017-05-14T12:45:14.293Z,45.50
2017-05-14T12:46:14.672Z,45.50
2017-05-14T12:47:18.484Z,45.50
2017-05-14T12:48:14.814Z,45.40
2017-05-14T12:49:14.627Z,45.50
2017-05-14T12:50:16.703Z,46.20
2017-05-14T12:51:14.611Z,45.50
2017-05-14T12:52:14.490Z,45.50
2017-05-14T12:53:14.804Z,45.50
2017-05-14T12:54:14.449Z,45.50
2017-05-14T12:55:11.268Z,is
2017-05-14T12:56:14.790Z,45.50
2017-05-14T12:57:10.051Z,is
2017-05-14T12:58:15.485Z,45.50
2017-05-14T12:59:18.373Z,45.50
2017-05-14T13:00:13.807Z,45.50
2017-05-14T13:01:15.396Z,45.50