createdAt,value
2018-09-19T00:01:03.992Z,17.90
2018-09-19T00:03:31.455Z,18.00
2018-09-19T00:05:58.910Z,18.00
2018-09-19T00:08:26.427Z,18.00
2018-09-19T00:10:53.891Z,17.90
2018-09-19T00:13:21.276Z,17.90
2018-09-19T00:15:48.737Z,18.00
2018-09-19T00:18:16.176Z,18.00
2018-09-19T00:20:43.577Z,18.00
2018-09-19T00:23:11.027Z,18.10
2018-09-19T00:25:38.423Z,18.00
2018-09-19T00:28:05.833Z,18.00
2018-09-19T00:30:33.290Z,18.00
2018-09-19T00:33:00.720Z,17.90
2018-09-19T00:35:28.102Z,18.00
2018-09-19T00:37:55.541Z,18.00
2018-09-19T00:40:22.954Z,18.00
2018-09-19T00:42:50.283Z,18.10
2018-09-19T00:45:17.798Z,18.20
2018-09-19T00:47:45.244Z,18.20
2018-09-19T00:50:12.565Z,18.30
2018-09-19T00:52:39.976Z,18.30
2018-09-19T00:55:07.456Z,18.30
2018-09-19T00:57:34.905Z,18.40
2018-09-19T01:00:02.296Z,18.30
2018-09-19T01:02:29.655Z,18.30
2018-09-19T01:04:57.096Z,18.30
2018-09-19T01:07:24.558Z,18.20
2018-09-19T01:09:51.995Z,18.30
2018-09-19T01:12:19.479Z,18.30
2018-09-19T01:14:46.874Z,18.30
2018-09-19T01:17:14.339Z,18.30
2018-09-19T01:19:41.692Z,18.30
2018-09-19T01:22:09.170Z,18.30
2018-09-19T01:24:36.547Z,18.30
2018-09-19T01:27:04.030Z,18.30
2018-09-19T01:29:31.360Z,18.30
2018-09-19T01:31:58.722Z,18.40
2018-09-19T01:34:26.032Z,18.40
2018-09-19T01:36:53.424Z,18.40
2018-09-19T01:39:20.852Z,18.50
2018-09-19T01:41:48.253Z,18.50
2018-09-19T01:44:15.665Z,18.50
2018-09-19T01:46:43.066Z,18.50
2018-09-19T01:49:10.427Z,18.50
2018-09-19T01:51:37.863Z,18.50
2018-09-19T01:54:05.229Z,18.40
2018-09-19T01:56:32.565Z,18.40
2018-09-19T01:59:00.024Z,18.40
2018-09-19T02:01:27.436Z,18.30
2018-09-19T02:03:54.891Z,18.30
2018-09-19T02:06:22.281Z,18.30
2018-09-19T02:08:49.714Z,18.30
2018-09-19T02:11:17.041Z,18.30
2018-09-19T02:13:44.442Z,18.30
2018-09-19T02:16:11.844Z,18.30
2018-09-19T02:18:39.306Z,18.30
2018-09-19T02:21:06.734Z,18.30
2018-09-19T02:23:34.011Z,18.40
2018-09-19T02:26:01.424Z,18.40
2018-09-19T02:28:28.975Z,18.40
2018-09-19T02:30:56.295Z,18.40
2018-09-19T02:33:23.740Z,18.40
2018-09-19T02:35:51.204Z,18.50
2018-09-19T02:38:18.554Z,18.50
2018-09-19T02:40:45.838Z,18.50
2018-09-19T02:43:13.314Z,18.50
2018-09-19T02:45:40.762Z,18.50
2018-09-19T02:48:08.166Z,18.60
2018-09-19T02:50:35.667Z,18.60
2018-09-19T02:53:03.085Z,18.60
2018-09-19T02:55:30.529Z,18.60
2018-09-19T02:57:57.906Z,18.60
2018-09-19T03:00:27.619Z,18.60
2018-09-19T03:02:55.145Z,18.60
2018-09-19T03:05:22.474Z,18.50
2018-09-19T03:07:49.868Z,18.40
2018-09-19T03:10:17.321Z,18.50
2018-09-19T03:12:44.735Z,18.50
2018-09-19T03:15:12.191Z,18.50
2018-09-19T03:17:39.757Z,18.50
2018-09-19T03:20:07.019Z,18.50
2018-09-19T03:22:34.463Z,18.60
2018-09-19T03:25:02.009Z,18.50
2018-09-19T03:27:29.403Z,18.50
2018-09-19T03:29:56.750Z,18.50
2018-09-19T03:32:24.155Z,18.40
2018-09-19T03:34:51.608Z,18.50
2018-09-19T03:37:18.952Z,18.40
2018-09-19T03:39:46.394Z,18.40
2018-09-19T03:42:13.826Z,18.40
2018-09-19T03:44:41.179Z,18.40
2018-09-19T03:47:08.619Z,18.40
2018-09-19T03:49:35.982Z,18.30
2018-09-19T03:52:03.520Z,18.30
2018-09-19T03:54:30.926Z,18.40
2018-09-19T03:56:58.329Z,18.40
2018-09-19T03:59:25.810Z,18.50
2018-09-19T04:01:53.312Z,18.40
2018-09-19T04:04:20.635Z,18.50
2018-09-19T04:06:48.048Z,18.50
2018-09-19T04:09:15.482Z,18.40
2018-09-19T04:11:42.812Z,18.40
2018-09-19T04:14:11.186Z,18.40
2018-09-19T04:16:43.929Z,18.40
2018-09-19T04:19:12.764Z,18.40
2018-09-19T04:21:47.455Z,18.40
2018-09-19T04:24:15.749Z,18.40
2018-09-19T04:26:43.338Z,18.50
2018-09-19T04:29:11.574Z,18.50
2018-09-19T04:31:39.265Z,18.50
2018-09-19T04:34:06.674Z,18.50
2018-09-19T04:36:34.118Z,18.50
2018-09-19T04:39:01.524Z,18.50
2018-09-19T04:41:28.958Z,18.40
2018-09-19T04:43:56.303Z,18.40
2018-09-19T04:46:23.607Z,18.40
2018-09-19T04:48:51.012Z,18.30
2018-09-19T04:51:18.683Z,18.20
2018-09-19T04:53:46.147Z,18.20
2018-09-19T04:56:13.668Z,18.20
2018-09-19T04:58:41.112Z,18.20
2018-09-19T05:01:08.446Z,18.20
2018-09-19T05:03:36.813Z,18.20
2018-09-19T05:06:05.153Z,18.20
2018-09-19T05:08:34.286Z,18.20
2018-09-19T05:11:02.063Z,18.20
2018-09-19T05:13:29.715Z,18.20
2018-09-19T05:15:57.901Z,18.20
2018-09-19T05:18:25.361Z,18.20
2018-09-19T05:20:52.722Z,18.30
2018-09-19T05:23:20.179Z,18.30
2018-09-19T05:25:47.592Z,18.30
2018-09-19T05:28:15.284Z,18.30
2018-09-19T05:30:42.636Z,18.30
2018-09-19T05:33:10.032Z,18.30
2018-09-19T05:35:37.410Z,18.30
2018-09-19T05:38:04.806Z,18.30
2018-09-19T05:40:32.277Z,18.30
2018-09-19T05:42:59.678Z,18.30
2018-09-19T05:45:27.146Z,18.30
2018-09-19T05:47:54.531Z,18.30
2018-09-19T05:50:21.888Z,18.30
2018-09-19T05:52:49.331Z,18.30
2018-09-19T05:55:16.818Z,18.30
2018-09-19T05:57:44.286Z,18.30
2018-09-19T06:00:11.753Z,18.20
2018-09-19T06:02:39.233Z,18.20
2018-09-19T06:05:07.066Z,18.30
2018-09-19T06:07:34.692Z,18.20
2018-09-19T06:10:03.515Z,18.20
2018-09-19T06:12:32.424Z,18.30
2018-09-19T06:14:59.829Z,18.30
2018-09-19T06:17:27.321Z,18.40
2018-09-19T06:19:54.769Z,18.40
2018-09-19T06:22:22.317Z,18.40
2018-09-19T06:24:50.030Z,18.40
2018-09-19T06:27:17.717Z,18.40
2018-09-19T06:29:45.475Z,18.50
2018-09-19T06:32:12.939Z,18.50
2018-09-19T06:34:40.291Z,18.60
2018-09-19T06:37:07.712Z,18.70
2018-09-19T06:39:35.041Z,18.80
2018-09-19T06:42:02.432Z,18.90
2018-09-19T06:44:29.979Z,19.00
2018-09-19T06:46:57.463Z,18.90
2018-09-19T06:49:24.833Z,19.00
2018-09-19T06:51:52.287Z,18.90
2018-09-19T06:54:19.778Z,19.10
2018-09-19T06:56:47.234Z,19.10
2018-09-19T06:59:14.736Z,19.20
2018-09-19T07:01:42.162Z,19.20
2018-09-19T07:04:11.223Z,19.00
2018-09-19T07:06:41.184Z,19.00
2018-09-19T07:09:09.665Z,19.00
2018-09-19T07:11:38.043Z,19.10
2018-09-19T07:14:05.673Z,19.10
2018-09-19T07:16:33.144Z,19.10
2018-09-19T07:19:00.757Z,19.10
2018-09-19T07:21:28.109Z,19.20
2018-09-19T07:23:56.503Z,19.20
2018-09-19T07:26:25.389Z,19.40
2018-09-19T07:28:54.354Z,19.40
2018-09-19T07:31:21.983Z,19.50
2018-09-19T07:33:49.361Z,19.70
2018-09-19T07:36:16.789Z,19.80
2018-09-19T07:38:44.297Z,19.90
2018-09-19T07:41:12.182Z,20.00
2018-09-19T07:43:39.570Z,20.00
2018-09-19T07:46:07.013Z,20.10
2018-09-19T07:48:35.059Z,20.20
2018-09-19T07:51:02.410Z,20.20
2018-09-19T07:53:34.667Z,20.50
2018-09-19T07:56:02.544Z,20.90
2018-09-19T07:58:30.449Z,21.20
2018-09-19T08:00:58.015Z,21.40
2018-09-19T08:03:25.447Z,21.70
2018-09-19T08:05:53.143Z,21.70
2018-09-19T08:08:21.006Z,21.60
2018-09-19T08:10:48.442Z,21.50
2018-09-19T08:13:15.990Z,21.40
2018-09-19T08:15:43.615Z,21.30
2018-09-19T08:18:12.659Z,21.40
2018-09-19T08:20:41.321Z,21.40
2018-09-19T08:23:09.443Z,21.20
2018-09-19T08:25:36.977Z,21.10
2018-09-19T08:28:04.440Z,21.10
2018-09-19T08:30:31.852Z,21.20
2018-09-19T08:32:59.309Z,21.20
2018-09-19T08:35:26.741Z,21.40
2018-09-19T08:37:54.201Z,21.70
2018-09-19T08:40:21.679Z,21.70
2018-09-19T08:42:49.049Z,21.60
2018-09-19T08:45:16.473Z,21.80
2018-09-19T08:47:43.968Z,21.80
2018-09-19T08:50:11.404Z,21.80
2018-09-19T08:52:38.821Z,22.10
2018-09-19T08:55:06.361Z,22.30
2018-09-19T08:57:33.707Z,22.50
2018-09-19T09:00:01.476Z,22.50
2018-09-19T09:02:29.114Z,22.70
2018-09-19T09:04:56.528Z,22.60
2018-09-19T09:07:23.947Z,22.50
2018-09-19T09:09:51.352Z,22.60
2018-09-19T09:12:18.771Z,22.90
2018-09-19T09:14:46.104Z,22.90
2018-09-19T09:17:13.526Z,22.70
2018-09-19T09:19:41.021Z,22.70
2018-09-19T09:22:08.710Z,22.60
2018-09-19T09:24:36.204Z,22.60
2018-09-19T09:27:03.778Z,22.50
2018-09-19T09:29:31.126Z,22.40
2018-09-19T09:31:58.446Z,22.40
2018-09-19T09:34:25.886Z,22.30
2018-09-19T09:36:53.500Z,22.20
2018-09-19T09:39:20.946Z,22.10
2018-09-19T09:41:48.497Z,22.10
2018-09-19T09:44:15.903Z,22.00
2018-09-19T09:46:43.359Z,22.00
2018-09-19T09:49:10.814Z,21.80
2018-09-19T09:51:38.329Z,21.70
2018-09-19T09:54:05.586Z,21.80
2018-09-19T09:56:32.972Z,21.60
2018-09-19T09:59:00.441Z,21.60
2018-09-19T10:01:27.922Z,21.50
2018-09-19T10:03:55.330Z,21.50
2018-09-19T10:06:22.657Z,21.70
2018-09-19T10:08:49.952Z,22.20
2018-09-19T10:11:17.428Z,22.80
2018-09-19T10:13:44.979Z,23.10
2018-09-19T10:16:12.365Z,23.40
2018-09-19T10:18:39.869Z,24.00
2018-09-19T10:21:07.389Z,23.90
2018-09-19T10:23:34.739Z,23.40
2018-09-19T10:26:05.927Z,23.30
2018-09-19T10:28:33.590Z,23.70
2018-09-19T10:31:01.103Z,23.30
2018-09-19T10:33:29.563Z,23.10
2018-09-19T10:35:57.055Z,23.00
2018-09-19T10:38:24.525Z,23.20
2018-09-19T10:40:51.988Z,23.30
2018-09-19T10:43:19.367Z,23.30
2018-09-19T10:45:46.799Z,23.70
2018-09-19T10:48:14.212Z,24.00
2018-09-19T10:50:41.728Z,24.50
2018-09-19T10:53:09.113Z,24.70
2018-09-19T10:55:36.627Z,25.10
2018-09-19T10:58:04.017Z,25.10
2018-09-19T11:00:31.407Z,25.40
2018-09-19T11:02:58.713Z,25.90
2018-09-19T11:05:27.098Z,26.00
2018-09-19T11:07:54.511Z,26.00
2018-09-19T11:10:21.970Z,25.80
2018-09-19T11:12:49.509Z,25.80
2018-09-19T11:15:17.081Z,25.60
2018-09-19T11:17:44.475Z,26.10
2018-09-19T11:20:11.953Z,26.20
2018-09-19T11:22:39.506Z,26.40
2018-09-19T11:25:06.980Z,26.10
2018-09-19T11:27:34.436Z,26.50
2018-09-19T11:30:01.820Z,26.60
2018-09-19T11:32:29.299Z,27.10
2018-09-19T11:34:56.761Z,27.00
2018-09-19T11:37:24.237Z,27.20
2018-09-19T11:39:51.609Z,27.30
2018-09-19T11:42:18.951Z,27.40
2018-09-19T11:44:46.356Z,26.90
2018-09-19T11:47:14.003Z,27.00
2018-09-19T11:49:41.413Z,27.40
2018-09-19T11:52:09.426Z,27.50
2018-09-19T11:54:44.853Z,27.60
2018-09-19T11:57:18.538Z,27.60
2018-09-19T11:59:46.110Z,27.50
2018-09-19T12:02:15.936Z,27.80
2018-09-19T12:04:51.788Z,28.20
2018-09-19T12:07:28.892Z,27.60
2018-09-19T12:10:14.486Z,27.60
2018-09-19T12:12:47.090Z,27.90
2018-09-19T12:15:14.419Z,28.30
2018-09-19T12:17:41.823Z,28.30
2018-09-19T12:20:09.249Z,28.00
2018-09-19T12:22:36.575Z,27.80
2018-09-19T12:25:04.163Z,28.00
2018-09-19T12:27:35.171Z,28.30
2018-09-19T12:30:02.696Z,28.80
2018-09-19T12:32:32.068Z,28.20
2018-09-19T12:34:59.458Z,28.10
2018-09-19T12:37:30.668Z,27.70
2018-09-19T12:40:02.095Z,27.90
2018-09-19T12:42:31.070Z,28.40
2018-09-19T12:44:58.463Z,28.50
2018-09-19T12:47:25.847Z,29.00
2018-09-19T12:49:53.339Z,29.00
2018-09-19T12:52:20.654Z,29.10
2018-09-19T12:54:48.062Z,28.80
2018-09-19T12:57:15.514Z,28.60
2018-09-19T12:59:42.914Z,28.90
2018-09-19T13:02:10.337Z,29.00
2018-09-19T13:04:37.799Z,28.90
2018-09-19T13:07:05.230Z,28.80
2018-09-19T13:09:32.696Z,28.80
2018-09-19T13:12:00.118Z,29.40
2018-09-19T13:14:27.543Z,29.70
2018-09-19T13:16:55.000Z,29.20
2018-09-19T13:19:22.436Z,28.90
2018-09-19T13:21:50.442Z,29.00
2018-09-19T13:24:17.876Z,29.40
2018-09-19T13:26:45.311Z,29.30
2018-09-19T13:29:12.694Z,29.50
2018-09-19T13:31:40.094Z,29.70
2018-09-19T13:34:07.677Z,29.70
2018-09-19T13:36:35.148Z,30.00
2018-09-19T13:39:02.751Z,30.20
2018-09-19T13:41:30.172Z,29.50
2018-09-19T13:43:57.560Z,29.00
2018-09-19T13:46:25.749Z,29.00
2018-09-19T13:48:59.992Z,29.40
2018-09-19T13:51:27.349Z,29.70
2018-09-19T13:53:54.766Z,29.30
2018-09-19T13:56:22.306Z,29.70
2018-09-19T13:58:50.835Z,30.00
2018-09-19T14:01:18.295Z,29.80
2018-09-19T14:03:45.706Z,29.60
2018-09-19T14:06:13.039Z,29.50
2018-09-19T14:08:40.517Z,29.30
2018-09-19T14:11:08.081Z,29.70
2018-09-19T14:13:35.460Z,29.50
2018-09-19T14:16:02.883Z,29.60
2018-09-19T14:18:30.655Z,29.80
2018-09-19T14:20:58.039Z,29.90
2018-09-19T14:23:25.506Z,29.80
2018-09-19T14:25:52.997Z,29.20
2018-09-19T14:28:20.560Z,29.20
2018-09-19T14:30:47.984Z,29.90
2018-09-19T14:33:16.234Z,30.10
2018-09-19T14:35:43.770Z,30.40
2018-09-19T14:38:11.810Z,30.80
2018-09-19T14:40:39.288Z,31.20
2018-09-19T14:43:06.693Z,32.30
2018-09-19T14:45:34.100Z,33.10
2018-09-19T14:48:01.513Z,32.40
2018-09-19T14:50:29.026Z,31.80
2018-09-19T14:52:56.410Z,31.10
2018-09-19T14:55:23.845Z,30.10
2018-09-19T14:57:51.379Z,29.30
2018-09-19T15:00:18.919Z,29.10
2018-09-19T15:02:46.322Z,29.10
2018-09-19T15:05:13.786Z,29.10
2018-09-19T15:07:41.246Z,28.90
2018-09-19T15:10:08.589Z,28.70
2018-09-19T15:12:52.996Z,28.60
2018-09-19T15:15:26.064Z,28.40
2018-09-19T15:17:53.547Z,28.30
2018-09-19T15:20:24.634Z,28.20
2018-09-19T15:22:53.916Z,27.90
2018-09-19T15:25:21.508Z,28.00
2018-09-19T15:27:49.042Z,28.00
2018-09-19T15:30:16.428Z,28.00
2018-09-19T15:32:43.888Z,27.90
2018-09-19T15:35:11.381Z,27.80
2018-09-19T15:37:38.770Z,27.70
2018-09-19T15:40:06.194Z,27.70
2018-09-19T15:42:33.683Z,27.60
2018-09-19T15:45:01.105Z,27.60
2018-09-19T15:47:28.717Z,27.60
2018-09-19T15:49:56.181Z,27.50
2018-09-19T15:52:23.747Z,27.60
2018-09-19T15:54:51.137Z,27.50
2018-09-19T15:57:18.682Z,27.40
2018-09-19T15:59:46.003Z,27.40
2018-09-19T16:02:13.529Z,27.30
2018-09-19T16:04:40.915Z,27.20
2018-09-19T16:07:08.359Z,27.20
2018-09-19T16:09:35.924Z,27.20
2018-09-19T16:12:03.281Z,27.10
2018-09-19T16:14:35.121Z,27.10
2018-09-19T16:17:02.573Z,27.00
2018-09-19T16:19:29.956Z,26.90
2018-09-19T16:21:57.435Z,26.90
2018-09-19T16:24:24.921Z,26.90
2018-09-19T16:26:52.374Z,26.80
2018-09-19T16:29:19.843Z,26.70
2018-09-19T16:31:47.227Z,26.70
2018-09-19T16:34:14.571Z,26.70
2018-09-19T16:36:41.889Z,26.60
2018-09-19T16:39:10.810Z,26.50
2018-09-19T16:41:38.369Z,26.40
2018-09-19T16:44:06.022Z,26.40
2018-09-19T16:46:34.279Z,26.30
2018-09-19T16:49:01.857Z,26.30
2018-09-19T16:51:29.212Z,26.30
2018-09-19T16:53:58.421Z,26.10
2018-09-19T16:56:25.901Z,26.10
2018-09-19T16:58:53.473Z,26.10
2018-09-19T17:01:20.936Z,26.00
2018-09-19T17:03:48.311Z,25.90
2018-09-19T17:06:15.863Z,25.90
2018-09-19T17:08:43.273Z,25.90
2018-09-19T17:11:10.820Z,25.80
2018-09-19T17:13:38.245Z,25.70
2018-09-19T17:16:05.643Z,25.70
2018-09-19T17:18:33.016Z,25.60
2018-09-19T17:21:00.510Z,25.50
2018-09-19T17:23:27.863Z,25.40
2018-09-19T17:25:55.252Z,25.30
2018-09-19T17:28:22.695Z,25.20
2018-09-19T17:30:50.145Z,25.10
2018-09-19T17:33:17.511Z,25.00
2018-09-19T17:35:45.000Z,24.90
2018-09-19T17:38:12.473Z,24.80
2018-09-19T17:40:39.877Z,24.70
2018-09-19T17:43:07.375Z,24.60
2018-09-19T17:45:34.816Z,24.50
2018-09-19T17:48:02.245Z,24.40
2018-09-19T17:50:29.697Z,24.30
2018-09-19T17:52:57.190Z,24.20
2018-09-19T17:55:24.743Z,24.20
2018-09-19T17:57:52.207Z,24.10
2018-09-19T18:00:19.698Z,24.00
2018-09-19T18:02:47.199Z,24.00
2018-09-19T18:05:14.750Z,23.90
2018-09-19T18:07:42.296Z,23.90
2018-09-19T18:10:09.753Z,23.80
2018-09-19T18:12:37.269Z,23.80
2018-09-19T18:15:05.191Z,23.70
2018-09-19T18:17:32.597Z,23.70
2018-09-19T18:20:00.058Z,23.60
2018-09-19T18:22:27.475Z,23.50
2018-09-19T18:24:55.003Z,23.50
2018-09-19T18:27:22.588Z,23.40
2018-09-19T18:29:50.055Z,23.40
2018-09-19T18:32:17.536Z,23.30
2018-09-19T18:34:45.027Z,23.30
2018-09-19T18:37:12.500Z,23.40
2018-09-19T18:39:39.822Z,23.30
2018-09-19T18:42:07.161Z,23.20
2018-09-19T18:44:34.582Z,23.10
2018-09-19T18:47:02.071Z,23.20
2018-09-19T18:49:29.619Z,23.20
2018-09-19T18:51:57.246Z,23.20
2018-09-19T18:54:24.656Z,23.10
2018-09-19T18:56:52.126Z,23.20
2018-09-19T18:59:19.740Z,23.00
2018-09-19T19:01:47.210Z,23.00
2018-09-19T19:04:14.646Z,23.00
2018-09-19T19:06:42.868Z,23.00
2018-09-19T19:09:11.269Z,22.90
2018-09-19T19:11:38.690Z,22.80
2018-09-19T19:14:06.201Z,22.80
2018-09-19T19:16:33.712Z,22.70
2018-09-19T19:19:01.452Z,22.80
2018-09-19T19:21:29.472Z,22.70
2018-09-19T19:23:56.926Z,22.60
2018-09-19T19:26:24.466Z,22.60
2018-09-19T19:28:51.959Z,22.60
2018-09-19T19:31:19.546Z,22.50
2018-09-19T19:33:46.949Z,22.40
2018-09-19T19:36:14.420Z,22.40
2018-09-19T19:38:41.826Z,22.30
2018-09-19T19:41:09.216Z,22.20
2018-09-19T19:43:36.667Z,22.20
2018-09-19T19:46:04.311Z,22.10
2018-09-19T19:48:31.796Z,22.00
2018-09-19T19:50:59.308Z,22.00
2018-09-19T19:53:26.829Z,21.90
2018-09-19T19:55:54.354Z,21.80
2018-09-19T19:58:21.891Z,21.80
2018-09-19T20:00:49.607Z,21.80
2018-09-19T20:03:17.107Z,21.70
2018-09-19T20:05:44.642Z,21.60
2018-09-19T20:08:12.032Z,21.60
2018-09-19T20:10:39.529Z,21.60
2018-09-19T20:13:07.350Z,21.60
2018-09-19T20:15:34.858Z,21.50
2018-09-19T20:18:02.216Z,21.40
2018-09-19T20:20:29.743Z,21.30
2018-09-19T20:22:57.213Z,21.30
2018-09-19T20:25:24.653Z,21.30
2018-09-19T20:27:52.076Z,21.20
2018-09-19T20:30:19.504Z,21.20
2018-09-19T20:32:46.981Z,21.20
2018-09-19T20:35:14.784Z,21.10
2018-09-19T20:37:43.284Z,21.00
2018-09-19T20:40:11.061Z,21.00
2018-09-19T20:42:38.805Z,20.90
2018-09-19T20:45:07.457Z,20.90
2018-09-19T20:47:34.869Z,20.90
2018-09-19T20:50:02.366Z,20.80
2018-09-19T20:52:31.048Z,20.70
2018-09-19T20:54:58.915Z,20.70
2018-09-19T20:57:26.703Z,20.60
2018-09-19T20:59:54.496Z,20.60
2018-09-19T21:02:21.981Z,20.60
2018-09-19T21:04:50.256Z,20.50
2018-09-19T21:10:15.468Z,20.50
2018-09-19T21:13:01.587Z,20.30
2018-09-19T21:15:32.869Z,20.20
2018-09-19T21:18:05.077Z,20.10
2018-09-19T21:20:35.139Z,20.20
2018-09-19T21:23:05.092Z,20.20
2018-09-19T21:25:36.063Z,20.00
2018-09-19T21:28:03.880Z,19.90
2018-09-19T21:30:31.445Z,19.90
2018-09-19T21:32:58.972Z,19.90
2018-09-19T21:35:33.943Z,19.90
2018-09-19T21:38:10.386Z,19.80
2018-09-19T21:40:41.466Z,19.80
2018-09-19T21:43:10.119Z,19.80
2018-09-19T21:45:39.042Z,19.70
2018-09-19T21:48:13.196Z,19.70
2018-09-19T21:50:51.592Z,19.60
2018-09-19T21:53:19.194Z,19.60
2018-09-19T21:55:49.140Z,19.50
2018-09-19T21:58:16.638Z,19.50
2018-09-19T22:00:49.253Z,19.40
2018-09-19T22:03:17.089Z,19.40
2018-09-19T22:05:44.530Z,19.40
2018-09-19T22:08:11.960Z,19.40
2018-09-19T22:10:39.358Z,19.40
2018-09-19T22:13:06.910Z,19.40
2018-09-19T22:15:34.372Z,19.40
2018-09-19T22:18:01.823Z,19.50
2018-09-19T22:20:29.291Z,19.40
2018-09-19T22:22:56.768Z,19.40
2018-09-19T22:25:24.170Z,19.30
2018-09-19T22:27:51.517Z,19.20
2018-09-19T22:30:18.859Z,19.20
2018-09-19T22:32:46.294Z,19.10
2018-09-19T22:35:13.837Z,19.10
2018-09-19T22:37:41.217Z,19.10
2018-09-19T22:40:08.578Z,19.00
2018-09-19T22:42:35.907Z,18.90
2018-09-19T22:45:03.423Z,19.00
2018-09-19T22:47:30.833Z,18.90
2018-09-19T22:49:58.317Z,18.80
2018-09-19T22:52:25.919Z,18.90
2018-09-19T22:54:53.299Z,18.90
2018-09-19T22:57:20.688Z,18.80
2018-09-19T22:59:48.138Z,18.80
2018-09-19T23:02:15.492Z,18.70
2018-09-19T23:04:42.929Z,18.70
2018-09-19T23:07:10.377Z,18.70
2018-09-19T23:09:38.439Z,18.70
2018-09-19T23:12:05.876Z,18.60
2018-09-19T23:14:33.352Z,18.60
2018-09-19T23:17:00.854Z,18.50
2018-09-19T23:19:28.233Z,18.50
2018-09-19T23:21:55.609Z,18.40
2018-09-19T23:24:23.128Z,18.50
2018-09-19T23:26:50.522Z,18.50
2018-09-19T23:29:17.932Z,18.50
2018-09-19T23:31:45.246Z,18.40
2018-09-19T23:34:12.843Z,18.40
2018-09-19T23:36:40.177Z,18.40
2018-09-19T23:39:08.560Z,18.30
2018-09-19T23:41:36.033Z,18.20
2018-09-19T23:44:03.483Z,18.20
2018-09-19T23:46:30.887Z,18.20
2018-09-19T23:48:58.242Z,18.10
2018-09-19T23:51:25.612Z,18.00
2018-09-19T23:53:53.067Z,18.00
2018-09-19T23:56:20.439Z,18.00
2018-09-19T23:58:48.105Z,18.00
