createdAt,value
2018-06-22T00:01:00.550Z,101524.08
2018-06-22T00:02:03.944Z,101517.16
2018-06-22T00:03:07.356Z,101514.97
2018-06-22T00:04:10.742Z,101509.44
2018-06-22T00:05:14.128Z,101508.06
2018-06-22T00:06:17.544Z,101510.83
2018-06-22T00:07:20.930Z,101503.72
2018-06-22T00:08:24.308Z,101506.97
2018-06-22T00:09:27.885Z,101510.01
2018-06-22T00:10:31.272Z,101513.88
2018-06-22T00:11:34.656Z,101508.35
2018-06-22T00:12:38.062Z,101513.88
2018-06-22T00:13:41.491Z,101503.95
2018-06-22T00:14:44.877Z,101510.88
2018-06-22T00:15:48.273Z,101510.88
2018-06-22T00:16:51.689Z,101511.12
2018-06-22T00:17:55.081Z,101513.06
2018-06-22T00:18:58.471Z,101512.50
2018-06-22T00:20:01.841Z,101510.88
2018-06-22T00:21:05.230Z,101508.44
2018-06-22T00:22:08.630Z,101513.64
2018-06-22T00:23:12.020Z,101507.86
2018-06-22T00:24:15.408Z,101509.48
2018-06-22T00:25:18.784Z,101509.25
2018-06-22T00:26:22.198Z,101508.44
2018-06-22T00:27:25.634Z,101507.86
2018-06-22T00:28:29.052Z,101507.86
2018-06-22T00:29:32.451Z,101502.33
2018-06-22T00:30:35.832Z,101506.23
2018-06-22T00:31:39.243Z,101505.99
2018-06-22T00:32:42.632Z,101503.47
2018-06-22T00:33:46.035Z,101503.23
2018-06-22T00:34:49.410Z,101501.27
2018-06-22T00:35:52.820Z,101501.27
2018-06-22T00:36:56.190Z,101504.04
2018-06-22T00:37:59.588Z,101501.59
2018-06-22T00:39:03.621Z,101502.98
2018-06-22T00:40:07.042Z,101500.46
2018-06-22T00:41:10.407Z,101494.69
2018-06-22T00:42:13.785Z,101494.69
2018-06-22T00:43:17.184Z,101500.78
2018-06-22T00:44:20.590Z,101495.83
2018-06-22T00:45:23.995Z,101489.56
2018-06-22T00:46:27.362Z,101492.25
2018-06-22T00:47:30.746Z,101490.54
2018-06-22T00:48:34.127Z,101490.86
2018-06-22T00:49:37.518Z,101488.91
2018-06-22T00:50:40.913Z,101491.44
2018-06-22T00:51:44.327Z,101495.58
2018-06-22T00:52:47.724Z,101493.06
2018-06-22T00:54:02.304Z,101484.03
2018-06-22T00:55:05.670Z,101481.59
2018-06-22T00:56:09.056Z,101487.86
2018-06-22T00:57:12.451Z,101485.91
2018-06-22T00:58:15.848Z,101483.70
2018-06-22T00:59:19.266Z,101487.05
2018-06-22T01:00:22.642Z,101485.66
2018-06-22T01:01:26.024Z,101482.66
2018-06-22T01:02:29.459Z,101483.47
2018-06-22T01:03:32.863Z,101483.79
2018-06-22T01:04:36.248Z,101472.00
2018-06-22T01:05:39.645Z,101481.03
2018-06-22T01:06:43.072Z,101478.27
2018-06-22T01:07:46.458Z,101471.34
2018-06-22T01:08:49.826Z,101469.97
2018-06-22T01:09:53.196Z,101467.85
2018-06-22T01:10:57.456Z,101459.31
2018-06-22T01:12:00.837Z,101461.80
2018-06-22T01:13:04.248Z,101460.13
2018-06-22T01:14:08.130Z,101469.72
2018-06-22T01:15:11.524Z,101461.19
2018-06-22T01:16:14.927Z,101462.81
2018-06-22T01:17:18.332Z,101459.23
2018-06-22T01:18:21.742Z,101461.19
2018-06-22T01:19:25.130Z,101463.38
2018-06-22T01:20:28.742Z,101459.56
2018-06-22T01:21:32.132Z,101468.09
2018-06-22T01:22:35.550Z,101472.24
2018-06-22T01:23:38.938Z,101470.86
2018-06-22T01:24:42.365Z,101472.81
2018-06-22T01:25:45.873Z,101479.16
2018-06-22T01:26:49.295Z,101471.43
2018-06-22T01:27:53.041Z,101477.77
2018-06-22T01:29:01.678Z,101470.62
2018-06-22T01:30:05.128Z,101476.14
2018-06-22T01:31:08.524Z,101471.75
2018-06-22T01:32:11.920Z,101474.52
2018-06-22T01:33:15.324Z,101468.99
2018-06-22T01:34:18.769Z,101469.56
2018-06-22T01:35:22.162Z,101468.17
2018-06-22T01:36:25.544Z,101470.66
2018-06-22T01:37:28.941Z,101470.09
2018-06-22T01:38:32.329Z,101472.33
2018-06-22T01:39:35.729Z,101475.38
2018-06-22T01:40:39.109Z,101471.23
2018-06-22T01:41:42.530Z,101471.48
2018-06-22T01:42:45.918Z,101467.66
2018-06-22T01:43:49.323Z,101469.28
2018-06-22T01:44:52.712Z,101469.04
2018-06-22T01:45:56.113Z,101469.86
2018-06-22T01:46:59.564Z,101469.04
2018-06-22T01:48:03.206Z,101470.17
2018-06-22T01:49:06.596Z,101475.38
2018-06-22T01:50:09.997Z,101472.12
2018-06-22T01:51:13.414Z,101472.38
2018-06-22T01:52:17.078Z,101470.75
2018-06-22T01:53:20.460Z,101469.37
2018-06-22T01:54:23.871Z,101478.47
2018-06-22T01:55:27.287Z,101475.70
2018-06-22T01:56:30.689Z,101474.65
2018-06-22T01:57:34.135Z,101478.80
2018-06-22T01:58:37.510Z,101469.94
2018-06-22T01:59:40.918Z,101472.70
2018-06-22T02:00:44.296Z,101474.89
2018-06-22T02:01:47.699Z,101478.80
2018-06-22T02:02:51.089Z,101477.17
2018-06-22T02:03:54.586Z,101473.27
2018-06-22T02:04:57.989Z,101474.41
2018-06-22T02:06:01.382Z,101474.65
2018-06-22T02:07:05.089Z,101478.55
2018-06-22T02:08:08.472Z,101486.60
2018-06-22T02:09:13.080Z,101481.31
2018-06-22T02:10:16.495Z,101472.62
2018-06-22T02:11:19.914Z,101477.17
2018-06-22T02:12:23.290Z,101475.55
2018-06-22T02:13:26.672Z,101482.45
2018-06-22T02:14:30.093Z,101482.21
2018-06-22T02:15:33.468Z,101489.12
2018-06-22T02:16:36.892Z,101478.88
2018-06-22T02:17:40.276Z,101471.31
2018-06-22T02:18:43.658Z,101473.92
2018-06-22T02:19:47.058Z,101476.68
2018-06-22T02:20:50.450Z,101473.11
2018-06-22T02:21:53.883Z,101479.20
2018-06-22T02:22:57.284Z,101475.62
2018-06-22T02:24:00.982Z,101474.24
2018-06-22T02:25:04.421Z,101474.81
2018-06-22T02:26:07.817Z,101470.91
2018-06-22T02:27:11.212Z,101464.89
2018-06-22T02:28:14.612Z,101469.69
2018-06-22T02:29:18.019Z,101474.81
2018-06-22T02:30:21.417Z,101466.27
2018-06-22T02:31:24.820Z,101466.03
2018-06-22T02:32:28.181Z,101455.34
2018-06-22T02:33:31.560Z,101458.55
2018-06-22T02:34:34.974Z,101454.97
2018-06-22T02:35:38.365Z,101464.89
2018-06-22T02:36:41.752Z,101455.55
2018-06-22T02:37:45.133Z,101456.11
2018-06-22T02:38:48.517Z,101456.11
2018-06-22T02:39:51.918Z,101459.69
2018-06-22T02:40:59.857Z,101456.11
2018-06-22T02:42:03.385Z,101457.49
2018-06-22T02:43:06.764Z,101450.34
2018-06-22T02:44:10.159Z,101460.02
2018-06-22T02:45:13.561Z,101446.20
2018-06-22T02:46:16.983Z,101447.33
2018-06-22T02:47:20.377Z,101451.72
2018-06-22T02:48:23.799Z,101453.67
2018-06-22T02:49:27.213Z,101452.29
2018-06-22T02:50:30.686Z,101454.24
2018-06-22T02:51:34.073Z,101454.24
2018-06-22T02:52:37.453Z,101441.94
2018-06-22T02:53:40.844Z,101448.72
2018-06-22T02:54:44.233Z,101444.56
2018-06-22T02:55:47.635Z,101449.25
2018-06-22T02:56:51.040Z,101445.67
2018-06-22T02:57:54.564Z,101453.16
2018-06-22T02:58:57.966Z,101449.58
2018-06-22T03:00:01.353Z,101451.77
2018-06-22T03:01:04.799Z,101452.34
2018-06-22T03:02:08.233Z,101458.68
2018-06-22T03:03:11.603Z,101459.49
2018-06-22T03:04:15.027Z,101452.74
2018-06-22T03:05:18.412Z,101457.70
2018-06-22T03:06:22.232Z,101459.00
2018-06-22T03:07:26.196Z,101459.00
2018-06-22T03:08:29.662Z,101460.38
2018-06-22T03:09:33.041Z,101457.63
2018-06-22T03:10:36.402Z,101450.55
2018-06-22T03:11:39.770Z,101459.00
2018-06-22T03:12:43.188Z,101461.52
2018-06-22T03:13:46.573Z,101465.67
2018-06-22T03:14:49.979Z,101460.14
2018-06-22T03:15:53.365Z,101460.14
2018-06-22T03:16:56.774Z,101461.52
2018-06-22T03:18:00.168Z,101466.23
2018-06-22T03:19:03.529Z,101467.37
2018-06-22T03:20:06.907Z,101462.42
2018-06-22T03:21:10.748Z,101461.28
2018-06-22T03:22:14.137Z,101463.23
2018-06-22T03:23:17.642Z,101456.89
2018-06-22T03:24:20.986Z,101448.43
2018-06-22T03:25:24.390Z,101455.51
2018-06-22T03:26:27.791Z,101454.69
2018-06-22T03:27:31.168Z,101465.18
2018-06-22T03:28:34.582Z,101456.64
2018-06-22T03:29:37.964Z,101463.80
2018-06-22T03:30:41.399Z,101461.36
2018-06-22T03:31:44.792Z,101466.88
2018-06-22T03:32:48.336Z,101468.27
2018-06-22T03:33:51.753Z,101463.31
2018-06-22T03:34:55.133Z,101462.89
2018-06-22T03:35:58.521Z,101465.50
2018-06-22T03:37:01.906Z,101468.34
2018-06-22T03:38:05.821Z,101467.20
2018-06-22T03:39:09.841Z,101461.69
2018-06-22T03:40:13.251Z,101456.72
2018-06-22T03:41:16.651Z,101462.82
2018-06-22T03:42:20.022Z,101458.10
2018-06-22T03:43:23.414Z,101460.05
2018-06-22T03:44:26.817Z,101450.95
2018-06-22T03:45:30.202Z,101453.95
2018-06-22T03:46:33.561Z,101447.63
2018-06-22T03:47:36.966Z,101448.52
2018-06-22T03:48:40.356Z,101452.33
2018-06-22T03:49:43.800Z,101443.23
2018-06-22T03:50:47.215Z,101445.18
2018-06-22T03:51:50.624Z,101439.45
2018-06-22T03:52:54.043Z,101443.80
2018-06-22T03:53:57.433Z,101449.33
2018-06-22T03:55:00.851Z,101445.75
2018-06-22T03:56:04.251Z,101442.98
2018-06-22T03:57:07.656Z,101437.22
2018-06-22T03:58:11.168Z,101431.49
2018-06-22T03:59:14.538Z,101435.83
2018-06-22T04:00:17.928Z,101433.06
2018-06-22T04:01:21.329Z,101438.59
2018-06-22T04:02:24.712Z,101438.08
2018-06-22T04:03:28.112Z,101437.78
2018-06-22T04:04:31.552Z,101448.84
2018-06-22T04:05:34.953Z,101443.87
2018-06-22T04:06:38.355Z,101439.45
2018-06-22T04:07:41.740Z,101443.60
2018-06-22T04:08:45.121Z,101439.21
2018-06-22T04:09:48.527Z,101439.45
2018-06-22T04:10:51.967Z,101438.08
2018-06-22T04:11:55.356Z,101438.64
2018-06-22T04:12:58.736Z,101435.88
2018-06-22T04:14:02.124Z,101437.27
2018-06-22T04:15:05.552Z,101435.06
2018-06-22T04:16:08.986Z,101438.08
2018-06-22T04:17:12.368Z,101432.88
2018-06-22T04:18:15.771Z,101433.44
2018-06-22T04:19:19.138Z,101431.49
2018-06-22T04:20:23.714Z,101432.06
2018-06-22T04:21:27.118Z,101432.06
2018-06-22T04:22:30.514Z,101430.67
2018-06-22T04:23:33.898Z,101434.02
2018-06-22T04:24:37.293Z,101428.23
2018-06-22T04:25:40.668Z,101427.67
2018-06-22T04:26:44.390Z,101429.63
2018-06-22T04:27:48.051Z,101422.47
2018-06-22T04:28:51.423Z,101431.00
2018-06-22T04:29:55.121Z,101419.70
2018-06-22T04:30:58.518Z,101422.22
2018-06-22T04:32:01.906Z,101426.61
2018-06-22T04:33:05.300Z,101424.98
2018-06-22T04:34:08.685Z,101423.61
2018-06-22T04:35:12.112Z,101427.75
2018-06-22T04:36:15.486Z,101419.46
2018-06-22T04:37:18.874Z,101417.27
2018-06-22T04:38:22.254Z,101420.03
2018-06-22T04:39:25.618Z,101420.59
2018-06-22T04:40:29.027Z,101423.36
2018-06-22T04:41:32.423Z,101426.94
2018-06-22T04:42:35.989Z,101427.26
2018-06-22T04:43:39.399Z,101423.12
2018-06-22T04:44:42.790Z,101426.69
2018-06-22T04:45:46.198Z,101426.69
2018-06-22T04:46:49.588Z,101424.50
2018-06-22T04:47:52.993Z,101419.54
2018-06-22T04:48:56.628Z,101418.16
2018-06-22T04:50:00.250Z,101418.16
2018-06-22T04:51:03.655Z,101422.30
2018-06-22T04:52:07.062Z,101419.30
2018-06-22T04:53:10.450Z,101418.48
2018-06-22T04:54:13.845Z,101423.44
2018-06-22T04:55:17.225Z,101428.39
2018-06-22T04:56:20.639Z,101422.95
2018-06-22T04:57:24.005Z,101428.48
2018-06-22T04:58:27.412Z,101429.29
2018-06-22T04:59:30.833Z,101433.67
2018-06-22T05:00:34.199Z,101436.20
2018-06-22T05:01:37.603Z,101429.29
2018-06-22T05:02:41.002Z,101429.29
2018-06-22T05:03:44.495Z,101429.29
2018-06-22T05:04:47.872Z,101427.09
2018-06-22T05:05:51.285Z,101437.87
2018-06-22T05:06:54.661Z,101440.34
2018-06-22T05:07:58.081Z,101434.30
2018-06-22T05:09:01.516Z,101440.91
2018-06-22T05:10:04.968Z,101445.34
2018-06-22T05:11:08.352Z,101434.86
2018-06-22T05:12:11.793Z,101436.00
2018-06-22T05:13:15.181Z,101434.30
2018-06-22T05:14:18.603Z,101422.19
2018-06-22T05:15:21.993Z,101435.16
2018-06-22T05:16:25.378Z,101434.61
2018-06-22T05:17:28.772Z,101436.00
2018-06-22T05:18:32.179Z,101433.23
2018-06-22T05:19:35.593Z,101448.97
2018-06-22T05:20:39.070Z,101449.53
2018-06-22T05:21:42.471Z,101455.06
2018-06-22T05:22:45.933Z,101454.25
2018-06-22T05:23:49.292Z,101453.43
2018-06-22T05:24:52.772Z,101452.05
2018-06-22T05:25:56.102Z,101453.43
2018-06-22T05:26:59.492Z,101452.05
2018-06-22T05:28:02.909Z,101458.14
2018-06-22T05:29:06.315Z,101457.58
2018-06-22T05:30:09.744Z,101458.71
2018-06-22T05:31:13.125Z,101462.05
2018-06-22T05:32:16.512Z,101467.56
2018-06-22T05:33:19.903Z,101460.73
2018-06-22T05:34:23.292Z,101465.38
2018-06-22T05:35:26.685Z,101455.45
2018-06-22T05:36:30.087Z,101463.98
2018-06-22T05:37:33.499Z,101460.98
2018-06-22T05:38:37.093Z,101466.50
2018-06-22T05:39:40.481Z,101476.17
2018-06-22T05:40:43.876Z,101470.41
2018-06-22T05:41:47.269Z,101475.36
2018-06-22T05:42:50.824Z,101474.55
2018-06-22T05:43:54.248Z,101475.36
2018-06-22T05:44:57.654Z,101468.04
2018-06-22T05:46:01.093Z,101468.78
2018-06-22T05:47:04.495Z,101464.63
2018-06-22T05:48:07.892Z,101463.25
2018-06-22T05:49:11.328Z,101467.39
2018-06-22T05:50:14.722Z,101467.15
2018-06-22T05:51:18.131Z,101461.06
2018-06-22T05:52:21.524Z,101461.06
2018-06-22T05:53:24.939Z,101461.63
2018-06-22T05:54:28.330Z,101454.47
2018-06-22T05:55:31.733Z,101459.43
2018-06-22T05:56:35.404Z,101456.67
2018-06-22T05:57:38.816Z,101459.43
2018-06-22T05:58:42.204Z,101458.62
2018-06-22T05:59:45.608Z,101458.38
2018-06-22T06:00:48.987Z,101462.52
2018-06-22T06:01:52.578Z,101456.98
2018-06-22T06:02:55.957Z,101463.65
2018-06-22T06:03:59.334Z,101466.66
2018-06-22T06:05:02.736Z,101461.70
2018-06-22T06:06:06.203Z,101469.74
2018-06-22T06:07:09.634Z,101470.55
2018-06-22T06:08:13.022Z,101471.69
2018-06-22T06:09:16.416Z,101476.08
2018-06-22T06:10:19.809Z,101473.89
2018-06-22T06:11:23.272Z,101473.31
2018-06-22T06:12:26.713Z,101480.22
2018-06-22T06:13:30.095Z,101479.16
2018-06-22T06:14:33.620Z,101478.34
2018-06-22T06:15:37.249Z,101480.55
2018-06-22T06:16:40.656Z,101483.88
2018-06-22T06:17:44.087Z,101485.25
2018-06-22T06:18:47.824Z,101474.20
2018-06-22T06:19:51.595Z,101477.53
2018-06-22T06:20:54.989Z,101478.92
2018-06-22T06:21:58.567Z,101472.58
2018-06-22T06:23:01.939Z,101477.29
2018-06-22T06:24:05.542Z,101482.00
2018-06-22T06:25:08.939Z,101468.19
2018-06-22T06:26:12.323Z,101472.87
2018-06-22T06:27:15.799Z,101480.05
2018-06-22T06:28:19.179Z,101475.09
2018-06-22T06:29:22.589Z,101469.56
2018-06-22T06:30:26.012Z,101469.30
2018-06-22T06:31:29.854Z,101472.87
2018-06-22T06:32:33.292Z,101477.58
2018-06-22T06:33:36.685Z,101470.42
2018-06-22T06:34:40.165Z,101469.05
2018-06-22T06:35:43.603Z,101471.81
2018-06-22T06:36:46.964Z,101472.38
2018-06-22T06:37:50.393Z,101477.08
2018-06-22T06:38:53.763Z,101473.76
2018-06-22T06:39:57.175Z,101474.08
2018-06-22T06:41:00.595Z,101474.57
2018-06-22T06:42:09.381Z,101472.38
2018-06-22T06:43:12.986Z,101480.98
2018-06-22T06:44:16.456Z,101478.47
2018-06-22T06:45:19.846Z,101484.31
2018-06-22T06:46:23.248Z,101482.36
2018-06-22T06:47:26.651Z,101484.31
2018-06-22T06:48:30.067Z,101482.36
2018-06-22T06:49:33.784Z,101482.93
2018-06-22T06:50:37.146Z,101484.31
2018-06-22T06:51:40.545Z,101478.78
2018-06-22T06:52:43.941Z,101479.35
2018-06-22T06:53:47.513Z,101485.13
2018-06-22T06:54:50.916Z,101477.97
2018-06-22T06:55:54.353Z,101487.39
2018-06-22T06:56:57.869Z,101480.48
2018-06-22T06:58:01.256Z,101486.02
2018-06-22T06:59:04.980Z,101476.98
2018-06-22T07:00:08.785Z,101486.58
2018-06-22T07:01:12.183Z,101480.48
2018-06-22T07:02:15.601Z,101487.39
2018-06-22T07:03:19.012Z,101487.14
2018-06-22T07:04:22.430Z,101485.77
2018-06-22T07:05:25.848Z,101491.28
2018-06-22T07:06:29.368Z,101487.14
2018-06-22T07:07:32.880Z,101486.90
2018-06-22T07:08:36.246Z,101491.86
2018-06-22T07:09:39.646Z,101490.80
2018-06-22T07:10:43.018Z,101489.41
2018-06-22T07:11:46.401Z,101498.76
2018-06-22T07:12:49.780Z,101494.37
2018-06-22T07:13:53.177Z,101495.19
2018-06-22T07:14:56.619Z,101496.88
2018-06-22T07:16:00.037Z,101493.31
2018-06-22T07:17:03.421Z,101493.55
2018-06-22T07:18:07.166Z,101494.69
2018-06-22T07:19:10.572Z,101487.78
2018-06-22T07:20:13.978Z,101487.53
2018-06-22T07:21:17.427Z,101491.68
2018-06-22T07:22:20.838Z,101491.68
2018-06-22T07:23:24.242Z,101492.50
2018-06-22T07:24:27.628Z,101492.25
2018-06-22T07:25:31.337Z,101496.95
2018-06-22T07:26:34.724Z,101503.30
2018-06-22T07:27:38.086Z,101498.34
2018-06-22T07:28:41.468Z,101501.91
2018-06-22T07:29:44.834Z,101498.91
2018-06-22T07:30:48.219Z,101498.58
2018-06-22T07:31:51.598Z,101500.53
2018-06-22T07:32:55.184Z,101498.91
2018-06-22T07:33:58.562Z,101499.47
2018-06-22T07:35:01.949Z,101502.23
2018-06-22T07:36:05.458Z,101504.99
2018-06-22T07:37:08.758Z,101492.11
2018-06-22T07:38:12.157Z,101500.04
2018-06-22T07:39:15.535Z,101497.03
2018-06-22T07:40:19.358Z,101506.70
2018-06-22T07:41:22.812Z,101506.98
2018-06-22T07:42:26.252Z,101508.08
2018-06-22T07:43:29.620Z,101506.70
2018-06-22T07:44:33.035Z,101500.89
2018-06-22T07:45:36.431Z,101504.78
2018-06-22T07:46:39.838Z,101512.75
2018-06-22T07:47:43.412Z,101524.36
2018-06-22T07:48:46.849Z,101511.94
2018-06-22T07:49:50.266Z,101517.21
2018-06-22T07:50:53.736Z,101511.69
2018-06-22T07:51:57.136Z,101517.78
2018-06-22T07:53:00.523Z,101517.78
2018-06-22T07:54:03.949Z,101515.02
2018-06-22T07:55:07.338Z,101516.15
2018-06-22T07:56:10.880Z,101519.16
2018-06-22T07:57:14.323Z,101518.34
2018-06-22T07:58:17.699Z,101517.53
2018-06-22T07:59:21.088Z,101520.86
2018-06-22T08:00:24.497Z,101521.42
2018-06-22T08:01:27.947Z,101518.09
2018-06-22T08:02:31.358Z,101521.67
2018-06-22T08:03:34.765Z,101522.80
2018-06-22T08:04:38.131Z,101523.62
2018-06-22T08:05:41.498Z,101521.42
2018-06-22T08:06:45.099Z,101521.17
2018-06-22T08:07:48.504Z,101518.66
2018-06-22T08:08:51.919Z,101512.33
2018-06-22T08:09:55.301Z,101521.17
2018-06-22T08:10:58.699Z,101516.78
2018-06-22T08:12:02.071Z,101530.84
2018-06-22T08:13:05.490Z,101525.07
2018-06-22T08:14:08.894Z,101525.07
2018-06-22T08:15:12.282Z,101528.64
2018-06-22T08:16:15.661Z,101528.39
2018-06-22T08:17:19.055Z,101535.87
2018-06-22T08:18:22.491Z,101527.58
2018-06-22T08:19:25.894Z,101528.97
2018-06-22T08:20:29.262Z,101529.53
2018-06-22T08:21:32.648Z,101524.00
2018-06-22T08:22:36.018Z,101541.39
2018-06-22T08:23:39.505Z,101529.53
2018-06-22T08:24:42.888Z,101537.81
2018-06-22T08:25:46.272Z,101543.33
2018-06-22T08:26:49.671Z,101542.52
2018-06-22T08:27:53.061Z,101543.09
2018-06-22T08:28:56.611Z,101538.94
2018-06-22T08:29:59.991Z,101536.19
2018-06-22T08:31:03.357Z,101549.17
2018-06-22T08:32:07.059Z,101550.55
2018-06-22T08:33:10.460Z,101544.22
2018-06-22T08:34:13.860Z,101544.22
2018-06-22T08:35:17.256Z,101546.41
2018-06-22T08:36:20.649Z,101547.80
2018-06-22T08:37:24.062Z,101547.55
2018-06-22T08:38:27.455Z,101556.08
2018-06-22T08:39:30.883Z,101555.02
2018-06-22T08:40:34.272Z,101557.77
2018-06-22T08:41:37.817Z,101565.48
2018-06-22T08:42:41.198Z,101556.14
2018-06-22T08:43:44.631Z,101561.91
2018-06-22T08:44:48.282Z,101563.05
2018-06-22T08:45:51.795Z,101558.91
2018-06-22T08:46:55.340Z,101568.00
2018-06-22T08:47:58.730Z,101559.83
2018-06-22T08:49:02.163Z,101559.47
2018-06-22T08:50:05.561Z,101569.13
2018-06-22T08:51:09.220Z,101566.94
2018-06-22T08:52:12.616Z,101576.28
2018-06-22T08:53:16.005Z,101568.88
2018-06-22T08:54:19.430Z,101576.35
2018-06-22T08:55:22.856Z,101580.74
2018-06-22T08:56:26.466Z,101575.53
2018-06-22T08:57:29.874Z,101583.25
2018-06-22T08:58:33.256Z,101578.55
2018-06-22T08:59:36.653Z,101572.21
2018-06-22T09:00:40.071Z,101572.21
2018-06-22T09:01:43.461Z,101571.93
2018-06-22T09:02:46.840Z,101576.08
2018-06-22T09:03:50.233Z,101576.64
2018-06-22T09:04:53.602Z,101586.30
2018-06-22T09:05:57.033Z,101580.53
2018-06-22T09:07:00.436Z,101583.29
2018-06-22T09:08:03.852Z,101583.29
2018-06-22T09:09:08.317Z,101586.61
2018-06-22T09:10:11.702Z,101586.05
2018-06-22T09:11:15.104Z,101586.61
2018-06-22T09:12:18.492Z,101590.19
2018-06-22T09:13:21.880Z,101588.00
2018-06-22T09:14:25.340Z,101594.33
2018-06-22T09:15:28.708Z,101589.94
2018-06-22T09:16:32.223Z,101595.71
2018-06-22T09:17:35.623Z,101591.32
2018-06-22T09:18:39.033Z,101598.79
2018-06-22T09:19:42.515Z,101596.03
2018-06-22T09:20:45.876Z,101598.22
2018-06-22T09:21:49.275Z,101599.61
2018-06-22T09:22:52.787Z,101600.98
2018-06-22T09:23:56.188Z,101596.34
2018-06-22T09:24:59.593Z,101605.69
2018-06-22T09:26:02.977Z,101609.02
2018-06-22T09:27:06.392Z,101604.06
2018-06-22T09:28:09.884Z,101608.20
2018-06-22T09:29:13.231Z,101611.53
2018-06-22T09:30:16.621Z,101606.01
2018-06-22T09:31:20.311Z,101604.62
2018-06-22T09:32:23.749Z,101600.48
2018-06-22T09:33:27.167Z,101606.82
2018-06-22T09:34:30.661Z,101608.77
2018-06-22T09:35:34.056Z,101603.00
2018-06-22T09:36:37.475Z,101607.39
2018-06-22T09:37:40.907Z,101610.71
2018-06-22T09:38:44.293Z,101605.19
2018-06-22T09:39:47.661Z,101609.90
2018-06-22T09:40:51.045Z,101607.14
2018-06-22T09:41:54.440Z,101607.14
2018-06-22T09:42:57.897Z,101608.52
2018-06-22T09:44:01.295Z,101604.94
2018-06-22T09:45:05.063Z,101608.83
2018-06-22T09:46:08.629Z,101608.52
2018-06-22T09:47:12.021Z,101612.09
2018-06-22T09:48:15.433Z,101610.21
2018-06-22T09:49:18.855Z,101609.65
2018-06-22T09:50:22.238Z,101614.60
2018-06-22T09:51:25.608Z,101613.79
2018-06-22T09:52:28.997Z,101607.70
2018-06-22T09:53:32.417Z,101615.17
2018-06-22T09:54:35.813Z,101611.59
2018-06-22T09:55:39.251Z,101613.54
2018-06-22T09:56:42.645Z,101613.54
2018-06-22T09:57:46.055Z,101621.81
2018-06-22T09:58:49.470Z,101624.58
2018-06-22T09:59:52.886Z,101619.63
2018-06-22T10:00:56.314Z,101623.77
2018-06-22T10:01:59.777Z,101621.56
2018-06-22T10:03:03.189Z,101620.19
2018-06-22T10:04:06.755Z,101622.70
2018-06-22T10:05:10.153Z,101626.52
2018-06-22T10:06:13.546Z,101629.28
2018-06-22T10:07:16.944Z,101625.70
2018-06-22T10:08:20.392Z,101626.52
2018-06-22T10:09:23.754Z,101623.52
2018-06-22T10:10:27.159Z,101624.08
2018-06-22T10:11:30.660Z,101624.89
2018-06-22T10:12:34.025Z,101619.94
2018-06-22T10:13:37.407Z,101616.92
2018-06-22T10:14:40.840Z,101614.73
2018-06-22T10:15:49.652Z,101614.17
2018-06-22T10:16:53.292Z,101614.73
2018-06-22T10:17:56.690Z,101606.45
2018-06-22T10:19:00.091Z,101609.78
2018-06-22T10:20:03.600Z,101607.83
2018-06-22T10:21:06.988Z,101609.78
2018-06-22T10:22:10.409Z,101607.02
2018-06-22T10:23:13.831Z,101599.30
2018-06-22T10:24:17.249Z,101608.40
2018-06-22T10:25:20.652Z,101604.82
2018-06-22T10:26:24.221Z,101599.87
2018-06-22T10:27:27.625Z,101608.96
2018-06-22T10:28:31.037Z,101605.95
2018-06-22T10:29:34.481Z,101610.34
2018-06-22T10:30:37.903Z,101604.01
2018-06-22T10:31:41.337Z,101605.39
2018-06-22T10:32:44.744Z,101604.01
2018-06-22T10:33:48.230Z,101608.71
2018-06-22T10:34:51.598Z,101606.77
2018-06-22T10:35:54.993Z,101606.52
2018-06-22T10:36:58.395Z,101603.76
2018-06-22T10:38:01.793Z,101607.33
2018-06-22T10:39:09.018Z,101607.33
2018-06-22T10:40:12.461Z,101605.14
2018-06-22T10:41:15.994Z,101606.52
2018-06-22T10:42:19.427Z,101608.46
2018-06-22T10:43:22.900Z,101602.94
2018-06-22T10:44:26.310Z,101613.42
2018-06-22T10:45:29.768Z,101608.46
2018-06-22T10:46:33.215Z,101608.46
2018-06-22T10:47:36.939Z,101608.99
2018-06-22T10:48:40.364Z,101610.38
2018-06-22T10:49:43.925Z,101606.23
2018-06-22T10:50:47.380Z,101615.89
2018-06-22T10:51:50.893Z,101611.22
2018-06-22T10:52:54.354Z,101614.52
2018-06-22T10:53:57.829Z,101614.27
2018-06-22T10:55:01.289Z,101615.08
2018-06-22T10:56:04.761Z,101619.22
2018-06-22T10:57:08.235Z,101614.27
2018-06-22T10:58:11.671Z,101615.64
2018-06-22T10:59:15.108Z,101612.63
2018-06-22T11:00:18.574Z,101614.27
2018-06-22T11:01:22.009Z,101609.87
2018-06-22T11:02:25.425Z,101616.77
2018-06-22T11:03:28.838Z,101618.16
2018-06-22T11:04:32.245Z,101612.63
2018-06-22T11:05:35.614Z,101612.07
2018-06-22T11:06:39.044Z,101615.95
2018-06-22T11:07:42.498Z,101614.02
2018-06-22T11:08:45.909Z,101609.87
2018-06-22T11:09:49.328Z,101606.61
2018-06-22T11:10:52.756Z,101618.16
2018-06-22T11:11:56.370Z,101611.56
2018-06-22T11:12:59.794Z,101611.31
2018-06-22T11:14:03.496Z,101612.95
2018-06-22T11:15:06.924Z,101621.80
2018-06-22T11:16:10.461Z,101619.28
2018-06-22T11:17:13.884Z,101614.33
2018-06-22T11:18:17.318Z,101614.89
2018-06-22T11:19:20.735Z,101614.64
2018-06-22T11:20:24.127Z,101612.20
2018-06-22T11:21:27.530Z,101616.84
2018-06-22T11:22:30.941Z,101622.36
2018-06-22T11:23:34.366Z,101621.54
2018-06-22T11:24:37.868Z,101618.22
2018-06-22T11:25:41.200Z,101619.34
2018-06-22T11:26:44.578Z,101617.41
2018-06-22T11:27:47.994Z,101615.77
2018-06-22T11:28:51.443Z,101614.95
2018-06-22T11:29:54.851Z,101615.52
2018-06-22T11:30:58.230Z,101615.20
2018-06-22T11:32:01.647Z,101604.48
2018-06-22T11:33:05.093Z,101614.14
2018-06-22T11:34:08.515Z,101612.76
2018-06-22T11:35:11.912Z,101608.62
2018-06-22T11:36:15.317Z,101611.38
2018-06-22T11:37:19.144Z,101612.76
2018-06-22T11:38:22.563Z,101607.23
2018-06-22T11:39:25.987Z,101608.05
2018-06-22T11:40:29.385Z,101600.34
2018-06-22T11:41:32.789Z,101606.67
2018-06-22T11:42:36.178Z,101602.53
2018-06-22T11:43:39.596Z,101611.95
2018-06-22T11:44:43.029Z,101614.39
2018-06-22T11:45:46.420Z,101610.56
2018-06-22T11:46:49.837Z,101611.38
2018-06-22T11:47:53.241Z,101610.00
2018-06-22T11:48:56.630Z,101616.09
2018-06-22T11:50:00.073Z,101617.47
2018-06-22T11:51:03.512Z,101620.79
2018-06-22T11:52:06.923Z,101620.79
2018-06-22T11:53:10.312Z,101619.16
2018-06-22T11:54:13.687Z,101629.63
2018-06-22T11:55:17.110Z,101626.06
2018-06-22T11:56:20.538Z,101630.77
2018-06-22T11:57:23.956Z,101630.77
2018-06-22T11:58:27.330Z,101636.28
2018-06-22T11:59:30.714Z,101629.95
2018-06-22T12:00:34.152Z,101634.90
2018-06-22T12:01:37.612Z,101631.33
2018-06-22T12:02:40.974Z,101633.84
2018-06-22T12:03:44.442Z,101628.56
2018-06-22T12:04:47.867Z,101631.08