createdAt,value
2023-05-11T00:01:47.682Z,10.02
2023-05-11T00:04:15.228Z,10.01
2023-05-11T00:06:42.224Z,10.00
2023-05-11T00:09:09.709Z,9.82
2023-05-11T00:11:36.570Z,9.68
2023-05-11T00:14:03.387Z,9.66
2023-05-11T00:16:30.316Z,9.54
2023-05-11T00:18:57.137Z,9.43
2023-05-11T00:21:23.929Z,9.38
2023-05-11T00:23:51.157Z,9.27
2023-05-11T00:26:17.953Z,9.21
2023-05-11T00:28:45.596Z,9.11
2023-05-11T00:31:12.570Z,8.99
2023-05-11T00:33:39.360Z,8.98
2023-05-11T00:36:06.400Z,9.00
2023-05-11T00:38:33.321Z,9.00
2023-05-11T00:41:00.304Z,9.02
2023-05-11T00:43:27.133Z,8.99
2023-05-11T00:45:53.947Z,8.99
2023-05-11T00:48:20.763Z,8.99
2023-05-11T00:50:48.717Z,8.98
2023-05-11T00:53:15.645Z,9.09
2023-05-11T00:55:42.587Z,9.25
2023-05-11T00:58:09.395Z,9.16
2023-05-11T01:00:37.047Z,9.17
2023-05-11T01:03:04.401Z,9.26
2023-05-11T01:05:36.382Z,9.20
2023-05-11T01:08:05.990Z,9.30
2023-05-11T01:10:34.605Z,9.38
2023-05-11T01:13:20.697Z,9.53
2023-05-11T01:15:51.726Z,9.60
2023-05-11T01:18:26.887Z,9.48
2023-05-11T01:20:57.841Z,9.38
2023-05-11T01:23:34.944Z,9.48
2023-05-11T01:26:01.729Z,9.53
2023-05-11T01:28:34.735Z,9.31
2023-05-11T01:31:09.835Z,9.31
2023-05-11T01:33:37.782Z,9.33
2023-05-11T01:36:07.846Z,9.38
2023-05-11T01:38:39.269Z,9.38
2023-05-11T01:41:10.262Z,9.42
2023-05-11T01:43:37.149Z,9.32
2023-05-11T01:46:03.972Z,9.16
2023-05-11T01:48:31.478Z,9.31
2023-05-11T01:50:59.660Z,9.33
2023-05-11T01:53:26.593Z,9.36
2023-05-11T01:55:53.438Z,9.36
2023-05-11T01:58:20.610Z,9.38
2023-05-11T02:00:48.213Z,9.34
2023-05-11T02:03:15.221Z,9.39
2023-05-11T02:05:42.052Z,9.31
2023-05-11T02:08:09.386Z,9.36
2023-05-11T02:10:36.333Z,9.36
2023-05-11T02:13:04.024Z,9.18
2023-05-11T02:15:31.421Z,9.16
2023-05-11T02:17:59.199Z,9.20
2023-05-11T02:20:26.016Z,9.27
2023-05-11T02:22:53.514Z,9.36
2023-05-11T02:25:20.825Z,9.26
2023-05-11T02:27:48.495Z,9.23
2023-05-11T02:30:15.649Z,9.23
2023-05-11T02:32:45.133Z,9.26
2023-05-11T02:35:16.163Z,9.22
2023-05-11T02:37:43.715Z,9.25
2023-05-11T02:40:17.719Z,9.34
2023-05-11T02:42:45.146Z,9.20
2023-05-11T02:45:14.310Z,9.17
2023-05-11T02:47:48.462Z,9.31
2023-05-11T02:50:19.355Z,9.22
2023-05-11T02:52:46.867Z,9.16
2023-05-11T02:55:13.849Z,9.10
2023-05-11T02:57:41.000Z,9.18
2023-05-11T03:00:08.723Z,9.20
2023-05-11T03:02:35.997Z,9.22
2023-05-11T03:05:03.086Z,9.24
2023-05-11T03:07:29.875Z,9.30
2023-05-11T03:09:56.688Z,9.28
2023-05-11T03:12:23.652Z,9.32
2023-05-11T03:14:50.515Z,9.31
2023-05-11T03:17:17.453Z,9.30
2023-05-11T03:19:44.444Z,9.32
2023-05-11T03:22:11.377Z,9.39
2023-05-11T03:24:38.675Z,9.39
2023-05-11T03:27:07.511Z,9.41
2023-05-11T03:29:38.613Z,9.51
2023-05-11T03:32:05.856Z,9.52
2023-05-11T03:34:34.873Z,9.55
2023-05-11T03:37:01.834Z,9.63
2023-05-11T03:39:29.751Z,9.67
2023-05-11T03:41:56.706Z,9.72
2023-05-11T03:44:23.609Z,9.76
2023-05-11T03:46:51.045Z,9.89
2023-05-11T03:49:18.129Z,10.05
2023-05-11T03:51:45.121Z,10.20
2023-05-11T03:54:11.956Z,10.26
2023-05-11T03:56:39.251Z,10.30
2023-05-11T03:59:06.333Z,10.30
2023-05-11T04:01:33.173Z,10.42
2023-05-11T04:04:00.197Z,10.50
2023-05-11T04:06:28.372Z,10.62
2023-05-11T04:09:12.150Z,10.72
2023-05-11T04:11:40.548Z,10.75
2023-05-11T04:14:07.464Z,10.77
2023-05-11T04:16:34.479Z,10.91
2023-05-11T04:19:02.405Z,10.91
2023-05-11T04:21:29.379Z,11.01
2023-05-11T04:23:56.533Z,11.09
2023-05-11T04:26:24.447Z,11.14
2023-05-11T04:28:51.495Z,11.19
2023-05-11T04:31:18.297Z,11.25
2023-05-11T04:33:45.106Z,11.31
2023-05-11T04:36:12.101Z,11.37
2023-05-11T04:38:39.318Z,11.30
2023-05-11T04:41:08.572Z,11.22
2023-05-11T04:43:35.980Z,11.33
2023-05-11T04:46:02.941Z,11.36
2023-05-11T04:48:30.015Z,11.46
2023-05-11T04:50:57.729Z,11.54
2023-05-11T04:53:28.889Z,11.51
2023-05-11T04:55:55.803Z,11.52
2023-05-11T04:58:22.695Z,11.58
2023-05-11T05:00:49.618Z,11.74
2023-05-11T05:03:16.815Z,12.02
2023-05-11T05:05:43.998Z,12.07
2023-05-11T05:08:10.814Z,12.20
2023-05-11T05:10:38.375Z,12.34
2023-05-11T05:13:05.174Z,12.41
2023-05-11T05:15:32.180Z,12.58
2023-05-11T05:17:59.112Z,12.62
2023-05-11T05:20:26.237Z,12.88
2023-05-11T05:22:53.147Z,13.03
2023-05-11T05:25:20.175Z,13.15
2023-05-11T05:27:47.230Z,13.21
2023-05-11T05:30:18.434Z,13.34
2023-05-11T05:32:45.831Z,13.46
2023-05-11T05:35:13.258Z,13.70
2023-05-11T05:37:40.875Z,13.85
2023-05-11T05:40:08.090Z,14.06
2023-05-11T05:42:40.042Z,14.18
2023-05-11T05:45:08.532Z,14.15
2023-05-11T05:47:39.938Z,14.12
2023-05-11T05:50:07.416Z,14.20
2023-05-11T05:52:34.308Z,14.19
2023-05-11T05:55:01.524Z,14.29
2023-05-11T05:57:30.794Z,14.28
2023-05-11T05:59:58.422Z,14.48
2023-05-11T06:02:25.941Z,14.67
2023-05-11T06:04:55.077Z,14.81
2023-05-11T06:07:27.540Z,14.96
2023-05-11T06:09:57.176Z,15.08
2023-05-11T06:12:24.113Z,15.19
2023-05-11T06:14:55.293Z,15.34
2023-05-11T06:17:25.721Z,15.42
2023-05-11T06:19:52.805Z,15.50
2023-05-11T06:22:22.325Z,15.69
2023-05-11T06:24:50.977Z,15.84
2023-05-11T06:27:18.495Z,15.95
2023-05-11T06:29:49.156Z,16.10
2023-05-11T06:32:19.991Z,16.23
2023-05-11T06:34:51.203Z,16.23
2023-05-11T06:37:21.213Z,16.34
2023-05-11T06:39:50.163Z,16.43
2023-05-11T06:42:17.179Z,16.61
2023-05-11T06:44:44.055Z,16.73
2023-05-11T06:47:11.644Z,16.79
2023-05-11T06:49:47.000Z,16.98
2023-05-11T06:52:14.760Z,17.02
2023-05-11T06:54:44.610Z,17.12
2023-05-11T06:57:12.728Z,17.18
2023-05-11T06:59:41.303Z,17.30
2023-05-11T07:02:08.215Z,17.34
2023-05-11T07:04:36.335Z,17.35
2023-05-11T07:07:07.503Z,17.43
2023-05-11T07:09:34.484Z,17.54
2023-05-11T07:12:01.594Z,17.70
2023-05-11T07:14:28.648Z,17.85
2023-05-11T07:16:56.173Z,17.97
2023-05-11T07:19:26.676Z,18.00
2023-05-11T07:21:54.098Z,18.00
2023-05-11T07:24:21.271Z,18.04
2023-05-11T07:26:50.528Z,18.11
2023-05-11T07:29:17.646Z,18.20
2023-05-11T07:31:44.780Z,18.39
2023-05-11T07:34:11.793Z,18.51
2023-05-11T07:36:38.854Z,18.60
2023-05-11T07:39:05.917Z,18.63
2023-05-11T07:41:32.845Z,18.73
2023-05-11T07:44:02.929Z,18.84
2023-05-11T07:46:30.486Z,18.89
2023-05-11T07:49:14.586Z,18.91
2023-05-11T07:51:45.861Z,18.92
2023-05-11T07:54:12.884Z,18.95
2023-05-11T07:56:40.878Z,18.98
2023-05-11T07:59:08.088Z,19.04
2023-05-11T08:01:40.668Z,19.05
2023-05-11T08:04:10.673Z,19.04
2023-05-11T08:06:37.760Z,19.06
2023-05-11T08:09:05.200Z,18.82
2023-05-11T08:11:32.475Z,18.78
2023-05-11T08:14:03.416Z,18.71
2023-05-11T08:16:30.405Z,18.65
2023-05-11T08:19:00.022Z,18.80
2023-05-11T08:21:26.906Z,18.83
2023-05-11T08:23:53.866Z,18.81
2023-05-11T08:26:21.554Z,18.70
2023-05-11T08:28:48.461Z,18.70
2023-05-11T08:31:15.259Z,18.60
2023-05-11T08:33:42.513Z,18.47
2023-05-11T08:36:09.764Z,18.42
2023-05-11T08:38:39.722Z,18.36
2023-05-11T08:41:07.888Z,18.41
2023-05-11T08:43:35.595Z,18.45
2023-05-11T08:46:04.416Z,18.50
2023-05-11T08:48:31.548Z,18.63
2023-05-11T08:51:04.808Z,18.76
2023-05-11T08:53:31.779Z,18.83
2023-05-11T08:55:59.552Z,18.65
2023-05-11T08:58:27.591Z,18.66
2023-05-11T09:00:56.860Z,18.80
2023-05-11T09:03:24.245Z,18.70
2023-05-11T09:05:54.358Z,18.63
2023-05-11T09:08:21.582Z,18.39
2023-05-11T09:10:49.371Z,18.30
2023-05-11T09:13:16.714Z,18.29
2023-05-11T09:15:43.728Z,18.23
2023-05-11T09:18:13.743Z,18.14
2023-05-11T09:20:43.382Z,18.01
2023-05-11T09:23:10.487Z,18.12
2023-05-11T09:25:39.382Z,18.13
2023-05-11T09:30:42.534Z,17.99
2023-05-11T09:33:09.786Z,17.95
2023-05-11T09:35:40.606Z,17.93
2023-05-11T09:38:08.420Z,17.91
2023-05-11T09:40:51.780Z,17.93
2023-05-11T09:43:23.122Z,17.99
2023-05-11T09:45:50.716Z,18.02
2023-05-11T09:48:24.448Z,18.05
2023-05-11T09:50:52.973Z,18.16
2023-05-11T09:53:19.910Z,18.31
2023-05-11T09:55:53.202Z,18.52
2023-05-11T09:58:20.198Z,18.65
2023-05-11T10:00:57.058Z,18.87
2023-05-11T10:03:27.105Z,19.01
2023-05-11T10:06:00.983Z,19.10
2023-05-11T10:08:29.630Z,19.19
2023-05-11T10:10:56.643Z,19.09
2023-05-11T10:13:27.175Z,19.07
2023-05-11T10:15:54.584Z,19.05
2023-05-11T10:18:21.797Z,19.06
2023-05-11T10:20:51.442Z,18.99
2023-05-11T10:23:19.991Z,18.92
2023-05-11T10:25:48.034Z,18.83
2023-05-11T10:28:15.160Z,18.77
2023-05-11T10:30:42.113Z,18.67
2023-05-11T10:33:09.348Z,18.63
2023-05-11T10:35:37.221Z,18.69
2023-05-11T10:38:04.071Z,18.67
2023-05-11T10:40:31.436Z,18.63
2023-05-11T10:43:11.282Z,18.56
2023-05-11T10:45:41.961Z,18.52
2023-05-11T10:48:21.325Z,18.47
2023-05-11T10:50:53.793Z,18.45
2023-05-11T10:53:39.729Z,18.58
2023-05-11T10:56:12.439Z,18.69
2023-05-11T10:58:58.176Z,18.75
2023-05-11T11:01:31.573Z,18.84
2023-05-11T11:03:59.681Z,18.94
2023-05-11T11:06:31.282Z,18.99
2023-05-11T11:09:16.057Z,19.08
2023-05-11T11:11:46.844Z,19.26
2023-05-11T11:14:14.481Z,19.37
2023-05-11T11:16:42.062Z,19.58
2023-05-11T11:19:28.129Z,19.66
2023-05-11T11:22:00.326Z,19.73
2023-05-11T11:24:39.722Z,19.81
2023-05-11T11:27:06.850Z,19.88
2023-05-11T11:29:36.623Z,19.93
2023-05-11T11:32:27.768Z,19.96
2023-05-11T11:34:54.777Z,19.90
2023-05-11T11:37:22.911Z,19.87
2023-05-11T11:39:50.570Z,19.75
2023-05-11T11:42:19.122Z,19.67
2023-05-11T11:44:46.268Z,19.63
2023-05-11T11:47:14.106Z,19.58
2023-05-11T11:49:45.452Z,19.37
2023-05-11T11:52:13.688Z,19.13
2023-05-11T11:54:41.011Z,19.07
2023-05-11T11:57:26.894Z,19.08
2023-05-11T11:59:54.036Z,19.06
2023-05-11T12:02:21.035Z,19.10
2023-05-11T12:04:52.370Z,19.11
2023-05-11T12:07:19.643Z,19.13
2023-05-11T12:09:47.329Z,19.07
2023-05-11T12:12:16.977Z,18.97
2023-05-11T12:14:49.510Z,19.02
2023-05-11T12:17:23.254Z,18.96
2023-05-11T12:19:50.325Z,18.90
2023-05-11T12:22:24.207Z,18.87
2023-05-11T12:24:51.332Z,18.79
2023-05-11T12:27:21.168Z,18.68
2023-05-11T12:29:49.054Z,18.61
2023-05-11T12:32:16.004Z,18.45
2023-05-11T12:34:51.581Z,18.44
2023-05-11T12:37:18.496Z,18.23
2023-05-11T12:39:46.655Z,18.27
2023-05-11T12:42:13.484Z,18.28
2023-05-11T12:44:40.400Z,18.28
2023-05-11T12:47:07.540Z,18.35
2023-05-11T12:49:34.488Z,18.41
2023-05-11T12:52:02.956Z,18.44
2023-05-11T12:54:33.390Z,18.53
2023-05-11T12:57:00.992Z,18.68
2023-05-11T12:59:30.112Z,18.72
2023-05-11T13:02:16.279Z,18.74
2023-05-11T13:04:43.754Z,18.69
2023-05-11T13:07:11.013Z,18.72
2023-05-11T13:09:38.177Z,18.79
2023-05-11T13:12:08.382Z,18.77
2023-05-11T13:14:35.423Z,18.79
2023-05-11T13:17:02.612Z,18.83
2023-05-11T13:19:29.776Z,18.91
2023-05-11T13:21:57.871Z,18.96
2023-05-11T13:24:25.525Z,19.01
2023-05-11T13:26:54.776Z,19.05
2023-05-11T13:29:21.917Z,19.13
2023-05-11T13:31:49.495Z,19.14
2023-05-11T13:34:18.956Z,19.15
2023-05-11T13:36:46.154Z,19.20
2023-05-11T13:39:13.054Z,19.24
2023-05-11T13:41:39.952Z,19.14
2023-05-11T13:44:07.378Z,19.12
2023-05-11T13:46:34.416Z,19.23
2023-05-11T13:49:01.627Z,19.21
2023-05-11T13:51:28.522Z,19.10
2023-05-11T13:53:55.935Z,19.03
2023-05-11T13:56:23.130Z,19.01
2023-05-11T13:58:49.956Z,18.67
2023-05-11T14:01:17.328Z,18.47
2023-05-11T14:03:44.349Z,18.50
2023-05-11T14:06:11.477Z,18.52
2023-05-11T14:08:38.576Z,18.47
2023-05-11T14:11:05.743Z,18.46
2023-05-11T14:13:32.665Z,18.45
2023-05-11T14:15:59.505Z,18.48
2023-05-11T14:18:26.794Z,18.39
2023-05-11T14:20:54.305Z,18.40
2023-05-11T14:23:21.673Z,18.49
2023-05-11T14:25:48.765Z,18.34
2023-05-11T14:28:15.718Z,18.38
2023-05-11T14:30:42.746Z,18.30
2023-05-11T14:33:09.618Z,18.29
2023-05-11T14:35:39.015Z,18.23
2023-05-11T14:38:06.841Z,18.11
2023-05-11T14:40:33.744Z,17.99
2023-05-11T14:43:01.578Z,17.95
2023-05-11T14:45:34.583Z,17.83
2023-05-11T14:48:01.441Z,17.56
2023-05-11T14:50:28.280Z,17.46
2023-05-11T14:52:57.984Z,17.43
2023-05-11T14:55:24.809Z,17.36
2023-05-11T14:57:51.745Z,17.31
2023-05-11T15:00:18.792Z,17.27
2023-05-11T15:02:45.969Z,17.26
2023-05-11T15:05:13.139Z,17.24
2023-05-11T15:07:40.235Z,17.24
2023-05-11T15:10:07.719Z,17.26
2023-05-11T15:12:34.704Z,17.28
2023-05-11T15:15:01.730Z,17.35
2023-05-11T15:17:28.634Z,17.35
2023-05-11T15:19:55.684Z,17.37
2023-05-11T15:22:22.765Z,17.43
2023-05-11T15:24:49.815Z,17.45
2023-05-11T15:27:16.807Z,17.44
2023-05-11T15:29:43.636Z,17.43
2023-05-11T15:32:11.871Z,17.40
2023-05-11T15:34:47.467Z,17.42
2023-05-11T15:37:25.411Z,17.40
2023-05-11T15:39:52.439Z,17.36
2023-05-11T15:42:19.430Z,17.33
2023-05-11T15:44:46.347Z,17.26
2023-05-11T15:47:13.317Z,17.17
2023-05-11T15:49:40.127Z,17.13
2023-05-11T15:52:07.224Z,17.07
2023-05-11T15:54:35.995Z,17.12
2023-05-11T15:57:03.255Z,17.12
2023-05-11T15:59:32.645Z,17.11
2023-05-11T16:01:59.676Z,17.08
2023-05-11T16:04:26.915Z,17.10
2023-05-11T16:06:53.689Z,17.15
2023-05-11T16:09:20.635Z,17.04
2023-05-11T16:11:47.517Z,16.85
2023-05-11T16:14:14.424Z,16.77
2023-05-11T16:16:41.797Z,16.67
2023-05-11T16:19:08.915Z,16.62
2023-05-11T16:21:36.236Z,16.56
2023-05-11T16:24:03.148Z,16.39
2023-05-11T16:26:31.010Z,16.35
2023-05-11T16:28:58.340Z,16.36
2023-05-11T16:31:25.310Z,16.28
2023-05-11T16:33:52.278Z,16.20
2023-05-11T16:36:19.126Z,16.12
2023-05-11T16:38:47.091Z,16.00
2023-05-11T16:41:14.621Z,15.93
2023-05-11T16:43:41.967Z,15.84
2023-05-11T16:46:09.119Z,15.76
2023-05-11T16:48:36.020Z,15.63
2023-05-11T16:51:03.597Z,15.51
2023-05-11T16:53:30.494Z,15.49
2023-05-11T16:55:57.453Z,15.37
2023-05-11T16:58:24.306Z,15.25
2023-05-11T17:00:51.690Z,15.21
2023-05-11T17:03:18.703Z,15.12
2023-05-11T17:05:46.161Z,14.94
2023-05-11T17:08:13.108Z,14.87
2023-05-11T17:10:40.323Z,14.81
2023-05-11T17:13:07.669Z,14.76
2023-05-11T17:15:34.593Z,14.61
2023-05-11T17:18:01.446Z,14.51
2023-05-11T17:20:28.388Z,14.46
2023-05-11T17:22:55.975Z,14.40
2023-05-11T17:25:22.838Z,14.36
2023-05-11T17:27:49.641Z,14.29
2023-05-11T17:30:17.626Z,14.24
2023-05-11T17:32:45.127Z,14.22
2023-05-11T17:35:12.736Z,14.16
2023-05-11T17:37:40.039Z,14.05
2023-05-11T17:40:07.585Z,14.01
2023-05-11T17:42:34.915Z,13.99
2023-05-11T17:45:02.243Z,13.91
2023-05-11T17:47:29.126Z,13.89
2023-05-11T17:49:56.535Z,13.86
2023-05-11T17:52:24.073Z,13.73
2023-05-11T17:54:50.974Z,13.66
2023-05-11T17:57:17.922Z,13.61
2023-05-11T17:59:45.821Z,13.60
2023-05-11T18:02:12.883Z,13.57
2023-05-11T18:04:42.066Z,13.60
2023-05-11T18:07:09.345Z,13.62
2023-05-11T18:09:36.251Z,13.64
2023-05-11T18:12:04.447Z,13.65
2023-05-11T18:14:31.267Z,13.66
2023-05-11T18:16:58.114Z,13.60
2023-05-11T18:19:25.059Z,13.55
2023-05-11T18:21:52.325Z,13.52
2023-05-11T18:24:19.322Z,13.51
2023-05-11T18:26:46.275Z,13.50
2023-05-11T18:29:13.409Z,13.51
2023-05-11T18:31:40.380Z,13.52
2023-05-11T18:34:07.478Z,13.51
2023-05-11T18:36:34.730Z,13.49
2023-05-11T18:39:01.614Z,13.48
2023-05-11T18:41:28.518Z,13.42
2023-05-11T18:43:55.377Z,13.36
2023-05-11T18:46:22.450Z,13.39
2023-05-11T18:48:50.670Z,13.39
2023-05-11T18:51:19.509Z,13.34
2023-05-11T18:53:46.275Z,13.35
2023-05-11T18:56:13.077Z,13.34
2023-05-11T18:58:39.882Z,13.36
2023-05-11T19:01:07.481Z,13.38
2023-05-11T19:03:34.353Z,13.32
2023-05-11T19:06:02.091Z,13.31
2023-05-11T19:08:29.540Z,13.28
2023-05-11T19:10:56.363Z,13.26
2023-05-11T19:13:23.309Z,13.27
2023-05-11T19:15:50.394Z,13.31
2023-05-11T19:18:17.947Z,13.33
2023-05-11T19:20:44.953Z,13.35
2023-05-11T19:23:11.802Z,13.24
2023-05-11T19:25:38.614Z,13.08
2023-05-11T19:28:05.683Z,12.87
2023-05-11T19:30:32.464Z,13.11
2023-05-11T19:32:59.378Z,13.10
2023-05-11T19:35:28.338Z,13.03
2023-05-11T19:37:55.318Z,12.92
2023-05-11T19:42:54.661Z,12.83
2023-05-11T19:45:21.540Z,12.86
2023-05-11T19:47:48.424Z,12.82
2023-05-11T19:50:15.403Z,12.79
2023-05-11T19:52:42.189Z,12.78
2023-05-11T19:55:09.052Z,12.73
2023-05-11T19:57:37.779Z,12.67
2023-05-11T20:00:05.475Z,12.59
2023-05-11T20:02:32.583Z,12.53
2023-05-11T20:04:59.826Z,12.51
2023-05-11T20:07:27.680Z,12.46
2023-05-11T20:09:54.757Z,12.43
2023-05-11T20:12:21.734Z,12.36
2023-05-11T20:14:48.591Z,12.34
2023-05-11T20:17:15.548Z,12.30
2023-05-11T20:19:42.384Z,12.28
2023-05-11T20:22:09.344Z,12.18
2023-05-11T20:24:36.850Z,12.16
2023-05-11T20:27:09.641Z,12.13
2023-05-11T20:29:36.560Z,12.11
2023-05-11T20:32:03.493Z,12.10
2023-05-11T20:34:30.575Z,12.10
2023-05-11T20:36:57.422Z,11.85
2023-05-11T20:39:24.286Z,11.70
2023-05-11T20:41:51.196Z,11.89
2023-05-11T20:44:18.601Z,11.92
2023-05-11T20:46:46.207Z,11.92
2023-05-11T20:49:20.158Z,11.91
2023-05-11T20:51:54.570Z,11.92
2023-05-11T20:54:22.785Z,11.91
2023-05-11T20:56:50.091Z,11.87
2023-05-11T21:01:47.087Z,11.77
2023-05-11T21:04:13.960Z,11.74
2023-05-11T21:06:41.524Z,11.73
2023-05-11T21:09:09.206Z,11.69
2023-05-11T21:11:36.056Z,11.68
2023-05-11T21:14:02.993Z,11.63
2023-05-11T21:16:30.137Z,11.63
2023-05-11T21:18:57.064Z,11.62
2023-05-11T21:21:24.310Z,11.63
2023-05-11T21:23:51.339Z,11.71
2023-05-11T21:26:18.132Z,11.77
2023-05-11T21:28:44.900Z,11.76
2023-05-11T21:31:11.735Z,11.60
2023-05-11T21:33:38.779Z,11.77
2023-05-11T21:36:06.314Z,11.73
2023-05-11T21:38:33.146Z,11.68
2023-05-11T21:41:00.025Z,11.72
2023-05-11T21:43:26.812Z,11.66
2023-05-11T21:45:53.741Z,11.69
2023-05-11T21:48:21.138Z,11.55
2023-05-11T21:50:54.764Z,11.48
2023-05-11T21:53:21.994Z,11.45
2023-05-11T21:55:49.487Z,11.46
2023-05-11T21:58:16.460Z,11.47
2023-05-11T22:00:43.234Z,11.42
2023-05-11T22:03:10.129Z,11.42
2023-05-11T22:05:36.988Z,11.45
2023-05-11T22:08:14.245Z,11.44
2023-05-11T22:10:43.221Z,11.48
2023-05-11T22:13:10.010Z,11.48
2023-05-11T22:15:36.848Z,11.45
2023-05-11T22:18:03.797Z,11.44
2023-05-11T22:20:31.802Z,11.42
2023-05-11T22:22:59.439Z,11.36
2023-05-11T22:25:26.682Z,11.36
2023-05-11T22:27:53.809Z,11.33
2023-05-11T22:30:21.238Z,11.30
2023-05-11T22:32:48.261Z,11.26
2023-05-11T22:35:15.100Z,11.17
2023-05-11T22:37:41.972Z,11.18
2023-05-11T22:40:09.684Z,11.20
2023-05-11T22:42:36.540Z,11.22
2023-05-11T22:45:03.386Z,11.23
2023-05-11T22:47:30.273Z,11.17
2023-05-11T22:49:57.030Z,11.13
2023-05-11T22:52:23.908Z,11.11
2023-05-11T22:54:54.932Z,11.10
2023-05-11T22:57:24.206Z,11.06
2023-05-11T22:59:51.091Z,10.99
2023-05-11T23:02:18.296Z,10.95
2023-05-11T23:04:48.871Z,10.93
2023-05-11T23:07:15.674Z,10.90
2023-05-11T23:09:42.556Z,10.83
2023-05-11T23:12:09.366Z,10.76
2023-05-11T23:14:36.645Z,10.66
2023-05-11T23:17:03.463Z,10.59
2023-05-11T23:19:30.370Z,10.57
2023-05-11T23:21:57.327Z,10.51
2023-05-11T23:24:24.253Z,10.48
2023-05-11T23:26:50.994Z,10.45
2023-05-11T23:29:17.860Z,10.41
2023-05-11T23:31:45.017Z,10.42
2023-05-11T23:34:11.833Z,10.42
2023-05-11T23:36:38.929Z,10.37
2023-05-11T23:39:06.233Z,10.33
2023-05-11T23:41:32.971Z,10.30
2023-05-11T23:44:00.673Z,10.32
2023-05-11T23:46:27.530Z,10.31
2023-05-11T23:48:55.902Z,10.32
2023-05-11T23:51:22.687Z,10.32
2023-05-11T23:53:49.533Z,10.33
2023-05-11T23:56:16.462Z,10.31
2023-05-11T23:58:45.865Z,10.29
