createdAt,value
2017-07-10T00:00:49.887Z,0
2017-07-10T00:01:51.915Z,0
2017-07-10T00:02:54.261Z,0
2017-07-10T00:03:56.632Z,0
2017-07-10T00:04:58.651Z,0
2017-07-10T00:06:00.666Z,0
2017-07-10T00:07:02.685Z,0
2017-07-10T00:08:04.704Z,0
2017-07-10T00:09:06.714Z,0
2017-07-10T00:10:08.724Z,0
2017-07-10T00:11:10.730Z,0
2017-07-10T00:12:12.747Z,0
2017-07-10T00:13:14.768Z,0
2017-07-10T00:14:16.786Z,0
2017-07-10T00:15:18.803Z,0
2017-07-10T00:16:20.817Z,0
2017-07-10T00:17:22.832Z,0
2017-07-10T00:18:24.868Z,0
2017-07-10T00:19:26.878Z,0
2017-07-10T00:20:28.883Z,0
2017-07-10T00:21:30.908Z,0
2017-07-10T00:22:32.932Z,0
2017-07-10T00:23:34.950Z,0
2017-07-10T00:24:36.962Z,0
2017-07-10T00:25:38.974Z,0
2017-07-10T00:26:40.994Z,0
2017-07-10T00:27:43.005Z,0
2017-07-10T00:28:45.020Z,0
2017-07-10T00:29:47.041Z,0
2017-07-10T00:30:49.062Z,0
2017-07-10T00:31:51.071Z,0
2017-07-10T00:32:53.082Z,0
2017-07-10T00:33:55.103Z,0
2017-07-10T00:34:57.114Z,0
2017-07-10T00:35:59.126Z,0
2017-07-10T00:37:01.503Z,0
2017-07-10T00:38:03.521Z,0
2017-07-10T00:39:05.530Z,0
2017-07-10T00:40:07.543Z,0
2017-07-10T00:41:09.560Z,0
2017-07-10T00:42:11.581Z,0
2017-07-10T00:43:13.595Z,0
2017-07-10T00:44:15.610Z,0
2017-07-10T00:45:17.644Z,0
2017-07-10T00:46:19.646Z,0
2017-07-10T00:47:21.662Z,0
2017-07-10T00:48:23.685Z,0
2017-07-10T00:49:25.700Z,0
2017-07-10T00:50:27.716Z,0
2017-07-10T00:51:29.732Z,0
2017-07-10T00:52:31.741Z,0
2017-07-10T00:53:33.765Z,0
2017-07-10T00:54:35.781Z,0
2017-07-10T00:55:37.797Z,0
2017-07-10T00:56:39.811Z,0
2017-07-10T00:57:41.825Z,0
2017-07-10T00:58:43.847Z,0
2017-07-10T00:59:45.869Z,0
2017-07-10T01:00:47.871Z,0
2017-07-10T01:01:49.889Z,0
2017-07-10T01:02:51.897Z,0
2017-07-10T01:03:54.260Z,0
2017-07-10T01:04:56.279Z,0
2017-07-10T01:05:58.294Z,0
2017-07-10T01:07:00.314Z,0
2017-07-10T01:08:02.330Z,0
2017-07-10T01:09:04.342Z,0
2017-07-10T01:10:06.362Z,0
2017-07-10T01:11:08.369Z,0
2017-07-10T01:12:10.394Z,0
2017-07-10T01:13:12.405Z,0
2017-07-10T01:14:14.423Z,0
2017-07-10T01:15:16.443Z,0
2017-07-10T01:16:18.793Z,0
2017-07-10T01:17:20.814Z,0
2017-07-10T01:18:22.833Z,0
2017-07-10T01:19:24.839Z,0
2017-07-10T01:20:26.866Z,0
2017-07-10T01:21:28.878Z,0
2017-07-10T01:22:30.892Z,0
2017-07-10T01:23:32.901Z,0
2017-07-10T01:24:35.250Z,0
2017-07-10T01:25:37.270Z,0
2017-07-10T01:26:39.272Z,0
2017-07-10T01:27:41.287Z,0
2017-07-10T01:28:43.309Z,0
2017-07-10T01:29:45.316Z,0
2017-07-10T01:30:47.328Z,0
2017-07-10T01:31:49.344Z,0
2017-07-10T01:32:51.359Z,0
2017-07-10T01:33:53.365Z,0
2017-07-10T01:34:55.390Z,0
2017-07-10T01:35:57.407Z,0
2017-07-10T01:36:59.779Z,0
2017-07-10T01:38:01.790Z,0
2017-07-10T01:39:03.806Z,0
2017-07-10T01:40:05.824Z,0
2017-07-10T01:41:07.829Z,0
2017-07-10T01:42:10.175Z,0
2017-07-10T01:43:12.202Z,0
2017-07-10T01:44:14.208Z,0
2017-07-10T01:45:16.226Z,0
2017-07-10T01:46:18.235Z,0
2017-07-10T01:47:20.250Z,0
2017-07-10T01:48:22.270Z,0
2017-07-10T01:49:24.286Z,0
2017-07-10T01:50:26.312Z,0
2017-07-10T01:51:28.329Z,0
2017-07-10T01:52:30.332Z,0
2017-07-10T01:53:32.348Z,0
2017-07-10T01:54:34.370Z,0
2017-07-10T01:55:36.388Z,0
2017-07-10T01:56:38.404Z,0
2017-07-10T01:57:40.421Z,0
2017-07-10T01:58:42.435Z,0
2017-07-10T01:59:44.441Z,0
2017-07-10T02:00:46.454Z,0
2017-07-10T02:01:48.477Z,0
2017-07-10T02:02:50.492Z,0
2017-07-10T02:03:52.508Z,0
2017-07-10T02:04:54.513Z,0
2017-07-10T02:05:56.525Z,0
2017-07-10T02:06:58.539Z,0
2017-07-10T02:08:00.556Z,0
2017-07-10T02:09:02.566Z,4
2017-07-10T02:10:04.582Z,4
2017-07-10T02:11:06.600Z,4
2017-07-10T02:12:08.620Z,0
2017-07-10T02:13:10.630Z,0
2017-07-10T02:14:12.651Z,4
2017-07-10T02:15:14.997Z,4
2017-07-10T02:16:17.019Z,4
2017-07-10T02:17:19.030Z,4
2017-07-10T02:18:21.048Z,8
2017-07-10T02:19:23.059Z,4
2017-07-10T02:20:25.073Z,8
2017-07-10T02:21:27.079Z,4
2017-07-10T02:22:29.092Z,8
2017-07-10T02:23:31.107Z,8
2017-07-10T02:24:33.465Z,12
2017-07-10T02:25:35.481Z,12
2017-07-10T02:26:37.508Z,12
2017-07-10T02:27:39.862Z,16
2017-07-10T02:28:41.892Z,20
2017-07-10T02:29:44.249Z,20
2017-07-10T02:30:46.263Z,24
2017-07-10T02:31:48.276Z,28
2017-07-10T02:32:50.292Z,32
2017-07-10T02:33:52.303Z,36
2017-07-10T02:34:54.325Z,40
2017-07-10T02:35:56.335Z,44
2017-07-10T02:36:58.351Z,48
2017-07-10T02:38:00.365Z,56
2017-07-10T02:39:02.385Z,68
2017-07-10T02:40:04.397Z,76
2017-07-10T02:41:06.418Z,80
2017-07-10T02:42:08.430Z,92
2017-07-10T02:43:10.447Z,100
2017-07-10T02:44:12.464Z,112
2017-07-10T02:45:14.487Z,120
2017-07-10T02:46:16.503Z,132
2017-07-10T02:47:18.527Z,144
2017-07-10T02:48:20.544Z,160
2017-07-10T02:49:22.560Z,176
2017-07-10T02:50:24.575Z,196
2017-07-10T02:51:26.595Z,216
2017-07-10T02:52:28.607Z,236
2017-07-10T02:53:30.630Z,260
2017-07-10T02:54:32.643Z,280
2017-07-10T02:55:34.670Z,300
2017-07-10T02:56:36.673Z,320
2017-07-10T02:57:38.694Z,344
2017-07-10T02:58:40.706Z,364
2017-07-10T02:59:42.717Z,388
2017-07-10T03:00:44.791Z,412
2017-07-10T03:01:46.751Z,428
2017-07-10T03:02:48.764Z,452
2017-07-10T03:03:50.794Z,476
2017-07-10T03:04:52.802Z,500
2017-07-10T03:05:54.833Z,536
2017-07-10T03:06:56.843Z,564
2017-07-10T03:07:58.861Z,592
2017-07-10T03:09:00.883Z,620
2017-07-10T03:10:02.902Z,644
2017-07-10T03:11:04.914Z,660
2017-07-10T03:12:06.931Z,684
2017-07-10T03:13:08.940Z,700
2017-07-10T03:14:10.961Z,720
2017-07-10T03:15:12.973Z,740
2017-07-10T03:16:15.000Z,760
2017-07-10T03:17:17.009Z,780
2017-07-10T03:18:19.026Z,800
2017-07-10T03:19:21.041Z,828
2017-07-10T03:20:23.054Z,864
2017-07-10T03:21:25.071Z,904
2017-07-10T03:22:27.098Z,944
2017-07-10T03:23:29.113Z,984
2017-07-10T03:24:31.488Z,1036
2017-07-10T03:25:33.509Z,1100
2017-07-10T03:26:35.523Z,1156
2017-07-10T03:27:37.879Z,1200
2017-07-10T03:28:39.898Z,1224
2017-07-10T03:29:41.906Z,1244
2017-07-10T03:30:43.929Z,1292
2017-07-10T03:31:45.949Z,1340
2017-07-10T03:32:47.973Z,1396
2017-07-10T03:33:49.988Z,1452
2017-07-10T03:34:52.008Z,1512
2017-07-10T03:35:54.031Z,1604
2017-07-10T03:36:56.039Z,1712
2017-07-10T03:37:58.058Z,1784
2017-07-10T03:39:00.084Z,1848
2017-07-10T03:40:02.441Z,1924
2017-07-10T03:41:04.462Z,1988
2017-07-10T03:42:06.477Z,2008
2017-07-10T03:43:08.497Z,2008
2017-07-10T03:44:10.519Z,2004
2017-07-10T03:45:12.536Z,1996
2017-07-10T03:46:14.562Z,2008
2017-07-10T03:47:16.584Z,2040
2017-07-10T03:48:18.591Z,2084
2017-07-10T03:49:20.615Z,2148
2017-07-10T03:50:22.970Z,2172
2017-07-10T03:51:24.983Z,2216
2017-07-10T03:52:27.001Z,2288
2017-07-10T03:53:29.020Z,2388
2017-07-10T03:54:31.038Z,2484
2017-07-10T03:55:33.052Z,2560
2017-07-10T03:56:35.064Z,2596
2017-07-10T03:57:37.094Z,2612
2017-07-10T03:58:39.114Z,2636
2017-07-10T03:59:41.131Z,2632
2017-07-10T04:00:43.149Z,2616
2017-07-10T04:01:45.504Z,2624
2017-07-10T04:02:47.870Z,2680
2017-07-10T04:03:49.886Z,2764
2017-07-10T04:04:51.911Z,2872
2017-07-10T04:05:53.930Z,2948
2017-07-10T04:06:56.286Z,2968
2017-07-10T04:07:58.302Z,3020
2017-07-10T04:09:00.314Z,3084
2017-07-10T04:10:02.326Z,3164
2017-07-10T04:11:04.353Z,3232
2017-07-10T04:12:06.362Z,3316
2017-07-10T04:13:08.381Z,3440
2017-07-10T04:14:10.400Z,3576
2017-07-10T04:15:12.412Z,3708
2017-07-10T04:16:14.425Z,3812
2017-07-10T04:17:16.450Z,3916
2017-07-10T04:18:18.466Z,4016
2017-07-10T04:19:20.493Z,4112
2017-07-10T04:20:22.504Z,4156
2017-07-10T04:21:24.519Z,4160
2017-07-10T04:22:26.529Z,4160
2017-07-10T04:23:28.552Z,4192
2017-07-10T04:24:30.575Z,4228
2017-07-10T04:25:32.587Z,4264
2017-07-10T04:26:34.616Z,4340
2017-07-10T04:27:36.635Z,4444
2017-07-10T04:28:38.646Z,4552
2017-07-10T04:29:40.667Z,4664
2017-07-10T04:30:42.693Z,4748
2017-07-10T04:31:44.721Z,4824
2017-07-10T04:32:47.078Z,4896
2017-07-10T04:33:49.091Z,4968
2017-07-10T04:34:51.454Z,5080
2017-07-10T04:35:53.462Z,5144
2017-07-10T04:36:55.484Z,5212
2017-07-10T04:37:57.510Z,5252
2017-07-10T04:38:59.521Z,5272
2017-07-10T04:40:01.544Z,5312
2017-07-10T04:41:03.563Z,5380
2017-07-10T04:42:05.595Z,5428
2017-07-10T04:43:07.617Z,5392
2017-07-10T04:44:09.634Z,5368
2017-07-10T04:45:11.643Z,5424
2017-07-10T04:46:13.657Z,5396
2017-07-10T04:47:15.685Z,5336
2017-07-10T04:48:17.720Z,5400
2017-07-10T04:49:19.725Z,5468
2017-07-10T04:50:21.742Z,5532
2017-07-10T04:51:23.759Z,5408
2017-07-10T04:52:25.768Z,5388
2017-07-10T04:53:27.792Z,5464
2017-07-10T04:54:29.825Z,5536
2017-07-10T04:55:31.847Z,5644
2017-07-10T04:56:33.862Z,5636
2017-07-10T04:57:35.886Z,5772
2017-07-10T04:58:37.906Z,6008
2017-07-10T04:59:39.922Z,6384
2017-07-10T05:00:41.937Z,6848
2017-07-10T05:01:43.966Z,7128
2017-07-10T05:02:45.980Z,7088
2017-07-10T05:03:48.001Z,6972
2017-07-10T05:04:50.022Z,7112
2017-07-10T05:05:52.043Z,7424
2017-07-10T05:06:54.073Z,7864
2017-07-10T05:07:56.093Z,8192
2017-07-10T05:08:58.113Z,8412
2017-07-10T05:10:00.132Z,8676
2017-07-10T05:11:02.147Z,8536
2017-07-10T05:12:04.169Z,8568
2017-07-10T05:13:06.196Z,8200
2017-07-10T05:14:08.220Z,7840
2017-07-10T05:15:10.242Z,7512
2017-07-10T05:16:12.255Z,7748
2017-07-10T05:17:14.274Z,8332
2017-07-10T05:18:16.307Z,8688
2017-07-10T05:19:18.337Z,8432
2017-07-10T05:20:20.346Z,8460
2017-07-10T05:21:22.389Z,8576
2017-07-10T05:22:24.412Z,8620
2017-07-10T05:23:26.432Z,8564
2017-07-10T05:24:28.457Z,8700
2017-07-10T05:25:30.477Z,8820
2017-07-10T05:26:32.509Z,8848
2017-07-10T05:27:34.518Z,8904
2017-07-10T05:28:36.544Z,9032
2017-07-10T05:29:38.570Z,9156
2017-07-10T05:30:40.586Z,9296
2017-07-10T05:31:42.608Z,9408
2017-07-10T05:32:44.636Z,9576
2017-07-10T05:33:47.006Z,9756
2017-07-10T05:34:49.028Z,9940
2017-07-10T05:35:51.051Z,10032
2017-07-10T05:36:53.072Z,10092
2017-07-10T05:37:55.095Z,10104
2017-07-10T05:38:57.116Z,10100
2017-07-10T05:39:59.469Z,10084
2017-07-10T05:41:01.488Z,10040
2017-07-10T05:42:03.516Z,10016
2017-07-10T05:43:05.534Z,10012
2017-07-10T05:44:07.564Z,10052
2017-07-10T05:45:09.586Z,10028
2017-07-10T05:46:11.602Z,9916
2017-07-10T05:47:13.620Z,9768
2017-07-10T05:48:15.822Z,9648
2017-07-10T05:49:17.853Z,9584
2017-07-10T05:50:19.883Z,9624
2017-07-10T05:51:21.898Z,9736
2017-07-10T05:52:23.930Z,9820
2017-07-10T05:53:25.961Z,9916
2017-07-10T05:54:27.983Z,10052
2017-07-10T05:55:30.006Z,10204
2017-07-10T05:56:32.029Z,10408
2017-07-10T05:57:34.049Z,10584
2017-07-10T05:58:36.116Z,10820
2017-07-10T05:59:38.135Z,11108
2017-07-10T06:00:40.171Z,11380
2017-07-10T06:01:43.261Z,11680
2017-07-10T06:02:45.704Z,12000
2017-07-10T06:03:47.778Z,12328
2017-07-10T06:04:49.803Z,12580
2017-07-10T06:05:51.833Z,12804
2017-07-10T06:06:54.413Z,12976
2017-07-10T06:07:56.441Z,13044
2017-07-10T06:08:58.474Z,13112
2017-07-10T06:10:01.132Z,13152
2017-07-10T06:11:03.152Z,13260
2017-07-10T06:12:05.174Z,13320
2017-07-10T06:13:07.325Z,13284
2017-07-10T06:14:10.117Z,13192
2017-07-10T06:15:12.648Z,13136
2017-07-10T06:16:14.794Z,13256
2017-07-10T06:17:16.817Z,13460
2017-07-10T06:18:18.840Z,13724
2017-07-10T06:19:20.919Z,13936
2017-07-10T06:20:24.831Z,14100
2017-07-10T06:21:26.851Z,14212
2017-07-10T06:22:28.891Z,14296
2017-07-10T06:23:30.905Z,14316
2017-07-10T06:24:33.182Z,14368
2017-07-10T06:25:35.202Z,14380
2017-07-10T06:26:37.225Z,14456
2017-07-10T06:27:39.300Z,14632
2017-07-10T06:28:41.701Z,14876
2017-07-10T06:29:43.727Z,15200
2017-07-10T06:30:45.754Z,15424
2017-07-10T06:31:47.770Z,15684
2017-07-10T06:32:49.791Z,15908
2017-07-10T06:33:51.846Z,16028
2017-07-10T06:34:53.869Z,16092
2017-07-10T06:35:55.891Z,16028
2017-07-10T06:36:58.010Z,15896
2017-07-10T06:38:00.033Z,15740
2017-07-10T06:39:02.066Z,15544
2017-07-10T06:40:04.094Z,15328
2017-07-10T06:41:06.133Z,15152
2017-07-10T06:42:08.151Z,15060
2017-07-10T06:43:10.182Z,15064
2017-07-10T06:44:12.208Z,15204
2017-07-10T06:45:14.231Z,15448
2017-07-10T06:46:16.251Z,15604
2017-07-10T06:47:18.265Z,15916
2017-07-10T06:48:20.292Z,16420
2017-07-10T06:49:22.321Z,16784
2017-07-10T06:50:24.333Z,17100
2017-07-10T06:51:26.369Z,17436
2017-07-10T06:52:28.383Z,17684
2017-07-10T06:53:30.408Z,17896
2017-07-10T06:54:32.430Z,18132
2017-07-10T06:55:34.470Z,18256
2017-07-10T06:56:36.502Z,18356
2017-07-10T06:57:38.521Z,18656
2017-07-10T06:58:40.547Z,18720
2017-07-10T06:59:42.583Z,18784
2017-07-10T07:00:44.603Z,18816
2017-07-10T07:01:46.630Z,18880
2017-07-10T07:02:48.658Z,18976
2017-07-10T07:03:50.697Z,19008
2017-07-10T07:04:52.714Z,19008
2017-07-10T07:05:54.733Z,18720
2017-07-10T07:06:56.757Z,18320
2017-07-10T07:07:58.780Z,18624
2017-07-10T07:09:00.805Z,19040
2017-07-10T07:10:02.839Z,19264
2017-07-10T07:11:04.870Z,19328
2017-07-10T07:12:06.888Z,19328
2017-07-10T07:13:08.912Z,19328
2017-07-10T07:14:10.948Z,19360
2017-07-10T07:15:12.972Z,19392
2017-07-10T07:16:15.003Z,19392
2017-07-10T07:17:17.032Z,19360
2017-07-10T07:18:19.056Z,19328
2017-07-10T07:19:21.083Z,19328
2017-07-10T07:20:23.113Z,19328
2017-07-10T07:21:25.138Z,19456
2017-07-10T07:22:27.169Z,19520
2017-07-10T07:23:29.188Z,19616
2017-07-10T07:24:31.214Z,19808
2017-07-10T07:25:33.239Z,20000
2017-07-10T07:26:35.270Z,20160
2017-07-10T07:27:37.302Z,20256
2017-07-10T07:28:39.327Z,20416
2017-07-10T07:29:41.346Z,20416
2017-07-10T07:30:43.375Z,20416
2017-07-10T07:31:45.401Z,20352
2017-07-10T07:32:47.428Z,20288
2017-07-10T07:33:49.458Z,20160
2017-07-10T07:34:51.482Z,19904
2017-07-10T07:37:59.810Z,18976
2017-07-10T07:39:01.875Z,18104
2017-07-10T07:40:03.953Z,17752
2017-07-10T07:41:06.017Z,16996
2017-07-10T07:42:08.079Z,16280
2017-07-10T07:43:10.153Z,15596
2017-07-10T07:44:12.225Z,14948
2017-07-10T07:45:14.294Z,14412
2017-07-10T07:46:16.362Z,14096
2017-07-10T07:47:18.431Z,14072
2017-07-10T07:48:20.527Z,14144
2017-07-10T07:49:22.582Z,14144
2017-07-10T07:50:24.656Z,14572
2017-07-10T07:51:26.725Z,14964
2017-07-10T07:52:28.796Z,15056
2017-07-10T07:53:30.880Z,14916
2017-07-10T07:54:32.947Z,14816
2017-07-10T07:55:35.016Z,14672
2017-07-10T07:56:37.085Z,14640
2017-07-10T07:57:39.153Z,15060
2017-07-10T07:58:41.222Z,15004
2017-07-10T07:59:43.302Z,13736
2017-07-10T08:00:45.376Z,11696
2017-07-10T08:01:47.446Z,10084
2017-07-10T08:02:49.504Z,9492
2017-07-10T08:03:51.564Z,9844
2017-07-10T08:04:53.648Z,10504
2017-07-10T08:05:55.714Z,10996
2017-07-10T08:06:57.783Z,10952
2017-07-10T08:07:59.856Z,10396
2017-07-10T08:09:01.920Z,9696
2017-07-10T08:10:03.991Z,9384
2017-07-10T08:11:06.059Z,9420
2017-07-10T08:12:08.128Z,9672
2017-07-10T08:13:10.198Z,10156
2017-07-10T08:14:12.257Z,10708
2017-07-10T08:15:14.336Z,11036
2017-07-10T08:16:16.399Z,11060
2017-07-10T08:17:18.472Z,11060
2017-07-10T08:18:20.887Z,10984
2017-07-10T08:19:22.958Z,10904
2017-07-10T08:20:25.032Z,10856
2017-07-10T08:21:27.097Z,11012
2017-07-10T08:22:29.166Z,11352
2017-07-10T08:23:31.240Z,12092
2017-07-10T08:24:33.313Z,12916
2017-07-10T08:25:35.381Z,13240
2017-07-10T08:26:37.448Z,13256
2017-07-10T08:27:39.508Z,13336
2017-07-10T08:28:41.583Z,13592
2017-07-10T08:29:43.659Z,14148
2017-07-10T08:30:45.729Z,15068
2017-07-10T08:31:47.803Z,16208
2017-07-10T08:32:49.868Z,17476
2017-07-10T08:33:51.939Z,18588
2017-07-10T08:34:54.011Z,19680
2017-07-10T08:35:56.070Z,19616
2017-07-10T08:36:58.151Z,18372
2017-07-10T08:38:00.216Z,16060
2017-07-10T08:39:02.288Z,13928
2017-07-10T08:40:04.365Z,12692
2017-07-10T08:41:06.436Z,12068
2017-07-10T08:42:08.502Z,11712
2017-07-10T08:43:10.577Z,11472
2017-07-10T08:44:12.640Z,11444
2017-07-10T08:45:14.712Z,11548
2017-07-10T08:46:16.775Z,11500
2017-07-10T08:47:18.863Z,11152
2017-07-10T08:48:20.934Z,10580
2017-07-10T08:49:22.999Z,9956
2017-07-10T08:50:25.064Z,9184
2017-07-10T08:51:27.133Z,8276
2017-07-10T08:52:29.210Z,7708
2017-07-10T08:53:31.279Z,7740
2017-07-10T08:54:33.343Z,8300
2017-07-10T08:55:35.426Z,9112
2017-07-10T08:56:37.492Z,9740
2017-07-10T08:57:39.565Z,9700
2017-07-10T08:58:41.999Z,8964
2017-07-10T08:59:44.060Z,7992
2017-07-10T09:00:46.123Z,7044
2017-07-10T09:01:48.190Z,6164
2017-07-10T09:02:50.254Z,5456
2017-07-10T09:03:52.348Z,5048
2017-07-10T09:04:54.408Z,5012
2017-07-10T09:05:56.475Z,5380
2017-07-10T09:06:58.550Z,6100
2017-07-10T09:08:00.621Z,6872
2017-07-10T09:09:02.687Z,7452
2017-07-10T09:10:04.761Z,7740
2017-07-10T09:11:06.838Z,7648
2017-07-10T09:12:08.907Z,7324
2017-07-10T09:13:10.966Z,7244
2017-07-10T09:14:13.035Z,7724
2017-07-10T09:15:15.102Z,8208
2017-07-10T09:16:17.171Z,8296
2017-07-10T09:17:19.239Z,7980
2017-07-10T09:18:21.312Z,7424
2017-07-10T09:19:23.387Z,6928
2017-07-10T09:20:25.445Z,6572
2017-07-10T09:21:27.514Z,6636
2017-07-10T09:22:29.589Z,7136
2017-07-10T09:23:31.651Z,7704
2017-07-10T09:24:33.716Z,8468
2017-07-10T09:25:35.791Z,9320
2017-07-10T09:26:37.858Z,10036
2017-07-10T09:27:39.924Z,10296
2017-07-10T09:28:41.989Z,9880
2017-07-10T09:29:44.055Z,9484
2017-07-10T09:30:46.123Z,9484
2017-07-10T09:31:48.186Z,9416
2017-07-10T09:32:50.244Z,9408
2017-07-10T09:33:52.690Z,9516
2017-07-10T09:34:54.748Z,9428
2017-07-10T09:35:56.819Z,9444
2017-07-10T09:36:58.888Z,9660
2017-07-10T09:38:00.971Z,9960
2017-07-10T09:39:03.051Z,10072
2017-07-10T09:40:05.115Z,9752
2017-07-10T09:41:07.176Z,9328
2017-07-10T09:42:09.598Z,9336
2017-07-10T09:43:11.659Z,9384
2017-07-10T09:44:13.726Z,8800
2017-07-10T09:45:15.790Z,7560
2017-07-10T09:46:17.864Z,6308
2017-07-10T09:47:19.930Z,5544
2017-07-10T09:48:21.996Z,5160
2017-07-10T09:49:24.063Z,5208
2017-07-10T09:50:26.136Z,5740
2017-07-10T09:51:28.208Z,6552
2017-07-10T09:52:30.274Z,6872
2017-07-10T09:53:32.343Z,6560
2017-07-10T09:54:34.410Z,6224
2017-07-10T09:55:36.473Z,6124
2017-07-10T09:56:38.553Z,6040
2017-07-10T09:57:40.961Z,5492
2017-07-10T09:58:43.032Z,4712
2017-07-10T09:59:45.110Z,4100
2017-07-10T10:00:47.163Z,3828
2017-07-10T10:01:49.242Z,3724
2017-07-10T10:02:51.309Z,3672
2017-07-10T10:03:53.378Z,3584
2017-07-10T10:04:55.440Z,3544
2017-07-10T10:05:57.520Z,3632
2017-07-10T10:06:59.590Z,3752
2017-07-10T10:08:01.643Z,3800
2017-07-10T10:09:03.739Z,3812
2017-07-10T10:10:05.801Z,3916
2017-07-10T10:11:07.865Z,4060
2017-07-10T10:12:09.938Z,4168
2017-07-10T10:13:12.001Z,4260
2017-07-10T10:14:14.072Z,4344
2017-07-10T10:15:16.138Z,4448
2017-07-10T10:16:18.196Z,4548
2017-07-10T10:17:20.265Z,4636
2017-07-10T10:18:22.327Z,4796
2017-07-10T10:19:24.389Z,5092
2017-07-10T10:20:26.458Z,5480
2017-07-10T10:21:28.527Z,6020
2017-07-10T10:22:30.597Z,6748
2017-07-10T10:23:32.660Z,7596
2017-07-10T10:24:34.719Z,8472
2017-07-10T10:25:36.784Z,9496
2017-07-10T10:26:38.861Z,9868
2017-07-10T10:27:40.914Z,9104
2017-07-10T10:28:42.992Z,8136
2017-07-10T10:29:45.055Z,7408
2017-07-10T10:30:47.123Z,6976
2017-07-10T10:31:49.192Z,6676
2017-07-10T10:32:51.252Z,6484
2017-07-10T10:33:53.334Z,6420
2017-07-10T10:34:55.396Z,6352
2017-07-10T10:35:57.457Z,6260
2017-07-10T10:36:59.528Z,6256
2017-07-10T10:38:01.592Z,6340
2017-07-10T10:39:03.659Z,6408
2017-07-10T10:40:05.715Z,6244
2017-07-10T10:41:07.793Z,5960
2017-07-10T10:42:10.213Z,5568
2017-07-10T10:43:12.280Z,5096
2017-07-10T10:44:14.356Z,4580
2017-07-10T10:45:16.421Z,4104
2017-07-10T10:46:18.488Z,3924
2017-07-10T10:47:20.553Z,4140
2017-07-10T10:48:22.618Z,4880
2017-07-10T10:49:24.690Z,6136
2017-07-10T10:50:26.758Z,7252
2017-07-10T10:51:28.826Z,7752
2017-07-10T10:52:30.895Z,7712
2017-07-10T10:53:32.961Z,7796
2017-07-10T10:54:35.029Z,7892
2017-07-10T10:55:37.092Z,7420
2017-07-10T10:56:39.162Z,6820
2017-07-10T10:57:41.240Z,6480
2017-07-10T10:58:43.312Z,6444
2017-07-10T10:59:45.373Z,6276
2017-07-10T11:00:47.442Z,6084
2017-07-10T11:01:49.509Z,6020
2017-07-10T11:02:51.588Z,6192
2017-07-10T11:03:53.650Z,6740
2017-07-10T11:04:55.710Z,7392
2017-07-10T11:05:57.780Z,7516
2017-07-10T11:06:59.847Z,7048
2017-07-10T11:08:01.904Z,6308
2017-07-10T11:09:03.974Z,5564
2017-07-10T11:10:06.035Z,4968
2017-07-10T11:11:08.101Z,4424
2017-07-10T11:12:10.170Z,3884
2017-07-10T11:13:12.238Z,3448
2017-07-10T11:14:14.307Z,3196
2017-07-10T11:15:16.380Z,3052
2017-07-10T11:16:18.435Z,2940
2017-07-10T11:17:20.500Z,2832
2017-07-10T11:18:22.568Z,2760
2017-07-10T11:19:24.635Z,2780
2017-07-10T11:20:26.694Z,2916
2017-07-10T11:21:28.770Z,3068
2017-07-10T11:22:30.829Z,3184
2017-07-10T11:23:32.890Z,3236
2017-07-10T11:24:34.955Z,3220
2017-07-10T11:25:37.021Z,3184
2017-07-10T11:26:39.087Z,3104
2017-07-10T11:27:41.146Z,3008
2017-07-10T11:28:43.208Z,2948
2017-07-10T11:29:45.275Z,2944
2017-07-10T11:30:47.330Z,3032
2017-07-10T11:31:49.398Z,3240
2017-07-10T11:32:51.475Z,3648
2017-07-10T11:33:53.543Z,4344
2017-07-10T11:34:55.619Z,5248
2017-07-10T11:35:57.681Z,5960
2017-07-10T11:36:59.745Z,6180
2017-07-10T11:38:01.816Z,5908
2017-07-10T11:39:03.872Z,5660
2017-07-10T11:40:05.949Z,5380
2017-07-10T11:41:08.020Z,5020
2017-07-10T11:42:10.077Z,4976
2017-07-10T11:43:12.160Z,5340
2017-07-10T11:44:14.237Z,5828
2017-07-10T11:45:16.303Z,6124
2017-07-10T11:46:18.699Z,6172
2017-07-10T11:47:20.776Z,6232
2017-07-10T11:48:22.851Z,6476
2017-07-10T11:49:24.917Z,6512
2017-07-10T11:50:27.330Z,6060
2017-07-10T11:51:29.400Z,5368
2017-07-10T11:52:31.464Z,4804
2017-07-10T11:53:33.527Z,4300
2017-07-10T11:54:35.590Z,3908
2017-07-10T11:55:37.657Z,3700
2017-07-10T11:56:39.722Z,3692
2017-07-10T11:57:41.784Z,3728
2017-07-10T11:58:43.847Z,3784
2017-07-10T11:59:45.903Z,3944
2017-07-10T12:00:47.973Z,4272
2017-07-10T12:01:50.032Z,4788
2017-07-10T12:02:52.093Z,5092
2017-07-10T12:03:54.165Z,4968
2017-07-10T12:04:56.227Z,4636
2017-07-10T12:05:58.285Z,4624
2017-07-10T12:07:00.353Z,4604
2017-07-10T12:08:02.423Z,4580
2017-07-10T12:09:04.549Z,4684
2017-07-10T12:10:06.548Z,5100
2017-07-10T12:11:08.625Z,5548
2017-07-10T12:12:10.689Z,6060
2017-07-10T12:13:12.747Z,6172
2017-07-10T12:14:15.166Z,6028
2017-07-10T12:15:17.579Z,5896
2017-07-10T12:16:19.636Z,5560
2017-07-10T12:17:21.701Z,5068
2017-07-10T12:18:23.770Z,4696
2017-07-10T12:19:25.835Z,4580
2017-07-10T12:20:28.261Z,4440
2017-07-10T12:21:30.330Z,4288
2017-07-10T12:22:32.728Z,4188
2017-07-10T12:23:34.798Z,3984
2017-07-10T12:24:36.864Z,4068
2017-07-10T12:25:38.927Z,4316
2017-07-10T12:26:40.997Z,4636
2017-07-10T12:27:43.066Z,5060
2017-07-10T12:28:45.613Z,5432
2017-07-10T12:29:48.035Z,5780
2017-07-10T12:30:50.114Z,6168
2017-07-10T12:31:52.230Z,6396
2017-07-10T12:32:54.354Z,6776
2017-07-10T12:33:58.273Z,7148
2017-07-10T12:35:08.058Z,7424
2017-07-10T12:36:12.739Z,7588
2017-07-10T12:37:16.698Z,7896
2017-07-10T12:38:21.714Z,8540
2017-07-10T12:39:23.814Z,9236
2017-07-10T12:40:25.886Z,9816
2017-07-10T12:41:27.952Z,10016
2017-07-10T12:42:30.013Z,10464
2017-07-10T12:43:32.086Z,10884
2017-07-10T12:44:34.168Z,11708
2017-07-10T12:45:36.238Z,12588
2017-07-10T12:46:38.304Z,13144
2017-07-10T12:47:40.439Z,13548
2017-07-10T12:48:43.441Z,13296
2017-07-10T12:49:45.501Z,12008
2017-07-10T12:50:47.585Z,10324
2017-07-10T12:51:49.659Z,8864
2017-07-10T12:52:52.347Z,8264
2017-07-10T12:53:54.402Z,7944
2017-07-10T12:54:56.465Z,7388
2017-07-10T12:55:58.539Z,6640
2017-07-10T12:57:00.606Z,5924
2017-07-10T12:58:02.666Z,5564
2017-07-10T12:59:04.736Z,5280
2017-07-10T13:00:06.802Z,4984
2017-07-10T13:01:08.867Z,4804
2017-07-10T13:02:10.944Z,4924
2017-07-10T13:03:13.043Z,5104
2017-07-10T13:04:15.128Z,5204
2017-07-10T13:05:17.527Z,5296
2017-07-10T13:06:19.604Z,5476
2017-07-10T13:07:21.672Z,5920
2017-07-10T13:08:23.738Z,6384
2017-07-10T13:09:25.813Z,6700
2017-07-10T13:10:27.878Z,7700
2017-07-10T13:11:29.946Z,8892
2017-07-10T13:12:32.013Z,9712
2017-07-10T13:13:34.080Z,9776
2017-07-10T13:14:36.147Z,9120
2017-07-10T13:15:38.564Z,7836
2017-07-10T13:16:40.629Z,6488
2017-07-10T13:17:42.702Z,5908
2017-07-10T13:18:44.755Z,6384
2017-07-10T13:19:46.821Z,7472
2017-07-10T13:20:48.883Z,8196
2017-07-10T13:21:50.958Z,7676
2017-07-10T13:22:53.363Z,6772
2017-07-10T13:23:55.427Z,5884
2017-07-10T13:24:57.483Z,5412
2017-07-10T13:25:59.554Z,5700
2017-07-10T13:27:01.619Z,6556
2017-07-10T13:28:03.687Z,7376
2017-07-10T13:29:05.755Z,7760
2017-07-10T13:30:07.821Z,8132
2017-07-10T13:31:09.887Z,8056
2017-07-10T13:32:11.950Z,7428
2017-07-10T13:33:14.019Z,6672
2017-07-10T13:34:16.083Z,6236
2017-07-10T13:35:18.152Z,6112
2017-07-10T13:36:20.233Z,6036
2017-07-10T13:37:22.364Z,5896
2017-07-10T13:38:24.433Z,5464
2017-07-10T13:39:26.504Z,5036
2017-07-10T13:40:28.567Z,4664
2017-07-10T13:41:30.635Z,4604
2017-07-10T13:42:33.051Z,4616
2017-07-10T13:43:35.119Z,4408
2017-07-10T13:44:37.183Z,4196
2017-07-10T13:45:39.240Z,3948
2017-07-10T13:46:41.312Z,3668
2017-07-10T13:47:43.367Z,3532
2017-07-10T13:48:45.429Z,3760
2017-07-10T13:49:47.494Z,4416
2017-07-10T13:50:49.568Z,4964
2017-07-10T13:51:51.635Z,5412
2017-07-10T13:52:53.702Z,5548
2017-07-10T13:53:55.769Z,5396
2017-07-10T13:54:57.836Z,5236
2017-07-10T13:55:59.897Z,4740
2017-07-10T13:57:01.960Z,4172
2017-07-10T13:58:04.028Z,3720
2017-07-10T13:59:06.102Z,3488