createdAt,value
2023-01-28T00:00:53.308Z,5.75
2023-01-28T00:03:20.093Z,5.95
2023-01-28T00:05:46.862Z,5.65
2023-01-28T00:08:14.768Z,6.75
2023-01-28T00:10:45.393Z,5.95
2023-01-28T00:13:16.110Z,5.75
2023-01-28T00:15:43.003Z,5.38
2023-01-28T00:18:10.786Z,6.55
2023-01-28T00:20:37.568Z,7.05
2023-01-28T00:23:04.317Z,6.28
2023-01-28T00:25:31.450Z,6.50
2023-01-28T00:27:58.396Z,5.72
2023-01-28T00:30:25.178Z,5.50
2023-01-28T00:32:54.417Z,6.50
2023-01-28T00:35:21.244Z,6.68
2023-01-28T00:37:48.230Z,6.57
2023-01-28T00:40:15.046Z,7.63
2023-01-28T00:42:41.831Z,6.75
2023-01-28T00:45:09.110Z,7.70
2023-01-28T00:47:35.899Z,7.38
2023-01-28T00:50:03.924Z,6.50
2023-01-28T00:52:30.846Z,5.68
2023-01-28T00:54:57.629Z,5.38
2023-01-28T00:57:25.077Z,6.47
2023-01-28T00:59:51.814Z,5.05
2023-01-28T01:02:18.592Z,4.63
2023-01-28T01:04:54.859Z,7.35
2023-01-28T01:07:32.145Z,4.88
2023-01-28T01:10:02.753Z,6.60
2023-01-28T01:12:29.925Z,4.90
2023-01-28T01:14:57.740Z,4.53
2023-01-28T01:17:24.679Z,6.30
2023-01-28T01:19:51.520Z,4.32
2023-01-28T01:22:19.257Z,4.88
2023-01-28T01:24:48.602Z,4.35
2023-01-28T01:27:15.590Z,5.43
2023-01-28T01:29:42.344Z,4.70
2023-01-28T01:32:09.159Z,5.50
2023-01-28T01:34:35.974Z,5.82
2023-01-28T01:37:03.958Z,4.95
2023-01-28T01:39:30.655Z,5.63
2023-01-28T01:41:57.431Z,5.68
2023-01-28T01:44:57.288Z,5.60
2023-01-28T01:47:45.065Z,4.70
2023-01-28T01:50:19.359Z,4.55
2023-01-28T01:52:51.405Z,5.45
2023-01-28T01:55:23.121Z,5.18
2023-01-28T01:57:57.022Z,5.57
2023-01-28T02:00:24.138Z,5.47
2023-01-28T02:02:52.883Z,4.90
2023-01-28T02:05:22.804Z,6.15
2023-01-28T02:07:55.718Z,4.90
2023-01-28T02:10:24.611Z,4.03
2023-01-28T02:12:58.582Z,4.07
2023-01-28T02:17:53.764Z,3.58
2023-01-28T02:20:43.333Z,4.05
2023-01-28T02:24:07.009Z,4.88
2023-01-28T02:27:10.148Z,5.03
2023-01-28T02:30:33.816Z,4.32
2023-01-28T02:33:11.877Z,5.45
2023-01-28T02:35:53.536Z,4.28
2023-01-28T02:38:46.679Z,6.50
2023-01-28T02:41:31.773Z,4.22
2023-01-28T02:44:02.651Z,3.75
2023-01-28T02:46:47.822Z,3.92
2023-01-28T02:49:39.251Z,4.47
2023-01-28T02:52:56.665Z,3.13
2023-01-28T02:55:45.182Z,4.95
2023-01-28T02:58:37.404Z,3.80
2023-01-28T03:01:25.249Z,3.55
2023-01-28T03:04:20.608Z,3.13
2023-01-28T03:06:56.001Z,3.10
2023-01-28T03:09:26.851Z,4.22
2023-01-28T03:12:20.457Z,4.32
2023-01-28T03:15:14.715Z,4.78
2023-01-28T03:18:12.267Z,3.33
2023-01-28T03:21:04.665Z,4.97
2023-01-28T03:24:11.904Z,3.25
2023-01-28T03:27:09.615Z,3.53
2023-01-28T03:29:58.102Z,3.55
2023-01-28T03:32:44.967Z,3.53
2023-01-28T03:35:34.816Z,2.83
2023-01-28T03:38:18.412Z,2.90
2023-01-28T03:41:01.124Z,4.45
2023-01-28T03:43:29.787Z,3.55
2023-01-28T03:45:57.174Z,4.55
2023-01-28T03:48:27.855Z,3.08
2023-01-28T03:51:00.352Z,3.95
2023-01-28T03:53:28.247Z,3.95
2023-01-28T03:55:56.755Z,3.85
2023-01-28T03:58:27.325Z,3.20
2023-01-28T04:00:54.580Z,3.78
2023-01-28T04:03:22.038Z,3.42
2023-01-28T04:06:02.274Z,3.40
2023-01-28T04:08:29.342Z,3.03
2023-01-28T04:10:56.497Z,3.50
2023-01-28T04:13:23.311Z,3.15
2023-01-28T04:15:50.087Z,2.40
2023-01-28T04:18:16.982Z,4.05
2023-01-28T04:20:43.790Z,3.88
2023-01-28T04:23:11.234Z,2.72
2023-01-28T04:25:38.116Z,3.53
2023-01-28T04:28:05.048Z,2.38
2023-01-28T04:30:31.866Z,3.75
2023-01-28T04:32:58.602Z,2.70
2023-01-28T04:35:25.965Z,3.60
2023-01-28T04:37:52.673Z,2.97
2023-01-28T04:40:19.523Z,4.90
2023-01-28T04:42:54.196Z,2.53
2023-01-28T04:45:21.869Z,2.28
2023-01-28T04:47:48.589Z,4.18
2023-01-28T04:50:16.070Z,2.58
2023-01-28T04:52:42.937Z,3.50
2023-01-28T04:55:11.109Z,2.80
2023-01-28T04:57:37.846Z,3.25
2023-01-28T05:00:05.685Z,4.55
2023-01-28T05:02:32.688Z,3.92
2023-01-28T05:05:01.489Z,3.60
2023-01-28T05:07:28.363Z,2.95
2023-01-28T05:09:55.138Z,3.33
2023-01-28T05:12:22.463Z,2.63
2023-01-28T05:14:49.283Z,2.55
2023-01-28T05:17:16.089Z,2.53
2023-01-28T05:19:43.642Z,2.70
2023-01-28T05:22:10.444Z,3.40
2023-01-28T05:24:37.145Z,4.03
2023-01-28T05:27:03.966Z,3.72
2023-01-28T05:29:30.694Z,3.00
2023-01-28T05:31:57.446Z,2.75
2023-01-28T05:34:24.268Z,3.10
2023-01-28T05:36:51.043Z,4.18
2023-01-28T05:39:17.746Z,3.30
2023-01-28T05:41:44.557Z,3.08
2023-01-28T05:44:11.265Z,3.70
2023-01-28T05:46:38.338Z,3.67
2023-01-28T05:49:08.575Z,4.57
2023-01-28T05:51:35.514Z,5.88
2023-01-28T05:54:02.263Z,6.25
2023-01-28T05:56:29.017Z,5.53
2023-01-28T05:58:56.081Z,4.50
2023-01-28T06:01:22.900Z,6.05
2023-01-28T06:03:49.738Z,6.68
2023-01-28T06:06:16.472Z,5.40
2023-01-28T06:08:43.242Z,6.47
2023-01-28T06:11:10.071Z,6.43
2023-01-28T06:13:37.707Z,6.95
2023-01-28T06:16:04.946Z,7.65
2023-01-28T06:18:31.899Z,7.22
2023-01-28T06:20:58.651Z,5.97
2023-01-28T06:23:25.566Z,6.80
2023-01-28T06:25:57.129Z,5.95
2023-01-28T06:28:24.651Z,6.25
2023-01-28T06:30:53.257Z,7.15
2023-01-28T06:33:21.362Z,6.45
2023-01-28T06:35:48.319Z,5.93
2023-01-28T06:38:15.123Z,5.65
2023-01-28T06:40:41.868Z,5.93
2023-01-28T06:43:08.601Z,6.88
2023-01-28T06:45:35.333Z,6.22
2023-01-28T06:48:04.139Z,5.88
2023-01-28T06:50:31.022Z,5.90
2023-01-28T06:52:57.785Z,6.40
2023-01-28T06:55:24.547Z,6.70
2023-01-28T06:57:51.404Z,6.10
2023-01-28T07:00:19.118Z,6.88
2023-01-28T07:02:45.920Z,5.35
2023-01-28T07:05:12.769Z,6.63
2023-01-28T07:07:41.912Z,5.90
2023-01-28T07:10:11.174Z,5.55
2023-01-28T07:12:37.932Z,6.55
2023-01-28T07:15:05.670Z,8.73
2023-01-28T07:17:32.748Z,7.15
2023-01-28T07:19:59.539Z,7.07
2023-01-28T07:22:26.412Z,7.10
2023-01-28T07:24:53.171Z,8.18
2023-01-28T07:27:19.917Z,6.93
2023-01-28T07:29:46.632Z,6.85
2023-01-28T07:32:13.379Z,7.13
2023-01-28T07:34:42.986Z,6.45
2023-01-28T07:37:10.215Z,6.38
2023-01-28T07:39:37.056Z,6.55
2023-01-28T07:42:03.941Z,5.20
2023-01-28T07:44:30.646Z,8.38
2023-01-28T07:46:57.440Z,5.78
2023-01-28T07:49:24.315Z,5.40
2023-01-28T07:51:51.077Z,5.50
2023-01-28T07:54:17.987Z,6.72
2023-01-28T07:56:44.789Z,5.10
2023-01-28T07:59:11.557Z,4.93
2023-01-28T08:01:38.514Z,6.88
2023-01-28T08:04:05.488Z,5.13
2023-01-28T08:06:37.669Z,7.57
2023-01-28T08:09:06.229Z,5.20
2023-01-28T08:11:33.252Z,5.32
2023-01-28T08:14:00.378Z,5.50
2023-01-28T08:16:28.725Z,4.85
2023-01-28T08:18:55.667Z,5.57
2023-01-28T08:21:22.510Z,4.68
2023-01-28T08:23:49.305Z,4.32
2023-01-28T08:26:16.041Z,4.60
2023-01-28T08:28:43.445Z,5.72
2023-01-28T08:31:10.878Z,5.53
2023-01-28T08:33:37.721Z,4.55
2023-01-28T08:36:05.671Z,4.68
2023-01-28T08:38:32.475Z,4.53
2023-01-28T08:40:59.924Z,4.05
2023-01-28T08:43:26.756Z,5.38
2023-01-28T08:45:53.487Z,5.07
2023-01-28T08:48:20.617Z,7.00
2023-01-28T08:50:47.561Z,3.45
2023-01-28T08:53:18.893Z,3.97
2023-01-28T08:55:46.784Z,3.45
2023-01-28T08:58:17.243Z,3.65
2023-01-28T09:00:47.551Z,2.55
2023-01-28T09:03:14.530Z,3.55
2023-01-28T09:05:41.325Z,3.20
2023-01-28T09:08:14.916Z,3.95
2023-01-28T09:10:42.563Z,2.42
2023-01-28T09:13:13.296Z,2.80
2023-01-28T09:15:41.750Z,3.38
2023-01-28T09:18:08.649Z,2.28
2023-01-28T09:20:35.481Z,3.10
2023-01-28T09:23:02.648Z,3.03
2023-01-28T09:25:30.023Z,2.08
2023-01-28T09:27:58.274Z,2.35
2023-01-28T09:30:25.443Z,1.90
2023-01-28T09:32:53.814Z,1.92
2023-01-28T09:35:20.809Z,1.77
2023-01-28T09:37:48.602Z,2.38
2023-01-28T09:40:24.972Z,1.00
2023-01-28T09:43:42.637Z,1.52
2023-01-28T09:46:14.575Z,1.83
2023-01-28T09:48:48.212Z,2.47
2023-01-28T09:51:36.612Z,1.65
2023-01-28T09:54:31.867Z,2.08
2023-01-28T09:57:07.888Z,1.02
2023-01-28T09:59:36.304Z,1.17
2023-01-28T10:02:19.831Z,1.58
2023-01-28T10:05:05.504Z,1.42
2023-01-28T10:08:08.249Z,1.17
2023-01-28T10:10:46.482Z,2.33
2023-01-28T10:14:04.704Z,0.93
2023-01-28T10:16:50.353Z,1.80
2023-01-28T10:19:28.115Z,1.85
2023-01-28T10:22:09.866Z,1.90
2023-01-28T10:24:45.627Z,1.10
2023-01-28T10:27:23.637Z,0.77
2023-01-28T10:29:51.766Z,1.02
2023-01-28T10:32:42.162Z,0.68
2023-01-28T10:35:09.098Z,1.30
2023-01-28T10:37:39.899Z,1.45
2023-01-28T10:40:18.036Z,1.33
2023-01-28T10:42:45.967Z,1.98
2023-01-28T10:45:28.188Z,2.47
2023-01-28T10:48:14.776Z,1.20
2023-01-28T10:51:01.759Z,2.00
2023-01-28T10:53:39.597Z,1.77
2023-01-28T10:56:37.678Z,1.88
2023-01-28T10:59:27.388Z,1.52
2023-01-28T11:02:03.693Z,1.15
2023-01-28T11:04:36.266Z,3.70
2023-01-28T11:07:18.460Z,0.75
2023-01-28T11:09:49.798Z,1.13
2023-01-28T11:12:31.512Z,1.38
2023-01-28T11:15:06.190Z,0.90
2023-01-28T11:17:38.369Z,0.98
2023-01-28T11:20:22.033Z,0.75
2023-01-28T11:22:50.211Z,1.80
2023-01-28T11:25:30.222Z,1.23
2023-01-28T11:27:59.356Z,1.90
2023-01-28T11:30:34.588Z,1.63
2023-01-28T11:33:18.415Z,1.98
2023-01-28T11:36:15.551Z,0.93
2023-01-28T11:38:55.373Z,1.92
2023-01-28T11:41:38.857Z,1.73
2023-01-28T11:44:27.584Z,3.57
2023-01-28T11:47:30.910Z,1.38
2023-01-28T11:50:22.603Z,1.88
2023-01-28T11:53:06.893Z,1.65
2023-01-28T11:55:45.881Z,1.00
2023-01-28T11:58:59.537Z,2.28
2023-01-28T12:02:03.856Z,1.92
2023-01-28T12:04:59.453Z,1.45
2023-01-28T12:07:47.357Z,1.45
2023-01-28T12:10:23.893Z,2.00
2023-01-28T12:13:07.356Z,2.65
2023-01-28T12:16:09.629Z,2.20
2023-01-28T12:19:01.295Z,1.92
2023-01-28T12:21:43.615Z,4.38
2023-01-28T12:24:37.982Z,1.88
2023-01-28T12:27:47.773Z,2.30
2023-01-28T12:30:42.414Z,2.78
2023-01-28T12:36:57.476Z,2.75
2023-01-28T12:40:12.177Z,2.75
2023-01-28T12:43:04.452Z,2.08
2023-01-28T12:45:47.077Z,2.97
2023-01-28T12:48:28.288Z,3.47
2023-01-28T12:51:06.977Z,4.15
2023-01-28T12:53:51.125Z,3.47
2023-01-28T12:56:25.390Z,1.65
2023-01-28T12:59:25.927Z,4.45
2023-01-28T13:02:13.548Z,3.40
2023-01-28T13:05:14.053Z,4.35
2023-01-28T13:08:04.258Z,2.97
2023-01-28T13:10:46.275Z,2.58
2023-01-28T13:13:35.885Z,4.20
2023-01-28T13:16:05.877Z,2.88
2023-01-28T13:18:42.409Z,5.20
2023-01-28T13:21:39.955Z,2.83
2023-01-28T13:24:12.110Z,3.40
2023-01-28T13:26:44.423Z,4.10
2023-01-28T13:29:14.254Z,4.32
2023-01-28T13:31:47.474Z,1.58
2023-01-28T13:34:40.489Z,6.10
2023-01-28T13:37:48.547Z,3.50
2023-01-28T13:40:15.195Z,4.80
2023-01-28T13:42:42.300Z,3.17
2023-01-28T13:45:18.295Z,2.40
2023-01-28T13:47:51.263Z,2.15
2023-01-28T13:50:36.486Z,1.52
2023-01-28T13:53:19.607Z,1.85
2023-01-28T13:55:50.625Z,1.50
2023-01-28T13:59:19.805Z,1.42
2023-01-28T14:02:01.389Z,1.40
2023-01-28T14:05:02.427Z,1.75
2023-01-28T14:07:52.424Z,1.35
2023-01-28T14:10:34.309Z,1.95
2023-01-28T14:13:30.121Z,1.40
2023-01-28T14:16:08.066Z,2.45
2023-01-28T14:18:40.725Z,5.28
2023-01-28T14:21:20.997Z,4.40
2023-01-28T14:23:57.719Z,1.30
2023-01-28T14:26:39.146Z,1.25
2023-01-28T14:29:37.165Z,2.60
2023-01-28T14:32:16.043Z,2.95
2023-01-28T14:34:45.817Z,2.10
2023-01-28T14:37:18.080Z,1.55
2023-01-28T14:39:55.827Z,1.80
2023-01-28T14:42:35.936Z,2.58
2023-01-28T14:45:36.106Z,2.47
2023-01-28T14:48:27.783Z,2.58
2023-01-28T14:51:34.297Z,2.00
2023-01-28T14:54:22.019Z,2.30
2023-01-28T14:57:32.708Z,1.83
2023-01-28T15:00:01.055Z,1.50
2023-01-28T15:02:31.012Z,1.25
2023-01-28T15:05:20.688Z,1.38
2023-01-28T15:07:49.079Z,1.98
2023-01-28T15:10:36.478Z,1.35
2023-01-28T15:13:13.854Z,1.50
2023-01-28T15:15:46.371Z,1.20
2023-01-28T15:18:21.237Z,0.98
2023-01-28T15:20:52.695Z,1.42
2023-01-28T15:23:35.344Z,0.80
2023-01-28T15:26:10.279Z,1.40
2023-01-28T15:28:39.895Z,1.48
2023-01-28T15:31:07.480Z,1.45
2023-01-28T15:33:34.244Z,0.93
2023-01-28T15:36:01.272Z,1.52
2023-01-28T15:38:29.613Z,3.13
2023-01-28T15:41:01.828Z,2.47
2023-01-28T15:43:33.841Z,3.03
2023-01-28T15:46:01.578Z,2.55
2023-01-28T15:48:34.932Z,1.40
2023-01-28T15:51:25.964Z,1.60
2023-01-28T15:53:59.683Z,2.33
2023-01-28T15:56:29.562Z,1.48
2023-01-28T15:59:08.423Z,3.20
2023-01-28T16:01:35.189Z,2.13
2023-01-28T16:04:21.271Z,0.93
2023-01-28T16:06:48.311Z,1.33
2023-01-28T16:09:27.391Z,0.90
2023-01-28T16:12:01.951Z,1.65
2023-01-28T16:14:34.467Z,2.28
2023-01-28T16:17:01.991Z,1.83
2023-01-28T16:19:38.918Z,2.38
2023-01-28T16:22:08.439Z,1.55
2023-01-28T16:24:38.796Z,1.20
2023-01-28T16:27:28.637Z,2.00
2023-01-28T16:29:55.707Z,4.32
2023-01-28T16:32:39.150Z,2.60
2023-01-28T16:35:57.085Z,2.30
2023-01-28T16:38:22.034Z,2.30
2023-01-28T16:40:49.279Z,2.63
2023-01-28T16:43:17.293Z,1.88
2023-01-28T16:45:45.934Z,1.60
2023-01-28T16:48:13.394Z,1.58
2023-01-28T16:50:42.673Z,1.67
2023-01-28T16:53:29.593Z,1.42
2023-01-28T16:55:56.547Z,1.80
2023-01-28T16:58:27.093Z,2.22
2023-01-28T17:00:54.572Z,1.85
2023-01-28T17:03:21.903Z,1.45
2023-01-28T17:05:48.827Z,1.33
2023-01-28T17:08:16.919Z,1.27
2023-01-28T17:10:43.781Z,2.03
2023-01-28T17:13:10.545Z,1.48
2023-01-28T17:15:37.309Z,2.03
2023-01-28T17:18:04.261Z,2.30
2023-01-28T17:20:31.040Z,2.08
2023-01-28T17:22:57.844Z,1.70
2023-01-28T17:25:24.581Z,2.78
2023-01-28T17:27:51.331Z,1.40
2023-01-28T17:30:20.560Z,1.85
2023-01-28T17:32:47.338Z,3.40
2023-01-28T17:35:15.685Z,2.60
2023-01-28T17:37:42.762Z,2.20
2023-01-28T17:40:12.514Z,1.73
2023-01-28T17:42:39.458Z,1.60
2023-01-28T17:45:06.913Z,2.78
2023-01-28T17:47:33.661Z,2.08
2023-01-28T17:50:01.068Z,2.15
2023-01-28T17:52:27.917Z,2.85
2023-01-28T17:54:54.854Z,2.13
2023-01-28T17:57:21.995Z,2.03
2023-01-28T17:59:48.779Z,2.75
2023-01-28T18:02:16.113Z,2.10
2023-01-28T18:04:43.619Z,1.73
2023-01-28T18:07:11.116Z,1.67
2023-01-28T18:09:43.468Z,2.42
2023-01-28T18:12:14.051Z,2.38
2023-01-28T18:14:41.503Z,1.90
2023-01-28T18:17:08.877Z,2.70
2023-01-28T18:19:35.712Z,3.00
2023-01-28T18:22:02.667Z,4.05
2023-01-28T18:24:30.436Z,2.58
2023-01-28T18:27:00.106Z,1.58
2023-01-28T18:29:29.442Z,2.25
2023-01-28T18:31:58.087Z,3.10
2023-01-28T18:34:28.382Z,3.38
2023-01-28T18:36:57.070Z,4.38
2023-01-28T18:39:26.778Z,3.47
2023-01-28T18:41:54.902Z,1.60
2023-01-28T18:44:24.402Z,3.17
2023-01-28T18:46:52.555Z,1.73
2023-01-28T18:49:19.851Z,5.43
2023-01-28T18:51:46.714Z,2.72
2023-01-28T18:54:15.827Z,2.58
2023-01-28T18:56:43.923Z,2.65
2023-01-28T18:59:13.764Z,4.13
2023-01-28T19:01:47.646Z,1.80
2023-01-28T19:04:15.596Z,2.38
2023-01-28T19:06:42.708Z,2.10
2023-01-28T19:09:12.604Z,2.72
2023-01-28T19:11:41.445Z,2.05
2023-01-28T19:14:11.268Z,2.42
2023-01-28T19:16:38.161Z,2.55
2023-01-28T19:19:06.206Z,2.63
2023-01-28T19:21:34.126Z,2.95
2023-01-28T19:24:09.807Z,1.85
2023-01-28T19:26:37.989Z,3.35
2023-01-28T19:29:09.765Z,2.00
2023-01-28T19:31:37.840Z,4.03
2023-01-28T19:34:05.927Z,3.58
2023-01-28T19:36:35.356Z,3.33
2023-01-28T19:39:07.577Z,3.35
2023-01-28T20:48:50.598Z,5.13
2023-01-28T20:51:22.012Z,4.13
2023-01-28T20:53:49.575Z,4.45
2023-01-28T20:56:19.877Z,3.92
2023-01-28T20:58:49.358Z,3.47
2023-01-28T21:01:25.670Z,4.05
2023-01-28T21:03:53.570Z,4.38
2023-01-28T21:06:20.472Z,4.93
2023-01-28T21:32:09.255Z,4.93
2023-01-28T21:34:36.068Z,3.60
2023-01-28T21:37:02.883Z,2.97
2023-01-28T21:45:19.075Z,4.07
2023-01-28T21:47:45.974Z,3.15
2023-01-28T21:50:12.875Z,5.00
2023-01-28T21:52:39.737Z,3.88
2023-01-28T21:55:07.036Z,4.82
2023-01-28T21:57:33.766Z,3.15
2023-01-28T22:00:00.682Z,4.68
2023-01-28T22:02:27.553Z,4.03
2023-01-28T22:04:54.443Z,3.50
2023-01-28T22:07:21.269Z,3.50
2023-01-28T22:09:48.774Z,3.15
2023-01-28T22:12:15.664Z,3.88
2023-01-28T22:14:43.894Z,4.63
2023-01-28T22:17:11.927Z,3.40
2023-01-28T22:19:39.411Z,4.50
2023-01-28T22:22:07.111Z,4.40
2023-01-28T22:24:34.091Z,3.97
2023-01-28T22:27:01.066Z,5.47
2023-01-28T22:29:27.787Z,4.30
2023-01-28T22:31:55.228Z,3.05
2023-01-28T22:34:22.557Z,5.32
2023-01-28T22:36:50.991Z,4.50
2023-01-28T22:39:18.635Z,4.10
2023-01-28T22:41:46.117Z,4.65
2023-01-28T22:44:12.918Z,6.15
2023-01-28T22:46:40.068Z,8.75
2023-01-28T22:49:06.881Z,6.55
2023-01-28T22:51:36.049Z,6.65
2023-01-28T22:54:03.864Z,5.13
2023-01-28T22:56:31.703Z,4.93
2023-01-28T22:59:01.951Z,4.82
2023-01-28T23:01:29.652Z,4.47
2023-01-28T23:03:56.609Z,5.03
2023-01-28T23:06:26.490Z,4.97
2023-01-28T23:08:54.416Z,4.68
2023-01-28T23:11:27.831Z,4.82
2023-01-28T23:14:17.629Z,4.20
2023-01-28T23:17:03.651Z,4.50
2023-01-28T23:19:49.824Z,5.65
2023-01-28T23:22:45.711Z,4.45
2023-01-28T23:25:13.047Z,7.63
2023-01-28T23:27:39.910Z,6.68
2023-01-28T23:30:10.663Z,6.43
2023-01-28T23:32:47.443Z,4.97
2023-01-28T23:35:14.747Z,5.47
2023-01-28T23:37:41.675Z,5.93
2023-01-28T23:40:09.453Z,5.47
2023-01-28T23:42:36.283Z,4.45
2023-01-28T23:45:03.610Z,11.68
2023-01-28T23:47:30.886Z,5.10
2023-01-28T23:49:57.703Z,8.57
2023-01-28T23:52:26.119Z,6.93
2023-01-28T23:54:52.872Z,6.90
2023-01-28T23:57:19.665Z,7.32
2023-01-28T23:59:46.420Z,5.78
