createdAt,value
2018-11-25T00:00:25.003Z,70.40
2018-11-25T00:01:25.080Z,80.60
2018-11-25T00:02:24.919Z,68.50
2018-11-25T00:03:26.006Z,68.20
2018-11-25T00:06:01.839Z,69.10
2018-11-25T00:07:01.776Z,65.80
2018-11-25T00:08:03.824Z,75.70
2018-11-25T00:09:01.703Z,66.70
2018-11-25T00:10:08.610Z,79.60
2018-11-25T00:11:01.654Z,70.00
2018-11-25T00:12:02.742Z,74.50
2018-11-25T00:13:01.577Z,80.20
2018-11-25T00:14:31.526Z,75.80
2018-11-25T00:15:01.514Z,78.70
2018-11-25T00:16:01.484Z,69.00
2018-11-25T00:17:16.999Z,69.70
2018-11-25T00:18:01.446Z,67.90
2018-11-25T00:19:22.383Z,75.20
2018-11-25T00:20:01.344Z,69.70
2018-11-25T00:21:01.372Z,69.30
2018-11-25T00:22:01.283Z,67.70
2018-11-25T00:23:03.326Z,68.10
2018-11-25T00:24:01.226Z,77.00
2018-11-25T00:25:25.068Z,73.50
2018-11-25T00:31:42.144Z,68.00
2018-11-25T00:33:07.892Z,66.80
2018-11-25T00:33:42.099Z,64.20
2018-11-25T00:34:42.012Z,70.10
2018-11-25T00:36:11.814Z,65.20
2018-11-25T00:36:41.952Z,67.30
2018-11-25T00:38:04.047Z,66.40
2018-11-25T00:38:41.884Z,72.60
2018-11-25T00:39:41.981Z,71.40
2018-11-25T00:40:41.850Z,61.60
2018-11-25T00:41:42.883Z,78.60
2018-11-25T00:42:41.755Z,64.20
2018-11-25T00:43:42.783Z,72.10
2018-11-25T00:44:41.694Z,68.00
2018-11-25T00:45:42.705Z,64.50
2018-11-25T00:48:17.784Z,65.20
2018-11-25T00:49:17.840Z,52.90
2018-11-25T00:50:17.748Z,58.50
2018-11-25T00:51:17.681Z,64.80
2018-11-25T00:52:29.535Z,54.90
2018-11-25T00:53:17.627Z,50.90
2018-11-25T00:54:18.698Z,48.00
2018-11-25T00:55:17.552Z,50.60
2018-11-25T00:56:18.632Z,44.60
2018-11-25T00:57:17.490Z,44.60
2018-11-25T00:58:22.094Z,45.00
2018-11-25T00:59:17.437Z,49.90
2018-11-25T01:00:18.426Z,43.40
2018-11-25T01:01:17.368Z,43.20
2018-11-25T01:02:19.370Z,40.80
2018-11-25T01:03:17.317Z,42.00
2018-11-25T01:05:18.659Z,58.60
2018-11-25T01:06:18.669Z,50.30
2018-11-25T01:08:49.892Z,47.30
2018-11-25T01:09:49.924Z,40.50
2018-11-25T01:10:49.793Z,38.80
2018-11-25T01:11:49.833Z,43.60
2018-11-25T01:12:49.733Z,39.40
2018-11-25T01:13:50.766Z,37.90
2018-11-25T01:14:49.675Z,36.10
2018-11-25T01:15:49.652Z,40.10
2018-11-25T01:16:49.607Z,40.90
2018-11-25T01:17:49.676Z,45.30
2018-11-25T01:18:49.533Z,41.80
2018-11-25T01:19:51.529Z,38.00
2018-11-25T01:20:49.485Z,43.00
2018-11-25T01:21:51.542Z,42.00
2018-11-25T01:22:49.407Z,41.80
2018-11-25T01:23:54.028Z,40.50
2018-11-25T01:24:49.343Z,42.70
2018-11-25T01:25:49.418Z,44.80
2018-11-25T01:26:49.285Z,44.70
2018-11-25T01:27:49.333Z,41.70
2018-11-25T01:28:49.208Z,44.80
2018-11-25T01:29:49.245Z,41.50
2018-11-25T01:30:49.152Z,37.60
2018-11-25T01:31:49.155Z,45.40
2018-11-25T01:32:49.084Z,39.00
2018-11-25T01:33:54.076Z,39.80
2018-11-25T01:34:49.038Z,43.10
2018-11-25T01:35:50.109Z,43.00
2018-11-25T01:36:48.966Z,38.90
2018-11-25T01:37:48.988Z,39.30
2018-11-25T01:40:40.994Z,33.60
2018-11-25T01:41:40.969Z,37.50
2018-11-25T01:43:34.697Z,46.00
2018-11-25T01:44:34.748Z,40.60
2018-11-25T01:45:34.618Z,43.60
2018-11-25T01:46:34.598Z,38.00
2018-11-25T01:47:34.547Z,38.90
2018-11-25T01:48:34.516Z,38.60
2018-11-25T01:49:34.484Z,40.60
2018-11-25T01:50:34.448Z,42.10
2018-11-25T01:51:34.502Z,43.60
2018-11-25T01:52:34.406Z,41.20
2018-11-25T01:53:34.422Z,42.80
2018-11-25T01:54:20.860Z,48.80
2018-11-25T01:55:20.817Z,39.60
2018-11-25T01:56:20.774Z,42.60
2018-11-25T01:57:20.738Z,44.70
2018-11-25T01:58:20.704Z,45.40
2018-11-25T01:59:20.667Z,44.30
2018-11-25T02:00:20.641Z,46.20
2018-11-25T02:01:20.623Z,47.90
2018-11-25T02:02:20.569Z,48.70
2018-11-25T02:03:20.535Z,43.70
2018-11-25T02:04:20.503Z,43.30
2018-11-25T02:06:06.401Z,44.30
2018-11-25T02:07:06.351Z,53.30
2018-11-25T02:08:06.367Z,43.70
2018-11-25T02:09:06.271Z,45.20
2018-11-25T02:10:06.278Z,47.90
2018-11-25T02:11:06.218Z,49.60
2018-11-25T02:12:06.185Z,45.00
2018-11-25T02:13:06.195Z,45.50
2018-11-25T02:14:06.109Z,49.70
2018-11-25T02:15:06.078Z,48.60
2018-11-25T02:16:06.055Z,51.00
2018-11-25T02:17:06.016Z,49.90
2018-11-25T02:18:05.990Z,39.10
2018-11-25T02:19:07.050Z,47.70
2018-11-25T02:20:05.924Z,49.50
2018-11-25T02:21:06.974Z,44.00
2018-11-25T02:22:05.852Z,45.20
2018-11-25T02:23:05.854Z,55.50
2018-11-25T02:25:31.515Z,55.60
2018-11-25T02:26:31.433Z,55.30
2018-11-25T02:28:33.938Z,50.00
2018-11-25T02:29:29.517Z,51.10
2018-11-25T02:30:31.562Z,46.50
2018-11-25T02:31:31.342Z,48.10
2018-11-25T02:32:30.526Z,51.30
2018-11-25T02:33:29.403Z,51.20
2018-11-25T02:34:31.472Z,49.50
2018-11-25T02:35:29.320Z,51.60
2018-11-25T02:36:30.344Z,55.60
2018-11-25T02:37:29.253Z,56.10
2018-11-25T02:38:29.250Z,57.50
2018-11-25T02:39:29.285Z,58.30
2018-11-25T02:40:29.156Z,52.40
2018-11-25T02:41:29.163Z,53.90
2018-11-25T02:42:29.129Z,62.50
2018-11-25T02:44:39.898Z,62.20
2018-11-25T02:45:39.834Z,63.00
2018-11-25T02:46:39.834Z,57.00
2018-11-25T02:47:39.784Z,56.80
2018-11-25T02:48:41.793Z,59.80
2018-11-25T02:49:39.714Z,53.30
2018-11-25T02:50:39.688Z,54.90
2018-11-25T02:51:45.604Z,53.70
2018-11-25T02:52:39.623Z,56.90
2018-11-25T02:53:40.611Z,60.00
2018-11-25T02:54:39.552Z,64.10
2018-11-25T02:55:40.642Z,57.90
2018-11-25T02:56:39.488Z,54.90
2018-11-25T02:57:46.081Z,61.40
2018-11-25T02:58:39.429Z,61.80
2018-11-25T02:59:46.096Z,67.60
2018-11-25T03:00:39.375Z,60.40
2018-11-25T03:01:39.445Z,66.70
2018-11-25T03:03:28.679Z,69.50
2018-11-25T03:04:43.359Z,66.50
2018-11-25T03:05:28.592Z,66.10
2018-11-25T03:06:28.561Z,68.30
2018-11-25T03:07:28.516Z,64.90
2018-11-25T03:08:33.351Z,60.80
2018-11-25T03:09:28.453Z,66.20
2018-11-25T03:10:28.458Z,72.80
2018-11-25T03:11:28.395Z,64.40
2018-11-25T03:12:29.381Z,76.10
2018-11-25T03:13:28.325Z,62.50
2018-11-25T03:14:30.321Z,65.80
2018-11-25T03:15:28.255Z,70.40
2018-11-25T03:16:32.883Z,70.80
2018-11-25T03:17:28.195Z,75.50
2018-11-25T03:18:28.233Z,73.40
2018-11-25T03:19:29.224Z,73.00
2018-11-25T03:20:28.101Z,83.90
2018-11-25T03:21:28.115Z,81.10
2018-11-25T03:22:28.040Z,74.70
2018-11-25T03:23:29.056Z,79.90
2018-11-25T03:24:27.966Z,83.80
2018-11-25T03:25:27.946Z,76.40
2018-11-25T03:26:27.948Z,82.80
2018-11-25T03:27:27.867Z,79.80
2018-11-25T03:28:28.901Z,86.80
2018-11-25T03:29:27.803Z,90.50
2018-11-25T03:30:27.924Z,77.80
2018-11-25T03:31:27.747Z,79.00
2018-11-25T03:32:29.824Z,78.20
2018-11-25T03:33:27.669Z,87.70
2018-11-25T03:34:27.689Z,85.40
2018-11-25T03:35:27.627Z,74.80
2018-11-25T03:36:27.581Z,86.50
2018-11-25T03:37:27.607Z,91.70
2018-11-25T03:39:35.160Z,107.60
2018-11-25T03:40:35.213Z,89.00
2018-11-25T03:41:35.078Z,92.50
2018-11-25T03:42:36.788Z,99.80
2018-11-25T03:43:35.110Z,106.50
2018-11-25T03:44:34.997Z,85.40
2018-11-25T03:45:34.940Z,100.40
2018-11-25T03:46:34.910Z,101.60
2018-11-25T03:47:34.866Z,99.20
2018-11-25T03:48:34.849Z,98.60
2018-11-25T03:49:34.821Z,99.70
2018-11-25T03:50:34.779Z,94.70
2018-11-25T03:51:34.754Z,106.20
2018-11-25T03:52:34.731Z,94.00
2018-11-25T03:53:34.685Z,107.60
2018-11-25T03:54:34.646Z,98.50
2018-11-25T03:55:34.619Z,107.00
2018-11-25T03:56:34.575Z,119.40
2018-11-25T03:57:34.543Z,102.60
2018-11-25T03:58:34.565Z,109.20
2018-11-25T03:59:34.501Z,108.30
2018-11-25T04:00:34.477Z,110.20
2018-11-25T04:01:34.418Z,114.30
2018-11-25T04:02:35.410Z,116.40
2018-11-25T04:03:34.351Z,103.70
2018-11-25T04:04:34.401Z,107.80
2018-11-25T04:05:34.304Z,117.20
2018-11-25T04:06:35.337Z,121.70
2018-11-25T04:07:34.228Z,114.50
2018-11-25T04:08:34.227Z,115.00
2018-11-25T04:09:34.165Z,111.70
2018-11-25T04:10:34.244Z,108.90
2018-11-25T04:11:34.099Z,117.80
2018-11-25T04:12:34.153Z,112.60
2018-11-25T04:13:34.031Z,118.10
2018-11-25T04:14:34.084Z,108.70
2018-11-25T04:15:33.969Z,113.90
2018-11-25T04:16:33.984Z,121.70
2018-11-25T04:17:33.900Z,105.90
2018-11-25T04:18:34.909Z,104.40
2018-11-25T04:19:33.835Z,112.50
2018-11-25T04:20:34.924Z,127.20
2018-11-25T04:21:33.766Z,117.00
2018-11-25T04:22:33.804Z,125.60
2018-11-25T04:23:33.700Z,121.20
2018-11-25T04:24:33.722Z,134.10
2018-11-25T04:25:33.638Z,120.30
2018-11-25T04:26:33.639Z,134.90
2018-11-25T04:27:33.579Z,124.30
2018-11-25T04:28:33.643Z,133.40
2018-11-25T04:29:33.543Z,130.80
2018-11-25T04:30:33.555Z,131.30
2018-11-25T04:31:33.444Z,110.00
2018-11-25T04:32:33.474Z,142.90
2018-11-25T04:33:33.377Z,135.20
2018-11-25T04:34:33.383Z,110.00
2018-11-25T04:35:33.310Z,121.70
2018-11-25T04:36:33.395Z,114.40
2018-11-25T04:37:33.262Z,130.50
2018-11-25T04:38:35.246Z,130.50
2018-11-25T04:39:33.180Z,116.70
2018-11-25T04:40:33.215Z,134.00
2018-11-25T04:41:33.123Z,137.70
2018-11-25T04:42:33.129Z,147.20
2018-11-25T04:43:33.053Z,145.30
2018-11-25T04:44:33.059Z,148.90
2018-11-25T04:45:32.991Z,142.00
2018-11-25T04:46:33.052Z,135.30
2018-11-25T04:47:32.943Z,141.20
2018-11-25T04:48:32.961Z,139.00
2018-11-25T04:49:32.881Z,130.60
2018-11-25T04:50:54.928Z,143.90
2018-11-25T04:51:52.820Z,142.30
2018-11-25T04:52:54.803Z,150.10
2018-11-25T04:53:52.733Z,143.10
2018-11-25T04:54:52.741Z,147.60
2018-11-25T04:55:52.661Z,146.20
2018-11-25T04:56:52.758Z,160.80
2018-11-25T04:57:52.610Z,145.90
2018-11-25T04:58:52.659Z,154.40
2018-11-25T04:59:52.538Z,172.90
2018-11-25T05:00:52.570Z,165.90
2018-11-25T05:01:52.489Z,166.90
2018-11-25T05:02:52.485Z,170.30
2018-11-25T05:03:52.433Z,177.60
2018-11-25T05:04:52.487Z,199.80
2018-11-25T05:07:24.317Z,236.90
2018-11-25T05:08:24.273Z,227.60
2018-11-25T05:10:11.163Z,174.40
2018-11-25T05:10:58.005Z,185.10
2018-11-25T05:11:57.908Z,184.80
2018-11-25T05:12:57.866Z,172.90
2018-11-25T05:13:57.810Z,164.00
2018-11-25T05:14:57.877Z,236.90
2018-11-25T05:15:57.754Z,233.20
2018-11-25T05:16:57.806Z,236.60
2018-11-25T05:17:57.694Z,239.10
2018-11-25T05:18:57.697Z,256.50
2018-11-25T05:19:57.617Z,261.50
2018-11-25T05:20:57.597Z,262.40
2018-11-25T05:21:57.634Z,244.10
2018-11-25T05:22:57.537Z,219.50
2018-11-25T05:23:57.561Z,235.80
2018-11-25T05:24:57.463Z,251.30
2018-11-25T05:25:57.461Z,292.00
2018-11-25T05:26:57.413Z,206.30
2018-11-25T05:28:43.617Z,225.40
2018-11-25T05:29:43.559Z,250.70
2018-11-25T05:30:43.584Z,198.40
2018-11-25T05:31:43.495Z,191.20
2018-11-25T05:32:43.462Z,208.50
2018-11-25T05:33:43.442Z,261.40
2018-11-25T05:34:43.416Z,181.30
2018-11-25T05:35:43.365Z,212.60
2018-11-25T05:36:43.391Z,196.60
2018-11-25T05:37:43.301Z,171.40
2018-11-25T05:38:53.956Z,150.10
2018-11-25T05:39:43.236Z,184.10
2018-11-25T05:40:54.009Z,182.00
2018-11-25T05:41:43.167Z,284.60
2018-11-25T05:42:45.185Z,204.50
2018-11-25T05:43:43.111Z,221.10
2018-11-25T05:44:47.968Z,175.90
2018-11-25T05:45:43.047Z,200.40
2018-11-25T05:46:44.082Z,210.30
2018-11-25T05:47:42.974Z,261.10
2018-11-25T05:48:45.012Z,211.50
2018-11-25T05:54:18.080Z,164.00
2018-11-25T05:54:58.948Z,185.40
2018-11-25T05:55:58.978Z,212.50
2018-11-25T05:56:58.882Z,206.90
2018-11-25T05:57:58.850Z,308.40
2018-11-25T05:58:58.822Z,272.10
2018-11-25T05:59:58.789Z,221.90
2018-11-25T06:00:58.748Z,255.80
2018-11-25T06:01:58.856Z,240.90
2018-11-25T06:02:58.683Z,182.20
2018-11-25T06:03:58.721Z,152.80
2018-11-25T06:04:58.630Z,142.00
2018-11-25T06:05:58.610Z,155.20
2018-11-25T06:06:58.555Z,180.20
2018-11-25T06:07:58.545Z,218.70
2018-11-25T06:08:58.491Z,201.60
2018-11-25T06:09:58.460Z,173.10
2018-11-25T06:10:58.417Z,183.60
2018-11-25T06:11:58.393Z,221.20
2018-11-25T06:12:58.355Z,217.80
2018-11-25T06:13:58.323Z,258.70
2018-11-25T06:14:58.290Z,225.10
2018-11-25T06:15:58.257Z,168.10
2018-11-25T06:16:58.302Z,171.70
2018-11-25T06:17:58.200Z,196.20
2018-11-25T06:18:58.210Z,183.70
2018-11-25T06:19:58.130Z,171.90
2018-11-25T06:20:58.120Z,197.20
2018-11-25T06:21:58.064Z,213.00
2018-11-25T06:22:58.144Z,184.70
2018-11-25T06:23:57.995Z,246.80
2018-11-25T06:24:58.044Z,223.10
2018-11-25T06:25:57.944Z,224.30
2018-11-25T06:26:57.956Z,163.50
2018-11-25T06:27:57.873Z,179.50
2018-11-25T06:28:57.855Z,176.80
2018-11-25T06:29:57.814Z,189.00
2018-11-25T06:30:57.871Z,186.90
2018-11-25T06:31:57.730Z,183.80
2018-11-25T06:32:57.727Z,186.10
2018-11-25T06:33:57.718Z,192.80
2018-11-25T06:34:57.630Z,166.80
2018-11-25T06:35:57.713Z,191.60
2018-11-25T06:36:57.566Z,160.70
2018-11-25T06:37:57.612Z,157.50
2018-11-25T06:38:57.507Z,131.00
2018-11-25T06:39:57.517Z,142.10
2018-11-25T06:40:57.444Z,149.80
2018-11-25T06:41:57.427Z,153.00
2018-11-25T06:42:57.378Z,143.30
2018-11-25T06:43:58.368Z,129.90
2018-11-25T06:44:57.311Z,136.90
2018-11-25T06:45:58.386Z,145.00
2018-11-25T06:46:57.244Z,141.90
2018-11-25T06:49:28.899Z,138.40
2018-11-25T06:50:29.842Z,98.80
2018-11-25T06:51:28.818Z,148.10
2018-11-25T06:52:29.865Z,165.50
2018-11-25T06:53:28.735Z,149.20
2018-11-25T06:54:28.698Z,159.70
2018-11-25T06:55:28.667Z,150.20
2018-11-25T06:56:28.640Z,148.30
2018-11-25T06:57:28.672Z,162.30
2018-11-25T06:58:28.576Z,139.50
2018-11-25T06:59:33.386Z,160.00
2018-11-25T07:00:28.501Z,146.70
2018-11-25T07:01:28.593Z,137.10
2018-11-25T07:02:28.455Z,159.80
2018-11-25T07:03:30.517Z,171.80
2018-11-25T07:04:28.378Z,194.60
2018-11-25T07:05:28.413Z,159.10
2018-11-25T07:06:28.339Z,181.60
2018-11-25T07:07:28.317Z,179.30
2018-11-25T07:08:28.283Z,187.40
2018-11-25T07:10:28.797Z,195.60
2018-11-25T07:11:28.700Z,176.90
2018-11-25T07:12:35.439Z,171.90
2018-11-25T07:13:28.646Z,172.50
2018-11-25T07:14:28.609Z,170.00
2018-11-25T07:15:28.595Z,184.90
2018-11-25T07:16:33.459Z,167.60
2018-11-25T07:17:28.521Z,166.70
2018-11-25T07:18:29.527Z,218.20
2018-11-25T07:19:28.467Z,185.50
2018-11-25T07:21:47.229Z,238.40
2018-11-25T07:22:52.045Z,184.80
2018-11-25T07:23:47.182Z,184.70
2018-11-25T07:24:47.318Z,179.40
2018-11-25T07:25:47.077Z,199.40
2018-11-25T07:26:47.230Z,176.20
2018-11-25T07:27:47.024Z,194.40
2018-11-25T07:28:47.094Z,159.70
2018-11-25T07:29:46.984Z,201.70
2018-11-25T07:31:44.146Z,210.90
2018-11-25T07:32:44.054Z,163.20
2018-11-25T07:33:43.919Z,177.80
2018-11-25T07:34:43.907Z,175.30
2018-11-25T07:35:43.864Z,193.50
2018-11-25T07:36:43.864Z,215.70
2018-11-25T07:37:43.800Z,207.30
2018-11-25T07:38:45.823Z,188.60
2018-11-25T07:39:43.729Z,213.10
2018-11-25T07:40:43.698Z,201.20
2018-11-25T07:41:43.669Z,177.50
2018-11-25T07:42:43.641Z,184.10
2018-11-25T07:43:43.610Z,196.10
2018-11-25T07:44:43.565Z,206.40
2018-11-25T07:45:44.629Z,209.20
2018-11-25T07:46:43.520Z,181.40
2018-11-25T07:47:43.533Z,187.40
2018-11-25T07:48:43.439Z,201.80
2018-11-25T07:49:43.527Z,203.40
2018-11-25T07:51:29.206Z,169.20
2018-11-25T07:52:29.034Z,162.40
2018-11-25T07:53:29.034Z,184.20
2018-11-25T07:54:28.972Z,171.50
2018-11-25T07:55:28.926Z,201.00
2018-11-25T07:56:28.878Z,159.40
2018-11-25T07:57:28.942Z,200.60
2018-11-25T07:58:28.828Z,200.50
2018-11-25T07:59:28.826Z,226.80
2018-11-25T08:00:28.762Z,181.70
2018-11-25T08:01:28.763Z,169.30
2018-11-25T08:02:28.688Z,151.10
2018-11-25T08:03:28.685Z,166.60
2018-11-25T08:04:30.740Z,144.70
2018-11-25T08:05:28.637Z,159.40
2018-11-25T08:06:28.709Z,138.00
2018-11-25T08:07:28.535Z,131.00
2018-11-25T08:08:28.521Z,132.30
2018-11-25T08:09:28.475Z,149.50
2018-11-25T08:10:28.452Z,142.70
2018-11-25T08:11:24.612Z,135.80
2018-11-25T08:12:25.680Z,133.70
2018-11-25T08:13:24.536Z,126.10
2018-11-25T08:14:24.555Z,118.80
2018-11-25T08:15:24.465Z,120.00
2018-11-25T08:16:24.461Z,121.50
2018-11-25T08:17:24.589Z,124.90
2018-11-25T08:18:24.677Z,148.40
2018-11-25T08:19:24.328Z,128.00
2018-11-25T08:20:24.407Z,139.00
2018-11-25T08:21:24.265Z,133.50
2018-11-25T08:22:24.323Z,138.70
2018-11-25T08:23:24.188Z,133.80
2018-11-25T08:24:24.172Z,141.70
2018-11-25T08:25:24.233Z,139.60
2018-11-25T08:26:24.100Z,131.10
2018-11-25T08:27:24.136Z,127.20
2018-11-25T08:28:24.043Z,141.20
2018-11-25T08:29:24.149Z,143.80
2018-11-25T08:30:23.976Z,151.30
2018-11-25T08:31:24.069Z,141.00
2018-11-25T08:32:23.903Z,141.00
2018-11-25T08:33:23.890Z,145.90
2018-11-25T08:34:23.980Z,138.30
2018-11-25T08:35:23.811Z,146.60
2018-11-25T08:36:24.916Z,167.50
2018-11-25T08:37:23.752Z,158.80
2018-11-25T08:38:23.802Z,149.10
2018-11-25T08:39:23.699Z,156.80
2018-11-25T08:40:28.212Z,173.30
2018-11-25T08:41:23.625Z,166.80
2018-11-25T08:42:24.645Z,165.20
2018-11-25T08:43:23.556Z,175.00
2018-11-25T08:44:23.657Z,166.60
2018-11-25T08:45:23.491Z,153.70
2018-11-25T08:46:23.550Z,130.70
2018-11-25T08:48:11.646Z,142.80
2018-11-25T08:49:11.598Z,140.10
2018-11-25T08:50:11.572Z,119.90
2018-11-25T08:51:11.557Z,122.40
2018-11-25T08:52:11.518Z,122.50
2018-11-25T08:53:11.609Z,120.70
2018-11-25T08:54:11.437Z,105.30
2018-11-25T08:55:16.131Z,112.30
2018-11-25T08:56:11.383Z,114.00
2018-11-25T08:57:11.434Z,115.10
2018-11-25T08:58:11.329Z,118.60
2018-11-25T08:59:11.361Z,105.00
2018-11-25T09:00:11.269Z,117.60
2018-11-25T09:01:11.362Z,119.10
2018-11-25T09:02:11.199Z,116.50
2018-11-25T09:03:11.276Z,104.60
2018-11-25T09:04:11.131Z,115.20
2018-11-25T09:05:11.200Z,110.30
2018-11-25T09:06:11.057Z,101.30
2018-11-25T09:07:12.127Z,127.80
2018-11-25T09:08:11.002Z,104.80
2018-11-25T09:09:11.018Z,95.10
2018-11-25T09:10:10.939Z,106.50
2018-11-25T09:11:10.927Z,105.30
2018-11-25T09:12:10.874Z,103.60
2018-11-25T09:13:12.888Z,98.00
2018-11-25T09:14:10.797Z,107.50
2018-11-25T09:15:57.601Z,107.40
2018-11-25T09:16:57.542Z,121.80
2018-11-25T09:17:57.518Z,115.70
2018-11-25T09:18:59.501Z,103.90
2018-11-25T09:19:57.471Z,118.80
2018-11-25T09:20:57.489Z,107.80
2018-11-25T09:21:57.380Z,113.00
2018-11-25T09:22:57.409Z,112.10
2018-11-25T09:23:57.306Z,104.70
2018-11-25T09:24:57.314Z,125.70
2018-11-25T09:25:57.233Z,111.90
2018-11-25T09:26:57.306Z,113.60
2018-11-25T09:28:48.388Z,119.90
2018-11-25T09:29:48.321Z,112.10
2018-11-25T09:30:48.323Z,113.40
2018-11-25T09:31:48.261Z,107.60
2018-11-25T09:32:48.336Z,107.90
2018-11-25T09:33:48.208Z,105.40
2018-11-25T09:34:48.244Z,110.30
2018-11-25T09:35:48.140Z,112.00
2018-11-25T09:36:48.156Z,121.20
2018-11-25T09:37:48.061Z,108.90
2018-11-25T09:38:48.094Z,109.60
2018-11-25T09:39:48.013Z,103.70
2018-11-25T09:40:49.016Z,102.80
2018-11-25T09:41:47.958Z,108.40
2018-11-25T09:43:36.909Z,111.60
2018-11-25T09:44:38.916Z,122.70
2018-11-25T09:45:36.818Z,111.70
2018-11-25T09:46:42.570Z,112.00
2018-11-25T09:47:36.872Z,109.90
2018-11-25T09:48:36.725Z,113.30
2018-11-25T09:49:36.774Z,112.70
2018-11-25T09:50:36.669Z,116.20
2018-11-25T09:51:36.690Z,110.00
2018-11-25T09:52:36.594Z,131.90
2018-11-25T09:53:36.578Z,114.30
2018-11-25T09:54:36.537Z,106.10
2018-11-25T09:55:37.543Z,116.20
2018-11-25T09:56:36.486Z,123.40
2018-11-25T09:57:37.551Z,102.80
2018-11-25T09:58:36.405Z,120.70
2018-11-25T09:59:36.450Z,104.20
2018-11-25T10:00:37.088Z,108.30
2018-11-25T10:01:37.385Z,114.30
2018-11-25T10:02:36.276Z,113.30
2018-11-25T10:03:38.311Z,120.10
2018-11-25T10:04:36.284Z,112.20
2018-11-25T10:05:36.274Z,106.10
2018-11-25T10:06:36.157Z,105.90
2018-11-25T10:07:36.179Z,102.50
2018-11-25T10:08:36.089Z,107.70
2018-11-25T10:09:23.157Z,100.50
2018-11-25T10:10:23.217Z,99.10
2018-11-25T10:11:23.083Z,94.60
2018-11-25T10:12:25.163Z,94.10
2018-11-25T10:13:23.014Z,97.90
2018-11-25T10:14:22.998Z,89.90
2018-11-25T10:15:23.031Z,93.60
2018-11-25T10:16:22.915Z,95.00
2018-11-25T10:17:22.945Z,99.30
2018-11-25T10:18:22.857Z,100.90
2018-11-25T10:19:22.854Z,97.80
2018-11-25T10:20:22.797Z,99.80
2018-11-25T10:21:22.776Z,96.30
2018-11-25T10:22:22.773Z,93.00
2018-11-25T10:23:22.693Z,92.50
2018-11-25T10:24:22.679Z,92.20
2018-11-25T10:25:22.630Z,91.00
2018-11-25T10:26:23.622Z,88.00
2018-11-25T10:27:22.590Z,90.50
2018-11-25T10:28:23.643Z,86.10
2018-11-25T10:29:22.534Z,95.20
2018-11-25T10:30:24.561Z,94.30
2018-11-25T10:31:22.432Z,89.30
2018-11-25T10:32:23.445Z,95.00
2018-11-25T10:33:22.379Z,89.10
2018-11-25T10:34:24.458Z,89.70
2018-11-25T10:35:22.316Z,83.30
2018-11-25T10:37:09.532Z,83.00
2018-11-25T10:38:09.529Z,79.80
2018-11-25T10:39:09.427Z,82.60
2018-11-25T10:40:10.474Z,78.90
2018-11-25T10:41:09.377Z,83.20
2018-11-25T10:42:09.382Z,74.10
2018-11-25T10:43:09.351Z,88.10
2018-11-25T10:44:09.274Z,79.70
2018-11-25T10:45:09.263Z,74.40
2018-11-25T10:46:09.246Z,73.00
2018-11-25T10:47:10.197Z,80.90
2018-11-25T10:48:09.147Z,74.20
2018-11-25T10:49:09.186Z,79.00
2018-11-25T10:50:09.117Z,82.50
2018-11-25T10:51:09.108Z,80.00
2018-11-25T10:52:36.879Z,82.30
2018-11-25T10:53:38.816Z,75.90
2018-11-25T10:55:57.558Z,69.20
2018-11-25T10:56:57.586Z,72.10
2018-11-25T10:57:57.445Z,66.30
2018-11-25T10:58:58.509Z,74.20
2018-11-25T10:59:57.383Z,74.10
2018-11-25T11:01:02.203Z,72.90
2018-11-25T11:01:57.318Z,72.20
2018-11-25T11:02:57.324Z,79.00
2018-11-25T11:03:57.262Z,76.50
2018-11-25T11:04:57.314Z,74.50
2018-11-25T11:05:57.189Z,75.30
2018-11-25T11:06:57.230Z,73.40
2018-11-25T11:07:57.137Z,71.70
2018-11-25T11:09:02.771Z,68.80
2018-11-25T11:09:57.068Z,71.70
2018-11-25T11:10:57.177Z,71.40
2018-11-25T11:11:57.075Z,69.00
2018-11-25T11:12:57.002Z,74.70
2018-11-25T11:13:58.008Z,68.80
2018-11-25T11:14:56.913Z,62.60
2018-11-25T11:15:57.916Z,60.90
2018-11-25T11:16:56.843Z,59.10
2018-11-25T11:17:56.892Z,65.70
2018-11-25T11:18:56.787Z,71.80
2018-11-25T11:19:56.803Z,65.80
2018-11-25T11:20:56.739Z,69.10
2018-11-25T11:22:58.180Z,68.90
2018-11-25T11:23:56.948Z,69.30
2018-11-25T11:24:56.917Z,70.30
2018-11-25T11:25:57.984Z,61.10
2018-11-25T11:26:56.895Z,65.60
2018-11-25T11:27:56.866Z,69.70
2018-11-25T11:28:56.789Z,68.10
2018-11-25T11:29:56.881Z,66.10
2018-11-25T11:30:56.724Z,64.50
2018-11-25T11:33:26.440Z,119.00
2018-11-25T11:34:23.055Z,63.70
2018-11-25T11:36:23.680Z,65.90
2018-11-25T11:37:23.560Z,60.60
2018-11-25T11:38:25.677Z,63.40
2018-11-25T11:39:39.699Z,104.10
2018-11-25T11:41:50.671Z,68.00
2018-11-25T11:42:50.581Z,57.10
2018-11-25T11:43:50.629Z,58.00
2018-11-25T11:44:50.462Z,54.00
2018-11-25T11:45:55.244Z,55.80
2018-11-25T11:46:50.421Z,54.80
2018-11-25T11:47:50.458Z,56.40
2018-11-25T11:50:28.204Z,74.60
2018-11-25T11:51:28.175Z,63.10
2018-11-25T11:53:34.193Z,74.60
2018-11-25T11:54:34.031Z,56.10
2018-11-25T11:55:35.042Z,56.80
2018-11-25T11:56:40.268Z,55.90
2018-11-25T11:57:39.562Z,60.10
2018-11-25T11:58:33.895Z,56.90
2018-11-25T11:59:33.945Z,58.40
2018-11-25T12:00:33.831Z,55.80
2018-11-25T12:01:33.861Z,53.80
2018-11-25T12:02:33.795Z,59.00
2018-11-25T12:03:34.785Z,59.60
2018-11-25T12:04:33.708Z,55.30
2018-11-25T12:05:34.698Z,54.90
2018-11-25T12:06:33.645Z,57.30
2018-11-25T12:08:28.117Z,58.20
2018-11-25T12:09:32.779Z,56.20
2018-11-25T12:10:28.053Z,56.00
2018-11-25T12:11:28.020Z,52.30
2018-11-25T12:12:27.985Z,60.00
2018-11-25T12:13:28.003Z,58.90
2018-11-25T12:14:27.935Z,59.60
2018-11-25T12:15:30.675Z,64.30
2018-11-25T12:16:27.881Z,56.40
2018-11-25T12:17:27.838Z,60.20
2018-11-25T12:18:28.850Z,67.50
2018-11-25T12:19:27.761Z,57.50
2018-11-25T12:20:27.905Z,59.00
2018-11-25T12:21:27.736Z,56.30
2018-11-25T12:22:27.755Z,66.50
2018-11-25T12:23:27.642Z,64.20
2018-11-25T12:24:16.261Z,64.60
2018-11-25T12:25:16.372Z,58.30
2018-11-25T12:26:16.177Z,61.20
2018-11-25T12:27:16.155Z,61.60
2018-11-25T12:28:16.219Z,62.10
2018-11-25T12:29:16.083Z,63.00
2018-11-25T12:30:18.072Z,71.00
2018-11-25T12:31:16.018Z,64.30
2018-11-25T12:32:16.048Z,62.10
2018-11-25T12:33:15.954Z,65.20
2018-11-25T12:34:15.951Z,63.00
2018-11-25T12:35:15.889Z,70.50
2018-11-25T12:36:16.073Z,67.50
2018-11-25T12:37:15.840Z,71.00
2018-11-25T12:38:16.905Z,69.80
2018-11-25T12:39:15.761Z,68.70
2018-11-25T12:40:15.800Z,67.90
2018-11-25T12:41:15.694Z,68.90
2018-11-25T12:42:15.716Z,67.70
2018-11-25T12:44:17.312Z,72.50
2018-11-25T12:45:17.283Z,71.10
2018-11-25T12:46:17.248Z,70.00
2018-11-25T12:48:09.894Z,83.80
2018-11-25T12:49:09.829Z,67.10
2018-11-25T12:50:09.734Z,60.00
2018-11-25T12:51:09.747Z,67.80
2018-11-25T12:52:09.712Z,62.90
2018-11-25T12:53:09.750Z,70.70
2018-11-25T12:53:56.420Z,69.30
2018-11-25T12:54:56.292Z,63.70
2018-11-25T12:55:56.364Z,62.10
2018-11-25T12:56:56.227Z,63.00
2018-11-25T12:57:56.269Z,62.00
2018-11-25T12:58:56.170Z,63.10
2018-11-25T12:59:56.182Z,64.40
2018-11-25T13:00:56.126Z,64.10
2018-11-25T13:01:56.197Z,56.20
2018-11-25T13:03:42.362Z,66.10
2018-11-25T13:04:42.388Z,56.30
2018-11-25T13:05:46.183Z,53.40
2018-11-25T13:06:43.363Z,50.80
2018-11-25T13:07:42.186Z,49.20
2018-11-25T13:08:43.277Z,52.00
2018-11-25T13:09:42.127Z,47.90
2018-11-25T13:10:42.161Z,53.10
2018-11-25T13:11:42.059Z,53.60
2018-11-25T13:12:42.036Z,49.00
2018-11-25T13:13:42.012Z,46.70
2018-11-25T13:14:41.989Z,47.30
2018-11-25T13:16:02.307Z,76.70
2018-11-25T13:17:02.175Z,50.10
2018-11-25T13:18:02.151Z,46.40
2018-11-25T13:19:02.189Z,41.70
2018-11-25T13:20:02.092Z,50.10
2018-11-25T13:21:02.097Z,46.60
2018-11-25T13:22:02.038Z,43.10
2018-11-25T13:23:03.035Z,47.90
2018-11-25T13:24:01.962Z,48.90
2018-11-25T13:25:02.024Z,46.10
2018-11-25T13:26:01.893Z,44.90
2018-11-25T13:27:02.959Z,46.10
2018-11-25T13:28:01.839Z,49.80
2018-11-25T13:29:01.804Z,47.20
2018-11-25T13:30:01.771Z,42.00