createdAt,value
2019-03-12T00:00:21.894Z,4.57
2019-03-12T00:02:50.378Z,4.30
2019-03-12T00:05:18.778Z,4.10
2019-03-12T00:07:47.181Z,4.40
2019-03-12T00:10:15.582Z,4.53
2019-03-12T00:12:43.981Z,4.47
2019-03-12T00:15:12.694Z,4.43
2019-03-12T00:17:41.366Z,4.73
2019-03-12T00:20:09.770Z,4.37
2019-03-12T00:22:38.222Z,4.10
2019-03-12T00:25:07.686Z,4.80
2019-03-12T00:27:36.089Z,4.20
2019-03-12T00:30:07.233Z,3.80
2019-03-12T00:32:35.633Z,3.87
2019-03-12T00:35:05.973Z,3.80
2019-03-12T00:37:34.625Z,4.03
2019-03-12T00:40:03.468Z,3.97
2019-03-12T00:42:31.886Z,4.23
2019-03-12T00:45:00.476Z,3.53
2019-03-12T00:47:28.976Z,3.70
2019-03-12T00:49:57.374Z,3.93
2019-03-12T00:52:25.792Z,3.70
2019-03-12T00:54:54.191Z,3.67
2019-03-12T00:57:22.598Z,4.33
2019-03-12T00:59:50.998Z,3.87
2019-03-12T01:02:19.403Z,3.67
2019-03-12T01:04:47.802Z,4.17
2019-03-12T01:07:16.207Z,3.67
2019-03-12T01:09:44.617Z,4.10
2019-03-12T01:12:13.018Z,4.40
2019-03-12T01:14:41.433Z,4.30
2019-03-12T01:17:09.834Z,4.17
2019-03-12T01:19:38.238Z,3.73
2019-03-12T01:22:06.640Z,4.17
2019-03-12T01:24:35.039Z,3.57
2019-03-12T01:27:03.441Z,3.60
2019-03-12T01:29:31.841Z,3.30
2019-03-12T01:32:00.243Z,3.10
2019-03-12T01:34:28.917Z,3.40
2019-03-12T01:36:57.325Z,2.60
2019-03-12T01:39:25.727Z,3.00
2019-03-12T01:41:54.121Z,3.10
2019-03-12T01:44:24.199Z,2.80
2019-03-12T01:46:52.558Z,3.17
2019-03-12T01:49:20.966Z,3.20
2019-03-12T01:51:49.363Z,3.03
2019-03-12T01:54:17.774Z,3.53
2019-03-12T01:56:46.169Z,3.43
2019-03-12T01:59:14.621Z,3.20
2019-03-12T02:01:43.028Z,4.13
2019-03-12T02:04:11.437Z,3.70
2019-03-12T02:06:39.839Z,3.60
2019-03-12T02:09:08.493Z,3.70
2019-03-12T02:11:36.896Z,3.77
2019-03-12T02:14:22.269Z,3.47
2019-03-12T02:16:50.746Z,4.00
2019-03-12T02:19:19.279Z,4.30
2019-03-12T02:21:47.674Z,4.03
2019-03-12T02:24:16.076Z,4.97
2019-03-12T02:26:44.478Z,4.33
2019-03-12T02:29:12.878Z,4.47
2019-03-12T02:31:41.360Z,4.20
2019-03-12T02:34:10.107Z,4.57
2019-03-12T02:36:38.525Z,4.47
2019-03-12T02:39:08.458Z,4.80
2019-03-12T02:41:36.886Z,5.07
2019-03-12T02:44:05.267Z,5.30
2019-03-12T02:46:33.674Z,5.20
2019-03-12T02:49:02.082Z,5.47
2019-03-12T02:51:30.501Z,5.53
2019-03-12T02:53:58.896Z,6.13
2019-03-12T02:56:27.307Z,5.50
2019-03-12T02:58:55.703Z,6.30
2019-03-12T03:01:24.104Z,6.63
2019-03-12T03:03:52.518Z,6.40
2019-03-12T03:06:28.955Z,6.43
2019-03-12T03:08:57.358Z,6.50
2019-03-12T03:11:25.767Z,6.90
2019-03-12T03:13:54.171Z,6.70
2019-03-12T03:16:24.133Z,6.90
2019-03-12T03:18:52.712Z,6.53
2019-03-12T03:21:21.283Z,6.57
2019-03-12T03:23:49.689Z,7.03
2019-03-12T03:26:18.098Z,6.27
2019-03-12T03:28:46.503Z,6.73
2019-03-12T03:31:14.930Z,7.00
2019-03-12T03:33:43.387Z,6.77
2019-03-12T03:36:12.015Z,7.53
2019-03-12T03:38:40.419Z,6.67
2019-03-12T03:41:09.115Z,5.97
2019-03-12T03:43:37.512Z,6.83
2019-03-12T03:46:06.018Z,6.30
2019-03-12T03:48:34.760Z,6.73
2019-03-12T03:51:03.156Z,6.57
2019-03-12T03:53:31.570Z,6.63
2019-03-12T03:55:59.963Z,6.67
2019-03-12T03:58:28.416Z,6.97
2019-03-12T04:00:56.845Z,6.67
2019-03-12T04:03:25.254Z,6.80
2019-03-12T04:05:53.700Z,6.80
2019-03-12T04:08:22.136Z,6.60
2019-03-12T04:10:50.544Z,7.67
2019-03-12T04:13:19.106Z,7.37
2019-03-12T04:15:47.511Z,7.30
2019-03-12T04:18:15.918Z,7.37
2019-03-12T04:20:44.326Z,7.73
2019-03-12T04:23:15.829Z,7.13
2019-03-12T04:25:42.865Z,7.97
2019-03-12T04:28:11.270Z,7.47
2019-03-12T04:30:39.675Z,7.43
2019-03-12T04:33:13.991Z,6.80
2019-03-12T04:35:42.394Z,7.23
2019-03-12T04:38:10.810Z,7.40
2019-03-12T04:40:39.329Z,6.80
2019-03-12T04:43:07.820Z,7.13
2019-03-12T04:45:36.222Z,7.23
2019-03-12T04:48:04.638Z,6.97
2019-03-12T04:50:33.048Z,6.00
2019-03-12T04:53:01.445Z,6.00
2019-03-12T04:55:29.850Z,5.60
2019-03-12T04:57:58.254Z,5.37
2019-03-12T05:00:26.785Z,5.33
2019-03-12T05:02:55.186Z,5.07
2019-03-12T05:05:23.594Z,4.47
2019-03-12T05:07:51.998Z,3.53
2019-03-12T05:10:20.408Z,3.70
2019-03-12T05:12:48.810Z,3.17
2019-03-12T05:15:19.257Z,3.60
2019-03-12T05:17:47.710Z,4.10
2019-03-12T05:20:16.562Z,3.43
2019-03-12T05:22:44.957Z,3.50
2019-03-12T05:25:14.501Z,3.50
2019-03-12T05:27:43.244Z,3.33
2019-03-12T05:30:20.935Z,3.70
2019-03-12T05:32:49.339Z,3.30
2019-03-12T05:35:17.753Z,3.23
2019-03-12T05:37:46.158Z,4.00
2019-03-12T05:40:15.809Z,4.27
2019-03-12T05:42:44.369Z,4.30
2019-03-12T05:45:17.238Z,3.00
2019-03-12T05:47:45.705Z,3.97
2019-03-12T05:50:21.715Z,3.53
2019-03-12T05:52:50.107Z,2.80
2019-03-12T05:55:18.799Z,2.70
2019-03-12T05:57:47.199Z,3.83
2019-03-12T06:00:18.893Z,3.63
2019-03-12T06:02:47.294Z,3.47
2019-03-12T06:05:15.707Z,3.73
2019-03-12T06:07:44.113Z,3.63
2019-03-12T06:10:13.869Z,3.40
2019-03-12T06:12:42.573Z,3.67
2019-03-12T06:15:12.713Z,2.70
2019-03-12T06:17:41.114Z,2.93
2019-03-12T06:20:15.165Z,2.80
2019-03-12T06:22:45.018Z,3.50
2019-03-12T06:25:14.086Z,2.93
2019-03-12T06:27:42.686Z,3.20
2019-03-12T06:30:18.301Z,3.30
2019-03-12T06:32:50.795Z,3.33
2019-03-12T06:35:26.849Z,3.20
2019-03-12T06:37:59.565Z,3.73
2019-03-12T06:40:29.610Z,2.80
2019-03-12T06:43:11.954Z,3.83
2019-03-12T06:45:57.366Z,3.30
2019-03-12T06:48:27.412Z,3.00
2019-03-12T06:50:57.534Z,3.70
2019-03-12T06:53:43.818Z,3.20
2019-03-12T06:56:29.117Z,4.03
2019-03-12T06:59:17.350Z,3.70
2019-03-12T07:01:59.375Z,3.83
2019-03-12T07:04:29.418Z,3.67
2019-03-12T07:07:12.784Z,3.60
2019-03-12T07:09:43.042Z,3.77
2019-03-12T07:12:13.086Z,3.87
2019-03-12T07:14:43.130Z,3.87
2019-03-12T07:17:13.183Z,3.87
2019-03-12T07:19:51.738Z,3.50
2019-03-12T07:22:34.069Z,3.93
2019-03-12T07:25:09.651Z,3.90
2019-03-12T07:27:39.695Z,4.37
2019-03-12T07:30:17.222Z,4.30
2019-03-12T07:32:47.274Z,4.67
2019-03-12T07:35:32.574Z,4.77
2019-03-12T07:38:02.632Z,4.03
2019-03-12T07:40:49.073Z,4.13
2019-03-12T07:43:31.138Z,4.00
2019-03-12T07:46:13.201Z,3.80
2019-03-12T07:48:52.158Z,3.80
2019-03-12T07:51:22.202Z,3.47
2019-03-12T07:54:04.559Z,3.50
2019-03-12T07:56:40.630Z,3.60
2019-03-12T07:59:22.722Z,3.50
2019-03-12T08:02:08.995Z,3.80
2019-03-12T08:04:39.046Z,3.40
2019-03-12T08:07:09.118Z,3.22
2019-03-12T08:09:39.166Z,3.55
2019-03-12T08:12:21.650Z,4.42
2019-03-12T08:14:51.708Z,3.90
2019-03-12T08:17:21.758Z,5.72
2019-03-12T08:20:10.547Z,6.80
2019-03-12T08:22:39.662Z,8.10
2019-03-12T08:25:10.279Z,5.55
2019-03-12T08:27:49.220Z,4.30
2019-03-12T08:30:19.266Z,4.12
2019-03-12T08:32:49.338Z,4.40
2019-03-12T08:35:19.401Z,3.85
2019-03-12T08:38:01.378Z,4.03
2019-03-12T08:40:51.962Z,4.12
2019-03-12T08:43:18.223Z,4.03
2019-03-12T08:46:04.539Z,3.77
2019-03-12T08:48:37.023Z,3.70
2019-03-12T08:51:16.350Z,4.20
2019-03-12T08:53:46.403Z,4.25
2019-03-12T08:56:16.458Z,4.05
2019-03-12T08:59:01.218Z,4.10
2019-03-12T09:01:41.902Z,4.10
2019-03-12T09:04:28.494Z,3.70
2019-03-12T09:07:16.614Z,4.20
2019-03-12T09:09:58.598Z,4.10
2019-03-12T09:12:34.486Z,4.13
2019-03-12T09:15:10.727Z,3.53
2019-03-12T09:17:43.686Z,3.70
2019-03-12T09:20:16.699Z,4.10
2019-03-12T09:22:46.751Z,4.07
2019-03-12T09:25:25.545Z,3.80
2019-03-12T09:28:12.310Z,4.00
2019-03-12T09:30:58.673Z,4.13
2019-03-12T09:33:40.939Z,2.83
2019-03-12T09:36:22.968Z,3.70
2019-03-12T09:38:59.234Z,3.27
2019-03-12T09:41:29.351Z,2.80
2019-03-12T09:44:02.109Z,2.87
2019-03-12T09:46:48.410Z,2.67
2019-03-12T09:49:18.449Z,3.83
2019-03-12T09:51:51.186Z,2.87
2019-03-12T09:54:21.235Z,3.03
2019-03-12T09:56:51.282Z,2.70
2019-03-12T09:59:27.089Z,3.00
2019-03-12T10:02:06.116Z,2.80
2019-03-12T10:04:36.159Z,2.60
2019-03-12T10:07:24.477Z,2.80
2019-03-12T10:09:57.250Z,2.93
2019-03-12T10:12:45.361Z,3.13
2019-03-12T10:15:18.350Z,2.47
2019-03-12T10:17:48.682Z,2.73
2019-03-12T10:20:36.807Z,2.50
2019-03-12T10:23:23.602Z,2.80
2019-03-12T10:25:56.571Z,2.92
2019-03-12T10:28:29.323Z,2.75
2019-03-12T10:31:11.452Z,3.10
2019-03-12T10:33:44.217Z,5.67
2019-03-12T10:36:14.587Z,3.57
2019-03-12T10:39:24.341Z,2.97
2019-03-12T10:42:09.630Z,2.90
2019-03-12T10:44:39.702Z,2.97
2019-03-12T10:47:15.718Z,2.80
2019-03-12T10:49:44.142Z,2.43
2019-03-12T10:52:12.538Z,2.20
2019-03-12T10:54:40.945Z,2.50
2019-03-12T10:57:09.622Z,2.47
2019-03-12T10:59:38.138Z,2.90
2019-03-12T11:02:06.987Z,2.70
2019-03-12T11:04:35.389Z,2.70
2019-03-12T11:07:15.809Z,2.20
2019-03-12T11:09:33.994Z,2.53
2019-03-12T11:12:02.397Z,2.87
2019-03-12T11:14:30.817Z,2.73
2019-03-12T11:16:59.329Z,2.60
2019-03-12T11:19:27.787Z,2.20
2019-03-12T11:21:56.194Z,2.50
2019-03-12T11:24:24.602Z,2.30
2019-03-12T11:26:53.007Z,2.80
2019-03-12T11:29:21.410Z,2.10
2019-03-12T11:31:49.840Z,2.50
2019-03-12T11:34:18.249Z,2.80
2019-03-12T11:36:46.666Z,2.90
2019-03-12T11:39:15.223Z,3.10
2019-03-12T11:41:43.663Z,2.70
2019-03-12T11:44:12.116Z,2.37
2019-03-12T11:46:44.277Z,2.50
2019-03-12T11:49:10.694Z,2.77
2019-03-12T11:51:39.104Z,2.33
2019-03-12T11:54:07.517Z,2.20
2019-03-12T11:57:01.090Z,2.57
2019-03-12T11:59:29.499Z,3.13
2019-03-12T12:01:57.903Z,2.60
2019-03-12T12:04:26.473Z,2.77
2019-03-12T12:06:54.879Z,2.37
2019-03-12T12:09:23.452Z,2.57
2019-03-12T12:11:52.851Z,2.73
2019-03-12T12:14:21.394Z,2.50
2019-03-12T12:16:49.830Z,2.50
2019-03-12T12:19:18.233Z,2.40
2019-03-12T12:21:46.653Z,3.07
2019-03-12T12:24:15.066Z,2.23
2019-03-12T12:26:43.489Z,2.20
2019-03-12T12:29:11.895Z,2.70
2019-03-12T12:31:40.310Z,2.07
2019-03-12T12:34:08.717Z,2.30
2019-03-12T12:36:37.133Z,3.53
2019-03-12T12:39:06.578Z,2.17
2019-03-12T12:41:35.009Z,3.30
2019-03-12T12:44:03.487Z,2.43
2019-03-12T12:46:31.893Z,2.70
2019-03-12T12:49:00.300Z,2.30
2019-03-12T12:51:28.718Z,2.20
2019-03-12T12:53:57.127Z,2.50
2019-03-12T12:56:25.530Z,2.07
2019-03-12T12:58:53.942Z,2.03
2019-03-12T13:01:22.429Z,2.27
2019-03-12T13:03:50.940Z,2.87
2019-03-12T13:06:19.337Z,2.50
2019-03-12T13:08:47.745Z,2.20
2019-03-12T13:11:16.159Z,2.00
2019-03-12T13:13:44.586Z,1.87
2019-03-12T13:16:24.624Z,2.33
2019-03-12T13:18:43.467Z,2.10
2019-03-12T13:21:11.866Z,1.97
2019-03-12T13:23:58.578Z,2.10
2019-03-12T13:26:27.181Z,2.00
2019-03-12T13:28:55.676Z,1.70
2019-03-12T13:31:24.619Z,1.67
2019-03-12T13:33:53.095Z,1.70
2019-03-12T13:36:21.542Z,2.20
2019-03-12T13:38:50.015Z,2.00
2019-03-12T13:41:18.543Z,1.80
2019-03-12T13:43:47.050Z,2.37
2019-03-12T13:46:15.486Z,1.87
2019-03-12T13:48:44.278Z,1.90
2019-03-12T13:51:12.861Z,1.63
2019-03-12T13:53:41.410Z,1.80
2019-03-12T13:56:09.857Z,1.63
2019-03-12T13:58:38.278Z,1.70
2019-03-12T14:01:06.790Z,1.60
2019-03-12T14:03:35.202Z,1.70
2019-03-12T14:06:03.607Z,2.17
2019-03-12T14:08:32.094Z,1.80
2019-03-12T14:11:00.575Z,1.60
2019-03-12T14:13:29.049Z,1.57
2019-03-12T14:15:57.466Z,1.80
2019-03-12T14:18:25.987Z,1.70
2019-03-12T14:21:00.074Z,1.60
2019-03-12T14:23:37.738Z,1.63
2019-03-12T14:26:06.134Z,1.73
2019-03-12T14:28:34.538Z,1.83
2019-03-12T14:31:03.115Z,2.07
2019-03-12T14:33:31.525Z,3.00
2019-03-12T14:36:00.007Z,2.47
2019-03-12T14:38:28.558Z,2.73
2019-03-12T14:40:57.105Z,1.30
2019-03-12T14:43:25.695Z,1.27
2019-03-12T14:45:54.285Z,1.60
2019-03-12T14:48:42.617Z,1.70
2019-03-12T14:51:14.379Z,1.70
2019-03-12T14:53:44.823Z,1.50
2019-03-12T14:56:13.230Z,1.20
2019-03-12T14:58:41.634Z,1.50
2019-03-12T15:01:10.037Z,1.40
2019-03-12T15:03:38.441Z,1.50
2019-03-12T15:06:07.094Z,1.70
2019-03-12T15:08:35.495Z,1.70
2019-03-12T15:11:03.903Z,1.30
2019-03-12T15:13:32.298Z,1.80
2019-03-12T15:16:00.712Z,2.03
2019-03-12T15:18:29.112Z,2.23
2019-03-12T15:20:57.518Z,1.60
2019-03-12T15:23:26.041Z,1.47
2019-03-12T15:25:54.452Z,1.40
2019-03-12T15:28:22.862Z,1.50
2019-03-12T15:30:51.270Z,1.67
2019-03-12T15:33:19.670Z,1.40
2019-03-12T15:35:48.154Z,1.43
2019-03-12T15:38:16.591Z,1.40
2019-03-12T15:40:45.013Z,1.07
2019-03-12T15:43:13.478Z,1.20
2019-03-12T15:45:41.885Z,1.40
2019-03-12T15:48:10.298Z,1.30
2019-03-12T15:50:38.694Z,1.30
2019-03-12T15:53:07.395Z,1.30
2019-03-12T15:55:36.050Z,1.20
2019-03-12T15:58:04.457Z,1.20
2019-03-12T16:00:32.857Z,1.53
2019-03-12T16:03:01.262Z,1.07
2019-03-12T16:05:29.658Z,1.60
2019-03-12T16:07:58.064Z,1.80
2019-03-12T16:10:26.466Z,1.60
2019-03-12T16:12:54.882Z,1.40
2019-03-12T16:15:23.286Z,1.60
2019-03-12T16:17:51.858Z,2.10
2019-03-12T16:20:22.375Z,1.60
2019-03-12T16:22:50.779Z,1.90
2019-03-12T16:25:19.282Z,2.10
2019-03-12T16:27:47.693Z,1.70
2019-03-12T16:30:18.303Z,1.57
2019-03-12T16:32:46.702Z,1.20
2019-03-12T16:35:15.118Z,1.63
2019-03-12T16:37:43.517Z,1.90
2019-03-12T16:40:14.530Z,1.53
2019-03-12T16:42:42.950Z,1.57
2019-03-12T16:45:12.954Z,1.53
2019-03-12T16:47:41.365Z,1.50
2019-03-12T16:50:12.471Z,1.50
2019-03-12T16:52:40.886Z,1.30
2019-03-12T16:55:11.334Z,1.23
2019-03-12T16:57:39.758Z,1.40
2019-03-12T17:00:13.149Z,1.40
2019-03-12T17:02:41.554Z,1.53
2019-03-12T17:05:11.596Z,1.87
2019-03-12T17:07:40.003Z,1.80
2019-03-12T17:10:14.269Z,1.70
2019-03-12T17:12:42.828Z,1.57
2019-03-12T17:15:16.687Z,1.53
2019-03-12T17:17:45.081Z,1.60
2019-03-12T17:20:14.838Z,1.73
2019-03-12T17:22:43.239Z,2.10
2019-03-12T17:25:12.020Z,1.70
2019-03-12T17:27:40.593Z,1.50
2019-03-12T17:30:17.342Z,1.50
2019-03-12T17:32:45.741Z,1.70
2019-03-12T17:35:31.877Z,1.77
2019-03-12T17:38:00.294Z,2.53
2019-03-12T17:40:28.700Z,2.30
2019-03-12T17:42:57.106Z,2.43
2019-03-12T17:45:25.527Z,2.50
2019-03-12T17:47:53.935Z,1.93
2019-03-12T17:50:22.414Z,2.13
2019-03-12T17:52:50.821Z,2.10
2019-03-12T17:55:19.302Z,2.33
2019-03-12T17:57:50.447Z,2.40
2019-03-12T18:00:20.567Z,2.20
2019-03-12T18:02:48.975Z,1.90
2019-03-12T18:05:17.627Z,1.90
2019-03-12T18:07:46.021Z,1.70
2019-03-12T18:10:18.465Z,1.80
2019-03-12T18:12:47.209Z,1.70
2019-03-12T18:15:19.316Z,1.90
2019-03-12T18:17:47.896Z,2.30
2019-03-12T18:20:20.338Z,1.93
2019-03-12T18:22:48.745Z,1.67
2019-03-12T18:25:20.407Z,1.60
2019-03-12T18:27:48.859Z,1.93
2019-03-12T18:30:17.998Z,2.50
2019-03-12T18:32:46.479Z,4.43
2019-03-12T18:35:15.137Z,2.10
2019-03-12T18:37:43.713Z,2.20
2019-03-12T18:40:15.111Z,1.90
2019-03-12T18:42:43.527Z,2.23
2019-03-12T18:45:14.515Z,2.17
2019-03-12T18:47:42.922Z,2.10
2019-03-12T18:50:13.658Z,2.40
2019-03-12T18:52:42.167Z,1.90
2019-03-12T18:55:16.351Z,1.60
2019-03-12T18:57:44.865Z,2.10
2019-03-12T19:00:13.639Z,2.00
2019-03-12T19:02:42.044Z,2.07
2019-03-12T19:05:10.522Z,2.03
2019-03-12T19:07:38.993Z,2.00
2019-03-12T19:10:13.178Z,2.10
2019-03-12T19:12:40.597Z,2.10
2019-03-12T19:15:11.439Z,1.93
2019-03-12T19:17:39.841Z,2.00
2019-03-12T19:20:13.265Z,1.97
2019-03-12T19:22:41.670Z,1.77
2019-03-12T19:25:15.735Z,1.87
2019-03-12T19:27:44.138Z,2.00
2019-03-12T19:30:14.974Z,1.90
2019-03-12T19:32:47.979Z,2.20
2019-03-12T19:35:27.310Z,1.50
2019-03-12T19:37:56.551Z,1.60
2019-03-12T19:40:37.119Z,1.50
2019-03-12T19:43:05.783Z,1.40
2019-03-12T19:45:34.197Z,1.50
2019-03-12T19:48:02.701Z,1.80
2019-03-12T19:50:31.106Z,1.30
2019-03-12T19:52:59.556Z,1.80
2019-03-12T19:55:39.614Z,1.83
2019-03-12T19:58:08.031Z,1.80
2019-03-12T20:00:36.503Z,1.70
2019-03-12T20:03:10.745Z,1.60
2019-03-12T20:05:35.405Z,1.60
2019-03-12T20:08:04.165Z,1.43
2019-03-12T20:10:54.899Z,1.40
2019-03-12T20:13:32.430Z,1.40
2019-03-12T20:16:15.754Z,1.63
2019-03-12T20:18:56.261Z,1.73
2019-03-12T20:21:44.370Z,1.77
2019-03-12T20:24:28.028Z,2.00
2019-03-12T20:27:25.289Z,1.60
2019-03-12T20:30:05.525Z,1.70
2019-03-12T20:32:51.946Z,1.90
2019-03-12T20:35:38.428Z,1.70
2019-03-12T20:38:18.527Z,1.53
2019-03-12T20:41:06.579Z,1.37
2019-03-12T20:43:57.886Z,1.33
2019-03-12T20:46:58.420Z,1.50
2019-03-12T20:50:03.319Z,1.40
2019-03-12T20:52:43.515Z,1.53
2019-03-12T20:55:31.729Z,1.70
2019-03-12T20:58:19.694Z,2.00
2019-03-12T21:00:59.653Z,1.80
2019-03-12T21:04:01.797Z,1.60
2019-03-12T21:07:07.015Z,1.47
2019-03-12T21:09:59.691Z,1.40
2019-03-12T21:12:37.042Z,1.70
2019-03-12T21:15:13.833Z,1.40
2019-03-12T21:18:11.294Z,1.00
2019-03-12T21:21:05.175Z,1.20
2019-03-12T21:23:53.153Z,1.23
2019-03-12T21:26:56.578Z,1.17
2019-03-12T21:29:42.572Z,1.20
2019-03-12T21:32:12.414Z,1.33
2019-03-12T21:34:40.870Z,1.00
2019-03-12T21:37:09.517Z,1.30
2019-03-12T21:39:38.314Z,1.47
2019-03-12T21:42:07.121Z,1.43
2019-03-12T21:44:35.702Z,1.20
2019-03-12T21:47:04.345Z,1.10
2019-03-12T21:49:32.918Z,1.17
2019-03-12T21:52:01.320Z,1.63
2019-03-12T21:54:30.109Z,1.10
2019-03-12T21:56:58.524Z,1.30
2019-03-12T21:59:26.930Z,1.10
2019-03-12T22:01:55.338Z,1.20
2019-03-12T22:04:23.742Z,1.20
2019-03-12T22:06:52.149Z,1.50
2019-03-12T22:09:20.722Z,1.20
2019-03-12T22:11:49.121Z,1.20
2019-03-12T22:14:17.566Z,1.40
2019-03-12T22:16:47.246Z,1.33
2019-03-12T22:19:15.641Z,1.10
2019-03-12T22:21:45.694Z,1.30
2019-03-12T22:24:15.983Z,1.10
2019-03-12T22:26:44.390Z,1.50
2019-03-12T22:29:12.791Z,1.10
2019-03-12T22:31:41.202Z,1.50
2019-03-12T22:34:09.606Z,1.60
2019-03-12T22:36:38.115Z,1.33
2019-03-12T22:39:06.790Z,1.50
2019-03-12T22:41:35.202Z,1.30
2019-03-12T22:44:03.607Z,1.47
2019-03-12T22:46:32.029Z,1.27
2019-03-12T22:49:00.496Z,1.47
2019-03-12T22:51:28.898Z,1.30
2019-03-12T22:53:57.302Z,1.40
2019-03-12T22:56:25.702Z,1.27
2019-03-12T22:58:54.111Z,1.53
2019-03-12T23:01:22.590Z,1.10
2019-03-12T23:03:51.000Z,1.30
2019-03-12T23:06:19.403Z,1.30
2019-03-12T23:08:47.841Z,1.30
2019-03-12T23:11:16.613Z,1.20
2019-03-12T23:13:45.039Z,1.60
2019-03-12T23:16:13.509Z,1.47
2019-03-12T23:18:42.070Z,1.60
2019-03-12T23:21:10.470Z,1.40
2019-03-12T23:23:38.899Z,1.03
2019-03-12T23:26:07.286Z,1.37
2019-03-12T23:28:35.691Z,1.53
2019-03-12T23:31:04.089Z,1.40
2019-03-12T23:33:32.493Z,1.47
2019-03-12T23:36:01.005Z,1.40
2019-03-12T23:38:29.444Z,1.80
2019-03-12T23:40:57.901Z,1.10
2019-03-12T23:43:26.309Z,1.20
2019-03-12T23:45:54.717Z,1.20
2019-03-12T23:48:23.364Z,1.30
2019-03-12T23:50:51.838Z,1.40
2019-03-12T23:53:20.246Z,1.20
2019-03-12T23:55:48.810Z,1.40
2019-03-12T23:58:17.261Z,0.90
