createdAt,value
2019-01-02T00:00:49.030Z,0.00
2019-01-02T00:01:49.011Z,0.00
2019-01-02T00:02:49.023Z,0.00
2019-01-02T00:03:48.992Z,0.00
2019-01-02T00:04:48.980Z,0.00
2019-01-02T00:05:48.968Z,0.00
2019-01-02T00:06:48.970Z,0.00
2019-01-02T00:07:48.943Z,0.00
2019-01-02T00:08:48.958Z,0.00
2019-01-02T00:09:48.932Z,0.00
2019-01-02T00:10:48.938Z,0.00
2019-01-02T00:11:48.903Z,0.00
2019-01-02T00:12:48.931Z,0.00
2019-01-02T00:13:48.887Z,0.00
2019-01-02T00:14:48.873Z,0.00
2019-01-02T00:15:48.868Z,0.00
2019-01-02T00:16:48.880Z,0.00
2019-01-02T00:17:48.838Z,0.00
2019-01-02T00:18:48.846Z,0.00
2019-01-02T00:19:48.817Z,0.00
2019-01-02T00:20:48.821Z,0.00
2019-01-02T00:21:48.795Z,0.00
2019-01-02T00:22:48.788Z,0.00
2019-01-02T00:23:48.792Z,0.00
2019-01-02T00:24:48.762Z,0.00
2019-01-02T00:25:48.752Z,0.00
2019-01-02T00:26:48.740Z,0.00
2019-01-02T00:27:48.737Z,0.00
2019-01-02T00:28:48.740Z,0.00
2019-01-02T00:29:48.709Z,0.00
2019-01-02T00:30:48.699Z,0.00
2019-01-02T00:31:48.696Z,0.00
2019-01-02T00:32:48.672Z,0.00
2019-01-02T00:33:48.686Z,0.00
2019-01-02T00:34:48.670Z,0.00
2019-01-02T00:35:48.640Z,0.00
2019-01-02T00:36:48.628Z,0.00
2019-01-02T00:37:48.629Z,0.00
2019-01-02T00:38:48.640Z,0.00
2019-01-02T00:39:48.594Z,0.00
2019-01-02T00:40:48.584Z,0.00
2019-01-02T00:41:48.574Z,0.00
2019-01-02T00:42:48.559Z,0.00
2019-01-02T00:43:48.578Z,0.00
2019-01-02T00:44:48.775Z,0.00
2019-01-02T00:45:48.531Z,0.00
2019-01-02T00:46:48.520Z,0.00
2019-01-02T00:47:48.505Z,0.00
2019-01-02T00:48:48.498Z,0.00
2019-01-02T00:49:48.520Z,0.00
2019-01-02T00:50:48.473Z,0.00
2019-01-02T00:51:48.462Z,0.00
2019-01-02T00:52:48.452Z,0.00
2019-01-02T00:53:48.439Z,0.00
2019-01-02T00:54:48.458Z,0.00
2019-01-02T00:55:48.423Z,0.00
2019-01-02T00:56:48.414Z,0.00
2019-01-02T00:57:48.402Z,0.00
2019-01-02T00:58:48.388Z,0.00
2019-01-02T00:59:48.372Z,0.00
2019-01-02T01:00:48.393Z,0.00
2019-01-02T01:01:48.360Z,0.00
2019-01-02T01:02:48.346Z,0.00
2019-01-02T01:03:48.341Z,0.00
2019-01-02T01:04:48.341Z,0.00
2019-01-02T01:05:48.310Z,0.00
2019-01-02T01:06:48.299Z,0.00
2019-01-02T01:07:48.284Z,0.00
2019-01-02T01:08:48.277Z,0.00
2019-01-02T01:09:48.292Z,0.00
2019-01-02T01:10:48.261Z,0.00
2019-01-02T01:11:48.243Z,0.00
2019-01-02T01:12:48.232Z,0.00
2019-01-02T01:13:48.225Z,0.00
2019-01-02T01:14:48.245Z,0.00
2019-01-02T01:15:48.200Z,0.00
2019-01-02T01:16:48.189Z,0.00
2019-01-02T01:17:48.194Z,0.00
2019-01-02T01:18:48.181Z,0.00
2019-01-02T01:19:48.163Z,0.00
2019-01-02T01:20:48.168Z,0.00
2019-01-02T01:21:48.143Z,0.00
2019-01-02T01:22:48.128Z,0.00
2019-01-02T01:23:48.144Z,0.00
2019-01-02T01:24:48.099Z,0.00
2019-01-02T01:25:48.096Z,0.00
2019-01-02T01:26:48.075Z,0.00
2019-01-02T01:27:48.067Z,0.00
2019-01-02T01:28:48.265Z,0.00
2019-01-02T01:29:48.057Z,0.00
2019-01-02T01:30:48.041Z,0.00
2019-01-02T01:31:48.028Z,0.00
2019-01-02T01:32:48.011Z,0.00
2019-01-02T01:33:48.005Z,0.00
2019-01-02T01:34:48.011Z,0.00
2019-01-02T01:35:48.042Z,0.00
2019-01-02T01:36:47.973Z,0.00
2019-01-02T01:37:47.965Z,0.00
2019-01-02T01:38:47.951Z,0.00
2019-01-02T01:39:47.936Z,0.00
2019-01-02T01:40:47.950Z,0.00
2019-01-02T01:41:47.913Z,0.00
2019-01-02T01:42:47.904Z,0.00
2019-01-02T01:43:47.900Z,0.00
2019-01-02T01:44:47.883Z,0.00
2019-01-02T01:45:47.914Z,0.00
2019-01-02T01:46:47.867Z,0.00
2019-01-02T01:47:47.845Z,0.00
2019-01-02T01:48:47.853Z,0.00
2019-01-02T01:49:47.829Z,0.00
2019-01-02T01:50:47.842Z,0.00
2019-01-02T01:51:47.813Z,0.00
2019-01-02T01:52:47.799Z,0.00
2019-01-02T01:53:47.806Z,0.00
2019-01-02T01:54:47.771Z,0.00
2019-01-02T01:55:47.761Z,0.00
2019-01-02T01:56:47.761Z,0.00
2019-01-02T01:57:47.739Z,0.00
2019-01-02T01:58:47.732Z,0.00
2019-01-02T01:59:47.739Z,0.00
2019-01-02T02:00:47.712Z,0.00
2019-01-02T02:01:47.721Z,0.00
2019-01-02T02:02:47.698Z,0.00
2019-01-02T02:03:47.676Z,0.00
2019-01-02T02:04:47.676Z,0.00
2019-01-02T02:05:47.658Z,0.00
2019-01-02T02:06:47.651Z,0.00
2019-01-02T02:07:47.652Z,0.00
2019-01-02T02:08:47.620Z,0.00
2019-01-02T02:09:47.613Z,0.00
2019-01-02T02:10:47.594Z,0.00
2019-01-02T02:11:47.592Z,0.00
2019-01-02T02:12:47.597Z,0.00
2019-01-02T02:13:47.567Z,0.00
2019-01-02T02:14:47.563Z,0.00
2019-01-02T02:15:47.544Z,0.00
2019-01-02T02:16:47.560Z,0.00
2019-01-02T02:17:47.522Z,0.00
2019-01-02T02:18:47.516Z,0.00
2019-01-02T02:19:47.499Z,0.00
2019-01-02T02:20:47.496Z,0.00
2019-01-02T02:21:47.504Z,0.00
2019-01-02T02:22:47.494Z,0.00
2019-01-02T02:23:47.464Z,0.00
2019-01-02T02:24:47.442Z,0.00
2019-01-02T02:25:47.452Z,0.00
2019-01-02T02:26:47.420Z,0.00
2019-01-02T02:27:47.431Z,0.00
2019-01-02T02:28:47.398Z,0.00
2019-01-02T02:29:47.396Z,0.00
2019-01-02T02:30:47.377Z,0.00
2019-01-02T02:31:47.363Z,0.00
2019-01-02T02:32:47.391Z,0.00
2019-01-02T02:33:47.397Z,0.00
2019-01-02T02:34:47.331Z,0.00
2019-01-02T02:35:47.332Z,0.00
2019-01-02T02:36:47.314Z,0.00
2019-01-02T02:37:47.311Z,0.00
2019-01-02T02:38:47.319Z,0.00
2019-01-02T02:39:47.287Z,0.00
2019-01-02T02:40:47.273Z,0.00
2019-01-02T02:41:47.262Z,0.00
2019-01-02T02:42:47.281Z,0.00
2019-01-02T02:43:47.247Z,0.00
2019-01-02T02:44:47.226Z,0.00
2019-01-02T02:45:47.217Z,0.00
2019-01-02T02:46:47.200Z,0.00
2019-01-02T02:47:47.201Z,0.00
2019-01-02T02:48:47.206Z,0.00
2019-01-02T02:49:47.190Z,0.00
2019-01-02T02:50:47.159Z,0.00
2019-01-02T02:51:47.170Z,0.00
2019-01-02T02:52:47.139Z,0.00
2019-01-02T02:53:47.139Z,0.00
2019-01-02T02:54:47.113Z,0.00
2019-01-02T02:55:47.101Z,0.00
2019-01-02T02:56:47.111Z,0.00
2019-01-02T02:57:47.081Z,0.00
2019-01-02T02:58:47.072Z,0.00
2019-01-02T02:59:47.064Z,0.00
2019-01-02T03:00:47.070Z,0.00
2019-01-02T03:01:47.040Z,0.00
2019-01-02T03:02:47.027Z,0.00
2019-01-02T03:03:47.016Z,0.00
2019-01-02T03:04:47.007Z,0.00
2019-01-02T03:05:47.024Z,0.00
2019-01-02T03:06:47.749Z,0.00
2019-01-02T03:07:46.972Z,0.00
2019-01-02T03:08:46.961Z,0.00
2019-01-02T03:09:46.974Z,0.00
2019-01-02T03:10:46.940Z,0.00
2019-01-02T03:11:46.929Z,0.00
2019-01-02T03:12:46.915Z,0.00
2019-01-02T03:13:46.912Z,0.00
2019-01-02T03:14:46.897Z,0.00
2019-01-02T03:15:46.910Z,0.00
2019-01-02T03:16:46.873Z,0.00
2019-01-02T03:17:46.869Z,0.00
2019-01-02T03:18:46.850Z,0.00
2019-01-02T03:19:46.841Z,0.00
2019-01-02T03:20:46.843Z,0.00
2019-01-02T03:21:46.850Z,0.00
2019-01-02T03:22:46.816Z,0.00
2019-01-02T03:23:46.811Z,0.00
2019-01-02T03:24:46.788Z,0.00
2019-01-02T03:25:47.003Z,0.00
2019-01-02T03:26:46.764Z,0.00
2019-01-02T03:27:46.757Z,0.00
2019-01-02T03:28:46.742Z,0.00
2019-01-02T03:29:46.727Z,0.00
2019-01-02T03:30:46.723Z,0.00
2019-01-02T03:31:46.740Z,0.00
2019-01-02T03:32:46.695Z,0.00
2019-01-02T03:33:46.693Z,0.00
2019-01-02T03:34:46.679Z,0.00
2019-01-02T03:35:46.662Z,0.00
2019-01-02T03:36:46.676Z,0.00
2019-01-02T03:37:46.665Z,0.00
2019-01-02T03:38:46.636Z,0.00
2019-01-02T03:39:46.621Z,0.00
2019-01-02T03:40:46.650Z,0.00
2019-01-02T03:41:46.597Z,0.00
2019-01-02T03:42:46.613Z,0.00
2019-01-02T03:43:46.580Z,0.00
2019-01-02T03:44:46.577Z,0.00
2019-01-02T03:45:46.560Z,0.00
2019-01-02T03:46:46.570Z,0.00
2019-01-02T03:47:46.559Z,0.00
2019-01-02T03:48:46.520Z,0.00
2019-01-02T03:49:46.513Z,0.00
2019-01-02T03:50:46.515Z,0.00
2019-01-02T03:51:46.521Z,0.00
2019-01-02T03:52:46.481Z,0.00
2019-01-02T03:53:46.465Z,0.00
2019-01-02T03:54:46.469Z,0.00
2019-01-02T03:55:46.446Z,0.00
2019-01-02T03:56:46.455Z,0.00
2019-01-02T03:57:46.456Z,0.00
2019-01-02T03:58:46.413Z,0.00
2019-01-02T03:59:46.409Z,0.00
2019-01-02T04:00:46.396Z,0.00
2019-01-02T04:01:46.385Z,0.00
2019-01-02T04:02:46.422Z,0.00
2019-01-02T04:03:46.356Z,0.00
2019-01-02T04:04:46.351Z,0.00
2019-01-02T04:05:46.338Z,0.00
2019-01-02T04:06:46.325Z,0.00
2019-01-02T04:07:46.322Z,0.00
2019-01-02T04:08:46.326Z,0.00
2019-01-02T04:09:46.300Z,0.00
2019-01-02T04:10:46.284Z,0.00
2019-01-02T04:11:46.306Z,0.00
2019-01-02T04:12:46.277Z,0.00
2019-01-02T04:13:46.274Z,0.00
2019-01-02T04:14:46.245Z,0.00
2019-01-02T04:15:46.225Z,0.00
2019-01-02T04:16:46.215Z,0.00
2019-01-02T04:17:46.223Z,0.00
2019-01-02T04:18:46.220Z,0.00
2019-01-02T04:19:46.187Z,0.00
2019-01-02T04:20:46.178Z,0.00
2019-01-02T04:21:46.162Z,0.00
2019-01-02T04:22:46.161Z,0.00
2019-01-02T04:23:46.150Z,0.00
2019-01-02T04:24:46.198Z,0.00
2019-01-02T04:25:46.126Z,0.00
2019-01-02T04:26:46.106Z,0.00
2019-01-02T04:27:46.103Z,0.00
2019-01-02T04:28:46.100Z,0.00
2019-01-02T04:29:46.073Z,0.00
2019-01-02T04:30:46.097Z,0.00
2019-01-02T04:31:46.081Z,0.00
2019-01-02T04:32:46.043Z,0.00
2019-01-02T04:33:46.052Z,0.00
2019-01-02T04:34:46.036Z,0.00
2019-01-02T04:35:46.010Z,0.00
2019-01-02T04:36:45.999Z,0.00
2019-01-02T04:37:45.991Z,0.00
2019-01-02T04:38:45.976Z,0.00
2019-01-02T04:39:45.991Z,0.00
2019-01-02T04:40:45.976Z,0.00
2019-01-02T04:41:45.946Z,0.00
2019-01-02T04:42:45.936Z,0.00
2019-01-02T04:43:45.944Z,0.00
2019-01-02T04:44:45.921Z,0.00
2019-01-02T04:45:45.902Z,0.00
2019-01-02T04:46:45.906Z,0.00
2019-01-02T04:47:45.878Z,0.00
2019-01-02T04:48:45.892Z,0.00
2019-01-02T04:49:45.883Z,0.00
2019-01-02T04:50:45.841Z,0.00
2019-01-02T04:51:45.835Z,0.00
2019-01-02T04:52:45.817Z,0.00
2019-01-02T04:53:45.811Z,0.00
2019-01-02T04:54:45.829Z,0.00
2019-01-02T04:55:45.785Z,0.00
2019-01-02T04:56:45.784Z,0.00
2019-01-02T04:57:45.799Z,0.00
2019-01-02T04:58:45.756Z,0.00
2019-01-02T04:59:45.781Z,0.00
2019-01-02T05:00:45.736Z,0.00
2019-01-02T05:01:45.726Z,0.00
2019-01-02T05:02:45.713Z,0.00
2019-01-02T05:03:45.704Z,0.00
2019-01-02T05:04:45.723Z,0.00
2019-01-02T05:05:45.686Z,0.00
2019-01-02T05:06:45.667Z,0.00
2019-01-02T05:07:45.658Z,0.00
2019-01-02T05:08:45.650Z,0.00
2019-01-02T05:09:45.657Z,0.00
2019-01-02T05:10:45.632Z,0.00
2019-01-02T05:11:45.620Z,0.00
2019-01-02T05:12:45.603Z,0.00
2019-01-02T05:13:45.590Z,0.00
2019-01-02T05:14:45.609Z,0.00
2019-01-02T05:15:45.567Z,0.00
2019-01-02T05:16:45.558Z,0.00
2019-01-02T05:17:45.557Z,0.00
2019-01-02T05:18:45.538Z,0.00
2019-01-02T05:19:45.558Z,0.00
2019-01-02T05:20:45.519Z,0.00
2019-01-02T05:21:45.501Z,0.00
2019-01-02T05:22:45.494Z,0.00
2019-01-02T05:23:45.499Z,0.00
2019-01-02T05:24:45.469Z,0.00
2019-01-02T05:25:45.487Z,0.00
2019-01-02T05:26:45.462Z,0.00
2019-01-02T05:27:45.434Z,0.00
2019-01-02T05:28:45.441Z,0.00
2019-01-02T05:29:45.412Z,0.00
2019-01-02T05:30:45.427Z,0.00
2019-01-02T05:31:45.420Z,0.00
2019-01-02T05:32:45.390Z,0.00
2019-01-02T05:33:45.369Z,0.00
2019-01-02T05:34:45.360Z,0.00
2019-01-02T05:35:45.390Z,0.00
2019-01-02T05:36:45.350Z,0.00
2019-01-02T05:37:45.326Z,0.00
2019-01-02T05:38:45.366Z,0.00
2019-01-02T05:39:45.330Z,0.00
2019-01-02T05:40:45.292Z,0.00
2019-01-02T05:41:45.313Z,0.00
2019-01-02T05:42:45.287Z,0.00
2019-01-02T05:43:45.259Z,0.00
2019-01-02T05:44:45.248Z,0.00
2019-01-02T05:45:45.247Z,0.00
2019-01-02T05:46:45.245Z,0.00
2019-01-02T05:47:45.240Z,0.00
2019-01-02T05:48:45.209Z,0.00
2019-01-02T05:49:45.204Z,0.00
2019-01-02T05:50:45.414Z,0.00
2019-01-02T05:51:45.175Z,0.00
2019-01-02T05:52:45.182Z,0.00
2019-01-02T05:53:45.152Z,0.00
2019-01-02T05:54:45.142Z,0.00
2019-01-02T05:55:45.129Z,0.00
2019-01-02T05:56:45.145Z,0.00
2019-01-02T05:57:45.116Z,0.00
2019-01-02T05:58:45.095Z,0.00
2019-01-02T05:59:45.086Z,0.00
2019-01-02T06:00:45.074Z,0.00
2019-01-02T06:01:45.085Z,0.00
2019-01-02T06:02:45.055Z,0.00
2019-01-02T06:03:45.051Z,0.00
2019-01-02T06:04:45.670Z,0.00
2019-01-02T06:05:45.023Z,0.00
2019-01-02T06:06:45.031Z,0.00
2019-01-02T06:07:45.022Z,0.00
2019-01-02T06:08:44.992Z,0.00
2019-01-02T06:09:44.983Z,0.00
2019-01-02T06:10:44.964Z,0.00
2019-01-02T06:11:44.957Z,0.00
2019-01-02T06:12:44.940Z,0.00
2019-01-02T06:13:44.950Z,0.00
2019-01-02T06:14:44.939Z,0.00
2019-01-02T06:15:44.924Z,0.00
2019-01-02T06:16:44.903Z,0.00
2019-01-02T06:17:44.887Z,0.00
2019-01-02T06:18:44.876Z,0.00
2019-01-02T06:19:44.887Z,0.00
2019-01-02T06:20:44.852Z,0.00
2019-01-02T06:21:44.843Z,0.00
2019-01-02T06:22:44.843Z,0.00
2019-01-02T06:23:44.816Z,0.00
2019-01-02T06:24:44.845Z,0.00
2019-01-02T06:25:44.805Z,0.00
2019-01-02T06:26:44.787Z,0.00
2019-01-02T06:27:44.783Z,0.00
2019-01-02T06:28:44.767Z,0.00
2019-01-02T06:29:44.755Z,0.00
2019-01-02T06:30:45.043Z,0.00
2019-01-02T06:31:44.742Z,0.00
2019-01-02T06:32:44.723Z,0.00
2019-01-02T06:33:44.715Z,0.00
2019-01-02T06:34:44.702Z,0.00
2019-01-02T06:35:44.693Z,0.00
2019-01-02T06:36:44.717Z,0.00
2019-01-02T06:37:44.668Z,0.00
2019-01-02T06:38:44.677Z,0.00
2019-01-02T06:39:44.651Z,0.00
2019-01-02T06:40:44.635Z,0.00
2019-01-02T06:41:44.624Z,0.00
2019-01-02T06:42:44.617Z,0.00
2019-01-02T06:43:44.639Z,0.00
2019-01-02T06:44:44.590Z,0.00
2019-01-02T06:45:44.597Z,0.00
2019-01-02T06:46:44.576Z,0.00
2019-01-02T06:47:44.555Z,0.00
2019-01-02T06:48:44.556Z,0.00
2019-01-02T06:49:44.562Z,0.00
2019-01-02T06:50:44.533Z,0.00
2019-01-02T06:51:44.521Z,0.00
2019-01-02T06:52:44.505Z,0.00
2019-01-02T06:53:44.493Z,0.00
2019-01-02T06:54:44.482Z,0.00
2019-01-02T06:55:44.512Z,0.00
2019-01-02T06:56:44.463Z,0.00
2019-01-02T06:57:44.456Z,0.00
2019-01-02T06:58:44.440Z,0.00
2019-01-02T06:59:44.452Z,0.00
2019-01-02T07:00:44.449Z,0.00
2019-01-02T07:01:44.401Z,0.00
2019-01-02T07:02:44.398Z,0.00
2019-01-02T07:03:44.385Z,0.00
2019-01-02T07:04:44.404Z,0.00
2019-01-02T07:05:44.367Z,0.00
2019-01-02T07:06:44.351Z,4.00
2019-01-02T07:07:44.346Z,4.00
2019-01-02T07:08:44.331Z,0.00
2019-01-02T07:09:44.577Z,0.00
2019-01-02T07:10:44.308Z,4.00
2019-01-02T07:11:44.300Z,0.00
2019-01-02T07:12:44.288Z,4.00
2019-01-02T07:13:44.277Z,4.00
2019-01-02T07:14:44.264Z,4.00
2019-01-02T07:15:44.277Z,4.00
2019-01-02T07:16:44.243Z,4.00
2019-01-02T07:17:44.253Z,4.00
2019-01-02T07:18:44.235Z,8.00
2019-01-02T07:19:44.207Z,8.00
2019-01-02T07:20:44.223Z,8.00
2019-01-02T07:21:44.187Z,8.00
2019-01-02T07:22:44.176Z,8.00
2019-01-02T07:23:44.183Z,8.00
2019-01-02T07:24:44.209Z,12.00
2019-01-02T07:25:44.162Z,12.00
2019-01-02T07:26:44.161Z,8.00
2019-01-02T07:27:44.118Z,12.00
2019-01-02T07:28:44.125Z,16.00
2019-01-02T07:29:44.105Z,16.00
2019-01-02T07:30:44.087Z,16.00
2019-01-02T07:31:44.073Z,12.00
2019-01-02T07:32:44.100Z,12.00
2019-01-02T07:33:44.051Z,16.00
2019-01-02T07:34:44.068Z,16.00
2019-01-02T07:35:44.068Z,20.00
2019-01-02T07:36:44.045Z,24.00
2019-01-02T07:37:44.012Z,28.00
2019-01-02T07:38:44.019Z,32.00
2019-01-02T07:39:43.988Z,40.00
2019-01-02T07:40:43.993Z,48.00
2019-01-02T07:41:43.965Z,52.00
2019-01-02T07:42:43.982Z,60.00
2019-01-02T07:43:43.967Z,72.00
2019-01-02T07:44:43.931Z,76.00
2019-01-02T07:45:43.922Z,76.00
2019-01-02T07:46:43.919Z,80.00
2019-01-02T07:47:43.904Z,80.00
2019-01-02T07:48:43.962Z,92.00
2019-01-02T07:49:43.881Z,92.00
2019-01-02T07:50:43.866Z,100.00
2019-01-02T07:51:43.855Z,100.00
2019-01-02T07:52:43.848Z,96.00
2019-01-02T07:53:43.859Z,92.00
2019-01-02T07:54:43.827Z,84.00
2019-01-02T07:55:43.808Z,80.00
2019-01-02T07:56:43.801Z,76.00
2019-01-02T07:57:43.816Z,76.00
2019-01-02T07:58:43.780Z,76.00
2019-01-02T07:59:43.789Z,68.00
2019-01-02T08:00:43.765Z,60.00
2019-01-02T08:01:43.770Z,64.00
2019-01-02T08:02:44.009Z,68.00
2019-01-02T08:03:43.722Z,72.00
2019-01-02T08:04:43.717Z,84.00
2019-01-02T08:05:43.713Z,88.00
2019-01-02T08:06:43.703Z,80.00
2019-01-02T08:07:43.682Z,84.00
2019-01-02T08:08:43.694Z,96.00
2019-01-02T08:09:43.660Z,108.00
2019-01-02T08:10:43.648Z,124.00
2019-01-02T08:11:43.664Z,148.00
2019-01-02T08:12:43.865Z,164.00
2019-01-02T08:13:43.619Z,184.00
2019-01-02T08:14:43.605Z,204.00
2019-01-02T08:15:43.596Z,216.00
2019-01-02T08:16:43.586Z,224.00
2019-01-02T08:17:43.572Z,224.00
2019-01-02T08:18:43.600Z,220.00
2019-01-02T08:19:43.556Z,216.00
2019-01-02T08:20:43.546Z,224.00
2019-01-02T08:21:43.530Z,204.00
2019-01-02T08:22:43.519Z,192.00
2019-01-02T08:23:43.534Z,176.00
2019-01-02T08:24:43.499Z,160.00
2019-01-02T08:25:43.483Z,160.00
2019-01-02T08:26:43.475Z,144.00
2019-01-02T08:27:43.507Z,180.00
2019-01-02T08:28:43.616Z,256.00
2019-01-02T08:29:43.463Z,292.00
2019-01-02T08:30:43.433Z,312.00
2019-01-02T08:31:43.422Z,324.00
2019-01-02T08:32:43.409Z,352.00
2019-01-02T08:33:43.398Z,380.00
2019-01-02T08:34:43.419Z,404.00
2019-01-02T08:35:43.380Z,424.00
2019-01-02T08:36:43.364Z,440.00
2019-01-02T08:37:43.371Z,452.00
2019-01-02T08:38:43.339Z,476.00
2019-01-02T08:39:43.352Z,504.00
2019-01-02T08:40:43.325Z,516.00
2019-01-02T08:41:43.342Z,516.00
2019-01-02T08:42:43.323Z,520.00
2019-01-02T08:43:43.307Z,520.00
2019-01-02T08:44:43.302Z,520.00
2019-01-02T08:45:43.297Z,520.00
2019-01-02T08:46:43.260Z,524.00
2019-01-02T08:47:43.244Z,528.00
2019-01-02T08:48:43.245Z,544.00
2019-01-02T08:49:43.258Z,556.00
2019-01-02T08:50:43.224Z,572.00
2019-01-02T08:51:43.201Z,568.00
2019-01-02T08:52:43.192Z,572.00
2019-01-02T08:53:43.175Z,580.00
2019-01-02T08:54:43.192Z,596.00
2019-01-02T08:55:43.155Z,604.00
2019-01-02T08:56:43.153Z,628.00
2019-01-02T08:57:43.132Z,636.00
2019-01-02T08:58:43.121Z,648.00
2019-01-02T08:59:43.155Z,668.00
2019-01-02T09:00:43.099Z,696.00
2019-01-02T09:01:43.091Z,704.00
2019-01-02T09:02:43.097Z,688.00
2019-01-02T09:03:43.069Z,704.00
2019-01-02T09:04:43.056Z,700.00
2019-01-02T09:05:43.069Z,712.00
2019-01-02T09:06:43.037Z,732.00
2019-01-02T09:07:43.023Z,736.00
2019-01-02T09:08:43.031Z,744.00
2019-01-02T09:09:43.031Z,756.00
2019-01-02T09:10:42.992Z,760.00
2019-01-02T09:11:42.981Z,768.00
2019-01-02T09:12:42.968Z,768.00
2019-01-02T09:13:42.964Z,776.00
2019-01-02T09:14:42.987Z,780.00
2019-01-02T09:15:42.937Z,788.00
2019-01-02T09:16:42.951Z,792.00
2019-01-02T09:17:42.914Z,796.00
2019-01-02T09:18:42.901Z,800.00
2019-01-02T09:19:42.896Z,804.00
2019-01-02T09:20:42.894Z,812.00
2019-01-02T09:21:42.901Z,816.00
2019-01-02T09:22:42.862Z,816.00
2019-01-02T09:23:42.852Z,820.00
2019-01-02T09:24:42.848Z,828.00
2019-01-02T09:25:42.829Z,828.00
2019-01-02T09:26:42.853Z,828.00
2019-01-02T09:27:42.811Z,832.00
2019-01-02T09:28:42.796Z,836.00
2019-01-02T09:29:42.785Z,836.00
2019-01-02T09:30:42.801Z,840.00
2019-01-02T09:31:42.785Z,848.00
2019-01-02T09:32:42.783Z,852.00
2019-01-02T09:33:42.739Z,856.00
2019-01-02T09:34:42.729Z,856.00
2019-01-02T09:35:42.745Z,864.00
2019-01-02T09:36:42.982Z,868.00
2019-01-02T09:37:42.698Z,872.00
2019-01-02T09:38:42.697Z,876.00
2019-01-02T09:39:42.680Z,880.00
2019-01-02T09:40:42.716Z,884.00
2019-01-02T09:41:42.651Z,884.00
2019-01-02T09:42:42.666Z,892.00
2019-01-02T09:43:42.633Z,896.00
2019-01-02T09:44:42.624Z,900.00
2019-01-02T09:45:42.610Z,904.00
2019-01-02T09:46:42.599Z,916.00
2019-01-02T09:47:42.610Z,924.00
2019-01-02T09:48:42.575Z,940.00
2019-01-02T09:49:42.587Z,960.00
2019-01-02T09:50:42.570Z,988.00
2019-01-02T09:51:42.543Z,988.00
2019-01-02T09:52:42.553Z,996.00
2019-01-02T09:53:42.544Z,996.00
2019-01-02T09:54:42.505Z,996.00
2019-01-02T09:55:42.500Z,952.00
2019-01-02T09:56:42.492Z,948.00
2019-01-02T09:57:42.475Z,948.00
2019-01-02T09:58:42.462Z,948.00
2019-01-02T09:59:42.589Z,932.00
2019-01-02T10:00:42.442Z,896.00
2019-01-02T10:01:42.432Z,868.00
2019-01-02T10:02:42.463Z,892.00
2019-01-02T10:03:42.410Z,956.00
2019-01-02T10:04:42.402Z,968.00
2019-01-02T10:05:42.389Z,968.00
2019-01-02T10:06:42.375Z,972.00
2019-01-02T10:07:42.581Z,980.00
2019-01-02T10:08:42.390Z,968.00
2019-01-02T10:09:42.343Z,996.00
2019-01-02T10:10:42.330Z,1000.00
2019-01-02T10:11:42.327Z,996.00
2019-01-02T10:12:42.311Z,996.00
2019-01-02T10:13:42.334Z,996.00
2019-01-02T10:14:42.311Z,1000.00
2019-01-02T10:15:42.282Z,1000.00
2019-01-02T10:16:42.268Z,1004.00
2019-01-02T10:17:42.259Z,992.00
2019-01-02T10:18:42.267Z,1008.00
2019-01-02T10:19:42.238Z,1012.00
2019-01-02T10:20:43.964Z,1012.00
2019-01-02T10:21:42.213Z,1016.00
2019-01-02T10:22:42.215Z,1024.00
2019-01-02T10:23:42.213Z,1028.00
2019-01-02T10:24:42.204Z,1052.00
2019-01-02T10:25:42.169Z,1104.00
2019-01-02T10:26:42.156Z,1132.00
2019-01-02T10:27:42.150Z,1164.00
2019-01-02T10:28:42.177Z,1188.00
2019-01-02T10:29:42.144Z,1228.00
2019-01-02T10:30:42.111Z,1292.00
2019-01-02T10:31:42.106Z,1316.00
2019-01-02T10:32:42.094Z,1300.00
2019-01-02T10:33:42.081Z,1264.00
2019-01-02T10:34:42.091Z,1240.00
2019-01-02T10:35:42.066Z,1256.00
2019-01-02T10:36:42.044Z,1200.00
2019-01-02T10:37:42.033Z,1184.00
2019-01-02T10:38:42.024Z,1140.00
2019-01-02T10:39:42.038Z,1048.00
2019-01-02T10:40:42.009Z,1060.00
2019-01-02T10:41:42.010Z,1024.00
2019-01-02T10:42:41.979Z,1084.00
2019-01-02T10:43:41.966Z,1092.00
2019-01-02T10:44:41.983Z,1096.00
2019-01-02T10:45:41.945Z,1084.00
2019-01-02T10:46:41.934Z,1160.00
2019-01-02T10:47:41.929Z,1180.00
2019-01-02T10:48:41.939Z,1196.00
2019-01-02T10:49:42.085Z,1212.00
2019-01-02T10:50:41.893Z,1248.00
2019-01-02T10:51:41.882Z,1288.00
2019-01-02T10:52:41.866Z,1288.00
2019-01-02T10:53:41.866Z,1268.00
2019-01-02T10:54:41.844Z,1232.00
2019-01-02T10:55:41.867Z,1244.00
2019-01-02T10:56:41.820Z,1212.00
2019-01-02T10:57:41.820Z,1172.00
2019-01-02T10:58:41.805Z,1156.00
2019-01-02T10:59:41.802Z,1104.00
2019-01-02T11:00:41.777Z,1052.00
2019-01-02T11:01:41.842Z,1100.00
2019-01-02T11:02:41.758Z,1076.00
2019-01-02T11:03:41.749Z,1064.00
2019-01-02T11:04:41.735Z,1060.00
2019-01-02T11:05:41.755Z,952.00
2019-01-02T11:06:41.736Z,976.00
2019-01-02T11:07:41.722Z,980.00
2019-01-02T11:08:41.697Z,1108.00
2019-01-02T11:09:41.682Z,1116.00
2019-01-02T11:10:41.671Z,1104.00
2019-01-02T11:11:41.696Z,1128.00
2019-01-02T11:12:41.650Z,1136.00
2019-01-02T11:13:41.639Z,1136.00
2019-01-02T11:14:41.634Z,1136.00
2019-01-02T11:15:41.616Z,1128.00
2019-01-02T11:16:41.627Z,1124.00
2019-01-02T11:17:41.609Z,1120.00
2019-01-02T11:18:41.587Z,1076.00
2019-01-02T11:19:41.574Z,1128.00
2019-01-02T11:20:41.574Z,1124.00
2019-01-02T11:21:41.572Z,1132.00
2019-01-02T11:22:41.549Z,1140.00
2019-01-02T11:23:41.535Z,1140.00
2019-01-02T11:24:41.531Z,1148.00
2019-01-02T11:25:41.527Z,1132.00
2019-01-02T11:26:41.493Z,1124.00
2019-01-02T11:27:41.522Z,1120.00
2019-01-02T11:28:41.473Z,1124.00
2019-01-02T11:29:41.472Z,1124.00
2019-01-02T11:30:41.453Z,1124.00
2019-01-02T11:31:41.441Z,1124.00
2019-01-02T11:32:41.462Z,1120.00
2019-01-02T11:33:41.423Z,1124.00
2019-01-02T11:34:41.432Z,1056.00
2019-01-02T11:35:41.407Z,972.00
2019-01-02T11:36:41.383Z,992.00
2019-01-02T11:37:41.372Z,1012.00
2019-01-02T11:38:41.365Z,1076.00
2019-01-02T11:39:41.355Z,1100.00
2019-01-02T11:40:41.371Z,1108.00
2019-01-02T11:41:41.333Z,1068.00
2019-01-02T11:42:41.348Z,1036.00
2019-01-02T11:43:41.311Z,1132.00
2019-01-02T11:44:41.295Z,1124.00
2019-01-02T11:45:41.287Z,1124.00
2019-01-02T11:46:41.278Z,1124.00
2019-01-02T11:47:41.272Z,1136.00
2019-01-02T11:48:41.281Z,1136.00
2019-01-02T11:49:41.255Z,1132.00
2019-01-02T11:50:41.232Z,1132.00
2019-01-02T11:51:41.217Z,1140.00
2019-01-02T11:52:41.221Z,1096.00
2019-01-02T11:53:41.196Z,1064.00
2019-01-02T11:54:41.208Z,1136.00
2019-01-02T11:55:41.179Z,1136.00
2019-01-02T11:56:41.165Z,1140.00
2019-01-02T11:57:41.161Z,1140.00
2019-01-02T11:58:41.164Z,1144.00
2019-01-02T11:59:41.129Z,1160.00
2019-01-02T12:00:41.124Z,1148.00
2019-01-02T12:01:41.107Z,1120.00
2019-01-02T12:02:41.099Z,980.00
2019-01-02T12:03:41.116Z,1168.00
2019-01-02T12:04:41.091Z,1148.00
2019-01-02T12:05:41.071Z,1128.00
2019-01-02T12:06:41.060Z,1132.00
2019-01-02T12:07:41.048Z,1136.00
2019-01-02T12:08:41.061Z,1144.00
2019-01-02T12:09:41.052Z,1152.00
2019-01-02T12:10:41.021Z,1176.00
2019-01-02T12:11:41.005Z,1192.00
2019-01-02T12:12:40.990Z,1192.00
2019-01-02T12:13:40.985Z,1128.00
2019-01-02T12:14:40.995Z,1108.00
2019-01-02T12:15:40.962Z,1052.00
2019-01-02T12:16:40.952Z,1124.00
2019-01-02T12:17:40.943Z,1120.00
2019-01-02T12:18:40.924Z,1104.00
2019-01-02T12:19:41.043Z,948.00
2019-01-02T12:20:40.930Z,1108.00
2019-01-02T12:21:40.894Z,1112.00
2019-01-02T12:22:40.883Z,1100.00
2019-01-02T12:23:40.878Z,1080.00
2019-01-02T12:24:40.869Z,932.00
2019-01-02T12:25:41.032Z,936.00
2019-01-02T12:26:40.849Z,1088.00
2019-01-02T12:27:40.834Z,1068.00
2019-01-02T12:28:40.821Z,1092.00
2019-01-02T12:29:40.813Z,1104.00
2019-01-02T12:30:40.800Z,1104.00
2019-01-02T12:31:40.824Z,1084.00
2019-01-02T12:32:40.825Z,1084.00
2019-01-02T12:33:40.768Z,1096.00
2019-01-02T12:34:40.762Z,1092.00
2019-01-02T12:35:40.745Z,1088.00
2019-01-02T12:36:40.735Z,1088.00
2019-01-02T12:37:40.753Z,1088.00
2019-01-02T12:38:40.726Z,1088.00
2019-01-02T12:39:40.699Z,1084.00
2019-01-02T12:40:40.701Z,1080.00
2019-01-02T12:41:40.691Z,1076.00
2019-01-02T12:42:40.669Z,1076.00
2019-01-02T12:43:40.686Z,1072.00
2019-01-02T12:44:40.674Z,1068.00
2019-01-02T12:45:40.661Z,1072.00
2019-01-02T12:46:40.628Z,1068.00
2019-01-02T12:47:40.619Z,1064.00
2019-01-02T12:48:40.636Z,1064.00
2019-01-02T12:49:40.596Z,1060.00
2019-01-02T12:50:40.829Z,1060.00
2019-01-02T12:51:40.576Z,1056.00
2019-01-02T12:52:40.571Z,1052.00