createdAt,value
2019-03-26T00:01:31.511Z,5.23
2019-03-26T00:04:05.710Z,5.13
2019-03-26T00:06:26.744Z,5.04
2019-03-26T00:08:53.575Z,4.98
2019-03-26T00:11:20.325Z,4.94
2019-03-26T00:13:47.077Z,4.90
2019-03-26T00:16:13.909Z,4.86
2019-03-26T00:18:40.640Z,4.82
2019-03-26T00:21:07.490Z,4.83
2019-03-26T00:23:34.221Z,4.82
2019-03-26T00:26:00.971Z,4.82
2019-03-26T00:28:27.811Z,4.81
2019-03-26T00:30:54.654Z,4.78
2019-03-26T00:33:21.399Z,4.76
2019-03-26T00:35:48.126Z,4.75
2019-03-26T00:38:14.873Z,4.74
2019-03-26T00:40:41.608Z,4.72
2019-03-26T00:43:08.464Z,4.70
2019-03-26T00:45:35.305Z,4.69
2019-03-26T00:48:02.035Z,4.68
2019-03-26T00:50:28.775Z,4.68
2019-03-26T00:52:55.522Z,4.66
2019-03-26T00:55:23.237Z,4.63
2019-03-26T00:57:50.123Z,4.66
2019-03-26T01:00:16.865Z,4.65
2019-03-26T01:02:43.604Z,4.67
2019-03-26T01:05:10.452Z,4.69
2019-03-26T01:07:37.185Z,4.67
2019-03-26T01:10:03.931Z,4.65
2019-03-26T01:12:31.266Z,4.62
2019-03-26T01:14:58.120Z,4.58
2019-03-26T01:17:24.860Z,4.57
2019-03-26T01:19:51.714Z,4.56
2019-03-26T01:22:18.445Z,4.54
2019-03-26T01:24:45.293Z,4.51
2019-03-26T01:27:12.025Z,4.51
2019-03-26T01:29:38.879Z,4.48
2019-03-26T01:32:05.616Z,4.47
2019-03-26T01:34:45.197Z,4.47
2019-03-26T01:37:00.938Z,4.47
2019-03-26T01:39:27.674Z,4.46
2019-03-26T01:41:54.526Z,4.51
2019-03-26T01:44:21.254Z,4.51
2019-03-26T01:46:48.103Z,4.54
2019-03-26T01:49:14.945Z,4.59
2019-03-26T01:51:41.782Z,4.61
2019-03-26T01:54:08.531Z,4.63
2019-03-26T01:56:35.362Z,4.64
2019-03-26T01:59:02.102Z,4.66
2019-03-26T02:01:28.956Z,4.66
2019-03-26T02:03:55.797Z,4.66
2019-03-26T02:06:22.641Z,4.67
2019-03-26T02:08:49.370Z,4.68
2019-03-26T02:11:16.216Z,4.71
2019-03-26T02:13:43.069Z,4.71
2019-03-26T02:16:09.975Z,4.73
2019-03-26T02:18:36.740Z,4.76
2019-03-26T02:21:03.586Z,4.78
2019-03-26T02:23:30.329Z,4.83
2019-03-26T02:25:57.065Z,4.89
2019-03-26T02:28:23.801Z,4.95
2019-03-26T02:30:50.545Z,5.01
2019-03-26T02:33:17.297Z,5.06
2019-03-26T02:35:44.138Z,5.13
2019-03-26T02:38:10.869Z,5.21
2019-03-26T02:40:37.719Z,5.26
2019-03-26T02:43:04.454Z,5.33
2019-03-26T02:45:31.292Z,5.38
2019-03-26T02:47:58.037Z,5.40
2019-03-26T02:50:24.882Z,5.43
2019-03-26T02:52:51.784Z,5.46
2019-03-26T02:55:18.666Z,5.48
2019-03-26T02:57:45.402Z,5.50
2019-03-26T03:00:12.148Z,5.53
2019-03-26T03:02:38.994Z,5.56
2019-03-26T03:05:05.726Z,5.61
2019-03-26T03:07:32.581Z,5.62
2019-03-26T03:09:59.308Z,5.67
2019-03-26T03:12:26.049Z,5.70
2019-03-26T03:14:52.801Z,5.73
2019-03-26T03:17:19.539Z,5.75
2019-03-26T03:19:46.381Z,5.77
2019-03-26T03:22:13.113Z,5.80
2019-03-26T03:24:39.852Z,5.81
2019-03-26T03:27:06.597Z,5.82
2019-03-26T03:29:33.439Z,5.80
2019-03-26T03:32:00.194Z,5.77
2019-03-26T03:34:27.131Z,5.77
2019-03-26T03:36:53.973Z,5.75
2019-03-26T03:39:20.814Z,5.75
2019-03-26T03:41:47.646Z,5.76
2019-03-26T03:44:14.406Z,5.76
2019-03-26T03:46:41.177Z,5.76
2019-03-26T03:49:07.976Z,5.77
2019-03-26T03:51:34.716Z,5.79
2019-03-26T03:54:01.456Z,5.80
2019-03-26T03:56:28.308Z,5.84
2019-03-26T03:58:55.141Z,5.84
2019-03-26T04:01:21.986Z,5.87
2019-03-26T04:03:48.829Z,5.88
2019-03-26T04:06:15.664Z,5.88
2019-03-26T04:08:42.407Z,5.88
2019-03-26T04:11:09.171Z,5.89
2019-03-26T04:13:35.991Z,5.91
2019-03-26T04:16:02.847Z,5.93
2019-03-26T04:18:29.674Z,5.95
2019-03-26T04:20:56.410Z,5.96
2019-03-26T04:23:23.156Z,5.97
2019-03-26T04:25:49.898Z,5.97
2019-03-26T04:28:16.739Z,5.98
2019-03-26T04:30:43.472Z,5.99
2019-03-26T04:33:10.219Z,6.00
2019-03-26T04:35:36.962Z,6.02
2019-03-26T04:38:03.820Z,6.05
2019-03-26T04:40:30.532Z,6.07
2019-03-26T04:42:57.274Z,6.10
2019-03-26T04:45:24.019Z,6.11
2019-03-26T04:47:50.860Z,6.11
2019-03-26T04:50:17.706Z,6.12
2019-03-26T04:52:44.539Z,6.10
2019-03-26T04:55:11.309Z,6.12
2019-03-26T04:57:38.132Z,6.12
2019-03-26T05:00:04.872Z,6.10
2019-03-26T05:02:31.712Z,6.11
2019-03-26T05:04:58.453Z,6.12
2019-03-26T05:07:25.393Z,6.12
2019-03-26T05:09:52.135Z,6.13
2019-03-26T05:12:18.983Z,6.16
2019-03-26T05:14:45.825Z,6.15
2019-03-26T05:17:12.659Z,6.16
2019-03-26T05:19:39.400Z,6.17
2019-03-26T05:22:06.241Z,6.12
2019-03-26T05:24:32.982Z,6.08
2019-03-26T05:26:59.831Z,6.06
2019-03-26T05:29:26.568Z,6.05
2019-03-26T05:31:53.417Z,6.09
2019-03-26T05:34:20.146Z,6.13
2019-03-26T05:36:51.497Z,6.13
2019-03-26T05:39:15.367Z,6.16
2019-03-26T05:41:42.117Z,6.17
2019-03-26T05:44:08.850Z,6.21
2019-03-26T05:46:35.694Z,6.25
2019-03-26T05:49:02.434Z,6.29
2019-03-26T05:51:29.179Z,6.33
2019-03-26T05:53:55.911Z,6.37
2019-03-26T05:56:22.653Z,6.39
2019-03-26T05:58:49.409Z,6.38
2019-03-26T06:01:16.239Z,6.36
2019-03-26T06:03:42.973Z,6.30
2019-03-26T06:06:09.722Z,6.26
2019-03-26T06:08:36.584Z,6.27
2019-03-26T06:11:03.398Z,6.29
2019-03-26T06:13:30.254Z,6.31
2019-03-26T06:15:57.058Z,6.32
2019-03-26T06:18:23.834Z,6.38
2019-03-26T06:20:50.573Z,6.41
2019-03-26T06:23:17.414Z,6.43
2019-03-26T06:25:44.180Z,6.47
2019-03-26T06:28:11.113Z,6.47
2019-03-26T06:30:37.979Z,6.44
2019-03-26T06:33:04.782Z,6.43
2019-03-26T06:35:31.521Z,6.40
2019-03-26T06:37:58.370Z,6.38
2019-03-26T06:40:25.110Z,6.35
2019-03-26T06:42:51.947Z,6.30
2019-03-26T06:45:18.780Z,6.29
2019-03-26T06:47:45.527Z,6.30
2019-03-26T06:50:12.265Z,6.34
2019-03-26T06:52:39.114Z,6.38
2019-03-26T06:55:05.960Z,6.41
2019-03-26T06:57:35.820Z,6.46
2019-03-26T07:00:01.181Z,6.48
2019-03-26T07:02:27.915Z,6.53
2019-03-26T07:04:54.763Z,6.60
2019-03-26T07:07:30.821Z,6.62
2019-03-26T07:09:49.984Z,6.65
2019-03-26T07:12:16.827Z,6.65
2019-03-26T07:14:43.661Z,6.67
2019-03-26T07:17:10.400Z,6.72
2019-03-26T07:19:37.202Z,6.79
2019-03-26T07:22:03.994Z,6.87
2019-03-26T07:24:30.826Z,6.94
2019-03-26T07:26:57.565Z,7.01
2019-03-26T07:29:24.308Z,7.07
2019-03-26T07:31:51.158Z,7.11
2019-03-26T07:34:17.959Z,7.19
2019-03-26T07:36:44.633Z,7.30
2019-03-26T07:39:11.366Z,7.44
2019-03-26T07:41:38.121Z,7.56
2019-03-26T07:44:04.963Z,7.66
2019-03-26T07:46:31.692Z,7.77
2019-03-26T07:48:58.544Z,7.93
2019-03-26T07:51:25.274Z,8.11
2019-03-26T07:53:52.127Z,8.30
2019-03-26T07:56:18.858Z,8.41
2019-03-26T07:58:45.704Z,8.50
2019-03-26T08:01:12.442Z,8.55
2019-03-26T08:03:39.402Z,8.61
2019-03-26T08:06:06.123Z,8.62
2019-03-26T08:08:32.971Z,8.60
2019-03-26T08:10:59.818Z,8.56
2019-03-26T08:13:26.741Z,8.48
2019-03-26T08:15:53.424Z,8.43
2019-03-26T08:18:20.130Z,8.44
2019-03-26T08:20:46.880Z,8.50
2019-03-26T08:23:13.620Z,8.52
2019-03-26T08:25:40.468Z,8.50
2019-03-26T08:28:07.203Z,8.60
2019-03-26T08:30:34.042Z,8.72
2019-03-26T08:33:00.780Z,8.95
2019-03-26T08:35:27.628Z,9.12
2019-03-26T08:37:54.473Z,9.15
2019-03-26T08:40:23.401Z,9.14
2019-03-26T08:42:49.683Z,9.14
2019-03-26T08:45:16.546Z,9.11
2019-03-26T08:47:43.377Z,9.09
2019-03-26T08:50:10.216Z,9.10
2019-03-26T08:52:37.060Z,9.13
2019-03-26T08:55:04.420Z,9.13
2019-03-26T08:57:31.210Z,9.06
2019-03-26T08:59:57.988Z,9.05
2019-03-26T09:02:24.737Z,9.02
2019-03-26T09:04:51.578Z,8.98
2019-03-26T09:07:18.425Z,9.03
2019-03-26T09:09:45.172Z,9.03
2019-03-26T09:12:12.004Z,9.08
2019-03-26T09:14:38.751Z,9.28
2019-03-26T09:17:05.588Z,9.38
2019-03-26T09:19:32.423Z,9.40
2019-03-26T09:21:59.164Z,9.44
2019-03-26T09:24:26.008Z,9.61
2019-03-26T09:26:52.746Z,9.81
2019-03-26T09:29:19.484Z,9.82
2019-03-26T09:31:46.279Z,9.71
2019-03-26T09:34:13.081Z,9.54
2019-03-26T09:36:39.922Z,9.35
2019-03-26T09:39:06.756Z,9.24
2019-03-26T09:41:33.496Z,9.17
2019-03-26T09:44:00.347Z,9.15
2019-03-26T09:46:27.078Z,9.37
2019-03-26T09:48:53.932Z,9.66
2019-03-26T09:51:20.661Z,10.14
2019-03-26T09:53:47.401Z,10.49
2019-03-26T09:56:27.478Z,10.60
2019-03-26T09:58:42.733Z,10.61
2019-03-26T10:01:09.569Z,10.50
2019-03-26T10:03:36.311Z,10.45
2019-03-26T10:06:03.158Z,10.39
2019-03-26T10:08:29.887Z,10.33
2019-03-26T10:10:56.636Z,10.45
2019-03-26T10:13:23.482Z,10.63
2019-03-26T10:15:50.323Z,10.89
2019-03-26T10:18:17.057Z,11.25
2019-03-26T10:20:43.797Z,11.84
2019-03-26T10:23:10.647Z,12.36
2019-03-26T10:25:37.483Z,12.68
2019-03-26T10:28:04.330Z,12.65
2019-03-26T10:30:31.064Z,12.56
2019-03-26T10:32:57.804Z,12.47
2019-03-26T10:35:24.547Z,12.43
2019-03-26T10:37:51.290Z,12.38
2019-03-26T10:40:18.022Z,12.19
2019-03-26T10:42:44.766Z,11.89
2019-03-26T10:45:11.612Z,11.59
2019-03-26T10:47:38.401Z,11.32
2019-03-26T10:50:05.194Z,11.12
2019-03-26T10:52:34.341Z,10.93
2019-03-26T10:55:00.365Z,10.79
2019-03-26T10:57:27.070Z,10.68
2019-03-26T10:59:53.680Z,10.66
2019-03-26T11:02:20.255Z,10.73
2019-03-26T11:04:46.858Z,10.89
2019-03-26T11:07:13.437Z,11.26
2019-03-26T11:09:40.005Z,12.07
2019-03-26T11:12:06.585Z,12.52
2019-03-26T11:14:33.162Z,13.08
2019-03-26T11:16:59.738Z,13.19
2019-03-26T11:19:26.323Z,13.11
2019-03-26T11:21:52.927Z,12.80
2019-03-26T11:24:19.480Z,12.41
2019-03-26T11:26:46.101Z,12.01
2019-03-26T11:29:12.675Z,11.78
2019-03-26T11:31:39.277Z,11.73
2019-03-26T11:34:05.855Z,11.90
2019-03-26T11:36:32.459Z,12.30
2019-03-26T11:38:59.031Z,12.28
2019-03-26T11:41:25.638Z,11.95
2019-03-26T11:43:52.219Z,11.61
2019-03-26T11:46:18.834Z,11.29
2019-03-26T11:48:45.401Z,11.05
2019-03-26T11:51:12.027Z,10.95
2019-03-26T11:53:38.675Z,11.05
2019-03-26T11:56:05.310Z,11.17
2019-03-26T11:58:31.887Z,11.26
2019-03-26T12:00:58.498Z,11.16
2019-03-26T12:03:25.077Z,11.03
2019-03-26T12:05:51.687Z,10.95
2019-03-26T12:08:18.265Z,10.92
2019-03-26T12:10:44.875Z,11.21
2019-03-26T12:13:11.452Z,11.64
2019-03-26T12:15:38.105Z,13.21
2019-03-26T12:18:04.692Z,13.33
2019-03-26T12:20:31.302Z,13.70
2019-03-26T12:22:57.874Z,15.04
2019-03-26T12:25:24.475Z,17.05
2019-03-26T12:27:51.047Z,16.67
2019-03-26T12:30:17.620Z,15.82
2019-03-26T12:32:44.194Z,14.82
2019-03-26T12:35:10.771Z,14.03
2019-03-26T12:37:37.349Z,13.22
2019-03-26T12:40:03.931Z,12.56
2019-03-26T12:42:30.505Z,12.09
2019-03-26T12:44:57.070Z,12.30
2019-03-26T12:47:23.665Z,12.04
2019-03-26T12:49:50.238Z,11.69
2019-03-26T12:52:16.818Z,11.43
2019-03-26T12:54:43.386Z,11.46
2019-03-26T12:57:09.959Z,12.30
2019-03-26T12:59:36.534Z,13.71
2019-03-26T13:02:03.114Z,14.22
2019-03-26T13:04:29.702Z,14.02
2019-03-26T13:06:56.308Z,13.67
2019-03-26T13:09:22.882Z,13.24
2019-03-26T13:11:49.492Z,12.96
2019-03-26T13:14:16.066Z,13.13
2019-03-26T13:16:42.666Z,13.54
2019-03-26T13:19:09.248Z,13.35
2019-03-26T13:21:37.511Z,12.87
2019-03-26T13:24:04.163Z,12.70
2019-03-26T13:26:30.774Z,12.67
2019-03-26T13:28:57.343Z,12.95
2019-03-26T13:31:23.938Z,14.13
2019-03-26T13:33:50.518Z,16.21
2019-03-26T13:36:17.122Z,17.64
2019-03-26T13:38:43.702Z,16.89
2019-03-26T13:41:10.293Z,15.85
2019-03-26T13:43:36.871Z,15.63
2019-03-26T13:46:03.437Z,14.95
2019-03-26T13:48:30.015Z,15.84
2019-03-26T13:50:56.584Z,19.21
2019-03-26T13:53:23.157Z,21.72
2019-03-26T13:55:49.731Z,23.63
2019-03-26T13:58:16.300Z,25.49
2019-03-26T14:00:42.915Z,27.19
2019-03-26T14:03:09.488Z,28.24
2019-03-26T14:05:36.065Z,28.52
2019-03-26T14:08:02.647Z,29.44
2019-03-26T14:10:40.178Z,29.46
2019-03-26T14:12:57.525Z,28.39
2019-03-26T14:15:24.100Z,25.69
2019-03-26T14:17:50.694Z,22.91
2019-03-26T14:20:17.260Z,20.90
2019-03-26T14:22:43.872Z,19.37
2019-03-26T14:25:10.445Z,18.02
2019-03-26T14:27:37.065Z,16.96
2019-03-26T14:30:03.645Z,15.90
2019-03-26T14:32:30.248Z,15.18
2019-03-26T14:34:56.841Z,14.59
2019-03-26T14:37:23.492Z,14.37
2019-03-26T14:39:50.070Z,15.44
2019-03-26T14:42:17.954Z,15.61
2019-03-26T14:44:44.532Z,15.37
2019-03-26T14:47:11.122Z,14.92
2019-03-26T14:49:37.699Z,14.47
2019-03-26T14:52:04.306Z,14.32
2019-03-26T14:54:31.165Z,14.07
2019-03-26T14:56:57.818Z,13.73
2019-03-26T14:59:24.470Z,13.34
2019-03-26T15:01:51.067Z,13.01
2019-03-26T15:04:17.648Z,12.73
2019-03-26T15:06:44.260Z,12.50
2019-03-26T15:09:10.835Z,12.23
2019-03-26T15:11:37.414Z,12.03
2019-03-26T15:14:05.197Z,11.85
2019-03-26T15:16:31.741Z,11.67
2019-03-26T15:18:58.318Z,11.59
2019-03-26T15:21:24.891Z,11.55
2019-03-26T15:23:51.479Z,11.59
2019-03-26T15:26:18.061Z,11.49
2019-03-26T15:28:44.633Z,11.30
2019-03-26T15:31:11.201Z,10.95
2019-03-26T15:33:37.790Z,10.64
2019-03-26T15:36:04.432Z,10.38
2019-03-26T15:38:31.013Z,10.16
2019-03-26T15:40:57.587Z,10.03
2019-03-26T15:43:24.192Z,9.89
2019-03-26T15:45:50.767Z,9.82
2019-03-26T15:48:17.361Z,9.71
2019-03-26T15:50:43.924Z,9.64
2019-03-26T15:53:10.538Z,9.57
2019-03-26T15:55:37.110Z,9.53
2019-03-26T15:58:03.707Z,9.49
2019-03-26T16:00:30.277Z,9.47
2019-03-26T16:02:56.892Z,9.46
2019-03-26T16:05:23.467Z,9.48
2019-03-26T16:07:50.092Z,9.47
2019-03-26T16:10:16.681Z,9.41
2019-03-26T16:12:43.257Z,9.34
2019-03-26T16:15:09.843Z,9.27
2019-03-26T16:17:36.412Z,9.17
2019-03-26T16:20:02.995Z,9.05
2019-03-26T16:22:29.596Z,8.94
2019-03-26T16:24:56.199Z,8.85
2019-03-26T16:27:22.789Z,8.71
2019-03-26T16:29:49.367Z,8.61
2019-03-26T16:32:15.946Z,8.50
2019-03-26T16:34:42.509Z,8.41
2019-03-26T16:37:09.152Z,8.37
2019-03-26T16:39:35.797Z,8.33
2019-03-26T16:42:02.412Z,8.28
2019-03-26T16:44:28.994Z,8.26
2019-03-26T16:46:55.576Z,8.20
2019-03-26T16:49:22.167Z,8.17
2019-03-26T16:51:48.745Z,8.11
2019-03-26T16:54:15.308Z,8.06
2019-03-26T16:56:41.879Z,8.02
2019-03-26T16:59:08.450Z,7.98
2019-03-26T17:01:35.027Z,7.94
2019-03-26T17:04:02.850Z,7.91
2019-03-26T17:06:29.771Z,7.85
2019-03-26T17:08:56.398Z,7.79
2019-03-26T17:11:23.308Z,7.75
2019-03-26T17:13:49.999Z,7.70
2019-03-26T17:16:16.564Z,7.69
2019-03-26T17:18:43.152Z,7.68
2019-03-26T17:21:09.722Z,7.67
2019-03-26T17:23:36.298Z,7.65
2019-03-26T17:26:02.861Z,7.64
2019-03-26T17:28:29.446Z,7.63
2019-03-26T17:30:56.020Z,7.62
2019-03-26T17:33:22.606Z,7.60
2019-03-26T17:35:49.179Z,7.58
2019-03-26T17:38:15.789Z,7.55
2019-03-26T17:40:42.364Z,7.55
2019-03-26T17:43:08.968Z,7.55
2019-03-26T17:45:35.549Z,7.54
2019-03-26T17:48:02.144Z,7.53
2019-03-26T17:50:28.791Z,7.53
2019-03-26T17:52:55.452Z,7.51
2019-03-26T17:55:22.029Z,7.51
2019-03-26T17:57:48.592Z,7.49
2019-03-26T18:00:15.172Z,7.46
2019-03-26T18:02:41.752Z,7.46
2019-03-26T18:05:08.326Z,7.47
2019-03-26T18:07:34.894Z,7.44
2019-03-26T18:10:01.515Z,7.43
2019-03-26T18:12:30.976Z,7.40
2019-03-26T18:14:56.431Z,7.38
2019-03-26T18:17:23.001Z,7.36
2019-03-26T18:19:49.613Z,7.32
2019-03-26T18:22:16.183Z,7.31
2019-03-26T18:24:42.804Z,7.28
2019-03-26T18:27:09.371Z,7.25
2019-03-26T18:29:35.967Z,7.22
2019-03-26T18:32:02.538Z,7.21
2019-03-26T18:34:29.150Z,7.18
2019-03-26T18:36:55.713Z,7.19
2019-03-26T18:39:22.323Z,7.18
2019-03-26T18:41:48.896Z,7.19
2019-03-26T18:44:15.492Z,7.16
2019-03-26T18:46:42.060Z,7.17
2019-03-26T18:49:08.651Z,7.12
2019-03-26T18:51:35.248Z,7.13
2019-03-26T18:54:01.859Z,7.14
2019-03-26T18:56:28.442Z,7.12
2019-03-26T18:58:55.060Z,7.10
2019-03-26T19:01:21.629Z,7.08
2019-03-26T19:03:48.242Z,7.07
2019-03-26T19:06:14.826Z,7.07
2019-03-26T19:08:41.442Z,7.06
2019-03-26T19:11:08.013Z,7.07
2019-03-26T19:13:34.625Z,7.08
2019-03-26T19:16:01.201Z,7.10
2019-03-26T19:18:27.858Z,7.12
2019-03-26T19:21:01.964Z,7.12
2019-03-26T19:23:22.722Z,7.13
2019-03-26T19:25:49.304Z,7.17
2019-03-26T19:28:15.907Z,7.15
2019-03-26T19:30:42.552Z,7.06
2019-03-26T19:33:09.119Z,6.86
2019-03-26T19:35:35.778Z,6.62
2019-03-26T19:38:02.352Z,6.40
2019-03-26T19:40:28.933Z,6.16
2019-03-26T19:42:55.502Z,5.97
2019-03-26T19:45:22.093Z,5.79
2019-03-26T19:47:48.654Z,5.68
2019-03-26T19:50:15.230Z,5.56
2019-03-26T19:52:41.820Z,5.47
2019-03-26T19:55:08.399Z,5.38
2019-03-26T19:57:34.969Z,5.28
2019-03-26T20:00:01.557Z,5.19
2019-03-26T20:02:28.125Z,5.11
2019-03-26T20:04:54.679Z,5.03
2019-03-26T20:07:21.278Z,4.96
2019-03-26T20:09:47.859Z,4.88
2019-03-26T20:12:14.420Z,4.83
2019-03-26T20:14:40.997Z,4.78
2019-03-26T20:17:07.577Z,4.74
2019-03-26T20:19:34.157Z,4.70
2019-03-26T20:22:00.726Z,4.67
2019-03-26T20:24:27.296Z,4.64
2019-03-26T20:26:53.872Z,4.61
2019-03-26T20:29:20.441Z,4.59
2019-03-26T20:31:47.018Z,4.57
2019-03-26T20:34:13.599Z,4.57
2019-03-26T20:36:40.171Z,4.56
2019-03-26T20:39:06.747Z,4.55
2019-03-26T20:41:33.322Z,4.54
2019-03-26T20:43:59.931Z,4.55
2019-03-26T20:46:26.545Z,4.56
2019-03-26T20:48:53.117Z,4.59
2019-03-26T20:51:19.704Z,4.61
2019-03-26T20:53:46.309Z,4.63
2019-03-26T20:56:12.920Z,4.63
2019-03-26T20:58:39.489Z,4.63
2019-03-26T21:01:06.120Z,4.61
2019-03-26T21:03:32.704Z,4.59
2019-03-26T21:05:59.286Z,4.54
2019-03-26T21:08:25.869Z,4.47
2019-03-26T21:10:52.472Z,4.41
2019-03-26T21:13:19.053Z,4.37
2019-03-26T21:15:56.533Z,4.32
2019-03-26T21:18:13.953Z,4.28
2019-03-26T21:20:40.543Z,4.25
2019-03-26T21:23:07.125Z,4.23
2019-03-26T21:25:33.737Z,4.23
2019-03-26T21:28:00.304Z,4.21
2019-03-26T21:30:26.912Z,4.16
2019-03-26T21:32:53.505Z,4.11
2019-03-26T21:35:20.096Z,4.07
2019-03-26T21:37:46.665Z,4.04
2019-03-26T21:40:13.276Z,3.96
2019-03-26T21:42:39.850Z,3.92
2019-03-26T21:45:06.454Z,3.87
2019-03-26T21:47:33.022Z,3.83
2019-03-26T21:49:59.620Z,3.79
2019-03-26T21:52:26.194Z,3.76
2019-03-26T21:54:52.817Z,3.74
2019-03-26T21:57:19.388Z,3.73
2019-03-26T21:59:45.977Z,3.72
2019-03-26T22:02:12.555Z,3.73
2019-03-26T22:04:39.138Z,3.73
2019-03-26T22:07:05.715Z,3.73
2019-03-26T22:09:32.284Z,3.73
2019-03-26T22:11:58.863Z,3.73
2019-03-26T22:14:25.431Z,3.70
2019-03-26T22:16:52.023Z,3.67
2019-03-26T22:19:28.589Z,3.66
2019-03-26T22:21:46.869Z,3.65
2019-03-26T22:24:13.435Z,3.65
2019-03-26T22:26:40.013Z,3.66
2019-03-26T22:29:06.580Z,3.68
2019-03-26T22:31:33.151Z,3.70
2019-03-26T22:33:59.719Z,3.70
2019-03-26T22:36:26.287Z,3.72
2019-03-26T22:38:52.857Z,3.74
2019-03-26T22:41:19.441Z,3.75
2019-03-26T22:43:46.026Z,3.76
2019-03-26T22:46:12.578Z,3.75
2019-03-26T22:48:39.152Z,3.75
2019-03-26T22:51:05.725Z,3.73
2019-03-26T22:53:32.295Z,3.72
2019-03-26T22:55:58.876Z,3.70
2019-03-26T22:58:25.447Z,3.69
2019-03-26T23:00:52.022Z,3.68
2019-03-26T23:03:18.585Z,3.67
2019-03-26T23:05:45.193Z,3.64
2019-03-26T23:08:11.759Z,3.61
2019-03-26T23:10:38.364Z,3.58
2019-03-26T23:13:04.965Z,3.56
2019-03-26T23:15:31.538Z,3.53
2019-03-26T23:17:58.184Z,3.51
2019-03-26T23:20:24.762Z,3.48
2019-03-26T23:22:51.340Z,3.46
2019-03-26T23:25:17.915Z,3.45
2019-03-26T23:27:44.495Z,3.42
2019-03-26T23:30:11.064Z,3.39
2019-03-26T23:32:37.646Z,3.36
2019-03-26T23:35:04.220Z,3.35
2019-03-26T23:37:30.814Z,3.33
2019-03-26T23:39:57.391Z,3.33
2019-03-26T23:42:24.006Z,3.31
2019-03-26T23:44:58.175Z,3.29
2019-03-26T23:47:19.882Z,3.29
2019-03-26T23:49:46.454Z,3.28
2019-03-26T23:52:13.047Z,3.26
2019-03-26T23:54:39.605Z,3.24
2019-03-26T23:57:06.389Z,3.20
2019-03-26T23:59:32.951Z,3.17
