createdAt,value
2016-05-08T00:00:14.382Z,42.77
2016-05-08T00:01:14.432Z,42.77
2016-05-08T00:02:14.465Z,44.11
2016-05-08T00:03:14.499Z,43.44
2016-05-08T00:04:14.549Z,42.96
2016-05-08T00:05:14.583Z,44.11
2016-05-08T00:06:14.617Z,43.9
2016-05-08T00:07:14.651Z,43.51
2016-05-08T00:08:14.685Z,43.8
2016-05-08T00:09:14.734Z,44.66
2016-05-08T00:10:14.768Z,45.33
2016-05-08T00:11:14.802Z,44.56
2016-05-08T00:12:14.867Z,44.27
2016-05-08T00:13:14.729Z,44.47
2016-05-08T00:14:14.920Z,43.91
2016-05-08T00:15:14.969Z,43.41
2016-05-08T00:16:15.003Z,44.27
2016-05-08T00:17:15.037Z,44.66
2016-05-08T00:18:15.103Z,44.09
2016-05-08T00:19:15.120Z,44.47
2016-05-08T00:20:15.155Z,43.99
2016-05-08T00:21:15.188Z,44.56
2016-05-08T00:22:15.222Z,44.56
2016-05-08T00:23:15.289Z,44.66
2016-05-08T00:24:15.313Z,46.08
2016-05-08T00:25:15.347Z,46.46
2016-05-08T00:26:15.381Z,46
2016-05-08T00:27:15.852Z,44.95
2016-05-08T00:28:15.464Z,45.52
2016-05-08T00:29:15.499Z,45.98
2016-05-08T00:30:15.532Z,45.69
2016-05-08T00:31:15.426Z,46.08
2016-05-08T00:32:15.601Z,47.22
2016-05-08T00:33:15.650Z,47.42
2016-05-08T00:34:15.683Z,46.46
2016-05-08T00:35:15.780Z,46.36
2016-05-08T00:36:15.767Z,47.32
2016-05-08T00:37:15.801Z,46.65
2016-05-08T00:38:15.835Z,45.89
2016-05-08T00:39:15.869Z,46.55
2016-05-08T00:40:15.903Z,47.32
2016-05-08T00:41:15.952Z,47.2
2016-05-08T00:42:15.986Z,48.07
2016-05-08T00:43:16.036Z,47.87
2016-05-08T00:44:16.070Z,47.39
2016-05-08T00:45:16.103Z,48.25
2016-05-08T00:46:16.138Z,48.35
2016-05-08T00:47:16.172Z,48.07
2016-05-08T00:48:16.222Z,48.44
2016-05-08T00:49:16.271Z,48.16
2016-05-08T00:50:16.289Z,48.07
2016-05-08T00:51:16.338Z,47.49
2016-05-08T00:52:16.372Z,48.44
2016-05-08T00:53:16.406Z,48.57
2016-05-08T00:54:16.441Z,47.22
2016-05-08T00:55:16.334Z,46.46
2016-05-08T00:56:16.524Z,47.32
2016-05-08T00:57:16.417Z,47.42
2016-05-08T00:58:16.592Z,47.22
2016-05-08T00:59:16.640Z,47.71
2016-05-08T01:00:16.676Z,48.07
2016-05-08T01:01:16.710Z,47.68
2016-05-08T01:02:16.587Z,47.8
2016-05-08T01:03:16.792Z,48.07
2016-05-08T01:04:16.827Z,49.02
2016-05-08T01:05:16.861Z,48.83
2016-05-08T01:06:16.739Z,49.5
2016-05-08T01:07:16.929Z,47.87
2016-05-08T01:08:16.822Z,48.47
2016-05-08T01:09:17.011Z,48.73
2016-05-08T01:10:17.045Z,49.6
2016-05-08T01:11:17.080Z,47.97
2016-05-08T01:12:17.130Z,48.47
2016-05-08T01:13:17.195Z,48.47
2016-05-08T01:14:17.197Z,47.89
2016-05-08T01:15:17.091Z,47.8
2016-05-08T01:16:17.281Z,47.89
2016-05-08T01:17:17.315Z,48.18
2016-05-08T01:18:17.349Z,49.02
2016-05-08T01:19:17.383Z,48.93
2016-05-08T01:20:17.432Z,49.21
2016-05-08T01:21:17.310Z,49.4
2016-05-08T01:22:17.500Z,49.79
2016-05-08T01:23:17.550Z,49.38
2016-05-08T01:24:17.583Z,50.91
2016-05-08T01:25:17.619Z,50.05
2016-05-08T01:26:17.668Z,49.19
2016-05-08T01:27:17.686Z,49.31
2016-05-08T01:28:17.735Z,49.69
2016-05-08T01:29:17.598Z,50.15
2016-05-08T01:30:17.804Z,49.95
2016-05-08T01:31:17.697Z,49.86
2016-05-08T01:32:17.715Z,50.34
2016-05-08T01:33:17.906Z,50.34
2016-05-08T01:34:17.971Z,50.24
2016-05-08T01:35:17.989Z,50.62
2016-05-08T01:36:18.023Z,50.72
2016-05-08T01:37:18.057Z,51.1
2016-05-08T01:38:18.106Z,51.93
2016-05-08T01:39:18.141Z,51.48
2016-05-08T01:40:18.190Z,52.44
2016-05-08T01:41:18.224Z,50.24
2016-05-08T01:42:18.242Z,50.15
2016-05-08T01:43:18.292Z,50.91
2016-05-08T01:44:18.326Z,50.05
2016-05-08T01:45:18.376Z,50.62
2016-05-08T01:46:18.253Z,50.81
2016-05-08T01:47:18.428Z,50.91
2016-05-08T01:48:18.478Z,50.72
2016-05-08T01:49:18.511Z,51.68
2016-05-08T01:50:18.404Z,51.39
2016-05-08T01:51:18.439Z,51.1
2016-05-08T01:52:18.628Z,50.24
2016-05-08T01:53:18.662Z,51.68
2016-05-08T01:54:18.697Z,51.48
2016-05-08T01:55:18.747Z,51.68
2016-05-08T01:56:18.780Z,50.15
2016-05-08T01:57:18.814Z,51.58
2016-05-08T01:58:18.847Z,50.62
2016-05-08T01:59:18.882Z,50.52
2016-05-08T02:00:18.916Z,50.05
2016-05-08T02:01:19.013Z,50.62
2016-05-08T02:02:19.000Z,51.48
2016-05-08T02:03:19.033Z,51.39
2016-05-08T02:04:19.066Z,50.43
2016-05-08T02:05:19.116Z,50.62
2016-05-08T02:06:19.151Z,51.48
2016-05-08T02:07:19.185Z,51.1
2016-05-08T02:08:19.235Z,50.43
2016-05-08T02:09:19.268Z,50.81
2016-05-08T02:10:19.301Z,50.72
2016-05-08T02:11:19.336Z,50.81
2016-05-08T02:12:19.230Z,51.58
2016-05-08T02:13:19.404Z,51.97
2016-05-08T02:14:19.438Z,51.01
2016-05-08T02:15:19.487Z,50.72
2016-05-08T02:16:19.521Z,50.52
2016-05-08T02:17:19.555Z,50.62
2016-05-08T02:18:19.449Z,50.91
2016-05-08T02:19:19.654Z,50.24
2016-05-08T02:20:19.673Z,50.15
2016-05-08T02:21:19.706Z,50.62
2016-05-08T02:22:19.740Z,50.34
2016-05-08T02:23:19.618Z,50.52
2016-05-08T02:24:19.809Z,50.62
2016-05-08T02:25:19.858Z,51.68
2016-05-08T02:26:19.908Z,51.29
2016-05-08T02:27:19.941Z,51.39
2016-05-08T02:28:19.960Z,52.13
2016-05-08T02:29:19.994Z,52.22
2016-05-08T02:30:20.044Z,51.84
2016-05-08T02:31:20.077Z,51.48
2016-05-08T02:32:20.111Z,51.58
2016-05-08T02:33:20.161Z,51.93
2016-05-08T02:34:20.179Z,52.32
2016-05-08T02:35:20.229Z,52.7
2016-05-08T02:36:20.263Z,52.89
2016-05-08T02:37:20.296Z,52.32
2016-05-08T02:38:20.190Z,51.93
2016-05-08T02:39:20.380Z,52.32
2016-05-08T02:40:20.413Z,52.61
2016-05-08T02:41:20.448Z,53.18
2016-05-08T02:42:20.515Z,52.7
2016-05-08T02:43:20.611Z,53.18
2016-05-08T02:44:20.692Z,53.18
2016-05-08T02:45:20.774Z,53.08
2016-05-08T02:46:20.856Z,53.44
2016-05-08T02:47:20.917Z,53.34
2016-05-08T02:48:20.969Z,54.39
2016-05-08T02:49:21.035Z,53.53
2016-05-08T02:50:20.930Z,53.08
2016-05-08T02:51:21.137Z,52.42
2016-05-08T02:52:21.181Z,52.7
2016-05-08T02:53:21.252Z,52.42
2016-05-08T02:54:21.262Z,53.56
2016-05-08T02:55:21.317Z,53.28
2016-05-08T02:56:21.200Z,53.18
2016-05-08T02:57:21.395Z,53.28
2016-05-08T02:58:21.446Z,53.08
2016-05-08T02:59:21.311Z,52.32
2016-05-08T03:00:21.519Z,52.22
2016-05-08T03:01:21.399Z,52.22
2016-05-08T03:02:21.434Z,52.51
2016-05-08T03:03:21.640Z,52.03
2016-05-08T03:04:21.675Z,52.42
2016-05-08T03:05:21.710Z,52.13
2016-05-08T03:06:21.729Z,52.22
2016-05-08T03:07:21.639Z,52.22
2016-05-08T03:08:21.829Z,52.32
2016-05-08T03:09:21.707Z,52.32
2016-05-08T03:10:21.898Z,52.32
2016-05-08T03:11:21.916Z,52.32
2016-05-08T03:12:22.294Z,53.28
2016-05-08T03:13:22.000Z,53.08
2016-05-08T03:14:22.034Z,52.7
2016-05-08T03:15:22.068Z,53.28
2016-05-08T03:16:22.117Z,52.42
2016-05-08T03:17:22.152Z,52.32
2016-05-08T03:18:22.185Z,51.84
2016-05-08T03:19:22.220Z,52.32
2016-05-08T03:20:22.253Z,52.42
2016-05-08T03:21:22.288Z,52.99
2016-05-08T03:22:22.321Z,52.32
2016-05-08T03:23:22.371Z,52.22
2016-05-08T03:24:22.404Z,52.22
2016-05-08T03:25:22.439Z,52.22
2016-05-08T03:26:22.472Z,52.42
2016-05-08T03:27:22.523Z,52.22
2016-05-08T03:28:22.556Z,52.32
2016-05-08T03:29:22.590Z,52.32
2016-05-08T03:30:22.624Z,51.84
2016-05-08T03:31:22.659Z,51.93
2016-05-08T03:32:22.691Z,52.22
2016-05-08T03:33:22.726Z,52.32
2016-05-08T03:34:22.760Z,52.32
2016-05-08T03:35:22.808Z,52.51
2016-05-08T03:36:22.844Z,52.22
2016-05-08T03:37:22.877Z,52.61
2016-05-08T03:38:22.911Z,52.42
2016-05-08T03:39:22.960Z,52.8
2016-05-08T03:40:22.979Z,52.42
2016-05-08T03:41:23.029Z,52.32
2016-05-08T03:42:23.202Z,52.22
2016-05-08T03:43:23.097Z,52.03
2016-05-08T03:44:23.130Z,52.22
2016-05-08T03:45:23.165Z,52.42
2016-05-08T03:46:23.198Z,52.7
2016-05-08T03:47:23.248Z,52.22
2016-05-08T03:48:23.282Z,51.93
2016-05-08T03:49:23.316Z,52.51
2016-05-08T03:50:23.365Z,52.13
2016-05-08T03:51:23.384Z,52.22
2016-05-08T03:52:23.433Z,52.51
2016-05-08T03:53:23.467Z,52.51
2016-05-08T03:54:23.501Z,52.61
2016-05-08T03:55:23.520Z,53.37
2016-05-08T03:56:23.569Z,52.32
2016-05-08T03:57:23.712Z,52.42
2016-05-08T03:58:23.653Z,52.03
2016-05-08T03:59:23.670Z,52.22
2016-05-08T04:00:23.751Z,52.32
2016-05-08T04:01:23.754Z,52.32
2016-05-08T04:02:23.789Z,52.32
2016-05-08T04:03:23.822Z,52.22
2016-05-08T04:04:23.856Z,51.84
2016-05-08T04:05:23.889Z,51.75
2016-05-08T04:06:23.939Z,51.65
2016-05-08T04:07:23.974Z,51.65
2016-05-08T04:08:24.008Z,51.84
2016-05-08T04:09:24.041Z,52.13
2016-05-08T04:10:24.075Z,52.32
2016-05-08T04:11:24.141Z,52.22
2016-05-08T04:12:24.347Z,52.99
2016-05-08T04:13:24.177Z,52.42
2016-05-08T04:14:24.227Z,52.32
2016-05-08T04:15:24.260Z,52.03
2016-05-08T04:16:24.294Z,52.42
2016-05-08T04:17:24.329Z,52.22
2016-05-08T04:18:24.363Z,52.42
2016-05-08T04:19:33.802Z,52.51
2016-05-08T04:20:24.290Z,52.51
2016-05-08T04:21:24.480Z,52.22
2016-05-08T04:22:24.515Z,52.32
2016-05-08T04:23:24.548Z,52.42
2016-05-08T04:24:24.597Z,52.13
2016-05-08T04:25:24.631Z,52.13
2016-05-08T04:26:24.665Z,51.68
2016-05-08T04:27:24.715Z,51.75
2016-05-08T04:28:24.734Z,51.77
2016-05-08T04:29:24.767Z,51.29
2016-05-08T04:30:24.800Z,51.68
2016-05-08T04:31:24.834Z,50.62
2016-05-08T04:32:24.901Z,50.05
2016-05-08T04:33:24.919Z,49.4
2016-05-08T04:34:24.952Z,47.8
2016-05-08T04:35:24.986Z,47.22
2016-05-08T04:36:25.019Z,46
2016-05-08T04:37:25.055Z,45.52
2016-05-08T04:38:25.103Z,44.2
2016-05-08T04:39:25.138Z,43.55
2016-05-08T04:40:25.171Z,42.61
2016-05-08T04:41:25.206Z,42.33
2016-05-08T04:42:25.833Z,42.61
2016-05-08T04:43:25.288Z,43.1
2016-05-08T04:44:25.323Z,44.32
2016-05-08T04:45:25.373Z,45.16
2016-05-08T04:46:25.406Z,46.67
2016-05-08T04:47:25.441Z,47.25
2016-05-08T04:48:25.318Z,47.34
2016-05-08T04:49:25.507Z,47.51
2016-05-08T04:50:25.542Z,48.75
2016-05-08T04:51:25.577Z,48.95
2016-05-08T04:52:25.626Z,48.95
2016-05-08T04:53:25.660Z,48.85
2016-05-08T04:54:25.537Z,49.11
2016-05-08T04:55:25.728Z,49.33
2016-05-08T04:56:25.776Z,48.85
2016-05-08T04:57:25.937Z,48.85
2016-05-08T04:58:25.845Z,48.95
2016-05-08T04:59:25.878Z,49.02
2016-05-08T05:00:25.928Z,49.21
2016-05-08T05:01:25.962Z,49.24
2016-05-08T05:02:25.997Z,49.14
2016-05-08T05:03:26.031Z,49.21
2016-05-08T05:04:26.080Z,48.93
2016-05-08T05:05:26.114Z,48.75
2016-05-08T05:06:26.147Z,48.28
2016-05-08T05:07:26.181Z,48.38
2016-05-08T05:08:26.216Z,48.66
2016-05-08T05:09:26.266Z,49.05
2016-05-08T05:10:26.299Z,48.75
2016-05-08T05:11:26.333Z,48.85
2016-05-08T05:12:26.211Z,48.66
2016-05-08T05:13:26.416Z,48.38
2016-05-08T05:14:26.450Z,47.71
2016-05-08T05:15:26.485Z,48.57
2016-05-08T05:16:26.518Z,48.38
2016-05-08T05:17:26.568Z,47.99
2016-05-08T05:18:26.586Z,49.05
2016-05-08T05:19:26.635Z,48.38
2016-05-08T05:20:26.670Z,48.38
2016-05-08T05:21:26.719Z,48.38
2016-05-08T05:22:26.754Z,48.57
2016-05-08T05:23:26.787Z,47.89
2016-05-08T05:24:26.821Z,47.61
2016-05-08T05:25:26.855Z,47.99
2016-05-08T05:26:26.905Z,48.28
2016-05-08T05:27:26.939Z,48.18
2016-05-08T05:28:26.988Z,47.89
2016-05-08T05:29:27.006Z,48.09
2016-05-08T05:30:27.040Z,48.28
2016-05-08T05:31:27.106Z,47.71
2016-05-08T05:32:27.124Z,47.92
2016-05-08T05:33:27.158Z,47.61
2016-05-08T05:34:27.208Z,47.25
2016-05-08T05:35:27.242Z,47.34
2016-05-08T05:36:27.276Z,47.15
2016-05-08T05:37:27.325Z,47.25
2016-05-08T05:38:27.343Z,47.44
2016-05-08T05:39:27.392Z,46.39
2016-05-08T05:40:27.427Z,45.9
2016-05-08T05:41:27.461Z,46
2016-05-08T05:42:27.495Z,45.9
2016-05-08T05:43:27.544Z,46.29
2016-05-08T05:44:27.562Z,46.19
2016-05-08T05:45:27.627Z,46
2016-05-08T05:46:27.647Z,46.29
2016-05-08T05:47:27.696Z,46.22
2016-05-08T05:48:27.730Z,45.81
2016-05-08T05:49:27.763Z,45.9
2016-05-08T05:50:27.797Z,45.07
2016-05-08T05:51:27.831Z,45.07
2016-05-08T05:52:27.882Z,46.22
2016-05-08T05:53:27.915Z,45.45
2016-05-08T05:54:27.949Z,46.22
2016-05-08T05:55:27.998Z,46.12
2016-05-08T05:56:28.032Z,44.87
2016-05-08T05:57:28.362Z,44.7
2016-05-08T05:58:28.100Z,44.78
2016-05-08T05:59:28.150Z,44.68
2016-05-08T06:00:28.199Z,44.49
2016-05-08T06:01:28.233Z,44.11
2016-05-08T06:02:28.111Z,44.3
2016-05-08T06:03:28.301Z,44.11
2016-05-08T06:04:28.335Z,43.94
2016-05-08T06:05:28.370Z,44.13
2016-05-08T06:06:28.434Z,43.94
2016-05-08T06:07:28.452Z,43.65
2016-05-08T06:08:28.502Z,43.55
2016-05-08T06:09:28.536Z,44.03
2016-05-08T06:10:28.554Z,43.94
2016-05-08T06:11:28.604Z,43.94
2016-05-08T06:12:29.044Z,43.36
2016-05-08T06:13:28.688Z,43.36
2016-05-08T06:14:28.722Z,43.74
2016-05-08T06:15:28.755Z,44.03
2016-05-08T06:16:28.789Z,43.84
2016-05-08T06:17:28.823Z,43.94
2016-05-08T06:18:28.872Z,44.03
2016-05-08T06:19:28.907Z,44.13
2016-05-08T06:20:28.941Z,43.94
2016-05-08T06:21:28.974Z,44.23
2016-05-08T06:22:29.024Z,43.94
2016-05-08T06:23:29.073Z,43.94
2016-05-08T06:24:29.092Z,44.61
2016-05-08T06:25:29.157Z,44.9
2016-05-08T06:26:29.175Z,44.03
2016-05-08T06:27:29.069Z,44.42
2016-05-08T06:28:29.243Z,44.51
2016-05-08T06:29:29.152Z,44.03
2016-05-08T06:30:29.326Z,43.94
2016-05-08T06:31:29.204Z,44.42
2016-05-08T06:32:29.254Z,44.03
2016-05-08T06:33:29.444Z,44.06
2016-05-08T06:34:29.478Z,43.67
2016-05-08T06:35:29.372Z,43.96
2016-05-08T06:36:29.562Z,43.87
2016-05-08T06:37:29.595Z,43.57
2016-05-08T06:38:29.630Z,43.1
2016-05-08T06:39:29.678Z,43.57
2016-05-08T06:40:29.541Z,43.1
2016-05-08T06:41:29.591Z,42.9
2016-05-08T06:42:29.625Z,41.75
2016-05-08T06:43:29.815Z,42.81
2016-05-08T06:44:29.864Z,42.81
2016-05-08T06:45:29.899Z,43
2016-05-08T06:46:29.948Z,42.71
2016-05-08T06:47:29.966Z,42.06
2016-05-08T06:48:30.016Z,42.04
2016-05-08T06:49:30.050Z,41.58
2016-05-08T06:50:30.099Z,41.39
2016-05-08T06:51:30.133Z,41.77
2016-05-08T06:52:30.011Z,41.96
2016-05-08T06:53:30.217Z,42.25
2016-05-08T06:54:30.251Z,41.67
2016-05-08T06:55:30.285Z,40.81
2016-05-08T06:56:30.318Z,40.81
2016-05-08T06:57:30.196Z,40.91
2016-05-08T06:58:30.401Z,41.2
2016-05-08T06:59:30.279Z,41.39
2016-05-08T07:00:30.470Z,41.1
2016-05-08T07:01:30.520Z,41.29
2016-05-08T07:02:30.554Z,41.1
2016-05-08T07:03:30.587Z,40.43
2016-05-08T07:04:30.637Z,40.91
2016-05-08T07:05:30.515Z,40.52
2016-05-08T07:06:30.705Z,41.1
2016-05-08T07:07:30.598Z,39.85
2016-05-08T07:08:30.788Z,40.55
2016-05-08T07:09:30.822Z,40.06
2016-05-08T07:10:30.856Z,39.58
2016-05-08T07:11:30.905Z,39.87
2016-05-08T07:12:30.939Z,40.06
2016-05-08T07:13:30.974Z,39.68
2016-05-08T07:14:31.008Z,39.58
2016-05-08T07:15:31.058Z,40.35
2016-05-08T07:16:31.091Z,40.06
2016-05-08T07:17:31.125Z,40.16
2016-05-08T07:18:31.158Z,38.24
2016-05-08T07:19:31.208Z,38.72
2016-05-08T07:20:31.243Z,38.62
2016-05-08T07:21:31.120Z,38.81
2016-05-08T07:22:31.327Z,39.51
2016-05-08T07:23:31.360Z,39.51
2016-05-08T07:24:31.410Z,38.54
2016-05-08T07:25:31.444Z,39.31
2016-05-08T07:26:31.477Z,39.79
2016-05-08T07:27:31.371Z,38.45
2016-05-08T07:28:31.405Z,38.45
2016-05-08T07:29:31.595Z,37.59
2016-05-08T07:30:31.628Z,38.35
2016-05-08T07:31:31.679Z,38.45
2016-05-08T07:32:31.712Z,37.02
2016-05-08T07:33:31.762Z,36.16
2016-05-08T07:34:31.796Z,35.97
2016-05-08T07:35:31.673Z,35.97
2016-05-08T07:36:31.879Z,36.35
2016-05-08T07:37:31.914Z,36.18
2016-05-08T07:38:31.948Z,35.99
2016-05-08T07:39:31.981Z,35.79
2016-05-08T07:40:32.030Z,35.6
2016-05-08T07:41:32.065Z,35.04
2016-05-08T07:42:33.411Z,34.84
2016-05-08T07:43:32.133Z,34.56
2016-05-08T07:44:32.182Z,33.5
2016-05-08T07:45:32.060Z,33.61
2016-05-08T07:46:32.266Z,32.17
2016-05-08T07:47:32.300Z,30.83
2016-05-08T07:48:32.333Z,31.52
2016-05-08T07:49:32.382Z,31.7
2016-05-08T07:50:32.416Z,31.04
2016-05-08T07:51:32.451Z,30.19
2016-05-08T07:52:32.500Z,27.61
2016-05-08T07:53:32.535Z,26.4
2016-05-08T07:54:32.568Z,26.41
2016-05-08T07:55:32.618Z,26.31
2016-05-08T07:56:32.511Z,27.08
2016-05-08T07:57:32.701Z,24.67
2016-05-08T07:58:32.751Z,23.16
2016-05-08T07:59:32.785Z,24.43
2016-05-08T08:00:32.834Z,24.33
2016-05-08T08:01:32.884Z,24.51
2016-05-08T08:02:32.918Z,22.96
2016-05-08T08:03:32.795Z,23.76
2016-05-08T08:04:33.001Z,24.61
2016-05-08T08:05:33.051Z,23.72
2016-05-08T08:06:33.085Z,23.94
2016-05-08T08:07:33.134Z,23.54
2016-05-08T08:08:33.184Z,23.25
2016-05-08T08:09:33.218Z,21.92
2016-05-08T08:10:33.267Z,21.55
2016-05-08T08:11:33.317Z,21.45
2016-05-08T08:12:33.383Z,20.87
2016-05-08T08:13:33.400Z,20.11
2016-05-08T08:14:33.450Z,19.35
2016-05-08T08:15:33.484Z,19.16
2016-05-08T08:16:33.534Z,19.74
2016-05-08T08:17:33.583Z,19.06
2016-05-08T08:18:33.633Z,19.16
2016-05-08T08:19:33.698Z,19.54
2016-05-08T08:20:33.716Z,20.11
2016-05-08T08:21:33.766Z,19.53
2016-05-08T08:22:33.831Z,18.96
2016-05-08T08:23:33.865Z,18.29
2016-05-08T08:24:33.915Z,18.49
2016-05-08T08:25:33.964Z,18.49
2016-05-08T08:26:33.841Z,18.29
2016-05-08T08:27:34.079Z,18.1
2016-05-08T08:28:34.097Z,17.91
2016-05-08T08:29:34.147Z,17.61
2016-05-08T08:30:34.212Z,18.39
2016-05-08T08:31:34.246Z,19.35
2016-05-08T08:32:34.140Z,21.16
2016-05-08T08:33:34.345Z,21.83
2016-05-08T08:34:34.395Z,22.39
2016-05-08T08:35:34.444Z,23.55
2016-05-08T08:36:34.493Z,22.68
2016-05-08T08:37:34.543Z,22.39
2016-05-08T08:38:34.437Z,21.43
2016-05-08T08:39:34.470Z,22.4
2016-05-08T08:40:34.676Z,21.34
2016-05-08T08:41:34.726Z,21.14
2016-05-08T08:42:34.792Z,19.51
2016-05-08T08:43:34.669Z,19.42
2016-05-08T08:44:34.889Z,20.39
2016-05-08T08:45:34.924Z,21.44
2016-05-08T08:46:34.974Z,20.57
2016-05-08T08:47:35.023Z,20.76
2016-05-08T08:48:35.057Z,19.8
2016-05-08T08:49:35.122Z,19.71
2016-05-08T08:50:35.156Z,20.39
2016-05-08T08:51:35.050Z,21.06
2016-05-08T08:52:35.271Z,21.62
2016-05-08T08:53:35.321Z,21.91
2016-05-08T08:54:35.354Z,21.91
2016-05-08T08:55:35.419Z,22.67
2016-05-08T08:56:35.454Z,21.42
2016-05-08T08:57:35.768Z,19.99
2016-05-08T08:58:35.553Z,19.42
2016-05-08T08:59:35.602Z,19.12
2016-05-08T09:00:35.652Z,19.8
2016-05-08T09:01:35.530Z,19.11
2016-05-08T09:02:35.735Z,19.31
2016-05-08T09:03:35.801Z,21.15
2016-05-08T09:04:35.834Z,21.8
2016-05-08T09:05:35.900Z,20.65
2016-05-08T09:06:35.934Z,20.36
2016-05-08T09:07:35.826Z,20.16
2016-05-08T09:08:36.034Z,19.29
2016-05-08T09:09:36.067Z,18.13
2016-05-08T09:10:36.116Z,18.43
2016-05-08T09:11:36.010Z,18.64
2016-05-08T09:12:36.059Z,17.3
2016-05-08T09:13:36.250Z,16.91
2016-05-08T09:14:36.314Z,16.44
2016-05-08T09:15:36.348Z,15.67
2016-05-08T09:16:36.414Z,15.57
2016-05-08T09:17:36.447Z,15.77
2016-05-08T09:18:36.341Z,15.18
2016-05-08T09:19:36.530Z,15.48
2016-05-08T09:20:36.581Z,14.81
2016-05-08T09:21:36.631Z,15.48
2016-05-08T09:22:36.680Z,14.32
2016-05-08T09:23:36.730Z,15.87
2016-05-08T09:24:36.779Z,15.19
2016-05-08T09:25:36.829Z,14.9
2016-05-08T09:26:36.878Z,16.27
2016-05-08T09:27:36.943Z,16.14
2016-05-08T09:28:36.962Z,15.45
2016-05-08T09:29:37.011Z,16.25
2016-05-08T09:30:37.061Z,14.59
2016-05-08T09:31:37.110Z,14.3
2016-05-08T09:32:37.160Z,15.47
2016-05-08T09:33:37.209Z,15.37
2016-05-08T09:34:37.260Z,15.17
2016-05-08T09:35:37.309Z,13.92
2016-05-08T09:36:37.201Z,14.7
2016-05-08T09:37:51.801Z,15.56
2016-05-08T09:38:37.457Z,16.34
2016-05-08T09:39:37.507Z,15.45
2016-05-08T09:40:37.540Z,14.4
2016-05-08T09:41:37.606Z,14.61
2016-05-08T09:42:37.656Z,15.28
2016-05-08T09:43:37.705Z,15.65
2016-05-08T09:44:37.755Z,15.26
2016-05-08T09:45:37.803Z,15.65
2016-05-08T09:46:37.869Z,16.42
2016-05-08T09:47:37.920Z,15.91
2016-05-08T09:48:37.937Z,14.76
2016-05-08T09:49:38.003Z,14.78
2016-05-08T09:50:38.052Z,15.45
2016-05-08T09:51:38.102Z,16.13
2016-05-08T09:52:38.152Z,15.73
2016-05-08T09:53:38.200Z,15.44
2016-05-08T09:54:38.250Z,15.63
2016-05-08T09:55:38.299Z,15.92
2016-05-08T09:56:38.334Z,14.87
2016-05-08T09:57:38.899Z,14.87
2016-05-08T09:58:38.449Z,14.01
2016-05-08T09:59:38.499Z,14.79
2016-05-08T10:00:38.548Z,13.53
2016-05-08T10:01:38.597Z,13.24
2016-05-08T10:02:38.646Z,13.93
2016-05-08T10:03:38.696Z,13.43
2016-05-08T10:04:38.746Z,13.92
2016-05-08T10:05:38.796Z,15.47
2016-05-08T10:06:38.845Z,13.92
2016-05-08T10:07:38.895Z,12.66
2016-05-08T10:08:38.960Z,12.09
2016-05-08T10:09:38.993Z,11.5
2016-05-08T10:10:39.043Z,11.99
2016-05-08T10:11:38.936Z,12.66
2016-05-08T10:12:39.158Z,13.53
2016-05-08T10:13:39.209Z,13.24
2016-05-08T10:14:39.241Z,13.53
2016-05-08T10:15:39.292Z,13.04
2016-05-08T10:16:39.356Z,13.23
2016-05-08T10:17:39.406Z,13.43
2016-05-08T10:18:39.456Z,13.93
2016-05-08T10:19:39.364Z,13.34
2016-05-08T10:20:39.555Z,13.44
2016-05-08T10:21:39.448Z,13.24
2016-05-08T10:22:39.653Z,13.34
2016-05-08T10:23:39.698Z,13.93
2016-05-08T10:24:39.764Z,15.85
2016-05-08T10:25:39.814Z,14.78
2016-05-08T10:26:39.863Z,15.56
2016-05-08T10:27:39.944Z,14.87
2016-05-08T10:28:39.977Z,16.03
2016-05-08T10:29:40.011Z,16.01
2016-05-08T10:30:40.061Z,16.21
2016-05-08T10:31:40.111Z,16.3
2016-05-08T10:32:40.160Z,14.87
2016-05-08T10:33:40.225Z,14.01
2016-05-08T10:34:40.307Z,14.02
2016-05-08T10:35:40.168Z,14.01
2016-05-08T10:36:40.374Z,15.26
2016-05-08T10:37:40.423Z,15.65
2016-05-08T10:38:40.317Z,15.16
2016-05-08T10:39:40.523Z,15.75
2016-05-08T10:40:40.572Z,15.37
2016-05-08T10:41:40.621Z,15.17
2016-05-08T10:42:41.031Z,15.08
2016-05-08T10:43:42.956Z,14.87
2016-05-08T10:44:40.786Z,13.52
2016-05-08T10:45:40.836Z,14.41
2016-05-08T10:46:40.885Z,15.17
2016-05-08T10:47:40.935Z,15.64
2016-05-08T10:48:41.000Z,16.13
2016-05-08T10:49:41.034Z,14.87
2016-05-08T10:50:41.084Z,14.79
2016-05-08T10:51:41.134Z,15.75
2016-05-08T10:52:41.198Z,15.64
2016-05-08T10:53:41.233Z,16.03
2016-05-08T10:54:41.281Z,15.55
2016-05-08T10:55:41.347Z,14.77
2016-05-08T10:56:41.397Z,14.09
2016-05-08T10:57:41.790Z,14.69
2016-05-08T10:58:41.496Z,14.87
2016-05-08T10:59:41.389Z,14.19
2016-05-08T11:00:41.595Z,14.49
2016-05-08T11:01:41.660Z,13.53
2016-05-08T11:02:41.710Z,13.25
2016-05-08T11:03:41.759Z,12.77
2016-05-08T11:04:41.808Z,14.04
2016-05-08T11:05:41.857Z,14.41
2016-05-08T11:06:41.907Z,14.6
2016-05-08T11:07:41.958Z,13.82
2016-05-08T11:08:42.007Z,14.32
2016-05-08T11:09:42.087Z,13.73
2016-05-08T11:10:41.965Z,13.44
2016-05-08T11:11:42.171Z,13.34
2016-05-08T11:12:42.909Z,14.23
2016-05-08T11:13:42.301Z,14.81
2016-05-08T11:14:42.335Z,14.3
2016-05-08T11:15:42.385Z,15.25
2016-05-08T11:16:42.435Z,15.82
2016-05-08T11:17:42.485Z,15.72
2016-05-08T11:18:42.550Z,15.36
2016-05-08T11:19:42.599Z,14.97
2016-05-08T11:20:42.633Z,14.69
2016-05-08T11:21:42.683Z,15.17
2016-05-08T11:22:42.747Z,15.45
2016-05-08T11:23:42.813Z,14.19
2016-05-08T11:24:42.691Z,13.53
2016-05-08T11:25:42.912Z,14.1
2016-05-08T11:26:42.805Z,15.92
2016-05-08T11:27:42.995Z,15.92
2016-05-08T11:28:43.061Z,16.01
2016-05-08T11:29:43.125Z,15.24
2016-05-08T11:30:43.175Z,14.96
2016-05-08T11:31:43.224Z,15.84
2016-05-08T11:32:43.275Z,15.45
2016-05-08T11:33:43.325Z,15.54
2016-05-08T11:34:43.374Z,14.87
2016-05-08T11:35:43.424Z,15.16
2016-05-08T11:36:43.488Z,15.35
2016-05-08T11:37:43.538Z,15.16
2016-05-08T11:38:43.588Z,15.54
2016-05-08T11:39:43.637Z,14.96
2016-05-08T11:40:43.687Z,14.78
2016-05-08T11:41:43.752Z,14.28
2016-05-08T11:42:44.379Z,13.03
2016-05-08T11:43:43.851Z,12.85
2016-05-08T11:44:43.901Z,12.48
2016-05-08T11:45:43.950Z,12.86
2016-05-08T11:46:44.015Z,12.17
2016-05-08T11:47:44.048Z,12.27
2016-05-08T11:48:44.147Z,13.14
2016-05-08T11:49:44.239Z,14.29
2016-05-08T11:50:44.345Z,13.7
2016-05-08T11:51:44.422Z,13.61
2016-05-08T11:52:44.356Z,13.22
2016-05-08T11:53:44.599Z,13.53
2016-05-08T11:54:44.664Z,12.65
2016-05-08T11:55:44.728Z,13.15
2016-05-08T11:56:44.793Z,14.41
2016-05-08T11:57:44.872Z,13.42
2016-05-08T11:58:44.946Z,14.77
2016-05-08T11:59:44.985Z,14.37
2016-05-08T12:00:45.040Z,13.23
2016-05-08T12:01:45.095Z,13.61
2016-05-08T12:02:45.149Z,13.32
2016-05-08T12:03:45.218Z,14.1
2016-05-08T12:04:45.269Z,13.71
2016-05-08T12:05:45.321Z,13.72
2016-05-08T12:06:45.387Z,14.2
2016-05-08T12:07:45.439Z,14.68
2016-05-08T12:08:45.505Z,15.44
2016-05-08T12:09:45.540Z,13.91
2016-05-08T12:10:45.434Z,13.92
2016-05-08T12:11:45.484Z,13.43
2016-05-08T12:12:45.691Z,14.39
2016-05-08T12:13:45.756Z,15.45
2016-05-08T12:14:45.664Z,16.32
2016-05-08T12:15:45.715Z,14.95
2016-05-08T12:16:45.920Z,14.39
2016-05-08T12:17:45.970Z,14.78
2016-05-08T12:18:46.019Z,15.16
2016-05-08T12:19:45.914Z,13.53
2016-05-08T12:20:46.135Z,13.14
2016-05-08T12:21:46.184Z,13.24
2016-05-08T12:22:46.093Z,13.92
2016-05-08T12:23:46.283Z,14.11
2016-05-08T12:24:46.348Z,13.43
2016-05-08T12:25:46.397Z,13.72
2016-05-08T12:26:46.447Z,12.95
2016-05-08T12:27:46.497Z,12.95
2016-05-08T12:28:47.500Z,13.05
2016-05-08T12:29:46.440Z,12.18
2016-05-08T12:30:46.661Z,13.15
2016-05-08T12:31:46.711Z,13.53
2016-05-08T12:32:46.760Z,12.36
2016-05-08T12:33:46.669Z,12.84
2016-05-08T12:34:46.718Z,13.23
2016-05-08T12:35:46.925Z,13.32
2016-05-08T12:36:46.835Z,12.84
2016-05-08T12:37:47.055Z,13.42
2016-05-08T12:38:47.090Z,13.32
2016-05-08T12:39:47.138Z,13.51
2016-05-08T12:40:47.204Z,13.42
2016-05-08T12:41:47.254Z,14.67
2016-05-08T12:42:47.303Z,15.05
2016-05-08T12:43:47.571Z,15.72
2016-05-08T12:44:47.418Z,16.11
2016-05-08T12:45:47.467Z,16.19
2016-05-08T12:46:47.517Z,16.47
2016-05-08T12:47:47.567Z,15.61
2016-05-08T12:48:47.616Z,15.62
2016-05-08T12:49:47.665Z,15.91
2016-05-08T12:50:47.714Z,15.24
2016-05-08T12:51:47.764Z,14.67
2016-05-08T12:52:47.815Z,13.43
2016-05-08T12:53:47.880Z,13.53
2016-05-08T12:54:47.929Z,14.21