createdAt,value
2018-09-01T00:01:18.427Z,49.28
2018-09-01T00:03:47.362Z,49.96
2018-09-01T00:06:16.981Z,49.94
2018-09-01T00:08:45.684Z,49.81
2018-09-01T00:11:22.346Z,50.17
2018-09-01T00:13:50.934Z,49.97
2018-09-01T00:16:19.627Z,50.22
2018-09-01T00:18:48.591Z,50.39
2018-09-01T00:21:17.398Z,49.89
2018-09-01T00:23:46.157Z,50.60
2018-09-01T00:28:51.614Z,50.21
2018-09-01T00:31:20.251Z,50.56
2018-09-01T00:33:49.268Z,50.16
2018-09-01T00:36:21.637Z,50.29
2018-09-01T00:38:55.398Z,50.51
2018-09-01T00:41:24.301Z,49.89
2018-09-01T00:43:52.879Z,50.13
2018-09-01T00:46:23.044Z,49.50
2018-09-01T00:48:51.985Z,49.20
2018-09-01T00:51:20.748Z,50.10
2018-09-01T00:53:49.371Z,49.45
2018-09-01T00:56:18.673Z,49.80
2018-09-01T00:58:47.309Z,50.08
2018-09-01T01:01:15.998Z,49.91
2018-09-01T01:03:44.986Z,49.75
2018-09-01T01:06:13.568Z,50.49
2018-09-01T01:08:42.226Z,49.69
2018-09-01T01:11:10.875Z,49.58
2018-09-01T01:13:39.538Z,49.57
2018-09-01T01:16:08.420Z,49.39
2018-09-01T01:18:37.018Z,49.51
2018-09-01T01:21:09.477Z,49.38
2018-09-01T01:23:38.374Z,49.42
2018-09-01T01:28:47.667Z,49.65
2018-09-01T01:31:16.761Z,50.09
2018-09-01T01:33:45.375Z,49.91
2018-09-01T01:36:19.768Z,50.61
2018-09-01T01:38:48.579Z,49.84
2018-09-01T01:41:17.273Z,50.81
2018-09-01T01:43:46.035Z,50.13
2018-09-01T01:46:14.972Z,50.76
2018-09-01T01:48:43.606Z,50.56
2018-09-01T01:51:12.579Z,50.58
2018-09-01T01:53:41.646Z,51.04
2018-09-01T01:56:10.348Z,50.65
2018-09-01T01:58:38.979Z,50.67
2018-09-01T02:01:07.902Z,50.68
2018-09-01T02:03:47.429Z,51.08
2018-09-01T02:06:16.067Z,51.15
2018-09-01T02:08:44.712Z,50.93
2018-09-01T02:11:13.314Z,51.39
2018-09-01T02:13:42.240Z,50.90
2018-09-01T02:16:10.880Z,51.15
2018-09-01T02:18:39.534Z,51.35
2018-09-01T02:21:08.512Z,51.73
2018-09-01T02:23:37.109Z,51.32
2018-09-01T02:26:06.345Z,50.94
2018-09-01T02:28:35.329Z,51.67
2018-09-01T02:31:04.019Z,51.08
2018-09-01T02:33:36.233Z,51.36
2018-09-01T02:36:07.293Z,51.71
2018-09-01T02:38:36.665Z,51.44
2018-09-01T02:41:05.582Z,50.90
2018-09-01T02:43:35.670Z,51.66
2018-09-01T02:46:05.012Z,51.88
2018-09-01T02:48:33.820Z,51.92
2018-09-01T02:51:02.928Z,51.80
2018-09-01T02:53:31.738Z,51.67
2018-09-01T02:56:00.435Z,52.38
2018-09-01T02:58:30.992Z,52.24
2018-09-01T03:03:38.209Z,52.13
2018-09-01T03:06:09.972Z,51.43
2018-09-01T03:08:38.648Z,51.82
2018-09-01T03:11:07.668Z,52.13
2018-09-01T03:13:36.266Z,52.45
2018-09-01T03:16:05.538Z,52.46
2018-09-01T03:18:37.691Z,52.48
2018-09-01T03:21:06.493Z,52.39
2018-09-01T03:23:38.513Z,52.04
2018-09-01T03:26:07.461Z,52.42
2018-09-01T03:28:39.908Z,52.59
2018-09-01T03:31:15.109Z,52.37
2018-09-01T03:33:43.990Z,53.06
2018-09-01T03:36:12.686Z,52.54
2018-09-01T03:38:41.284Z,52.74
2018-09-01T03:41:10.016Z,53.30
2018-09-01T03:43:38.697Z,52.92
2018-09-01T03:46:07.609Z,53.61
2018-09-01T03:48:36.491Z,53.38
2018-09-01T03:51:06.472Z,53.04
2018-09-01T03:53:36.591Z,53.33
2018-09-01T03:56:06.830Z,53.52
2018-09-01T03:58:35.641Z,53.63
2018-09-01T04:01:04.324Z,52.62
2018-09-01T04:03:33.562Z,53.30
2018-09-01T04:06:02.830Z,53.80
2018-09-01T04:08:31.630Z,53.52
2018-09-01T04:11:02.627Z,52.98
2018-09-01T04:13:31.311Z,53.27
2018-09-01T04:15:59.974Z,53.41
2018-09-01T04:18:29.036Z,53.53
2018-09-01T04:20:57.692Z,53.50
2018-09-01T04:23:26.548Z,56.25
2018-09-01T04:26:00.324Z,54.71
2018-09-01T04:28:28.965Z,54.25
2018-09-01T04:30:57.850Z,53.67
2018-09-01T04:33:26.498Z,54.51
2018-09-01T04:35:55.205Z,54.27
2018-09-01T04:38:24.144Z,54.34
2018-09-01T04:40:52.873Z,53.95
2018-09-01T04:43:23.100Z,54.73
2018-09-01T04:45:51.990Z,54.66
2018-09-01T04:48:20.684Z,54.46
2018-09-01T04:50:49.287Z,54.09
2018-09-01T04:53:17.926Z,54.48
2018-09-01T04:55:46.602Z,54.22
2018-09-01T04:58:19.193Z,53.88
2018-09-01T05:00:47.873Z,54.34
2018-09-01T05:03:16.479Z,54.00
2018-09-01T05:05:57.571Z,54.51
2018-09-01T05:08:36.518Z,54.63
2018-09-01T05:11:05.753Z,54.64
2018-09-01T05:13:35.388Z,54.39
2018-09-01T05:16:04.900Z,54.24
2018-09-01T05:18:33.799Z,53.98
2018-09-01T05:21:02.452Z,53.63
2018-09-01T05:23:31.141Z,53.49
2018-09-01T05:26:00.736Z,53.91
2018-09-01T05:28:29.464Z,53.36
2018-09-01T05:30:59.978Z,53.45
2018-09-01T05:33:28.972Z,53.79
2018-09-01T05:35:57.704Z,54.02
2018-09-01T05:38:26.378Z,54.48
2018-09-01T05:40:55.857Z,54.16
2018-09-01T05:43:24.631Z,53.74
2018-09-01T05:45:53.990Z,53.71
2018-09-01T05:48:22.910Z,53.73
2018-09-01T05:50:51.742Z,53.95
2018-09-01T05:53:20.438Z,54.07
2018-09-01T05:55:49.349Z,53.90
2018-09-01T05:58:18.197Z,53.47
2018-09-01T06:00:53.443Z,53.61
2018-09-01T06:03:23.448Z,53.50
2018-09-01T06:05:52.155Z,54.02
2018-09-01T06:08:20.823Z,53.64
2018-09-01T06:10:49.791Z,53.63
2018-09-01T06:13:18.688Z,53.74
2018-09-01T06:15:47.365Z,53.73
2018-09-01T06:18:16.381Z,53.60
2018-09-01T06:20:45.077Z,53.78
2018-09-01T06:23:13.723Z,53.32
2018-09-01T06:25:42.850Z,53.87
2018-09-01T06:28:17.617Z,53.33
2018-09-01T06:30:48.683Z,53.10
2018-09-01T06:33:18.850Z,53.20
2018-09-01T06:35:47.521Z,53.40
2018-09-01T06:38:19.712Z,52.67
2018-09-01T06:40:48.606Z,52.66
2018-09-01T06:43:17.283Z,52.58
2018-09-01T06:45:46.041Z,51.94
2018-09-01T06:48:14.979Z,51.81
2018-09-01T06:50:48.531Z,52.52
2018-09-01T06:53:17.200Z,52.26
2018-09-01T06:55:46.227Z,51.44
2018-09-01T06:58:14.921Z,51.83
2018-09-01T07:00:43.601Z,51.63
2018-09-01T07:03:12.563Z,51.73
2018-09-01T07:05:41.281Z,51.71
2018-09-01T07:08:10.000Z,52.34
2018-09-01T07:10:41.198Z,51.70
2018-09-01T07:13:10.883Z,51.76
2018-09-01T07:15:39.633Z,51.26
2018-09-01T07:18:08.805Z,51.65
2018-09-01T07:20:37.581Z,51.52
2018-09-01T07:23:06.338Z,51.27
2018-09-01T07:25:35.350Z,51.09
2018-09-01T07:28:04.746Z,51.34
2018-09-01T07:30:39.480Z,50.89
2018-09-01T07:33:08.360Z,50.64
2018-09-01T07:35:43.082Z,49.77
2018-09-01T07:38:11.827Z,49.44
2018-09-01T07:40:40.773Z,50.11
2018-09-01T07:43:12.420Z,49.36
2018-09-01T07:45:41.293Z,49.54
2018-09-01T07:48:11.367Z,49.90
2018-09-01T07:50:40.172Z,48.94
2018-09-01T07:53:08.938Z,49.73
2018-09-01T07:55:37.862Z,49.31
2018-09-01T07:58:06.516Z,48.76
2018-09-01T08:00:35.514Z,49.63
2018-09-01T08:03:04.240Z,50.32
2018-09-01T08:05:32.950Z,49.22
2018-09-01T08:08:03.613Z,48.75
2018-09-01T08:10:32.695Z,48.41
2018-09-01T08:13:01.884Z,48.37
2018-09-01T08:18:11.230Z,47.99
2018-09-01T08:20:48.941Z,48.93
2018-09-01T08:23:18.729Z,48.18
2018-09-01T08:25:52.644Z,48.34
2018-09-01T08:28:21.727Z,48.48
2018-09-01T08:30:50.723Z,47.56
2018-09-01T08:33:28.059Z,47.15
2018-09-01T08:35:57.010Z,48.04
2018-09-01T08:38:26.147Z,47.71
2018-09-01T08:40:56.430Z,46.82
2018-09-01T08:43:36.311Z,45.96
2018-09-01T08:46:06.536Z,45.44
2018-09-01T08:48:35.539Z,45.27
2018-09-01T08:51:04.765Z,46.33
2018-09-01T08:53:34.309Z,45.89
2018-09-01T08:56:06.363Z,44.45
2018-09-01T08:58:35.372Z,44.57
2018-09-01T09:01:04.733Z,43.74
2018-09-01T09:03:33.758Z,44.02
2018-09-01T09:06:03.401Z,43.34
2018-09-01T09:08:40.178Z,44.15
2018-09-01T09:11:09.503Z,42.86
2018-09-01T09:13:42.063Z,42.99
2018-09-01T09:16:11.542Z,42.74
2018-09-01T09:18:40.916Z,42.99
2018-09-01T09:21:11.927Z,41.85
2018-09-01T09:23:40.870Z,41.09
2018-09-01T09:26:09.867Z,41.38
2018-09-01T09:31:18.984Z,40.82
2018-09-01T09:33:52.114Z,40.55
2018-09-01T09:36:21.637Z,39.88
2018-09-01T09:38:50.635Z,39.83
2018-09-01T09:41:20.141Z,38.71
2018-09-01T09:43:49.225Z,38.80
2018-09-01T09:46:18.403Z,38.54
2018-09-01T09:48:48.096Z,37.27
2018-09-01T09:51:17.061Z,37.34
2018-09-01T09:53:46.120Z,36.84
2018-09-01T09:56:15.539Z,36.47
2018-09-01T09:58:44.535Z,36.42
2018-09-01T10:01:18.445Z,35.22
2018-09-01T10:03:47.955Z,35.46
2018-09-01T10:06:16.952Z,35.29
2018-09-01T10:08:45.968Z,34.86
2018-09-01T10:11:16.831Z,33.63
2018-09-01T10:13:45.841Z,34.29
2018-09-01T10:16:15.915Z,33.01
2018-09-01T10:18:51.225Z,33.17
2018-09-01T10:21:20.267Z,34.17
2018-09-01T10:23:49.514Z,34.00
2018-09-01T10:26:19.828Z,34.23
2018-09-01T10:28:48.749Z,34.06
2018-09-01T10:31:18.073Z,34.16
2018-09-01T10:33:47.467Z,35.45
2018-09-01T10:36:16.817Z,35.66
2018-09-01T10:38:45.975Z,35.10
2018-09-01T10:41:15.283Z,34.91
2018-09-01T10:43:44.439Z,35.03
2018-09-01T10:46:13.692Z,34.60
2018-09-01T10:48:48.229Z,34.68
2018-09-01T10:51:17.462Z,33.47
2018-09-01T10:53:46.473Z,32.14
2018-09-01T10:56:16.851Z,30.42
2018-09-01T10:58:45.953Z,31.16
2018-09-01T11:01:14.974Z,29.56
2018-09-01T11:03:44.401Z,29.97
2018-09-01T11:06:16.214Z,29.44
2018-09-01T11:08:45.227Z,29.23
2018-09-01T11:13:55.071Z,29.01
2018-09-01T11:16:24.413Z,27.78
2018-09-01T11:18:53.401Z,28.40
2018-09-01T11:21:22.469Z,26.65
2018-09-01T11:23:58.485Z,26.92
2018-09-01T11:26:27.749Z,25.79
2018-09-01T11:28:58.916Z,25.81
2018-09-01T11:31:28.742Z,24.76
2018-09-01T11:33:58.342Z,24.98
2018-09-01T11:36:27.647Z,24.86
2018-09-01T11:39:03.409Z,25.30
2018-09-01T11:41:32.514Z,26.15
2018-09-01T11:44:01.579Z,25.92
2018-09-01T11:46:32.678Z,26.76
2018-09-01T11:49:02.361Z,25.49
2018-09-01T11:51:33.549Z,27.00
2018-09-01T11:54:04.684Z,26.70
2018-09-01T11:56:38.223Z,26.00
2018-09-01T11:59:07.390Z,28.24
2018-09-01T12:01:36.971Z,26.85
2018-09-01T12:04:06.631Z,27.24
2018-09-01T12:06:37.434Z,27.52
2018-09-01T12:09:07.345Z,27.50
2018-09-01T12:11:36.300Z,26.08
2018-09-01T12:14:05.802Z,26.13
2018-09-01T12:16:38.083Z,24.75
2018-09-01T12:19:07.180Z,24.91
2018-09-01T12:21:36.350Z,25.63
2018-09-01T12:24:06.976Z,24.63
2018-09-01T12:26:35.974Z,25.04
2018-09-01T12:29:05.094Z,27.75
2018-09-01T12:31:34.553Z,25.40
2018-09-01T12:34:18.152Z,25.80
2018-09-01T12:36:48.428Z,24.47
2018-09-01T12:39:18.082Z,24.32
2018-09-01T12:41:47.054Z,23.47
2018-09-01T12:44:22.415Z,25.37
2018-09-01T12:46:51.400Z,22.91
2018-09-01T12:49:21.330Z,22.80
2018-09-01T12:51:53.374Z,23.07
2018-09-01T12:54:22.466Z,22.85
2018-09-01T12:56:51.589Z,22.48
2018-09-01T12:59:20.690Z,22.56
2018-09-01T13:01:51.594Z,23.56
2018-09-01T13:04:22.022Z,20.91
2018-09-01T13:06:51.277Z,21.16
2018-09-01T13:09:23.925Z,20.94
2018-09-01T13:11:53.665Z,19.24
2018-09-01T13:14:26.291Z,19.16
2018-09-01T13:16:55.931Z,19.37
2018-09-01T13:19:38.354Z,19.16
2018-09-01T13:22:08.194Z,17.81
2018-09-01T13:24:37.940Z,18.40
2018-09-01T13:27:07.470Z,18.68
2018-09-01T13:29:40.633Z,19.02
2018-09-01T13:32:10.645Z,20.20
2018-09-01T13:34:39.995Z,19.75
2018-09-01T13:39:54.366Z,19.59
2018-09-01T13:42:29.639Z,22.20
2018-09-01T13:45:09.762Z,21.44
2018-09-01T13:47:38.977Z,20.47
2018-09-01T13:50:08.069Z,21.85
2018-09-01T13:52:37.025Z,20.12
2018-09-01T13:55:11.800Z,18.11
2018-09-01T13:57:40.752Z,18.12
2018-09-01T14:00:09.690Z,18.62
2018-09-01T14:02:39.073Z,19.71
2018-09-01T14:05:08.105Z,17.12
2018-09-01T14:07:37.130Z,17.73
2018-09-01T14:10:07.028Z,17.64
2018-09-01T14:12:35.972Z,15.76
2018-09-01T14:15:05.030Z,15.45
2018-09-01T14:17:34.355Z,15.32
2018-09-01T14:20:05.583Z,15.69
2018-09-01T14:22:37.552Z,15.15
2018-09-01T14:25:07.043Z,16.92
2018-09-01T14:27:36.099Z,14.24
2018-09-01T14:30:06.236Z,15.56
2018-09-01T14:32:36.764Z,16.18
2018-09-01T14:35:06.622Z,16.79
2018-09-01T14:37:35.667Z,15.60
2018-09-01T14:40:08.743Z,16.41
2018-09-01T14:42:41.552Z,15.12
2018-09-01T14:45:10.782Z,14.54
2018-09-01T14:47:40.172Z,14.29
2018-09-01T14:50:09.333Z,15.26
2018-09-01T14:52:52.818Z,14.82
2018-09-01T14:55:23.838Z,15.67
2018-09-01T14:57:52.814Z,17.31
2018-09-01T15:00:22.301Z,14.87
2018-09-01T15:02:51.625Z,16.16
2018-09-01T15:05:20.737Z,14.98
2018-09-01T15:07:49.847Z,14.98
2018-09-01T15:10:20.439Z,14.54
2018-09-01T15:12:49.569Z,15.40
2018-09-01T15:15:19.873Z,15.62
2018-09-01T15:17:49.177Z,15.62
2018-09-01T15:20:20.858Z,16.73
2018-09-01T15:22:53.713Z,16.21
2018-09-01T15:25:31.242Z,16.31
2018-09-01T15:28:05.635Z,16.37
2018-09-01T15:30:35.024Z,15.34
2018-09-01T15:33:06.124Z,16.66
2018-09-01T15:35:35.166Z,16.47
2018-09-01T15:38:11.016Z,16.31
2018-09-01T15:40:40.121Z,16.64
2018-09-01T15:43:09.263Z,17.66
2018-09-01T15:45:41.520Z,18.69
2018-09-01T15:48:10.690Z,19.49
2018-09-01T15:50:39.922Z,19.02
2018-09-01T15:53:10.258Z,18.89
2018-09-01T15:55:42.574Z,18.66
2018-09-01T15:58:12.300Z,19.47
2018-09-01T16:00:41.705Z,19.77
2018-09-01T16:03:11.150Z,19.94
2018-09-01T16:05:40.200Z,19.74
2018-09-01T16:08:15.378Z,19.83
2018-09-01T16:10:44.439Z,20.15
2018-09-01T16:13:13.702Z,21.47
2018-09-01T16:15:44.110Z,21.59
2018-09-01T16:18:13.188Z,20.80
2018-09-01T16:20:42.739Z,21.04
2018-09-01T16:23:14.242Z,21.59
2018-09-01T16:25:43.234Z,20.62
2018-09-01T16:28:12.265Z,21.77
2018-09-01T16:30:41.607Z,20.66
2018-09-01T16:33:10.641Z,21.97
2018-09-01T16:35:39.659Z,20.98
2018-09-01T16:38:10.044Z,21.53
2018-09-01T16:40:42.210Z,22.44
2018-09-01T16:43:11.245Z,22.70
2018-09-01T16:45:49.736Z,21.68
2018-09-01T16:48:19.818Z,21.64
2018-09-01T16:50:48.865Z,22.68
2018-09-01T16:53:19.320Z,22.84
2018-09-01T16:55:50.343Z,22.47
2018-09-01T16:58:20.074Z,23.95
2018-09-01T17:00:49.695Z,22.85
2018-09-01T17:03:18.697Z,22.79
2018-09-01T17:05:47.710Z,24.46
2018-09-01T17:08:18.484Z,23.88
2018-09-01T17:10:47.451Z,24.35
2018-09-01T17:13:27.001Z,24.69
2018-09-01T17:15:56.235Z,25.48
2018-09-01T17:18:25.401Z,27.19
2018-09-01T17:20:54.652Z,26.08
2018-09-01T17:23:24.227Z,25.98
2018-09-01T17:28:33.729Z,28.14
2018-09-01T17:31:02.951Z,27.95
2018-09-01T17:33:32.537Z,28.22
2018-09-01T17:36:02.767Z,27.61
2018-09-01T17:38:32.203Z,28.29
2018-09-01T17:41:04.099Z,28.60
2018-09-01T17:43:35.264Z,27.53
2018-09-01T17:46:06.460Z,27.05
2018-09-01T17:48:36.289Z,28.18
2018-09-01T17:51:07.404Z,28.26
2018-09-01T17:53:37.266Z,27.77
2018-09-01T17:56:06.908Z,27.09
2018-09-01T17:58:39.116Z,27.29
2018-09-01T18:01:08.690Z,27.43
2018-09-01T18:03:41.056Z,27.63
2018-09-01T18:06:17.551Z,27.56
2018-09-01T18:08:47.317Z,27.80
2018-09-01T18:11:16.729Z,29.16
2018-09-01T18:13:46.833Z,28.04
2018-09-01T18:16:16.651Z,27.92
2018-09-01T18:18:46.102Z,28.01
2018-09-01T18:21:17.376Z,28.97
2018-09-01T18:23:48.270Z,28.32
2018-09-01T18:26:18.468Z,29.57
2018-09-01T18:28:49.323Z,29.08
2018-09-01T18:31:19.093Z,29.88
2018-09-01T18:33:48.781Z,29.80
2018-09-01T18:36:18.815Z,30.07
2018-09-01T18:38:48.734Z,29.32
2018-09-01T18:41:18.458Z,30.23
2018-09-01T18:43:52.425Z,29.88
2018-09-01T18:46:23.354Z,29.44
2018-09-01T18:48:53.023Z,30.00
2018-09-01T18:51:33.656Z,29.34
2018-09-01T18:54:13.626Z,29.92
2018-09-01T18:56:54.936Z,30.10
2018-09-01T18:59:28.001Z,30.16
2018-09-01T19:01:57.689Z,29.47
2018-09-01T19:04:37.500Z,30.27
2018-09-01T19:07:07.470Z,30.38
2018-09-01T19:09:36.453Z,30.82
2018-09-01T19:12:05.660Z,30.34
2018-09-01T19:14:35.092Z,30.78
2018-09-01T19:17:04.120Z,30.83
2018-09-01T19:19:33.931Z,30.87
2018-09-01T19:22:03.752Z,30.74
2018-09-01T19:24:32.854Z,30.94
2018-09-01T19:27:01.973Z,30.36
2018-09-01T19:29:32.337Z,31.12
2018-09-01T19:32:01.468Z,30.48
2018-09-01T19:34:30.487Z,30.62
2018-09-01T19:36:59.862Z,31.01
2018-09-01T19:39:28.834Z,31.10
2018-09-01T19:41:57.859Z,31.53
2018-09-01T19:44:29.402Z,31.95
2018-09-01T19:46:58.523Z,32.13
2018-09-01T19:49:27.578Z,32.10
2018-09-01T19:51:58.320Z,31.91
2018-09-01T19:54:27.313Z,32.30
2018-09-01T19:56:56.413Z,31.31
2018-09-01T19:59:28.883Z,31.34
2018-09-01T20:01:57.938Z,31.92
2018-09-01T20:04:27.017Z,31.92
2018-09-01T20:06:56.294Z,31.68
2018-09-01T20:09:25.428Z,31.71
2018-09-01T20:11:54.482Z,32.21
2018-09-01T20:14:27.666Z,32.35
2018-09-01T20:16:56.655Z,32.66
2018-09-01T20:19:25.658Z,32.15
2018-09-01T20:21:54.976Z,32.51
2018-09-01T20:24:28.746Z,32.87
2018-09-01T20:26:57.828Z,32.72
2018-09-01T20:29:33.981Z,32.54
2018-09-01T20:32:03.825Z,32.70
2018-09-01T20:34:32.882Z,33.18
2018-09-01T20:39:42.586Z,33.01
2018-09-01T20:42:11.975Z,33.64
2018-09-01T20:44:41.074Z,33.34
2018-09-01T20:47:15.091Z,33.95
2018-09-01T20:49:44.460Z,33.17
2018-09-01T20:52:13.686Z,33.40
2018-09-01T20:54:42.663Z,33.67
2018-09-01T20:57:12.043Z,34.05
2018-09-01T20:59:43.323Z,33.54
2018-09-01T21:02:12.317Z,33.58
2018-09-01T21:04:41.816Z,33.24
2018-09-01T21:07:10.768Z,33.78
2018-09-01T21:09:39.834Z,33.67
2018-09-01T21:12:09.310Z,33.54
2018-09-01T21:14:38.255Z,34.03
2018-09-01T21:17:07.254Z,34.24
2018-09-01T21:19:36.645Z,33.85
2018-09-01T21:22:06.376Z,34.36
2018-09-01T21:24:35.458Z,34.40
2018-09-01T21:27:04.854Z,34.27
2018-09-01T21:29:33.852Z,34.46
2018-09-01T21:32:03.794Z,34.81
2018-09-01T21:34:33.074Z,34.73
2018-09-01T21:37:02.161Z,34.44
2018-09-01T21:39:31.234Z,35.16
2018-09-01T21:42:01.585Z,35.48
2018-09-01T21:44:30.565Z,35.35
2018-09-01T21:46:59.578Z,35.38
2018-09-01T21:49:33.667Z,35.16
2018-09-01T21:52:03.536Z,35.06
2018-09-01T21:54:32.808Z,35.10
2018-09-01T21:57:02.788Z,35.40
2018-09-01T21:59:32.267Z,36.04
2018-09-01T22:02:06.592Z,35.63
2018-09-01T22:04:44.001Z,35.94
2018-09-01T22:07:13.331Z,36.37
2018-09-01T22:09:42.890Z,35.82
2018-09-01T22:12:19.327Z,35.96
2018-09-01T22:14:49.610Z,36.22
2018-09-01T22:17:18.894Z,36.62
2018-09-01T22:19:48.091Z,36.74
2018-09-01T22:22:17.897Z,36.42
2018-09-01T22:24:46.970Z,36.97
2018-09-01T22:27:16.064Z,36.97
2018-09-01T22:29:45.569Z,36.95
2018-09-01T22:33:17.078Z,36.94
2018-09-01T22:35:52.112Z,37.67
2018-09-01T22:38:21.220Z,36.78
2018-09-01T22:40:52.419Z,37.54
2018-09-01T22:43:21.763Z,36.92
2018-09-01T22:45:51.533Z,37.70
2018-09-01T22:48:20.573Z,37.40
2018-09-01T22:50:55.526Z,37.54
2018-09-01T22:53:24.612Z,38.02
2018-09-01T22:55:53.644Z,37.53
2018-09-01T22:58:22.971Z,38.26
2018-09-01T23:00:53.868Z,38.00
2018-09-01T23:03:22.933Z,37.77
2018-09-01T23:05:53.382Z,37.71
2018-09-01T23:08:23.084Z,37.64
2018-09-01T23:10:56.162Z,38.38
2018-09-01T23:13:25.244Z,38.45
2018-09-01T23:15:54.247Z,37.91
2018-09-01T23:18:23.776Z,38.49
2018-09-01T23:20:56.806Z,38.09
2018-09-01T23:23:27.179Z,37.89
2018-09-01T23:25:58.997Z,38.15
2018-09-01T23:28:29.515Z,38.61
2018-09-01T23:30:58.894Z,38.42
2018-09-01T23:33:28.300Z,38.86
2018-09-01T23:35:57.541Z,39.08
2018-09-01T23:38:31.902Z,38.38
2018-09-01T23:41:02.591Z,39.07
2018-09-01T23:43:32.680Z,38.51
2018-09-01T23:48:35.738Z,39.65
2018-09-01T23:51:08.851Z,39.88
2018-09-01T23:53:38.051Z,40.29
2018-09-01T23:56:07.453Z,39.41
2018-09-01T23:58:36.637Z,40.13
