createdAt,value
2019-03-01T02:16:58.565Z,9.20
2019-03-01T02:19:27.947Z,8.00
2019-03-01T02:21:57.805Z,7.90
2019-03-01T02:24:28.485Z,7.80
2019-03-01T02:27:29.913Z,7.70
2019-03-01T02:30:00.719Z,7.70
2019-03-01T04:14:38.890Z,7.60
2019-03-01T04:17:08.396Z,6.10
2019-03-01T04:19:37.838Z,6.10
2019-03-01T04:22:07.304Z,6.00
2019-03-01T04:24:36.896Z,6.00
2019-03-01T04:27:08.052Z,6.00
2019-03-01T05:29:16.074Z,6.00
2019-03-01T07:19:57.284Z,6.00
2019-03-01T07:22:26.914Z,6.20
2019-03-01T07:24:56.576Z,6.20
2019-03-01T07:27:26.066Z,6.20
2019-03-01T07:29:55.532Z,6.20
2019-03-01T07:32:25.309Z,6.30
2019-03-01T07:34:56.087Z,6.40
2019-03-01T07:37:26.584Z,6.40
2019-03-01T07:39:56.117Z,6.50
2019-03-01T07:42:25.674Z,6.50
2019-03-01T07:44:55.434Z,6.50
2019-03-01T07:47:24.923Z,6.60
2019-03-01T07:49:55.399Z,6.70
2019-03-01T07:52:24.922Z,6.70
2019-03-01T07:54:54.698Z,6.80
2019-03-01T07:57:24.257Z,6.90
2019-03-01T08:00:14.259Z,7.00
2019-03-01T08:03:03.442Z,7.00
2019-03-01T08:05:39.317Z,7.10
2019-03-01T08:08:07.618Z,7.10
2019-03-01T08:10:37.523Z,7.20
2019-03-01T08:13:06.981Z,7.30
2019-03-01T08:15:36.406Z,7.40
2019-03-01T08:18:08.245Z,7.40
2019-03-01T08:20:36.984Z,7.50
2019-03-01T08:23:06.341Z,7.60
2019-03-01T08:25:36.870Z,7.70
2019-03-01T08:28:06.313Z,7.70
2019-03-01T08:30:38.494Z,7.80
2019-03-01T08:33:10.145Z,7.90
2019-03-01T08:35:39.550Z,8.00
2019-03-01T09:10:52.143Z,8.10
2019-03-01T09:13:21.620Z,9.60
2019-03-01T09:15:51.073Z,9.70
2019-03-01T09:18:20.518Z,9.80
2019-03-01T09:20:51.085Z,9.90
2019-03-01T09:23:26.433Z,10.00
2019-03-01T09:33:22.936Z,10.20
2019-03-01T09:36:02.197Z,10.60
2019-03-01T09:38:32.798Z,10.80
2019-03-01T09:41:04.502Z,10.90
2019-03-01T10:03:30.778Z,11.00
2019-03-01T10:11:00.566Z,12.00
2019-03-01T10:13:31.358Z,12.20
2019-03-01T10:16:00.851Z,12.20
2019-03-01T10:18:30.563Z,12.20
2019-03-01T10:21:00.064Z,12.20
2019-03-01T10:23:29.480Z,12.30
2019-03-01T10:25:58.978Z,12.30
2019-03-01T10:28:29.626Z,12.30
2019-03-01T10:30:59.046Z,12.30
2019-03-01T10:33:28.545Z,12.40
2019-03-01T10:35:59.488Z,12.30
2019-03-01T10:38:28.978Z,12.40
2019-03-01T10:40:58.422Z,12.30
2019-03-01T10:43:28.082Z,12.20
2019-03-01T10:45:58.754Z,12.10
2019-03-01T10:48:28.842Z,12.10
2019-03-01T10:50:59.991Z,12.10
2019-03-01T10:53:29.387Z,12.10
2019-03-01T10:56:00.053Z,12.00
2019-03-01T10:58:30.023Z,11.90
2019-03-01T11:00:59.467Z,11.90
2019-03-01T11:03:28.874Z,11.80
2019-03-01T11:05:58.362Z,11.80
2019-03-01T11:08:27.839Z,11.80
2019-03-01T11:10:59.014Z,11.80
2019-03-01T11:13:28.534Z,11.80
2019-03-01T11:15:58.095Z,11.80
2019-03-01T11:18:27.490Z,11.80
2019-03-01T11:20:57.433Z,11.90
2019-03-01T11:23:26.898Z,11.90
2019-03-01T11:25:56.442Z,11.90
2019-03-01T11:28:44.909Z,11.90
2019-03-01T11:31:14.546Z,12.00
2019-03-01T11:33:44.062Z,12.00
2019-03-01T11:36:13.776Z,12.00
2019-03-01T11:38:43.583Z,12.00
2019-03-01T11:41:13.022Z,12.00
2019-03-01T11:43:42.412Z,12.10
2019-03-01T11:46:11.865Z,12.10
2019-03-01T11:48:41.493Z,12.10
2019-03-01T11:51:11.119Z,12.10
2019-03-01T11:53:40.500Z,12.10
2019-03-01T11:56:09.900Z,12.10
2019-03-01T11:58:39.623Z,12.10
2019-03-01T12:01:16.882Z,12.10
2019-03-01T12:03:40.217Z,12.10
2019-03-01T12:06:09.636Z,12.10
2019-03-01T12:08:38.990Z,12.10
2019-03-01T12:11:08.547Z,12.00
2019-03-01T12:13:38.308Z,12.00
2019-03-01T12:16:07.872Z,12.00
2019-03-01T12:18:37.293Z,12.00
2019-03-01T12:21:07.102Z,12.00
2019-03-01T12:23:36.531Z,12.00
2019-03-01T12:26:06.011Z,12.00
2019-03-01T12:28:35.493Z,12.00
2019-03-01T12:31:05.029Z,12.00
2019-03-01T12:33:34.467Z,12.10
2019-03-01T12:36:04.004Z,12.00
2019-03-01T12:38:33.406Z,12.00
2019-03-01T12:41:02.821Z,12.00
2019-03-01T12:43:32.527Z,12.00
2019-03-01T12:46:01.926Z,12.10
2019-03-01T12:48:31.347Z,12.10
2019-03-01T12:51:01.065Z,12.10
2019-03-01T12:53:30.485Z,12.00
2019-03-01T12:55:59.940Z,12.00
2019-03-01T12:58:29.388Z,12.00
2019-03-01T13:00:58.766Z,12.00
2019-03-01T13:03:29.989Z,12.00
2019-03-01T13:06:00.630Z,12.00
2019-03-01T13:08:30.127Z,12.00
2019-03-01T13:10:59.610Z,12.00
2019-03-01T13:13:29.134Z,12.10
2019-03-01T13:15:58.543Z,12.10
2019-03-01T13:18:28.002Z,12.10
2019-03-01T13:20:57.387Z,12.10
2019-03-01T13:23:26.794Z,12.20
2019-03-01T13:25:56.438Z,12.20
2019-03-01T13:28:26.202Z,12.20
2019-03-01T13:30:55.920Z,12.20
2019-03-01T13:33:25.286Z,12.10
2019-03-01T13:35:54.834Z,12.20
2019-03-01T13:38:24.297Z,12.20
2019-03-01T13:40:54.274Z,12.20
2019-03-01T13:43:28.296Z,12.20
2019-03-01T13:45:58.024Z,12.20
2019-03-01T13:48:28.858Z,12.30
2019-03-01T13:50:58.371Z,12.30
2019-03-01T13:53:30.214Z,12.30
2019-03-01T13:56:01.153Z,12.30
2019-03-01T13:58:31.016Z,12.40
2019-03-01T14:01:00.471Z,12.40
2019-03-01T14:03:29.947Z,12.40
2019-03-01T14:05:59.555Z,12.40
2019-03-01T14:08:30.482Z,12.50
2019-03-01T14:11:01.102Z,12.50
2019-03-01T14:13:32.343Z,12.50
2019-03-01T14:16:04.646Z,12.60
2019-03-01T14:18:36.779Z,12.60
2019-03-01T14:21:06.133Z,12.60
2019-03-01T14:23:36.936Z,12.60
2019-03-01T14:26:06.493Z,12.60
2019-03-01T14:28:40.949Z,12.60
2019-03-01T14:31:09.774Z,12.60
2019-03-01T14:33:40.430Z,12.60
2019-03-01T14:36:12.609Z,12.60
2019-03-01T14:38:42.326Z,12.50
2019-03-01T14:41:12.990Z,12.50
2019-03-01T14:43:42.646Z,12.50
2019-03-01T14:46:13.464Z,12.50
2019-03-01T14:48:46.115Z,12.40
2019-03-01T14:51:15.228Z,12.40
2019-03-01T14:53:45.161Z,12.30
2019-03-01T14:56:21.605Z,12.30
2019-03-01T14:58:58.912Z,12.30
2019-03-01T15:01:36.675Z,12.30
2019-03-01T15:04:06.173Z,12.20
2019-03-01T15:06:37.309Z,12.20
2019-03-01T15:09:07.840Z,12.20
2019-03-01T15:11:41.054Z,12.10
2019-03-01T15:14:30.565Z,12.20
2019-03-01T15:17:00.290Z,12.10
2019-03-01T15:19:29.896Z,12.10
2019-03-01T15:21:59.307Z,12.10
2019-03-01T15:24:49.326Z,12.00
2019-03-01T15:27:20.352Z,12.00
2019-03-01T15:29:49.716Z,12.00
2019-03-01T15:32:19.251Z,12.00
2019-03-01T15:34:48.751Z,12.00
2019-03-01T15:37:18.128Z,11.90
2019-03-01T15:39:47.803Z,11.90
2019-03-01T15:42:20.350Z,11.90
2019-03-01T15:44:49.646Z,11.80
2019-03-01T15:47:20.079Z,11.80
2019-03-01T15:49:51.384Z,11.80
2019-03-01T15:52:22.491Z,11.80
2019-03-01T15:54:52.594Z,11.80
2019-03-01T15:57:22.229Z,11.80
2019-03-01T15:59:51.761Z,11.80
2019-03-01T16:02:21.188Z,11.80
2019-03-01T16:04:50.582Z,11.90
2019-03-01T16:07:20.047Z,11.90
2019-03-01T16:09:49.679Z,11.90
2019-03-01T16:12:19.312Z,11.80
2019-03-01T16:14:49.004Z,11.80
2019-03-01T16:17:18.432Z,11.70
2019-03-01T16:19:50.452Z,11.70
2019-03-01T16:22:19.687Z,11.70
2019-03-01T16:24:49.118Z,11.60
2019-03-01T16:27:18.680Z,11.60
2019-03-01T16:29:48.112Z,11.60
2019-03-01T16:32:17.958Z,11.50
2019-03-01T16:34:49.065Z,11.50
2019-03-01T16:37:18.783Z,11.40
2019-03-01T16:39:49.435Z,11.40
2019-03-01T16:42:18.968Z,11.40
2019-03-01T16:44:48.450Z,11.40
2019-03-01T16:47:17.996Z,11.50
2019-03-01T16:49:47.601Z,11.30
2019-03-01T16:52:17.069Z,11.30
2019-03-01T16:54:47.545Z,11.30
2019-03-01T16:57:18.683Z,11.30
2019-03-01T16:59:49.407Z,11.20
2019-03-01T17:02:20.112Z,11.20
2019-03-01T17:04:49.900Z,11.10
2019-03-01T17:07:21.441Z,11.20
2019-03-01T17:09:51.067Z,11.10
2019-03-01T17:12:22.953Z,11.10
2019-03-01T17:14:52.728Z,11.10
2019-03-01T17:17:22.398Z,11.00
2019-03-01T17:19:52.330Z,11.00
2019-03-01T17:22:23.193Z,11.00
2019-03-01T17:24:53.691Z,11.00
2019-03-01T17:27:23.120Z,11.00
2019-03-01T17:29:54.019Z,10.90
2019-03-01T17:32:23.982Z,10.90
2019-03-01T17:34:54.175Z,10.90
2019-03-01T17:37:25.858Z,10.90
2019-03-01T17:39:56.606Z,10.90
2019-03-01T17:42:26.847Z,10.80
2019-03-01T17:44:56.662Z,10.80
2019-03-01T17:47:26.685Z,10.80
2019-03-01T17:49:56.882Z,10.70
2019-03-01T17:52:30.628Z,10.70
2019-03-01T17:55:01.525Z,10.70
2019-03-01T17:57:33.108Z,10.70
2019-03-01T18:00:03.796Z,10.70
2019-03-01T18:02:33.999Z,10.60
2019-03-01T18:05:04.576Z,10.60
2019-03-01T18:07:34.925Z,10.60
2019-03-01T18:10:10.470Z,10.60
2019-03-01T18:12:40.775Z,10.50
2019-03-01T18:15:12.504Z,10.50
2019-03-01T18:17:43.747Z,10.40
2019-03-01T18:20:14.320Z,10.40
2019-03-01T18:22:44.586Z,10.30
2019-03-01T18:25:15.025Z,10.30
2019-03-01T18:27:45.536Z,10.20
2019-03-01T18:30:19.738Z,10.20
2019-03-01T18:32:49.728Z,10.20
2019-03-01T18:35:20.055Z,10.10
2019-03-01T18:37:51.389Z,10.10
2019-03-01T18:40:22.762Z,10.00
2019-03-01T18:42:53.391Z,10.00
2019-03-01T18:45:23.654Z,10.00
2019-03-01T18:47:54.099Z,9.90
2019-03-01T18:50:27.724Z,9.90
2019-03-01T18:52:58.899Z,9.90
2019-03-01T18:55:29.246Z,9.90
2019-03-01T18:57:59.672Z,9.90
2019-03-01T19:00:35.639Z,9.90
2019-03-01T19:03:05.468Z,9.80
2019-03-01T19:05:36.770Z,9.80
2019-03-01T19:08:08.256Z,9.80
2019-03-01T19:10:38.675Z,9.80
2019-03-01T19:13:09.098Z,9.80
2019-03-01T19:15:39.677Z,9.80
2019-03-01T19:18:10.088Z,9.80
2019-03-01T19:20:41.436Z,9.70
2019-03-01T19:23:14.196Z,9.70
2019-03-01T19:25:44.681Z,9.70
2019-03-01T19:28:15.412Z,9.70
2019-03-01T19:30:49.341Z,9.70
2019-03-01T19:33:19.293Z,9.60
2019-03-01T19:35:49.979Z,9.70
2019-03-01T19:38:21.782Z,9.60
2019-03-01T19:40:55.124Z,9.60
2019-03-01T19:43:25.728Z,9.60
2019-03-01T19:45:56.244Z,9.60
2019-03-01T19:48:26.516Z,9.60
2019-03-01T19:50:58.472Z,9.50
2019-03-01T19:53:30.215Z,9.50
2019-03-01T19:56:00.649Z,9.50
2019-03-01T19:58:30.990Z,9.50
2019-03-01T20:01:01.972Z,9.50
2019-03-01T20:03:32.352Z,9.50
2019-03-01T20:06:04.473Z,9.50
2019-03-01T20:08:35.378Z,9.50
2019-03-01T20:11:05.817Z,9.50
2019-03-01T20:13:56.177Z,9.50
2019-03-01T20:16:26.734Z,9.50
2019-03-01T20:18:56.940Z,9.40
2019-03-01T20:21:27.240Z,9.40
2019-03-01T20:24:17.756Z,9.40
2019-03-01T20:26:48.222Z,9.40
2019-03-01T20:29:18.596Z,9.40
2019-03-01T20:31:48.869Z,9.40
2019-03-01T20:34:19.198Z,9.30
2019-03-01T20:36:52.876Z,9.30
2019-03-01T20:39:21.623Z,9.30
2019-03-01T20:41:52.149Z,9.30
2019-03-01T20:44:22.678Z,9.30
2019-03-01T20:46:53.953Z,9.30
2019-03-01T20:49:24.426Z,9.30
2019-03-01T20:51:54.566Z,9.30
2019-03-01T20:54:25.821Z,9.30
2019-03-01T20:56:57.493Z,9.30
2019-03-01T20:59:27.699Z,9.30
2019-03-01T21:01:58.013Z,9.30
2019-03-01T21:04:28.378Z,9.30
2019-03-01T21:06:58.512Z,9.30
2019-03-01T21:09:28.695Z,9.20
2019-03-01T21:12:01.111Z,9.20
2019-03-01T21:14:31.458Z,9.20
2019-03-01T21:17:01.633Z,9.20
2019-03-01T21:19:31.520Z,9.20
2019-03-01T21:22:04.623Z,9.10
2019-03-01T21:24:33.451Z,9.20
2019-03-01T21:27:04.374Z,9.10
2019-03-01T21:29:34.192Z,9.10
2019-03-01T21:32:04.582Z,9.00
2019-03-01T21:34:34.909Z,9.00
2019-03-01T21:37:06.979Z,9.00
2019-03-01T21:39:36.649Z,8.90
2019-03-01T21:42:06.123Z,8.90
2019-03-01T21:44:35.845Z,8.90
2019-03-01T21:47:06.953Z,8.90
2019-03-01T21:49:38.020Z,8.90
2019-03-01T21:52:08.264Z,8.90
2019-03-01T21:54:37.714Z,8.90
2019-03-01T21:57:09.069Z,8.90
2019-03-01T21:59:38.567Z,8.90
2019-03-01T22:02:08.070Z,8.90
2019-03-01T22:04:38.345Z,8.90
2019-03-01T22:07:07.973Z,8.90
2019-03-01T22:09:37.367Z,8.90
2019-03-01T22:12:07.016Z,8.80
2019-03-01T22:14:38.052Z,8.90
2019-03-01T22:17:10.377Z,8.80
2019-03-01T22:19:58.856Z,8.80
2019-03-01T22:22:28.486Z,8.80
2019-03-01T22:24:58.622Z,8.80
2019-03-01T22:27:30.646Z,8.80
2019-03-01T22:30:01.318Z,8.80
2019-03-01T22:32:30.880Z,8.70
2019-03-01T22:35:03.168Z,8.70
2019-03-01T22:37:31.528Z,8.70
2019-03-01T22:40:00.910Z,8.70
2019-03-01T22:42:30.349Z,8.60
2019-03-01T22:44:59.766Z,8.60
2019-03-01T22:47:32.322Z,8.60
2019-03-01T22:50:00.365Z,8.60
2019-03-01T22:52:31.551Z,8.60
2019-03-01T22:55:02.811Z,8.50
2019-03-01T22:57:34.146Z,8.50
2019-03-01T23:00:03.590Z,8.50
2019-03-01T23:02:35.471Z,8.50
2019-03-01T23:05:25.726Z,8.50
2019-03-01T23:07:56.874Z,8.50
2019-03-01T23:10:26.530Z,8.50
2019-03-01T23:12:56.280Z,8.50
2019-03-01T23:15:25.780Z,8.50
2019-03-01T23:17:55.548Z,8.50
2019-03-01T23:20:26.670Z,8.50
2019-03-01T23:22:56.188Z,8.50
2019-03-01T23:25:25.623Z,8.60
2019-03-01T23:27:55.073Z,8.60
2019-03-01T23:30:25.826Z,8.60
2019-03-01T23:32:55.989Z,8.60
2019-03-01T23:35:25.608Z,8.60
2019-03-01T23:37:54.987Z,8.60
2019-03-01T23:40:25.608Z,8.60
2019-03-01T23:42:57.133Z,8.50
2019-03-01T23:45:26.728Z,8.50
2019-03-01T23:47:56.238Z,8.40
2019-03-01T23:50:25.778Z,8.40
2019-03-01T23:52:58.707Z,8.40
2019-03-01T23:55:28.153Z,8.40
2019-03-01T23:58:05.730Z,8.40
