createdAt,value
2019-02-21T00:00:47.132Z,59.78
2019-02-21T00:03:18.588Z,59.84
2019-02-21T00:05:49.814Z,59.81
2019-02-21T00:08:20.797Z,59.56
2019-02-21T00:10:52.014Z,60.05
2019-02-21T00:13:23.900Z,59.76
2019-02-21T00:15:54.888Z,59.95
2019-02-21T00:18:26.337Z,59.37
2019-02-21T00:20:57.383Z,59.71
2019-02-21T00:23:28.689Z,60.07
2019-02-21T00:26:00.567Z,60.01
2019-02-21T00:28:31.807Z,60.01
2019-02-21T00:31:02.845Z,59.18
2019-02-21T00:33:34.209Z,59.33
2019-02-21T00:36:05.249Z,59.17
2019-02-21T00:38:36.218Z,59.34
2019-02-21T00:41:07.553Z,59.73
2019-02-21T00:43:39.855Z,59.97
2019-02-21T00:46:11.154Z,60.85
2019-02-21T00:48:42.156Z,60.88
2019-02-21T00:51:13.116Z,60.11
2019-02-21T00:53:44.519Z,59.81
2019-02-21T00:56:15.498Z,59.66
2019-02-21T00:58:46.653Z,59.79
2019-02-21T01:01:20.770Z,59.54
2019-02-21T01:03:50.989Z,60.20
2019-02-21T01:06:22.244Z,60.13
2019-02-21T01:08:53.304Z,60.61
2019-02-21T01:11:24.567Z,60.60
2019-02-21T01:13:55.717Z,60.58
2019-02-21T01:16:26.940Z,60.11
2019-02-21T01:18:57.999Z,60.47
2019-02-21T01:21:29.525Z,60.31
2019-02-21T01:24:01.161Z,60.65
2019-02-21T01:26:33.135Z,61.36
2019-02-21T01:29:04.381Z,61.02
2019-02-21T01:31:35.701Z,60.64
2019-02-21T01:34:06.992Z,59.85
2019-02-21T01:36:37.970Z,60.28
2019-02-21T01:39:09.312Z,60.49
2019-02-21T01:41:40.857Z,60.93
2019-02-21T01:44:12.481Z,60.67
2019-02-21T01:46:44.974Z,61.32
2019-02-21T01:49:16.611Z,61.53
2019-02-21T01:51:47.940Z,61.62
2019-02-21T01:54:18.928Z,60.97
2019-02-21T01:56:50.446Z,61.57
2019-02-21T01:59:21.425Z,61.26
2019-02-21T02:01:53.047Z,61.11
2019-02-21T02:04:24.207Z,60.91
2019-02-21T02:06:55.242Z,61.28
2019-02-21T02:09:28.212Z,60.85
2019-02-21T02:11:59.460Z,60.96
2019-02-21T02:14:31.303Z,61.07
2019-02-21T02:17:02.589Z,61.20
2019-02-21T02:19:33.641Z,59.96
2019-02-21T02:22:04.774Z,61.09
2019-02-21T02:24:36.951Z,60.70
2019-02-21T02:27:08.390Z,60.81
2019-02-21T02:29:39.624Z,61.17
2019-02-21T02:32:12.166Z,61.41
2019-02-21T02:34:43.805Z,60.98
2019-02-21T02:37:15.015Z,61.12
2019-02-21T02:39:46.427Z,61.57
2019-02-21T02:42:19.280Z,61.42
2019-02-21T02:44:50.605Z,60.98
2019-02-21T02:47:22.233Z,60.82
2019-02-21T02:49:53.831Z,60.86
2019-02-21T02:52:25.443Z,60.79
2019-02-21T02:54:57.465Z,60.75
2019-02-21T02:57:28.766Z,60.61
2019-02-21T03:00:00.135Z,60.80
2019-02-21T03:02:31.373Z,61.30
2019-02-21T03:05:02.685Z,61.66
2019-02-21T03:07:33.950Z,62.12
2019-02-21T03:10:07.500Z,62.02
2019-02-21T03:12:38.615Z,61.70
2019-02-21T03:15:10.225Z,61.31
2019-02-21T03:17:41.247Z,61.57
2019-02-21T03:20:12.469Z,61.72
2019-02-21T03:22:44.702Z,61.72
2019-02-21T03:25:15.680Z,62.00
2019-02-21T03:27:47.115Z,61.73
2019-02-21T03:30:18.654Z,61.56
2019-02-21T03:32:49.994Z,61.73
2019-02-21T03:35:21.245Z,62.09
2019-02-21T03:37:52.764Z,61.35
2019-02-21T03:40:24.037Z,61.27
2019-02-21T03:42:55.320Z,61.34
2019-02-21T03:45:26.567Z,61.93
2019-02-21T03:47:58.218Z,61.51
2019-02-21T03:50:29.776Z,61.38
2019-02-21T03:53:00.829Z,61.39
2019-02-21T03:55:31.883Z,61.28
2019-02-21T03:58:03.554Z,61.69
2019-02-21T04:00:35.398Z,61.86
2019-02-21T04:03:06.397Z,61.59
2019-02-21T04:05:37.811Z,61.65
2019-02-21T04:08:09.443Z,62.03
2019-02-21T04:10:40.689Z,62.21
2019-02-21T04:13:14.921Z,62.97
2019-02-21T04:15:45.781Z,62.84
2019-02-21T04:18:17.118Z,62.75
2019-02-21T04:20:48.687Z,62.54
2019-02-21T04:23:19.983Z,62.59
2019-02-21T04:25:51.480Z,62.30
2019-02-21T04:28:22.826Z,62.09
2019-02-21T04:30:54.393Z,62.74
2019-02-21T04:33:26.244Z,62.25
2019-02-21T04:35:57.841Z,62.13
2019-02-21T04:38:30.389Z,62.51
2019-02-21T04:41:02.040Z,63.22
2019-02-21T04:43:33.099Z,63.41
2019-02-21T04:46:04.441Z,62.81
2019-02-21T04:48:35.799Z,62.76
2019-02-21T04:51:06.945Z,62.77
2019-02-21T04:53:37.962Z,62.77
2019-02-21T04:56:09.034Z,62.80
2019-02-21T04:58:41.210Z,62.82
2019-02-21T05:01:12.647Z,62.77
2019-02-21T05:03:45.349Z,62.39
2019-02-21T05:06:17.196Z,62.29
2019-02-21T05:08:49.503Z,62.63
2019-02-21T05:11:20.778Z,62.99
2019-02-21T05:13:53.567Z,62.40
2019-02-21T05:16:25.447Z,62.74
2019-02-21T05:18:57.110Z,62.84
2019-02-21T05:24:15.543Z,62.62
2019-02-21T05:26:51.116Z,62.76
2019-02-21T05:29:22.341Z,62.53
2019-02-21T05:32:04.016Z,62.42
2019-02-21T05:35:03.242Z,62.23
2019-02-21T05:37:44.150Z,62.45
2019-02-21T05:40:34.157Z,62.76
2019-02-21T05:43:17.078Z,62.54
2019-02-21T05:46:06.413Z,62.82
2019-02-21T05:48:51.044Z,62.71
2019-02-21T05:51:30.689Z,62.53
2019-02-21T05:54:21.632Z,62.76
2019-02-21T05:57:06.221Z,63.28
2019-02-21T06:00:08.388Z,63.25
2019-02-21T06:02:53.493Z,63.68
2019-02-21T06:05:28.699Z,63.00
2019-02-21T06:08:25.555Z,63.14
2019-02-21T06:11:04.334Z,63.47
2019-02-21T06:14:09.500Z,63.79
2019-02-21T06:17:01.718Z,63.84
2019-02-21T06:19:47.973Z,63.66
2019-02-21T06:22:46.462Z,63.09
2019-02-21T06:25:32.562Z,63.39
2019-02-21T06:28:25.544Z,62.90
2019-02-21T06:31:00.516Z,63.41
2019-02-21T06:33:31.927Z,63.60
2019-02-21T06:36:03.398Z,63.73
2019-02-21T06:38:36.197Z,63.46
2019-02-21T06:41:07.221Z,63.51
2019-02-21T06:43:38.554Z,63.66
2019-02-21T06:46:10.171Z,64.18
2019-02-21T06:48:41.334Z,63.89
2019-02-21T06:51:12.776Z,63.68
2019-02-21T06:53:43.753Z,63.63
2019-02-21T06:56:14.723Z,64.36
2019-02-21T06:58:46.331Z,64.85
2019-02-21T07:01:26.698Z,64.85
2019-02-21T07:03:50.659Z,64.61
2019-02-21T07:06:31.539Z,64.43
2019-02-21T07:08:54.343Z,64.14
2019-02-21T07:11:25.816Z,64.56
2019-02-21T07:13:57.264Z,64.70
2019-02-21T07:16:28.449Z,64.82
2019-02-21T07:18:59.897Z,65.22
2019-02-21T07:21:31.306Z,64.83
2019-02-21T07:24:02.307Z,65.07
2019-02-21T07:26:33.406Z,64.61
2019-02-21T07:29:04.383Z,64.52
2019-02-21T07:31:35.421Z,64.39
2019-02-21T07:34:07.145Z,64.19
2019-02-21T07:36:38.612Z,64.44
2019-02-21T07:39:17.464Z,64.70
2019-02-21T07:41:42.916Z,65.04
2019-02-21T07:44:14.504Z,64.96
2019-02-21T07:46:46.342Z,65.50
2019-02-21T07:49:17.765Z,65.67
2019-02-21T07:51:49.160Z,66.22
2019-02-21T07:54:21.009Z,65.68
2019-02-21T07:56:52.981Z,65.70
2019-02-21T07:59:23.950Z,65.66
2019-02-21T08:01:55.884Z,65.28
2019-02-21T08:04:27.101Z,65.09
2019-02-21T08:06:58.379Z,64.91
2019-02-21T08:09:29.436Z,65.14
2019-02-21T08:12:00.969Z,64.85
2019-02-21T08:14:32.331Z,64.72
2019-02-21T08:17:03.372Z,64.20
2019-02-21T08:19:34.532Z,64.65
2019-02-21T08:22:05.750Z,65.63
2019-02-21T08:24:36.717Z,66.17
2019-02-21T08:27:07.680Z,65.78
2019-02-21T08:29:39.285Z,65.32
2019-02-21T08:32:12.134Z,64.31
2019-02-21T08:34:48.183Z,64.24
2019-02-21T08:37:18.773Z,63.73
2019-02-21T08:39:50.668Z,63.49
2019-02-21T08:42:22.375Z,63.80
2019-02-21T08:44:55.054Z,63.85
2019-02-21T08:47:26.124Z,64.14
2019-02-21T08:49:59.601Z,63.59
2019-02-21T08:52:30.297Z,63.06
2019-02-21T08:55:01.611Z,62.97
2019-02-21T08:57:32.579Z,63.00
2019-02-21T09:00:03.690Z,63.27
2019-02-21T09:02:36.009Z,62.87
2019-02-21T09:05:09.469Z,62.41
2019-02-21T09:07:40.692Z,61.35
2019-02-21T09:10:12.643Z,61.23
2019-02-21T09:12:48.083Z,60.31
2019-02-21T09:15:17.483Z,60.95
2019-02-21T09:17:48.451Z,60.18
2019-02-21T09:20:20.698Z,59.21
2019-02-21T09:22:51.897Z,59.57
2019-02-21T09:25:22.882Z,59.18
2019-02-21T09:27:54.088Z,59.19
2019-02-21T09:30:25.142Z,58.83
2019-02-21T09:32:56.410Z,58.41
2019-02-21T09:35:27.662Z,59.11
2019-02-21T09:37:58.745Z,58.47
2019-02-21T09:40:29.810Z,58.40
2019-02-21T09:43:01.405Z,58.50
2019-02-21T09:45:33.189Z,58.87
2019-02-21T09:48:04.229Z,58.28
2019-02-21T09:50:35.275Z,57.97
2019-02-21T09:53:06.299Z,58.54
2019-02-21T09:55:37.291Z,57.94
2019-02-21T09:58:08.395Z,57.72
2019-02-21T10:00:39.449Z,57.14
2019-02-21T10:03:10.492Z,56.69
2019-02-21T10:05:41.894Z,57.29
2019-02-21T10:08:12.864Z,56.74
2019-02-21T10:10:44.182Z,56.39
2019-02-21T10:13:15.742Z,55.67
2019-02-21T10:15:47.225Z,55.23
2019-02-21T10:18:18.537Z,55.03
2019-02-21T10:20:49.600Z,54.67
2019-02-21T10:23:21.364Z,54.27
2019-02-21T10:25:52.418Z,53.55
2019-02-21T10:28:23.722Z,53.12
2019-02-21T10:30:54.704Z,53.82
2019-02-21T10:33:26.594Z,54.51
2019-02-21T10:36:00.440Z,54.48
2019-02-21T10:38:30.652Z,53.97
2019-02-21T10:41:01.739Z,54.14
2019-02-21T10:43:33.723Z,54.14
2019-02-21T10:46:04.775Z,52.66
2019-02-21T10:48:36.094Z,52.96
2019-02-21T10:51:07.160Z,53.33
2019-02-21T10:53:38.383Z,53.15
2019-02-21T10:56:09.801Z,52.37
2019-02-21T10:58:40.797Z,51.59
2019-02-21T11:01:12.179Z,51.93
2019-02-21T11:03:43.523Z,52.02
2019-02-21T11:06:14.542Z,51.70
2019-02-21T11:08:45.806Z,50.77
2019-02-21T11:11:17.330Z,50.20
2019-02-21T11:13:48.450Z,50.75
2019-02-21T11:16:19.760Z,49.57
2019-02-21T11:18:51.918Z,49.36
2019-02-21T11:21:22.891Z,49.62
2019-02-21T11:23:54.229Z,47.80
2019-02-21T11:26:25.591Z,48.02
2019-02-21T11:28:56.885Z,48.09
2019-02-21T11:31:28.065Z,47.66
2019-02-21T11:33:59.022Z,47.67
2019-02-21T11:36:29.997Z,47.18
2019-02-21T11:39:01.200Z,46.87
2019-02-21T11:41:34.739Z,46.71
2019-02-21T11:44:05.838Z,47.87
2019-02-21T11:46:36.834Z,48.57
2019-02-21T11:49:08.255Z,48.08
2019-02-21T11:51:39.270Z,47.81
2019-02-21T11:54:10.287Z,48.49
2019-02-21T11:56:41.264Z,47.65
2019-02-21T11:59:16.038Z,47.63
2019-02-21T12:01:46.513Z,47.31
2019-02-21T12:04:17.573Z,47.25
2019-02-21T12:06:48.711Z,47.56
2019-02-21T12:09:19.836Z,47.21
2019-02-21T12:11:51.821Z,47.60
2019-02-21T12:14:23.152Z,46.87
2019-02-21T12:16:54.137Z,46.72
2019-02-21T12:19:25.411Z,47.16
2019-02-21T12:21:59.335Z,46.61
2019-02-21T12:24:29.078Z,47.30
2019-02-21T12:27:00.078Z,47.62
2019-02-21T12:29:31.296Z,47.21
2019-02-21T12:32:02.593Z,47.16
2019-02-21T12:34:34.117Z,47.57
2019-02-21T12:37:05.142Z,47.12
2019-02-21T12:39:36.421Z,47.10
2019-02-21T12:42:07.492Z,47.17
2019-02-21T12:44:38.738Z,47.12
2019-02-21T12:47:09.737Z,47.55
2019-02-21T12:49:40.805Z,47.96
2019-02-21T12:52:11.859Z,48.40
2019-02-21T12:54:42.835Z,47.28
2019-02-21T12:57:14.054Z,47.58
2019-02-21T12:59:45.454Z,47.82
2019-02-21T13:02:16.441Z,47.80
2019-02-21T13:04:47.670Z,47.60
2019-02-21T13:07:18.718Z,48.44
2019-02-21T13:09:49.698Z,48.31
2019-02-21T13:12:21.722Z,47.83
2019-02-21T13:14:53.050Z,47.59
2019-02-21T13:17:24.031Z,47.44
2019-02-21T13:19:55.836Z,47.03
2019-02-21T13:22:30.148Z,46.69
2019-02-21T13:25:01.618Z,47.26
2019-02-21T13:27:34.716Z,46.73
2019-02-21T13:30:08.097Z,46.62
2019-02-21T13:32:39.069Z,46.53
2019-02-21T13:35:10.583Z,45.89
2019-02-21T13:37:41.961Z,46.42
2019-02-21T13:40:14.330Z,45.83
2019-02-21T13:42:45.775Z,45.87
2019-02-21T13:45:17.944Z,45.76
2019-02-21T13:47:49.683Z,45.51
2019-02-21T13:50:23.874Z,45.76
2019-02-21T13:52:54.550Z,46.04
2019-02-21T13:55:25.770Z,46.55
2019-02-21T13:57:57.532Z,46.53
2019-02-21T14:00:29.077Z,46.40
2019-02-21T14:03:00.548Z,45.68
2019-02-21T14:05:31.520Z,45.98
2019-02-21T14:08:02.761Z,46.20
2019-02-21T14:10:34.034Z,46.23
2019-02-21T14:13:05.428Z,45.88
2019-02-21T14:15:36.772Z,45.27
2019-02-21T14:18:07.751Z,45.15
2019-02-21T14:20:45.397Z,45.08
2019-02-21T14:23:12.343Z,45.16
2019-02-21T14:25:46.378Z,44.49
2019-02-21T14:28:20.101Z,44.13
2019-02-21T14:30:52.079Z,44.03
2019-02-21T14:33:23.407Z,44.74
2019-02-21T14:35:55.039Z,44.78
2019-02-21T14:38:28.213Z,44.78
2019-02-21T14:40:59.982Z,45.29
2019-02-21T14:43:31.079Z,44.28
2019-02-21T14:46:02.606Z,44.33
2019-02-21T14:48:34.643Z,44.44
2019-02-21T14:51:05.802Z,44.50
2019-02-21T14:53:37.684Z,44.73
2019-02-21T14:56:08.934Z,45.20
2019-02-21T14:58:40.761Z,44.92
2019-02-21T15:01:12.503Z,44.57
2019-02-21T15:03:43.968Z,44.57
2019-02-21T15:06:26.537Z,44.41
2019-02-21T15:08:48.013Z,44.36
2019-02-21T15:11:19.636Z,44.24
2019-02-21T15:13:51.306Z,44.15
2019-02-21T15:16:22.372Z,44.38
2019-02-21T15:18:55.346Z,44.72
2019-02-21T15:21:26.480Z,44.24
2019-02-21T15:23:57.529Z,43.84
2019-02-21T15:26:28.502Z,43.65
2019-02-21T15:29:00.123Z,43.43
2019-02-21T15:31:31.176Z,42.85
2019-02-21T15:34:02.437Z,43.08
2019-02-21T15:36:38.323Z,42.77
2019-02-21T15:39:09.945Z,42.79
2019-02-21T15:41:40.958Z,43.07
2019-02-21T15:44:12.298Z,43.13
2019-02-21T15:46:43.347Z,43.02
2019-02-21T15:49:14.620Z,43.04
2019-02-21T15:51:45.759Z,43.19
2019-02-21T15:54:16.734Z,43.56
2019-02-21T15:56:47.728Z,43.78
2019-02-21T15:59:19.209Z,43.66
2019-02-21T16:01:50.222Z,44.04
2019-02-21T16:04:22.705Z,44.12
2019-02-21T16:06:54.330Z,44.08
2019-02-21T16:09:25.608Z,44.46
2019-02-21T16:11:57.626Z,45.17
2019-02-21T16:14:28.718Z,45.03
2019-02-21T16:16:59.999Z,44.85
2019-02-21T16:19:31.282Z,45.11
2019-02-21T16:22:02.337Z,45.12
2019-02-21T16:24:33.339Z,45.17
2019-02-21T16:27:04.709Z,45.07
2019-02-21T16:29:36.367Z,45.29
2019-02-21T16:32:07.339Z,45.49
2019-02-21T16:34:38.370Z,45.57
2019-02-21T16:37:09.700Z,46.03
2019-02-21T16:39:40.786Z,46.05
2019-02-21T16:42:12.079Z,46.21
2019-02-21T16:44:43.434Z,46.47
2019-02-21T16:47:14.489Z,46.45
2019-02-21T16:49:45.538Z,46.47
2019-02-21T16:52:16.882Z,46.79
2019-02-21T16:54:48.263Z,47.26
2019-02-21T16:57:19.234Z,47.29
2019-02-21T16:59:50.518Z,47.46
2019-02-21T17:02:22.736Z,47.51
2019-02-21T17:04:55.855Z,47.78
2019-02-21T17:07:27.049Z,48.33
2019-02-21T17:09:58.890Z,48.30
2019-02-21T17:12:30.156Z,48.31
2019-02-21T17:15:01.458Z,48.57
2019-02-21T17:17:33.263Z,48.50
2019-02-21T17:20:05.275Z,48.63
2019-02-21T17:22:37.662Z,48.76
2019-02-21T17:25:10.399Z,49.39
2019-02-21T17:27:42.321Z,49.64
2019-02-21T17:30:16.356Z,49.66
2019-02-21T17:32:47.598Z,49.92
2019-02-21T17:35:18.994Z,49.83
2019-02-21T17:37:50.280Z,50.15
2019-02-21T17:40:23.754Z,50.48
2019-02-21T17:42:54.892Z,50.39
2019-02-21T17:45:25.892Z,51.11
2019-02-21T17:47:57.187Z,51.30
2019-02-21T17:50:28.623Z,51.60
2019-02-21T17:52:59.698Z,51.83
2019-02-21T17:55:31.430Z,52.05
2019-02-21T17:58:02.630Z,52.86
2019-02-21T18:00:36.341Z,52.96
2019-02-21T18:03:07.485Z,52.87
2019-02-21T18:05:38.501Z,52.91
2019-02-21T18:08:09.811Z,52.42
2019-02-21T18:10:41.045Z,52.42
2019-02-21T18:13:12.511Z,52.61
2019-02-21T18:15:43.604Z,52.51
2019-02-21T18:18:14.700Z,52.27
2019-02-21T18:20:46.043Z,52.47
2019-02-21T18:23:17.008Z,52.74
2019-02-21T18:26:05.731Z,52.91
2019-02-21T18:28:37.700Z,52.85
2019-02-21T18:31:20.620Z,52.98
2019-02-21T18:33:52.419Z,53.28
2019-02-21T18:36:23.445Z,53.75
2019-02-21T18:38:54.438Z,53.00
2019-02-21T18:41:25.743Z,53.17
2019-02-21T18:43:57.074Z,53.07
2019-02-21T18:46:28.090Z,52.54
2019-02-21T18:48:59.353Z,52.47
2019-02-21T18:51:30.938Z,52.16
2019-02-21T18:54:01.958Z,52.39
2019-02-21T18:56:33.343Z,52.87
2019-02-21T18:59:04.357Z,53.04
2019-02-21T19:01:36.011Z,52.99
2019-02-21T19:04:07.331Z,52.97
2019-02-21T19:06:38.654Z,53.06
2019-02-21T19:09:10.338Z,53.11
2019-02-21T19:11:41.732Z,53.45
2019-02-21T19:14:13.130Z,53.32
2019-02-21T19:16:45.001Z,53.58
2019-02-21T19:19:16.058Z,53.59
2019-02-21T19:21:47.482Z,53.56
2019-02-21T19:24:18.566Z,53.97
2019-02-21T19:26:50.694Z,54.22
2019-02-21T19:29:22.657Z,54.20
2019-02-21T19:31:53.676Z,53.88
2019-02-21T19:34:25.496Z,54.12
2019-02-21T19:36:56.789Z,53.69
2019-02-21T19:39:28.155Z,53.77
2019-02-21T19:41:59.967Z,53.71
2019-02-21T19:44:31.466Z,53.89
2019-02-21T19:47:02.859Z,54.07
2019-02-21T19:49:34.165Z,54.07
2019-02-21T19:52:05.548Z,54.02
2019-02-21T19:54:36.690Z,54.06
2019-02-21T19:57:07.949Z,53.81
2019-02-21T19:59:39.251Z,53.52
2019-02-21T20:02:10.341Z,53.88
2019-02-21T20:04:41.467Z,54.00
2019-02-21T20:07:12.619Z,53.99
2019-02-21T20:09:43.835Z,53.96
2019-02-21T20:12:14.850Z,54.11
2019-02-21T20:14:45.966Z,54.13
2019-02-21T20:17:17.389Z,54.02
2019-02-21T20:19:48.357Z,54.23
2019-02-21T20:22:19.402Z,54.21
2019-02-21T20:24:50.801Z,54.27
2019-02-21T20:27:23.112Z,54.56
2019-02-21T20:29:54.410Z,54.57
2019-02-21T20:32:25.707Z,54.52
2019-02-21T20:34:56.729Z,54.74
2019-02-21T20:37:27.902Z,54.85
2019-02-21T20:39:59.283Z,54.57
2019-02-21T20:42:31.624Z,54.61
2019-02-21T20:45:02.911Z,54.72
2019-02-21T20:47:34.014Z,55.06
2019-02-21T20:50:05.328Z,55.16
2019-02-21T20:52:37.009Z,55.40
2019-02-21T20:55:08.420Z,55.32
2019-02-21T20:57:39.893Z,55.49
2019-02-21T21:00:12.789Z,55.78
2019-02-21T21:02:44.550Z,55.43
2019-02-21T21:05:16.265Z,55.60
2019-02-21T21:07:47.358Z,56.39
2019-02-21T21:10:20.279Z,55.98
2019-02-21T21:12:52.603Z,56.08
2019-02-21T21:15:23.736Z,56.13
2019-02-21T21:17:55.583Z,55.84
2019-02-21T21:20:26.901Z,56.24
2019-02-21T21:22:57.907Z,56.58
2019-02-21T21:25:31.861Z,56.11
2019-02-21T21:28:02.388Z,56.26
2019-02-21T21:30:34.647Z,56.21
2019-02-21T21:33:06.010Z,56.07
2019-02-21T21:35:37.469Z,56.45
2019-02-21T21:38:08.809Z,56.55
2019-02-21T21:40:41.435Z,56.42
2019-02-21T21:43:12.455Z,56.85
2019-02-21T21:45:43.742Z,56.87
2019-02-21T21:48:14.982Z,56.45
2019-02-21T21:50:46.293Z,56.60
2019-02-21T21:53:17.282Z,56.63
2019-02-21T21:55:49.428Z,56.70
2019-02-21T21:58:20.664Z,56.70
2019-02-21T22:00:53.426Z,56.65
2019-02-21T22:03:25.061Z,56.77
2019-02-21T22:05:56.186Z,56.61
2019-02-21T22:08:27.355Z,56.68
2019-02-21T22:10:58.677Z,56.70
2019-02-21T22:13:29.929Z,56.85
2019-02-21T22:16:00.924Z,56.80
2019-02-21T22:18:32.220Z,56.71
2019-02-21T22:21:03.278Z,56.57
2019-02-21T22:23:34.334Z,56.82
2019-02-21T22:26:05.364Z,56.86
2019-02-21T22:28:36.506Z,57.11
2019-02-21T22:31:08.508Z,57.09
2019-02-21T22:33:40.010Z,57.28
2019-02-21T22:36:11.250Z,57.11
2019-02-21T22:38:42.589Z,57.45
2019-02-21T22:41:13.978Z,57.41
2019-02-21T22:43:45.918Z,57.47
2019-02-21T22:46:17.070Z,57.48
2019-02-21T22:48:48.049Z,57.62
2019-02-21T22:51:20.015Z,57.75
2019-02-21T22:53:51.333Z,58.76
2019-02-21T22:56:22.792Z,58.13
2019-02-21T22:58:53.770Z,57.93
2019-02-21T23:01:46.176Z,58.50
2019-02-21T23:05:19.846Z,58.32
2019-02-21T23:08:09.534Z,57.99
2019-02-21T23:10:41.795Z,58.19
2019-02-21T23:13:13.358Z,58.19
2019-02-21T23:15:44.491Z,58.60
2019-02-21T23:18:15.581Z,58.55
2019-02-21T23:20:46.942Z,58.39
2019-02-21T23:23:18.338Z,58.52
2019-02-21T23:25:49.319Z,58.51
2019-02-21T23:28:20.348Z,58.47
2019-02-21T23:30:51.374Z,58.47
2019-02-21T23:33:24.546Z,58.28
2019-02-21T23:35:55.512Z,58.36
2019-02-21T23:38:26.853Z,58.38
2019-02-21T23:40:58.209Z,58.34
2019-02-21T23:43:29.340Z,58.23
2019-02-21T23:46:00.405Z,58.08
2019-02-21T23:48:31.387Z,58.09
2019-02-21T23:51:02.472Z,58.11
2019-02-21T23:53:34.003Z,58.19
2019-02-21T23:56:05.289Z,58.26
2019-02-21T23:58:36.363Z,57.99
