createdAt,value
2019-04-26T00:01:35.927Z,4.80
2019-04-26T00:04:06.529Z,3.47
2019-04-26T00:06:37.355Z,6.50
2019-04-26T00:09:26.120Z,4.73
2019-04-26T00:12:30.899Z,2.63
2019-04-26T00:15:26.471Z,1.03
2019-04-26T00:17:59.128Z,4.53
2019-04-26T00:20:29.566Z,4.37
2019-04-26T00:23:00.050Z,2.47
2019-04-26T00:25:30.590Z,5.27
2019-04-26T00:28:01.329Z,1.07
2019-04-26T00:30:32.168Z,2.87
2019-04-26T00:33:02.673Z,1.33
2019-04-26T00:35:33.117Z,3.50
2019-04-26T00:38:03.968Z,2.70
2019-04-26T00:40:34.399Z,1.70
2019-04-26T00:43:04.832Z,1.77
2019-04-26T00:45:38.725Z,2.23
2019-04-26T00:48:12.560Z,3.20
2019-04-26T00:50:46.336Z,3.53
2019-04-26T00:53:18.252Z,2.73
2019-04-26T00:55:49.813Z,2.63
2019-04-26T00:58:22.281Z,1.97
2019-04-26T01:00:52.737Z,2.23
2019-04-26T01:03:23.164Z,2.13
2019-04-26T01:06:00.095Z,2.50
2019-04-26T01:08:28.059Z,1.97
2019-04-26T01:10:58.527Z,2.20
2019-04-26T01:13:29.290Z,1.97
2019-04-26T01:15:59.716Z,4.50
2019-04-26T01:18:30.143Z,2.30
2019-04-26T01:21:03.650Z,2.43
2019-04-26T01:23:36.984Z,1.47
2019-04-26T01:26:12.468Z,2.97
2019-04-26T01:28:57.392Z,1.70
2019-04-26T01:31:31.500Z,2.23
2019-04-26T01:34:02.646Z,2.73
2019-04-26T01:36:34.277Z,3.20
2019-04-26T01:39:16.989Z,4.23
2019-04-26T01:41:59.380Z,2.63
2019-04-26T01:44:48.339Z,2.13
2019-04-26T01:47:20.766Z,2.60
2019-04-26T01:49:51.937Z,3.63
2019-04-26T01:52:23.991Z,2.13
2019-04-26T01:54:55.855Z,4.83
2019-04-26T01:57:29.454Z,1.93
2019-04-26T02:00:08.206Z,2.50
2019-04-26T02:02:55.941Z,1.57
2019-04-26T02:05:27.980Z,2.03
2019-04-26T02:07:59.337Z,3.73
2019-04-26T02:10:30.737Z,2.30
2019-04-26T02:13:01.711Z,3.67
2019-04-26T02:15:33.636Z,1.90
2019-04-26T02:18:05.582Z,2.63
2019-04-26T02:21:29.898Z,2.60
2019-04-26T02:24:26.408Z,2.77
2019-04-26T02:26:58.456Z,6.63
2019-04-26T02:29:28.988Z,3.10
2019-04-26T02:32:04.271Z,2.43
2019-04-26T02:34:37.806Z,5.13
2019-04-26T02:37:11.159Z,2.10
2019-04-26T02:39:42.952Z,1.73
2019-04-26T02:42:32.280Z,3.93
2019-04-26T02:45:31.893Z,3.20
2019-04-26T02:48:29.058Z,2.10
2019-04-26T02:51:05.168Z,3.23
2019-04-26T02:54:11.501Z,1.70
2019-04-26T02:56:43.169Z,2.87
2019-04-26T02:59:38.182Z,3.23
2019-04-26T03:02:16.498Z,1.60
2019-04-26T03:04:49.902Z,3.37
2019-04-26T03:07:27.438Z,3.20
2019-04-26T03:10:00.617Z,5.47
2019-04-26T03:12:35.742Z,1.60
2019-04-26T03:15:19.164Z,1.93
2019-04-26T03:18:20.121Z,2.40
2019-04-26T03:20:54.956Z,2.23
2019-04-26T03:23:53.209Z,3.77
2019-04-26T03:26:33.709Z,2.13
2019-04-26T03:29:37.432Z,2.47
2019-04-26T03:32:50.650Z,5.13
2019-04-26T03:35:36.923Z,2.33
2019-04-26T03:38:21.573Z,1.67
2019-04-26T03:41:02.316Z,5.33
2019-04-26T03:43:48.315Z,2.43
2019-04-26T03:46:45.337Z,1.93
2019-04-26T03:50:10.108Z,2.53
2019-04-26T03:53:10.685Z,2.90
2019-04-26T03:56:20.210Z,3.07
2019-04-26T03:59:38.885Z,2.23
2019-04-26T04:02:20.694Z,4.10
2019-04-26T04:05:04.773Z,5.30
2019-04-26T04:07:43.918Z,4.03
2019-04-26T04:10:15.756Z,3.13
2019-04-26T04:13:44.411Z,2.30
2019-04-26T04:16:46.653Z,2.53
2019-04-26T04:20:06.629Z,2.27
2019-04-26T04:22:45.381Z,2.23
2019-04-26T04:25:25.128Z,5.40
2019-04-26T04:28:06.563Z,2.93
2019-04-26T04:31:07.332Z,2.60
2019-04-26T04:34:19.369Z,3.83
2019-04-26T04:36:53.637Z,3.53
2019-04-26T04:39:59.832Z,1.80
2019-04-26T04:42:47.920Z,2.73
2019-04-26T04:46:15.716Z,1.60
2019-04-26T04:49:09.490Z,1.70
2019-04-26T04:52:03.804Z,2.37
2019-04-26T04:54:54.806Z,2.60
2019-04-26T04:57:48.158Z,2.53
2019-04-26T05:01:18.713Z,3.53
2019-04-26T05:03:57.655Z,2.77
2019-04-26T05:06:54.852Z,2.80
2019-04-26T05:09:37.141Z,2.37
2019-04-26T05:12:31.985Z,3.17
2019-04-26T05:15:44.550Z,3.27
2019-04-26T05:19:03.108Z,2.93
2019-04-26T05:21:49.652Z,3.57
2019-04-26T05:24:38.247Z,4.73
2019-04-26T05:27:55.672Z,3.07
2019-04-26T05:31:15.089Z,2.73
2019-04-26T05:34:24.026Z,2.20
2019-04-26T05:37:23.589Z,3.00
2019-04-26T05:40:28.096Z,4.70
2019-04-26T05:43:52.404Z,4.23
2019-04-26T05:47:16.122Z,4.93
2019-04-26T05:50:55.761Z,4.67
2019-04-26T05:54:33.861Z,5.83
2019-04-26T05:57:16.572Z,3.87
2019-04-26T06:00:04.001Z,3.67
2019-04-26T06:03:08.792Z,3.77
2019-04-26T06:06:07.816Z,5.73
2019-04-26T06:09:29.475Z,4.20
2019-04-26T06:12:17.049Z,4.30
2019-04-26T06:15:24.310Z,6.00
2019-04-26T06:18:16.091Z,5.27
2019-04-26T06:20:52.896Z,6.10
2019-04-26T06:24:22.614Z,5.87
2019-04-26T06:27:25.899Z,5.87
2019-04-26T06:30:27.440Z,6.80
2019-04-26T06:33:07.037Z,7.07
2019-04-26T06:35:42.111Z,5.73
2019-04-26T06:39:11.996Z,5.33
2019-04-26T06:42:05.229Z,7.53
2019-04-26T06:45:07.318Z,7.80
2019-04-26T06:47:51.605Z,6.90
2019-04-26T06:50:35.789Z,6.63
2019-04-26T06:53:13.888Z,6.97
2019-04-26T06:55:54.460Z,8.90
2019-04-26T06:59:20.421Z,8.10
2019-04-26T07:01:59.158Z,7.07
2019-04-26T07:05:01.117Z,6.40
2019-04-26T07:08:18.374Z,6.77
2019-04-26T07:12:00.804Z,7.87
2019-04-26T07:14:59.470Z,7.67
2019-04-26T07:18:10.808Z,7.93
2019-04-26T07:20:56.024Z,7.37
2019-04-26T07:24:16.886Z,8.60
2019-04-26T07:27:14.676Z,7.50
2019-04-26T07:30:28.168Z,8.47
2019-04-26T07:33:35.494Z,8.53
2019-04-26T07:36:35.100Z,8.50
2019-04-26T07:39:23.755Z,9.93
2019-04-26T07:42:49.958Z,6.50
2019-04-26T07:45:52.769Z,8.40
2019-04-26T07:48:54.956Z,6.67
2019-04-26T07:52:15.851Z,7.97
2019-04-26T07:55:35.361Z,6.30
2019-04-26T07:58:42.247Z,7.53
2019-04-26T08:02:07.136Z,7.47
2019-04-26T08:04:42.724Z,7.80
2019-04-26T08:07:23.154Z,7.07
2019-04-26T08:10:10.032Z,7.93
2019-04-26T08:12:43.608Z,6.73
2019-04-26T08:15:39.387Z,6.37
2019-04-26T08:18:25.977Z,6.13
2019-04-26T08:21:18.397Z,6.07
2019-04-26T08:23:59.212Z,6.03
2019-04-26T08:26:33.136Z,6.20
2019-04-26T08:29:06.683Z,6.27
2019-04-26T08:31:40.719Z,6.07
2019-04-26T08:34:16.677Z,6.20
2019-04-26T08:36:57.222Z,7.20
2019-04-26T08:39:44.522Z,6.73
2019-04-26T08:42:12.100Z,7.80
2019-04-26T08:44:56.834Z,6.67
2019-04-26T08:47:39.432Z,7.43
2019-04-26T08:50:17.738Z,6.73
2019-04-26T08:52:51.415Z,8.23
2019-04-26T08:55:22.940Z,6.57
2019-04-26T08:57:56.280Z,5.03
2019-04-26T09:00:54.586Z,5.83
2019-04-26T09:03:40.761Z,6.20
2019-04-26T09:06:20.292Z,6.23
2019-04-26T09:08:53.559Z,6.40
2019-04-26T09:11:33.513Z,5.50
2019-04-26T09:14:00.920Z,5.97
2019-04-26T09:16:31.829Z,5.93
2019-04-26T09:19:02.651Z,7.23
2019-04-26T09:21:47.395Z,6.70
2019-04-26T09:24:41.169Z,6.00
2019-04-26T09:27:22.496Z,6.10
2019-04-26T09:30:05.152Z,5.93
2019-04-26T09:32:48.713Z,5.50
2019-04-26T09:35:19.202Z,6.20
2019-04-26T09:37:49.698Z,5.70
2019-04-26T09:40:22.680Z,5.60
2019-04-26T09:43:17.739Z,5.50
2019-04-26T09:46:10.452Z,6.60
2019-04-26T09:49:07.093Z,6.13
2019-04-26T09:51:39.084Z,10.53
2019-04-26T09:54:08.748Z,6.27
2019-04-26T09:56:39.561Z,6.23
2019-04-26T09:59:10.373Z,6.60
2019-04-26T10:01:40.855Z,6.73
2019-04-26T10:04:12.039Z,6.30
2019-04-26T10:06:42.776Z,6.23
2019-04-26T10:09:21.282Z,6.53
2019-04-26T10:11:54.896Z,6.47
2019-04-26T10:14:48.035Z,6.97
2019-04-26T10:17:22.648Z,6.77
2019-04-26T10:19:55.349Z,9.63
2019-04-26T10:22:27.659Z,7.40
2019-04-26T10:25:02.407Z,6.77
2019-04-26T10:27:32.462Z,8.63
2019-04-26T10:30:08.989Z,9.73
2019-04-26T10:32:35.598Z,8.20
2019-04-26T10:35:06.200Z,7.93
2019-04-26T10:37:39.564Z,8.43
2019-04-26T10:40:09.636Z,9.00
2019-04-26T10:42:40.973Z,7.97
2019-04-26T10:45:14.694Z,8.80
2019-04-26T10:47:45.528Z,8.63
2019-04-26T10:50:16.911Z,8.80
2019-04-26T10:52:54.276Z,8.53
2019-04-26T10:55:58.810Z,9.00
2019-04-26T10:58:42.952Z,8.57
2019-04-26T11:01:15.529Z,7.93
2019-04-26T11:03:45.961Z,8.37
2019-04-26T11:06:16.882Z,8.63
2019-04-26T11:08:47.704Z,8.30
2019-04-26T11:11:18.300Z,7.73
2019-04-26T11:13:49.176Z,7.83
2019-04-26T11:16:19.612Z,8.30
2019-04-26T11:18:50.858Z,10.00
2019-04-26T11:21:22.491Z,8.03
2019-04-26T11:23:52.994Z,9.97
2019-04-26T11:26:23.491Z,8.07
2019-04-26T11:28:55.825Z,8.07
2019-04-26T11:31:27.668Z,7.73
2019-04-26T11:34:05.143Z,7.30
2019-04-26T11:36:31.481Z,6.70
2019-04-26T11:39:05.448Z,6.17
2019-04-26T11:41:37.253Z,7.40
2019-04-26T11:44:06.269Z,8.23
2019-04-26T11:46:44.659Z,6.73
2019-04-26T11:49:10.068Z,5.67
2019-04-26T11:51:40.890Z,6.73
2019-04-26T11:54:11.637Z,4.87
2019-04-26T11:56:42.483Z,5.97
2019-04-26T11:59:13.154Z,5.67
2019-04-26T12:01:43.598Z,4.50
2019-04-26T12:04:32.001Z,5.33
2019-04-26T12:07:12.203Z,6.60
2019-04-26T12:09:47.174Z,5.77
2019-04-26T12:12:17.611Z,4.30
2019-04-26T12:14:48.444Z,4.30
2019-04-26T12:17:19.014Z,5.60
2019-04-26T12:19:52.293Z,4.97
2019-04-26T12:22:22.505Z,3.30
2019-04-26T12:24:53.000Z,3.40
2019-04-26T12:27:26.632Z,3.20
2019-04-26T12:29:55.840Z,5.43
2019-04-26T12:32:26.320Z,4.53
2019-04-26T12:34:57.105Z,5.60
2019-04-26T12:37:27.971Z,4.27
2019-04-26T12:39:58.726Z,3.60
2019-04-26T12:42:29.450Z,4.07
2019-04-26T12:45:19.886Z,3.67
2019-04-26T12:47:53.240Z,3.17
2019-04-26T12:50:23.685Z,4.17
2019-04-26T12:52:55.826Z,3.83
2019-04-26T12:55:26.537Z,3.40
2019-04-26T12:57:57.740Z,4.20
2019-04-26T13:00:33.056Z,2.90
2019-04-26T13:03:03.800Z,4.40
2019-04-26T13:05:34.241Z,3.37
2019-04-26T13:08:04.733Z,2.63
2019-04-26T13:10:54.476Z,2.63
2019-04-26T13:13:28.940Z,3.57
2019-04-26T13:16:12.125Z,3.07
2019-04-26T13:18:45.207Z,3.33
2019-04-26T13:21:14.815Z,4.93
2019-04-26T13:23:48.001Z,2.50
2019-04-26T13:26:17.643Z,2.53
2019-04-26T13:28:52.418Z,2.73
2019-04-26T13:31:20.984Z,3.33
2019-04-26T13:33:51.473Z,3.63
2019-04-26T13:36:25.269Z,2.80
2019-04-26T13:38:55.596Z,2.23
2019-04-26T13:41:27.981Z,2.97
2019-04-26T13:44:00.941Z,5.20
2019-04-26T13:46:49.332Z,3.20
2019-04-26T13:49:36.596Z,3.80
2019-04-26T13:52:07.521Z,3.57
2019-04-26T13:54:37.976Z,3.50
2019-04-26T13:57:10.079Z,3.67
2019-04-26T13:59:41.026Z,3.33
2019-04-26T14:02:12.218Z,3.33
2019-04-26T14:04:42.799Z,3.37
2019-04-26T14:07:13.264Z,3.73
2019-04-26T14:09:43.691Z,4.00
2019-04-26T14:12:18.824Z,4.17
2019-04-26T14:14:46.728Z,3.10
2019-04-26T14:17:17.607Z,3.87
2019-04-26T14:19:49.587Z,3.30
2019-04-26T14:22:22.097Z,3.53
2019-04-26T14:24:58.650Z,5.07
2019-04-26T14:27:33.219Z,3.30
2019-04-26T14:30:06.423Z,3.37
2019-04-26T14:32:35.995Z,3.30
2019-04-26T14:35:06.722Z,3.80
2019-04-26T14:37:37.209Z,4.17
2019-04-26T14:40:16.607Z,3.27
2019-04-26T14:42:45.984Z,2.70
2019-04-26T14:45:22.723Z,2.97
2019-04-26T14:47:47.550Z,2.57
2019-04-26T14:50:17.012Z,3.47
2019-04-26T14:52:47.432Z,3.70
2019-04-26T14:55:21.206Z,2.70
2019-04-26T14:57:53.814Z,2.50
2019-04-26T15:00:29.426Z,3.13
2019-04-26T15:03:12.252Z,4.37
2019-04-26T15:05:55.610Z,4.20
2019-04-26T15:08:26.361Z,3.47
2019-04-26T15:11:01.002Z,4.33
2019-04-26T15:13:29.348Z,4.07
2019-04-26T15:16:04.025Z,2.73
2019-04-26T15:18:33.844Z,3.23
2019-04-26T15:21:04.616Z,3.77
2019-04-26T15:23:36.626Z,2.77
2019-04-26T15:26:07.158Z,1.90
2019-04-26T15:28:38.000Z,4.17
2019-04-26T15:31:08.454Z,3.77
2019-04-26T15:33:44.191Z,2.00
2019-04-26T15:36:14.524Z,2.77
2019-04-26T15:38:45.618Z,3.93
2019-04-26T15:41:37.429Z,2.03
2019-04-26T15:44:28.324Z,2.83
2019-04-26T15:47:21.170Z,3.87
2019-04-26T15:49:56.328Z,3.07
2019-04-26T15:52:30.175Z,4.13
2019-04-26T15:55:04.088Z,2.20
2019-04-26T15:57:34.698Z,5.30
2019-04-26T16:00:06.206Z,4.73
2019-04-26T16:02:36.951Z,3.23
2019-04-26T16:05:09.871Z,4.20
2019-04-26T16:07:42.895Z,5.90
2019-04-26T16:10:13.613Z,5.77
2019-04-26T16:12:44.401Z,5.47
2019-04-26T16:15:14.973Z,4.83
2019-04-26T16:17:46.728Z,5.43
2019-04-26T16:20:17.165Z,4.80
2019-04-26T16:22:49.255Z,7.17
2019-04-26T16:25:20.128Z,6.40
2019-04-26T16:28:12.577Z,4.80
2019-04-26T16:30:53.185Z,6.10
2019-04-26T16:33:28.408Z,4.97
2019-04-26T16:36:02.624Z,9.00
2019-04-26T16:38:36.041Z,5.03
2019-04-26T16:41:07.066Z,4.87
2019-04-26T16:43:40.494Z,5.87
2019-04-26T16:46:14.716Z,6.63
2019-04-26T16:48:42.564Z,8.57
2019-04-26T16:51:14.485Z,7.03
2019-04-26T16:54:03.653Z,7.87
2019-04-26T16:56:25.947Z,6.10
2019-04-26T16:58:53.695Z,9.13
2019-04-26T17:01:23.605Z,10.80
2019-04-26T17:03:54.217Z,10.23
2019-04-26T17:06:25.031Z,8.90
2019-04-26T17:09:01.248Z,10.53
2019-04-26T17:11:30.277Z,7.70
2019-04-26T17:14:04.329Z,9.67
2019-04-26T17:16:34.769Z,9.43
2019-04-26T17:19:05.611Z,9.10
2019-04-26T17:21:43.050Z,8.17
2019-04-26T17:24:38.093Z,8.67
2019-04-26T17:27:12.966Z,10.73
2019-04-26T17:29:43.505Z,9.90
2019-04-26T17:32:17.359Z,10.00
2019-04-26T17:34:46.979Z,10.03
2019-04-26T17:37:17.779Z,9.97
2019-04-26T17:39:52.125Z,9.93
2019-04-26T17:42:25.121Z,10.73
2019-04-26T17:44:57.646Z,11.00
2019-04-26T17:47:32.176Z,8.53
2019-04-26T17:50:02.747Z,10.17
2019-04-26T17:52:35.994Z,11.17
2019-04-26T17:55:07.872Z,14.20
2019-04-26T17:57:43.471Z,12.83
2019-04-26T18:00:15.452Z,11.40
2019-04-26T18:02:48.151Z,11.67
2019-04-26T18:05:19.043Z,10.90
2019-04-26T18:07:57.953Z,11.53
2019-04-26T18:10:22.969Z,9.73
2019-04-26T18:12:54.261Z,10.97
2019-04-26T18:15:24.698Z,10.13
2019-04-26T18:18:25.138Z,10.50
2019-04-26T18:21:07.141Z,10.87
2019-04-26T18:23:39.702Z,11.33
2019-04-26T18:26:11.417Z,12.47
2019-04-26T18:28:46.278Z,11.30
2019-04-26T18:31:17.977Z,13.63
2019-04-26T18:33:48.175Z,14.70
2019-04-26T18:36:19.024Z,12.07
2019-04-26T18:38:50.656Z,11.80
2019-04-26T18:41:28.809Z,14.37
2019-04-26T18:44:00.968Z,15.13
2019-04-26T18:46:40.473Z,14.60
2019-04-26T18:49:11.459Z,14.43
2019-04-26T18:51:48.267Z,14.87
2019-04-26T18:54:36.230Z,12.77
2019-04-26T18:57:09.557Z,13.37
2019-04-26T18:59:44.778Z,14.63
2019-04-26T19:02:18.714Z,11.37
2019-04-26T19:04:49.660Z,12.17
2019-04-26T19:07:31.333Z,15.03
2019-04-26T19:09:59.540Z,14.93
2019-04-26T19:12:27.287Z,16.00
2019-04-26T19:15:11.475Z,13.80
2019-04-26T19:18:00.219Z,16.03
2019-04-26T19:20:44.422Z,17.17
2019-04-26T19:23:15.653Z,19.03
2019-04-26T19:25:46.712Z,18.00
2019-04-26T19:28:17.526Z,18.57
2019-04-26T19:30:50.985Z,19.13
2019-04-26T19:33:21.679Z,19.30
2019-04-26T19:35:53.638Z,16.27
2019-04-26T19:38:24.079Z,19.93
2019-04-26T19:40:54.542Z,20.67
2019-04-26T19:43:31.072Z,21.07
2019-04-26T19:46:34.524Z,19.23
2019-04-26T19:49:33.391Z,21.20
2019-04-26T19:52:12.682Z,19.77
2019-04-26T19:54:56.676Z,16.83
2019-04-26T19:57:39.030Z,17.07
2019-04-26T20:00:09.371Z,19.70
2019-04-26T20:02:41.923Z,20.67
2019-04-26T20:05:17.417Z,17.40
2019-04-26T20:07:49.295Z,19.47
2019-04-26T20:10:20.666Z,20.37
2019-04-26T20:12:52.742Z,19.67
2019-04-26T20:15:26.751Z,16.83
2019-04-26T20:17:59.646Z,15.50
2019-04-26T20:20:34.515Z,15.83
2019-04-26T20:23:05.902Z,19.10
2019-04-26T20:25:35.309Z,20.80
2019-04-26T20:28:06.256Z,19.07
2019-04-26T20:30:57.456Z,20.43
2019-04-26T20:33:31.081Z,22.27
2019-04-26T20:36:03.355Z,24.83
2019-04-26T20:38:35.865Z,18.80
2019-04-26T20:41:05.090Z,22.83
2019-04-26T20:43:36.814Z,21.67
2019-04-26T20:46:14.501Z,24.93
2019-04-26T20:48:42.634Z,20.60
2019-04-26T20:51:13.203Z,25.67
2019-04-26T20:53:45.934Z,19.67
2019-04-26T20:56:18.775Z,24.87
2019-04-26T20:58:49.181Z,28.97
2019-04-26T21:01:20.178Z,20.97
2019-04-26T21:03:51.751Z,25.83
2019-04-26T21:06:22.376Z,23.27
2019-04-26T21:08:54.100Z,26.90
2019-04-26T21:11:24.975Z,28.13
2019-04-26T21:13:56.088Z,28.20
2019-04-26T21:16:28.411Z,19.23
2019-04-26T21:18:59.275Z,25.90
2019-04-26T21:21:32.009Z,28.83
2019-04-26T21:24:05.513Z,30.33
2019-04-26T21:26:54.567Z,27.53
2019-04-26T21:29:52.508Z,32.83
2019-04-26T21:32:30.777Z,29.80
2019-04-26T21:35:03.621Z,33.33
2019-04-26T21:37:58.429Z,23.03
2019-04-26T21:41:04.404Z,29.87
2019-04-26T21:43:34.812Z,33.47
2019-04-26T21:46:08.488Z,27.27
2019-04-26T21:48:41.890Z,26.80
2019-04-26T21:51:14.469Z,27.63
2019-04-26T21:53:45.136Z,22.03
2019-04-26T21:56:16.553Z,26.57
2019-04-26T21:58:47.009Z,26.90
2019-04-26T22:01:21.037Z,23.03
2019-04-26T22:03:55.322Z,25.77
2019-04-26T22:06:28.281Z,25.07
2019-04-26T22:09:13.901Z,28.57
2019-04-26T22:11:44.807Z,25.70
2019-04-26T22:14:23.492Z,27.57
2019-04-26T22:17:15.704Z,26.93
2019-04-26T22:20:16.862Z,25.17
2019-04-26T22:23:11.702Z,26.37
2019-04-26T22:25:43.850Z,30.53
2019-04-26T22:28:14.726Z,33.03
2019-04-26T22:30:45.248Z,30.33
2019-04-26T22:33:15.731Z,32.93
2019-04-26T22:35:50.571Z,34.13
2019-04-26T22:38:23.698Z,34.43
2019-04-26T22:40:53.256Z,31.53
2019-04-26T22:43:53.895Z,30.27
2019-04-26T22:46:47.234Z,33.23
2019-04-26T22:49:17.034Z,37.37
2019-04-26T22:51:47.950Z,40.13
2019-04-26T22:54:18.447Z,32.97
2019-04-26T22:56:48.919Z,40.40
2019-04-26T22:59:19.388Z,31.97
2019-04-26T23:01:49.886Z,30.53
2019-04-26T23:04:23.536Z,37.17
2019-04-26T23:06:56.202Z,39.47
2019-04-26T23:09:25.980Z,35.30
2019-04-26T23:12:03.786Z,35.50
2019-04-26T23:14:59.716Z,36.27
2019-04-26T23:18:03.605Z,38.20
2019-04-26T23:20:38.000Z,42.67
2019-04-26T23:23:08.816Z,29.93
2019-04-26T23:25:39.724Z,29.13
2019-04-26T23:28:10.667Z,33.67
2019-04-26T23:30:42.518Z,39.03
2019-04-26T23:33:15.143Z,37.17
2019-04-26T23:35:47.685Z,35.93
2019-04-26T23:38:18.216Z,36.57
2019-04-26T23:40:48.677Z,34.60
2019-04-26T23:43:24.097Z,30.20
2019-04-26T23:45:53.063Z,30.87
2019-04-26T23:48:24.631Z,37.90
2019-04-26T23:50:55.070Z,30.70
2019-04-26T23:53:25.817Z,33.07
2019-04-26T23:55:57.375Z,29.33
2019-04-26T23:58:28.211Z,29.60
