createdAt,value
2019-05-09T00:00:34.462Z,1.80
2019-05-09T00:03:00.526Z,2.13
2019-05-09T00:05:26.663Z,1.50
2019-05-09T00:07:53.258Z,1.70
2019-05-09T00:10:19.334Z,1.70
2019-05-09T00:12:45.302Z,3.13
2019-05-09T00:15:13.502Z,1.90
2019-05-09T00:17:39.361Z,1.73
2019-05-09T00:20:05.603Z,1.90
2019-05-09T00:22:33.241Z,1.90
2019-05-09T00:24:59.214Z,1.70
2019-05-09T00:27:25.269Z,2.47
2019-05-09T00:29:53.149Z,2.07
2019-05-09T00:32:19.370Z,2.13
2019-05-09T00:34:45.372Z,1.87
2019-05-09T00:37:13.414Z,4.67
2019-05-09T00:39:39.251Z,2.00
2019-05-09T00:42:05.441Z,2.30
2019-05-09T00:44:31.341Z,2.53
2019-05-09T00:46:57.469Z,1.87
2019-05-09T00:49:23.738Z,1.80
2019-05-09T00:51:49.678Z,1.90
2019-05-09T00:54:15.691Z,2.43
2019-05-09T00:56:43.641Z,2.10
2019-05-09T00:59:10.711Z,1.50
2019-05-09T01:01:36.667Z,2.53
2019-05-09T01:04:04.360Z,1.93
2019-05-09T01:06:30.594Z,1.60
2019-05-09T01:08:56.493Z,1.43
2019-05-09T01:11:24.466Z,1.93
2019-05-09T01:13:51.237Z,1.50
2019-05-09T01:16:17.174Z,2.10
2019-05-09T01:18:43.840Z,2.73
2019-05-09T01:21:09.953Z,1.90
2019-05-09T01:23:35.982Z,4.03
2019-05-09T01:26:03.838Z,1.53
2019-05-09T01:28:29.842Z,1.73
2019-05-09T01:30:55.778Z,1.70
2019-05-09T01:33:24.053Z,1.73
2019-05-09T01:35:49.513Z,1.63
2019-05-09T01:38:15.472Z,1.93
2019-05-09T01:40:43.734Z,1.70
2019-05-09T01:43:09.337Z,1.83
2019-05-09T01:45:35.467Z,1.70
2019-05-09T01:48:03.270Z,1.67
2019-05-09T01:50:29.215Z,2.70
2019-05-09T01:52:55.336Z,2.03
2019-05-09T01:55:23.475Z,1.60
2019-05-09T01:57:49.540Z,1.90
2019-05-09T02:00:16.227Z,1.60
2019-05-09T02:02:43.331Z,1.83
2019-05-09T02:05:09.778Z,1.60
2019-05-09T02:07:35.914Z,1.77
2019-05-09T02:10:04.021Z,1.87
2019-05-09T02:12:30.036Z,1.70
2019-05-09T02:14:56.135Z,1.90
2019-05-09T02:17:23.249Z,1.80
2019-05-09T02:19:49.404Z,2.30
2019-05-09T02:22:15.364Z,2.37
2019-05-09T02:24:41.270Z,2.07
2019-05-09T02:27:07.180Z,2.70
2019-05-09T02:29:33.834Z,1.80
2019-05-09T02:31:59.861Z,2.47
2019-05-09T02:34:25.821Z,2.00
2019-05-09T02:36:51.766Z,3.07
2019-05-09T02:39:18.831Z,2.80
2019-05-09T02:42:01.198Z,2.10
2019-05-09T02:44:13.384Z,2.17
2019-05-09T02:46:39.334Z,2.10
2019-05-09T02:49:08.564Z,1.70
2019-05-09T02:51:33.271Z,1.93
2019-05-09T02:53:59.172Z,2.17
2019-05-09T02:56:25.223Z,1.90
2019-05-09T02:58:51.328Z,2.20
2019-05-09T03:01:18.961Z,1.80
2019-05-09T03:03:48.054Z,2.30
2019-05-09T03:06:13.082Z,2.23
2019-05-09T03:08:39.190Z,2.57
2019-05-09T03:11:05.283Z,3.10
2019-05-09T03:13:31.560Z,3.00
2019-05-09T03:15:58.651Z,2.33
2019-05-09T03:18:24.834Z,2.33
2019-05-09T03:20:50.793Z,3.13
2019-05-09T03:23:19.166Z,2.20
2019-05-09T03:25:48.251Z,1.80
2019-05-09T03:28:13.057Z,1.80
2019-05-09T03:30:40.049Z,2.07
2019-05-09T03:33:09.933Z,1.90
2019-05-09T03:35:34.030Z,2.37
2019-05-09T03:37:59.958Z,2.47
2019-05-09T03:40:27.229Z,3.83
2019-05-09T03:42:53.325Z,2.90
2019-05-09T03:45:19.431Z,2.10
2019-05-09T03:47:45.372Z,2.30
2019-05-09T03:50:11.324Z,2.10
2019-05-09T03:52:37.532Z,1.93
2019-05-09T03:55:07.326Z,2.13
2019-05-09T03:57:33.320Z,2.10
2019-05-09T03:59:59.273Z,4.37
2019-05-09T04:02:25.333Z,3.17
2019-05-09T04:04:51.241Z,2.17
2019-05-09T04:07:18.667Z,1.97
2019-05-09T04:09:44.702Z,3.93
2019-05-09T04:12:10.615Z,2.80
2019-05-09T04:14:37.554Z,2.53
2019-05-09T04:17:03.827Z,2.53
2019-05-09T04:19:31.394Z,1.87
2019-05-09T04:21:57.754Z,1.93
2019-05-09T04:24:23.829Z,2.07
2019-05-09T04:26:49.930Z,4.00
2019-05-09T04:29:18.211Z,1.73
2019-05-09T04:31:43.730Z,2.33
2019-05-09T04:34:09.964Z,2.43
2019-05-09T04:36:37.783Z,2.37
2019-05-09T04:39:07.661Z,3.20
2019-05-09T04:41:33.585Z,2.00
2019-05-09T04:43:59.549Z,4.47
2019-05-09T04:46:27.695Z,1.67
2019-05-09T04:48:54.184Z,2.03
2019-05-09T04:51:21.420Z,1.90
2019-05-09T04:53:48.093Z,2.30
2019-05-09T04:56:14.053Z,1.77
2019-05-09T04:58:40.102Z,2.67
2019-05-09T05:01:07.310Z,2.07
2019-05-09T05:03:33.565Z,2.23
2019-05-09T05:05:59.490Z,1.37
2019-05-09T05:08:25.525Z,1.83
2019-05-09T05:10:51.583Z,1.83
2019-05-09T05:13:26.266Z,1.93
2019-05-09T05:15:47.498Z,2.00
2019-05-09T05:18:13.338Z,1.77
2019-05-09T05:20:39.332Z,2.10
2019-05-09T05:23:08.247Z,2.33
2019-05-09T05:25:34.507Z,2.37
2019-05-09T05:28:00.928Z,2.93
2019-05-09T05:30:28.393Z,1.57
2019-05-09T05:32:54.529Z,3.20
2019-05-09T05:35:20.632Z,2.10
2019-05-09T05:37:49.510Z,3.03
2019-05-09T05:40:17.819Z,2.47
2019-05-09T05:42:43.889Z,3.20
2019-05-09T05:45:09.994Z,2.03
2019-05-09T05:47:37.943Z,1.97
2019-05-09T05:50:04.170Z,2.00
2019-05-09T05:52:30.147Z,2.77
2019-05-09T05:54:58.071Z,3.10
2019-05-09T05:57:23.953Z,2.27
2019-05-09T05:59:49.918Z,2.47
2019-05-09T06:02:17.814Z,2.93
2019-05-09T06:04:43.963Z,2.23
2019-05-09T06:07:10.093Z,2.87
2019-05-09T06:09:38.103Z,1.73
2019-05-09T06:12:04.422Z,1.73
2019-05-09T06:14:30.600Z,3.97
2019-05-09T06:16:58.763Z,3.20
2019-05-09T06:19:24.697Z,5.97
2019-05-09T06:21:52.396Z,2.37
2019-05-09T06:24:18.655Z,1.93
2019-05-09T06:26:44.722Z,3.70
2019-05-09T06:29:10.666Z,2.90
2019-05-09T06:31:37.613Z,2.87
2019-05-09T06:34:03.984Z,3.07
2019-05-09T06:36:29.946Z,2.53
2019-05-09T06:38:58.559Z,3.27
2019-05-09T06:41:23.853Z,2.87
2019-05-09T06:43:51.860Z,1.53
2019-05-09T06:46:18.341Z,2.93
2019-05-09T06:48:44.632Z,2.10
2019-05-09T06:51:10.887Z,2.47
2019-05-09T06:53:38.072Z,3.47
2019-05-09T06:56:04.791Z,3.00
2019-05-09T06:58:30.953Z,2.80
2019-05-09T07:00:58.444Z,2.27
2019-05-09T07:03:24.470Z,2.50
2019-05-09T07:05:50.374Z,2.27
2019-05-09T07:08:18.336Z,2.57
2019-05-09T07:10:44.333Z,3.43
2019-05-09T07:13:10.283Z,3.73
2019-05-09T07:15:37.652Z,3.33
2019-05-09T07:18:03.786Z,2.63
2019-05-09T07:20:29.752Z,1.67
2019-05-09T07:22:58.058Z,2.83
2019-05-09T07:25:23.780Z,2.33
2019-05-09T07:27:49.707Z,1.77
2019-05-09T07:30:17.992Z,3.10
2019-05-09T07:32:44.071Z,4.40
2019-05-09T07:35:10.149Z,2.83
2019-05-09T07:37:37.971Z,5.13
2019-05-09T07:40:05.665Z,2.53
2019-05-09T07:42:31.594Z,4.27
2019-05-09T07:44:59.108Z,2.93
2019-05-09T07:47:28.098Z,2.20
2019-05-09T07:49:53.843Z,3.53
2019-05-09T07:52:19.759Z,2.60
2019-05-09T07:54:48.179Z,2.60
2019-05-09T07:57:13.886Z,3.23
2019-05-09T07:59:39.798Z,2.27
2019-05-09T08:02:05.737Z,3.00
2019-05-09T08:04:31.642Z,2.70
2019-05-09T08:06:57.977Z,2.07
2019-05-09T08:09:25.079Z,2.43
2019-05-09T08:11:51.021Z,2.17
2019-05-09T08:14:17.719Z,3.23
2019-05-09T08:16:47.365Z,3.33
2019-05-09T08:19:12.894Z,3.10
2019-05-09T08:21:38.838Z,2.93
2019-05-09T08:24:04.754Z,3.03
2019-05-09T08:26:30.689Z,2.33
2019-05-09T08:28:58.422Z,3.80
2019-05-09T08:31:24.463Z,2.20
2019-05-09T08:33:50.371Z,2.93
2019-05-09T08:36:19.822Z,1.67
2019-05-09T08:38:47.611Z,2.47
2019-05-09T08:41:13.209Z,1.67
2019-05-09T08:43:41.162Z,1.50
2019-05-09T08:46:07.967Z,2.87
2019-05-09T08:48:34.397Z,2.77
2019-05-09T08:51:00.409Z,2.80
2019-05-09T08:53:27.603Z,4.17
2019-05-09T08:55:53.775Z,4.10
2019-05-09T08:58:20.210Z,2.00
2019-05-09T09:00:48.398Z,2.37
2019-05-09T09:03:14.240Z,2.03
2019-05-09T09:05:43.264Z,2.57
2019-05-09T09:08:09.363Z,2.63
2019-05-09T09:10:38.060Z,2.80
2019-05-09T09:13:03.414Z,4.97
2019-05-09T09:15:56.138Z,4.13
2019-05-09T09:17:57.853Z,2.77
2019-05-09T09:20:24.066Z,3.20
2019-05-09T09:22:50.103Z,2.63
2019-05-09T09:25:18.334Z,3.33
2019-05-09T09:27:47.527Z,2.67
2019-05-09T09:30:20.226Z,3.13
2019-05-09T09:32:39.847Z,3.27
2019-05-09T09:35:08.014Z,3.60
2019-05-09T09:37:47.839Z,2.83
2019-05-09T09:40:04.759Z,4.17
2019-05-09T09:42:30.699Z,3.33
2019-05-09T09:44:58.565Z,4.10
2019-05-09T09:47:24.544Z,2.33
2019-05-09T09:49:50.446Z,3.10
2019-05-09T09:52:18.750Z,3.30
2019-05-09T09:54:44.576Z,3.00
2019-05-09T09:57:10.518Z,3.73
2019-05-09T09:59:40.183Z,4.47
2019-05-09T10:02:04.575Z,2.80
2019-05-09T10:04:30.607Z,3.27
2019-05-09T10:06:58.326Z,3.80
2019-05-09T10:09:24.370Z,4.23
2019-05-09T10:11:50.417Z,2.70
2019-05-09T10:14:18.520Z,2.23
2019-05-09T10:16:44.352Z,3.23
2019-05-09T10:19:10.254Z,3.43
2019-05-09T10:21:38.201Z,2.10
2019-05-09T10:24:04.123Z,2.97
2019-05-09T10:26:30.316Z,3.23
2019-05-09T10:28:56.223Z,3.10
2019-05-09T10:31:22.162Z,2.63
2019-05-09T10:33:48.401Z,3.13
2019-05-09T10:36:14.729Z,2.07
2019-05-09T10:38:40.703Z,2.77
2019-05-09T10:41:10.979Z,2.57
2019-05-09T10:43:38.812Z,2.57
2019-05-09T10:46:03.169Z,2.47
2019-05-09T10:48:29.332Z,2.80
2019-05-09T10:51:03.520Z,3.47
2019-05-09T10:53:23.520Z,2.27
2019-05-09T10:55:49.599Z,2.87
2019-05-09T10:58:15.734Z,2.83
2019-05-09T11:00:41.857Z,1.20
2019-05-09T11:03:08.783Z,2.13
2019-05-09T11:05:35.122Z,3.37
2019-05-09T11:08:01.196Z,1.60
2019-05-09T11:10:40.806Z,2.60
2019-05-09T11:13:09.656Z,3.10
2019-05-09T11:15:37.528Z,1.53
2019-05-09T11:18:03.793Z,1.03
2019-05-09T11:20:30.020Z,2.07
2019-05-09T11:22:58.184Z,1.43
2019-05-09T11:25:24.109Z,3.20
2019-05-09T11:28:06.978Z,1.40
2019-05-09T11:30:18.576Z,2.00
2019-05-09T11:32:44.616Z,2.03
2019-05-09T11:35:10.823Z,1.23
2019-05-09T11:37:40.635Z,1.17
2019-05-09T11:40:08.527Z,1.83
2019-05-09T11:42:35.109Z,1.23
2019-05-09T11:45:09.191Z,0.87
2019-05-09T11:47:44.761Z,3.53
2019-05-09T11:50:08.764Z,2.00
2019-05-09T11:52:38.296Z,1.03
2019-05-09T11:55:28.875Z,0.73
2019-05-09T11:57:40.068Z,2.13
2019-05-09T12:00:08.276Z,1.13
2019-05-09T12:02:34.859Z,1.90
2019-05-09T12:05:00.906Z,0.90
2019-05-09T12:07:28.812Z,1.77
2019-05-09T12:09:54.865Z,0.90
2019-05-09T12:12:20.899Z,1.00
2019-05-09T12:14:48.368Z,1.10
2019-05-09T12:17:14.749Z,1.30
2019-05-09T12:19:40.667Z,0.87
2019-05-09T12:22:08.930Z,0.70
2019-05-09T12:24:34.684Z,2.50
2019-05-09T12:27:03.037Z,0.60
2019-05-09T12:29:28.896Z,0.67
2019-05-09T12:31:54.805Z,0.47
2019-05-09T12:34:20.873Z,1.50
2019-05-09T12:36:49.291Z,0.80
2019-05-09T12:39:14.626Z,1.00
2019-05-09T12:41:40.642Z,1.57
2019-05-09T12:44:08.860Z,1.30
2019-05-09T12:46:34.569Z,0.77
2019-05-09T12:49:00.478Z,0.90
2019-05-09T12:51:28.190Z,0.40
2019-05-09T12:53:54.351Z,0.60
2019-05-09T12:56:20.374Z,1.03
2019-05-09T12:58:47.734Z,1.03
2019-05-09T13:01:17.998Z,1.87
2019-05-09T13:03:43.989Z,0.87
2019-05-09T13:06:10.142Z,1.03
2019-05-09T13:08:38.335Z,1.30
2019-05-09T13:11:03.942Z,0.47
2019-05-09T13:13:32.169Z,0.33
2019-05-09T13:15:58.241Z,0.33
2019-05-09T13:18:25.476Z,0.83
2019-05-09T13:20:52.139Z,0.60
2019-05-09T13:23:18.460Z,1.03
2019-05-09T13:25:44.392Z,1.83
2019-05-09T13:28:10.522Z,0.20
2019-05-09T13:30:38.032Z,0.83
2019-05-09T13:33:07.261Z,1.33
2019-05-09T13:35:31.991Z,0.93
2019-05-09T13:37:59.669Z,0.40
2019-05-09T13:40:29.065Z,0.27
2019-05-09T13:42:53.710Z,1.50
2019-05-09T13:45:19.846Z,0.40
2019-05-09T13:47:47.755Z,1.70
2019-05-09T13:50:13.699Z,0.87
2019-05-09T13:52:39.648Z,0.50
2019-05-09T13:55:08.493Z,1.07
2019-05-09T13:57:34.323Z,1.50
2019-05-09T14:00:00.410Z,1.03
2019-05-09T14:02:28.555Z,0.60
2019-05-09T14:04:54.217Z,1.10
2019-05-09T14:07:20.159Z,0.80
2019-05-09T14:09:48.374Z,0.83
2019-05-09T14:12:14.102Z,3.13
2019-05-09T14:14:40.120Z,2.67
2019-05-09T14:17:08.533Z,0.70
2019-05-09T14:19:43.609Z,0.83
2019-05-09T14:22:02.725Z,0.40
2019-05-09T14:24:30.890Z,1.50
2019-05-09T14:26:58.238Z,0.40
2019-05-09T14:29:24.344Z,1.10
2019-05-09T14:31:50.437Z,0.30
2019-05-09T14:34:19.387Z,0.50
2019-05-09T14:36:45.717Z,2.00
2019-05-09T14:39:12.145Z,0.50
2019-05-09T14:41:39.156Z,0.70
2019-05-09T14:44:05.425Z,0.23
2019-05-09T14:46:31.495Z,0.43
2019-05-09T14:48:58.407Z,0.57
2019-05-09T14:51:24.630Z,0.63
2019-05-09T14:53:50.615Z,0.77
2019-05-09T14:56:16.532Z,0.40
2019-05-09T14:58:42.521Z,1.13
2019-05-09T15:01:09.655Z,1.13
2019-05-09T15:03:35.566Z,0.40
2019-05-09T15:06:02.863Z,0.27
2019-05-09T15:08:28.930Z,0.50
2019-05-09T15:10:55.115Z,0.40
2019-05-09T15:13:21.340Z,1.70
2019-05-09T15:15:48.086Z,0.30
2019-05-09T15:18:14.209Z,0.70
2019-05-09T15:20:40.320Z,0.30
2019-05-09T15:23:08.453Z,1.47
2019-05-09T15:25:34.122Z,2.73
2019-05-09T15:28:00.440Z,0.90
2019-05-09T15:30:28.672Z,0.50
2019-05-09T15:32:54.732Z,0.30
2019-05-09T15:35:21.875Z,0.57
2019-05-09T15:37:48.203Z,0.80
2019-05-09T15:40:14.607Z,0.30
2019-05-09T15:42:40.619Z,0.60
2019-05-09T15:45:07.805Z,0.40
2019-05-09T15:47:34.137Z,0.40
2019-05-09T15:50:15.536Z,0.40
2019-05-09T15:52:28.660Z,0.20
2019-05-09T15:54:54.832Z,0.27
2019-05-09T15:57:20.855Z,0.60
2019-05-09T15:59:47.939Z,0.33
2019-05-09T16:02:14.114Z,0.63
2019-05-09T16:04:40.514Z,0.97
2019-05-09T16:07:06.929Z,0.47
2019-05-09T16:09:32.830Z,0.40
2019-05-09T16:11:58.765Z,0.30
2019-05-09T16:14:24.815Z,0.60
2019-05-09T16:16:50.783Z,0.40
2019-05-09T16:19:16.777Z,0.43
2019-05-09T16:21:42.760Z,1.23
2019-05-09T16:24:08.904Z,0.30
2019-05-09T16:26:35.028Z,1.20
2019-05-09T16:29:01.338Z,0.50
2019-05-09T16:31:38.410Z,0.60
2019-05-09T16:34:05.628Z,0.60
2019-05-09T16:36:31.631Z,1.60
2019-05-09T16:38:58.474Z,2.20
2019-05-09T16:41:24.767Z,1.67
2019-05-09T16:43:50.783Z,2.17
2019-05-09T16:46:18.106Z,1.63
2019-05-09T16:48:44.326Z,1.03
2019-05-09T16:51:11.337Z,1.67
2019-05-09T16:53:37.278Z,1.07
2019-05-09T16:56:04.323Z,0.60
2019-05-09T16:58:30.280Z,0.60
2019-05-09T17:00:56.903Z,0.80
2019-05-09T17:03:22.842Z,2.13
2019-05-09T17:05:48.849Z,0.40
2019-05-09T17:08:17.590Z,1.00
2019-05-09T17:10:43.004Z,0.40
2019-05-09T17:13:09.318Z,0.50
2019-05-09T17:15:35.513Z,0.80
2019-05-09T17:18:02.882Z,1.27
2019-05-09T17:20:28.852Z,0.93
2019-05-09T17:23:09.987Z,0.77
2019-05-09T17:25:22.641Z,1.00
2019-05-09T17:27:48.779Z,0.67
2019-05-09T17:30:15.138Z,1.73
2019-05-09T17:32:41.149Z,0.53
2019-05-09T17:35:07.536Z,1.57
2019-05-09T17:37:33.538Z,0.50
2019-05-09T17:40:00.616Z,0.40
2019-05-09T17:42:27.709Z,0.60
2019-05-09T17:44:53.840Z,1.93
2019-05-09T17:47:19.942Z,0.50
2019-05-09T17:49:48.079Z,0.47
2019-05-09T17:52:13.801Z,0.77
2019-05-09T17:54:39.741Z,1.03
2019-05-09T17:57:07.946Z,0.40
2019-05-09T17:59:34.143Z,0.67
2019-05-09T18:02:00.083Z,0.87
2019-05-09T18:04:28.587Z,1.47
2019-05-09T18:06:54.238Z,0.30
2019-05-09T18:09:20.243Z,0.67
2019-05-09T18:11:48.155Z,0.50
2019-05-09T18:14:14.119Z,0.50
2019-05-09T18:16:40.178Z,1.23
2019-05-09T18:19:08.566Z,1.27
2019-05-09T18:21:49.599Z,0.97
2019-05-09T18:24:02.960Z,0.50
2019-05-09T18:26:29.846Z,0.30
2019-05-09T18:28:59.454Z,1.43
2019-05-09T18:31:23.921Z,0.40
2019-05-09T18:33:50.109Z,0.67
2019-05-09T18:36:16.179Z,1.33
2019-05-09T18:38:42.137Z,0.60
2019-05-09T18:41:10.249Z,0.83
2019-05-09T18:43:36.398Z,0.60
2019-05-09T18:46:02.509Z,0.63
2019-05-09T18:48:28.573Z,1.17
2019-05-09T18:50:54.598Z,0.60
2019-05-09T18:53:20.628Z,0.93
2019-05-09T18:55:46.835Z,0.97
2019-05-09T18:58:12.797Z,0.90
2019-05-09T19:00:38.876Z,0.90
2019-05-09T19:03:04.999Z,2.10
2019-05-09T19:05:31.153Z,2.10
2019-05-09T19:07:57.485Z,2.00
2019-05-09T19:10:23.929Z,2.43
2019-05-09T19:12:50.091Z,1.37
2019-05-09T19:15:16.751Z,1.20
2019-05-09T19:17:42.776Z,1.10
2019-05-09T19:20:08.987Z,1.83
2019-05-09T19:22:36.025Z,1.70
2019-05-09T19:25:02.164Z,1.33
2019-05-09T19:27:29.537Z,1.40
2019-05-09T19:29:57.438Z,2.10
2019-05-09T19:32:23.459Z,1.97
2019-05-09T19:34:49.367Z,2.10
2019-05-09T19:37:15.460Z,1.40
2019-05-09T19:39:42.451Z,1.00
2019-05-09T19:42:08.359Z,1.03
2019-05-09T19:44:34.311Z,1.10
2019-05-09T19:47:01.610Z,0.77
2019-05-09T19:49:27.965Z,1.13
2019-05-09T19:51:53.867Z,1.63
2019-05-09T19:54:19.973Z,1.10
2019-05-09T19:56:46.185Z,1.10
2019-05-09T19:59:12.165Z,1.60
2019-05-09T20:01:38.299Z,1.63
2019-05-09T20:04:04.519Z,2.40
2019-05-09T20:06:30.645Z,1.20
2019-05-09T20:08:56.691Z,1.17
2019-05-09T20:11:22.704Z,0.80
2019-05-09T20:13:48.986Z,1.17
2019-05-09T20:16:14.944Z,1.53
2019-05-09T20:18:40.880Z,1.33
2019-05-09T20:21:06.985Z,1.23
2019-05-09T20:23:33.179Z,1.27
2019-05-09T20:25:59.273Z,3.33
2019-05-09T20:28:25.493Z,1.10
2019-05-09T20:30:51.931Z,1.27
2019-05-09T20:33:19.099Z,2.67
2019-05-09T20:35:47.244Z,1.40
2019-05-09T20:38:13.895Z,1.00
2019-05-09T20:40:39.977Z,2.43
2019-05-09T20:43:06.039Z,1.90
2019-05-09T20:45:32.187Z,2.67
2019-05-09T20:47:58.292Z,3.10
2019-05-09T20:50:24.372Z,1.10
2019-05-09T20:53:08.647Z,1.43
2019-05-09T20:55:21.340Z,1.10
2019-05-09T20:57:47.434Z,2.47
2019-05-09T21:00:13.714Z,1.13
2019-05-09T21:02:39.765Z,1.23
2019-05-09T21:05:06.246Z,2.13
2019-05-09T21:07:32.234Z,0.80
2019-05-09T21:09:58.241Z,0.70
2019-05-09T21:12:24.456Z,1.23
2019-05-09T21:14:50.383Z,0.80
2019-05-09T21:17:16.392Z,1.70
2019-05-09T21:19:42.469Z,0.77
2019-05-09T21:22:08.511Z,1.73
2019-05-09T21:24:34.451Z,0.90
2019-05-09T21:27:00.423Z,0.70
2019-05-09T21:29:26.333Z,1.07
2019-05-09T21:31:52.359Z,0.70
2019-05-09T21:34:18.463Z,0.60
2019-05-09T21:36:44.470Z,2.07
2019-05-09T21:39:10.504Z,0.93
2019-05-09T21:41:38.922Z,0.80
2019-05-09T21:44:05.026Z,1.00
2019-05-09T21:46:30.971Z,0.80
2019-05-09T21:48:56.907Z,2.57
2019-05-09T21:51:23.806Z,0.80
2019-05-09T21:53:49.755Z,1.10
2019-05-09T21:56:15.647Z,1.13
2019-05-09T21:58:41.587Z,1.03
2019-05-09T22:01:11.376Z,0.87
2019-05-09T22:03:37.877Z,1.07
2019-05-09T22:06:03.977Z,1.00
2019-05-09T22:08:30.020Z,1.17
2019-05-09T22:10:56.133Z,1.83
2019-05-09T22:13:22.275Z,1.20
2019-05-09T22:15:48.177Z,1.47
2019-05-09T22:18:14.560Z,1.73
2019-05-09T22:20:40.751Z,1.73
2019-05-09T22:23:06.846Z,1.03
2019-05-09T22:25:33.152Z,1.00
2019-05-09T22:27:59.052Z,0.90
2019-05-09T22:30:25.168Z,1.23
2019-05-09T22:32:51.118Z,1.87
2019-05-09T22:35:17.385Z,1.93
2019-05-09T22:37:43.639Z,1.77
2019-05-09T22:40:09.844Z,2.93
2019-05-09T22:42:35.779Z,1.80
2019-05-09T22:45:03.442Z,1.10
2019-05-09T22:47:29.379Z,1.00
2019-05-09T22:49:55.285Z,1.57
2019-05-09T22:52:21.503Z,1.50
2019-05-09T22:54:47.633Z,1.53
2019-05-09T22:57:13.560Z,1.17
2019-05-09T22:59:39.492Z,1.07
2019-05-09T23:02:06.997Z,1.40
2019-05-09T23:04:33.042Z,1.50
2019-05-09T23:07:00.075Z,1.80
2019-05-09T23:09:26.018Z,2.07
2019-05-09T23:11:51.913Z,1.80
2019-05-09T23:14:17.859Z,1.70
2019-05-09T23:16:45.055Z,1.40
2019-05-09T23:19:11.267Z,2.30
2019-05-09T23:21:37.235Z,1.60
2019-05-09T23:24:03.431Z,1.70
2019-05-09T23:26:29.340Z,1.60
2019-05-09T23:28:55.458Z,1.67
2019-05-09T23:31:21.590Z,1.53
2019-05-09T23:33:47.656Z,1.67
2019-05-09T23:36:13.550Z,1.97
2019-05-09T23:38:39.863Z,1.70
2019-05-09T23:41:05.765Z,1.80
2019-05-09T23:43:31.708Z,1.73
2019-05-09T23:45:57.614Z,1.90
2019-05-09T23:48:23.730Z,2.50
2019-05-09T23:50:49.635Z,1.80
2019-05-09T23:53:17.694Z,2.07
2019-05-09T23:55:43.774Z,2.03
2019-05-09T23:58:09.718Z,2.33
