createdAt,value
2019-03-13T00:02:17.619Z,4.70
2019-03-13T00:04:47.051Z,4.80
2019-03-13T00:07:16.573Z,4.80
2019-03-13T00:09:46.016Z,4.70
2019-03-13T00:12:16.545Z,4.70
2019-03-13T00:14:46.056Z,4.70
2019-03-13T00:17:15.513Z,4.70
2019-03-13T00:19:44.953Z,4.70
2019-03-13T00:22:14.549Z,4.70
2019-03-13T00:24:43.985Z,4.70
2019-03-13T00:27:13.453Z,4.80
2019-03-13T00:29:42.896Z,4.80
2019-03-13T00:32:13.192Z,4.70
2019-03-13T00:34:42.635Z,4.80
2019-03-13T00:37:12.099Z,4.80
2019-03-13T00:39:41.562Z,4.80
2019-03-13T00:42:12.623Z,4.80
2019-03-13T00:44:42.078Z,4.70
2019-03-13T00:47:11.521Z,4.60
2019-03-13T00:49:40.977Z,4.80
2019-03-13T00:52:10.417Z,4.70
2019-03-13T00:54:39.883Z,4.60
2019-03-13T00:57:09.317Z,4.60
2019-03-13T00:59:38.790Z,4.60
2019-03-13T01:02:12.541Z,4.60
2019-03-13T01:04:46.361Z,4.50
2019-03-13T01:07:15.789Z,4.40
2019-03-13T01:09:46.329Z,4.50
2019-03-13T01:12:15.769Z,4.50
2019-03-13T01:14:45.230Z,4.50
2019-03-13T01:17:14.665Z,4.60
2019-03-13T01:19:44.202Z,4.70
2019-03-13T01:22:13.650Z,4.80
2019-03-13T01:24:43.110Z,4.80
2019-03-13T01:27:12.546Z,4.80
2019-03-13T01:29:42.006Z,4.70
2019-03-13T01:32:13.098Z,4.70
2019-03-13T01:34:44.193Z,4.70
2019-03-13T01:37:13.628Z,4.70
2019-03-13T01:39:43.093Z,4.60
2019-03-13T01:42:12.606Z,4.50
2019-03-13T01:44:42.074Z,4.60
2019-03-13T01:47:11.513Z,4.70
2019-03-13T01:49:40.974Z,4.70
2019-03-13T01:52:10.417Z,4.80
2019-03-13T01:54:39.873Z,4.90
2019-03-13T01:57:09.316Z,4.80
2019-03-13T01:59:38.786Z,4.80
2019-03-13T02:02:08.221Z,4.80
2019-03-13T02:04:37.707Z,4.80
2019-03-13T02:07:07.210Z,4.90
2019-03-13T02:09:36.699Z,4.90
2019-03-13T02:12:06.133Z,4.80
2019-03-13T02:14:35.621Z,4.80
2019-03-13T02:17:05.046Z,4.80
2019-03-13T02:19:34.514Z,4.80
2019-03-13T02:22:03.967Z,4.90
2019-03-13T02:24:33.431Z,4.90
2019-03-13T02:27:02.940Z,4.80
2019-03-13T02:29:32.471Z,4.80
2019-03-13T02:32:01.920Z,4.80
2019-03-13T02:34:31.397Z,4.80
2019-03-13T02:37:00.860Z,4.90
2019-03-13T02:39:31.432Z,4.80
2019-03-13T02:42:00.826Z,4.80
2019-03-13T02:44:31.354Z,4.80
2019-03-13T02:47:00.796Z,4.70
2019-03-13T02:49:30.337Z,4.70
2019-03-13T02:51:59.829Z,4.70
2019-03-13T02:54:29.321Z,4.80
2019-03-13T02:56:58.760Z,4.80
2019-03-13T02:59:28.242Z,4.80
2019-03-13T03:01:59.337Z,4.90
2019-03-13T03:04:28.806Z,5.00
2019-03-13T03:06:58.242Z,5.10
2019-03-13T03:09:27.711Z,5.00
2019-03-13T03:11:57.182Z,5.10
2019-03-13T03:14:26.680Z,5.10
2019-03-13T03:16:56.134Z,5.10
2019-03-13T03:19:25.622Z,5.20
2019-03-13T03:21:55.039Z,5.20
2019-03-13T03:24:24.507Z,5.20
2019-03-13T03:26:53.946Z,5.20
2019-03-13T03:29:23.413Z,5.30
2019-03-13T03:31:53.831Z,5.20
2019-03-13T03:34:23.299Z,5.30
2019-03-13T03:36:52.814Z,5.20
2019-03-13T03:39:22.301Z,5.30
2019-03-13T03:41:51.775Z,5.20
2019-03-13T03:44:21.240Z,5.20
2019-03-13T03:46:50.708Z,5.20
2019-03-13T03:49:20.159Z,5.30
2019-03-13T03:51:49.606Z,5.30
2019-03-13T03:54:19.052Z,5.20
2019-03-13T03:56:48.507Z,5.30
2019-03-13T03:59:17.945Z,5.30
2019-03-13T04:01:47.795Z,5.30
2019-03-13T04:04:17.238Z,5.30
2019-03-13T04:06:46.713Z,5.40
2019-03-13T04:09:16.266Z,5.30
2019-03-13T04:11:45.718Z,5.40
2019-03-13T04:14:15.437Z,5.40
2019-03-13T04:16:44.931Z,5.40
2019-03-13T04:19:14.379Z,5.30
2019-03-13T04:21:43.837Z,5.30
2019-03-13T04:24:13.278Z,5.30
2019-03-13T04:26:44.449Z,5.30
2019-03-13T04:29:13.972Z,5.30
2019-03-13T04:31:43.439Z,5.40
2019-03-13T04:34:12.888Z,5.40
2019-03-13T04:36:42.348Z,5.40
2019-03-13T04:39:11.798Z,5.40
2019-03-13T04:41:41.258Z,5.40
2019-03-13T04:44:10.707Z,5.50
2019-03-13T04:46:40.166Z,5.50
2019-03-13T04:49:09.596Z,5.60
2019-03-13T04:51:39.057Z,5.60
2019-03-13T04:54:08.494Z,5.60
2019-03-13T04:56:37.948Z,5.60
2019-03-13T04:59:07.385Z,5.60
2019-03-13T05:01:36.857Z,5.60
2019-03-13T05:04:06.305Z,5.60
2019-03-13T05:06:35.842Z,5.60
2019-03-13T05:09:06.149Z,5.60
2019-03-13T05:11:36.681Z,5.70
2019-03-13T05:14:06.125Z,5.70
2019-03-13T05:16:35.586Z,5.70
2019-03-13T05:19:05.159Z,5.70
2019-03-13T05:21:34.599Z,5.70
2019-03-13T05:24:05.184Z,5.70
2019-03-13T05:26:34.645Z,5.70
2019-03-13T05:29:04.354Z,5.70
2019-03-13T05:31:33.817Z,5.70
2019-03-13T05:34:04.405Z,5.80
2019-03-13T05:36:33.881Z,5.80
2019-03-13T05:39:05.088Z,5.80
2019-03-13T05:41:34.624Z,5.90
2019-03-13T05:44:05.215Z,5.90
2019-03-13T05:46:34.682Z,5.90
2019-03-13T05:49:04.222Z,5.90
2019-03-13T05:51:33.697Z,5.90
2019-03-13T05:54:03.145Z,6.00
2019-03-13T05:56:32.601Z,6.00
2019-03-13T05:59:02.046Z,5.90
2019-03-13T06:01:31.510Z,6.00
2019-03-13T06:04:00.958Z,6.10
2019-03-13T06:06:30.421Z,6.10
2019-03-13T06:08:59.857Z,6.10
2019-03-13T06:11:29.323Z,6.10
2019-03-13T06:13:58.761Z,6.10
2019-03-13T06:16:28.221Z,6.10
2019-03-13T06:18:57.661Z,6.10
2019-03-13T06:21:27.134Z,6.10
2019-03-13T06:23:56.569Z,6.10
2019-03-13T06:26:26.040Z,6.20
2019-03-13T06:28:55.493Z,6.30
2019-03-13T06:31:24.968Z,6.20
2019-03-13T06:33:54.401Z,6.20
2019-03-13T06:36:23.881Z,6.20
2019-03-13T06:38:53.313Z,6.20
2019-03-13T06:41:22.758Z,6.20
2019-03-13T06:43:52.217Z,6.20
2019-03-13T06:46:21.660Z,6.20
2019-03-13T06:48:51.122Z,6.20
2019-03-13T06:51:20.570Z,6.20
2019-03-13T06:53:50.029Z,6.20
2019-03-13T06:56:19.473Z,6.30
2019-03-13T06:58:53.285Z,6.30
2019-03-13T07:01:42.643Z,6.20
2019-03-13T07:04:13.726Z,6.20
2019-03-13T07:06:45.134Z,6.10
2019-03-13T07:09:16.219Z,6.00
2019-03-13T07:11:56.171Z,6.00
2019-03-13T07:14:27.257Z,6.10
2019-03-13T07:17:14.274Z,6.20
2019-03-13T07:19:45.357Z,6.20
2019-03-13T07:22:16.462Z,6.30
2019-03-13T07:24:47.562Z,6.30
2019-03-13T07:27:24.470Z,6.30
2019-03-13T07:30:04.619Z,6.40
2019-03-13T07:32:38.675Z,6.40
2019-03-13T07:35:28.417Z,6.40
2019-03-13T07:37:59.517Z,6.30
2019-03-13T07:40:36.339Z,6.40
2019-03-13T07:43:07.511Z,6.40
2019-03-13T07:45:50.757Z,6.50
2019-03-13T07:48:24.599Z,6.60
2019-03-13T07:50:55.678Z,6.60
2019-03-13T07:53:29.593Z,6.50
2019-03-13T07:56:03.468Z,6.20
2019-03-13T07:58:34.574Z,6.10
2019-03-13T08:01:08.400Z,6.20
2019-03-13T08:03:44.996Z,6.20
2019-03-13T08:06:18.820Z,6.10
2019-03-13T08:08:49.921Z,6.10
2019-03-13T08:11:21.001Z,6.20
2019-03-13T08:13:55.063Z,6.30
2019-03-13T08:16:42.290Z,6.40
2019-03-13T08:19:13.395Z,6.60
2019-03-13T08:21:56.265Z,6.30
2019-03-13T08:24:32.950Z,6.00
2019-03-13T08:27:10.029Z,5.90
2019-03-13T08:29:57.737Z,6.00
2019-03-13T08:32:28.809Z,6.00
2019-03-13T08:34:59.919Z,6.00
2019-03-13T08:37:41.946Z,6.10
2019-03-13T08:40:13.860Z,6.10
2019-03-13T08:43:01.391Z,6.20
2019-03-13T08:45:32.478Z,6.20
2019-03-13T08:48:12.760Z,6.20
2019-03-13T08:50:46.841Z,6.30
2019-03-13T08:53:17.944Z,6.30
2019-03-13T08:55:49.029Z,6.40
2019-03-13T08:58:20.134Z,6.30
2019-03-13T09:00:54.281Z,6.40
2019-03-13T09:03:25.388Z,6.40
2019-03-13T09:06:14.727Z,6.40
2019-03-13T09:09:03.905Z,6.30
2019-03-13T09:11:36.538Z,6.30
2019-03-13T09:14:16.389Z,6.30
2019-03-13T09:17:03.739Z,6.20
2019-03-13T09:19:50.803Z,6.30
2019-03-13T09:22:30.990Z,6.20
2019-03-13T09:25:11.942Z,6.20
2019-03-13T09:27:37.570Z,6.30
2019-03-13T09:30:14.826Z,6.30
2019-03-13T09:32:57.634Z,6.30
2019-03-13T09:35:28.745Z,6.30
2019-03-13T09:38:15.986Z,6.30
2019-03-13T09:40:49.844Z,6.20
2019-03-13T09:43:20.910Z,6.30
2019-03-13T09:45:57.835Z,6.30
2019-03-13T09:48:38.256Z,6.30
2019-03-13T09:51:09.362Z,6.40
2019-03-13T09:53:40.451Z,6.40
2019-03-13T09:56:17.244Z,6.40
2019-03-13T09:58:48.339Z,6.40
2019-03-13T10:01:35.995Z,6.40
2019-03-13T10:04:09.825Z,6.40
2019-03-13T10:06:49.891Z,6.30
2019-03-13T10:09:26.911Z,6.20
2019-03-13T10:12:01.169Z,6.10
2019-03-13T10:14:35.418Z,6.10
2019-03-13T10:17:24.638Z,6.20
2019-03-13T10:19:58.446Z,6.30
2019-03-13T10:22:32.037Z,6.40
2019-03-13T10:25:17.922Z,6.50
2019-03-13T10:27:49.014Z,6.50
2019-03-13T10:30:23.037Z,6.60
2019-03-13T10:32:57.080Z,6.50
2019-03-13T10:35:28.188Z,6.30
2019-03-13T10:38:13.206Z,6.20
2019-03-13T10:40:51.130Z,6.00
2019-03-13T10:43:27.951Z,6.10
2019-03-13T10:46:15.485Z,6.10
2019-03-13T10:48:46.647Z,6.20
2019-03-13T10:51:17.759Z,6.30
2019-03-13T10:53:51.517Z,6.10
2019-03-13T10:56:31.277Z,6.00
2019-03-13T10:59:05.293Z,5.80
2019-03-13T11:01:51.351Z,5.80
2019-03-13T11:04:24.092Z,5.80
2019-03-13T11:06:55.597Z,6.00
2019-03-13T11:09:41.697Z,6.00
2019-03-13T11:12:27.728Z,5.90
2019-03-13T11:15:14.018Z,5.90
2019-03-13T11:17:45.090Z,5.90
2019-03-13T11:20:16.195Z,5.80
2019-03-13T11:22:50.450Z,5.80
2019-03-13T11:25:30.625Z,5.80
2019-03-13T11:28:04.269Z,5.80
2019-03-13T11:30:51.521Z,5.70
2019-03-13T11:33:22.602Z,5.80
2019-03-13T11:35:56.769Z,5.90
2019-03-13T11:38:44.083Z,5.90
2019-03-13T11:41:18.295Z,5.90
2019-03-13T11:44:01.392Z,6.00
2019-03-13T11:46:35.182Z,6.00
2019-03-13T11:49:09.301Z,6.10
2019-03-13T11:51:46.142Z,6.00
2019-03-13T11:54:23.197Z,6.00
2019-03-13T11:57:00.525Z,6.00
2019-03-13T11:59:31.610Z,6.00
2019-03-13T12:02:02.727Z,6.00
2019-03-13T12:04:50.277Z,6.20
2019-03-13T12:07:33.314Z,6.20
2019-03-13T12:10:07.482Z,6.10
2019-03-13T12:12:38.757Z,6.10
2019-03-13T12:15:30.912Z,6.10
2019-03-13T12:18:01.989Z,6.20
2019-03-13T12:20:33.089Z,6.40
2019-03-13T12:23:04.173Z,6.50
2019-03-13T12:25:51.314Z,6.50
2019-03-13T12:28:28.307Z,6.50
2019-03-13T12:31:03.390Z,6.50
2019-03-13T12:33:37.154Z,6.40
2019-03-13T12:36:23.369Z,6.40
2019-03-13T12:38:54.451Z,6.40
2019-03-13T12:41:25.552Z,6.50
2019-03-13T12:43:59.397Z,6.50
2019-03-13T12:46:30.497Z,6.60
2019-03-13T12:49:19.598Z,6.60
2019-03-13T12:51:50.698Z,6.60
2019-03-13T12:54:24.537Z,6.70
2019-03-13T12:57:11.849Z,6.70
2019-03-13T12:59:54.750Z,6.70
2019-03-13T13:02:28.506Z,6.70
2019-03-13T13:05:11.802Z,6.80
2019-03-13T13:07:48.598Z,6.60
2019-03-13T13:10:19.741Z,6.50
2019-03-13T13:12:53.450Z,6.40
2019-03-13T13:15:24.526Z,6.40
2019-03-13T13:17:55.625Z,6.30
2019-03-13T13:20:25.066Z,6.30
2019-03-13T13:22:54.542Z,6.20
2019-03-13T13:25:23.987Z,6.20
2019-03-13T13:27:53.449Z,6.10
2019-03-13T13:30:22.899Z,6.10
2019-03-13T13:32:52.350Z,6.00
2019-03-13T13:35:21.870Z,6.10
2019-03-13T13:37:51.329Z,6.10
2019-03-13T13:40:20.773Z,6.10
2019-03-13T13:42:50.231Z,6.10
2019-03-13T13:45:34.625Z,5.90
2019-03-13T13:48:04.159Z,5.80
2019-03-13T13:50:33.589Z,5.60
2019-03-13T13:53:03.047Z,5.60
2019-03-13T13:55:33.465Z,5.50
2019-03-13T13:58:02.921Z,5.50
2019-03-13T14:00:32.365Z,5.50
2019-03-13T14:03:01.834Z,5.40
2019-03-13T14:05:31.270Z,5.40
2019-03-13T14:08:00.726Z,5.40
2019-03-13T14:10:30.170Z,5.40
2019-03-13T14:12:59.635Z,5.40
2019-03-13T14:15:29.073Z,5.50
2019-03-13T14:18:00.220Z,5.50
2019-03-13T14:20:29.589Z,5.50
2019-03-13T14:22:59.042Z,5.50
2019-03-13T14:25:28.486Z,5.40
2019-03-13T14:27:58.010Z,5.40
2019-03-13T14:30:27.446Z,5.40
2019-03-13T14:32:56.905Z,5.40
2019-03-13T14:35:26.350Z,5.30
2019-03-13T14:37:55.805Z,5.30
2019-03-13T14:40:25.246Z,5.30
2019-03-13T14:42:54.711Z,5.30
2019-03-13T14:45:24.149Z,5.20
2019-03-13T14:47:53.677Z,5.30
2019-03-13T14:50:23.485Z,5.30
2019-03-13T14:52:52.979Z,5.30
2019-03-13T14:55:22.667Z,5.30
2019-03-13T14:57:52.201Z,5.30
2019-03-13T15:00:25.652Z,5.40
2019-03-13T15:02:55.181Z,5.40
2019-03-13T15:05:24.621Z,5.40
2019-03-13T15:07:54.079Z,5.40
2019-03-13T15:10:23.591Z,5.50
2019-03-13T15:12:53.051Z,5.50
2019-03-13T15:15:23.436Z,5.60
2019-03-13T15:17:53.562Z,5.70
2019-03-13T15:20:24.374Z,5.70
2019-03-13T15:22:53.843Z,5.80
2019-03-13T15:25:23.281Z,5.70
2019-03-13T15:27:52.740Z,5.70
2019-03-13T15:30:24.762Z,5.60
2019-03-13T15:32:54.215Z,5.70
2019-03-13T15:35:23.731Z,5.70
2019-03-13T15:37:53.199Z,5.80
2019-03-13T15:40:22.718Z,5.80
2019-03-13T15:42:52.252Z,5.90
2019-03-13T15:45:31.354Z,6.00
2019-03-13T15:48:00.818Z,6.10
2019-03-13T15:50:30.330Z,6.10
2019-03-13T15:52:59.790Z,6.10
2019-03-13T15:55:29.234Z,6.00
2019-03-13T15:57:58.706Z,6.10
2019-03-13T16:00:32.524Z,6.10
2019-03-13T16:03:02.002Z,6.10
2019-03-13T16:05:31.440Z,6.10
2019-03-13T16:08:00.878Z,6.20
2019-03-13T16:10:30.335Z,6.20
2019-03-13T16:13:01.581Z,6.20
2019-03-13T16:15:35.123Z,6.30
2019-03-13T16:18:05.006Z,6.40
2019-03-13T16:20:34.606Z,6.30
2019-03-13T16:23:04.131Z,6.30
2019-03-13T16:25:33.598Z,6.20
2019-03-13T16:28:03.246Z,6.20
2019-03-13T16:30:46.591Z,6.20
2019-03-13T16:33:16.277Z,6.10
2019-03-13T16:35:45.934Z,6.10
2019-03-13T16:38:17.910Z,6.00
2019-03-13T16:40:48.193Z,5.90
2019-03-13T16:43:18.329Z,6.00
2019-03-13T16:45:47.890Z,6.00
2019-03-13T16:48:17.531Z,5.90
2019-03-13T16:50:47.577Z,5.90
2019-03-13T16:53:17.197Z,5.90
2019-03-13T16:55:46.752Z,5.90
2019-03-13T16:58:16.130Z,6.00
2019-03-13T17:00:45.614Z,6.00
2019-03-13T17:03:15.143Z,6.00
2019-03-13T17:05:44.605Z,6.10
2019-03-13T17:08:14.050Z,6.10
2019-03-13T17:10:43.514Z,6.10
2019-03-13T17:13:12.945Z,6.00
2019-03-13T17:15:42.407Z,6.00
2019-03-13T17:18:11.909Z,6.00
2019-03-13T17:20:42.915Z,5.90
2019-03-13T17:23:12.351Z,5.90
2019-03-13T17:25:41.814Z,5.90
2019-03-13T17:28:11.249Z,5.90
2019-03-13T17:30:40.769Z,5.90
2019-03-13T17:33:10.206Z,5.90
2019-03-13T17:35:39.671Z,5.90
2019-03-13T17:38:09.112Z,5.90
2019-03-13T17:40:39.215Z,5.80
2019-03-13T17:43:08.659Z,5.80
2019-03-13T17:45:38.118Z,5.90
2019-03-13T17:48:07.704Z,5.90
2019-03-13T17:50:37.244Z,5.90
2019-03-13T17:53:06.699Z,5.80
2019-03-13T17:55:36.157Z,5.90
2019-03-13T17:58:05.604Z,5.80
2019-03-13T18:00:53.660Z,5.70
2019-03-13T18:03:24.535Z,5.70
2019-03-13T18:05:54.009Z,5.80
2019-03-13T18:08:23.441Z,5.80
2019-03-13T18:10:52.904Z,5.80
2019-03-13T18:13:22.435Z,5.80
2019-03-13T18:15:52.279Z,5.80
2019-03-13T18:18:21.714Z,5.80
2019-03-13T18:20:51.169Z,5.80
2019-03-13T18:23:20.620Z,5.80
2019-03-13T18:25:50.077Z,5.90
2019-03-13T18:28:19.522Z,5.90
2019-03-13T18:30:48.990Z,5.90
2019-03-13T18:33:18.430Z,5.90
2019-03-13T18:35:47.900Z,5.90
2019-03-13T18:38:17.365Z,5.90
2019-03-13T18:40:46.801Z,5.90
2019-03-13T18:43:16.250Z,5.90
2019-03-13T18:45:45.715Z,6.00
2019-03-13T18:48:15.162Z,6.10
2019-03-13T18:50:44.621Z,6.10
2019-03-13T18:53:14.061Z,6.00
2019-03-13T18:55:43.525Z,6.00
2019-03-13T18:58:14.120Z,5.90
2019-03-13T19:00:43.837Z,5.90
2019-03-13T19:03:13.365Z,5.80
2019-03-13T19:05:42.897Z,5.90
2019-03-13T19:08:12.348Z,5.90
2019-03-13T19:10:42.963Z,5.90
2019-03-13T19:13:13.353Z,5.90
2019-03-13T19:15:43.170Z,5.90
2019-03-13T19:18:14.360Z,5.90
2019-03-13T19:20:43.813Z,6.00
2019-03-13T19:23:14.439Z,5.90
2019-03-13T19:25:44.021Z,6.00
2019-03-13T19:28:32.957Z,5.90
2019-03-13T19:31:02.419Z,5.90
2019-03-13T19:33:31.858Z,5.90
2019-03-13T19:36:01.322Z,5.90
2019-03-13T19:38:30.777Z,5.80
2019-03-13T19:41:00.233Z,5.80
2019-03-13T19:43:29.681Z,5.90
2019-03-13T19:45:59.151Z,5.90
2019-03-13T19:48:28.782Z,5.80
2019-03-13T19:50:58.248Z,5.90
2019-03-13T19:53:27.689Z,5.90
2019-03-13T19:55:57.148Z,5.90
2019-03-13T19:58:26.589Z,6.00
2019-03-13T20:00:56.068Z,5.90
2019-03-13T20:03:25.561Z,5.90
2019-03-13T20:05:55.023Z,5.90
2019-03-13T20:08:24.463Z,6.00
2019-03-13T20:10:53.924Z,6.00
2019-03-13T20:13:23.371Z,6.10
2019-03-13T20:15:52.901Z,6.00
2019-03-13T20:18:22.346Z,6.00
2019-03-13T20:20:51.826Z,6.10
2019-03-13T20:23:21.338Z,6.10
2019-03-13T20:25:50.794Z,6.10
2019-03-13T20:28:20.334Z,6.10
2019-03-13T20:30:49.846Z,6.20
2019-03-13T20:33:19.478Z,6.20
2019-03-13T20:35:48.922Z,6.20
2019-03-13T20:38:18.455Z,6.20
2019-03-13T20:40:47.965Z,6.20
2019-03-13T20:43:17.497Z,6.20
2019-03-13T20:45:46.960Z,6.20
2019-03-13T20:48:16.524Z,6.20
2019-03-13T20:50:45.922Z,6.30
2019-03-13T20:53:15.389Z,6.30
2019-03-13T20:55:44.897Z,6.20
2019-03-13T20:58:14.432Z,6.30
2019-03-13T21:00:43.870Z,6.30
2019-03-13T21:03:13.338Z,6.30
2019-03-13T21:05:42.782Z,6.30
2019-03-13T21:08:12.247Z,6.30
2019-03-13T21:10:42.553Z,6.30
2019-03-13T21:13:12.017Z,6.30
2019-03-13T21:15:43.767Z,6.30
2019-03-13T21:18:12.691Z,6.30
2019-03-13T21:20:42.151Z,6.20
2019-03-13T21:23:11.666Z,6.20
2019-03-13T21:25:41.109Z,6.10
2019-03-13T21:31:06.970Z,6.10
2019-03-13T21:33:36.520Z,6.00
2019-03-13T21:36:05.975Z,6.00
2019-03-13T21:38:36.442Z,6.00
2019-03-13T21:41:05.896Z,6.00
2019-03-13T21:43:35.379Z,6.10
2019-03-13T21:46:06.771Z,6.10
2019-03-13T21:48:35.926Z,6.00
2019-03-13T21:51:05.579Z,6.10
2019-03-13T21:53:35.024Z,6.20
2019-03-13T21:56:05.525Z,6.20
2019-03-13T21:58:35.018Z,6.10
2019-03-13T22:01:04.531Z,6.10
2019-03-13T22:03:34.061Z,6.10
2019-03-13T22:06:03.513Z,6.10
2019-03-13T22:08:33.057Z,6.20
2019-03-13T22:11:02.496Z,6.10
2019-03-13T22:13:32.027Z,6.10
2019-03-13T22:16:02.566Z,6.10
2019-03-13T22:18:32.090Z,6.10
2019-03-13T22:21:01.535Z,6.10
2019-03-13T22:23:31.002Z,6.10
2019-03-13T22:26:00.438Z,6.10
2019-03-13T22:28:29.914Z,6.20
2019-03-13T22:31:02.545Z,6.30
2019-03-13T22:33:30.510Z,6.30
2019-03-13T22:35:59.954Z,6.30
2019-03-13T22:38:29.428Z,6.20
2019-03-13T22:40:58.868Z,6.10
2019-03-13T22:43:28.329Z,6.20
2019-03-13T22:45:57.790Z,6.10
2019-03-13T22:48:27.283Z,6.10
2019-03-13T22:50:56.792Z,6.10
2019-03-13T22:53:26.282Z,6.00
2019-03-13T22:55:55.725Z,6.00
2019-03-13T22:58:25.225Z,6.00
2019-03-13T23:01:02.303Z,6.00
2019-03-13T23:03:33.384Z,6.00
2019-03-13T23:06:03.030Z,5.90
2019-03-13T23:08:32.528Z,5.90
2019-03-13T23:11:02.945Z,5.70
2019-03-13T23:13:32.480Z,5.70
2019-03-13T23:16:01.947Z,5.60
2019-03-13T23:18:31.408Z,5.50
2019-03-13T23:21:00.845Z,5.50
2019-03-13T23:23:30.333Z,5.50
2019-03-13T23:25:59.846Z,5.50
2019-03-13T23:28:29.382Z,5.60
2019-03-13T23:30:58.821Z,5.60
2019-03-13T23:33:28.286Z,5.60
2019-03-13T23:35:57.726Z,5.70
2019-03-13T23:38:27.199Z,5.70
2019-03-13T23:40:56.735Z,5.70
2019-03-13T23:43:26.205Z,5.70
2019-03-13T23:45:56.618Z,5.90
2019-03-13T23:48:26.083Z,5.90
2019-03-13T23:50:55.528Z,5.90
2019-03-13T23:53:24.993Z,5.90
2019-03-13T23:55:54.441Z,6.00
2019-03-13T23:58:23.905Z,5.90
