createdAt,value
2022-10-18T00:00:59.747Z,102358.16
2022-10-18T00:03:26.744Z,102367.69
2022-10-18T00:05:53.677Z,102370.53
2022-10-18T00:08:21.215Z,102369.34
2022-10-18T00:10:49.108Z,102359.22
2022-10-18T00:13:16.269Z,102357.69
2022-10-18T00:15:58.738Z,102345.16
2022-10-18T00:18:26.171Z,102343.59
2022-10-18T00:21:16.143Z,102349.72
2022-10-18T00:23:44.270Z,102348.88
2022-10-18T00:26:17.623Z,102366.72
2022-10-18T00:28:45.908Z,102352.41
2022-10-18T00:31:19.877Z,102357.44
2022-10-18T00:33:51.670Z,102362.38
2022-10-18T00:36:19.418Z,102361.63
2022-10-18T00:38:47.203Z,102358.84
2022-10-18T00:41:26.140Z,102365.38
2022-10-18T00:44:26.791Z,102367.72
2022-10-18T00:46:58.855Z,102359.25
2022-10-18T00:49:36.589Z,102363.13
2022-10-18T00:52:37.192Z,102365.88
2022-10-18T00:55:06.176Z,102365.97
2022-10-18T00:57:33.888Z,102366.81
2022-10-18T01:00:01.102Z,102367.44
2022-10-18T01:02:28.887Z,102369.81
2022-10-18T01:04:55.940Z,102368.63
2022-10-18T01:07:34.750Z,102376.28
2022-10-18T01:10:30.788Z,102377.66
2022-10-18T01:13:15.375Z,102379.47
2022-10-18T01:16:07.294Z,102375.09
2022-10-18T01:19:03.439Z,102368.66
2022-10-18T01:21:51.035Z,102377.31
2022-10-18T01:24:47.220Z,102372.31
2022-10-18T01:27:35.219Z,102368.41
2022-10-18T01:30:36.071Z,102373.31
2022-10-18T01:33:20.227Z,102371.38
2022-10-18T01:36:14.900Z,102365.47
2022-10-18T01:38:43.726Z,102372.47
2022-10-18T01:41:15.651Z,102368.91
2022-10-18T01:43:45.793Z,102376.84
2022-10-18T01:46:18.046Z,102388.84
2022-10-18T01:48:45.051Z,102381.53
2022-10-18T01:51:12.042Z,102378.34
2022-10-18T01:53:39.072Z,102372.28
2022-10-18T01:56:35.732Z,102372.81
2022-10-18T01:59:33.126Z,102376.97
2022-10-18T02:02:30.905Z,102383.00
2022-10-18T02:05:23.944Z,102387.56
2022-10-18T02:08:24.391Z,102387.09
2022-10-18T02:11:05.384Z,102396.06
2022-10-18T02:13:54.352Z,102409.25
2022-10-18T02:16:36.379Z,102405.59
2022-10-18T02:19:31.218Z,102406.72
2022-10-18T02:21:59.227Z,102411.81
2022-10-18T02:24:35.905Z,102407.97
2022-10-18T02:27:06.470Z,102417.91
2022-10-18T02:29:34.296Z,102411.03
2022-10-18T02:32:21.965Z,102418.44
2022-10-18T02:35:22.010Z,102412.53
2022-10-18T02:37:50.558Z,102410.13
2022-10-18T02:40:18.434Z,102406.94
2022-10-18T02:42:50.092Z,102402.44
2022-10-18T02:45:17.658Z,102411.47
2022-10-18T02:47:44.673Z,102420.47
2022-10-18T02:50:12.077Z,102414.75
2022-10-18T02:52:39.178Z,102402.81
2022-10-18T02:55:07.535Z,102404.00
2022-10-18T02:57:34.711Z,102402.19
2022-10-18T03:00:02.140Z,102412.28
2022-10-18T03:02:29.060Z,102417.00
2022-10-18T03:04:56.104Z,102424.63
2022-10-18T03:07:23.105Z,102423.06
2022-10-18T03:09:50.009Z,102422.31
2022-10-18T03:12:17.131Z,102421.34
2022-10-18T03:14:44.026Z,102422.13
2022-10-18T03:17:10.982Z,102419.72
2022-10-18T03:19:38.761Z,102417.16
2022-10-18T03:22:05.999Z,102420.59
2022-10-18T03:24:36.740Z,102422.41
2022-10-18T03:27:03.769Z,102419.06
2022-10-18T03:29:30.706Z,102432.16
2022-10-18T03:31:57.563Z,102429.53
2022-10-18T03:34:24.448Z,102438.28
2022-10-18T03:36:51.357Z,102430.72
2022-10-18T03:39:18.300Z,102432.06
2022-10-18T03:41:45.187Z,102433.44
2022-10-18T03:44:12.178Z,102421.09
2022-10-18T03:46:39.057Z,102430.03
2022-10-18T03:49:05.953Z,102431.56
2022-10-18T03:51:32.936Z,102441.97
2022-10-18T03:54:00.767Z,102436.63
2022-10-18T03:56:27.686Z,102440.84
2022-10-18T03:58:54.584Z,102441.38
2022-10-18T04:01:21.539Z,102432.78
2022-10-18T04:03:48.554Z,102440.31
2022-10-18T04:06:15.505Z,102439.16
2022-10-18T04:08:42.390Z,102434.16
2022-10-18T04:11:10.874Z,102432.28
2022-10-18T04:13:41.021Z,102430.09
2022-10-18T04:16:08.101Z,102441.91
2022-10-18T04:18:35.030Z,102440.03
2022-10-18T04:21:02.019Z,102442.06
2022-10-18T04:23:28.933Z,102451.59
2022-10-18T04:25:55.819Z,102446.84
2022-10-18T04:28:22.857Z,102454.28
2022-10-18T04:30:54.427Z,102458.19
2022-10-18T04:33:21.717Z,102464.31
2022-10-18T04:35:52.687Z,102465.25
2022-10-18T04:38:20.290Z,102464.38
2022-10-18T04:40:47.218Z,102472.34
2022-10-18T04:43:14.143Z,102470.94
2022-10-18T04:45:41.023Z,102476.94
2022-10-18T04:48:08.481Z,102475.66
2022-10-18T04:50:35.345Z,102469.00
2022-10-18T04:53:02.256Z,102466.50
2022-10-18T04:55:29.141Z,102473.44
2022-10-18T04:57:56.141Z,102471.94
2022-10-18T05:00:23.232Z,102476.38
2022-10-18T05:02:50.116Z,102464.59
2022-10-18T05:05:17.376Z,102470.44
2022-10-18T05:07:44.300Z,102461.97
2022-10-18T05:10:11.249Z,102468.34
2022-10-18T05:12:43.754Z,102473.41
2022-10-18T05:15:10.924Z,102467.69
2022-10-18T05:17:37.845Z,102469.09
2022-10-18T05:20:05.310Z,102463.81
2022-10-18T05:22:32.748Z,102476.03
2022-10-18T05:24:59.882Z,102473.81
2022-10-18T05:27:28.401Z,102482.84
2022-10-18T05:29:55.388Z,102490.63
2022-10-18T05:32:22.388Z,102478.09
2022-10-18T05:34:49.265Z,102486.44
2022-10-18T05:37:16.211Z,102471.81
2022-10-18T05:39:43.156Z,102470.31
2022-10-18T05:42:10.907Z,102459.34
2022-10-18T05:44:37.804Z,102467.38
2022-10-18T05:47:04.753Z,102465.44
2022-10-18T05:49:31.639Z,102465.41
2022-10-18T05:51:58.506Z,102472.28
2022-10-18T05:54:25.402Z,102475.06
2022-10-18T05:56:52.345Z,102476.34
2022-10-18T05:59:19.312Z,102475.81
2022-10-18T06:01:46.209Z,102475.25
2022-10-18T06:04:13.078Z,102477.66
2022-10-18T06:06:40.252Z,102471.16
2022-10-18T06:09:08.605Z,102478.72
2022-10-18T06:11:37.037Z,102481.78
2022-10-18T06:14:04.994Z,102476.19
2022-10-18T06:16:32.753Z,102482.91
2022-10-18T06:19:00.138Z,102493.09
2022-10-18T06:21:27.760Z,102495.94
2022-10-18T06:23:59.406Z,102498.25
2022-10-18T06:26:28.353Z,102492.75
2022-10-18T06:28:55.445Z,102495.53
2022-10-18T06:31:22.553Z,102495.81
2022-10-18T06:33:49.989Z,102493.16
2022-10-18T06:36:22.273Z,102500.56
2022-10-18T06:38:49.518Z,102492.59
2022-10-18T06:41:19.183Z,102503.03
2022-10-18T06:43:56.830Z,102498.97
2022-10-18T06:46:24.391Z,102502.22
2022-10-18T06:48:51.767Z,102512.69
2022-10-18T06:51:18.817Z,102525.00
2022-10-18T06:53:59.241Z,102522.56
2022-10-18T06:56:32.665Z,102520.91
2022-10-18T07:01:31.438Z,102531.91
2022-10-18T07:03:58.470Z,102528.19
2022-10-18T07:06:25.874Z,102540.03
2022-10-18T07:08:54.114Z,102541.13
2022-10-18T07:11:25.331Z,102547.03
2022-10-18T07:14:00.822Z,102548.81
2022-10-18T07:16:27.805Z,102544.59
2022-10-18T07:18:54.751Z,102553.69
2022-10-18T07:21:24.930Z,102542.19
2022-10-18T07:23:52.930Z,102543.97
2022-10-18T07:26:29.815Z,102557.50
2022-10-18T07:29:07.629Z,102565.84
2022-10-18T07:31:34.819Z,102581.72
2022-10-18T07:34:04.511Z,102579.34
2022-10-18T07:36:31.577Z,102582.78
2022-10-18T07:38:59.650Z,102575.34
2022-10-18T07:41:26.960Z,102582.94
2022-10-18T07:43:54.106Z,102586.59
2022-10-18T07:46:22.846Z,102585.19
2022-10-18T07:48:50.734Z,102592.25
2022-10-18T07:51:20.010Z,102594.22
2022-10-18T07:53:47.004Z,102589.94
2022-10-18T07:56:17.721Z,102592.28
2022-10-18T07:58:46.270Z,102585.50
2022-10-18T08:01:14.527Z,102594.50
2022-10-18T08:03:42.958Z,102590.59
2022-10-18T08:06:12.036Z,102593.00
2022-10-18T08:08:40.790Z,102592.16
2022-10-18T08:11:18.506Z,102603.22
2022-10-18T08:13:45.704Z,102611.59
2022-10-18T08:16:17.934Z,102615.44
2022-10-18T08:18:45.378Z,102619.75
2022-10-18T08:21:14.911Z,102625.56
2022-10-18T08:23:42.008Z,102621.47
2022-10-18T08:26:15.093Z,102623.31
2022-10-18T08:28:46.175Z,102626.53
2022-10-18T08:31:21.255Z,102624.53
2022-10-18T08:33:48.238Z,102632.19
2022-10-18T08:36:17.203Z,102633.31
2022-10-18T08:38:44.676Z,102631.38
2022-10-18T08:41:45.831Z,102624.44
2022-10-18T08:44:32.109Z,102643.78
2022-10-18T08:47:05.158Z,102645.38
2022-10-18T08:49:46.253Z,102648.97
2022-10-18T08:52:55.273Z,102642.78
2022-10-18T08:55:37.618Z,102636.28
2022-10-18T08:58:24.731Z,102645.50
2022-10-18T09:01:25.509Z,102655.47
2022-10-18T09:03:55.429Z,102647.44
2022-10-18T09:06:34.051Z,102655.84
2022-10-18T09:09:40.501Z,102643.25
2022-10-18T09:12:38.564Z,102642.50
2022-10-18T09:15:33.085Z,102646.88
2022-10-18T09:18:36.903Z,102656.13
2022-10-18T09:21:37.671Z,102653.59
2022-10-18T09:24:15.312Z,102644.53
2022-10-18T09:27:05.485Z,102648.94
2022-10-18T09:30:02.590Z,102638.97
2022-10-18T09:32:54.081Z,102647.72
2022-10-18T09:35:49.701Z,102641.22
2022-10-18T09:38:22.824Z,102641.56
2022-10-18T09:41:05.448Z,102640.28
2022-10-18T09:43:53.803Z,102635.00
2022-10-18T09:46:25.429Z,102630.69
2022-10-18T09:49:00.667Z,102643.69
2022-10-18T09:51:34.899Z,102638.69
2022-10-18T09:54:32.101Z,102648.75
2022-10-18T09:57:27.269Z,102640.09
2022-10-18T09:59:54.174Z,102641.03
2022-10-18T10:02:23.796Z,102650.50
2022-10-18T10:04:51.963Z,102659.13
2022-10-18T10:07:24.903Z,102649.81
2022-10-18T10:10:24.939Z,102652.88
2022-10-18T10:13:23.106Z,102656.94
2022-10-18T10:16:01.237Z,102656.38
2022-10-18T10:18:34.386Z,102661.91
2022-10-18T10:21:06.170Z,102655.72
2022-10-18T10:23:49.741Z,102652.91
2022-10-18T10:26:28.406Z,102659.78
2022-10-18T10:28:55.576Z,102656.97
2022-10-18T10:31:25.504Z,102659.28
2022-10-18T10:34:14.557Z,102659.72
2022-10-18T10:36:54.100Z,102650.69
2022-10-18T10:39:23.996Z,102663.16
2022-10-18T10:41:59.310Z,102665.84
2022-10-18T10:44:33.137Z,102661.97
2022-10-18T10:47:00.589Z,102666.59
2022-10-18T10:49:43.094Z,102669.81
2022-10-18T10:52:36.671Z,102659.56
2022-10-18T10:55:17.008Z,102654.03
2022-10-18T10:57:52.624Z,102651.84
2022-10-18T11:00:45.677Z,102655.97
2022-10-18T11:03:28.931Z,102655.09
2022-10-18T11:05:58.231Z,102650.91
2022-10-18T11:08:31.798Z,102662.06
2022-10-18T11:11:20.730Z,102656.81
2022-10-18T11:14:07.218Z,102659.00
2022-10-18T11:17:33.308Z,102657.72
2022-10-18T11:20:15.558Z,102656.31
2022-10-18T11:23:01.225Z,102654.47
2022-10-18T11:26:07.890Z,102657.13
2022-10-18T11:28:55.677Z,102655.97
2022-10-18T11:31:33.838Z,102660.84
2022-10-18T11:34:38.211Z,102648.97
2022-10-18T11:37:52.420Z,102640.59
2022-10-18T11:40:49.818Z,102636.47
2022-10-18T11:44:00.442Z,102646.00
2022-10-18T11:46:28.030Z,102635.56
2022-10-18T11:49:19.095Z,102637.19
2022-10-18T11:52:09.365Z,102629.28
2022-10-18T11:55:12.689Z,102627.75
2022-10-18T11:57:44.508Z,102629.34
2022-10-18T12:03:33.775Z,102614.13
2022-10-18T12:06:06.348Z,102624.41
2022-10-18T12:08:50.907Z,102613.59
2022-10-18T12:11:36.974Z,102604.72
2022-10-18T12:14:17.260Z,102612.19
2022-10-18T12:16:51.442Z,102601.09
2022-10-18T12:19:33.017Z,102605.97
2022-10-18T12:22:22.453Z,102607.44
2022-10-18T12:24:49.338Z,102609.69
2022-10-18T12:27:17.676Z,102603.97
2022-10-18T12:29:58.729Z,102592.53
2022-10-18T12:32:32.013Z,102595.75
2022-10-18T12:35:12.880Z,102600.63
2022-10-18T12:38:03.163Z,102594.28
2022-10-18T12:40:40.929Z,102599.03
2022-10-18T12:43:14.603Z,102590.38
2022-10-18T12:45:57.918Z,102584.16
2022-10-18T12:48:42.625Z,102592.38
2022-10-18T12:51:22.090Z,102584.81
2022-10-18T12:53:54.987Z,102580.84
2022-10-18T12:56:43.354Z,102578.84
2022-10-18T12:59:16.172Z,102574.50
2022-10-18T13:01:52.698Z,102578.81
2022-10-18T13:04:28.919Z,102581.50
2022-10-18T13:06:59.581Z,102582.94
2022-10-18T13:09:30.277Z,102583.25
2022-10-18T13:12:13.033Z,102576.59
2022-10-18T13:15:24.874Z,102576.84
2022-10-18T13:18:20.965Z,102579.50
2022-10-18T13:21:19.425Z,102581.91
2022-10-18T13:24:26.314Z,102576.75
2022-10-18T13:27:42.673Z,102581.66
2022-10-18T13:30:40.186Z,102585.53
2022-10-18T13:33:35.784Z,102581.13
2022-10-18T13:36:22.570Z,102593.75
2022-10-18T13:38:57.685Z,102586.31
2022-10-18T13:41:42.464Z,102591.16
2022-10-18T13:44:19.627Z,102585.03
2022-10-18T13:46:46.647Z,102592.16
2022-10-18T13:49:28.405Z,102587.50
2022-10-18T13:52:17.002Z,102594.13
2022-10-18T13:55:21.121Z,102588.13
2022-10-18T13:58:12.600Z,102583.34
2022-10-18T14:01:31.171Z,102580.06
2022-10-18T14:04:39.082Z,102587.81
2022-10-18T14:07:08.552Z,102576.88
2022-10-18T14:09:55.529Z,102577.81
2022-10-18T14:12:46.701Z,102583.78
2022-10-18T14:15:24.253Z,102587.75
2022-10-18T14:18:01.742Z,102581.25
2022-10-18T14:20:49.416Z,102581.22
2022-10-18T14:23:31.613Z,102581.34
2022-10-18T14:26:10.081Z,102573.53
2022-10-18T14:28:58.670Z,102580.63
2022-10-18T14:31:24.006Z,102586.28
2022-10-18T14:33:58.101Z,102573.25
2022-10-18T14:36:41.827Z,102572.66
2022-10-18T14:39:22.771Z,102569.16
2022-10-18T14:41:55.580Z,102571.59
2022-10-18T14:44:32.995Z,102571.84
2022-10-18T14:47:15.933Z,102573.94
2022-10-18T14:49:45.112Z,102567.25
2022-10-18T14:52:20.402Z,102575.94
2022-10-18T14:54:48.408Z,102577.63
2022-10-18T14:57:37.024Z,102570.19
2022-10-18T15:00:25.569Z,102571.91
2022-10-18T15:02:52.597Z,102578.63
2022-10-18T15:05:25.037Z,102573.06
2022-10-18T15:07:53.693Z,102574.72
2022-10-18T15:10:33.110Z,102576.91
2022-10-18T15:13:11.078Z,102581.25
2022-10-18T15:15:39.457Z,102576.94
2022-10-18T15:18:07.037Z,102569.78
2022-10-18T15:20:42.314Z,102576.91
2022-10-18T15:23:25.785Z,102572.06
2022-10-18T15:26:02.109Z,102576.47
2022-10-18T15:28:31.914Z,102579.03
2022-10-18T15:31:01.649Z,102574.06
2022-10-18T15:33:34.363Z,102568.91
2022-10-18T15:36:17.760Z,102570.84
2022-10-18T15:38:47.579Z,102568.09
2022-10-18T15:41:41.506Z,102572.41
2022-10-18T15:44:49.207Z,102568.25
2022-10-18T15:47:21.529Z,102565.09
2022-10-18T15:49:57.918Z,102563.78
2022-10-18T15:52:41.909Z,102566.09
2022-10-18T15:55:30.368Z,102569.28
2022-10-18T15:58:19.217Z,102567.28
2022-10-18T16:00:48.128Z,102566.75
2022-10-18T16:03:16.478Z,102565.09
2022-10-18T16:05:44.016Z,102568.66
2022-10-18T16:08:24.493Z,102572.84
2022-10-18T16:10:52.242Z,102576.44
2022-10-18T16:13:19.331Z,102571.91
2022-10-18T16:15:46.630Z,102568.69
2022-10-18T16:18:17.080Z,102576.69
2022-10-18T16:20:44.323Z,102583.63
2022-10-18T16:23:28.720Z,102582.75
2022-10-18T16:25:56.146Z,102588.34
2022-10-18T16:28:25.798Z,102580.91
2022-10-18T16:31:00.334Z,102586.38
2022-10-18T16:33:27.932Z,102590.72
2022-10-18T16:35:54.934Z,102585.56
2022-10-18T16:38:39.153Z,102596.88
2022-10-18T16:41:08.304Z,102600.59
2022-10-18T16:43:35.734Z,102587.59
2022-10-18T16:46:03.823Z,102590.13
2022-10-18T16:48:30.798Z,102593.94
2022-10-18T16:50:58.222Z,102600.72
2022-10-18T16:53:26.288Z,102599.19
2022-10-18T16:55:57.708Z,102609.16
2022-10-18T16:58:27.240Z,102599.09
2022-10-18T17:00:54.352Z,102608.28
2022-10-18T17:03:21.710Z,102606.88
2022-10-18T17:05:48.635Z,102611.72
2022-10-18T17:08:35.838Z,102619.53
2022-10-18T17:11:03.724Z,102614.19
2022-10-18T17:13:30.704Z,102624.00
2022-10-18T17:15:59.686Z,102617.31
2022-10-18T17:18:27.526Z,102618.25
2022-10-18T17:20:54.649Z,102626.00
2022-10-18T17:23:21.614Z,102617.44
2022-10-18T17:26:04.731Z,102610.50
2022-10-18T17:28:34.808Z,102612.78
2022-10-18T17:31:01.747Z,102616.59
2022-10-18T17:33:28.692Z,102620.44
2022-10-18T17:35:55.609Z,102622.91
2022-10-18T17:38:22.507Z,102619.88
2022-10-18T17:40:49.680Z,102624.13
2022-10-18T17:43:16.608Z,102627.63
2022-10-18T17:45:54.086Z,102633.38
2022-10-18T17:48:21.283Z,102627.25
2022-10-18T17:50:48.177Z,102644.47
2022-10-18T17:53:16.645Z,102638.06
2022-10-18T17:55:43.586Z,102642.22
2022-10-18T17:58:10.565Z,102642.03
2022-10-18T18:00:37.484Z,102633.94
2022-10-18T18:03:04.659Z,102633.88
2022-10-18T18:05:34.226Z,102636.06
2022-10-18T18:08:04.023Z,102637.88
2022-10-18T18:10:33.735Z,102633.09
2022-10-18T18:13:01.833Z,102645.00
2022-10-18T18:15:28.993Z,102633.97
2022-10-18T18:17:57.942Z,102643.63
2022-10-18T18:20:26.114Z,102647.09
2022-10-18T18:22:53.384Z,102646.16
2022-10-18T18:25:20.412Z,102641.53
2022-10-18T18:27:47.575Z,102635.94
2022-10-18T18:30:17.795Z,102645.63
2022-10-18T18:32:44.991Z,102644.09
2022-10-18T18:35:11.925Z,102644.88
2022-10-18T18:37:38.814Z,102638.59
2022-10-18T18:40:06.411Z,102652.16
2022-10-18T18:42:33.501Z,102652.22
2022-10-18T18:45:00.621Z,102646.41
2022-10-18T18:47:30.343Z,102642.31
2022-10-18T18:49:57.228Z,102638.63
2022-10-18T18:52:24.384Z,102644.50
2022-10-18T18:54:51.354Z,102643.44
2022-10-18T18:57:18.279Z,102641.09
2022-10-18T18:59:45.157Z,102637.22
2022-10-18T19:02:12.090Z,102636.34
2022-10-18T19:04:41.266Z,102631.31
2022-10-18T19:07:08.275Z,102635.84
2022-10-18T19:09:38.146Z,102630.75
2022-10-18T19:12:06.261Z,102627.97
2022-10-18T19:14:33.196Z,102620.16
2022-10-18T19:17:01.619Z,102613.94
2022-10-18T19:19:31.062Z,102620.22
2022-10-18T19:22:00.942Z,102627.00
2022-10-18T19:24:32.630Z,102627.72
2022-10-18T19:27:09.653Z,102624.41
2022-10-18T19:29:40.371Z,102616.34
2022-10-18T19:32:12.218Z,102611.28
2022-10-18T19:34:39.856Z,102614.06
2022-10-18T19:37:08.016Z,102616.88
2022-10-18T19:39:35.622Z,102616.59
2022-10-18T19:42:10.234Z,102613.50
2022-10-18T19:44:37.469Z,102624.47
2022-10-18T19:47:07.153Z,102619.66
2022-10-18T19:49:34.267Z,102620.94
2022-10-18T19:52:01.257Z,102615.56
2022-10-18T19:54:28.674Z,102610.84
2022-10-18T19:56:55.749Z,102611.03
2022-10-18T19:59:24.013Z,102619.56
2022-10-18T20:01:51.029Z,102615.09
2022-10-18T20:04:18.365Z,102619.34
2022-10-18T20:06:45.516Z,102619.81
2022-10-18T20:09:17.746Z,102629.63
2022-10-18T20:11:47.763Z,102627.53
2022-10-18T20:14:14.662Z,102632.72
2022-10-18T20:16:41.619Z,102630.09
2022-10-18T20:19:09.456Z,102629.69
2022-10-18T20:21:36.685Z,102626.63
2022-10-18T20:24:05.670Z,102638.41
2022-10-18T20:26:33.109Z,102637.72
2022-10-18T20:29:00.341Z,102638.41
2022-10-18T20:31:35.653Z,102636.91
2022-10-18T20:34:10.030Z,102647.16
2022-10-18T20:36:37.436Z,102643.00
2022-10-18T20:39:06.066Z,102625.78
2022-10-18T20:41:36.977Z,102632.97
2022-10-18T20:44:13.239Z,102639.50
2022-10-18T20:46:40.955Z,102636.41
2022-10-18T20:49:10.390Z,102638.09
2022-10-18T20:51:37.411Z,102647.41
2022-10-18T20:54:06.628Z,102641.16
2022-10-18T20:56:36.581Z,102637.44
2022-10-18T20:59:06.228Z,102646.31
2022-10-18T21:01:34.862Z,102649.38
2022-10-18T21:04:08.039Z,102643.53
2022-10-18T21:06:42.018Z,102642.94
2022-10-18T21:09:13.262Z,102650.72
2022-10-18T21:11:43.085Z,102645.19
2022-10-18T21:14:17.441Z,102631.00
2022-10-18T21:16:45.380Z,102635.88
2022-10-18T21:19:16.546Z,102632.13
2022-10-18T21:21:47.064Z,102643.38
2022-10-18T21:24:14.684Z,102635.19
2022-10-18T21:26:41.740Z,102637.16
2022-10-18T21:29:09.865Z,102634.66
2022-10-18T21:31:40.233Z,102630.91
2022-10-18T21:34:15.663Z,102620.34
2022-10-18T21:36:44.543Z,102630.63
2022-10-18T21:41:51.683Z,102621.16
2022-10-18T21:44:18.753Z,102617.25
2022-10-18T21:46:46.826Z,102622.97
2022-10-18T21:49:15.203Z,102618.31
2022-10-18T21:51:42.469Z,102616.63
2022-10-18T21:54:13.956Z,102617.34
2022-10-18T21:56:44.395Z,102618.25
2022-10-18T21:59:13.114Z,102629.16
2022-10-18T22:01:40.901Z,102619.28
2022-10-18T22:04:18.451Z,102619.19
2022-10-18T22:06:47.218Z,102618.38
2022-10-18T22:09:14.499Z,102617.06
2022-10-18T22:11:46.086Z,102621.63
2022-10-18T22:14:13.198Z,102609.81
2022-10-18T22:16:40.110Z,102606.94
2022-10-18T22:19:07.336Z,102605.78
2022-10-18T22:21:34.885Z,102602.50
2022-10-18T22:24:06.611Z,102597.78
2022-10-18T22:26:38.403Z,102602.16
2022-10-18T22:29:12.869Z,102594.81
2022-10-18T22:31:43.027Z,102591.03
2022-10-18T22:34:19.835Z,102586.44
2022-10-18T22:36:47.048Z,102584.59
2022-10-18T22:39:15.357Z,102583.53
2022-10-18T22:41:43.553Z,102587.22
2022-10-18T22:44:14.933Z,102579.88
2022-10-18T22:46:42.860Z,102568.94
2022-10-18T22:49:11.043Z,102551.97
2022-10-18T22:51:40.920Z,102556.81
2022-10-18T22:54:07.995Z,102548.63
2022-10-18T22:56:35.149Z,102552.16
2022-10-18T22:59:02.121Z,102560.91
2022-10-18T23:01:29.060Z,102558.72
2022-10-18T23:03:58.594Z,102557.00
2022-10-18T23:06:34.662Z,102545.97
2022-10-18T23:09:06.389Z,102553.44
2022-10-18T23:11:35.299Z,102542.44
2022-10-18T23:14:04.506Z,102543.78
2022-10-18T23:16:31.921Z,102541.47
2022-10-18T23:18:59.953Z,102553.88
2022-10-18T23:21:29.043Z,102545.06
2022-10-18T23:23:57.426Z,102538.38
2022-10-18T23:26:27.451Z,102549.63
2022-10-18T23:28:55.838Z,102557.00
2022-10-18T23:31:30.650Z,102558.88
2022-10-18T23:34:00.440Z,102559.38
2022-10-18T23:36:28.263Z,102565.31
2022-10-18T23:38:56.040Z,102569.78
2022-10-18T23:41:23.315Z,102567.19
2022-10-18T23:43:50.334Z,102557.09
2022-10-18T23:46:18.638Z,102558.72
2022-10-18T23:48:46.258Z,102562.25
2022-10-18T23:51:14.208Z,102575.78
2022-10-18T23:53:41.460Z,102559.41
2022-10-18T23:56:14.616Z,102558.44
2022-10-18T23:58:42.902Z,102559.38
