createdAt,value
2017-11-11T00:00:43.793Z,0
2017-11-11T00:01:45.298Z,0
2017-11-11T00:02:47.069Z,0
2017-11-11T00:03:48.842Z,0
2017-11-11T00:04:50.533Z,0
2017-11-11T00:05:52.034Z,0
2017-11-11T00:06:53.516Z,0
2017-11-11T00:07:55.223Z,0
2017-11-11T00:08:56.902Z,0
2017-11-11T00:09:58.399Z,0
2017-11-11T00:10:59.969Z,0
2017-11-11T00:12:01.404Z,0
2017-11-11T00:13:03.134Z,0
2017-11-11T00:14:04.964Z,0
2017-11-11T00:15:06.807Z,0
2017-11-11T00:16:08.283Z,0
2017-11-11T00:17:09.726Z,0
2017-11-11T00:18:11.164Z,0
2017-11-11T00:19:12.586Z,0
2017-11-11T00:20:14.023Z,0
2017-11-11T00:21:15.545Z,0
2017-11-11T00:22:17.035Z,0
2017-11-11T00:23:18.908Z,0
2017-11-11T00:24:20.421Z,0
2017-11-11T00:25:22.106Z,0
2017-11-11T00:26:23.787Z,0
2017-11-11T00:27:25.563Z,0
2017-11-11T00:28:27.416Z,0
2017-11-11T00:29:28.839Z,0
2017-11-11T00:30:30.670Z,0
2017-11-11T00:31:32.419Z,0
2017-11-11T00:32:34.422Z,0
2017-11-11T00:33:36.062Z,0
2017-11-11T00:34:37.767Z,0
2017-11-11T00:35:39.458Z,0
2017-11-11T00:36:40.938Z,0
2017-11-11T00:37:42.767Z,0
2017-11-11T00:38:44.367Z,0
2017-11-11T00:39:46.076Z,0
2017-11-11T00:40:47.827Z,0
2017-11-11T00:41:49.429Z,0
2017-11-11T00:42:50.871Z,0
2017-11-11T00:43:52.429Z,0
2017-11-11T00:44:53.914Z,0
2017-11-11T00:45:55.588Z,0
2017-11-11T00:46:57.273Z,0
2017-11-11T00:47:58.872Z,0
2017-11-11T00:49:00.597Z,0
2017-11-11T00:50:02.301Z,0
2017-11-11T00:51:04.019Z,0
2017-11-11T00:52:05.522Z,0
2017-11-11T00:53:07.244Z,0
2017-11-11T00:54:08.981Z,0
2017-11-11T00:55:10.785Z,0
2017-11-11T00:56:12.412Z,0
2017-11-11T00:57:14.058Z,0
2017-11-11T00:58:15.768Z,0
2017-11-11T00:59:17.244Z,0
2017-11-11T01:00:18.814Z,0
2017-11-11T01:01:20.348Z,0
2017-11-11T01:02:21.992Z,0
2017-11-11T01:03:23.704Z,0
2017-11-11T01:04:25.460Z,0
2017-11-11T01:05:27.060Z,0
2017-11-11T01:06:28.723Z,0
2017-11-11T01:07:30.479Z,0
2017-11-11T01:08:32.179Z,0
2017-11-11T01:09:33.731Z,0
2017-11-11T01:10:35.512Z,0
2017-11-11T01:11:37.005Z,0
2017-11-11T01:12:38.568Z,0
2017-11-11T01:13:40.320Z,0
2017-11-11T01:14:41.984Z,0
2017-11-11T01:15:43.811Z,0
2017-11-11T01:16:45.569Z,0
2017-11-11T01:17:47.218Z,0
2017-11-11T01:18:48.776Z,0
2017-11-11T01:19:50.515Z,0
2017-11-11T01:20:52.187Z,0
2017-11-11T01:21:53.874Z,0
2017-11-11T01:22:55.511Z,0
2017-11-11T01:23:57.229Z,0
2017-11-11T01:24:58.722Z,0
2017-11-11T01:26:00.178Z,0
2017-11-11T01:27:02.144Z,0
2017-11-11T01:28:03.837Z,0
2017-11-11T01:29:05.659Z,0
2017-11-11T01:30:07.123Z,0
2017-11-11T01:31:08.812Z,0
2017-11-11T01:32:10.281Z,0
2017-11-11T01:33:11.987Z,0
2017-11-11T01:34:13.453Z,0
2017-11-11T01:35:14.895Z,0
2017-11-11T01:36:16.625Z,0
2017-11-11T01:37:18.397Z,0
2017-11-11T01:38:20.098Z,0
2017-11-11T01:39:21.849Z,0
2017-11-11T01:40:23.521Z,0
2017-11-11T01:41:25.029Z,0
2017-11-11T01:42:26.753Z,0
2017-11-11T01:43:28.245Z,0
2017-11-11T01:44:29.698Z,0
2017-11-11T01:45:31.799Z,0
2017-11-11T01:46:33.504Z,0
2017-11-11T01:47:35.345Z,0
2017-11-11T01:48:37.436Z,0
2017-11-11T01:49:39.153Z,0
2017-11-11T01:50:41.166Z,0
2017-11-11T01:51:42.943Z,0
2017-11-11T01:52:44.659Z,0
2017-11-11T01:53:46.384Z,0
2017-11-11T01:54:47.817Z,0
2017-11-11T01:55:49.980Z,0
2017-11-11T01:56:52.002Z,0
2017-11-11T01:57:53.438Z,0
2017-11-11T01:58:54.888Z,0
2017-11-11T01:59:56.575Z,0
2017-11-11T02:00:58.690Z,0
2017-11-11T02:02:00.251Z,0
2017-11-11T02:03:01.985Z,0
2017-11-11T02:04:03.708Z,0
2017-11-11T02:05:05.510Z,0
2017-11-11T02:06:07.254Z,0
2017-11-11T02:07:08.690Z,0
2017-11-11T02:08:10.454Z,0
2017-11-11T02:09:12.463Z,0
2017-11-11T02:10:14.249Z,0
2017-11-11T02:11:16.021Z,0
2017-11-11T02:12:17.493Z,0
2017-11-11T02:13:19.166Z,0
2017-11-11T02:14:20.929Z,0
2017-11-11T02:15:22.393Z,0
2017-11-11T02:16:24.110Z,0
2017-11-11T02:17:25.831Z,0
2017-11-11T02:18:27.524Z,0
2017-11-11T02:19:29.235Z,0
2017-11-11T02:20:31.021Z,0
2017-11-11T02:21:32.472Z,0
2017-11-11T02:22:34.801Z,0
2017-11-11T02:23:36.685Z,0
2017-11-11T02:24:38.850Z,0
2017-11-11T02:25:40.525Z,0
2017-11-11T02:26:42.618Z,0
2017-11-11T02:27:44.646Z,0
2017-11-11T02:28:46.107Z,0
2017-11-11T02:29:47.641Z,0
2017-11-11T02:30:49.291Z,0
2017-11-11T02:31:50.879Z,0
2017-11-11T02:32:52.320Z,0
2017-11-11T02:33:53.741Z,0
2017-11-11T02:34:55.352Z,0
2017-11-11T02:35:56.817Z,0
2017-11-11T02:36:58.323Z,0
2017-11-11T02:37:59.729Z,0
2017-11-11T02:39:01.515Z,0
2017-11-11T02:40:02.959Z,0
2017-11-11T02:41:04.604Z,0
2017-11-11T02:42:06.282Z,0
2017-11-11T02:43:07.750Z,0
2017-11-11T02:44:09.434Z,0
2017-11-11T02:45:11.118Z,0
2017-11-11T02:46:12.777Z,0
2017-11-11T02:47:14.488Z,0
2017-11-11T02:48:16.333Z,0
2017-11-11T02:49:18.043Z,0
2017-11-11T02:50:19.725Z,0
2017-11-11T02:51:21.433Z,0
2017-11-11T02:52:23.173Z,0
2017-11-11T02:53:24.638Z,0
2017-11-11T02:54:26.349Z,0
2017-11-11T02:55:28.141Z,0
2017-11-11T02:56:29.592Z,0
2017-11-11T02:57:31.078Z,0
2017-11-11T02:59:13.448Z,0
2017-11-11T03:00:14.866Z,0
2017-11-11T03:01:16.221Z,0
2017-11-11T03:02:17.584Z,0
2017-11-11T03:03:18.961Z,0
2017-11-11T03:04:20.330Z,0
2017-11-11T03:05:22.031Z,0
2017-11-11T03:06:23.634Z,0
2017-11-11T03:07:25.100Z,0
2017-11-11T03:08:26.724Z,0
2017-11-11T03:09:28.233Z,0
2017-11-11T03:10:29.708Z,0
2017-11-11T03:11:31.137Z,0
2017-11-11T03:12:32.801Z,0
2017-11-11T03:13:34.768Z,0
2017-11-11T03:14:36.437Z,0
2017-11-11T03:15:38.588Z,0
2017-11-11T03:16:39.962Z,0
2017-11-11T03:17:41.341Z,0
2017-11-11T03:18:42.970Z,0
2017-11-11T03:19:44.832Z,0
2017-11-11T03:20:46.573Z,0
2017-11-11T03:21:48.641Z,0
2017-11-11T03:22:50.389Z,0
2017-11-11T03:23:51.839Z,0
2017-11-11T03:24:53.304Z,0
2017-11-11T03:25:54.974Z,0
2017-11-11T03:26:56.660Z,0
2017-11-11T03:27:58.351Z,0
2017-11-11T03:29:00.182Z,0
2017-11-11T03:30:02.042Z,0
2017-11-11T03:31:04.398Z,0
2017-11-11T03:32:05.870Z,0
2017-11-11T03:33:07.337Z,0
2017-11-11T03:34:09.351Z,0
2017-11-11T03:35:11.025Z,0
2017-11-11T03:36:12.710Z,0
2017-11-11T03:37:14.339Z,0
2017-11-11T03:38:15.982Z,0
2017-11-11T03:39:17.744Z,0
2017-11-11T03:40:19.453Z,0
2017-11-11T03:41:21.138Z,0
2017-11-11T03:42:22.585Z,0
2017-11-11T03:43:24.497Z,0
2017-11-11T03:44:26.156Z,0
2017-11-11T03:45:27.921Z,0
2017-11-11T03:46:29.702Z,0
2017-11-11T03:47:31.189Z,0
2017-11-11T03:48:32.946Z,0
2017-11-11T03:49:34.676Z,0
2017-11-11T03:50:36.469Z,0
2017-11-11T03:51:38.157Z,0
2017-11-11T03:52:39.825Z,0
2017-11-11T03:53:41.357Z,0
2017-11-11T03:54:43.127Z,0
2017-11-11T03:55:45.192Z,0
2017-11-11T03:56:46.807Z,0
2017-11-11T03:57:48.493Z,0
2017-11-11T03:58:50.201Z,0
2017-11-11T03:59:51.894Z,0
2017-11-11T04:00:53.659Z,0
2017-11-11T04:01:55.362Z,0
2017-11-11T04:02:57.178Z,0
2017-11-11T04:03:58.761Z,0
2017-11-11T04:05:00.833Z,0
2017-11-11T04:06:02.313Z,0
2017-11-11T04:07:04.042Z,0
2017-11-11T04:08:05.743Z,0
2017-11-11T04:09:07.487Z,0
2017-11-11T04:10:09.216Z,0
2017-11-11T04:11:11.068Z,0
2017-11-11T04:12:12.654Z,0
2017-11-11T04:13:14.395Z,0
2017-11-11T04:14:16.276Z,0
2017-11-11T04:15:17.823Z,0
2017-11-11T04:16:19.608Z,0
2017-11-11T04:17:21.296Z,0
2017-11-11T04:18:22.945Z,0
2017-11-11T04:19:24.859Z,0
2017-11-11T04:20:26.623Z,0
2017-11-11T04:21:28.414Z,0
2017-11-11T04:22:30.098Z,0
2017-11-11T04:23:32.123Z,0
2017-11-11T04:24:33.838Z,0
2017-11-11T04:25:35.332Z,0
2017-11-11T04:26:37.054Z,0
2017-11-11T04:27:38.637Z,0
2017-11-11T04:28:40.297Z,0
2017-11-11T04:29:41.960Z,0
2017-11-11T04:30:43.535Z,0
2017-11-11T04:31:45.237Z,0
2017-11-11T04:32:47.364Z,0
2017-11-11T04:33:49.074Z,0
2017-11-11T04:34:50.625Z,0
2017-11-11T04:35:52.125Z,0
2017-11-11T04:36:53.765Z,0
2017-11-11T04:37:55.436Z,0
2017-11-11T04:38:57.447Z,0
2017-11-11T04:39:59.052Z,0
2017-11-11T04:41:01.270Z,0
2017-11-11T04:42:03.086Z,0
2017-11-11T04:43:04.797Z,0
2017-11-11T04:44:06.768Z,0
2017-11-11T04:45:08.485Z,0
2017-11-11T04:46:10.046Z,0
2017-11-11T04:47:11.683Z,0
2017-11-11T04:48:13.523Z,0
2017-11-11T04:49:15.246Z,0
2017-11-11T04:50:17.085Z,0
2017-11-11T04:51:19.424Z,0
2017-11-11T04:52:21.103Z,0
2017-11-11T04:53:22.833Z,0
2017-11-11T04:54:24.556Z,0
2017-11-11T04:55:26.502Z,0
2017-11-11T04:56:28.534Z,0
2017-11-11T04:57:30.290Z,0
2017-11-11T04:58:32.036Z,0
2017-11-11T04:59:33.795Z,0
2017-11-11T05:00:35.494Z,0
2017-11-11T05:01:37.100Z,0
2017-11-11T05:02:39.079Z,0
2017-11-11T05:03:40.869Z,0
2017-11-11T05:04:42.537Z,0
2017-11-11T05:05:44.203Z,0
2017-11-11T05:06:45.852Z,0
2017-11-11T05:07:47.625Z,0
2017-11-11T05:08:49.306Z,0
2017-11-11T05:09:50.968Z,0
2017-11-11T05:10:52.812Z,0
2017-11-11T05:11:54.511Z,0
2017-11-11T05:12:56.211Z,0
2017-11-11T05:13:57.980Z,0
2017-11-11T05:14:59.951Z,0
2017-11-11T05:16:01.805Z,0
2017-11-11T05:17:03.471Z,0
2017-11-11T05:18:05.234Z,0
2017-11-11T05:19:06.970Z,0
2017-11-11T05:20:08.708Z,0
2017-11-11T05:21:10.507Z,0
2017-11-11T05:22:12.180Z,0
2017-11-11T05:23:14.233Z,0
2017-11-11T05:24:15.929Z,0
2017-11-11T05:25:17.660Z,0
2017-11-11T05:26:19.365Z,0
2017-11-11T05:27:21.044Z,0
2017-11-11T05:28:22.804Z,0
2017-11-11T05:29:24.635Z,0
2017-11-11T05:30:26.333Z,0
2017-11-11T05:31:28.140Z,0
2017-11-11T05:32:29.812Z,0
2017-11-11T05:33:31.404Z,0
2017-11-11T05:34:33.138Z,0
2017-11-11T05:35:34.864Z,0
2017-11-11T05:36:36.644Z,0
2017-11-11T05:37:38.430Z,0
2017-11-11T05:38:40.278Z,0
2017-11-11T05:39:41.934Z,0
2017-11-11T05:40:43.613Z,0
2017-11-11T05:41:45.308Z,0
2017-11-11T05:42:47.045Z,0
2017-11-11T05:43:48.734Z,0
2017-11-11T05:44:50.594Z,0
2017-11-11T05:45:52.267Z,0
2017-11-11T05:46:54.076Z,0
2017-11-11T05:47:55.771Z,0
2017-11-11T05:48:57.555Z,0
2017-11-11T05:49:59.272Z,0
2017-11-11T05:51:01.098Z,0
2017-11-11T05:52:02.835Z,0
2017-11-11T05:53:04.598Z,0
2017-11-11T05:54:06.321Z,0
2017-11-11T05:55:08.066Z,0
2017-11-11T05:56:09.794Z,0
2017-11-11T05:57:11.964Z,0
2017-11-11T05:58:13.744Z,0
2017-11-11T05:59:15.476Z,0
2017-11-11T06:00:17.349Z,0
2017-11-11T06:01:19.050Z,0
2017-11-11T06:02:20.692Z,0
2017-11-11T06:03:22.385Z,0
2017-11-11T06:04:24.008Z,0
2017-11-11T06:05:25.982Z,0
2017-11-11T06:06:27.567Z,0
2017-11-11T06:07:29.279Z,0
2017-11-11T06:08:31.450Z,0
2017-11-11T06:09:33.164Z,0
2017-11-11T06:10:34.905Z,0
2017-11-11T06:11:36.608Z,0
2017-11-11T06:12:38.337Z,0
2017-11-11T06:13:40.083Z,0
2017-11-11T06:14:41.764Z,0
2017-11-11T06:15:44.185Z,0
2017-11-11T06:16:45.881Z,0
2017-11-11T06:17:47.647Z,0
2017-11-11T06:18:49.889Z,0
2017-11-11T06:19:51.565Z,0
2017-11-11T06:20:53.292Z,0
2017-11-11T06:21:55.107Z,0
2017-11-11T06:22:57.331Z,0
2017-11-11T06:23:59.028Z,0
2017-11-11T06:25:00.701Z,0
2017-11-11T06:26:02.650Z,0
2017-11-11T06:27:04.415Z,0
2017-11-11T06:28:06.154Z,0
2017-11-11T06:29:07.987Z,0
2017-11-11T06:30:10.155Z,0
2017-11-11T06:31:12.355Z,0
2017-11-11T06:32:14.234Z,0
2017-11-11T06:33:15.936Z,0
2017-11-11T06:34:18.307Z,5
2017-11-11T06:35:20.002Z,5
2017-11-11T06:36:21.714Z,5
2017-11-11T06:37:23.300Z,5
2017-11-11T06:38:25.552Z,5
2017-11-11T06:39:27.820Z,5
2017-11-11T06:40:29.752Z,5
2017-11-11T06:41:31.993Z,5
2017-11-11T06:42:33.848Z,5
2017-11-11T06:43:35.338Z,5
2017-11-11T06:44:37.470Z,5
2017-11-11T06:45:39.204Z,5
2017-11-11T06:46:41.010Z,5
2017-11-11T06:47:42.756Z,10
2017-11-11T06:48:44.934Z,10
2017-11-11T06:49:46.775Z,10
2017-11-11T06:50:48.735Z,10
2017-11-11T06:51:50.987Z,10
2017-11-11T06:52:53.339Z,10
2017-11-11T06:53:54.946Z,10
2017-11-11T06:54:56.496Z,10
2017-11-11T06:55:58.737Z,5
2017-11-11T06:57:00.492Z,10
2017-11-11T06:58:02.802Z,10
2017-11-11T06:59:04.952Z,10
2017-11-11T07:00:07.330Z,15
2017-11-11T07:01:09.098Z,20
2017-11-11T07:02:10.785Z,20
2017-11-11T07:03:12.461Z,20
2017-11-11T07:04:14.743Z,20
2017-11-11T07:05:16.467Z,15
2017-11-11T07:06:18.187Z,15
2017-11-11T07:07:19.798Z,15
2017-11-11T07:08:21.557Z,20
2017-11-11T07:09:23.787Z,20
2017-11-11T07:10:26.088Z,20
2017-11-11T07:11:27.982Z,25
2017-11-11T07:12:30.335Z,30
2017-11-11T07:13:32.201Z,30
2017-11-11T07:14:34.053Z,30
2017-11-11T07:15:35.845Z,35
2017-11-11T07:16:37.616Z,35
2017-11-11T07:17:39.905Z,40
2017-11-11T07:18:42.272Z,40
2017-11-11T07:19:43.875Z,45
2017-11-11T07:20:45.844Z,45
2017-11-11T07:21:47.536Z,45
2017-11-11T07:22:49.216Z,50
2017-11-11T07:23:50.858Z,50
2017-11-11T07:24:52.802Z,50
2017-11-11T07:25:54.512Z,50
2017-11-11T07:26:56.520Z,50
2017-11-11T07:27:58.164Z,50
2017-11-11T07:29:00.532Z,50
2017-11-11T07:30:01.988Z,50
2017-11-11T07:31:04.059Z,45
2017-11-11T07:32:05.759Z,50
2017-11-11T07:33:07.345Z,50
2017-11-11T07:34:08.862Z,45
2017-11-11T07:35:10.534Z,40
2017-11-11T07:36:12.431Z,40
2017-11-11T07:37:14.787Z,40
2017-11-11T07:38:16.518Z,40
2017-11-11T07:39:18.259Z,45
2017-11-11T07:40:20.008Z,55
2017-11-11T07:41:22.161Z,55
2017-11-11T07:42:24.446Z,60
2017-11-11T07:43:26.194Z,65
2017-11-11T07:44:27.975Z,55
2017-11-11T07:45:29.628Z,45
2017-11-11T07:46:31.679Z,40
2017-11-11T07:47:33.381Z,45
2017-11-11T07:48:35.034Z,50
2017-11-11T07:49:37.043Z,55
2017-11-11T07:50:38.731Z,55
2017-11-11T07:51:40.633Z,50
2017-11-11T07:52:42.426Z,55
2017-11-11T07:53:44.334Z,60
2017-11-11T07:54:46.280Z,60
2017-11-11T07:55:48.150Z,55
2017-11-11T07:56:50.032Z,60
2017-11-11T07:57:51.759Z,65
2017-11-11T07:58:53.574Z,65
2017-11-11T07:59:55.242Z,65
2017-11-11T08:00:56.929Z,70
2017-11-11T08:01:58.725Z,80
2017-11-11T08:03:00.765Z,85
2017-11-11T08:04:03.056Z,85
2017-11-11T08:05:05.053Z,75
2017-11-11T08:06:06.994Z,85
2017-11-11T08:07:09.394Z,90
2017-11-11T08:08:11.154Z,85
2017-11-11T08:09:12.901Z,75
2017-11-11T08:10:15.058Z,65
2017-11-11T08:11:16.993Z,50
2017-11-11T08:12:18.772Z,45
2017-11-11T08:13:20.611Z,45
2017-11-11T08:14:22.192Z,45
2017-11-11T08:15:24.037Z,45
2017-11-11T08:16:25.537Z,50
2017-11-11T08:17:27.200Z,65
2017-11-11T08:18:28.670Z,80
2017-11-11T08:19:30.160Z,85
2017-11-11T08:20:31.677Z,90
2017-11-11T08:21:33.773Z,95
2017-11-11T08:22:35.471Z,90
2017-11-11T08:23:37.185Z,95
2017-11-11T08:24:38.724Z,100
2017-11-11T08:25:40.229Z,95
2017-11-11T08:26:41.907Z,90
2017-11-11T08:27:43.424Z,100
2017-11-11T08:28:44.998Z,100
2017-11-11T08:29:46.496Z,100
2017-11-11T08:30:48.199Z,105
2017-11-11T08:31:49.681Z,115
2017-11-11T08:32:51.351Z,140
2017-11-11T08:33:53.012Z,120
2017-11-11T08:34:54.743Z,95
2017-11-11T08:35:56.302Z,100
2017-11-11T08:36:57.862Z,140
2017-11-11T08:37:59.530Z,140
2017-11-11T08:39:01.188Z,120
2017-11-11T08:40:02.762Z,115
2017-11-11T08:41:04.556Z,120
2017-11-11T08:42:06.303Z,100
2017-11-11T08:43:07.995Z,125
2017-11-11T08:44:09.578Z,120
2017-11-11T08:45:11.280Z,110
2017-11-11T08:46:12.732Z,105
2017-11-11T08:47:14.299Z,95
2017-11-11T08:48:16.014Z,90
2017-11-11T08:49:17.463Z,85
2017-11-11T08:50:18.991Z,95
2017-11-11T08:51:20.425Z,80
2017-11-11T08:52:22.107Z,65
2017-11-11T08:53:23.728Z,60
2017-11-11T08:54:25.266Z,65
2017-11-11T08:55:26.851Z,80
2017-11-11T08:56:28.533Z,70
2017-11-11T08:57:30.213Z,55
2017-11-11T08:58:31.661Z,50
2017-11-11T08:59:33.119Z,50
2017-11-11T09:00:34.814Z,45
2017-11-11T09:01:36.278Z,45
2017-11-11T09:02:37.740Z,50
2017-11-11T09:03:39.306Z,75
2017-11-11T09:04:40.992Z,85
2017-11-11T09:05:42.726Z,90
2017-11-11T09:06:44.220Z,95
2017-11-11T09:07:45.739Z,95
2017-11-11T09:08:47.572Z,95
2017-11-11T09:09:49.190Z,105
2017-11-11T09:10:50.653Z,110
2017-11-11T09:11:52.281Z,110
2017-11-11T09:12:54.123Z,120
2017-11-11T09:13:55.823Z,135
2017-11-11T09:14:57.361Z,150
2017-11-11T09:15:59.038Z,145
2017-11-11T09:17:00.609Z,155
2017-11-11T09:18:02.094Z,160
2017-11-11T09:19:03.688Z,155
2017-11-11T09:20:05.218Z,165
2017-11-11T09:21:06.666Z,170
2017-11-11T09:22:08.149Z,155
2017-11-11T09:23:09.634Z,170
2017-11-11T09:24:11.215Z,150
2017-11-11T09:25:12.824Z,130
2017-11-11T09:26:14.265Z,115
2017-11-11T09:27:16.033Z,120
2017-11-11T09:28:17.521Z,125
2017-11-11T09:29:18.988Z,130
2017-11-11T09:30:20.519Z,145
2017-11-11T09:31:22.211Z,135
2017-11-11T09:32:23.828Z,105
2017-11-11T09:33:25.405Z,115
2017-11-11T09:34:26.914Z,125
2017-11-11T09:35:28.623Z,135
2017-11-11T09:36:30.368Z,120
2017-11-11T09:37:31.815Z,115
2017-11-11T09:38:33.912Z,110
2017-11-11T09:39:35.633Z,95
2017-11-11T09:40:37.119Z,95
2017-11-11T09:41:38.856Z,90
2017-11-11T09:42:40.434Z,80
2017-11-11T09:43:42.064Z,80
2017-11-11T09:44:43.584Z,80
2017-11-11T09:45:45.031Z,90
2017-11-11T09:46:46.454Z,90
2017-11-11T09:47:47.898Z,95
2017-11-11T09:48:49.410Z,105
2017-11-11T09:49:50.975Z,100
2017-11-11T09:50:52.455Z,100
2017-11-11T09:51:54.113Z,110
2017-11-11T09:52:55.683Z,135
2017-11-11T09:53:57.368Z,125
2017-11-11T09:54:59.059Z,135
2017-11-11T09:56:00.782Z,135
2017-11-11T09:57:02.241Z,130
2017-11-11T09:58:03.767Z,155
2017-11-11T09:59:05.514Z,170
2017-11-11T10:00:06.934Z,175
2017-11-11T10:01:08.672Z,170
2017-11-11T10:02:10.344Z,180
2017-11-11T10:03:12.060Z,160
2017-11-11T10:04:13.606Z,125
2017-11-11T10:05:15.330Z,125
2017-11-11T10:06:17.006Z,145
2017-11-11T10:07:18.756Z,135
2017-11-11T10:08:20.415Z,125
2017-11-11T10:09:21.962Z,105
2017-11-11T10:10:23.401Z,90
2017-11-11T10:11:25.153Z,80
2017-11-11T10:12:26.594Z,80
2017-11-11T10:13:28.069Z,75
2017-11-11T10:14:29.544Z,70
2017-11-11T10:15:31.204Z,85
2017-11-11T10:16:32.694Z,95
2017-11-11T10:17:34.200Z,100
2017-11-11T10:18:35.891Z,105
2017-11-11T10:19:37.594Z,115
2017-11-11T10:20:39.065Z,110
2017-11-11T10:21:40.561Z,100
2017-11-11T10:22:42.182Z,100
2017-11-11T10:23:43.944Z,95
2017-11-11T10:24:45.683Z,95
2017-11-11T10:25:47.250Z,100
2017-11-11T10:26:48.990Z,95
2017-11-11T10:27:50.675Z,95
2017-11-11T10:28:52.335Z,95
2017-11-11T10:29:54.004Z,100
2017-11-11T10:30:55.747Z,100
2017-11-11T10:31:57.205Z,105
2017-11-11T10:32:58.709Z,90
2017-11-11T10:34:00.262Z,85
2017-11-11T10:35:02.013Z,90
2017-11-11T10:36:03.739Z,100
2017-11-11T10:37:05.471Z,90
2017-11-11T10:38:07.175Z,80
2017-11-11T10:39:08.848Z,90
2017-11-11T10:40:10.593Z,90
2017-11-11T10:41:12.037Z,85
2017-11-11T10:42:13.511Z,80
2017-11-11T10:43:15.333Z,95
2017-11-11T10:44:17.065Z,100
2017-11-11T10:45:18.588Z,105
2017-11-11T10:46:20.340Z,105
2017-11-11T10:47:21.823Z,100
2017-11-11T10:48:23.251Z,95
2017-11-11T10:49:24.951Z,100
2017-11-11T10:50:26.603Z,100
2017-11-11T10:51:28.424Z,100
2017-11-11T10:52:30.245Z,90
2017-11-11T10:53:31.906Z,90
2017-11-11T10:54:33.647Z,85
2017-11-11T10:55:35.516Z,75
2017-11-11T10:56:36.907Z,70
2017-11-11T10:57:38.391Z,70
2017-11-11T10:58:40.481Z,80
2017-11-11T10:59:42.198Z,90
2017-11-11T11:00:43.917Z,100
2017-11-11T11:01:45.639Z,90
2017-11-11T11:02:47.311Z,80
2017-11-11T11:03:48.852Z,90
2017-11-11T11:04:50.547Z,105
2017-11-11T11:05:51.997Z,105
2017-11-11T11:06:53.790Z,100
2017-11-11T11:07:55.503Z,95
2017-11-11T11:08:56.978Z,100
2017-11-11T11:09:58.590Z,105
2017-11-11T11:11:00.312Z,120
2017-11-11T11:12:02.035Z,140
2017-11-11T11:13:03.680Z,165
2017-11-11T11:14:05.214Z,180
2017-11-11T11:15:06.914Z,200
2017-11-11T11:16:08.574Z,215
2017-11-11T11:17:10.274Z,225
2017-11-11T11:18:12.010Z,235
2017-11-11T11:19:13.645Z,245
2017-11-11T11:20:15.312Z,255
2017-11-11T11:21:17.048Z,255
2017-11-11T11:22:20.402Z,265
2017-11-11T11:23:22.141Z,275
2017-11-11T11:24:23.638Z,255
2017-11-11T11:25:25.341Z,255
2017-11-11T11:26:27.100Z,255
2017-11-11T11:27:28.672Z,265
2017-11-11T11:28:30.303Z,275
2017-11-11T11:29:31.950Z,280
2017-11-11T11:30:33.677Z,290
2017-11-11T11:31:35.415Z,295
2017-11-11T11:32:37.093Z,290
2017-11-11T11:33:38.734Z,255
2017-11-11T11:34:40.381Z,260
2017-11-11T11:35:42.122Z,275
2017-11-11T11:36:43.644Z,270
2017-11-11T11:37:45.150Z,260
2017-11-11T11:38:46.645Z,260
2017-11-11T11:39:48.430Z,260
2017-11-11T11:40:50.174Z,265
2017-11-11T11:41:51.898Z,270
2017-11-11T11:42:53.672Z,260
2017-11-11T11:43:55.282Z,245
2017-11-11T11:44:56.903Z,220
2017-11-11T11:45:58.618Z,205
2017-11-11T11:47:00.335Z,205
2017-11-11T11:48:01.913Z,190
2017-11-11T11:49:03.463Z,170
2017-11-11T11:50:04.871Z,185
2017-11-11T11:51:06.295Z,225
2017-11-11T11:52:07.927Z,235
2017-11-11T11:53:09.352Z,235
2017-11-11T11:54:10.791Z,220
2017-11-11T11:55:12.475Z,215
2017-11-11T11:56:14.106Z,225
2017-11-11T11:57:15.798Z,240
2017-11-11T11:58:17.313Z,240
2017-11-11T11:59:18.785Z,240
2017-11-11T12:00:20.238Z,245
2017-11-11T12:01:21.987Z,240
2017-11-11T12:02:23.509Z,225
2017-11-11T12:03:24.914Z,210
2017-11-11T12:04:26.359Z,205
2017-11-11T12:05:28.079Z,205
2017-11-11T12:06:29.736Z,215
2017-11-11T12:07:31.499Z,230
2017-11-11T12:08:33.680Z,220
2017-11-11T12:09:35.138Z,220
2017-11-11T12:10:36.996Z,210
2017-11-11T12:11:38.626Z,200
2017-11-11T12:12:40.172Z,195
2017-11-11T12:13:41.800Z,190
2017-11-11T12:14:43.587Z,195
2017-11-11T12:15:45.049Z,200
2017-11-11T12:16:46.464Z,205
2017-11-11T12:17:47.861Z,195
2017-11-11T12:18:49.614Z,190
2017-11-11T12:19:51.339Z,190
2017-11-11T12:20:52.788Z,185
2017-11-11T12:21:54.248Z,170
2017-11-11T12:22:55.958Z,165
2017-11-11T12:23:57.686Z,145
2017-11-11T12:24:59.178Z,140
2017-11-11T12:26:00.913Z,130
2017-11-11T12:27:02.680Z,125
2017-11-11T12:28:04.319Z,130
2017-11-11T12:29:06.078Z,130
2017-11-11T12:30:07.550Z,125
2017-11-11T12:31:09.316Z,135
2017-11-11T12:32:10.748Z,140
2017-11-11T12:33:12.225Z,150
2017-11-11T12:34:14.087Z,150
2017-11-11T12:35:15.562Z,145
2017-11-11T12:36:16.995Z,130
2017-11-11T12:37:18.712Z,115
2017-11-11T12:38:20.203Z,105
2017-11-11T12:39:21.611Z,95
2017-11-11T12:40:23.298Z,100
2017-11-11T12:41:25.003Z,105
2017-11-11T12:42:26.661Z,95
2017-11-11T12:43:28.333Z,95
2017-11-11T12:44:30.045Z,90
2017-11-11T12:45:31.821Z,90
2017-11-11T12:46:33.252Z,85
2017-11-11T12:47:34.686Z,80
2017-11-11T12:48:36.181Z,80
2017-11-11T12:49:37.856Z,80
2017-11-11T12:50:39.584Z,85
2017-11-11T12:51:41.014Z,80
2017-11-11T12:52:42.707Z,85
2017-11-11T12:53:44.456Z,90
2017-11-11T12:54:46.144Z,80
2017-11-11T12:55:47.870Z,70
2017-11-11T12:56:49.812Z,65
2017-11-11T12:57:51.285Z,75
2017-11-11T12:58:52.820Z,70
2017-11-11T12:59:54.260Z,75
2017-11-11T13:00:55.909Z,80
2017-11-11T13:01:57.548Z,70
2017-11-11T13:02:59.358Z,70
2017-11-11T13:04:01.121Z,70
2017-11-11T13:05:02.820Z,70
2017-11-11T13:06:04.480Z,70
2017-11-11T13:07:05.963Z,80
2017-11-11T13:08:07.706Z,80
2017-11-11T13:09:09.469Z,80
2017-11-11T13:10:10.879Z,85
2017-11-11T13:11:12.322Z,90
2017-11-11T13:12:14.016Z,75
2017-11-11T13:13:15.676Z,75
2017-11-11T13:14:17.430Z,75
2017-11-11T13:15:19.049Z,70
2017-11-11T13:16:20.736Z,70
2017-11-11T13:17:22.162Z,65
2017-11-11T13:18:23.874Z,70
2017-11-11T13:19:25.580Z,80
2017-11-11T13:20:27.337Z,75
2017-11-11T13:21:29.144Z,70
2017-11-11T13:22:30.579Z,70
2017-11-11T13:23:32.266Z,65
2017-11-11T13:24:34.066Z,65
2017-11-11T13:25:35.504Z,65
2017-11-11T13:26:37.234Z,65
2017-11-11T13:27:38.863Z,65
2017-11-11T13:28:40.371Z,65
2017-11-11T13:29:42.030Z,70
2017-11-11T13:30:43.870Z,75
2017-11-11T13:31:45.440Z,70
2017-11-11T13:32:46.956Z,70
2017-11-11T13:33:48.403Z,65
2017-11-11T13:34:49.858Z,60
2017-11-11T13:35:51.545Z,60
2017-11-11T13:36:53.119Z,65
2017-11-11T13:37:54.618Z,75
2017-11-11T13:38:55.991Z,80
2017-11-11T13:39:57.384Z,85
2017-11-11T13:40:58.879Z,90
2017-11-11T13:42:00.342Z,90
2017-11-11T13:43:02.377Z,90
2017-11-11T13:44:04.479Z,85
2017-11-11T13:45:06.133Z,75
2017-11-11T13:46:08.269Z,65
2017-11-11T13:47:09.965Z,65
2017-11-11T13:48:11.429Z,70
2017-11-11T13:49:13.516Z,80
2017-11-11T13:50:15.644Z,85
2017-11-11T13:51:17.145Z,85
2017-11-11T13:52:19.338Z,85
2017-11-11T13:53:20.779Z,85
2017-11-11T13:54:22.549Z,80
2017-11-11T13:55:24.642Z,65
2017-11-11T13:56:26.756Z,55
2017-11-11T13:57:28.872Z,50
2017-11-11T13:58:30.362Z,45
2017-11-11T13:59:31.951Z,45
2017-11-11T14:00:33.471Z,50
2017-11-11T14:01:35.720Z,50
2017-11-11T14:02:37.199Z,55
2017-11-11T14:03:38.630Z,55
2017-11-11T14:04:40.351Z,45
2017-11-11T14:05:42.131Z,35
2017-11-11T14:06:43.564Z,30
2017-11-11T14:07:45.241Z,25
2017-11-11T14:08:47.384Z,25
2017-11-11T14:09:49.381Z,25
2017-11-11T14:10:51.189Z,25
2017-11-11T14:11:52.875Z,25
2017-11-11T14:12:54.330Z,30
2017-11-11T14:13:55.761Z,35
2017-11-11T14:14:57.937Z,30
2017-11-11T14:15:59.411Z,35
2017-11-11T14:17:00.862Z,40
2017-11-11T14:18:02.395Z,35
2017-11-11T14:19:04.030Z,35
2017-11-11T14:20:05.510Z,35
2017-11-11T14:21:07.612Z,35
2017-11-11T14:22:09.136Z,50
2017-11-11T14:23:10.833Z,50
2017-11-11T14:24:12.526Z,40
2017-11-11T14:25:13.949Z,35
2017-11-11T14:26:15.393Z,40
2017-11-11T14:27:16.835Z,35
2017-11-11T14:28:18.337Z,35
2017-11-11T14:29:20.221Z,40
2017-11-11T14:30:21.955Z,45
2017-11-11T14:31:23.968Z,55
2017-11-11T14:32:26.051Z,70
2017-11-11T14:33:27.854Z,90
2017-11-11T14:34:29.349Z,95
2017-11-11T14:35:30.772Z,80
2017-11-11T14:36:32.528Z,70
2017-11-11T14:37:34.270Z,60
2017-11-11T14:38:35.745Z,60
2017-11-11T14:39:37.629Z,55
2017-11-11T14:40:39.192Z,50
2017-11-11T14:41:40.682Z,50
2017-11-11T14:42:42.407Z,55
2017-11-11T14:43:43.881Z,45
2017-11-11T14:44:45.353Z,40
2017-11-11T14:45:46.754Z,35
2017-11-11T14:46:48.193Z,40
2017-11-11T14:47:49.863Z,35
2017-11-11T14:48:51.925Z,45