createdAt,value
2022-11-01T00:00:27.284Z,0
2022-11-01T00:01:27.362Z,0
2022-11-01T00:02:27.616Z,0
2022-11-01T00:03:27.244Z,0
2022-11-01T00:04:27.000Z,0
2022-11-01T00:05:27.222Z,0
2022-11-01T00:06:27.466Z,0
2022-11-01T00:07:27.475Z,0
2022-11-01T00:08:26.950Z,0
2022-11-01T00:09:27.207Z,0
2022-11-01T00:10:26.951Z,0
2022-11-01T00:11:26.680Z,0
2022-11-01T00:12:26.650Z,0
2022-11-01T00:13:27.422Z,0
2022-11-01T00:14:26.900Z,0
2022-11-01T00:15:27.159Z,0
2022-11-01T00:16:27.125Z,0
2022-11-01T00:17:27.417Z,0
2022-11-01T00:18:27.132Z,0
2022-11-01T00:19:26.605Z,0
2022-11-01T00:20:26.318Z,0
2022-11-01T00:21:27.134Z,0
2022-11-01T00:22:26.551Z,0
2022-11-01T00:23:27.089Z,0
2022-11-01T00:24:26.787Z,0
2022-11-01T00:25:26.781Z,0
2022-11-01T00:26:26.791Z,0
2022-11-01T00:27:27.022Z,0
2022-11-01T00:28:26.759Z,0
2022-11-01T00:29:26.738Z,0
2022-11-01T00:30:27.254Z,0
2022-11-01T00:31:27.034Z,0
2022-11-01T00:32:26.961Z,0
2022-11-01T00:33:27.010Z,0
2022-11-01T00:34:26.551Z,0
2022-11-01T00:35:26.470Z,0
2022-11-01T00:36:26.717Z,0
2022-11-01T00:37:26.675Z,0
2022-11-01T00:38:26.912Z,0
2022-11-01T00:39:33.826Z,0
2022-11-01T00:40:26.909Z,0
2022-11-01T00:41:26.901Z,0
2022-11-01T00:42:27.129Z,0
2022-11-01T00:43:26.616Z,0
2022-11-01T00:44:26.082Z,0
2022-11-01T00:45:26.588Z,0
2022-11-01T00:46:26.576Z,0
2022-11-01T00:47:26.845Z,0
2022-11-01T00:48:26.820Z,0
2022-11-01T00:49:26.854Z,0
2022-11-01T00:50:26.831Z,0
2022-11-01T00:51:27.038Z,0
2022-11-01T00:52:26.809Z,0
2022-11-01T00:53:26.258Z,0
2022-11-01T00:54:26.528Z,0
2022-11-01T00:55:26.518Z,0
2022-11-01T00:56:26.252Z,0
2022-11-01T00:57:26.754Z,0
2022-11-01T00:58:26.467Z,0
2022-11-01T00:59:26.979Z,0
2022-11-01T01:00:26.723Z,0
2022-11-01T01:01:27.416Z,0
2022-11-01T01:02:27.000Z,0
2022-11-01T01:03:26.684Z,0
2022-11-01T01:04:26.906Z,0
2022-11-01T01:05:26.954Z,0
2022-11-01T01:06:26.661Z,0
2022-11-01T01:07:26.884Z,0
2022-11-01T01:08:26.623Z,0
2022-11-01T01:09:26.622Z,0
2022-11-01T01:10:26.598Z,0
2022-11-01T01:11:26.893Z,0
2022-11-01T01:12:26.331Z,0
2022-11-01T01:13:26.571Z,0
2022-11-01T01:14:31.422Z,0
2022-11-01T01:15:26.562Z,0
2022-11-01T01:16:26.536Z,0
2022-11-01T01:17:27.585Z,0
2022-11-01T01:18:26.774Z,0
2022-11-01T01:19:26.025Z,0
2022-11-01T01:20:26.547Z,0
2022-11-01T01:21:26.282Z,0
2022-11-01T01:22:26.252Z,0
2022-11-01T01:23:26.215Z,0
2022-11-01T01:24:26.213Z,0
2022-11-01T01:25:25.939Z,0
2022-11-01T01:26:26.449Z,0
2022-11-01T01:27:26.457Z,0
2022-11-01T01:28:25.909Z,0
2022-11-01T01:29:26.156Z,0
2022-11-01T01:30:25.904Z,0
2022-11-01T01:31:26.403Z,0
2022-11-01T01:32:26.395Z,0
2022-11-01T01:33:25.882Z,0
2022-11-01T01:34:26.373Z,0
2022-11-01T01:35:57.943Z,0
2022-11-01T01:36:26.599Z,0
2022-11-01T01:37:32.623Z,0
2022-11-01T01:38:26.390Z,0
2022-11-01T01:39:26.074Z,0
2022-11-01T01:40:26.309Z,0
2022-11-01T01:41:26.309Z,0
2022-11-01T01:42:26.038Z,0
2022-11-01T01:43:26.304Z,0
2022-11-01T01:44:26.008Z,0
2022-11-01T01:45:26.524Z,0
2022-11-01T01:46:25.993Z,0
2022-11-01T01:47:25.978Z,0
2022-11-01T01:48:25.714Z,0
2022-11-01T01:49:26.224Z,0
2022-11-01T01:50:26.216Z,0
2022-11-01T01:51:26.228Z,0
2022-11-01T01:52:25.932Z,0
2022-11-01T01:53:26.298Z,0
2022-11-01T01:54:25.970Z,0
2022-11-01T01:55:25.910Z,0
2022-11-01T01:56:26.172Z,0
2022-11-01T01:57:25.374Z,0
2022-11-01T01:58:26.385Z,0
2022-11-01T01:59:26.156Z,0
2022-11-01T02:00:26.248Z,0
2022-11-01T02:01:26.916Z,0
2022-11-01T02:02:26.374Z,0
2022-11-01T02:03:26.461Z,0
2022-11-01T02:04:25.935Z,0
2022-11-01T02:05:25.928Z,0
2022-11-01T02:06:26.088Z,0
2022-11-01T02:07:25.938Z,0
2022-11-01T02:08:25.906Z,0
2022-11-01T02:09:30.989Z,0
2022-11-01T02:10:25.926Z,0
2022-11-01T02:11:26.132Z,0
2022-11-01T02:12:26.116Z,0
2022-11-01T02:13:25.854Z,0
2022-11-01T02:14:26.106Z,0
2022-11-01T02:15:26.369Z,0
2022-11-01T02:16:25.825Z,0
2022-11-01T02:17:26.453Z,0
2022-11-01T02:18:25.553Z,0
2022-11-01T02:19:25.547Z,0
2022-11-01T02:20:25.273Z,0
2022-11-01T02:21:26.024Z,0
2022-11-01T02:22:25.765Z,0
2022-11-01T02:23:26.037Z,0
2022-11-01T02:24:25.493Z,0
2022-11-01T02:25:26.011Z,0
2022-11-01T02:26:26.289Z,0
2022-11-01T02:27:25.460Z,0
2022-11-01T02:28:25.703Z,0
2022-11-01T02:29:26.208Z,0
2022-11-01T02:30:25.442Z,0
2022-11-01T02:31:25.703Z,0
2022-11-01T02:32:25.949Z,0
2022-11-01T02:33:25.652Z,0
2022-11-01T02:34:25.657Z,0
2022-11-01T02:35:25.891Z,0
2022-11-01T02:36:25.889Z,0
2022-11-01T02:37:25.098Z,0
2022-11-01T02:38:25.605Z,0
2022-11-01T02:39:25.769Z,0
2022-11-01T02:40:25.850Z,0
2022-11-01T02:41:25.598Z,0
2022-11-01T02:42:26.140Z,0
2022-11-01T02:43:25.561Z,0
2022-11-01T02:44:25.546Z,0
2022-11-01T02:45:26.039Z,0
2022-11-01T02:46:26.049Z,0
2022-11-01T02:47:26.048Z,0
2022-11-01T02:48:25.760Z,0
2022-11-01T02:49:25.238Z,0
2022-11-01T02:50:25.996Z,0
2022-11-01T02:51:25.477Z,0
2022-11-01T02:52:25.463Z,0
2022-11-01T02:53:25.727Z,0
2022-11-01T02:54:25.445Z,0
2022-11-01T02:55:27.707Z,0
2022-11-01T02:56:25.530Z,0
2022-11-01T02:57:25.698Z,0
2022-11-01T02:58:25.979Z,0
2022-11-01T02:59:25.654Z,0
2022-11-01T03:00:25.925Z,0
2022-11-01T03:01:25.857Z,0
2022-11-01T03:02:25.743Z,0
2022-11-01T03:03:25.452Z,0
2022-11-01T03:04:25.859Z,0
2022-11-01T03:05:25.337Z,0
2022-11-01T03:06:25.169Z,0
2022-11-01T03:07:25.065Z,0
2022-11-01T03:08:25.302Z,0
2022-11-01T03:09:25.553Z,0
2022-11-01T03:10:25.286Z,0
2022-11-01T03:11:25.043Z,0
2022-11-01T03:12:25.753Z,0
2022-11-01T03:13:25.800Z,0
2022-11-01T03:14:25.820Z,0
2022-11-01T03:15:26.046Z,0
2022-11-01T03:16:25.225Z,0
2022-11-01T03:17:25.466Z,0
2022-11-01T03:18:25.714Z,0
2022-11-01T03:19:25.469Z,0
2022-11-01T03:20:25.188Z,0
2022-11-01T03:21:25.188Z,0
2022-11-01T03:22:25.690Z,0
2022-11-01T03:23:25.190Z,0
2022-11-01T03:24:25.650Z,0
2022-11-01T03:25:25.642Z,0
2022-11-01T03:26:25.133Z,0
2022-11-01T03:27:24.931Z,0
2022-11-01T03:28:25.112Z,0
2022-11-01T03:29:25.373Z,0
2022-11-01T03:30:25.651Z,0
2022-11-01T03:31:25.206Z,0
2022-11-01T03:32:25.051Z,0
2022-11-01T03:49:48.853Z,0
2022-11-01T03:50:48.699Z,0
2022-11-01T03:51:48.687Z,0
2022-11-01T03:52:48.413Z,0
2022-11-01T03:53:48.959Z,0
2022-11-01T03:54:48.316Z,0
2022-11-01T03:55:48.344Z,0
2022-11-01T03:56:48.809Z,0
2022-11-01T03:57:48.112Z,0
2022-11-01T03:58:48.366Z,0
2022-11-01T03:59:48.073Z,0
2022-11-01T04:00:48.515Z,0
2022-11-01T04:01:49.101Z,0
2022-11-01T04:02:48.042Z,0
2022-11-01T04:03:47.815Z,0
2022-11-01T04:04:48.270Z,0
2022-11-01T04:05:48.634Z,0
2022-11-01T04:06:47.740Z,0
2022-11-01T04:07:48.498Z,0
2022-11-01T04:08:47.986Z,0
2022-11-01T04:09:47.961Z,0
2022-11-01T04:10:48.205Z,0
2022-11-01T04:11:47.962Z,0
2022-11-01T04:12:48.443Z,0
2022-11-01T04:13:48.196Z,0
2022-11-01T04:14:48.418Z,0
2022-11-01T04:15:47.897Z,0
2022-11-01T04:16:48.141Z,0
2022-11-01T04:17:47.879Z,0
2022-11-01T04:18:47.350Z,0
2022-11-01T04:19:48.267Z,0
2022-11-01T04:20:47.811Z,0
2022-11-01T04:21:48.627Z,0
2022-11-01T04:22:47.737Z,0
2022-11-01T04:23:48.611Z,0
2022-11-01T04:24:48.226Z,0
2022-11-01T04:25:47.960Z,0
2022-11-01T04:26:47.941Z,0
2022-11-01T04:27:48.173Z,0
2022-11-01T04:28:48.158Z,0
2022-11-01T04:29:47.897Z,0
2022-11-01T04:30:48.135Z,0
2022-11-01T04:31:48.146Z,0
2022-11-01T04:32:48.371Z,0
2022-11-01T04:33:48.376Z,0
2022-11-01T04:34:47.579Z,0
2022-11-01T04:35:48.089Z,0
2022-11-01T04:36:47.817Z,0
2022-11-01T04:37:48.435Z,0
2022-11-01T04:38:47.800Z,0
2022-11-01T04:39:47.821Z,0
2022-11-01T04:40:47.787Z,0
2022-11-01T04:41:48.053Z,0
2022-11-01T04:42:47.508Z,0
2022-11-01T04:43:48.269Z,0
2022-11-01T04:44:48.011Z,0
2022-11-01T04:45:47.980Z,0
2022-11-01T04:46:47.722Z,0
2022-11-01T04:47:47.953Z,0
2022-11-01T04:48:47.951Z,0
2022-11-01T04:49:47.938Z,0
2022-11-01T04:50:48.201Z,0
2022-11-01T04:51:47.681Z,0
2022-11-01T04:52:47.919Z,0
2022-11-01T04:53:48.278Z,0
2022-11-01T04:54:47.375Z,0
2022-11-01T04:55:48.141Z,0
2022-11-01T04:56:47.871Z,0
2022-11-01T04:57:47.607Z,0
2022-11-01T04:58:54.215Z,0
2022-11-01T04:59:47.843Z,0
2022-11-01T05:00:48.049Z,0
2022-11-01T05:01:48.813Z,0
2022-11-01T05:02:47.557Z,0
2022-11-01T05:03:47.548Z,0
2022-11-01T05:04:47.802Z,0
2022-11-01T05:05:47.784Z,0
2022-11-01T05:06:47.773Z,0
2022-11-01T05:07:47.517Z,0
2022-11-01T05:08:47.763Z,0
2022-11-01T05:09:48.116Z,0
2022-11-01T05:10:47.227Z,0
2022-11-01T05:11:47.984Z,0
2022-11-01T05:12:47.715Z,0
2022-11-01T05:13:47.702Z,0
2022-11-01T05:14:46.926Z,0
2022-11-01T05:16:30.275Z,0
2022-11-01T05:16:47.680Z,0
2022-11-01T05:17:47.919Z,0
2022-11-01T05:18:47.405Z,0
2022-11-01T05:19:47.391Z,0
2022-11-01T05:20:47.900Z,0
2022-11-01T05:21:47.365Z,0
2022-11-01T05:22:47.366Z,0
2022-11-01T05:23:47.609Z,0
2022-11-01T05:24:47.142Z,0
2022-11-01T05:25:48.235Z,0
2022-11-01T05:26:47.852Z,0
2022-11-01T05:27:47.310Z,0
2022-11-01T05:28:47.824Z,0
2022-11-01T05:29:47.572Z,0
2022-11-01T05:30:47.801Z,0
2022-11-01T05:31:47.530Z,0
2022-11-01T05:32:47.263Z,0
2022-11-01T05:33:47.272Z,0
2022-11-01T05:34:47.254Z,0
2022-11-01T05:35:47.494Z,0
2022-11-01T05:36:47.232Z,0
2022-11-01T05:37:47.482Z,0
2022-11-01T05:38:47.474Z,0
2022-11-01T05:39:47.205Z,0
2022-11-01T05:40:47.467Z,0
2022-11-01T05:41:47.812Z,0
2022-11-01T05:42:47.173Z,0
2022-11-01T05:43:47.424Z,0
2022-11-01T05:44:47.172Z,0
2022-11-01T05:45:47.147Z,0
2022-11-01T05:46:46.876Z,0
2022-11-01T05:47:47.379Z,0
2022-11-01T05:48:47.631Z,0
2022-11-01T05:49:47.112Z,0
2022-11-01T05:50:46.863Z,0
2022-11-01T05:51:47.109Z,0
2022-11-01T05:52:46.840Z,0
2022-11-01T05:53:47.061Z,0
2022-11-01T05:54:47.067Z,0
2022-11-01T05:55:47.052Z,0
2022-11-01T05:56:46.785Z,0
2022-11-01T05:58:47.033Z,0
2022-11-01T05:59:47.527Z,0
2022-11-01T06:00:46.751Z,0
2022-11-01T06:01:47.709Z,0
2022-11-01T06:02:47.307Z,0
2022-11-01T06:03:46.967Z,0
2022-11-01T06:04:46.964Z,0
2022-11-01T06:05:46.956Z,5
2022-11-01T06:06:46.952Z,5
2022-11-01T06:07:47.196Z,5
2022-11-01T06:08:46.404Z,5
2022-11-01T06:09:47.430Z,5
2022-11-01T06:10:47.155Z,5
2022-11-01T06:11:50.957Z,5
2022-11-01T06:12:47.397Z,5
2022-11-01T06:13:47.632Z,5
2022-11-01T06:14:47.510Z,5
2022-11-01T06:15:48.390Z,10
2022-11-01T06:16:47.229Z,10
2022-11-01T06:17:47.209Z,10
2022-11-01T06:18:47.253Z,10
2022-11-01T06:19:46.948Z,10
2022-11-01T06:20:47.181Z,10
2022-11-01T06:21:46.930Z,10
2022-11-01T06:22:46.908Z,10
2022-11-01T06:23:47.149Z,15
2022-11-01T06:24:47.403Z,15
2022-11-01T06:25:46.878Z,15
2022-11-01T06:26:46.883Z,15
2022-11-01T06:27:46.868Z,15
2022-11-01T06:28:47.108Z,15
2022-11-01T06:29:47.473Z,15
2022-11-01T06:30:46.840Z,15
2022-11-01T06:31:47.080Z,20
2022-11-01T06:32:47.071Z,20
2022-11-01T06:33:47.056Z,20
2022-11-01T06:34:53.552Z,20
2022-11-01T06:35:46.528Z,20
2022-11-01T06:36:47.028Z,25
2022-11-01T06:37:47.018Z,25
2022-11-01T06:38:47.016Z,25
2022-11-01T06:39:47.031Z,30
2022-11-01T06:40:46.984Z,30
2022-11-01T06:41:46.978Z,30
2022-11-01T06:42:53.819Z,30
2022-11-01T06:43:47.240Z,30
2022-11-01T06:44:46.457Z,30
2022-11-01T06:45:47.331Z,30
2022-11-01T06:46:46.927Z,30
2022-11-01T06:47:47.449Z,30
2022-11-01T06:48:46.911Z,30
2022-11-01T06:49:46.647Z,30
2022-11-01T06:50:46.905Z,30
2022-11-01T06:51:47.454Z,30
2022-11-01T06:52:47.695Z,30
2022-11-01T06:53:47.180Z,30
2022-11-01T06:54:47.178Z,35
2022-11-01T06:55:47.437Z,35
2022-11-01T06:56:46.640Z,35
2022-11-01T06:57:47.137Z,40
2022-11-01T06:58:47.125Z,40
2022-11-01T06:59:47.115Z,45
2022-11-01T07:00:47.514Z,45
2022-11-01T07:01:48.796Z,45
2022-11-01T07:02:47.963Z,45
2022-11-01T07:03:47.076Z,45
2022-11-01T07:04:47.593Z,45
2022-11-01T07:05:46.821Z,50
2022-11-01T07:06:47.571Z,50
2022-11-01T07:07:46.801Z,50
2022-11-01T07:08:47.299Z,50
2022-11-01T07:09:46.776Z,55
2022-11-01T07:10:47.563Z,60
2022-11-01T07:11:47.263Z,60
2022-11-01T07:12:47.277Z,65
2022-11-01T07:13:47.249Z,65
2022-11-01T07:14:46.469Z,65
2022-11-01T07:15:46.982Z,60
2022-11-01T07:16:47.002Z,60
2022-11-01T07:17:47.596Z,55
2022-11-01T07:18:46.702Z,55
2022-11-01T07:19:47.210Z,60
2022-11-01T07:20:50.080Z,60
2022-11-01T07:21:46.691Z,60
2022-11-01T07:22:46.925Z,60
2022-11-01T07:23:47.166Z,60
2022-11-01T07:24:47.156Z,65
2022-11-01T07:25:47.184Z,65
2022-11-01T07:26:46.880Z,65
2022-11-01T07:27:47.167Z,65
2022-11-01T07:28:46.871Z,60
2022-11-01T07:29:47.117Z,60
2022-11-01T07:30:47.113Z,60
2022-11-01T07:31:47.105Z,60
2022-11-01T07:32:49.648Z,60
2022-11-01T07:33:47.419Z,60
2022-11-01T07:34:47.540Z,55
2022-11-01T07:35:47.107Z,55
2022-11-01T07:36:47.092Z,55
2022-11-01T07:37:46.808Z,55
2022-11-01T07:38:46.815Z,55
2022-11-01T07:39:46.532Z,50
2022-11-01T07:40:47.311Z,50
2022-11-01T07:41:47.027Z,50
2022-11-01T07:42:47.010Z,45
2022-11-01T07:43:46.748Z,50
2022-11-01T07:44:46.234Z,50
2022-11-01T07:45:46.476Z,55
2022-11-01T07:46:46.976Z,55
2022-11-01T07:47:47.001Z,55
2022-11-01T07:48:47.016Z,55
2022-11-01T07:49:47.282Z,55
2022-11-01T07:50:46.981Z,55
2022-11-01T07:51:46.428Z,55
2022-11-01T07:52:46.675Z,55
2022-11-01T07:53:47.236Z,55
2022-11-01T07:54:46.660Z,55
2022-11-01T07:55:46.652Z,55
2022-11-01T07:56:46.640Z,60
2022-11-01T07:57:46.632Z,65
2022-11-01T07:58:46.877Z,65
2022-11-01T07:59:46.614Z,65
2022-11-01T08:00:47.054Z,65
2022-11-01T08:01:48.234Z,60
2022-11-01T08:02:46.957Z,55
2022-11-01T08:03:46.593Z,55
2022-11-01T08:04:46.900Z,55
2022-11-01T08:05:46.676Z,60
2022-11-01T08:06:51.233Z,60
2022-11-01T08:07:46.563Z,65
2022-11-01T08:08:47.051Z,70
2022-11-01T08:09:47.090Z,75
2022-11-01T08:10:46.802Z,85
2022-11-01T08:11:47.146Z,90
2022-11-01T08:12:46.766Z,95
2022-11-01T08:13:46.757Z,95
2022-11-01T08:14:46.772Z,95
2022-11-01T08:15:46.769Z,100
2022-11-01T08:16:45.963Z,95
2022-11-01T08:17:46.469Z,90
2022-11-01T08:18:46.459Z,85
2022-11-01T08:19:46.450Z,90
2022-11-01T08:20:47.008Z,90
2022-11-01T08:21:46.765Z,100
2022-11-01T08:22:47.188Z,105
2022-11-01T08:23:46.416Z,110
2022-11-01T08:24:46.156Z,105
2022-11-01T08:25:46.434Z,100
2022-11-01T08:26:46.645Z,100
2022-11-01T08:27:46.671Z,100
2022-11-01T08:28:46.122Z,100
2022-11-01T08:29:46.891Z,100
2022-11-01T08:30:46.379Z,105
2022-11-01T08:31:46.662Z,105
2022-11-01T08:32:46.607Z,105
2022-11-01T08:33:45.828Z,105
2022-11-01T08:34:46.583Z,100
2022-11-01T08:35:53.503Z,95
2022-11-01T08:36:46.376Z,95
2022-11-01T08:37:46.644Z,100
2022-11-01T08:38:46.316Z,105
2022-11-01T08:39:46.820Z,110
2022-11-01T08:40:46.585Z,110
2022-11-01T08:41:46.983Z,120
2022-11-01T08:42:46.535Z,125
2022-11-01T08:43:49.996Z,120
2022-11-01T08:44:46.516Z,115
2022-11-01T08:45:46.493Z,115
2022-11-01T08:46:47.367Z,110
2022-11-01T08:47:47.106Z,110
2022-11-01T08:48:47.091Z,105
2022-11-01T08:49:46.842Z,105
2022-11-01T08:50:47.096Z,105
2022-11-01T08:51:47.343Z,105
2022-11-01T08:52:47.126Z,110
2022-11-01T08:53:47.374Z,110
2022-11-01T08:54:47.049Z,115
2022-11-01T08:56:46.776Z,140
2022-11-01T08:57:47.344Z,150
2022-11-01T08:58:46.763Z,165
2022-11-01T08:59:47.008Z,175
2022-11-01T09:00:46.811Z,175
2022-11-01T09:01:47.682Z,175
2022-11-01T09:02:46.848Z,175
2022-11-01T09:03:47.233Z,175
2022-11-01T09:04:46.198Z,170
2022-11-01T09:05:47.242Z,165
2022-11-01T09:06:47.214Z,155
2022-11-01T09:07:46.446Z,150
2022-11-01T09:08:47.293Z,145
2022-11-01T09:09:47.308Z,145
2022-11-01T09:10:47.135Z,140
2022-11-01T09:11:47.218Z,140
2022-11-01T09:12:46.776Z,135
2022-11-01T09:13:46.939Z,130
2022-11-01T09:14:47.189Z,130
2022-11-01T09:15:47.487Z,130
2022-11-01T09:16:46.931Z,135
2022-11-01T09:17:47.186Z,145
2022-11-01T09:18:47.158Z,160
2022-11-01T09:19:47.421Z,170
2022-11-01T09:20:47.144Z,170
2022-11-01T09:21:47.144Z,170
2022-11-01T09:22:47.135Z,165
2022-11-01T09:23:47.127Z,165
2022-11-01T09:24:47.428Z,160
2022-11-01T09:25:47.197Z,130
2022-11-01T09:26:47.105Z,140
2022-11-01T09:27:47.104Z,130
2022-11-01T09:28:47.095Z,135
2022-11-01T09:29:54.293Z,145
2022-11-01T09:31:24.723Z,135
2022-11-01T09:31:46.839Z,140
2022-11-01T09:32:46.808Z,150
2022-11-01T09:33:46.795Z,145
2022-11-01T09:34:46.551Z,145
2022-11-01T09:35:59.294Z,145
2022-11-01T09:36:47.036Z,145
2022-11-01T09:37:47.294Z,145
2022-11-01T09:38:46.774Z,145
2022-11-01T09:39:47.266Z,140
2022-11-01T09:40:46.809Z,150
2022-11-01T09:41:47.335Z,155
2022-11-01T09:42:47.278Z,160
2022-11-01T09:43:46.990Z,160
2022-11-01T09:44:47.234Z,160
2022-11-01T09:45:47.068Z,160
2022-11-01T09:46:47.222Z,160
2022-11-01T09:47:46.439Z,160
2022-11-01T09:48:46.697Z,155
2022-11-01T09:49:46.434Z,150
2022-11-01T09:50:46.689Z,125
2022-11-01T09:51:46.454Z,115
2022-11-01T09:52:46.666Z,85
2022-11-01T09:53:46.907Z,65
2022-11-01T09:54:46.906Z,85
2022-11-01T09:55:46.637Z,85
2022-11-01T09:56:46.716Z,80
2022-11-01T09:57:47.214Z,75
2022-11-01T09:58:46.617Z,65
2022-11-01T09:59:47.130Z,75
2022-11-01T10:00:47.124Z,80
2022-11-01T10:01:47.320Z,75
2022-11-01T10:02:47.117Z,95
2022-11-01T10:03:46.856Z,110
2022-11-01T10:04:46.576Z,105
2022-11-01T10:05:47.079Z,130
2022-11-01T10:06:46.605Z,140
2022-11-01T10:07:46.821Z,155
2022-11-01T10:08:46.550Z,150
2022-11-01T10:09:46.544Z,145
2022-11-01T10:10:46.300Z,140
2022-11-01T10:11:46.543Z,140
2022-11-01T10:12:47.080Z,135
2022-11-01T10:13:47.105Z,135
2022-11-01T10:14:46.757Z,135
2022-11-01T10:15:46.749Z,130
2022-11-01T10:16:46.508Z,135
2022-11-01T10:17:53.262Z,135
2022-11-01T10:18:46.994Z,130
2022-11-01T10:19:46.719Z,125
2022-11-01T10:20:46.457Z,140
2022-11-01T10:21:46.991Z,125
2022-11-01T10:22:46.695Z,125
2022-11-01T10:23:46.692Z,135
2022-11-01T10:24:46.441Z,140
2022-11-01T10:25:46.674Z,145
2022-11-01T10:26:46.671Z,145
2022-11-01T10:27:46.595Z,130
2022-11-01T10:28:46.710Z,105
2022-11-01T10:29:46.732Z,85
2022-11-01T10:30:46.897Z,100
2022-11-01T10:31:46.647Z,105
2022-11-01T10:32:46.631Z,95
2022-11-01T10:33:46.376Z,85
2022-11-01T10:34:46.362Z,105
2022-11-01T10:35:46.611Z,105
2022-11-01T10:36:47.361Z,125
2022-11-01T10:38:49.855Z,95
2022-11-01T10:40:12.006Z,115
2022-11-01T10:40:22.460Z,120
2022-11-01T10:41:22.051Z,140
2022-11-01T10:42:21.527Z,165
2022-11-01T10:43:21.778Z,175
2022-11-01T10:44:21.590Z,170
2022-11-01T10:45:22.180Z,170
2022-11-01T10:46:21.540Z,185
2022-11-01T10:47:21.751Z,190
2022-11-01T10:48:22.002Z,195
2022-11-01T10:49:24.363Z,185
2022-11-01T10:50:21.611Z,180
2022-11-01T10:51:27.927Z,175
2022-11-01T10:52:21.722Z,185
2022-11-01T10:53:21.452Z,200
2022-11-01T10:54:21.202Z,185
2022-11-01T10:55:21.434Z,205
2022-11-01T10:56:28.755Z,225
2022-11-01T10:57:21.940Z,235
2022-11-01T10:58:21.703Z,240
2022-11-01T10:59:21.152Z,230
2022-11-01T11:00:21.896Z,250
2022-11-01T11:01:23.012Z,255
2022-11-01T11:02:23.092Z,255
2022-11-01T11:03:21.940Z,255
2022-11-01T11:04:21.418Z,230
2022-11-01T11:05:21.373Z,205
2022-11-01T11:06:21.439Z,215
2022-11-01T11:07:28.798Z,200
2022-11-01T11:08:21.673Z,200
2022-11-01T11:09:21.630Z,215
2022-11-01T11:10:28.835Z,205
2022-11-01T11:11:21.639Z,210
2022-11-01T11:12:21.599Z,205
2022-11-01T11:13:21.395Z,195
2022-11-01T11:14:21.363Z,195
2022-11-01T11:15:21.327Z,210
2022-11-01T11:16:21.873Z,215
2022-11-01T11:17:21.893Z,220
2022-11-01T11:18:21.299Z,225
2022-11-01T11:19:21.013Z,215
2022-11-01T11:20:21.305Z,225
2022-11-01T11:21:24.319Z,230
2022-11-01T11:22:21.797Z,225
2022-11-01T11:23:21.330Z,225
2022-11-01T11:24:21.526Z,225
2022-11-01T11:25:20.719Z,220
2022-11-01T11:26:21.892Z,220
2022-11-01T11:27:21.551Z,215
2022-11-01T11:28:21.495Z,210
2022-11-01T11:29:21.217Z,205
2022-11-01T11:30:21.600Z,200
2022-11-01T11:31:21.466Z,205
2022-11-01T11:32:21.527Z,200
2022-11-01T11:33:21.780Z,195
2022-11-01T11:34:21.713Z,190
2022-11-01T11:35:21.192Z,185
2022-11-01T11:36:21.415Z,180
2022-11-01T11:37:21.424Z,175
2022-11-01T11:38:21.671Z,180
2022-11-01T11:39:21.153Z,180
2022-11-01T11:40:21.810Z,180
2022-11-01T11:41:21.399Z,180
2022-11-01T11:42:21.452Z,175
2022-11-01T11:43:20.909Z,185
2022-11-01T11:44:21.370Z,185
2022-11-01T11:45:21.374Z,185
2022-11-01T11:46:21.351Z,185
2022-11-01T11:47:21.102Z,185
2022-11-01T11:48:21.653Z,180
2022-11-01T11:49:21.412Z,180
2022-11-01T11:50:21.181Z,175
2022-11-01T11:51:21.072Z,175
2022-11-01T11:52:23.347Z,170
2022-11-01T11:53:21.313Z,165
2022-11-01T11:54:21.558Z,160
2022-11-01T11:55:20.789Z,160
2022-11-01T11:56:21.303Z,150
2022-11-01T11:57:21.284Z,135
2022-11-01T11:58:21.271Z,120
2022-11-01T11:59:21.270Z,115
2022-11-01T12:00:21.300Z,115
2022-11-01T12:01:22.009Z,120
2022-11-01T12:02:24.877Z,140
2022-11-01T12:03:21.867Z,135
2022-11-01T12:04:21.549Z,130
2022-11-01T12:05:21.559Z,130
2022-11-01T12:06:20.716Z,135
2022-11-01T12:07:21.215Z,135
2022-11-01T12:08:21.234Z,135
2022-11-01T12:09:26.355Z,150
2022-11-01T12:10:20.999Z,135
2022-11-01T12:11:20.941Z,110
2022-11-01T12:12:20.984Z,95
2022-11-01T12:13:20.922Z,80
2022-11-01T12:14:20.941Z,80
2022-11-01T12:15:21.186Z,60
2022-11-01T12:16:21.763Z,50
2022-11-01T12:17:21.486Z,50
2022-11-01T12:18:24.998Z,60
2022-11-01T12:19:21.461Z,60
2022-11-01T12:20:21.577Z,65
2022-11-01T12:21:21.287Z,105
2022-11-01T12:22:21.694Z,105
2022-11-01T12:23:21.438Z,115
2022-11-01T12:24:21.176Z,130
2022-11-01T12:25:21.467Z,140
2022-11-01T12:26:24.020Z,130
2022-11-01T12:27:20.895Z,125
2022-11-01T12:28:21.396Z,115
2022-11-01T12:29:21.390Z,115
2022-11-01T12:30:21.784Z,110
2022-11-01T12:31:21.181Z,105
2022-11-01T12:32:21.113Z,105
2022-11-01T12:33:21.126Z,110
2022-11-01T12:34:20.853Z,115
2022-11-01T12:35:21.391Z,115
2022-11-01T12:36:21.650Z,115
2022-11-01T12:37:21.410Z,120
2022-11-01T12:38:21.576Z,130
2022-11-01T12:39:21.312Z,140
2022-11-01T12:40:21.161Z,145
2022-11-01T12:41:21.077Z,135
2022-11-01T12:42:21.306Z,145
2022-11-01T12:43:21.544Z,145
2022-11-01T12:44:21.271Z,145
2022-11-01T12:45:21.362Z,145
2022-11-01T12:46:21.273Z,140
2022-11-01T12:47:20.772Z,140
2022-11-01T12:48:21.002Z,140
2022-11-01T12:49:20.999Z,140
2022-11-01T12:50:20.755Z,135
2022-11-01T12:51:20.984Z,140
2022-11-01T12:52:21.580Z,140
2022-11-01T12:53:21.590Z,140
2022-11-01T12:54:21.215Z,140
2022-11-01T12:55:27.516Z,140
2022-11-01T12:56:20.686Z,140
2022-11-01T12:57:20.932Z,140
2022-11-01T12:58:22.895Z,140
2022-11-01T12:59:20.997Z,140
2022-11-01T13:00:20.936Z,140
2022-11-01T13:01:22.076Z,145
2022-11-01T13:02:21.366Z,150
2022-11-01T13:03:20.879Z,150
2022-11-01T13:04:21.134Z,150
2022-11-01T13:05:21.128Z,155
2022-11-01T13:06:20.625Z,155
2022-11-01T13:07:20.860Z,155
2022-11-01T13:08:21.161Z,155
2022-11-01T13:09:21.186Z,150
2022-11-01T13:10:21.475Z,150
2022-11-01T13:11:21.088Z,150
2022-11-01T13:12:21.095Z,145
2022-11-01T13:13:20.561Z,140
2022-11-01T13:14:21.071Z,140
2022-11-01T13:15:22.997Z,140
2022-11-01T13:16:21.317Z,140
2022-11-01T13:17:20.799Z,140
2022-11-01T13:18:21.291Z,140
2022-11-01T13:19:21.027Z,140
2022-11-01T13:20:21.149Z,140
2022-11-01T13:21:21.016Z,145
2022-11-01T13:22:20.753Z,145
2022-11-01T13:23:21.004Z,140
2022-11-01T13:24:21.074Z,140
2022-11-01T13:25:21.053Z,135
2022-11-01T13:26:20.981Z,125
2022-11-01T13:27:20.983Z,115
2022-11-01T13:28:20.701Z,115
2022-11-01T13:29:20.446Z,110
2022-11-01T13:30:21.067Z,105
2022-11-01T13:31:21.199Z,105
2022-11-01T13:32:20.680Z,115
2022-11-01T13:33:20.713Z,125
2022-11-01T13:34:20.926Z,125
2022-11-01T13:35:20.921Z,120
2022-11-01T13:36:20.666Z,115
2022-11-01T13:37:21.159Z,110
2022-11-01T13:38:20.887Z,110
2022-11-01T13:39:20.639Z,100
2022-11-01T13:40:21.108Z,80
2022-11-01T13:41:20.942Z,75
2022-11-01T13:42:20.882Z,65
2022-11-01T13:43:20.355Z,50
2022-11-01T13:44:20.336Z,50
2022-11-01T13:45:20.597Z,70
2022-11-01T13:46:20.856Z,75
2022-11-01T13:47:20.573Z,80
2022-11-01T13:48:20.592Z,80
2022-11-01T13:49:20.823Z,80
2022-11-01T13:50:21.022Z,70
2022-11-01T13:51:20.543Z,60
2022-11-01T13:52:20.541Z,65
2022-11-01T13:53:20.407Z,70
2022-11-01T13:54:20.782Z,85
2022-11-01T13:55:20.767Z,85
2022-11-01T13:56:20.566Z,75
2022-11-01T13:57:20.572Z,75
2022-11-01T13:58:20.776Z,70
2022-11-01T13:59:20.996Z,70
2022-11-01T14:00:20.528Z,65
2022-11-01T14:01:21.891Z,75
2022-11-01T14:02:21.591Z,80
2022-11-01T14:03:20.452Z,80
2022-11-01T14:04:20.438Z,85
2022-11-01T14:05:20.698Z,90
2022-11-01T14:06:20.383Z,90
2022-11-01T14:07:20.158Z,90
2022-11-01T14:08:20.515Z,95
2022-11-01T14:09:20.421Z,95
2022-11-01T14:10:20.405Z,95
2022-11-01T14:11:20.645Z,95
2022-11-01T14:12:20.696Z,90
2022-11-01T14:13:20.956Z,95
2022-11-01T14:14:20.625Z,95
2022-11-01T14:15:20.637Z,95
2022-11-01T14:16:20.616Z,95
2022-11-01T14:17:19.841Z,95
2022-11-01T14:18:20.592Z,95
2022-11-01T14:19:27.661Z,100
2022-11-01T14:20:20.334Z,95
2022-11-01T14:21:20.057Z,95
2022-11-01T14:22:20.307Z,95
2022-11-01T14:23:20.560Z,95
2022-11-01T14:24:20.547Z,100
2022-11-01T14:26:20.603Z,100
2022-11-01T14:27:20.258Z,105
2022-11-01T14:28:20.598Z,100
2022-11-01T14:29:20.593Z,90
2022-11-01T14:30:20.511Z,85
2022-11-01T14:31:20.785Z,85
2022-11-01T14:32:20.744Z,80
2022-11-01T14:33:20.229Z,75
2022-11-01T14:34:20.474Z,75
2022-11-01T14:35:20.732Z,70
2022-11-01T14:36:19.950Z,70
2022-11-01T14:37:20.465Z,70