createdAt,value
2019-05-07T00:00:01.482Z,734
2019-05-07T00:01:03.787Z,735
2019-05-07T00:02:05.995Z,756
2019-05-07T00:03:08.657Z,777
2019-05-07T00:04:10.723Z,763
2019-05-07T00:05:12.991Z,786
2019-05-07T00:06:15.213Z,777
2019-05-07T00:07:17.515Z,762
2019-05-07T00:08:19.757Z,769
2019-05-07T00:09:22.017Z,764
2019-05-07T00:10:24.455Z,771
2019-05-07T00:11:26.625Z,771
2019-05-07T00:12:29.452Z,759
2019-05-07T00:13:31.074Z,738
2019-05-07T00:14:33.356Z,773
2019-05-07T00:15:35.623Z,732
2019-05-07T00:16:37.993Z,744
2019-05-07T00:17:40.196Z,747
2019-05-07T00:18:42.670Z,746
2019-05-07T00:19:46.523Z,720
2019-05-07T00:20:47.075Z,691
2019-05-07T00:21:49.280Z,707
2019-05-07T00:22:51.599Z,725
2019-05-07T00:23:53.861Z,723
2019-05-07T00:24:56.174Z,717
2019-05-07T00:25:58.793Z,714
2019-05-07T00:27:00.765Z,705
2019-05-07T00:28:03.003Z,716
2019-05-07T00:29:05.383Z,722
2019-05-07T00:30:07.596Z,720
2019-05-07T00:31:09.988Z,718
2019-05-07T00:32:12.132Z,714
2019-05-07T00:33:14.548Z,723
2019-05-07T00:34:16.664Z,726
2019-05-07T00:35:18.926Z,722
2019-05-07T00:36:21.210Z,693
2019-05-07T00:37:23.459Z,711
2019-05-07T00:38:25.817Z,709
2019-05-07T00:39:28.141Z,709
2019-05-07T00:40:30.289Z,708
2019-05-07T00:41:32.575Z,713
2019-05-07T00:42:34.839Z,706
2019-05-07T00:44:39.372Z,731
2019-05-07T00:45:41.757Z,693
2019-05-07T00:46:43.909Z,666
2019-05-07T00:47:46.215Z,693
2019-05-07T00:48:48.486Z,706
2019-05-07T00:49:50.749Z,705
2019-05-07T00:50:53.023Z,723
2019-05-07T00:51:55.285Z,708
2019-05-07T00:52:57.567Z,700
2019-05-07T00:53:59.827Z,696
2019-05-07T00:55:02.293Z,698
2019-05-07T00:56:04.388Z,714
2019-05-07T00:57:06.920Z,731
2019-05-07T00:58:08.932Z,706
2019-05-07T00:59:11.200Z,706
2019-05-07T01:00:13.612Z,699
2019-05-07T01:01:15.770Z,710
2019-05-07T01:02:18.053Z,708
2019-05-07T01:03:20.321Z,707
2019-05-07T01:04:22.679Z,707
2019-05-07T01:05:24.863Z,679
2019-05-07T01:06:27.131Z,690
2019-05-07T01:07:29.399Z,701
2019-05-07T01:08:31.762Z,728
2019-05-07T01:09:33.954Z,703
2019-05-07T01:10:36.215Z,707
2019-05-07T01:11:38.501Z,693
2019-05-07T01:12:40.986Z,697
2019-05-07T01:13:43.079Z,696
2019-05-07T01:14:45.420Z,699
2019-05-07T01:15:47.632Z,695
2019-05-07T01:16:49.989Z,731
2019-05-07T01:17:52.271Z,703
2019-05-07T01:18:54.441Z,720
2019-05-07T01:19:56.705Z,708
2019-05-07T01:20:59.064Z,712
2019-05-07T01:22:01.265Z,707
2019-05-07T01:23:03.614Z,701
2019-05-07T01:24:05.944Z,684
2019-05-07T01:26:13.963Z,675
2019-05-07T01:27:13.093Z,682
2019-05-07T01:28:15.630Z,690
2019-05-07T01:29:17.339Z,695
2019-05-07T01:30:21.588Z,704
2019-05-07T01:31:21.837Z,700
2019-05-07T01:32:24.168Z,695
2019-05-07T01:33:26.431Z,704
2019-05-07T01:34:28.661Z,704
2019-05-07T01:35:30.974Z,700
2019-05-07T01:36:33.304Z,688
2019-05-07T01:37:35.473Z,708
2019-05-07T01:38:37.789Z,688
2019-05-07T01:39:40.241Z,693
2019-05-07T01:40:42.294Z,694
2019-05-07T01:41:44.576Z,681
2019-05-07T01:42:46.935Z,709
2019-05-07T01:43:49.167Z,706
2019-05-07T01:44:51.445Z,692
2019-05-07T01:45:53.867Z,691
2019-05-07T01:46:55.934Z,689
2019-05-07T01:47:58.237Z,692
2019-05-07T01:49:00.539Z,697
2019-05-07T01:50:02.851Z,707
2019-05-07T01:51:05.058Z,704
2019-05-07T01:52:07.307Z,684
2019-05-07T01:53:09.618Z,702
2019-05-07T01:54:11.865Z,699
2019-05-07T01:55:14.181Z,699
2019-05-07T01:56:16.863Z,705
2019-05-07T01:57:18.801Z,690
2019-05-07T01:58:20.947Z,693
2019-05-07T01:59:23.376Z,717
2019-05-07T02:01:27.757Z,694
2019-05-07T02:02:30.030Z,693
2019-05-07T02:03:32.356Z,692
2019-05-07T02:04:38.747Z,694
2019-05-07T02:05:36.982Z,693
2019-05-07T02:06:39.228Z,725
2019-05-07T02:07:41.602Z,709
2019-05-07T02:08:43.853Z,693
2019-05-07T02:09:46.048Z,694
2019-05-07T02:10:48.339Z,680
2019-05-07T02:11:50.619Z,716
2019-05-07T02:12:52.890Z,691
2019-05-07T02:13:55.452Z,685
2019-05-07T02:14:57.477Z,681
2019-05-07T02:15:59.740Z,713
2019-05-07T02:17:01.977Z,727
2019-05-07T02:18:04.319Z,725
2019-05-07T02:19:06.686Z,702
2019-05-07T02:20:08.790Z,710
2019-05-07T02:21:11.092Z,690
2019-05-07T02:22:13.346Z,686
2019-05-07T02:23:15.717Z,699
2019-05-07T02:24:18.016Z,736
2019-05-07T02:25:20.266Z,701
2019-05-07T02:26:27.572Z,695
2019-05-07T02:27:24.695Z,696
2019-05-07T02:28:27.139Z,713
2019-05-07T02:29:29.352Z,719
2019-05-07T02:30:31.558Z,721
2019-05-07T02:31:33.950Z,711
2019-05-07T02:32:37.509Z,705
2019-05-07T02:33:38.371Z,668
2019-05-07T02:34:40.641Z,672
2019-05-07T02:35:42.989Z,672
2019-05-07T02:36:45.272Z,705
2019-05-07T02:37:47.459Z,693
2019-05-07T02:38:51.614Z,686
2019-05-07T02:39:52.027Z,683
2019-05-07T02:40:54.342Z,677
2019-05-07T02:41:56.636Z,654
2019-05-07T02:42:58.815Z,672
2019-05-07T02:44:01.159Z,695
2019-05-07T02:45:03.387Z,687
2019-05-07T02:46:05.753Z,692
2019-05-07T02:47:08.024Z,696
2019-05-07T02:48:10.191Z,717
2019-05-07T02:49:12.672Z,711
2019-05-07T02:50:14.749Z,703
2019-05-07T02:51:17.043Z,690
2019-05-07T02:52:19.311Z,685
2019-05-07T02:53:21.623Z,707
2019-05-07T02:54:23.863Z,701
2019-05-07T02:55:26.203Z,704
2019-05-07T02:57:30.657Z,704
2019-05-07T02:58:32.944Z,718
2019-05-07T02:59:35.357Z,688
2019-05-07T03:00:37.485Z,698
2019-05-07T03:02:42.018Z,748
2019-05-07T03:03:44.592Z,754
2019-05-07T03:04:46.903Z,693
2019-05-07T03:05:48.945Z,703
2019-05-07T03:06:51.290Z,715
2019-05-07T03:07:53.525Z,722
2019-05-07T03:08:55.745Z,723
2019-05-07T03:09:58.055Z,713
2019-05-07T03:11:00.303Z,706
2019-05-07T03:12:03.096Z,695
2019-05-07T03:13:04.995Z,687
2019-05-07T03:14:07.286Z,655
2019-05-07T03:15:09.514Z,675
2019-05-07T03:16:11.745Z,703
2019-05-07T03:17:13.920Z,749
2019-05-07T03:18:16.286Z,729
2019-05-07T03:19:18.648Z,680
2019-05-07T03:20:20.746Z,716
2019-05-07T03:21:23.116Z,719
2019-05-07T03:22:25.293Z,717
2019-05-07T03:23:27.641Z,719
2019-05-07T03:24:29.834Z,816
2019-05-07T03:25:33.601Z,735
2019-05-07T03:26:36.722Z,713
2019-05-07T03:27:36.742Z,705
2019-05-07T03:28:38.912Z,724
2019-05-07T03:29:41.247Z,741
2019-05-07T03:30:43.593Z,726
2019-05-07T03:31:45.829Z,737
2019-05-07T03:32:48.057Z,727
2019-05-07T03:33:50.313Z,734
2019-05-07T03:34:52.603Z,738
2019-05-07T03:35:54.845Z,731
2019-05-07T03:36:57.136Z,735
2019-05-07T03:37:59.406Z,742
2019-05-07T03:39:01.665Z,746
2019-05-07T03:40:03.943Z,736
2019-05-07T03:41:06.224Z,738
2019-05-07T03:42:08.487Z,741
2019-05-07T03:43:10.792Z,709
2019-05-07T03:44:13.023Z,690
2019-05-07T03:45:15.292Z,702
2019-05-07T03:46:17.564Z,705
2019-05-07T03:47:19.942Z,719
2019-05-07T03:48:22.145Z,736
2019-05-07T03:49:24.388Z,731
2019-05-07T03:50:26.767Z,735
2019-05-07T03:51:28.956Z,730
2019-05-07T03:52:31.215Z,761
2019-05-07T03:53:33.501Z,746
2019-05-07T03:54:35.810Z,728
2019-05-07T03:55:41.067Z,732
2019-05-07T03:56:42.644Z,720
2019-05-07T03:57:42.564Z,728
2019-05-07T03:58:44.884Z,716
2019-05-07T03:59:47.111Z,733
2019-05-07T04:00:51.859Z,759
2019-05-07T04:01:51.738Z,765
2019-05-07T04:02:53.942Z,748
2019-05-07T04:03:56.236Z,741
2019-05-07T04:04:58.497Z,739
2019-05-07T04:06:00.818Z,739
2019-05-07T04:07:03.151Z,743
2019-05-07T04:08:05.357Z,744
2019-05-07T04:09:07.677Z,754
2019-05-07T04:10:09.907Z,745
2019-05-07T04:11:12.212Z,757
2019-05-07T04:12:14.476Z,763
2019-05-07T04:13:16.785Z,770
2019-05-07T04:14:19.014Z,765
2019-05-07T04:15:21.273Z,733
2019-05-07T04:16:23.623Z,754
2019-05-07T04:17:26.061Z,750
2019-05-07T04:18:28.107Z,755
2019-05-07T04:19:30.370Z,753
2019-05-07T04:20:32.878Z,763
2019-05-07T04:21:34.906Z,755
2019-05-07T04:22:37.321Z,748
2019-05-07T04:23:39.709Z,753
2019-05-07T04:24:41.752Z,768
2019-05-07T04:25:44.236Z,749
2019-05-07T04:26:46.527Z,752
2019-05-07T04:27:48.593Z,753
2019-05-07T04:28:50.820Z,753
2019-05-07T04:29:53.197Z,749
2019-05-07T04:30:55.495Z,746
2019-05-07T04:31:57.643Z,739
2019-05-07T04:32:59.913Z,751
2019-05-07T04:34:02.249Z,757
2019-05-07T04:35:04.474Z,765
2019-05-07T04:36:06.906Z,744
2019-05-07T04:37:09.150Z,717
2019-05-07T04:38:11.327Z,735
2019-05-07T04:39:13.642Z,752
2019-05-07T04:40:15.892Z,740
2019-05-07T04:41:20.661Z,710
2019-05-07T04:42:20.371Z,741
2019-05-07T04:43:22.857Z,755
2019-05-07T04:44:25.033Z,751
2019-05-07T04:45:27.174Z,731
2019-05-07T04:46:29.467Z,720
2019-05-07T04:47:31.772Z,741
2019-05-07T04:48:34.091Z,754
2019-05-07T04:49:36.318Z,764
2019-05-07T04:50:38.543Z,756
2019-05-07T04:51:40.997Z,757
2019-05-07T04:52:43.130Z,757
2019-05-07T04:53:45.392Z,760
2019-05-07T04:54:47.628Z,759
2019-05-07T04:55:50.114Z,770
2019-05-07T04:56:52.437Z,778
2019-05-07T04:57:54.445Z,777
2019-05-07T04:58:56.717Z,725
2019-05-07T04:59:59.137Z,741
2019-05-07T05:01:01.269Z,757
2019-05-07T05:02:03.627Z,763
2019-05-07T05:03:05.801Z,748
2019-05-07T05:04:08.170Z,760
2019-05-07T05:05:10.375Z,772
2019-05-07T05:06:12.653Z,765
2019-05-07T05:07:14.989Z,771
2019-05-07T05:08:17.413Z,754
2019-05-07T05:09:19.559Z,792
2019-05-07T05:10:21.917Z,756
2019-05-07T05:11:24.165Z,885
2019-05-07T05:12:26.367Z,825
2019-05-07T05:13:28.681Z,750
2019-05-07T05:14:31.010Z,732
2019-05-07T05:15:33.153Z,726
2019-05-07T05:16:35.420Z,710
2019-05-07T05:17:37.746Z,706
2019-05-07T05:18:40.142Z,704
2019-05-07T05:19:42.910Z,753
2019-05-07T05:20:44.585Z,842
2019-05-07T05:21:47.090Z,917
2019-05-07T05:22:49.091Z,964
2019-05-07T05:23:51.349Z,752
2019-05-07T05:24:53.736Z,683
2019-05-07T05:25:57.248Z,795
2019-05-07T05:26:58.254Z,629
2019-05-07T05:28:00.446Z,678
2019-05-07T05:29:02.689Z,680
2019-05-07T05:30:05.023Z,715
2019-05-07T05:31:07.327Z,734
2019-05-07T05:32:09.720Z,672
2019-05-07T05:33:11.953Z,666
2019-05-07T05:34:14.043Z,659
2019-05-07T05:35:16.355Z,652
2019-05-07T05:36:18.601Z,643
2019-05-07T05:37:20.883Z,642
2019-05-07T05:38:23.282Z,635
2019-05-07T05:39:25.530Z,627
2019-05-07T05:40:27.949Z,624
2019-05-07T05:41:30.065Z,620
2019-05-07T05:42:32.575Z,623
2019-05-07T05:43:34.693Z,621
2019-05-07T05:44:36.876Z,618
2019-05-07T05:45:39.142Z,620
2019-05-07T05:46:41.484Z,623
2019-05-07T05:47:43.779Z,623
2019-05-07T05:48:46.226Z,618
2019-05-07T05:49:48.268Z,626
2019-05-07T05:50:50.593Z,632
2019-05-07T05:51:53.034Z,629
2019-05-07T05:52:55.088Z,626
2019-05-07T05:53:57.370Z,624
2019-05-07T05:54:59.589Z,647
2019-05-07T05:56:02.000Z,628
2019-05-07T05:57:04.163Z,625
2019-05-07T05:58:06.594Z,623
2019-05-07T05:59:08.684Z,623
2019-05-07T06:00:11.025Z,623
2019-05-07T06:01:13.622Z,624
2019-05-07T06:02:15.505Z,682
2019-05-07T06:03:21.290Z,624
2019-05-07T06:04:20.055Z,622
2019-05-07T06:05:22.328Z,620
2019-05-07T06:06:24.595Z,619
2019-05-07T06:07:26.893Z,628
2019-05-07T06:08:29.161Z,620
2019-05-07T06:09:31.444Z,607
2019-05-07T06:10:33.686Z,599
2019-05-07T06:11:35.958Z,601
2019-05-07T06:12:38.266Z,594
2019-05-07T06:13:40.632Z,592
2019-05-07T06:14:42.856Z,590
2019-05-07T06:15:45.107Z,573
2019-05-07T06:16:47.310Z,580
2019-05-07T06:17:49.621Z,589
2019-05-07T06:18:52.033Z,587
2019-05-07T06:19:54.278Z,599
2019-05-07T06:20:56.425Z,612
2019-05-07T06:21:58.698Z,601
2019-05-07T06:23:01.005Z,609
2019-05-07T06:24:03.292Z,603
2019-05-07T06:25:05.536Z,606
2019-05-07T06:26:08.942Z,607
2019-05-07T06:27:10.081Z,617
2019-05-07T06:28:12.344Z,621
2019-05-07T06:29:14.667Z,616
2019-05-07T06:30:17.035Z,618
2019-05-07T06:31:19.171Z,624
2019-05-07T06:32:21.456Z,619
2019-05-07T06:33:23.755Z,614
2019-05-07T06:34:25.984Z,608
2019-05-07T06:35:28.224Z,606
2019-05-07T06:36:30.501Z,602
2019-05-07T06:37:32.861Z,603
2019-05-07T06:38:35.050Z,601
2019-05-07T06:39:37.342Z,603
2019-05-07T06:40:39.728Z,599
2019-05-07T06:41:42.035Z,595
2019-05-07T06:42:44.325Z,591
2019-05-07T06:43:46.499Z,589
2019-05-07T06:44:48.764Z,584
2019-05-07T06:45:51.051Z,584
2019-05-07T06:46:53.341Z,586
2019-05-07T06:47:55.717Z,588
2019-05-07T06:48:57.883Z,586
2019-05-07T06:50:00.174Z,582
2019-05-07T06:51:06.159Z,576
2019-05-07T06:52:04.709Z,575
2019-05-07T06:53:07.168Z,570
2019-05-07T06:54:09.237Z,573
2019-05-07T06:55:11.484Z,571
2019-05-07T06:56:15.046Z,571
2019-05-07T06:57:16.050Z,556
2019-05-07T06:58:22.573Z,557
2019-05-07T06:59:20.687Z,561
2019-05-07T07:00:23.056Z,558
2019-05-07T07:01:25.345Z,558
2019-05-07T07:02:27.490Z,554
2019-05-07T07:03:29.713Z,554
2019-05-07T07:04:32.127Z,556
2019-05-07T07:05:34.233Z,553
2019-05-07T07:06:36.529Z,552
2019-05-07T07:07:38.924Z,554
2019-05-07T07:08:41.042Z,553
2019-05-07T07:09:43.344Z,550
2019-05-07T07:10:45.618Z,552
2019-05-07T07:11:47.942Z,553
2019-05-07T07:12:50.115Z,559
2019-05-07T07:13:56.854Z,559
2019-05-07T07:14:54.743Z,564
2019-05-07T07:15:56.935Z,569
2019-05-07T07:16:59.212Z,566
2019-05-07T07:18:01.502Z,565
2019-05-07T07:19:03.769Z,567
2019-05-07T07:20:06.117Z,560
2019-05-07T07:21:08.443Z,563
2019-05-07T07:22:10.754Z,562
2019-05-07T07:23:12.909Z,563
2019-05-07T07:24:15.153Z,561
2019-05-07T07:25:17.604Z,562
2019-05-07T07:26:26.727Z,563
2019-05-07T07:27:22.002Z,563
2019-05-07T07:28:24.211Z,565
2019-05-07T07:29:26.593Z,558
2019-05-07T07:30:28.920Z,569
2019-05-07T07:31:31.195Z,569
2019-05-07T07:32:33.500Z,559
2019-05-07T07:33:35.795Z,563
2019-05-07T07:34:38.221Z,556
2019-05-07T07:35:40.240Z,552
2019-05-07T07:36:42.699Z,549
2019-05-07T07:37:44.869Z,556
2019-05-07T07:38:47.126Z,553
2019-05-07T07:39:49.351Z,550
2019-05-07T07:40:51.815Z,555
2019-05-07T07:41:53.922Z,551
2019-05-07T07:42:56.146Z,553
2019-05-07T07:43:59.504Z,555
2019-05-07T07:45:00.801Z,555
2019-05-07T07:46:03.057Z,557
2019-05-07T07:47:05.319Z,565
2019-05-07T07:48:07.642Z,564
2019-05-07T07:49:10.012Z,558
2019-05-07T07:50:12.667Z,560
2019-05-07T07:51:14.676Z,557
2019-05-07T07:52:16.715Z,553
2019-05-07T07:53:20.475Z,555
2019-05-07T07:54:21.248Z,555
2019-05-07T07:55:23.741Z,552
2019-05-07T07:56:29.910Z,552
2019-05-07T07:56:30.457Z,552
2019-05-07T07:57:28.062Z,552
2019-05-07T07:58:30.471Z,548
2019-05-07T07:59:36.337Z,543
2019-05-07T08:00:34.957Z,543
2019-05-07T08:01:37.161Z,545
2019-05-07T08:02:40.523Z,540
2019-05-07T08:03:41.741Z,534
2019-05-07T08:04:43.994Z,540
2019-05-07T08:05:46.366Z,541
2019-05-07T08:06:48.534Z,538
2019-05-07T08:07:51.433Z,544
2019-05-07T08:08:53.383Z,550
2019-05-07T08:09:55.335Z,549
2019-05-07T08:10:57.809Z,547
2019-05-07T08:11:59.942Z,541
2019-05-07T08:13:02.381Z,546
2019-05-07T08:14:04.438Z,543
2019-05-07T08:15:06.800Z,541
2019-05-07T08:16:08.988Z,542
2019-05-07T08:17:11.308Z,547
2019-05-07T08:18:13.587Z,542
2019-05-07T08:19:16.013Z,543
2019-05-07T08:20:18.067Z,561
2019-05-07T08:21:20.395Z,542
2019-05-07T08:22:22.651Z,536
2019-05-07T08:23:24.894Z,545
2019-05-07T08:24:27.143Z,537
2019-05-07T08:25:30.981Z,537
2019-05-07T08:26:33.302Z,539
2019-05-07T08:27:33.998Z,534
2019-05-07T08:28:36.249Z,532
2019-05-07T08:29:38.617Z,532
2019-05-07T08:30:41.122Z,531
2019-05-07T08:31:43.050Z,527
2019-05-07T08:32:50.714Z,531
2019-05-07T08:33:47.605Z,528
2019-05-07T08:34:49.891Z,535
2019-05-07T08:35:52.309Z,528
2019-05-07T08:36:54.416Z,528
2019-05-07T08:37:56.705Z,528
2019-05-07T08:38:58.999Z,533
2019-05-07T08:40:01.230Z,533
2019-05-07T08:41:08.291Z,534
2019-05-07T08:42:05.807Z,535
2019-05-07T08:43:08.093Z,533
2019-05-07T08:44:10.338Z,528
2019-05-07T08:45:12.598Z,532
2019-05-07T08:46:16.221Z,532
2019-05-07T08:47:17.180Z,534
2019-05-07T08:48:22.414Z,533
2019-05-07T08:49:21.786Z,526
2019-05-07T08:50:24.044Z,526
2019-05-07T08:51:26.448Z,525
2019-05-07T08:52:28.661Z,524
2019-05-07T08:53:30.867Z,534
2019-05-07T08:54:33.134Z,532
2019-05-07T08:55:36.526Z,524
2019-05-07T08:56:43.930Z,532
2019-05-07T08:57:39.954Z,531
2019-05-07T08:58:42.246Z,528
2019-05-07T08:59:44.547Z,535
2019-05-07T09:00:46.913Z,534
2019-05-07T09:01:49.138Z,531
2019-05-07T09:02:51.319Z,532
2019-05-07T09:03:53.762Z,530
2019-05-07T09:04:55.934Z,524
2019-05-07T09:05:58.256Z,523
2019-05-07T09:07:00.407Z,523
2019-05-07T09:08:02.686Z,530
2019-05-07T09:09:04.947Z,529
2019-05-07T09:10:07.241Z,529
2019-05-07T09:11:09.906Z,529
2019-05-07T09:12:11.828Z,527
2019-05-07T09:13:14.058Z,529
2019-05-07T09:14:16.309Z,527
2019-05-07T09:15:18.593Z,525
2019-05-07T09:16:22.365Z,523
2019-05-07T09:17:23.205Z,522
2019-05-07T09:18:25.522Z,524
2019-05-07T09:19:27.745Z,526
2019-05-07T09:20:30.146Z,522
2019-05-07T09:21:32.300Z,530
2019-05-07T09:22:34.484Z,531
2019-05-07T09:23:36.848Z,529
2019-05-07T09:24:39.049Z,524
2019-05-07T09:25:43.969Z,522
2019-05-07T09:26:45.695Z,532
2019-05-07T09:27:45.940Z,518
2019-05-07T09:28:48.127Z,527
2019-05-07T09:29:50.459Z,528
2019-05-07T09:30:52.799Z,534
2019-05-07T09:31:54.933Z,532
2019-05-07T09:32:57.397Z,546
2019-05-07T09:33:59.475Z,532
2019-05-07T09:35:01.743Z,534
2019-05-07T09:37:06.557Z,526
2019-05-07T09:38:08.659Z,529
2019-05-07T09:40:13.214Z,533
2019-05-07T09:41:15.771Z,533
2019-05-07T09:42:17.654Z,533
2019-05-07T09:43:19.945Z,533
2019-05-07T09:44:22.691Z,529
2019-05-07T09:45:24.635Z,533
2019-05-07T09:46:26.838Z,531
2019-05-07T09:47:29.014Z,530
2019-05-07T09:48:31.375Z,529
2019-05-07T09:49:33.645Z,528
2019-05-07T09:50:35.925Z,530
2019-05-07T09:51:38.267Z,514
2019-05-07T09:52:40.569Z,522
2019-05-07T09:53:42.844Z,517
2019-05-07T09:54:45.143Z,512
2019-05-07T09:55:47.521Z,516
2019-05-07T09:56:49.676Z,517
2019-05-07T09:57:52.024Z,525
2019-05-07T09:58:54.105Z,521
2019-05-07T09:59:56.366Z,518
2019-05-07T10:00:58.690Z,520
2019-05-07T10:02:00.936Z,519
2019-05-07T10:03:03.270Z,517
2019-05-07T10:04:05.544Z,518
2019-05-07T10:05:07.749Z,516
2019-05-07T10:06:10.009Z,520
2019-05-07T10:07:12.288Z,516
2019-05-07T10:08:14.579Z,505
2019-05-07T10:09:17.013Z,514
2019-05-07T10:10:19.103Z,516
2019-05-07T10:11:21.489Z,513
2019-05-07T10:12:23.794Z,515
2019-05-07T10:13:25.914Z,509
2019-05-07T10:14:28.381Z,512
2019-05-07T10:15:30.562Z,501
2019-05-07T10:16:32.727Z,506
2019-05-07T10:17:35.011Z,507
2019-05-07T10:18:37.273Z,509
2019-05-07T10:19:39.658Z,514
2019-05-07T10:20:41.868Z,526
2019-05-07T10:21:44.155Z,525
2019-05-07T10:22:46.371Z,520
2019-05-07T10:23:48.780Z,520
2019-05-07T10:24:50.985Z,518
2019-05-07T10:25:59.275Z,529
2019-05-07T10:26:55.691Z,528
2019-05-07T10:27:58.001Z,498
2019-05-07T10:29:00.026Z,508
2019-05-07T10:30:02.317Z,512
2019-05-07T10:31:04.554Z,514
2019-05-07T10:32:07.035Z,506
2019-05-07T10:33:09.116Z,516
2019-05-07T10:34:11.377Z,517
2019-05-07T10:35:13.655Z,519
2019-05-07T10:36:15.903Z,516
2019-05-07T10:37:18.247Z,513
2019-05-07T10:38:20.483Z,509
2019-05-07T10:39:23.716Z,500
2019-05-07T10:40:25.064Z,500
2019-05-07T10:41:27.395Z,505
2019-05-07T10:42:29.603Z,510
2019-05-07T10:43:31.976Z,511
2019-05-07T10:44:34.092Z,513
2019-05-07T10:45:36.459Z,517
2019-05-07T10:46:38.623Z,512
2019-05-07T10:47:40.919Z,510
2019-05-07T10:48:43.171Z,506
2019-05-07T10:49:45.531Z,508
2019-05-07T10:50:47.710Z,512
2019-05-07T10:51:50.027Z,511
2019-05-07T10:52:53.205Z,513
2019-05-07T10:53:54.701Z,516
2019-05-07T10:56:08.038Z,512
2019-05-07T10:57:10.826Z,509
2019-05-07T10:58:06.233Z,509
2019-05-07T10:59:06.084Z,506
2019-05-07T11:00:08.350Z,501
2019-05-07T11:01:10.569Z,503
2019-05-07T11:02:12.835Z,502
2019-05-07T11:03:15.084Z,503
2019-05-07T11:04:17.356Z,509
2019-05-07T11:05:19.883Z,507
2019-05-07T11:06:22.014Z,511
2019-05-07T11:07:24.168Z,508
2019-05-07T11:08:26.442Z,506
2019-05-07T11:09:28.728Z,512
2019-05-07T11:10:31.157Z,511
2019-05-07T11:11:33.382Z,513
2019-05-07T11:12:35.538Z,516
2019-05-07T11:13:38.010Z,504
2019-05-07T11:14:40.238Z,505
2019-05-07T11:15:42.472Z,505
2019-05-07T11:16:44.756Z,499
2019-05-07T11:17:46.991Z,502
2019-05-07T11:18:49.305Z,505
2019-05-07T11:19:51.676Z,508
2019-05-07T11:20:53.828Z,511
2019-05-07T11:21:56.150Z,511
2019-05-07T11:22:58.587Z,505
2019-05-07T11:24:00.700Z,503
2019-05-07T11:25:02.897Z,502
2019-05-07T11:26:10.642Z,502
2019-05-07T11:26:11.895Z,502
2019-05-07T11:27:08.007Z,503
2019-05-07T11:28:09.763Z,504
2019-05-07T11:29:12.075Z,501
2019-05-07T11:30:14.271Z,527
2019-05-07T11:31:16.609Z,512
2019-05-07T11:32:18.818Z,505
2019-05-07T11:33:21.208Z,508
2019-05-07T11:34:23.347Z,513
2019-05-07T11:35:25.631Z,515
2019-05-07T11:36:28.021Z,519
2019-05-07T11:37:30.165Z,522
2019-05-07T11:38:32.524Z,520
2019-05-07T11:39:35.745Z,522
2019-05-07T11:40:37.010Z,510
2019-05-07T11:41:39.252Z,520
2019-05-07T11:42:41.768Z,530
2019-05-07T11:43:43.829Z,517
2019-05-07T11:44:46.144Z,511
2019-05-07T11:45:48.491Z,506
2019-05-07T11:46:50.674Z,513
2019-05-07T11:47:52.955Z,520
2019-05-07T11:48:55.161Z,513
2019-05-07T11:49:57.484Z,515
2019-05-07T11:50:59.769Z,503
2019-05-07T11:52:02.073Z,511
2019-05-07T11:53:04.253Z,513
2019-05-07T11:54:07.348Z,518
2019-05-07T11:55:08.952Z,512
2019-05-07T11:56:12.544Z,516
2019-05-07T11:57:13.425Z,518
2019-05-07T11:58:15.607Z,516
2019-05-07T11:59:17.951Z,519
2019-05-07T12:00:20.147Z,511
2019-05-07T12:01:22.732Z,520
2019-05-07T12:02:24.746Z,516
2019-05-07T12:03:27.051Z,514
2019-05-07T12:04:32.166Z,514
2019-05-07T12:05:31.584Z,515
2019-05-07T12:06:33.911Z,506
2019-05-07T12:07:36.067Z,519
2019-05-07T12:08:38.331Z,514
2019-05-07T12:09:40.700Z,512
2019-05-07T12:10:42.936Z,515
2019-05-07T12:11:45.269Z,507
2019-05-07T12:12:47.514Z,504
2019-05-07T12:13:49.812Z,515
2019-05-07T12:14:52.162Z,505
2019-05-07T12:15:54.338Z,506
2019-05-07T12:16:56.674Z,507
2019-05-07T12:17:58.957Z,513
2019-05-07T12:19:01.173Z,513
2019-05-07T12:20:03.499Z,512
2019-05-07T12:21:05.711Z,512
2019-05-07T12:22:08.042Z,516
2019-05-07T12:23:10.494Z,512
2019-05-07T12:24:12.599Z,510
2019-05-07T12:25:14.862Z,511
2019-05-07T12:26:25.348Z,514
2019-05-07T12:27:19.351Z,515
2019-05-07T12:28:21.740Z,517
2019-05-07T12:29:23.985Z,512
2019-05-07T12:30:26.231Z,515
2019-05-07T12:31:28.795Z,513
2019-05-07T12:32:30.721Z,516
2019-05-07T12:33:33.003Z,516
2019-05-07T12:34:35.300Z,513
2019-05-07T12:35:37.839Z,514
2019-05-07T12:36:39.880Z,514
2019-05-07T12:37:42.253Z,515
2019-05-07T12:38:44.345Z,511
2019-05-07T12:39:46.594Z,506
2019-05-07T12:40:49.056Z,508
2019-05-07T12:41:51.291Z,511
2019-05-07T12:42:53.414Z,509
2019-05-07T12:43:55.982Z,510
2019-05-07T12:44:59.697Z,515
2019-05-07T12:46:00.391Z,512
2019-05-07T12:47:02.521Z,509
2019-05-07T12:48:04.923Z,507
2019-05-07T12:49:07.347Z,508
2019-05-07T12:50:09.348Z,503
2019-05-07T12:51:11.691Z,502
2019-05-07T12:52:13.934Z,505
2019-05-07T12:53:16.154Z,509
2019-05-07T12:54:18.559Z,504
2019-05-07T12:55:20.834Z,499
2019-05-07T12:56:23.678Z,501
2019-05-07T12:57:25.873Z,503
2019-05-07T12:58:27.662Z,511
2019-05-07T12:59:29.823Z,509
2019-05-07T13:00:32.353Z,507
2019-05-07T13:01:34.764Z,509
2019-05-07T13:02:36.740Z,500
2019-05-07T13:03:39.184Z,507
2019-05-07T13:04:41.291Z,509
2019-05-07T13:05:43.548Z,510
2019-05-07T13:06:45.846Z,511
2019-05-07T13:07:48.204Z,509
2019-05-07T13:08:50.372Z,511
2019-05-07T13:09:52.628Z,510
2019-05-07T13:10:54.983Z,503
2019-05-07T13:11:57.186Z,508
2019-05-07T13:13:00.203Z,505
2019-05-07T13:14:01.957Z,506
2019-05-07T13:15:04.028Z,506
2019-05-07T13:16:06.415Z,512
2019-05-07T13:17:08.631Z,505
2019-05-07T13:18:11.065Z,512
2019-05-07T13:19:13.176Z,513
2019-05-07T13:20:15.449Z,507
2019-05-07T13:21:17.729Z,502
2019-05-07T13:22:20.006Z,507
2019-05-07T13:23:22.393Z,508
2019-05-07T13:24:24.648Z,498
2019-05-07T13:25:28.229Z,507
2019-05-07T13:26:35.467Z,501
2019-05-07T13:27:32.143Z,495
2019-05-07T13:28:33.753Z,497
2019-05-07T13:29:35.908Z,495
2019-05-07T13:30:38.191Z,514
2019-05-07T13:31:40.744Z,507
2019-05-07T13:32:42.791Z,503
2019-05-07T13:33:44.996Z,502
2019-05-07T13:34:47.315Z,500
2019-05-07T13:35:49.619Z,505
2019-05-07T13:36:51.915Z,504
2019-05-07T13:37:54.109Z,517
2019-05-07T13:38:56.359Z,494
2019-05-07T13:39:58.661Z,505
2019-05-07T13:41:00.935Z,505
2019-05-07T13:42:03.211Z,498
2019-05-07T13:43:05.530Z,510
2019-05-07T13:44:08.140Z,521
2019-05-07T13:45:10.076Z,517
2019-05-07T13:46:12.292Z,517
2019-05-07T13:47:14.552Z,518
2019-05-07T13:48:16.838Z,513
2019-05-07T13:49:19.154Z,513
2019-05-07T13:50:21.423Z,500
2019-05-07T13:51:23.945Z,514
2019-05-07T13:52:26.022Z,508
2019-05-07T13:53:28.259Z,507
2019-05-07T13:54:30.488Z,520
2019-05-07T13:55:33.013Z,530
2019-05-07T13:56:36.143Z,517
2019-05-07T13:57:37.392Z,530
2019-05-07T13:58:40.266Z,516
2019-05-07T13:59:41.851Z,477
2019-05-07T14:00:44.264Z,524
2019-05-07T14:01:46.386Z,511
2019-05-07T14:02:48.718Z,516
2019-05-07T14:03:51.000Z,520
2019-05-07T14:04:53.455Z,517
2019-05-07T14:05:55.521Z,509
2019-05-07T14:06:57.747Z,509
2019-05-07T14:08:00.042Z,509
2019-05-07T14:09:02.312Z,515
2019-05-07T14:10:04.800Z,512
2019-05-07T14:11:07.699Z,519
2019-05-07T14:12:09.128Z,514
2019-05-07T14:13:11.413Z,517
2019-05-07T14:14:13.763Z,520
2019-05-07T14:15:16.144Z,518
2019-05-07T14:16:18.482Z,518
2019-05-07T14:17:20.589Z,531
2019-05-07T14:18:22.934Z,523
2019-05-07T14:19:25.119Z,521
2019-05-07T14:20:27.421Z,515
2019-05-07T14:21:30.304Z,516
2019-05-07T14:22:31.976Z,521
2019-05-07T14:23:34.284Z,518