createdAt,value
2019-01-13T04:01:07.376Z,2.60
2019-01-13T04:02:07.975Z,7.20
2019-01-13T04:03:08.236Z,7.20
2019-01-13T04:04:08.224Z,8.20
2019-01-13T04:06:08.365Z,7.60
2019-01-13T04:07:07.137Z,7.20
2019-01-13T04:08:06.287Z,6.90
2019-01-13T04:09:06.463Z,6.90
2019-01-13T04:10:06.605Z,7.10
2019-01-13T04:11:06.806Z,7.20
2019-01-13T04:12:07.129Z,7.40
2019-01-13T04:13:07.102Z,7.60
2019-01-13T04:14:07.108Z,8.20
2019-01-13T04:15:07.435Z,8.10
2019-01-13T04:16:07.569Z,8.20
2019-01-13T04:17:07.910Z,6.30
2019-01-13T04:18:07.710Z,6.80
2019-01-13T04:19:07.951Z,7.00
2019-01-13T04:20:08.064Z,6.10
2019-01-13T04:21:08.349Z,6.20
2019-01-13T04:22:08.534Z,6.30
2019-01-13T04:23:08.757Z,6.10
2019-01-13T04:24:08.910Z,6.70
2019-01-13T04:25:09.163Z,6.70
2019-01-13T04:26:09.261Z,6.20
2019-01-13T04:27:09.311Z,6.40
2019-01-13T04:28:09.508Z,5.80
2019-01-13T04:29:09.647Z,5.90
2019-01-13T04:30:09.922Z,5.60
2019-01-13T04:31:10.090Z,6.80
2019-01-13T04:32:10.232Z,5.60
2019-01-13T04:33:10.446Z,5.00
2019-01-13T04:34:10.582Z,5.80
2019-01-13T04:35:10.821Z,5.60
2019-01-13T04:36:11.039Z,5.30
2019-01-13T04:37:11.239Z,5.10
2019-01-13T04:38:11.442Z,5.70
2019-01-13T04:39:11.740Z,5.70
2019-01-13T04:40:11.856Z,5.90
2019-01-13T04:41:11.951Z,5.50
2019-01-13T04:42:12.238Z,5.20
2019-01-13T04:43:13.401Z,5.10
2019-01-13T04:44:12.565Z,5.40
2019-01-13T04:45:12.684Z,5.30
2019-01-13T04:46:12.795Z,5.40
2019-01-13T04:47:13.082Z,5.40
2019-01-13T04:48:13.141Z,5.60
2019-01-13T04:49:13.334Z,5.40
2019-01-13T04:50:13.375Z,5.40
2019-01-13T04:51:13.731Z,5.70
2019-01-13T04:52:13.805Z,6.20
2019-01-13T04:53:13.963Z,6.30
2019-01-13T04:54:14.247Z,6.70
2019-01-13T04:55:14.326Z,6.70
2019-01-13T04:56:14.475Z,6.80
2019-01-13T04:57:14.645Z,6.60
2019-01-13T04:58:14.794Z,6.90
2019-01-13T04:59:15.068Z,6.80
2019-01-13T05:00:15.456Z,6.50
2019-01-13T05:01:15.399Z,6.90
2019-01-13T05:02:15.502Z,6.60
2019-01-13T05:03:15.762Z,6.90
2019-01-13T05:04:15.936Z,6.20
2019-01-13T05:05:16.111Z,6.40
2019-01-13T05:06:16.151Z,7.20
2019-01-13T05:07:16.537Z,6.90
2019-01-13T05:08:16.576Z,7.00
2019-01-13T05:09:16.653Z,7.30
2019-01-13T05:10:16.885Z,7.30
2019-01-13T05:11:16.948Z,7.00
2019-01-13T05:12:17.318Z,7.70
2019-01-13T05:13:17.226Z,7.20
2019-01-13T05:14:17.471Z,7.30
2019-01-13T05:15:17.556Z,7.90
2019-01-13T05:16:17.721Z,7.60
2019-01-13T05:17:17.950Z,8.20
2019-01-13T05:18:18.059Z,7.70
2019-01-13T05:19:18.173Z,7.90
2019-01-13T05:20:18.435Z,8.10
2019-01-13T05:21:18.627Z,8.10
2019-01-13T05:22:18.714Z,8.30
2019-01-13T05:23:18.777Z,7.70
2019-01-13T05:24:19.026Z,7.70
2019-01-13T05:25:19.112Z,8.30
2019-01-13T05:26:19.658Z,8.30
2019-01-13T05:27:19.475Z,7.60
2019-01-13T05:28:19.550Z,8.00
2019-01-13T05:29:19.849Z,8.30
2019-01-13T05:30:21.519Z,7.90
2019-01-13T05:31:21.215Z,8.10
2019-01-13T05:32:20.887Z,7.90
2019-01-13T05:33:21.001Z,7.70
2019-01-13T05:34:20.817Z,8.30
2019-01-13T05:35:21.023Z,7.60
2019-01-13T05:36:21.193Z,8.30
2019-01-13T05:37:21.719Z,8.80
2019-01-13T05:38:21.789Z,8.10
2019-01-13T05:39:21.647Z,7.90
2019-01-13T05:40:21.943Z,7.90
2019-01-13T05:41:22.319Z,7.80
2019-01-13T05:42:22.289Z,7.80
2019-01-13T05:43:22.640Z,8.20
2019-01-13T05:44:22.875Z,8.20
2019-01-13T05:45:22.911Z,7.90
2019-01-13T05:46:23.093Z,8.80
2019-01-13T05:47:23.361Z,9.20
2019-01-13T05:48:23.390Z,8.40
2019-01-13T05:49:23.623Z,8.60
2019-01-13T05:50:23.756Z,8.70
2019-01-13T05:51:23.913Z,9.00
2019-01-13T05:52:24.304Z,9.00
2019-01-13T05:53:24.335Z,8.80
2019-01-13T05:54:24.731Z,9.20
2019-01-13T05:55:24.779Z,9.40
2019-01-13T05:56:24.786Z,9.40
2019-01-13T05:57:24.992Z,8.80
2019-01-13T05:58:25.281Z,9.50
2019-01-13T05:59:25.814Z,9.40
2019-01-13T06:00:25.913Z,9.50
2019-01-13T06:01:26.107Z,9.60
2019-01-13T06:02:25.937Z,10.30
2019-01-13T06:03:26.003Z,10.10
2019-01-13T06:04:26.459Z,9.60
2019-01-13T06:05:26.605Z,10.30
2019-01-13T06:06:26.775Z,9.80
2019-01-13T06:07:27.077Z,9.90
2019-01-13T06:08:27.816Z,10.40
2019-01-13T06:09:27.182Z,9.50
2019-01-13T06:10:27.375Z,9.60
2019-01-13T06:11:44.090Z,9.40
2019-01-13T06:12:43.491Z,9.60
2019-01-13T06:14:30.001Z,9.20
2019-01-13T06:15:30.560Z,9.80
2019-01-13T06:16:31.442Z,9.30
2019-01-13T06:17:30.852Z,9.80
2019-01-13T06:18:32.093Z,9.60
2019-01-13T06:19:31.812Z,10.00
2019-01-13T06:20:29.611Z,9.90
2019-01-13T06:21:29.036Z,9.60
2019-01-13T06:22:29.187Z,9.70
2019-01-13T06:23:29.417Z,10.30
2019-01-13T06:24:29.522Z,9.80
2019-01-13T06:25:29.884Z,9.90
2019-01-13T06:26:29.888Z,10.10
2019-01-13T06:27:30.092Z,9.80
2019-01-13T06:28:30.292Z,10.50
2019-01-13T06:29:30.424Z,10.50
2019-01-13T06:30:31.322Z,10.50
2019-01-13T06:31:30.642Z,10.90
2019-01-13T06:32:30.944Z,10.60
2019-01-13T06:33:31.080Z,10.50
2019-01-13T06:34:31.043Z,11.30
2019-01-13T06:35:31.299Z,10.80
2019-01-13T06:36:31.463Z,11.60
2019-01-13T06:37:31.596Z,11.10
2019-01-13T06:38:31.785Z,11.30
2019-01-13T06:39:31.931Z,11.10
2019-01-13T06:40:32.134Z,11.10
2019-01-13T06:41:32.247Z,11.80
2019-01-13T06:42:32.407Z,11.20
2019-01-13T06:43:32.582Z,11.20
2019-01-13T06:44:32.869Z,11.30
2019-01-13T06:45:32.865Z,11.40
2019-01-13T06:46:33.091Z,11.80
2019-01-13T06:47:33.273Z,12.00
2019-01-13T06:48:33.478Z,11.30
2019-01-13T06:49:33.596Z,12.20
2019-01-13T06:50:33.845Z,11.60
2019-01-13T06:51:33.943Z,10.80
2019-01-13T06:52:34.053Z,10.90
2019-01-13T06:53:34.359Z,10.70
2019-01-13T06:54:34.576Z,11.20
2019-01-13T06:55:34.687Z,11.30
2019-01-13T06:56:34.801Z,11.50
2019-01-13T06:57:35.023Z,11.70
2019-01-13T06:58:35.044Z,11.50
2019-01-13T06:59:35.339Z,11.60
2019-01-13T07:00:35.471Z,11.10
2019-01-13T07:01:35.763Z,11.80
2019-01-13T07:02:35.800Z,11.30
2019-01-13T07:03:36.038Z,11.60
2019-01-13T07:04:36.205Z,11.40
2019-01-13T07:05:36.384Z,11.30
2019-01-13T07:06:36.683Z,11.50
2019-01-13T07:07:37.506Z,10.30
2019-01-13T07:08:36.999Z,10.40
2019-01-13T07:09:37.178Z,10.00
2019-01-13T07:10:37.251Z,10.10
2019-01-13T07:11:37.484Z,10.50
2019-01-13T07:12:37.620Z,10.70
2019-01-13T07:13:37.919Z,10.60
2019-01-13T07:14:37.928Z,10.90
2019-01-13T07:15:37.994Z,10.50
2019-01-13T07:16:38.233Z,10.70
2019-01-13T07:17:38.391Z,10.50
2019-01-13T07:18:38.495Z,10.10
2019-01-13T07:19:38.654Z,10.00
2019-01-13T07:20:38.760Z,9.80
2019-01-13T07:21:38.965Z,9.90
2019-01-13T07:22:39.253Z,9.90
2019-01-13T07:23:39.723Z,10.00
2019-01-13T07:24:39.476Z,9.80
2019-01-13T07:25:39.601Z,9.40
2019-01-13T07:26:40.318Z,9.60
2019-01-13T07:27:39.942Z,9.70
2019-01-13T07:28:40.156Z,9.70
2019-01-13T07:29:40.326Z,9.30
2019-01-13T07:30:40.350Z,9.40
2019-01-13T07:31:40.593Z,10.10
2019-01-13T07:32:40.740Z,9.80
2019-01-13T07:33:41.244Z,9.60
2019-01-13T07:34:41.283Z,10.10
2019-01-13T07:35:41.479Z,9.90
2019-01-13T07:36:41.502Z,9.30
2019-01-13T07:37:41.738Z,9.70
2019-01-13T07:38:41.833Z,9.70
2019-01-13T07:39:41.964Z,9.80
2019-01-13T07:40:42.142Z,10.30
2019-01-13T07:41:42.298Z,9.90
2019-01-13T07:42:42.519Z,10.90
2019-01-13T07:43:42.615Z,10.70
2019-01-13T07:44:42.941Z,10.70
2019-01-13T07:45:43.049Z,9.80
2019-01-13T07:46:43.240Z,9.60
2019-01-13T07:47:43.332Z,10.30
2019-01-13T07:48:43.532Z,9.70
2019-01-13T07:49:43.680Z,9.20
2019-01-13T07:50:43.971Z,9.40
2019-01-13T07:51:44.311Z,9.40
2019-01-13T07:52:44.110Z,8.90
2019-01-13T07:53:44.774Z,8.90
2019-01-13T07:54:44.547Z,9.00
2019-01-13T07:55:45.563Z,8.80
2019-01-13T07:56:44.965Z,8.20
2019-01-13T07:57:45.662Z,7.80
2019-01-13T07:58:45.171Z,8.50
2019-01-13T07:59:45.380Z,8.70
2019-01-13T08:00:45.509Z,8.00
2019-01-13T08:01:45.645Z,8.40
2019-01-13T08:02:45.875Z,7.60
2019-01-13T08:03:45.932Z,7.80
2019-01-13T08:04:46.131Z,7.40
2019-01-13T08:05:46.191Z,7.70
2019-01-13T08:06:46.763Z,7.60
2019-01-13T08:07:46.745Z,7.80
2019-01-13T08:08:46.845Z,7.60
2019-01-13T08:09:47.087Z,7.00
2019-01-13T08:11:47.286Z,7.80
2019-01-13T08:12:47.650Z,6.30
2019-01-13T08:13:47.864Z,5.90
2019-01-13T08:14:47.889Z,5.60
2019-01-13T08:15:48.148Z,5.60
2019-01-13T08:16:48.302Z,5.60
2019-01-13T08:17:48.549Z,6.00
2019-01-13T08:18:48.724Z,5.40
2019-01-13T08:19:48.748Z,4.80
2019-01-13T08:20:48.850Z,4.80
2019-01-13T08:21:49.008Z,5.00
2019-01-13T08:22:49.173Z,4.60
2019-01-13T08:23:49.383Z,4.40
2019-01-13T08:24:49.588Z,4.20
2019-01-13T08:25:49.669Z,4.40
2019-01-13T08:26:49.747Z,4.20
2019-01-13T08:27:49.971Z,4.10
2019-01-13T08:28:50.075Z,4.10
2019-01-13T08:29:50.347Z,3.70
2019-01-13T08:30:50.511Z,3.90
2019-01-13T08:31:50.730Z,4.00
2019-01-13T08:32:50.931Z,3.60
2019-01-13T08:33:51.053Z,3.80
2019-01-13T08:34:51.203Z,3.90
2019-01-13T08:35:51.349Z,3.30
2019-01-13T08:36:51.607Z,3.90
2019-01-13T08:37:51.750Z,3.60
2019-01-13T08:38:51.887Z,3.50
2019-01-13T08:39:52.094Z,3.10
2019-01-13T08:40:52.298Z,3.00
2019-01-13T08:41:52.595Z,3.10
2019-01-13T08:42:52.731Z,3.20
2019-01-13T08:43:52.846Z,2.90
2019-01-13T08:44:53.029Z,2.90
2019-01-13T08:45:53.178Z,2.90
2019-01-13T08:46:53.835Z,2.60
2019-01-13T08:47:53.933Z,2.60
2019-01-13T08:48:53.916Z,2.70
2019-01-13T08:49:53.905Z,2.60
2019-01-13T08:50:54.083Z,2.40
2019-01-13T08:51:54.222Z,2.40
2019-01-13T08:52:54.413Z,2.40
2019-01-13T08:53:54.564Z,2.40
2019-01-13T08:54:54.774Z,2.20
2019-01-13T08:55:55.035Z,2.30
2019-01-13T08:56:55.037Z,2.20
2019-01-13T08:57:55.311Z,1.90
2019-01-13T08:58:55.434Z,2.00
2019-01-13T08:59:55.581Z,1.80
2019-01-13T09:00:55.797Z,1.90
2019-01-13T09:01:56.298Z,1.90
2019-01-13T09:02:57.009Z,1.70
2019-01-13T09:03:56.626Z,2.10
2019-01-13T09:04:56.827Z,1.90
2019-01-13T09:05:56.429Z,1.70
2019-01-13T09:06:56.499Z,1.90
2019-01-13T09:07:57.196Z,1.80
2019-01-13T09:08:56.920Z,1.70
2019-01-13T09:09:57.197Z,1.90
2019-01-13T09:10:57.292Z,1.70
2019-01-13T09:11:58.205Z,1.80
2019-01-13T09:12:57.652Z,1.70
2019-01-13T09:13:57.787Z,1.50
2019-01-13T09:14:58.015Z,1.50
2019-01-13T09:15:58.096Z,1.30
2019-01-13T09:16:58.188Z,1.40
2019-01-13T09:17:58.303Z,1.30
2019-01-13T09:18:58.917Z,1.40
2019-01-13T09:20:11.066Z,1.20
2019-01-13T09:21:01.467Z,1.10
2019-01-13T09:24:04.995Z,1.20
2019-01-13T09:25:02.286Z,1.40
2019-01-13T09:27:02.976Z,1.70
2019-01-13T09:28:03.598Z,1.30
2019-01-13T09:29:03.375Z,1.20
2019-01-13T09:30:03.675Z,1.20
2019-01-13T09:32:05.834Z,1.20
2019-01-13T09:33:05.473Z,1.20
2019-01-13T09:34:03.416Z,1.20
2019-01-13T09:35:03.897Z,1.00
2019-01-13T09:36:04.502Z,1.30
2019-01-13T09:38:04.389Z,1.10
2019-01-13T09:39:04.494Z,1.30
2019-01-13T09:40:05.417Z,1.50
2019-01-13T09:41:05.388Z,1.60
2019-01-13T09:42:07.851Z,1.20
2019-01-13T09:43:02.732Z,1.30
2019-01-13T09:44:02.670Z,1.30
2019-01-13T09:45:19.642Z,1.20
2019-01-13T09:46:03.037Z,1.30
2019-01-13T09:47:06.692Z,1.10
2019-01-13T09:48:05.547Z,1.10
2019-01-13T09:49:08.674Z,1.20
2019-01-13T09:50:13.155Z,1.10
2019-01-13T09:51:05.815Z,1.30
2019-01-13T09:52:04.390Z,1.40
2019-01-13T09:53:05.297Z,1.50
2019-01-13T09:54:04.644Z,1.80
2019-01-13T09:55:04.491Z,1.80
2019-01-13T09:58:10.906Z,0.90
2019-01-13T09:59:10.888Z,1.10
2019-01-13T10:00:11.181Z,1.60
2019-01-13T10:26:45.715Z,1.10
2019-01-13T10:27:52.999Z,1.00
2019-01-13T10:28:45.980Z,1.30
2019-01-13T10:29:45.402Z,1.00
2019-01-13T10:30:45.933Z,1.40
2019-01-13T10:31:46.527Z,1.00
2019-01-13T10:32:46.770Z,1.20
2019-01-13T10:33:46.490Z,1.00
2019-01-13T10:35:55.167Z,1.00
2019-01-13T10:36:48.043Z,1.00
2019-01-13T10:37:46.927Z,1.50
2019-01-13T10:38:47.437Z,1.60
2019-01-13T10:43:20.676Z,2.00
2019-01-13T10:45:57.108Z,1.40
2019-01-13T10:46:54.750Z,1.80
2019-01-13T10:47:56.961Z,1.00
2019-01-13T10:48:54.723Z,1.30
2019-01-13T10:50:06.507Z,0.90
2019-01-13T10:51:57.033Z,1.20
2019-01-13T10:52:55.149Z,1.60
2019-01-13T10:53:55.414Z,1.00
2019-01-13T10:54:55.465Z,1.00
2019-01-13T10:55:55.726Z,1.00
2019-01-13T10:56:55.764Z,1.00
2019-01-13T10:57:55.914Z,1.20
2019-01-13T10:58:56.162Z,0.90
2019-01-13T10:59:56.255Z,1.10
2019-01-13T11:00:56.485Z,0.90
2019-01-13T11:01:56.644Z,2.10
2019-01-13T11:03:01.969Z,1.00
2019-01-13T11:03:56.879Z,1.00
2019-01-13T11:04:57.045Z,1.30
2019-01-13T11:05:57.206Z,1.20
2019-01-13T11:06:57.347Z,1.10
2019-01-13T11:07:57.571Z,1.40
2019-01-13T11:08:57.673Z,1.30
2019-01-13T11:09:57.846Z,1.50
2019-01-13T11:10:58.068Z,1.10
2019-01-13T11:11:58.234Z,1.20
2019-01-13T11:12:58.426Z,1.30
2019-01-13T11:13:58.529Z,1.10
2019-01-13T11:14:58.730Z,1.20
2019-01-13T11:15:58.877Z,1.60
2019-01-13T11:16:59.074Z,1.20
2019-01-13T11:20:56.977Z,1.40
2019-01-13T11:21:58.407Z,1.70
2019-01-13T11:22:53.811Z,1.70
2019-01-13T11:23:55.021Z,1.40
2019-01-13T11:26:05.047Z,1.40
2019-01-13T11:26:57.209Z,1.40
2019-01-13T11:27:56.515Z,1.50
2019-01-13T11:28:54.671Z,1.50
2019-01-13T11:29:54.870Z,1.60
2019-01-13T11:30:55.093Z,1.50
2019-01-13T11:31:55.021Z,1.50
2019-01-13T11:32:55.237Z,1.50
2019-01-13T11:33:55.431Z,1.40
2019-01-13T11:34:55.531Z,1.40
2019-01-13T11:35:55.715Z,1.30
2019-01-13T11:36:55.916Z,1.50
2019-01-13T11:37:56.036Z,1.40
2019-01-13T11:38:56.291Z,1.30
2019-01-13T11:39:56.521Z,1.60
2019-01-13T11:40:56.619Z,1.50
2019-01-13T11:41:56.731Z,1.20
2019-01-13T11:42:56.907Z,1.50
2019-01-13T11:43:57.089Z,1.90
2019-01-13T11:44:57.177Z,1.50
2019-01-13T11:45:57.390Z,1.40
2019-01-13T11:46:57.647Z,1.90
2019-01-13T11:47:57.760Z,1.50
2019-01-13T11:48:57.943Z,1.40
2019-01-13T11:49:58.129Z,1.50
2019-01-13T11:50:58.309Z,1.30
2019-01-13T11:51:58.487Z,1.20
2019-01-13T11:52:58.611Z,1.50
2019-01-13T11:53:58.718Z,1.40
2019-01-13T11:54:58.898Z,1.50
2019-01-13T11:55:59.082Z,1.50
2019-01-13T11:56:59.215Z,1.90
2019-01-13T11:57:59.376Z,1.20
2019-01-13T11:58:59.579Z,1.40
2019-01-13T11:59:59.719Z,1.40
2019-01-13T12:00:59.906Z,1.30
2019-01-13T12:02:00.006Z,1.20
2019-01-13T12:03:06.354Z,1.40
2019-01-13T12:04:00.368Z,1.40
2019-01-13T12:05:00.474Z,1.40
2019-01-13T12:06:00.694Z,1.40
2019-01-13T12:07:00.778Z,1.40
2019-01-13T12:08:00.982Z,1.40
2019-01-13T12:09:01.086Z,1.30
2019-01-13T12:10:01.429Z,1.40
2019-01-13T12:11:01.515Z,1.20
2019-01-13T12:12:01.609Z,1.10
2019-01-13T12:13:01.795Z,1.30
2019-01-13T12:14:01.880Z,1.40
2019-01-13T12:15:02.137Z,1.30
2019-01-13T12:16:02.256Z,1.20
2019-01-13T12:17:02.453Z,1.40
2019-01-13T12:18:02.590Z,1.20
2019-01-13T12:19:02.732Z,1.40
2019-01-13T12:20:02.935Z,1.10
2019-01-13T12:21:03.246Z,1.30
2019-01-13T12:22:04.590Z,1.30
2019-01-13T12:23:03.678Z,1.20
2019-01-13T12:24:03.740Z,1.50
2019-01-13T12:25:03.782Z,1.20
2019-01-13T12:26:03.963Z,1.40
2019-01-13T12:27:04.171Z,1.20
2019-01-13T12:28:04.386Z,1.10
2019-01-13T12:29:05.276Z,1.30
2019-01-13T12:30:04.672Z,1.00
2019-01-13T12:31:04.856Z,1.30
2019-01-13T12:32:05.025Z,1.10
2019-01-13T12:33:05.173Z,1.30
2019-01-13T12:34:05.288Z,1.20
2019-01-13T12:35:05.516Z,1.20
2019-01-13T12:36:05.786Z,1.40
2019-01-13T12:37:05.854Z,1.00
2019-01-13T12:38:05.975Z,1.20
2019-01-13T12:39:06.223Z,1.00
2019-01-13T12:40:06.391Z,1.10
2019-01-13T12:41:06.524Z,1.20
2019-01-13T12:42:06.710Z,1.30
2019-01-13T12:43:06.869Z,0.90
2019-01-13T12:44:06.969Z,1.50
2019-01-13T12:45:07.197Z,1.20
2019-01-13T12:46:07.357Z,1.20
2019-01-13T12:47:07.490Z,1.30
2019-01-13T12:48:07.656Z,1.00
2019-01-13T12:49:07.826Z,1.40
2019-01-13T12:50:07.923Z,1.30
2019-01-13T12:51:08.159Z,1.40
2019-01-13T12:52:08.347Z,1.30
2019-01-13T12:53:08.429Z,1.40
2019-01-13T12:54:08.606Z,1.30
2019-01-13T12:55:08.833Z,1.10
2019-01-13T12:56:08.983Z,1.20
2019-01-13T12:57:09.113Z,1.20
2019-01-13T12:58:09.332Z,1.20
2019-01-13T12:59:09.486Z,1.20
2019-01-13T13:00:09.673Z,1.00
2019-01-13T13:01:09.715Z,1.20
2019-01-13T13:02:10.932Z,1.00
2019-01-13T13:03:10.139Z,1.00
2019-01-13T13:04:10.343Z,1.30
2019-01-13T13:05:10.468Z,1.30
2019-01-13T13:06:10.617Z,1.10
2019-01-13T13:07:10.760Z,1.10
2019-01-13T13:08:10.893Z,1.20
2019-01-13T13:09:11.108Z,1.20
2019-01-13T13:10:11.266Z,1.10
2019-01-13T13:11:11.420Z,1.00
2019-01-13T13:12:11.562Z,1.20
2019-01-13T13:13:11.747Z,1.30
2019-01-13T13:14:11.906Z,1.30
2019-01-13T13:15:12.050Z,1.30
2019-01-13T13:16:12.203Z,1.30
2019-01-13T13:17:12.775Z,1.30
2019-01-13T13:18:12.647Z,1.30
2019-01-13T13:19:12.709Z,1.40
2019-01-13T13:20:12.857Z,1.40
2019-01-13T13:21:13.083Z,1.40
2019-01-13T13:22:13.198Z,1.60
2019-01-13T13:23:13.368Z,1.40
2019-01-13T13:24:13.698Z,1.30
2019-01-13T13:25:14.427Z,1.10
2019-01-13T13:26:14.139Z,2.20
2019-01-13T13:27:14.333Z,1.50
2019-01-13T13:28:14.288Z,1.00
2019-01-13T13:29:14.624Z,1.40
2019-01-13T13:30:26.483Z,1.40
2019-01-13T13:32:17.529Z,1.40
2019-01-13T13:33:17.598Z,1.30
2019-01-13T13:34:17.652Z,1.30
2019-01-13T13:35:18.561Z,1.00
2019-01-13T13:36:19.581Z,1.40
2019-01-13T13:37:18.143Z,1.00
2019-01-13T13:38:17.756Z,0.90
2019-01-13T13:39:18.201Z,1.20
2019-01-13T13:40:19.135Z,1.10
2019-01-13T13:41:18.656Z,1.10
2019-01-13T13:42:19.100Z,1.00
2019-01-13T13:43:16.819Z,1.10
2019-01-13T13:44:16.763Z,1.10
2019-01-13T13:45:16.976Z,0.90
2019-01-13T13:46:17.031Z,1.40
2019-01-13T13:47:17.211Z,1.60
2019-01-13T13:48:17.371Z,1.30
2019-01-13T13:49:17.583Z,1.00
2019-01-13T13:50:17.729Z,1.00
2019-01-13T13:51:17.899Z,1.00
2019-01-13T13:52:17.969Z,1.10
2019-01-13T13:53:18.241Z,1.00
2019-01-13T13:54:18.300Z,1.30
2019-01-13T13:55:18.591Z,1.20
2019-01-13T13:56:19.328Z,1.40
2019-01-13T13:57:18.897Z,1.10
2019-01-13T13:58:19.161Z,1.30
2019-01-13T13:59:19.229Z,1.50
2019-01-13T14:00:19.453Z,1.60
2019-01-13T14:01:19.677Z,1.00
2019-01-13T14:02:19.858Z,1.50
2019-01-13T14:03:19.985Z,1.50
2019-01-13T14:04:20.094Z,1.50
2019-01-13T14:05:20.282Z,1.40
2019-01-13T14:06:20.353Z,1.50
2019-01-13T14:07:20.667Z,1.30
2019-01-13T14:08:20.857Z,1.30
2019-01-13T14:09:21.006Z,1.20
2019-01-13T14:10:21.098Z,1.50
2019-01-13T14:11:21.290Z,1.50
2019-01-13T14:12:21.410Z,1.10
2019-01-13T14:13:21.681Z,1.30
2019-01-13T14:14:21.772Z,1.70
2019-01-13T14:15:21.952Z,1.70
2019-01-13T14:16:22.201Z,1.30
2019-01-13T14:17:22.810Z,2.30
2019-01-13T14:18:22.577Z,1.40
2019-01-13T14:19:22.651Z,1.50
2019-01-13T14:20:22.847Z,1.20
2019-01-13T14:21:22.947Z,1.40
2019-01-13T14:22:23.171Z,1.50
2019-01-13T14:23:23.339Z,1.20
2019-01-13T14:24:24.638Z,1.20
2019-01-13T14:25:23.561Z,1.10
2019-01-13T14:26:23.725Z,1.30
2019-01-13T14:27:23.961Z,1.10
2019-01-13T14:28:24.160Z,2.00
2019-01-13T14:29:24.244Z,2.00
2019-01-13T14:30:24.451Z,2.00
2019-01-13T14:31:24.612Z,1.50
2019-01-13T14:32:24.823Z,2.40
2019-01-13T14:33:24.962Z,2.40
2019-01-13T14:34:25.104Z,2.90
2019-01-13T14:35:25.304Z,1.90
2019-01-13T14:36:25.406Z,0.80
2019-01-13T14:37:25.664Z,1.30
2019-01-13T14:38:25.698Z,1.70
2019-01-13T14:39:25.981Z,1.80
2019-01-13T14:40:26.077Z,1.50
2019-01-13T14:41:26.157Z,1.50
2019-01-13T14:42:26.488Z,1.40
2019-01-13T14:43:26.561Z,0.90
2019-01-13T14:44:26.752Z,1.00
2019-01-13T14:45:26.902Z,1.20
2019-01-13T14:46:27.055Z,2.00
2019-01-13T14:47:27.252Z,0.90
2019-01-13T14:48:27.539Z,1.40
2019-01-13T14:49:27.654Z,1.10
2019-01-13T14:50:27.720Z,1.40
2019-01-13T14:51:27.972Z,1.50
2019-01-13T14:52:28.038Z,1.30
2019-01-13T14:53:28.224Z,1.20
2019-01-13T14:54:28.443Z,1.20
2019-01-13T14:55:28.492Z,1.30
2019-01-13T14:56:28.719Z,1.70
2019-01-13T14:57:28.822Z,2.50
2019-01-13T14:58:29.090Z,1.60
2019-01-13T14:59:29.185Z,1.00
2019-01-13T15:00:29.666Z,1.00
2019-01-13T15:01:29.515Z,0.90
2019-01-13T15:02:29.642Z,1.10
2019-01-13T15:03:29.853Z,1.60
2019-01-13T15:04:30.052Z,1.30
2019-01-13T15:05:30.141Z,1.50
2019-01-13T15:06:30.273Z,1.00
2019-01-13T15:07:30.429Z,1.20
2019-01-13T15:08:30.705Z,1.00
2019-01-13T15:09:31.490Z,1.50
2019-01-13T15:10:31.073Z,1.00
2019-01-13T15:11:31.167Z,1.30
2019-01-13T15:12:31.307Z,1.50
2019-01-13T15:13:31.543Z,1.10
2019-01-13T15:14:31.657Z,1.50
2019-01-13T15:15:31.878Z,1.20
2019-01-13T15:16:32.893Z,1.10
2019-01-13T15:17:32.165Z,1.20
2019-01-13T15:18:32.313Z,1.50
2019-01-13T15:19:32.423Z,1.00
2019-01-13T15:20:32.688Z,1.30
2019-01-13T15:21:32.812Z,1.00
2019-01-13T15:22:32.986Z,1.30
2019-01-13T15:23:33.122Z,1.10
2019-01-13T15:24:33.306Z,1.00
2019-01-13T15:25:33.482Z,0.90
2019-01-13T15:26:33.650Z,1.00
2019-01-13T15:27:33.731Z,0.90
2019-01-13T15:28:33.990Z,1.30
2019-01-13T15:29:34.104Z,1.30
2019-01-13T15:30:34.321Z,0.80
2019-01-13T15:31:34.433Z,1.00
2019-01-13T15:32:34.519Z,0.90
2019-01-13T15:33:34.762Z,1.30
2019-01-13T15:34:34.954Z,0.90
2019-01-13T15:35:35.308Z,1.60
2019-01-13T15:36:35.238Z,2.60
2019-01-13T15:37:35.416Z,2.10
2019-01-13T15:38:35.567Z,1.50
2019-01-13T15:39:35.727Z,1.80
2019-01-13T15:40:35.940Z,2.70
2019-01-13T15:41:35.993Z,2.30
2019-01-13T15:42:36.161Z,2.40
2019-01-13T15:43:36.324Z,2.30
2019-01-13T15:44:36.484Z,2.00
2019-01-13T15:45:36.578Z,1.30
2019-01-13T15:46:36.856Z,1.90
2019-01-13T15:47:36.986Z,2.30
2019-01-13T15:48:37.212Z,1.50
2019-01-13T15:49:37.385Z,1.50
2019-01-13T15:50:37.532Z,1.00
2019-01-13T15:51:37.590Z,1.50
2019-01-13T15:52:37.792Z,2.40
2019-01-13T15:53:37.851Z,1.10
2019-01-13T15:54:38.125Z,1.40
2019-01-13T15:55:38.257Z,1.90
2019-01-13T15:56:38.413Z,1.50
2019-01-13T15:57:38.563Z,2.90
2019-01-13T15:58:38.708Z,1.90
2019-01-13T15:59:38.904Z,3.00
2019-01-13T16:00:39.005Z,2.90
2019-01-13T16:01:39.203Z,1.10
2019-01-13T16:02:39.408Z,1.00
2019-01-13T16:03:39.485Z,1.40
2019-01-13T16:04:39.699Z,1.00
2019-01-13T16:05:39.774Z,0.90
2019-01-13T16:06:39.948Z,1.50
2019-01-13T16:07:40.099Z,1.90
2019-01-13T16:08:40.323Z,2.50
2019-01-13T16:09:40.413Z,1.60
2019-01-13T16:10:40.587Z,1.80
2019-01-13T16:11:40.804Z,1.30
2019-01-13T16:12:40.915Z,1.40
2019-01-13T16:13:41.017Z,1.20
2019-01-13T16:14:41.293Z,2.30
2019-01-13T16:15:41.431Z,1.30
2019-01-13T16:16:41.564Z,0.80
2019-01-13T16:17:41.715Z,0.90
2019-01-13T16:18:41.947Z,1.40
2019-01-13T16:19:42.145Z,1.40
2019-01-13T16:20:42.311Z,0.90
2019-01-13T16:21:42.452Z,1.20
2019-01-13T16:22:42.585Z,1.40
2019-01-13T16:23:42.826Z,1.40
2019-01-13T16:24:43.479Z,1.00
2019-01-13T16:25:43.130Z,1.00
2019-01-13T16:26:43.272Z,0.90
2019-01-13T16:27:43.460Z,1.00
2019-01-13T16:28:43.586Z,0.70
2019-01-13T16:29:43.811Z,0.70
2019-01-13T16:30:43.997Z,1.10
2019-01-13T16:31:44.173Z,1.60
2019-01-13T16:32:44.242Z,1.80
2019-01-13T16:33:44.470Z,1.50
2019-01-13T16:34:44.674Z,1.60
2019-01-13T16:35:44.755Z,1.20
2019-01-13T16:36:44.973Z,1.30
2019-01-13T16:37:45.331Z,1.60
2019-01-13T16:38:45.340Z,0.90
2019-01-13T16:39:45.471Z,0.80
2019-01-13T16:40:45.670Z,1.30
2019-01-13T16:41:45.803Z,1.50
2019-01-13T16:42:46.101Z,1.30
2019-01-13T16:43:46.145Z,1.70
2019-01-13T16:44:46.332Z,1.20
2019-01-13T16:45:46.446Z,1.80
2019-01-13T16:46:46.614Z,1.80
2019-01-13T16:47:46.782Z,2.30
2019-01-13T16:48:46.951Z,2.10
2019-01-13T16:49:47.206Z,1.20
2019-01-13T16:50:47.315Z,1.30
2019-01-13T16:51:47.436Z,1.30
2019-01-13T16:52:47.589Z,1.00
2019-01-13T16:53:47.735Z,1.40
2019-01-13T16:54:47.867Z,1.30
2019-01-13T16:55:48.108Z,2.10
2019-01-13T16:56:48.219Z,2.10
2019-01-13T16:57:48.333Z,1.00
2019-01-13T16:58:48.565Z,2.40
2019-01-13T16:59:48.718Z,3.50
2019-01-13T17:00:48.873Z,3.00
2019-01-13T17:01:49.032Z,0.70
2019-01-13T17:02:49.169Z,2.10
2019-01-13T17:03:49.369Z,2.00
2019-01-13T17:04:49.529Z,1.40
2019-01-13T17:05:49.671Z,1.50
2019-01-13T17:06:49.884Z,1.50
2019-01-13T17:07:49.989Z,1.30
2019-01-13T17:08:50.213Z,1.10
2019-01-13T17:09:50.351Z,1.40
2019-01-13T17:10:50.525Z,1.70
2019-01-13T17:11:50.690Z,0.90
2019-01-13T17:12:50.774Z,1.10
2019-01-13T17:13:50.941Z,1.30
2019-01-13T17:14:51.117Z,1.70
2019-01-13T17:15:51.333Z,1.50
2019-01-13T17:16:51.390Z,1.30
2019-01-13T17:17:51.661Z,1.20
2019-01-13T17:18:51.901Z,1.10
2019-01-13T17:19:52.063Z,1.10
2019-01-13T17:20:52.186Z,1.10
2019-01-13T17:21:52.266Z,1.00
2019-01-13T17:22:52.447Z,1.20
2019-01-13T17:23:52.670Z,1.40
2019-01-13T17:24:52.810Z,1.20
2019-01-13T17:25:52.981Z,0.80
2019-01-13T17:26:53.143Z,0.90
2019-01-13T17:27:53.344Z,1.00
2019-01-13T17:28:53.476Z,1.00
2019-01-13T17:29:53.583Z,0.90
2019-01-13T17:30:53.802Z,0.90
2019-01-13T17:31:54.142Z,1.10
2019-01-13T17:32:54.279Z,1.30
2019-01-13T17:33:55.302Z,1.20
2019-01-13T17:34:54.407Z,2.20
2019-01-13T17:35:54.611Z,1.40
2019-01-13T17:36:54.897Z,1.40
2019-01-13T17:37:55.210Z,1.20
2019-01-13T17:38:55.158Z,0.90
2019-01-13T17:39:55.243Z,1.80
2019-01-13T17:40:55.436Z,1.40
2019-01-13T17:41:55.592Z,0.90
2019-01-13T17:42:55.774Z,1.00
2019-01-13T17:43:55.937Z,1.30
2019-01-13T17:44:56.139Z,1.30
2019-01-13T17:45:56.225Z,1.30
2019-01-13T17:46:56.402Z,1.20
2019-01-13T17:47:56.535Z,1.00
2019-01-13T17:48:56.978Z,1.00
2019-01-13T17:49:57.075Z,1.20
2019-01-13T17:50:57.197Z,1.10
2019-01-13T17:51:57.925Z,1.10
2019-01-13T17:52:58.398Z,1.00
2019-01-13T17:53:57.644Z,1.50
2019-01-13T17:54:57.765Z,1.40
2019-01-13T17:55:57.927Z,1.40
2019-01-13T17:56:58.103Z,2.00
2019-01-13T17:57:58.426Z,1.20
2019-01-13T17:58:58.416Z,1.90
2019-01-13T17:59:58.622Z,1.00
2019-01-13T18:00:58.833Z,1.50
2019-01-13T18:01:58.917Z,1.20
2019-01-13T18:02:59.141Z,1.10
2019-01-13T18:03:59.283Z,1.80
2019-01-13T18:04:59.483Z,1.80
2019-01-13T18:05:59.627Z,1.10
2019-01-13T18:06:59.774Z,1.40