createdAt,value
2022-09-04T00:00:19.159Z,0.00
2022-09-04T00:05:25.332Z,0.00
2022-09-04T00:10:31.421Z,0.00
2022-09-04T00:15:20.422Z,0.00
2022-09-04T00:20:26.496Z,0.00
2022-09-04T00:25:32.650Z,0.00
2022-09-04T00:30:21.355Z,0.00
2022-09-04T00:35:27.909Z,0.00
2022-09-04T00:40:16.542Z,0.00
2022-09-04T00:45:22.591Z,0.00
2022-09-04T00:50:28.586Z,0.00
2022-09-04T00:55:17.654Z,0.00
2022-09-04T01:00:23.811Z,0.00
2022-09-04T01:05:29.118Z,0.00
2022-09-04T01:10:18.209Z,0.00
2022-09-04T01:15:24.232Z,0.00
2022-09-04T01:20:30.320Z,0.00
2022-09-04T01:25:19.355Z,0.00
2022-09-04T01:30:25.274Z,0.00
2022-09-04T01:35:31.180Z,0.00
2022-09-04T01:40:20.231Z,0.00
2022-09-04T01:45:26.272Z,0.00
2022-09-04T01:50:32.356Z,0.00
2022-09-04T01:55:21.417Z,0.00
2022-09-04T02:00:27.440Z,0.00
2022-09-04T02:05:15.562Z,0.00
2022-09-04T02:10:21.647Z,0.00
2022-09-04T02:15:27.672Z,0.00
2022-09-04T02:20:16.753Z,0.00
2022-09-04T02:25:22.827Z,0.00
2022-09-04T02:30:28.691Z,0.00
2022-09-04T02:35:17.580Z,0.00
2022-09-04T02:40:23.740Z,0.00
2022-09-04T02:45:29.771Z,0.00
2022-09-04T02:50:18.802Z,0.00
2022-09-04T02:55:24.832Z,0.00
2022-09-04T03:00:31.033Z,0.00
2022-09-04T03:05:19.983Z,0.00
2022-09-04T03:10:26.066Z,0.00
2022-09-04T03:15:32.169Z,0.00
2022-09-04T03:20:21.210Z,0.00
2022-09-04T03:25:27.261Z,0.00
2022-09-04T03:30:16.174Z,0.00
2022-09-04T03:35:22.572Z,0.00
2022-09-04T03:40:28.347Z,0.00
2022-09-04T03:45:17.370Z,0.00
2022-09-04T03:50:23.530Z,0.00
2022-09-04T03:55:29.512Z,0.00
2022-09-04T04:00:18.520Z,0.00
2022-09-04T04:05:23.713Z,0.00
2022-09-04T04:10:29.766Z,0.00
2022-09-04T04:15:18.805Z,0.00
2022-09-04T04:20:24.882Z,0.00
2022-09-04T04:25:30.928Z,0.00
2022-09-04T04:30:19.701Z,0.00
2022-09-04T04:35:25.957Z,0.06
2022-09-04T04:40:31.904Z,0.80
2022-09-04T04:45:20.876Z,1.86
2022-09-04T04:50:26.957Z,2.52
2022-09-04T04:55:16.032Z,3.79
2022-09-04T05:00:27.338Z,5.69
2022-09-04T05:05:28.193Z,6.76
2022-09-04T05:10:17.264Z,8.29
2022-09-04T05:15:23.305Z,9.68
2022-09-04T05:20:29.406Z,11.53
2022-09-04T05:25:18.514Z,13.18
2022-09-04T05:30:24.275Z,15.76
2022-09-04T05:35:35.191Z,18.59
2022-09-04T05:40:19.412Z,20.64
2022-09-04T05:45:25.461Z,21.24
2022-09-04T05:50:31.579Z,24.03
2022-09-04T05:55:20.605Z,26.84
2022-09-04T06:00:26.623Z,31.87
2022-09-04T06:05:31.840Z,32.62
2022-09-04T06:10:20.775Z,37.50
2022-09-04T06:15:26.872Z,38.91
2022-09-04T06:20:15.967Z,38.20
2022-09-04T06:25:22.022Z,39.21
2022-09-04T06:30:28.142Z,43.83
2022-09-04T06:35:17.172Z,50.84
2022-09-04T06:40:23.326Z,50.69
2022-09-04T06:45:29.255Z,49.13
2022-09-04T06:50:18.309Z,51.37
2022-09-04T06:55:24.376Z,54.63
2022-09-04T07:00:30.508Z,58.71
2022-09-04T07:05:18.568Z,67.03
2022-09-04T07:10:24.621Z,75.04
2022-09-04T07:15:30.749Z,83.50
2022-09-04T07:20:19.706Z,77.55
2022-09-04T07:25:25.799Z,91.72
2022-09-04T07:30:31.618Z,105.61
2022-09-04T07:35:20.624Z,100.31
2022-09-04T07:40:27.839Z,88.88
2022-09-04T07:45:15.717Z,87.39
2022-09-04T07:50:21.773Z,96.38
2022-09-04T07:55:27.916Z,109.59
2022-09-04T08:00:16.924Z,113.47
2022-09-04T08:05:23.152Z,100.78
2022-09-04T08:10:29.230Z,100.42
2022-09-04T08:15:18.267Z,106.34
2022-09-04T08:20:24.361Z,134.08
2022-09-04T08:25:30.385Z,129.15
2022-09-04T08:30:19.432Z,135.96
2022-09-04T08:35:25.365Z,133.22
2022-09-04T08:40:31.535Z,140.00
2022-09-04T08:45:20.459Z,155.25
2022-09-04T08:50:26.535Z,159.57
2022-09-04T08:55:32.694Z,162.33
2022-09-04T09:00:21.641Z,154.83
2022-09-04T09:05:26.807Z,165.32
2022-09-04T09:10:15.867Z,152.58
2022-09-04T09:15:21.981Z,140.65
2022-09-04T09:20:28.053Z,144.71
2022-09-04T09:25:17.025Z,172.33
2022-09-04T09:30:23.443Z,205.68
2022-09-04T09:35:29.044Z,241.75
2022-09-04T09:40:18.099Z,331.11
2022-09-04T09:45:24.137Z,261.02
2022-09-04T09:50:30.161Z,222.55
2022-09-04T09:55:19.249Z,203.36
2022-09-04T10:00:25.311Z,245.54
2022-09-04T10:05:31.471Z,303.64
2022-09-04T10:10:20.503Z,291.32
2022-09-04T10:15:26.536Z,245.70
2022-09-04T10:20:32.558Z,257.81
2022-09-04T10:25:21.691Z,288.87
2022-09-04T10:30:27.685Z,322.40
2022-09-04T10:35:16.623Z,285.19
2022-09-04T10:40:23.236Z,313.61
2022-09-04T10:45:28.878Z,711.08
2022-09-04T10:50:17.842Z,631.22
2022-09-04T10:55:23.853Z,702.55
2022-09-04T11:00:29.910Z,686.17
2022-09-04T11:05:19.097Z,704.14
2022-09-04T11:10:25.185Z,664.43
2022-09-04T11:15:31.255Z,668.32
2022-09-04T11:20:20.198Z,657.45
2022-09-04T11:25:26.350Z,627.11
2022-09-04T11:30:32.217Z,632.49
2022-09-04T11:35:21.252Z,593.93
2022-09-04T11:40:27.461Z,602.59
2022-09-04T11:45:16.363Z,622.38
2022-09-04T11:50:22.635Z,626.13
2022-09-04T11:55:28.514Z,604.79
2022-09-04T12:00:17.562Z,589.45
2022-09-04T12:05:22.663Z,599.21
2022-09-04T12:10:28.779Z,605.71
2022-09-04T12:15:17.764Z,618.86
2022-09-04T12:20:23.849Z,623.01
2022-09-04T12:25:29.927Z,507.77
2022-09-04T12:30:18.933Z,307.38
2022-09-04T12:35:28.536Z,181.59
2022-09-04T12:40:31.007Z,321.82
2022-09-04T12:45:20.086Z,139.57
2022-09-04T12:50:26.240Z,531.36
2022-09-04T12:55:33.516Z,557.66
2022-09-04T13:00:21.213Z,507.68
2022-09-04T13:05:26.896Z,443.63
2022-09-04T13:10:15.921Z,613.34
2022-09-04T13:15:21.959Z,562.62
2022-09-04T13:20:28.036Z,507.42
2022-09-04T13:25:17.151Z,522.28
2022-09-04T13:30:23.363Z,517.31
2022-09-04T13:35:29.484Z,524.64
2022-09-04T13:40:18.467Z,531.19
2022-09-04T13:45:24.460Z,214.59
2022-09-04T13:50:31.190Z,478.88
2022-09-04T13:55:19.585Z,345.23
2022-09-04T14:00:25.806Z,369.68
2022-09-04T14:05:30.769Z,467.30
2022-09-04T14:10:20.096Z,359.93
2022-09-04T14:15:25.922Z,419.16
2022-09-04T14:20:31.915Z,382.33
2022-09-04T14:25:21.025Z,386.98
2022-09-04T14:30:26.884Z,334.19
2022-09-04T14:35:15.921Z,338.67
2022-09-04T14:40:21.992Z,317.26
2022-09-04T14:45:28.017Z,338.31
2022-09-04T14:50:17.046Z,337.48
2022-09-04T14:55:23.280Z,320.88
2022-09-04T15:00:29.203Z,335.11
2022-09-04T15:05:18.300Z,254.71
2022-09-04T15:10:24.426Z,280.79
2022-09-04T15:15:30.432Z,260.27
2022-09-04T15:20:19.477Z,169.68
2022-09-04T15:25:41.900Z,102.82
2022-09-04T15:30:32.259Z,242.43
2022-09-04T15:35:20.082Z,227.80
2022-09-04T15:40:26.136Z,197.18
2022-09-04T15:45:32.180Z,135.20
2022-09-04T15:50:21.214Z,128.06
2022-09-04T15:55:27.396Z,97.86
2022-09-04T16:00:16.447Z,77.52
2022-09-04T16:05:23.841Z,68.58
2022-09-04T16:10:27.619Z,59.05
2022-09-04T16:15:16.654Z,61.87
2022-09-04T16:20:22.684Z,62.65
2022-09-04T16:25:28.813Z,59.19
2022-09-04T16:30:17.736Z,45.03
2022-09-04T16:35:23.800Z,45.28
2022-09-04T16:40:29.845Z,43.35
2022-09-04T16:45:18.893Z,40.57
2022-09-04T16:50:24.997Z,39.56
2022-09-04T16:55:31.142Z,31.76
2022-09-04T17:00:20.094Z,29.27
2022-09-04T17:05:28.308Z,28.64
2022-09-04T17:10:36.122Z,25.96
2022-09-04T17:15:20.792Z,21.80
2022-09-04T17:20:38.401Z,18.10
2022-09-04T17:26:21.252Z,18.10
2022-09-04T17:29:05.064Z,18.10
2022-09-04T17:29:08.060Z,15.25
2022-09-04T17:29:08.417Z,15.25
2022-09-04T17:29:08.417Z,15.25
2022-09-04T17:30:28.898Z,12.01
2022-09-04T17:40:41.787Z,9.38
2022-09-04T17:40:43.032Z,9.38
2022-09-04T17:40:48.437Z,6.04
2022-09-04T17:40:53.765Z,9.38
2022-09-04T17:45:23.576Z,3.69
2022-09-04T17:50:29.633Z,1.85
2022-09-04T17:55:18.665Z,0.23
2022-09-04T18:00:24.773Z,0.00
2022-09-04T18:05:30.428Z,0.00
2022-09-04T18:10:18.908Z,0.00
2022-09-04T18:15:33.398Z,0.00
2022-09-04T18:20:31.036Z,0.00
2022-09-04T18:25:20.127Z,0.00
2022-09-04T18:34:12.542Z,0.00
2022-09-04T18:37:09.478Z,0.00
2022-09-04T18:37:17.608Z,0.00
2022-09-04T18:37:20.965Z,0.00
2022-09-04T18:37:23.988Z,0.00
2022-09-04T18:37:47.340Z,0.00
2022-09-04T18:40:36.076Z,0.00
2022-09-04T18:44:56.692Z,0.00
2022-09-04T18:50:22.475Z,0.00
2022-09-04T18:50:45.735Z,0.00
2022-09-04T18:50:45.735Z,0.00
2022-09-04T18:50:47.148Z,0.00
2022-09-04T18:50:51.445Z,0.00
2022-09-04T18:55:22.134Z,0.00
2022-09-04T19:00:28.188Z,0.00
2022-09-04T19:05:17.336Z,0.00
2022-09-04T19:10:23.355Z,0.00
2022-09-04T19:15:37.030Z,0.00
2022-09-04T19:20:18.439Z,0.00
2022-09-04T19:25:24.599Z,0.00
2022-09-04T19:30:30.047Z,0.00
2022-09-04T19:35:19.165Z,0.00
2022-09-04T19:45:59.054Z,0.00
2022-09-04T19:46:02.226Z,0.00
2022-09-04T19:46:05.152Z,0.00
2022-09-04T19:46:13.884Z,0.00
2022-09-04T19:53:18.987Z,0.00
2022-09-04T19:53:24.517Z,0.00
2022-09-04T19:53:30.285Z,0.00
2022-09-04T19:55:26.377Z,0.00
2022-09-04T20:00:43.777Z,0.00
2022-09-04T20:05:21.034Z,0.00
2022-09-04T20:10:27.018Z,0.00
2022-09-04T20:15:16.108Z,0.00
2022-09-04T20:20:22.125Z,0.00
2022-09-04T20:25:28.217Z,0.00
2022-09-04T20:30:16.920Z,0.00
2022-09-04T20:35:33.112Z,0.00
2022-09-04T20:40:29.016Z,0.00
2022-09-04T20:46:42.207Z,0.00
2022-09-04T20:52:21.822Z,0.00
2022-09-04T20:52:42.143Z,0.00
2022-09-04T20:52:50.228Z,0.00
2022-09-04T20:52:56.684Z,0.00
2022-09-04T20:52:57.623Z,0.00
2022-09-04T20:55:30.242Z,0.00
2022-09-04T21:03:17.136Z,0.00
2022-09-04T21:03:19.146Z,0.00
2022-09-04T21:03:21.879Z,0.00
2022-09-04T21:05:24.993Z,0.00
2022-09-04T21:10:30.881Z,0.00
2022-09-04T21:15:19.947Z,0.00
2022-09-04T21:20:25.961Z,0.00
2022-09-04T21:25:32.095Z,0.00
2022-09-04T21:30:25.855Z,0.00
2022-09-04T21:35:26.521Z,0.00
2022-09-04T21:40:21.624Z,0.00
2022-09-04T21:45:21.652Z,0.00
2022-09-04T21:50:28.410Z,0.00
2022-09-04T21:56:38.128Z,0.00
2022-09-04T21:59:49.308Z,0.00
2022-09-04T22:02:27.918Z,0.00
2022-09-04T22:02:37.306Z,0.00
2022-09-04T22:02:38.110Z,0.00
2022-09-04T22:05:29.395Z,0.00
2022-09-04T22:13:31.042Z,0.00
2022-09-04T22:13:38.743Z,0.00
2022-09-04T22:13:42.099Z,0.00
2022-09-04T22:15:25.048Z,0.00
2022-09-04T22:20:34.886Z,0.00
2022-09-04T22:25:19.499Z,0.00
2022-09-04T22:30:31.503Z,0.00
2022-09-04T22:35:35.700Z,0.00
2022-09-04T22:40:20.099Z,0.00
2022-09-04T22:45:26.181Z,0.00
2022-09-04T22:50:49.638Z,0.00
2022-09-04T22:55:38.932Z,0.00
2022-09-04T23:00:27.295Z,0.00
2022-09-04T23:05:15.895Z,0.00
2022-09-04T23:13:49.425Z,0.00
2022-09-04T23:13:53.898Z,0.00
2022-09-04T23:14:02.131Z,0.00
2022-09-04T23:15:28.016Z,0.00
2022-09-04T23:26:33.168Z,0.00
2022-09-04T23:26:35.125Z,0.00
2022-09-04T23:26:44.475Z,0.00
2022-09-04T23:26:45.672Z,0.00
2022-09-04T23:26:52.674Z,0.00
2022-09-04T23:30:29.225Z,0.00
2022-09-04T23:35:18.246Z,0.00
2022-09-04T23:40:24.371Z,0.00
2022-09-04T23:45:30.385Z,0.00
2022-09-04T23:50:19.462Z,0.00
2022-09-04T23:55:26.237Z,0.00
