createdAt,value
2018-08-30T00:00:44.752Z,24.00
2018-08-30T00:03:14.309Z,24.00
2018-08-30T00:05:44.336Z,24.00
2018-08-30T00:08:13.482Z,23.90
2018-08-30T00:10:42.210Z,23.90
2018-08-30T00:13:10.929Z,23.90
2018-08-30T00:15:40.397Z,23.90
2018-08-30T00:18:09.128Z,23.80
2018-08-30T00:20:37.846Z,23.80
2018-08-30T00:23:06.613Z,23.80
2018-08-30T00:25:35.332Z,23.80
2018-08-30T00:28:04.040Z,23.80
2018-08-30T00:30:32.749Z,23.80
2018-08-30T00:33:01.418Z,23.80
2018-08-30T00:35:30.152Z,23.80
2018-08-30T00:37:58.838Z,23.80
2018-08-30T00:40:27.541Z,23.70
2018-08-30T00:42:56.316Z,23.70
2018-08-30T00:45:24.993Z,23.60
2018-08-30T00:47:53.765Z,23.70
2018-08-30T00:50:22.438Z,23.70
2018-08-30T00:52:51.121Z,23.70
2018-08-30T00:55:19.788Z,23.70
2018-08-30T00:57:48.470Z,23.70
2018-08-30T01:00:17.117Z,23.70
2018-08-30T01:02:45.849Z,23.60
2018-08-30T01:05:14.522Z,23.60
2018-08-30T01:07:43.328Z,23.60
2018-08-30T01:10:12.031Z,23.60
2018-08-30T01:12:46.646Z,23.60
2018-08-30T01:15:15.314Z,23.60
2018-08-30T01:17:44.017Z,23.60
2018-08-30T01:20:13.500Z,23.60
2018-08-30T01:22:42.192Z,23.60
2018-08-30T01:25:11.016Z,23.40
2018-08-30T01:27:40.202Z,23.20
2018-08-30T01:30:09.237Z,23.00
2018-08-30T01:32:38.035Z,22.90
2018-08-30T01:35:06.785Z,22.70
2018-08-30T01:37:35.489Z,22.50
2018-08-30T01:40:04.192Z,22.40
2018-08-30T01:42:32.907Z,22.30
2018-08-30T01:45:01.658Z,22.30
2018-08-30T01:47:30.322Z,22.30
2018-08-30T01:49:59.065Z,22.30
2018-08-30T01:52:27.825Z,22.30
2018-08-30T01:54:56.501Z,22.40
2018-08-30T01:57:25.226Z,22.40
2018-08-30T01:59:53.885Z,22.50
2018-08-30T02:02:22.580Z,22.50
2018-08-30T02:04:51.233Z,22.60
2018-08-30T02:07:20.001Z,22.70
2018-08-30T02:09:48.688Z,22.80
2018-08-30T02:12:17.309Z,22.90
2018-08-30T02:14:45.945Z,22.90
2018-08-30T02:17:14.667Z,23.00
2018-08-30T02:19:43.368Z,23.00
2018-08-30T02:22:12.088Z,23.10
2018-08-30T02:24:40.833Z,23.10
2018-08-30T02:27:09.544Z,23.10
2018-08-30T02:29:39.009Z,23.20
2018-08-30T02:32:07.741Z,23.20
2018-08-30T02:34:36.440Z,23.30
2018-08-30T02:37:05.175Z,23.30
2018-08-30T02:39:33.900Z,23.30
2018-08-30T02:42:02.607Z,23.30
2018-08-30T02:44:31.296Z,23.30
2018-08-30T02:47:00.028Z,23.30
2018-08-30T02:49:28.681Z,23.20
2018-08-30T02:51:57.423Z,23.10
2018-08-30T02:54:26.137Z,23.00
2018-08-30T02:56:54.833Z,23.00
2018-08-30T02:59:23.501Z,22.90
2018-08-30T03:01:52.289Z,22.80
2018-08-30T03:04:21.011Z,22.70
2018-08-30T03:06:49.732Z,22.80
2018-08-30T03:09:18.431Z,22.90
2018-08-30T03:11:47.156Z,23.00
2018-08-30T03:14:15.788Z,22.90
2018-08-30T03:16:44.982Z,22.90
2018-08-30T03:19:13.667Z,22.80
2018-08-30T03:21:42.369Z,22.80
2018-08-30T03:24:11.248Z,22.90
2018-08-30T03:26:39.916Z,23.00
2018-08-30T03:29:08.720Z,23.00
2018-08-30T03:31:37.404Z,23.00
2018-08-30T03:34:06.137Z,23.00
2018-08-30T03:36:34.825Z,23.00
2018-08-30T03:39:04.192Z,23.00
2018-08-30T03:41:32.858Z,23.10
2018-08-30T03:44:01.555Z,23.10
2018-08-30T03:46:30.897Z,23.10
2018-08-30T03:48:59.590Z,23.20
2018-08-30T03:51:28.449Z,23.10
2018-08-30T03:53:57.151Z,23.10
2018-08-30T03:56:25.818Z,23.10
2018-08-30T03:58:54.496Z,23.00
2018-08-30T04:01:23.177Z,23.00
2018-08-30T04:03:51.880Z,23.00
2018-08-30T04:06:20.581Z,22.90
2018-08-30T04:08:49.313Z,22.80
2018-08-30T04:11:18.031Z,22.80
2018-08-30T04:13:46.737Z,22.80
2018-08-30T04:16:15.401Z,22.70
2018-08-30T04:18:44.100Z,22.70
2018-08-30T04:21:13.132Z,22.70
2018-08-30T04:23:41.744Z,22.70
2018-08-30T04:26:10.373Z,22.70
2018-08-30T04:28:39.168Z,22.70
2018-08-30T04:31:07.856Z,22.70
2018-08-30T04:33:36.536Z,22.70
2018-08-30T04:36:05.251Z,22.70
2018-08-30T04:38:34.012Z,22.70
2018-08-30T04:41:02.709Z,22.70
2018-08-30T04:43:31.364Z,22.80
2018-08-30T04:46:00.059Z,22.80
2018-08-30T04:48:28.736Z,22.80
2018-08-30T04:50:57.370Z,22.80
2018-08-30T04:53:26.088Z,22.80
2018-08-30T04:55:54.732Z,22.80
2018-08-30T04:58:23.497Z,22.80
2018-08-30T05:00:52.140Z,22.70
2018-08-30T05:03:20.811Z,22.60
2018-08-30T05:05:49.561Z,22.70
2018-08-30T05:08:18.328Z,22.80
2018-08-30T05:10:47.101Z,22.70
2018-08-30T05:13:15.738Z,22.70
2018-08-30T05:15:44.461Z,22.70
2018-08-30T05:18:13.208Z,22.70
2018-08-30T05:20:41.853Z,22.80
2018-08-30T05:23:10.540Z,22.80
2018-08-30T05:25:39.248Z,22.70
2018-08-30T05:28:08.327Z,22.80
2018-08-30T05:30:37.141Z,22.80
2018-08-30T05:33:05.996Z,22.70
2018-08-30T05:35:34.716Z,22.70
2018-08-30T05:38:03.376Z,22.70
2018-08-30T05:40:32.816Z,22.70
2018-08-30T05:43:01.496Z,22.60
2018-08-30T05:45:30.228Z,22.70
2018-08-30T05:47:58.917Z,22.70
2018-08-30T05:50:27.666Z,22.70
2018-08-30T05:52:56.356Z,22.70
2018-08-30T05:55:24.985Z,22.70
2018-08-30T05:57:53.652Z,22.60
2018-08-30T06:00:22.321Z,22.60
2018-08-30T06:02:51.665Z,22.70
2018-08-30T06:05:20.317Z,22.70
2018-08-30T06:07:48.985Z,22.60
2018-08-30T06:10:17.650Z,22.70
2018-08-30T06:12:46.385Z,22.70
2018-08-30T06:15:15.114Z,22.80
2018-08-30T06:17:43.821Z,22.80
2018-08-30T06:20:12.721Z,22.70
2018-08-30T06:22:41.374Z,22.80
2018-08-30T06:25:11.056Z,22.80
2018-08-30T06:27:39.703Z,22.90
2018-08-30T06:30:08.462Z,22.80
2018-08-30T06:32:37.259Z,22.90
2018-08-30T06:35:06.014Z,23.00
2018-08-30T06:37:34.771Z,23.00
2018-08-30T06:40:03.473Z,23.00
2018-08-30T06:42:32.154Z,23.10
2018-08-30T06:45:00.905Z,23.20
2018-08-30T06:47:29.581Z,23.20
2018-08-30T06:49:58.297Z,23.30
2018-08-30T06:52:27.020Z,23.40
2018-08-30T06:54:56.065Z,23.40
2018-08-30T06:57:24.808Z,23.60
2018-08-30T06:59:53.526Z,23.60
2018-08-30T07:02:22.205Z,23.70
2018-08-30T07:04:50.995Z,23.90
2018-08-30T07:07:19.666Z,23.90
2018-08-30T07:09:48.447Z,24.00
2018-08-30T07:12:17.189Z,24.00
2018-08-30T07:14:46.073Z,24.00
2018-08-30T07:17:14.686Z,24.00
2018-08-30T07:19:43.309Z,24.00
2018-08-30T07:22:14.302Z,24.00
2018-08-30T07:24:42.972Z,24.10
2018-08-30T07:27:11.795Z,24.20
2018-08-30T07:29:40.504Z,24.20
2018-08-30T07:32:09.736Z,24.30
2018-08-30T07:34:38.604Z,24.30
2018-08-30T07:37:07.361Z,24.30
2018-08-30T07:39:36.006Z,24.30
2018-08-30T07:42:05.032Z,24.30
2018-08-30T07:44:33.856Z,24.30
2018-08-30T07:47:02.825Z,24.40
2018-08-30T07:49:31.497Z,24.50
2018-08-30T07:52:00.232Z,24.40
2018-08-30T07:54:28.990Z,24.50
2018-08-30T07:56:58.250Z,24.50
2018-08-30T07:59:26.982Z,24.50
2018-08-30T08:01:57.476Z,24.60
2018-08-30T08:04:26.212Z,24.60
2018-08-30T08:06:54.897Z,24.60
2018-08-30T08:09:23.607Z,24.50
2018-08-30T08:11:52.370Z,24.50
2018-08-30T08:14:21.101Z,24.50
2018-08-30T08:16:49.816Z,24.60
2018-08-30T08:19:18.560Z,24.60
2018-08-30T08:21:47.322Z,24.60
2018-08-30T08:24:16.027Z,24.70
2018-08-30T08:26:44.692Z,24.70
2018-08-30T08:29:13.600Z,24.70
2018-08-30T08:31:42.603Z,24.70
2018-08-30T08:34:14.030Z,24.80
2018-08-30T08:36:43.433Z,24.80
2018-08-30T08:39:12.868Z,24.80
2018-08-30T08:41:42.110Z,24.80
2018-08-30T08:44:11.547Z,24.90
2018-08-30T08:46:40.438Z,24.80
2018-08-30T08:49:10.157Z,24.90
2018-08-30T08:51:39.173Z,24.90
2018-08-30T08:54:07.922Z,25.00
2018-08-30T08:56:36.720Z,25.10
2018-08-30T08:59:05.507Z,25.10
2018-08-30T09:01:39.597Z,25.30
2018-08-30T09:04:08.274Z,25.40
2018-08-30T09:06:37.191Z,25.40
2018-08-30T09:09:08.388Z,25.50
2018-08-30T09:11:37.089Z,25.50
2018-08-30T09:14:05.989Z,25.60
2018-08-30T09:16:34.712Z,25.60
2018-08-30T09:19:03.512Z,25.60
2018-08-30T09:21:32.560Z,25.60
2018-08-30T09:24:01.260Z,25.60
2018-08-30T09:26:29.976Z,25.60
2018-08-30T09:28:58.637Z,25.50
2018-08-30T09:31:27.358Z,25.60
2018-08-30T09:33:56.108Z,25.60
2018-08-30T09:36:24.732Z,25.60
2018-08-30T09:38:53.457Z,25.60
2018-08-30T09:41:22.117Z,25.50
2018-08-30T09:43:50.955Z,25.60
2018-08-30T09:46:19.589Z,25.60
2018-08-30T09:48:48.267Z,25.60
2018-08-30T09:51:16.940Z,25.70
2018-08-30T09:53:45.875Z,25.60
2018-08-30T09:56:14.629Z,25.70
2018-08-30T09:58:43.374Z,25.80
2018-08-30T10:03:23.953Z,25.90
2018-08-30T10:05:52.744Z,25.90
2018-08-30T10:08:22.190Z,25.90
2018-08-30T10:10:50.849Z,26.00
2018-08-30T10:13:19.722Z,25.90
2018-08-30T10:15:48.843Z,25.90
2018-08-30T10:18:17.859Z,25.80
2018-08-30T10:20:46.805Z,25.80
2018-08-30T10:23:16.168Z,25.80
2018-08-30T10:25:45.183Z,26.00
2018-08-30T10:28:13.850Z,26.00
2018-08-30T10:30:42.594Z,26.00
2018-08-30T10:33:11.278Z,26.00
2018-08-30T10:35:40.006Z,26.00
2018-08-30T10:38:08.673Z,26.10
2018-08-30T10:40:40.388Z,26.10
2018-08-30T10:43:09.332Z,26.10
2018-08-30T10:45:38.636Z,26.10
2018-08-30T10:48:07.589Z,26.20
2018-08-30T10:50:36.326Z,26.20
2018-08-30T10:53:05.103Z,26.10
2018-08-30T10:55:34.472Z,26.30
2018-08-30T10:58:03.366Z,26.30
2018-08-30T11:00:34.101Z,26.40
2018-08-30T11:03:02.953Z,26.50
2018-08-30T11:05:32.222Z,26.50
2018-08-30T11:08:05.547Z,26.40
2018-08-30T11:10:35.126Z,26.30
2018-08-30T11:13:04.761Z,26.40
2018-08-30T11:15:33.258Z,26.20
2018-08-30T11:18:01.980Z,26.20
2018-08-30T11:20:30.663Z,26.20
2018-08-30T11:22:59.283Z,26.20
2018-08-30T11:25:27.933Z,26.30
2018-08-30T11:27:56.698Z,26.20
2018-08-30T11:30:26.482Z,26.40
2018-08-30T11:32:55.389Z,26.50
2018-08-30T11:35:24.252Z,26.50
2018-08-30T11:37:53.240Z,26.50
2018-08-30T11:40:22.065Z,26.70
2018-08-30T11:42:51.070Z,26.80
2018-08-30T11:45:20.084Z,26.90
2018-08-30T11:47:49.701Z,27.00
2018-08-30T11:50:18.481Z,27.10
2018-08-30T11:52:48.011Z,27.20
2018-08-30T11:55:16.745Z,27.20
2018-08-30T11:57:45.693Z,27.20
2018-08-30T12:00:15.767Z,27.40
2018-08-30T12:02:46.075Z,27.40
2018-08-30T12:05:15.636Z,27.20
2018-08-30T12:07:46.332Z,27.20
2018-08-30T12:10:17.736Z,27.10
2018-08-30T12:12:47.223Z,27.20
2018-08-30T12:15:16.180Z,27.10
2018-08-30T12:17:45.637Z,27.10
2018-08-30T12:20:15.252Z,27.20
2018-08-30T12:22:45.448Z,27.40
2018-08-30T12:25:14.800Z,27.50
2018-08-30T12:27:44.332Z,27.30
2018-08-30T12:30:13.382Z,27.30
2018-08-30T12:32:42.282Z,27.40
2018-08-30T12:35:13.200Z,27.50
2018-08-30T12:37:41.939Z,27.60
2018-08-30T12:40:10.673Z,27.60
2018-08-30T12:42:40.348Z,27.60
2018-08-30T12:45:10.546Z,27.60
2018-08-30T12:47:39.506Z,27.50
2018-08-30T12:50:08.443Z,27.40
2018-08-30T12:52:37.142Z,27.60
2018-08-30T12:55:06.247Z,27.60
2018-08-30T12:57:35.925Z,27.60
2018-08-30T13:00:04.922Z,27.60
2018-08-30T13:02:33.823Z,27.70
2018-08-30T13:05:02.699Z,27.90
2018-08-30T13:07:32.663Z,27.90
2018-08-30T13:10:01.634Z,28.00
2018-08-30T13:12:39.862Z,28.00
2018-08-30T13:15:09.270Z,27.70
2018-08-30T13:17:38.554Z,27.50
2018-08-30T13:20:07.588Z,27.20
2018-08-30T13:22:36.449Z,27.00
2018-08-30T13:25:06.623Z,27.00
2018-08-30T13:27:36.057Z,26.90
2018-08-30T13:30:05.723Z,26.70
2018-08-30T13:32:35.245Z,26.70
2018-08-30T13:35:04.507Z,26.70
2018-08-30T13:37:33.984Z,26.60
2018-08-30T13:40:03.057Z,26.60
2018-08-30T13:42:31.834Z,26.60
2018-08-30T13:45:00.843Z,26.50
2018-08-30T13:47:30.516Z,26.60
2018-08-30T13:50:00.150Z,26.50
2018-08-30T13:52:29.342Z,26.50
2018-08-30T13:54:58.078Z,26.40
2018-08-30T13:57:27.709Z,26.30
2018-08-30T13:59:56.793Z,26.20
2018-08-30T14:02:25.808Z,26.10
2018-08-30T14:04:55.090Z,26.10
2018-08-30T14:07:24.307Z,26.00
2018-08-30T14:09:53.895Z,25.90
2018-08-30T14:12:23.512Z,25.90
2018-08-30T14:14:53.932Z,26.00
2018-08-30T14:17:22.490Z,25.80
2018-08-30T14:19:52.355Z,25.70
2018-08-30T14:22:21.314Z,25.60
2018-08-30T14:24:50.349Z,25.70
2018-08-30T14:27:20.071Z,25.40
2018-08-30T14:29:48.932Z,25.30
2018-08-30T14:32:17.784Z,25.00
2018-08-30T14:34:47.904Z,24.80
2018-08-30T14:37:17.003Z,24.80
2018-08-30T14:39:46.513Z,24.60
2018-08-30T14:42:15.165Z,24.60
2018-08-30T14:44:43.990Z,24.50
2018-08-30T14:47:13.023Z,24.20
2018-08-30T14:49:41.698Z,24.20
2018-08-30T14:52:10.653Z,24.20
2018-08-30T14:54:39.597Z,24.00
2018-08-30T14:57:08.970Z,24.00
2018-08-30T14:59:37.502Z,23.90
2018-08-30T15:02:06.236Z,24.00
2018-08-30T15:04:35.490Z,23.90
2018-08-30T15:07:04.443Z,24.00
2018-08-30T15:09:33.104Z,23.90
2018-08-30T15:12:01.881Z,23.90
2018-08-30T15:14:30.519Z,23.80
2018-08-30T15:16:59.431Z,23.50
2018-08-30T15:19:28.460Z,23.30
2018-08-30T15:21:57.109Z,23.20
2018-08-30T15:24:26.649Z,22.90
2018-08-30T15:26:55.663Z,23.00
2018-08-30T15:29:24.101Z,22.90
2018-08-30T15:31:53.497Z,22.70
2018-08-30T15:34:22.436Z,22.70
2018-08-30T15:36:51.517Z,22.50
2018-08-30T15:39:20.454Z,22.60
2018-08-30T15:41:49.835Z,22.40
2018-08-30T15:44:18.923Z,22.40
2018-08-30T15:46:48.455Z,22.30
2018-08-30T15:49:17.317Z,22.30
2018-08-30T15:51:46.646Z,22.20
2018-08-30T15:54:15.687Z,22.20
2018-08-30T15:56:44.972Z,22.10
2018-08-30T15:59:14.024Z,22.00
2018-08-30T16:01:42.972Z,22.00
2018-08-30T16:04:11.663Z,21.90
2018-08-30T16:06:40.373Z,21.80
2018-08-30T16:09:10.629Z,21.70
2018-08-30T16:11:39.306Z,21.70
2018-08-30T16:14:08.016Z,21.70
2018-08-30T16:16:36.781Z,21.60
2018-08-30T16:19:05.568Z,21.50
2018-08-30T16:21:34.295Z,21.30
2018-08-30T16:24:03.031Z,21.10
2018-08-30T16:26:31.722Z,21.00
2018-08-30T16:29:00.535Z,20.90
2018-08-30T16:31:29.286Z,20.90
2018-08-30T16:33:57.993Z,20.70
2018-08-30T16:36:26.704Z,20.60
2018-08-30T16:38:55.430Z,20.30
2018-08-30T16:41:24.166Z,20.30
2018-08-30T16:43:52.827Z,20.30
2018-08-30T16:46:21.583Z,20.20
2018-08-30T16:48:50.758Z,19.90
2018-08-30T16:51:19.430Z,19.80
2018-08-30T16:53:48.197Z,19.80
2018-08-30T16:56:17.042Z,19.80
2018-08-30T16:58:45.698Z,19.80
2018-08-30T17:01:14.400Z,19.60
2018-08-30T17:03:43.192Z,19.50
2018-08-30T17:06:11.919Z,19.50
2018-08-30T17:08:40.622Z,19.40
2018-08-30T17:11:09.416Z,19.30
2018-08-30T17:13:38.061Z,19.10
2018-08-30T17:16:06.836Z,19.20
2018-08-30T17:18:35.636Z,19.10
2018-08-30T17:21:04.389Z,19.00
2018-08-30T17:23:33.221Z,18.90
2018-08-30T17:26:01.914Z,18.90
2018-08-30T17:28:30.689Z,18.80
2018-08-30T17:30:59.426Z,18.70
2018-08-30T17:33:28.056Z,18.80
2018-08-30T17:35:56.745Z,18.80
2018-08-30T17:38:25.423Z,18.70
2018-08-30T17:40:54.216Z,18.70
2018-08-30T17:43:22.927Z,18.80
2018-08-30T17:45:52.252Z,18.70
2018-08-30T17:48:20.968Z,18.80
2018-08-30T17:50:49.705Z,18.80
2018-08-30T17:53:18.400Z,18.80
2018-08-30T17:55:47.213Z,18.70
2018-08-30T17:58:16.081Z,18.70
2018-08-30T18:00:44.912Z,18.70
2018-08-30T18:03:13.686Z,18.80
2018-08-30T18:05:42.430Z,18.80
2018-08-30T18:08:11.123Z,18.70
2018-08-30T18:10:39.799Z,18.70
2018-08-30T18:13:08.600Z,18.80
2018-08-30T18:15:37.276Z,18.70
2018-08-30T18:18:06.110Z,18.70
2018-08-30T18:20:34.779Z,18.80
2018-08-30T18:23:03.521Z,18.80
2018-08-30T18:25:32.227Z,18.90
2018-08-30T18:28:00.942Z,18.80
2018-08-30T18:30:29.643Z,18.80
2018-08-30T18:32:58.353Z,18.80
2018-08-30T18:35:27.006Z,18.80
2018-08-30T18:37:55.670Z,18.90
2018-08-30T18:40:24.472Z,19.00
2018-08-30T18:42:53.140Z,19.00
2018-08-30T18:45:21.892Z,19.00
2018-08-30T18:47:52.269Z,19.00
2018-08-30T18:50:21.149Z,19.00
2018-08-30T18:52:49.792Z,19.00
2018-08-30T18:55:18.487Z,19.10
2018-08-30T18:57:47.236Z,19.20
2018-08-30T19:00:16.055Z,19.20
2018-08-30T19:02:45.321Z,19.10
2018-08-30T19:05:14.515Z,19.10
2018-08-30T19:07:43.286Z,19.20
2018-08-30T19:10:12.316Z,19.30
2018-08-30T19:12:41.371Z,19.30
2018-08-30T19:15:15.420Z,19.30
2018-08-30T19:17:49.301Z,19.30
2018-08-30T19:20:18.373Z,19.20
2018-08-30T19:22:47.471Z,19.30
2018-08-30T19:25:20.537Z,19.20
2018-08-30T19:27:49.387Z,19.20
2018-08-30T19:30:23.394Z,19.30
2018-08-30T19:32:52.369Z,19.30
2018-08-30T19:35:26.525Z,19.30
2018-08-30T19:37:55.707Z,19.30
2018-08-30T19:40:29.769Z,19.30
2018-08-30T19:43:00.751Z,19.30
2018-08-30T19:45:30.309Z,19.30
2018-08-30T19:47:59.585Z,19.30
2018-08-30T19:50:29.059Z,19.30
2018-08-30T19:52:57.886Z,19.40
2018-08-30T19:55:26.656Z,19.40
2018-08-30T19:57:55.361Z,19.50
2018-08-30T20:00:24.537Z,19.60
2018-08-30T20:02:53.493Z,19.60
2018-08-30T20:05:22.298Z,19.60
2018-08-30T20:07:51.113Z,19.60
2018-08-30T20:10:19.913Z,19.60
2018-08-30T20:12:48.589Z,19.60
2018-08-30T20:15:17.392Z,19.70
2018-08-30T20:17:46.054Z,19.70
2018-08-30T20:20:14.729Z,19.70
2018-08-30T20:22:43.536Z,19.70
2018-08-30T20:25:12.221Z,19.60
2018-08-30T20:27:40.873Z,19.70
2018-08-30T20:30:09.641Z,19.80
2018-08-30T20:32:38.342Z,19.80
2018-08-30T20:35:07.179Z,19.90
2018-08-30T20:37:35.902Z,19.80
2018-08-30T20:40:04.743Z,19.80
2018-08-30T20:42:33.427Z,19.80
2018-08-30T20:45:02.065Z,19.70
2018-08-30T20:47:30.814Z,19.80
2018-08-30T20:49:59.543Z,19.70
2018-08-30T20:52:32.780Z,19.60
2018-08-30T20:55:01.534Z,19.50
2018-08-30T20:57:30.264Z,19.40
2018-08-30T20:59:59.389Z,19.40
2018-08-30T21:02:28.680Z,19.40
2018-08-30T21:04:57.378Z,19.40
2018-08-30T21:07:26.055Z,19.50
2018-08-30T21:09:55.354Z,19.50
2018-08-30T21:12:24.130Z,19.50
2018-08-30T21:14:52.835Z,19.60
2018-08-30T21:17:21.669Z,19.50
2018-08-30T21:19:50.398Z,19.50
2018-08-30T21:22:19.037Z,19.50
2018-08-30T21:24:47.756Z,19.50
2018-08-30T21:27:16.565Z,19.40
2018-08-30T21:29:45.281Z,19.50
2018-08-30T21:32:15.141Z,19.50
2018-08-30T21:34:43.872Z,19.60
2018-08-30T21:37:12.581Z,19.70
2018-08-30T21:39:42.158Z,19.80
2018-08-30T21:42:10.888Z,19.90
2018-08-30T21:44:39.676Z,20.00
2018-08-30T21:47:08.394Z,20.10
2018-08-30T21:49:37.179Z,20.20
2018-08-30T21:52:06.997Z,20.10
2018-08-30T21:54:37.669Z,20.10
2018-08-30T21:57:06.495Z,20.00
2018-08-30T21:59:35.764Z,19.80
2018-08-30T22:02:04.522Z,19.70
2018-08-30T22:04:33.262Z,19.60
2018-08-30T22:07:01.979Z,19.50
2018-08-30T22:26:48.087Z,19.20
2018-08-30T22:29:16.881Z,19.20
2018-08-30T22:31:45.654Z,19.30
2018-08-30T22:34:14.328Z,19.40
2018-08-30T22:36:43.010Z,19.30
2018-08-30T22:39:11.725Z,19.40
2018-08-30T22:58:56.239Z,19.60
2018-08-30T23:01:24.996Z,19.60
2018-08-30T23:03:53.800Z,19.70
2018-08-30T23:06:22.573Z,19.70
2018-08-30T23:08:51.385Z,19.70
2018-08-30T23:11:20.167Z,19.80
2018-08-30T23:13:48.940Z,19.90
2018-08-30T23:16:17.885Z,19.90
2018-08-30T23:18:46.650Z,19.90
2018-08-30T23:21:15.366Z,19.90
2018-08-30T23:23:44.092Z,19.90
2018-08-30T23:26:12.860Z,19.80
2018-08-30T23:28:41.576Z,19.80
2018-08-30T23:31:10.286Z,19.70
2018-08-30T23:33:38.936Z,19.70
2018-08-30T23:36:07.630Z,19.80
2018-08-30T23:38:36.373Z,19.60
2018-08-30T23:41:05.428Z,19.60
2018-08-30T23:43:34.145Z,19.60
2018-08-30T23:46:02.813Z,19.60
2018-08-30T23:48:31.508Z,19.50
2018-08-30T23:51:00.182Z,19.50
2018-08-30T23:53:28.888Z,19.40
2018-08-30T23:55:57.588Z,19.40
2018-08-30T23:58:37.396Z,19.40
