createdAt,value
2022-12-31T00:00:14.931Z,5.65
2022-12-31T00:02:41.910Z,5.66
2022-12-31T00:05:09.351Z,5.63
2022-12-31T00:10:03.406Z,5.67
2022-12-31T00:12:30.219Z,5.61
2022-12-31T00:14:57.000Z,5.57
2022-12-31T00:17:23.745Z,5.55
2022-12-31T00:19:50.591Z,5.59
2022-12-31T00:22:17.357Z,5.60
2022-12-31T00:24:44.167Z,5.59
2022-12-31T00:27:11.011Z,5.59
2022-12-31T00:29:37.874Z,5.57
2022-12-31T00:32:05.408Z,5.61
2022-12-31T00:34:32.283Z,5.57
2022-12-31T00:36:59.044Z,5.57
2022-12-31T00:39:25.958Z,5.55
2022-12-31T00:41:52.797Z,5.60
2022-12-31T00:44:19.649Z,5.54
2022-12-31T00:46:46.474Z,5.52
2022-12-31T00:49:13.330Z,5.53
2022-12-31T00:51:40.342Z,5.55
2022-12-31T00:54:08.529Z,5.53
2022-12-31T00:56:35.320Z,5.51
2022-12-31T00:59:02.160Z,5.48
2022-12-31T01:01:32.429Z,5.48
2022-12-31T01:04:11.437Z,5.49
2022-12-31T01:06:39.101Z,5.48
2022-12-31T01:09:07.047Z,5.48
2022-12-31T01:11:34.062Z,5.48
2022-12-31T01:14:03.554Z,5.49
2022-12-31T01:16:42.720Z,5.47
2022-12-31T01:19:13.455Z,5.47
2022-12-31T01:21:41.805Z,5.48
2022-12-31T01:24:10.537Z,5.49
2022-12-31T01:26:38.024Z,5.43
2022-12-31T01:29:06.147Z,5.46
2022-12-31T01:31:34.930Z,5.45
2022-12-31T01:34:02.315Z,5.47
2022-12-31T01:36:31.567Z,5.45
2022-12-31T01:39:00.686Z,5.41
2022-12-31T01:41:47.684Z,5.40
2022-12-31T01:44:23.363Z,5.37
2022-12-31T01:46:56.039Z,5.39
2022-12-31T01:49:44.597Z,5.38
2022-12-31T01:52:33.963Z,5.36
2022-12-31T01:55:09.440Z,5.34
2022-12-31T01:57:37.466Z,5.37
2022-12-31T02:00:06.307Z,5.35
2022-12-31T02:02:33.276Z,5.34
2022-12-31T02:05:05.685Z,5.34
2022-12-31T02:07:32.643Z,5.37
2022-12-31T02:10:00.273Z,5.34
2022-12-31T02:12:27.200Z,5.31
2022-12-31T02:14:55.200Z,5.32
2022-12-31T02:17:30.984Z,5.30
2022-12-31T02:20:09.523Z,5.30
2022-12-31T02:22:38.916Z,5.32
2022-12-31T02:25:38.182Z,5.33
2022-12-31T02:28:39.208Z,5.27
2022-12-31T02:31:25.395Z,5.27
2022-12-31T02:34:07.708Z,5.26
2022-12-31T02:36:38.383Z,5.24
2022-12-31T02:39:07.551Z,5.24
2022-12-31T02:41:52.452Z,5.25
2022-12-31T02:44:29.369Z,5.23
2022-12-31T02:47:08.229Z,5.22
2022-12-31T02:49:56.010Z,5.24
2022-12-31T02:52:37.579Z,5.22
2022-12-31T02:55:31.141Z,5.23
2022-12-31T02:58:51.452Z,5.21
2022-12-31T03:01:46.581Z,5.20
2022-12-31T03:04:32.859Z,5.20
2022-12-31T03:07:07.660Z,5.20
2022-12-31T03:09:36.300Z,5.20
2022-12-31T03:12:23.980Z,5.19
2022-12-31T03:14:51.651Z,5.19
2022-12-31T03:17:18.488Z,5.18
2022-12-31T03:20:04.119Z,5.15
2022-12-31T03:22:32.726Z,5.17
2022-12-31T03:25:25.542Z,5.18
2022-12-31T03:27:53.522Z,5.17
2022-12-31T03:30:22.037Z,5.15
2022-12-31T03:32:50.544Z,5.12
2022-12-31T03:35:20.409Z,5.10
2022-12-31T03:37:48.416Z,5.07
2022-12-31T03:40:17.017Z,5.05
2022-12-31T03:42:43.958Z,5.05
2022-12-31T03:45:12.289Z,5.07
2022-12-31T03:47:39.281Z,5.08
2022-12-31T03:50:08.267Z,5.08
2022-12-31T03:52:35.315Z,5.08
2022-12-31T03:55:02.556Z,5.06
2022-12-31T03:57:29.741Z,5.06
2022-12-31T03:59:56.575Z,5.04
2022-12-31T04:02:28.555Z,5.07
2022-12-31T04:04:56.060Z,5.05
2022-12-31T04:07:22.977Z,5.06
2022-12-31T04:09:49.808Z,5.06
2022-12-31T04:12:17.557Z,5.03
2022-12-31T04:14:44.440Z,5.02
2022-12-31T04:17:11.208Z,5.04
2022-12-31T04:19:38.025Z,5.03
2022-12-31T04:22:05.183Z,5.02
2022-12-31T04:24:32.134Z,5.02
2022-12-31T04:27:05.352Z,5.01
2022-12-31T04:29:34.585Z,4.96
2022-12-31T04:32:01.672Z,4.95
2022-12-31T04:34:28.548Z,4.93
2022-12-31T04:36:55.292Z,4.97
2022-12-31T04:39:22.175Z,4.96
2022-12-31T04:41:49.759Z,4.92
2022-12-31T04:44:16.764Z,4.91
2022-12-31T04:46:44.261Z,4.90
2022-12-31T04:49:11.300Z,4.92
2022-12-31T04:51:38.773Z,4.94
2022-12-31T04:54:06.140Z,4.90
2022-12-31T04:56:33.390Z,4.87
2022-12-31T04:59:00.288Z,4.90
2022-12-31T05:01:27.252Z,4.92
2022-12-31T05:03:54.163Z,4.88
2022-12-31T05:06:22.957Z,4.88
2022-12-31T05:08:50.203Z,4.87
2022-12-31T05:11:17.740Z,4.90
2022-12-31T05:13:44.719Z,4.89
2022-12-31T05:16:11.883Z,4.82
2022-12-31T05:18:39.107Z,4.81
2022-12-31T05:21:06.899Z,4.82
2022-12-31T05:23:33.879Z,4.81
2022-12-31T05:26:01.838Z,4.84
2022-12-31T05:28:28.844Z,4.83
2022-12-31T05:30:56.386Z,4.83
2022-12-31T05:33:23.348Z,4.82
2022-12-31T05:35:50.618Z,4.80
2022-12-31T05:38:17.511Z,4.80
2022-12-31T05:40:44.919Z,4.82
2022-12-31T05:43:11.775Z,4.81
2022-12-31T05:45:38.595Z,4.81
2022-12-31T05:48:05.864Z,4.78
2022-12-31T05:50:32.935Z,4.78
2022-12-31T05:53:04.164Z,4.76
2022-12-31T05:55:31.047Z,4.78
2022-12-31T05:57:58.012Z,4.78
2022-12-31T06:00:24.915Z,4.79
2022-12-31T06:02:51.777Z,4.76
2022-12-31T06:05:25.740Z,4.72
2022-12-31T06:07:53.205Z,4.73
2022-12-31T06:10:19.998Z,4.72
2022-12-31T06:12:46.896Z,4.72
2022-12-31T06:15:13.686Z,4.72
2022-12-31T06:17:40.584Z,4.68
2022-12-31T06:20:12.734Z,4.72
2022-12-31T06:22:40.153Z,4.65
2022-12-31T06:25:07.466Z,4.67
2022-12-31T06:27:34.348Z,4.65
2022-12-31T06:30:01.148Z,4.67
2022-12-31T06:32:28.038Z,4.66
2022-12-31T06:34:54.766Z,4.63
2022-12-31T06:37:21.580Z,4.64
2022-12-31T06:39:48.332Z,4.65
2022-12-31T06:42:15.226Z,4.63
2022-12-31T06:44:42.004Z,4.62
2022-12-31T06:47:08.883Z,4.60
2022-12-31T06:49:35.705Z,4.61
2022-12-31T06:52:02.518Z,4.59
2022-12-31T06:54:29.310Z,4.57
2022-12-31T06:56:56.447Z,4.53
2022-12-31T06:59:28.463Z,4.54
2022-12-31T07:02:30.333Z,4.51
2022-12-31T07:05:03.229Z,4.52
2022-12-31T07:07:41.931Z,4.50
2022-12-31T07:10:33.300Z,4.45
2022-12-31T07:13:06.109Z,4.43
2022-12-31T07:15:47.233Z,4.41
2022-12-31T07:18:52.313Z,4.37
2022-12-31T07:21:30.641Z,4.33
2022-12-31T07:23:57.959Z,4.32
2022-12-31T07:26:38.166Z,4.37
2022-12-31T07:29:26.184Z,4.33
2022-12-31T07:32:31.790Z,4.34
2022-12-31T07:35:10.869Z,4.30
2022-12-31T07:37:46.562Z,4.32
2022-12-31T07:40:34.965Z,4.32
2022-12-31T07:43:11.468Z,4.29
2022-12-31T07:45:50.314Z,4.28
2022-12-31T07:48:28.392Z,4.24
2022-12-31T07:50:56.954Z,4.27
2022-12-31T07:53:25.132Z,4.24
2022-12-31T07:55:58.368Z,4.23
2022-12-31T07:58:31.327Z,4.24
2022-12-31T08:00:59.784Z,4.22
2022-12-31T08:03:57.927Z,4.23
2022-12-31T08:06:48.886Z,4.23
2022-12-31T08:09:25.996Z,4.24
2022-12-31T08:11:58.497Z,4.27
2022-12-31T08:14:26.908Z,4.22
2022-12-31T08:16:54.469Z,4.21
2022-12-31T08:19:30.698Z,4.23
2022-12-31T08:22:22.532Z,4.24
2022-12-31T08:25:12.629Z,4.23
2022-12-31T08:28:04.706Z,4.20
2022-12-31T08:31:08.757Z,4.21
2022-12-31T08:33:50.845Z,4.17
2022-12-31T08:36:26.204Z,4.17
2022-12-31T08:39:13.331Z,4.15
2022-12-31T08:41:45.922Z,4.16
2022-12-31T08:44:46.996Z,4.17
2022-12-31T08:48:06.317Z,4.21
2022-12-31T08:50:33.513Z,4.16
2022-12-31T08:53:00.748Z,4.15
2022-12-31T08:55:27.954Z,4.17
2022-12-31T08:58:25.352Z,4.13
2022-12-31T09:00:57.180Z,4.12
2022-12-31T09:03:51.066Z,4.06
2022-12-31T09:06:32.112Z,4.10
2022-12-31T09:09:12.228Z,4.10
2022-12-31T09:11:54.680Z,4.07
2022-12-31T09:14:42.495Z,4.07
2022-12-31T09:17:14.884Z,4.06
2022-12-31T09:19:41.758Z,4.10
2022-12-31T09:22:10.486Z,4.08
2022-12-31T09:24:37.780Z,4.04
2022-12-31T09:27:07.120Z,4.04
2022-12-31T09:30:07.210Z,4.07
2022-12-31T09:32:56.889Z,4.05
2022-12-31T09:35:46.219Z,4.03
2022-12-31T09:38:20.502Z,4.02
2022-12-31T09:41:22.672Z,4.01
2022-12-31T09:44:11.150Z,4.02
2022-12-31T09:47:30.168Z,4.00
2022-12-31T09:50:02.718Z,3.99
2022-12-31T09:52:51.099Z,3.99
2022-12-31T09:55:37.931Z,3.98
2022-12-31T09:58:22.342Z,4.00
2022-12-31T10:01:12.552Z,4.00
2022-12-31T10:04:19.626Z,3.95
2022-12-31T10:06:52.422Z,3.99
2022-12-31T10:09:43.616Z,4.02
2022-12-31T10:12:29.852Z,4.01
2022-12-31T10:15:27.272Z,3.99
2022-12-31T10:18:05.935Z,4.01
2022-12-31T10:20:57.342Z,4.04
2022-12-31T10:23:55.309Z,4.03
2022-12-31T10:27:03.772Z,4.04
2022-12-31T10:29:46.792Z,4.04
2022-12-31T10:32:32.094Z,4.04
2022-12-31T10:35:15.800Z,4.05
2022-12-31T10:37:53.807Z,4.03
2022-12-31T10:40:46.869Z,4.06
2022-12-31T10:43:55.566Z,4.04
2022-12-31T10:46:51.972Z,4.04
2022-12-31T10:49:38.523Z,4.03
2022-12-31T10:52:29.333Z,4.03
2022-12-31T10:55:24.310Z,4.03
2022-12-31T10:58:12.744Z,4.05
2022-12-31T11:01:18.664Z,4.06
2022-12-31T11:04:41.382Z,4.05
2022-12-31T11:07:32.552Z,4.06
2022-12-31T11:10:56.412Z,4.05
2022-12-31T11:13:28.894Z,4.06
2022-12-31T11:16:20.906Z,4.03
2022-12-31T11:19:15.649Z,4.02
2022-12-31T11:21:54.193Z,4.00
2022-12-31T11:24:25.412Z,4.02
2022-12-31T11:27:07.629Z,4.01
2022-12-31T11:29:38.278Z,3.99
2022-12-31T11:32:26.592Z,4.00
2022-12-31T11:35:20.999Z,3.97
2022-12-31T11:37:50.486Z,3.95
2022-12-31T11:40:39.396Z,3.93
2022-12-31T11:43:34.576Z,3.97
2022-12-31T11:46:39.867Z,3.97
2022-12-31T11:49:40.683Z,3.93
2022-12-31T11:52:07.895Z,3.93
2022-12-31T11:54:53.122Z,3.92
2022-12-31T11:57:31.853Z,3.92
2022-12-31T12:00:25.104Z,3.95
2022-12-31T12:03:01.506Z,3.92
2022-12-31T12:05:28.635Z,3.92
2022-12-31T12:07:56.637Z,3.94
2022-12-31T12:10:35.283Z,3.97
2022-12-31T12:13:13.694Z,3.99
2022-12-31T12:15:44.797Z,3.95
2022-12-31T12:18:26.786Z,3.95
2022-12-31T12:21:00.983Z,3.97
2022-12-31T12:23:28.235Z,3.95
2022-12-31T12:25:55.006Z,3.93
2022-12-31T12:28:24.270Z,3.94
2022-12-31T12:31:18.141Z,3.95
2022-12-31T12:33:46.358Z,3.94
2022-12-31T12:36:15.878Z,3.94
2022-12-31T12:38:43.748Z,3.94
2022-12-31T12:41:26.406Z,3.94
2022-12-31T12:44:07.743Z,3.92
2022-12-31T12:46:47.738Z,3.97
2022-12-31T12:49:39.651Z,3.99
2022-12-31T12:52:24.965Z,3.98
2022-12-31T12:55:00.509Z,3.99
2022-12-31T12:57:33.770Z,3.97
2022-12-31T13:00:19.840Z,3.97
2022-12-31T13:02:55.780Z,3.92
2022-12-31T13:05:38.232Z,3.97
2022-12-31T13:08:32.208Z,3.97
2022-12-31T13:11:52.750Z,3.97
2022-12-31T13:14:35.045Z,3.93
2022-12-31T13:17:07.917Z,3.91
2022-12-31T13:19:39.056Z,3.90
2022-12-31T13:22:12.327Z,3.91
2022-12-31T13:24:39.084Z,3.91
2022-12-31T13:27:15.647Z,3.91
2022-12-31T13:29:45.994Z,3.92
2022-12-31T13:32:19.214Z,3.91
2022-12-31T13:34:50.957Z,3.90
2022-12-31T13:37:22.969Z,3.88
2022-12-31T13:39:57.847Z,3.88
2022-12-31T13:42:42.419Z,3.88
2022-12-31T13:45:24.798Z,3.86
2022-12-31T13:47:59.958Z,3.86
2022-12-31T13:50:38.607Z,3.85
2022-12-31T13:53:26.758Z,3.87
2022-12-31T13:56:02.121Z,3.86
2022-12-31T13:58:53.199Z,3.85
2022-12-31T14:01:50.369Z,3.82
2022-12-31T14:04:26.838Z,3.84
2022-12-31T14:07:18.377Z,3.82
2022-12-31T14:09:46.671Z,3.79
2022-12-31T14:12:41.284Z,3.78
2022-12-31T14:15:37.402Z,3.77
2022-12-31T14:18:32.759Z,3.78
2022-12-31T14:21:10.575Z,3.77
2022-12-31T14:24:01.337Z,3.75
2022-12-31T14:26:48.041Z,3.74
2022-12-31T14:29:35.518Z,3.76
2022-12-31T14:32:39.299Z,3.74
2022-12-31T14:35:43.792Z,3.70
2022-12-31T14:38:10.782Z,3.71
2022-12-31T14:41:06.491Z,3.68
2022-12-31T14:44:18.684Z,3.69
2022-12-31T14:47:00.768Z,3.69
2022-12-31T14:49:59.822Z,3.69
2022-12-31T14:52:31.785Z,3.67
2022-12-31T14:54:59.749Z,3.64
2022-12-31T14:57:47.753Z,3.67
2022-12-31T15:00:24.881Z,3.67
2022-12-31T15:02:55.530Z,3.63
2022-12-31T15:05:25.951Z,3.68
2022-12-31T15:08:23.764Z,3.67
2022-12-31T15:11:21.878Z,3.67
2022-12-31T15:14:03.394Z,3.62
2022-12-31T15:16:52.838Z,3.65
2022-12-31T15:19:33.363Z,3.62
2022-12-31T15:22:17.876Z,3.62
2022-12-31T15:24:46.854Z,3.60
2022-12-31T15:27:46.012Z,3.62
2022-12-31T15:30:31.450Z,3.63
2022-12-31T15:33:05.928Z,3.64
2022-12-31T15:35:45.799Z,3.62
2022-12-31T15:38:15.744Z,3.61
2022-12-31T15:40:48.001Z,3.61
2022-12-31T15:43:27.827Z,3.60
2022-12-31T15:45:56.661Z,3.57
2022-12-31T15:48:32.413Z,3.56
2022-12-31T15:51:01.234Z,3.55
2022-12-31T15:53:38.708Z,3.54
2022-12-31T15:56:07.952Z,3.53
2022-12-31T15:58:36.695Z,3.54
2022-12-31T16:01:06.339Z,3.50
2022-12-31T16:03:33.831Z,3.54
2022-12-31T16:06:03.409Z,3.52
2022-12-31T16:08:34.593Z,3.50
2022-12-31T16:11:04.837Z,3.52
2022-12-31T16:13:34.965Z,3.50
2022-12-31T16:16:06.218Z,3.52
2022-12-31T16:18:41.060Z,3.48
2022-12-31T16:21:35.595Z,3.45
2022-12-31T16:24:24.725Z,3.45
2022-12-31T16:26:54.430Z,3.40
2022-12-31T16:29:23.496Z,3.35
2022-12-31T16:31:53.203Z,3.38
2022-12-31T16:34:25.415Z,3.40
2022-12-31T16:36:56.958Z,3.41
2022-12-31T16:39:33.927Z,3.35
2022-12-31T16:42:18.757Z,3.31
2022-12-31T16:44:47.273Z,3.30
2022-12-31T16:47:21.650Z,3.30
2022-12-31T16:49:56.639Z,3.31
2022-12-31T16:52:33.783Z,3.31
2022-12-31T16:55:00.693Z,3.31
2022-12-31T16:57:30.793Z,3.29
2022-12-31T17:00:07.614Z,3.27
2022-12-31T17:02:40.573Z,3.32
2022-12-31T17:05:25.287Z,3.31
2022-12-31T17:07:52.936Z,3.31
2022-12-31T17:10:24.310Z,3.28
2022-12-31T17:13:27.806Z,3.29
2022-12-31T17:15:47.390Z,3.28
2022-12-31T17:18:37.926Z,3.27
2022-12-31T17:21:08.813Z,3.28
2022-12-31T17:23:38.348Z,3.27
2022-12-31T17:26:22.111Z,3.25
2022-12-31T17:28:51.051Z,3.24
2022-12-31T17:31:40.945Z,3.24
2022-12-31T17:34:13.739Z,3.24
2022-12-31T17:37:20.584Z,3.19
2022-12-31T17:39:51.787Z,3.18
2022-12-31T17:42:29.837Z,3.17
2022-12-31T17:45:02.954Z,3.14
2022-12-31T17:47:41.032Z,3.16
2022-12-31T17:50:20.490Z,3.12
2022-12-31T17:52:48.391Z,3.14
2022-12-31T17:55:15.669Z,3.11
2022-12-31T17:57:54.620Z,3.11
2022-12-31T18:00:25.225Z,3.06
2022-12-31T18:02:52.668Z,3.08
2022-12-31T18:05:22.259Z,3.08
2022-12-31T18:07:49.767Z,3.05
2022-12-31T18:10:19.384Z,3.06
2022-12-31T18:12:47.802Z,3.03
2022-12-31T18:15:21.490Z,3.02
2022-12-31T18:17:48.775Z,3.02
2022-12-31T18:20:16.571Z,3.03
2022-12-31T18:22:44.879Z,3.04
2022-12-31T18:25:19.154Z,3.03
2022-12-31T18:27:46.384Z,3.05
2022-12-31T18:30:13.664Z,3.06
2022-12-31T18:32:41.657Z,3.04
2022-12-31T18:35:57.647Z,3.00
2022-12-31T18:38:14.630Z,2.98
2022-12-31T18:40:46.460Z,3.00
2022-12-31T18:43:18.470Z,2.99
2022-12-31T18:45:46.628Z,2.98
2022-12-31T18:48:13.561Z,3.00
2022-12-31T18:50:41.451Z,2.99
2022-12-31T18:53:23.080Z,2.99
2022-12-31T18:55:59.112Z,3.01
2022-12-31T18:58:25.995Z,3.00
2022-12-31T19:00:52.894Z,2.98
2022-12-31T19:03:23.068Z,3.01
2022-12-31T19:05:51.179Z,2.96
2022-12-31T19:08:19.319Z,2.99
2022-12-31T19:10:47.889Z,2.95
2022-12-31T19:13:16.439Z,2.94
2022-12-31T19:15:51.553Z,2.94
2022-12-31T19:18:18.827Z,2.91
2022-12-31T19:20:45.996Z,2.87
2022-12-31T19:23:18.934Z,2.90
2022-12-31T19:25:47.376Z,2.89
2022-12-31T19:28:17.505Z,2.90
2022-12-31T19:30:44.990Z,2.87
2022-12-31T19:33:12.514Z,2.87
2022-12-31T19:35:41.547Z,2.82
2022-12-31T19:38:25.767Z,2.88
2022-12-31T19:40:54.203Z,2.90
2022-12-31T19:43:22.583Z,2.90
2022-12-31T19:45:50.851Z,2.88
2022-12-31T19:48:20.325Z,2.91
2022-12-31T19:50:50.241Z,2.93
2022-12-31T19:53:20.069Z,2.89
2022-12-31T19:55:47.027Z,2.85
2022-12-31T19:58:28.265Z,2.90
2022-12-31T20:01:02.650Z,2.85
2022-12-31T20:03:31.643Z,2.86
2022-12-31T20:06:17.777Z,2.86
2022-12-31T20:08:46.527Z,2.87
2022-12-31T20:11:17.336Z,2.87
2022-12-31T20:13:45.636Z,2.91
2022-12-31T20:16:15.308Z,2.86
2022-12-31T20:18:43.500Z,2.88
2022-12-31T20:21:21.953Z,2.90
2022-12-31T20:23:50.014Z,2.91
2022-12-31T20:26:17.795Z,2.88
2022-12-31T20:28:44.953Z,2.89
2022-12-31T20:31:15.289Z,2.90
2022-12-31T20:33:42.483Z,2.91
2022-12-31T20:36:11.607Z,2.90
2022-12-31T20:38:38.520Z,2.90
2022-12-31T20:41:06.541Z,2.90
2022-12-31T20:43:34.610Z,2.93
2022-12-31T20:46:10.994Z,2.93
2022-12-31T20:48:42.004Z,2.90
2022-12-31T20:51:08.875Z,2.94
2022-12-31T20:53:35.725Z,2.94
2022-12-31T20:56:07.769Z,2.93
2022-12-31T20:58:35.059Z,2.94
2022-12-31T21:01:05.475Z,2.94
2022-12-31T21:06:19.751Z,2.96
2022-12-31T21:08:47.288Z,2.98
2022-12-31T21:11:53.255Z,2.95
2022-12-31T21:14:20.515Z,2.99
2022-12-31T21:16:47.594Z,3.03
2022-12-31T21:19:14.820Z,3.03
2022-12-31T21:21:41.919Z,3.05
2022-12-31T21:24:08.952Z,3.10
2022-12-31T21:26:35.742Z,3.13
2022-12-31T21:29:03.027Z,3.12
2022-12-31T21:31:29.911Z,3.14
2022-12-31T21:33:56.812Z,3.13
2022-12-31T21:36:23.685Z,3.13
2022-12-31T21:38:50.607Z,3.14
2022-12-31T21:41:35.908Z,3.14
2022-12-31T21:44:03.529Z,3.14
2022-12-31T21:46:30.660Z,3.14
2022-12-31T21:48:58.870Z,3.13
2022-12-31T21:51:25.794Z,3.17
2022-12-31T21:53:52.960Z,3.23
2022-12-31T21:56:21.283Z,3.24
2022-12-31T21:59:15.215Z,3.24
2022-12-31T22:02:00.648Z,3.24
2022-12-31T22:05:01.607Z,3.24
2022-12-31T22:07:15.129Z,3.25
2022-12-31T22:09:41.949Z,3.27
2022-12-31T22:12:08.768Z,3.28
2022-12-31T22:14:35.617Z,3.26
2022-12-31T22:17:02.528Z,3.25
2022-12-31T22:19:29.294Z,3.26
2022-12-31T22:21:56.069Z,3.27
2022-12-31T22:24:22.883Z,3.28
2022-12-31T22:26:50.939Z,3.32
2022-12-31T22:29:19.241Z,3.33
2022-12-31T22:31:46.131Z,3.34
2022-12-31T22:34:12.962Z,3.34
2022-12-31T22:36:39.928Z,3.36
2022-12-31T22:39:06.743Z,3.33
2022-12-31T22:41:34.262Z,3.34
2022-12-31T22:44:03.922Z,3.35
2022-12-31T22:46:31.749Z,3.34
2022-12-31T22:49:00.140Z,3.38
2022-12-31T22:51:55.697Z,3.38
2022-12-31T22:54:14.696Z,3.38
2022-12-31T22:56:41.834Z,3.40
2022-12-31T22:59:09.536Z,3.43
2022-12-31T23:01:36.716Z,3.48
2022-12-31T23:04:04.580Z,3.50
2022-12-31T23:06:31.998Z,3.50
2022-12-31T23:09:17.444Z,3.53
2022-12-31T23:11:44.410Z,3.52
2022-12-31T23:14:35.321Z,3.53
2022-12-31T23:17:30.976Z,3.50
2022-12-31T23:20:18.373Z,3.58
2022-12-31T23:23:04.974Z,3.57
2022-12-31T23:25:33.835Z,3.61
2022-12-31T23:28:00.960Z,3.60
2022-12-31T23:30:28.234Z,3.61
2022-12-31T23:32:55.142Z,3.62
2022-12-31T23:35:22.006Z,3.61
2022-12-31T23:37:48.932Z,3.63
2022-12-31T23:40:21.204Z,3.59
2022-12-31T23:42:49.558Z,3.61
2022-12-31T23:45:16.595Z,3.64
2022-12-31T23:47:43.636Z,3.62
2022-12-31T23:50:10.555Z,3.65
2022-12-31T23:52:37.412Z,3.63
2022-12-31T23:55:04.539Z,3.65
2022-12-31T23:57:31.460Z,3.64
2022-12-31T23:59:58.297Z,3.68
