createdAt,value
2019-01-02T00:00:58.832Z,87.00
2019-01-02T00:06:04.112Z,84.33
2019-01-02T00:11:09.579Z,84.71
2019-01-02T00:16:14.995Z,86.30
2019-01-02T00:21:20.539Z,89.11
2019-01-02T00:26:25.996Z,90.14
2019-01-02T00:31:31.389Z,88.92
2019-01-02T00:36:37.333Z,86.16
2019-01-02T00:41:42.543Z,85.45
2019-01-02T00:46:48.138Z,84.33
2019-01-02T00:51:53.682Z,84.51
2019-01-02T00:56:58.878Z,85.57
2019-01-02T01:02:04.172Z,84.15
2019-01-02T01:07:09.377Z,84.33
2019-01-02T01:12:14.576Z,83.74
2019-01-02T01:17:20.082Z,83.52
2019-01-02T01:22:25.881Z,83.31
2019-01-02T01:27:31.625Z,83.98
2019-01-02T01:32:37.210Z,83.29
2019-01-02T01:37:47.580Z,84.09
2019-01-02T01:42:52.921Z,84.42
2019-01-02T01:47:59.414Z,85.20
2019-01-02T01:53:05.289Z,86.78
2019-01-02T01:58:10.495Z,87.54
2019-01-02T02:03:16.111Z,87.64
2019-01-02T02:08:21.551Z,88.34
2019-01-02T02:13:26.743Z,88.74
2019-01-02T02:18:31.930Z,87.11
2019-01-02T02:23:37.484Z,86.46
2019-01-02T02:28:42.765Z,87.17
2019-01-02T02:33:47.968Z,87.14
2019-01-02T02:38:53.555Z,86.62
2019-01-02T02:43:59.219Z,86.34
2019-01-02T02:49:05.090Z,85.89
2019-01-02T02:54:10.569Z,87.09
2019-01-02T02:59:16.375Z,87.74
2019-01-02T03:04:21.859Z,88.48
2019-01-02T03:09:27.630Z,88.40
2019-01-02T03:14:32.873Z,88.73
2019-01-02T03:19:38.051Z,88.29
2019-01-02T03:24:43.991Z,88.47
2019-01-02T03:29:49.456Z,88.14
2019-01-02T03:34:54.735Z,87.93
2019-01-02T03:40:00.808Z,88.11
2019-01-02T03:45:08.441Z,87.33
2019-01-02T03:50:15.635Z,87.29
2019-01-02T03:55:20.818Z,87.03
2019-01-02T04:00:26.021Z,87.20
2019-01-02T04:05:32.437Z,88.04
2019-01-02T04:10:37.680Z,87.70
2019-01-02T04:15:42.886Z,88.14
2019-01-02T04:20:48.085Z,89.35
2019-01-02T04:25:53.283Z,89.64
2019-01-02T04:30:58.526Z,89.68
2019-01-02T04:36:04.048Z,89.26
2019-01-02T04:41:09.302Z,89.00
2019-01-02T04:46:14.926Z,89.75
2019-01-02T04:51:20.478Z,89.78
2019-01-02T04:56:29.790Z,89.72
2019-01-02T05:01:35.269Z,90.08
2019-01-02T05:06:40.601Z,90.56
2019-01-02T05:11:45.784Z,90.04
2019-01-02T05:16:51.411Z,89.56
2019-01-02T05:21:56.981Z,88.75
2019-01-02T05:27:03.090Z,88.31
2019-01-02T05:32:08.582Z,88.72
2019-01-02T05:37:13.877Z,87.49
2019-01-02T05:42:19.146Z,87.60
2019-01-02T05:47:24.421Z,87.31
2019-01-02T05:52:29.661Z,86.72
2019-01-02T05:57:35.583Z,86.06
2019-01-02T06:02:40.952Z,86.15
2019-01-02T06:07:46.467Z,85.50
2019-01-02T06:12:51.668Z,84.64
2019-01-02T06:17:57.259Z,84.89
2019-01-02T06:23:02.592Z,83.75
2019-01-02T06:28:08.293Z,83.91
2019-01-02T06:33:13.471Z,83.09
2019-01-02T06:38:18.903Z,82.86
2019-01-02T06:43:24.254Z,82.67
2019-01-02T06:48:29.809Z,82.75
2019-01-02T06:53:34.986Z,82.85
2019-01-02T06:58:40.328Z,81.65
2019-01-02T07:03:45.597Z,81.94
2019-01-02T07:08:50.843Z,81.44
2019-01-02T07:13:56.455Z,81.32
2019-01-02T07:19:01.924Z,80.63
2019-01-02T07:24:07.301Z,81.43
2019-01-02T07:29:12.605Z,81.10
2019-01-02T07:34:34.765Z,80.10
2019-01-02T07:40:18.070Z,79.72
2019-01-02T07:45:59.395Z,79.35
2019-01-02T07:51:56.964Z,78.24
2019-01-02T07:57:38.413Z,79.05
2019-01-02T08:03:07.756Z,78.53
2019-01-02T08:09:05.428Z,78.87
2019-01-02T08:15:03.286Z,77.37
2019-01-02T08:21:00.078Z,78.55
2019-01-02T08:26:33.876Z,78.26
2019-01-02T08:32:20.002Z,77.88
2019-01-02T08:37:49.488Z,78.80
2019-01-02T08:43:36.430Z,77.05
2019-01-02T08:48:50.294Z,76.80
2019-01-02T08:54:51.984Z,74.85
2019-01-02T09:00:42.606Z,73.11
2019-01-02T09:06:38.085Z,75.46
2019-01-02T09:12:18.942Z,70.79
2019-01-02T09:17:51.759Z,69.32
2019-01-02T09:23:17.608Z,69.54
2019-01-02T09:29:08.862Z,66.79
2019-01-02T09:34:58.723Z,67.28
2019-01-02T09:40:43.747Z,68.96
2019-01-02T09:46:17.653Z,68.57
2019-01-02T09:52:13.014Z,68.37
2019-01-02T09:57:52.002Z,67.17
2019-01-02T10:03:43.583Z,68.28
2019-01-02T10:09:30.858Z,68.71
2019-01-02T10:15:16.552Z,67.79
2019-01-02T10:20:44.056Z,64.83
2019-01-02T10:26:29.534Z,66.46
2019-01-02T10:32:15.586Z,65.81
2019-01-02T10:37:47.230Z,66.29
2019-01-02T10:43:37.719Z,66.49
2019-01-02T10:49:18.550Z,67.69
2019-01-02T10:54:51.324Z,67.68
2019-01-02T11:00:16.951Z,68.33
2019-01-02T11:06:14.628Z,68.66
2019-01-02T11:12:02.729Z,69.70
2019-01-02T11:18:07.084Z,69.06
2019-01-02T11:23:54.716Z,70.34
2019-01-02T11:29:20.185Z,70.64
2019-01-02T11:34:55.513Z,67.24
2019-01-02T11:40:34.374Z,65.63
2019-01-02T11:45:39.605Z,63.12
2019-01-02T11:50:44.820Z,63.39
2019-01-02T11:55:50.086Z,62.48
2019-01-02T12:00:55.288Z,60.87
2019-01-02T12:06:00.617Z,62.26
2019-01-02T12:11:05.866Z,56.32
2019-01-02T12:16:11.390Z,57.16
2019-01-02T12:21:16.964Z,59.71
2019-01-02T12:26:22.640Z,59.88
2019-01-02T12:31:28.319Z,60.91
2019-01-02T12:36:33.785Z,60.23
2019-01-02T12:41:38.961Z,61.32
2019-01-02T12:46:44.197Z,62.48
2019-01-02T12:51:49.381Z,60.87
2019-01-02T12:56:55.836Z,61.44
2019-01-02T13:02:37.828Z,61.31
2019-01-02T13:08:27.524Z,61.54
2019-01-02T13:14:38.402Z,61.46
2019-01-02T13:20:18.190Z,60.41
2019-01-02T13:25:29.630Z,59.67
2019-01-02T13:31:34.097Z,59.35
2019-01-02T13:37:35.857Z,58.45
2019-01-02T13:42:52.825Z,60.40
2019-01-02T13:48:57.492Z,57.96
2019-01-02T13:54:02.804Z,59.02
2019-01-02T13:59:08.395Z,58.13
2019-01-02T14:04:13.576Z,57.90
2019-01-02T14:09:18.837Z,59.75
2019-01-02T14:14:24.501Z,56.55
2019-01-02T14:19:29.852Z,56.91
2019-01-02T14:24:35.855Z,57.08
2019-01-02T14:29:41.492Z,56.68
2019-01-02T14:34:46.771Z,55.71
2019-01-02T14:39:52.022Z,56.18
2019-01-02T14:44:58.300Z,54.87
2019-01-02T14:50:03.647Z,56.97
2019-01-02T14:55:08.840Z,57.16
2019-01-02T15:00:14.491Z,57.13
2019-01-02T15:05:20.048Z,58.94
2019-01-02T15:10:25.281Z,58.79
2019-01-02T15:15:30.912Z,63.46
2019-01-02T15:20:36.111Z,63.96
2019-01-02T15:25:41.533Z,78.85
2019-01-02T15:30:46.961Z,86.08
2019-01-02T15:35:52.171Z,86.30
2019-01-02T15:40:57.811Z,86.40
2019-01-02T15:46:03.054Z,84.51
2019-01-02T15:51:08.266Z,82.55
2019-01-02T15:56:13.785Z,80.88
2019-01-02T16:01:19.479Z,81.15
2019-01-02T16:06:25.006Z,80.80
2019-01-02T16:11:31.011Z,81.18
2019-01-02T16:16:36.254Z,81.95
2019-01-02T16:21:41.566Z,84.09
2019-01-02T16:26:47.893Z,84.50
2019-01-02T16:31:53.184Z,86.18
2019-01-02T16:36:59.098Z,85.39
2019-01-02T16:42:04.293Z,83.40
2019-01-02T16:47:09.498Z,83.19
2019-01-02T16:52:14.972Z,79.27
2019-01-02T16:57:20.153Z,79.26
2019-01-02T17:02:25.430Z,75.36
2019-01-02T17:07:30.596Z,74.85
2019-01-02T17:12:36.170Z,69.91
2019-01-02T17:17:41.380Z,69.46
2019-01-02T17:22:46.558Z,68.46
2019-01-02T17:27:51.733Z,68.30
2019-01-02T17:32:56.915Z,68.26
2019-01-02T17:38:02.103Z,68.67
2019-01-02T17:43:07.664Z,67.86
2019-01-02T17:48:13.281Z,69.20
2019-01-02T17:53:19.077Z,69.12
2019-01-02T17:58:24.341Z,68.82
2019-01-02T18:03:29.518Z,66.60
2019-01-02T18:08:34.765Z,65.52
2019-01-02T18:13:39.993Z,63.47
2019-01-02T18:18:45.331Z,63.89
2019-01-02T18:23:51.672Z,60.92
2019-01-02T18:28:57.216Z,62.15
2019-01-02T18:34:02.742Z,60.64
2019-01-02T18:39:09.850Z,59.26
2019-01-02T18:44:20.427Z,57.38
2019-01-02T18:49:22.017Z,57.12
2019-01-02T18:54:27.290Z,57.22
2019-01-02T18:59:32.692Z,58.23
2019-01-02T19:04:39.162Z,58.15
2019-01-02T19:09:45.884Z,59.38
2019-01-02T19:14:52.081Z,59.68
2019-01-02T19:19:57.374Z,59.77
2019-01-02T19:25:02.846Z,62.33
2019-01-02T19:30:11.096Z,58.57
2019-01-02T19:35:16.432Z,57.56
2019-01-02T19:40:21.861Z,58.33
2019-01-02T19:45:27.472Z,57.45
2019-01-02T19:50:32.699Z,58.21
2019-01-02T19:55:38.261Z,61.96
2019-01-02T20:00:45.002Z,62.30
2019-01-02T20:05:51.317Z,63.56
2019-01-02T20:10:57.387Z,64.93
2019-01-02T20:16:02.747Z,65.46
2019-01-02T20:21:08.019Z,62.00
2019-01-02T20:26:14.036Z,64.38
2019-01-02T20:31:20.389Z,63.24
2019-01-02T20:36:26.647Z,64.97
2019-01-02T20:46:36.121Z,65.53
2019-01-02T20:51:41.431Z,62.84
2019-01-02T20:56:48.382Z,62.65
2019-01-02T21:01:53.862Z,63.87
2019-01-02T21:07:00.167Z,64.09
2019-01-02T21:12:05.449Z,64.43
2019-01-02T21:17:10.947Z,64.54
2019-01-02T21:22:17.007Z,64.73
2019-01-02T21:27:22.473Z,66.14
2019-01-02T21:32:28.336Z,65.86
2019-01-02T21:37:33.507Z,65.43
2019-01-02T21:42:39.454Z,65.99
2019-01-02T21:47:44.750Z,65.60
2019-01-02T21:52:49.932Z,65.29
2019-01-02T21:57:55.568Z,66.33
2019-01-02T22:03:01.200Z,64.06
2019-01-02T22:08:06.377Z,64.94
2019-01-02T22:13:11.951Z,65.74
2019-01-02T22:18:18.093Z,66.42
2019-01-02T22:23:23.273Z,66.59
2019-01-02T22:28:28.457Z,67.23
2019-01-02T22:33:33.841Z,67.38
2019-01-02T22:38:39.634Z,66.41
2019-01-02T22:43:44.829Z,67.60
2019-01-02T22:48:50.142Z,68.51
2019-01-02T22:53:55.357Z,69.53
2019-01-02T22:59:00.586Z,69.72
2019-01-02T23:04:41.105Z,70.06
2019-01-02T23:10:04.216Z,70.07
2019-01-02T23:15:34.577Z,70.23
2019-01-02T23:20:57.701Z,70.68
2019-01-02T23:26:27.329Z,70.37
2019-01-02T23:31:51.184Z,72.52
2019-01-02T23:37:15.654Z,71.78
2019-01-02T23:42:45.883Z,71.95
2019-01-02T23:48:17.332Z,71.55
2019-01-02T23:53:54.401Z,72.17
2019-01-02T23:59:30.521Z,71.93
