createdAt,value
2022-08-03T05:00:14.531Z,19.55
2022-08-03T05:18:18.434Z,20.57
2022-08-03T05:21:21.798Z,20.81
2022-08-03T05:24:38.493Z,21.11
2022-08-03T05:27:41.405Z,21.51
2022-08-03T05:30:44.100Z,21.44
2022-08-03T05:33:48.624Z,21.56
2022-08-03T05:36:51.062Z,21.91
2022-08-03T05:39:54.187Z,22.86
2022-08-03T05:42:57.213Z,23.68
2022-08-03T05:46:11.968Z,24.17
2022-08-03T05:49:15.657Z,25.27
2022-08-03T05:52:19.394Z,26.63
2022-08-03T05:55:21.952Z,26.83
2022-08-03T05:58:24.806Z,26.57
2022-08-03T06:01:33.283Z,26.00
2022-08-03T06:04:36.589Z,25.59
2022-08-03T06:07:42.313Z,25.59
2022-08-03T06:10:45.593Z,25.61
2022-08-03T07:38:39.359Z,29.43
2022-08-03T07:41:42.250Z,29.85
2022-08-03T07:48:56.857Z,29.07
2022-08-03T07:52:18.673Z,29.73
2022-08-03T07:55:25.981Z,29.90
2022-08-03T07:58:28.820Z,30.02
2022-08-03T08:05:29.082Z,30.67
2022-08-03T08:12:21.837Z,31.48
2022-08-03T08:15:24.873Z,32.31
2022-08-03T08:29:47.585Z,33.22
2022-08-03T08:32:56.017Z,33.48
2022-08-03T08:43:21.624Z,33.27
2022-08-03T08:46:25.054Z,33.17
2022-08-03T08:49:28.995Z,33.03
2022-08-03T09:11:51.561Z,34.72
2022-08-03T09:18:48.632Z,35.95
2022-08-03T09:22:09.386Z,35.69
2022-08-03T09:25:24.259Z,35.12
2022-08-03T09:29:00.140Z,35.97
2022-08-03T09:32:03.780Z,35.86
2022-08-03T09:35:07.426Z,36.75
2022-08-03T09:38:35.899Z,36.49
2022-08-03T10:46:44.174Z,39.86
2022-08-03T11:59:13.094Z,34.62
2022-08-03T12:02:16.963Z,34.56
2022-08-03T12:16:20.281Z,35.13
2022-08-03T12:19:23.201Z,35.01
2022-08-03T12:22:55.773Z,34.87
2022-08-03T12:26:06.393Z,34.07
2022-08-03T12:48:30.357Z,32.34
2022-08-03T12:51:58.336Z,32.88
2022-08-03T13:02:31.885Z,32.43
2022-08-03T13:09:21.943Z,32.76
2022-08-03T13:19:48.783Z,33.28
2022-08-03T13:22:51.749Z,33.25
2022-08-03T13:25:55.328Z,33.24
2022-08-03T13:28:59.205Z,33.41
2022-08-03T13:32:05.270Z,33.44
2022-08-03T13:46:16.419Z,32.90
2022-08-03T13:49:38.574Z,33.48
2022-08-03T14:03:58.239Z,33.15
2022-08-03T14:07:01.448Z,33.04
2022-08-03T14:10:07.210Z,33.33
2022-08-03T14:16:48.454Z,33.28
2022-08-03T14:19:54.126Z,33.33
2022-08-03T14:30:19.658Z,33.31
2022-08-03T14:33:23.419Z,32.82
2022-08-03T14:40:05.628Z,33.25
2022-08-03T14:46:56.280Z,33.48
2022-08-03T14:50:36.069Z,33.31
2022-08-03T14:53:22.136Z,33.34
2022-08-03T14:56:25.556Z,32.57
2022-08-03T14:59:28.349Z,31.97
2022-08-03T15:02:51.378Z,31.72
2022-08-03T15:05:56.199Z,31.45
2022-08-03T15:09:23.622Z,31.44
2022-08-03T15:12:21.738Z,31.20
2022-08-03T15:15:25.814Z,30.96
