createdAt,value
2018-03-28T00:01:02.761Z,99493.80
2018-03-28T00:02:08.565Z,99493.83
2018-03-28T00:03:15.092Z,99492.80
2018-03-28T00:04:20.964Z,99487.78
2018-03-28T00:05:26.885Z,99487.75
2018-03-28T00:06:32.638Z,99492.53
2018-03-28T00:07:39.909Z,99488.20
2018-03-28T00:08:45.660Z,99491.05
2018-03-28T00:09:51.416Z,99489.57
2018-03-28T00:10:57.168Z,99486.12
2018-03-28T00:12:03.680Z,99485.75
2018-03-28T00:13:09.448Z,99479.52
2018-03-28T00:14:15.206Z,99480.58
2018-03-28T00:15:21.717Z,99479.99
2018-03-28T00:16:27.236Z,99473.05
2018-03-28T00:17:33.011Z,99469.33
2018-03-28T00:18:38.782Z,99465.19
2018-03-28T00:19:45.364Z,99469.37
2018-03-28T00:20:51.121Z,99478.69
2018-03-28T00:21:56.885Z,99471.54
2018-03-28T00:23:02.633Z,99468.52
2018-03-28T00:24:08.424Z,99461.50
2018-03-28T00:25:14.928Z,99463.30
2018-03-28T00:26:20.830Z,99466.15
2018-03-28T00:27:26.606Z,99466.93
2018-03-28T00:28:32.353Z,99467.19
2018-03-28T00:29:38.124Z,99462.44
2018-03-28T00:30:43.884Z,99463.28
2018-03-28T00:31:50.424Z,99455.64
2018-03-28T00:32:56.174Z,99457.47
2018-03-28T00:34:01.932Z,99453.53
2018-03-28T00:35:08.481Z,99450.50
2018-03-28T00:36:15.266Z,99454.75
2018-03-28T00:37:21.030Z,99450.98
2018-03-28T00:38:26.785Z,99450.83
2018-03-28T00:39:32.633Z,99447.70
2018-03-28T00:40:38.410Z,99443.51
2018-03-28T00:41:44.937Z,99446.54
2018-03-28T00:42:50.685Z,99438.83
2018-03-28T00:43:57.903Z,99435.73
2018-03-28T00:45:04.412Z,99432.48
2018-03-28T00:46:10.199Z,99435.67
2018-03-28T00:47:16.727Z,99431.27
2018-03-28T00:48:22.497Z,99430.78
2018-03-28T00:49:29.096Z,99434.83
2018-03-28T00:50:34.844Z,99437.95
2018-03-28T00:51:40.620Z,99433.98
2018-03-28T00:52:47.145Z,99429.87
2018-03-28T00:53:52.930Z,99429.48
2018-03-28T00:54:58.712Z,99427.17
2018-03-28T00:56:04.460Z,99424.02
2018-03-28T00:57:10.256Z,99428.31
2018-03-28T00:58:16.787Z,99424.38
2018-03-28T00:59:22.553Z,99423.66
2018-03-28T01:00:28.333Z,99423.17
2018-03-28T01:01:34.088Z,99422.39
2018-03-28T01:02:39.865Z,99414.97
2018-03-28T01:03:44.993Z,99412.69
2018-03-28T01:04:50.749Z,99411.73
2018-03-28T01:05:57.277Z,99412.75
2018-03-28T01:07:03.093Z,99418.45
2018-03-28T01:08:08.899Z,99415.26
2018-03-28T01:09:15.421Z,99414.90
2018-03-28T01:10:21.176Z,99420.05
2018-03-28T01:11:26.956Z,99415.39
2018-03-28T01:12:33.469Z,99407.61
2018-03-28T01:13:39.251Z,99411.22
2018-03-28T01:14:45.804Z,99412.66
2018-03-28T01:15:52.325Z,99411.67
2018-03-28T01:16:58.079Z,99406.01
2018-03-28T01:18:03.875Z,99400.38
2018-03-28T01:19:09.661Z,99401.05
2018-03-28T01:20:15.531Z,99397.99
2018-03-28T01:21:22.068Z,99396.59
2018-03-28T01:22:27.178Z,99396.53
2018-03-28T01:23:32.945Z,99396.72
2018-03-28T01:24:38.908Z,99397.25
2018-03-28T01:25:45.429Z,99396.11
2018-03-28T01:26:51.190Z,99398.09
2018-03-28T01:27:56.956Z,99391.33
2018-03-28T01:29:02.900Z,99390.91
2018-03-28T01:30:09.445Z,99394.23
2018-03-28T01:31:15.199Z,99393.52
2018-03-28T01:32:21.725Z,99386.25
2018-03-28T01:33:27.484Z,99386.61
2018-03-28T01:34:33.248Z,99391.39
2018-03-28T01:35:39.784Z,99383.42
2018-03-28T01:36:45.764Z,99387.20
2018-03-28T01:37:52.295Z,99380.92
2018-03-28T01:38:58.065Z,99381.50
2018-03-28T01:40:03.584Z,99380.62
2018-03-28T01:41:10.160Z,99379.48
2018-03-28T01:42:16.736Z,99379.17
2018-03-28T01:43:22.491Z,99377.05
2018-03-28T01:44:28.251Z,99373.64
2018-03-28T01:45:34.015Z,99376.34
2018-03-28T01:46:39.792Z,99375.72
2018-03-28T01:47:45.777Z,99374.88
2018-03-28T01:48:51.526Z,99377.51
2018-03-28T01:49:57.272Z,99376.14
2018-03-28T01:51:02.800Z,99370.84
2018-03-28T01:52:08.345Z,99377.08
2018-03-28T01:53:14.155Z,99373.08
2018-03-28T01:54:19.679Z,99370.77
2018-03-28T01:55:25.433Z,99363.97
2018-03-28T01:56:31.196Z,99363.51
2018-03-28T01:57:36.971Z,99360.64
2018-03-28T01:58:42.741Z,99358.10
2018-03-28T01:59:48.500Z,99354.66
2018-03-28T02:00:54.263Z,99354.40
2018-03-28T02:02:00.013Z,99354.33
2018-03-28T02:03:05.800Z,99346.42
2018-03-28T02:04:12.313Z,99336.70
2018-03-28T02:05:18.076Z,99334.61
2018-03-28T02:06:23.824Z,99336.14
2018-03-28T02:07:30.354Z,99329.28
2018-03-28T02:08:36.129Z,99324.24
2018-03-28T02:09:42.657Z,99322.23
2018-03-28T02:10:48.461Z,99322.10
2018-03-28T02:11:54.235Z,99315.66
2018-03-28T02:12:59.994Z,99315.27
2018-03-28T02:14:05.773Z,99315.73
2018-03-28T02:15:12.288Z,99311.14
2018-03-28T02:16:18.053Z,99311.70
2018-03-28T02:17:24.582Z,99308.08
2018-03-28T02:18:30.388Z,99307.14
2018-03-28T02:19:36.169Z,99302.84
2018-03-28T02:20:41.716Z,99304.24
2018-03-28T02:21:47.483Z,99299.85
2018-03-28T02:22:54.014Z,99300.37
2018-03-28T02:23:59.789Z,99296.50
2018-03-28T02:25:06.330Z,99290.00
2018-03-28T02:26:12.094Z,99283.81
2018-03-28T02:27:18.619Z,99285.96
2018-03-28T02:28:24.371Z,99289.44
2018-03-28T02:29:30.117Z,99283.87
2018-03-28T02:30:35.898Z,99283.87
2018-03-28T02:31:41.656Z,99288.70
2018-03-28T02:32:47.418Z,99293.45
2018-03-28T02:33:53.171Z,99287.36
2018-03-28T02:34:58.939Z,99285.11
2018-03-28T02:36:04.477Z,99282.13
2018-03-28T02:37:10.998Z,99278.48
2018-03-28T02:38:16.769Z,99276.09
2018-03-28T02:39:22.529Z,99282.18
2018-03-28T02:40:29.247Z,99279.09
2018-03-28T02:41:35.024Z,99279.90
2018-03-28T02:42:41.312Z,99286.00
2018-03-28T02:43:47.079Z,99285.58
2018-03-28T02:44:52.824Z,99282.84
2018-03-28T02:45:58.567Z,99282.84
2018-03-28T02:47:04.118Z,99286.19
2018-03-28T02:48:09.872Z,99283.06
2018-03-28T02:49:15.630Z,99285.67
2018-03-28T02:50:22.142Z,99289.34
2018-03-28T02:51:27.887Z,99283.47
2018-03-28T02:52:33.656Z,99286.14
2018-03-28T02:53:40.195Z,99287.17
2018-03-28T02:54:45.722Z,99278.72
2018-03-28T02:55:51.544Z,99288.89
2018-03-28T02:56:57.343Z,99283.20
2018-03-28T02:58:03.131Z,99284.46
2018-03-28T02:59:08.885Z,99286.66
2018-03-28T03:00:14.638Z,99283.10
2018-03-28T03:01:20.410Z,99286.42
2018-03-28T03:02:26.946Z,99289.73
2018-03-28T03:03:32.714Z,99282.05
2018-03-28T03:04:39.239Z,99287.39
2018-03-28T03:05:44.993Z,99287.05
2018-03-28T03:06:50.740Z,99284.63
2018-03-28T03:07:57.341Z,99281.98
2018-03-28T03:09:03.166Z,99280.66
2018-03-28T03:10:09.676Z,99285.16
2018-03-28T03:11:15.429Z,99278.36
2018-03-28T03:12:21.173Z,99279.48
2018-03-28T03:13:26.916Z,99279.02
2018-03-28T03:14:32.694Z,99276.52
2018-03-28T03:15:39.205Z,99278.73
2018-03-28T03:16:44.972Z,99273.14
2018-03-28T03:17:50.729Z,99270.19
2018-03-28T03:18:57.242Z,99268.89
2018-03-28T03:20:03.032Z,99269.10
2018-03-28T03:21:09.539Z,99265.47
2018-03-28T03:22:15.282Z,99259.34
2018-03-28T03:23:21.028Z,99256.14
2018-03-28T03:24:26.786Z,99259.52
2018-03-28T03:25:32.595Z,99252.27
2018-03-28T03:26:38.368Z,99257.38
2018-03-28T03:27:44.118Z,99261.28
2018-03-28T03:28:49.865Z,99262.37
2018-03-28T03:29:55.618Z,99263.89
2018-03-28T03:31:02.172Z,99262.83
2018-03-28T03:32:07.913Z,99263.30
2018-03-28T03:33:13.687Z,99261.98
2018-03-28T03:34:20.201Z,99265.41
2018-03-28T03:35:26.001Z,99258.79
2018-03-28T03:36:31.572Z,99266.14
2018-03-28T03:37:37.509Z,99271.81
2018-03-28T03:38:43.261Z,99268.19
2018-03-28T03:39:49.011Z,99263.47
2018-03-28T03:40:54.766Z,99268.50
2018-03-28T03:42:01.324Z,99268.78
2018-03-28T03:43:07.083Z,99269.70
2018-03-28T03:44:13.614Z,99267.38
2018-03-28T03:45:20.129Z,99272.09
2018-03-28T03:46:25.883Z,99267.23
2018-03-28T03:47:31.650Z,99271.46
2018-03-28T03:48:37.406Z,99269.66
2018-03-28T03:49:43.951Z,99269.70
2018-03-28T03:50:49.712Z,99268.16
2018-03-28T03:51:55.476Z,99273.89
2018-03-28T03:53:02.014Z,99268.16
2018-03-28T03:54:07.790Z,99270.69
2018-03-28T03:55:13.533Z,99270.72
2018-03-28T03:56:19.424Z,99263.22
2018-03-28T03:57:25.176Z,99265.34
2018-03-28T03:58:32.466Z,99266.53
2018-03-28T03:59:38.990Z,99267.38
2018-03-28T04:00:44.791Z,99265.55
2018-03-28T04:01:50.830Z,99266.78
2018-03-28T04:02:57.342Z,99267.13
2018-03-28T04:04:03.143Z,99269.52
2018-03-28T04:05:08.953Z,99267.66
2018-03-28T04:06:14.712Z,99271.00
2018-03-28T04:07:21.229Z,99269.27
2018-03-28T04:08:26.988Z,99268.05
2018-03-28T04:09:32.746Z,99254.20
2018-03-28T04:10:39.265Z,99262.80
2018-03-28T04:11:45.018Z,99258.04
2018-03-28T04:12:50.770Z,99264.27
2018-03-28T04:13:57.298Z,99264.23
2018-03-28T04:15:03.073Z,99258.06
2018-03-28T04:16:08.511Z,99252.33
2018-03-28T04:17:14.258Z,99251.06
2018-03-28T04:18:20.847Z,99250.25
2018-03-28T04:19:26.581Z,99250.48
2018-03-28T04:20:33.665Z,99247.88
2018-03-28T04:21:39.659Z,99250.73
2018-03-28T04:22:47.193Z,99250.70
2018-03-28T04:23:53.073Z,99247.13
2018-03-28T04:24:59.398Z,99252.63
2018-03-28T04:26:05.559Z,99249.27
2018-03-28T04:27:11.709Z,99235.91
2018-03-28T04:28:17.828Z,99242.42
2018-03-28T04:29:23.901Z,99240.62
2018-03-28T04:30:29.873Z,99241.20
2018-03-28T04:31:35.736Z,99248.90
2018-03-28T04:32:41.557Z,99243.32
2018-03-28T04:33:47.388Z,99236.91
2018-03-28T04:34:53.138Z,99241.30
2018-03-28T04:35:58.892Z,99240.27
2018-03-28T04:37:04.667Z,99240.19
2018-03-28T04:38:11.197Z,99241.77
2018-03-28T04:39:16.952Z,99239.11
2018-03-28T04:40:22.724Z,99233.89
2018-03-28T04:41:28.476Z,99232.17
2018-03-28T04:42:34.253Z,99229.95
2018-03-28T04:43:40.006Z,99228.68
2018-03-28T04:44:45.766Z,99235.55
2018-03-28T04:45:51.543Z,99227.80
2018-03-28T04:46:57.300Z,99233.86
2018-03-28T04:48:03.084Z,99234.16
2018-03-28T04:49:08.824Z,99233.70
2018-03-28T04:50:14.593Z,99230.56
2018-03-28T04:51:20.914Z,99237.62
2018-03-28T04:52:28.180Z,99236.42
2018-03-28T04:53:33.960Z,99235.73
2018-03-28T04:54:40.513Z,99236.30
2018-03-28T04:55:47.112Z,99237.61
2018-03-28T04:56:53.806Z,99231.13
2018-03-28T04:57:59.568Z,99233.57
2018-03-28T04:59:05.371Z,99231.84
2018-03-28T05:00:11.130Z,99230.69
2018-03-28T05:01:16.872Z,99229.42
2018-03-28T05:02:22.617Z,99229.66
2018-03-28T05:03:28.374Z,99233.72
2018-03-28T05:04:34.157Z,99228.04
2018-03-28T05:05:39.901Z,99232.52
2018-03-28T05:06:45.664Z,99234.25
2018-03-28T05:07:51.413Z,99228.12
2018-03-28T05:08:57.167Z,99224.55
2018-03-28T05:10:02.934Z,99225.42
2018-03-28T05:11:08.811Z,99223.97
2018-03-28T05:12:14.565Z,99222.23
2018-03-28T05:13:20.352Z,99226.05
2018-03-28T05:14:26.150Z,99224.73
2018-03-28T05:15:31.996Z,99222.09
2018-03-28T05:16:37.749Z,99221.21
2018-03-28T05:17:43.516Z,99229.37
2018-03-28T05:18:49.283Z,99229.97
2018-03-28T05:19:55.809Z,99230.35
2018-03-28T05:21:01.605Z,99222.11
2018-03-28T05:22:08.127Z,99214.30
2018-03-28T05:23:13.686Z,99209.31
2018-03-28T05:24:20.225Z,99206.78
2018-03-28T05:25:25.973Z,99208.58
2018-03-28T05:26:32.530Z,99208.58
2018-03-28T05:27:38.293Z,99207.77
2018-03-28T05:28:44.809Z,99209.53
2018-03-28T05:29:50.562Z,99211.38
2018-03-28T05:30:56.847Z,99207.39
2018-03-28T05:32:02.641Z,99212.60
2018-03-28T05:33:08.392Z,99212.64
2018-03-28T05:34:13.913Z,99212.68
2018-03-28T05:35:19.665Z,99211.34
2018-03-28T05:36:25.186Z,99209.33
2018-03-28T05:37:30.974Z,99207.30
2018-03-28T05:38:37.500Z,99205.16
2018-03-28T05:39:43.251Z,99203.50
2018-03-28T05:40:48.997Z,99208.45
2018-03-28T05:41:54.759Z,99207.57
2018-03-28T05:43:01.301Z,99204.16
2018-03-28T05:44:08.571Z,99201.73
2018-03-28T05:45:15.092Z,99204.58
2018-03-28T05:46:20.877Z,99204.36
2018-03-28T05:47:30.439Z,99202.17
2018-03-28T05:48:36.997Z,99203.20
2018-03-28T05:49:43.660Z,99201.75
2018-03-28T05:50:49.516Z,99205.20
2018-03-28T05:51:56.022Z,99203.55
2018-03-28T05:53:01.819Z,99206.23
2018-03-28T05:54:07.584Z,99198.91
2018-03-28T05:55:13.336Z,99201.41
2018-03-28T05:56:18.777Z,99198.65
2018-03-28T05:57:24.529Z,99196.94
2018-03-28T05:58:30.416Z,99196.88
2018-03-28T05:59:39.441Z,99199.18
2018-03-28T06:00:45.196Z,99194.58
2018-03-28T06:01:50.984Z,99199.92
2018-03-28T06:02:56.745Z,99203.61
2018-03-28T06:04:03.269Z,99193.02
2018-03-28T06:05:09.050Z,99194.13
2018-03-28T06:06:15.580Z,99196.78
2018-03-28T06:07:21.408Z,99192.41
2018-03-28T06:08:28.074Z,99189.22
2018-03-28T06:09:33.842Z,99195.02
2018-03-28T06:10:39.610Z,99190.26
2018-03-28T06:11:45.369Z,99192.33
2018-03-28T06:12:51.146Z,99195.36
2018-03-28T06:13:56.943Z,99191.95
2018-03-28T06:15:03.643Z,99183.70
2018-03-28T06:16:09.081Z,99189.41
2018-03-28T06:17:14.862Z,99187.73
2018-03-28T06:18:20.604Z,99185.50
2018-03-28T06:19:27.120Z,99184.23
2018-03-28T06:20:32.914Z,99187.77
2018-03-28T06:21:38.750Z,99185.23
2018-03-28T06:22:45.275Z,99190.45
2018-03-28T06:23:51.038Z,99182.59
2018-03-28T06:24:57.248Z,99179.82
2018-03-28T06:26:03.006Z,99180.28
2018-03-28T06:27:08.776Z,99181.62
2018-03-28T06:28:14.531Z,99185.34
2018-03-28T06:29:21.110Z,99182.02
2018-03-28T06:30:26.853Z,99174.88
2018-03-28T06:31:32.602Z,99179.75
2018-03-28T06:32:38.433Z,99172.80
2018-03-28T06:33:44.274Z,99178.91
2018-03-28T06:34:50.026Z,99173.88
2018-03-28T06:35:55.786Z,99173.45
2018-03-28T06:37:01.297Z,99171.65
2018-03-28T06:38:07.057Z,99166.74
2018-03-28T06:39:12.875Z,99171.19
2018-03-28T06:40:19.390Z,99166.44
2018-03-28T06:41:25.164Z,99165.86
2018-03-28T06:42:30.930Z,99162.09
2018-03-28T06:43:37.474Z,99167.89
2018-03-28T06:44:44.041Z,99172.38
2018-03-28T06:45:49.781Z,99172.49
2018-03-28T06:46:55.541Z,99167.97
2018-03-28T06:48:01.320Z,99172.27
2018-03-28T06:49:07.122Z,99165.28
2018-03-28T06:50:12.874Z,99169.84
2018-03-28T06:51:18.640Z,99168.35
2018-03-28T06:52:24.386Z,99163.56
2018-03-28T06:53:31.677Z,99160.30
2018-03-28T06:54:38.508Z,99155.47
2018-03-28T06:55:44.254Z,99159.68
2018-03-28T06:56:50.018Z,99159.69
2018-03-28T06:57:55.777Z,99157.53
2018-03-28T06:59:01.537Z,99155.50
2018-03-28T07:00:08.086Z,99157.30
2018-03-28T07:01:14.633Z,99150.66
2018-03-28T07:02:20.422Z,99153.03
2018-03-28T07:03:26.176Z,99150.61
2018-03-28T07:04:31.921Z,99146.30
2018-03-28T07:05:37.699Z,99140.53
2018-03-28T07:06:43.440Z,99141.55
2018-03-28T07:07:49.205Z,99138.45
2018-03-28T07:08:54.972Z,99150.81
2018-03-28T07:10:00.717Z,99138.71
2018-03-28T07:11:06.503Z,99137.71
2018-03-28T07:12:13.109Z,99132.46
2018-03-28T07:13:18.878Z,99137.02
2018-03-28T07:14:24.632Z,99133.42
2018-03-28T07:15:30.468Z,99135.80
2018-03-28T07:16:36.243Z,99137.23
2018-03-28T07:17:42.534Z,99133.45
2018-03-28T07:18:48.285Z,99138.25
2018-03-28T07:19:54.035Z,99141.11
2018-03-28T07:21:00.662Z,99141.03
2018-03-28T07:22:07.197Z,99140.83
2018-03-28T07:23:12.945Z,99148.04
2018-03-28T07:24:19.225Z,99137.46
2018-03-28T07:25:24.985Z,99137.59
2018-03-28T07:26:30.749Z,99137.04
2018-03-28T07:27:36.281Z,99141.97
2018-03-28T07:28:42.029Z,99134.17
2018-03-28T07:29:47.768Z,99134.22
2018-03-28T07:30:53.556Z,99133.39
2018-03-28T07:32:00.082Z,99132.20
2018-03-28T07:33:05.848Z,99137.52
2018-03-28T07:34:12.361Z,99132.03
2018-03-28T07:35:18.101Z,99131.06
2018-03-28T07:36:23.987Z,99129.42
2018-03-28T07:37:29.725Z,99129.16
2018-03-28T07:38:36.389Z,99127.94
2018-03-28T07:39:42.916Z,99125.88
2018-03-28T07:40:48.673Z,99124.31
2018-03-28T07:41:54.089Z,99118.63
2018-03-28T07:42:59.841Z,99124.98
2018-03-28T07:44:05.644Z,99126.41
2018-03-28T07:45:11.401Z,99123.45
2018-03-28T07:46:17.163Z,99123.45
2018-03-28T07:47:22.909Z,99117.85
2018-03-28T07:48:28.661Z,99121.55
2018-03-28T07:49:34.447Z,99120.91
2018-03-28T07:50:40.223Z,99119.14
2018-03-28T07:51:45.972Z,99123.82
2018-03-28T07:52:51.733Z,99126.44
2018-03-28T07:53:57.489Z,99122.39
2018-03-28T07:55:03.808Z,99120.98
2018-03-28T07:56:09.736Z,99125.16
2018-03-28T07:57:15.500Z,99124.10
2018-03-28T07:58:21.241Z,99120.27
2018-03-28T07:59:27.068Z,99127.86
2018-03-28T08:00:32.864Z,99122.45
2018-03-28T08:01:38.613Z,99120.69
2018-03-28T08:02:44.366Z,99126.86
2018-03-28T08:03:50.175Z,99130.31
2018-03-28T08:04:55.863Z,99131.48
2018-03-28T08:06:01.624Z,99130.89
2018-03-28T08:07:08.308Z,99130.67
2018-03-28T08:08:14.070Z,99131.02
2018-03-28T08:09:20.626Z,99125.69
2018-03-28T08:10:27.142Z,99130.92
2018-03-28T08:11:32.914Z,99131.14
2018-03-28T08:12:38.656Z,99123.75
2018-03-28T08:13:45.174Z,99126.50
2018-03-28T08:14:50.969Z,99126.04
2018-03-28T08:15:57.479Z,99129.41
2018-03-28T08:17:03.257Z,99121.97
2018-03-28T08:18:09.008Z,99125.55
2018-03-28T08:19:15.574Z,99125.72
2018-03-28T08:20:21.477Z,99129.12
2018-03-28T08:21:27.216Z,99130.95
2018-03-28T08:22:32.984Z,99131.50
2018-03-28T08:23:38.725Z,99127.53
2018-03-28T08:24:44.477Z,99130.37
2018-03-28T08:25:50.225Z,99136.67
2018-03-28T08:26:56.738Z,99132.63
2018-03-28T08:28:02.525Z,99135.41
2018-03-28T08:29:09.040Z,99126.63
2018-03-28T08:30:14.781Z,99128.16
2018-03-28T08:31:20.542Z,99128.33
2018-03-28T08:32:27.797Z,99135.05
2018-03-28T08:33:33.576Z,99125.59
2018-03-28T08:34:39.312Z,99122.81
2018-03-28T08:35:45.060Z,99124.42
2018-03-28T08:36:51.598Z,99127.20
2018-03-28T08:37:57.100Z,99117.58
2018-03-28T08:39:02.888Z,99114.31
2018-03-28T08:40:08.632Z,99117.36
2018-03-28T08:41:14.613Z,99106.26
2018-03-28T08:42:20.356Z,99113.66
2018-03-28T08:43:26.109Z,99110.74
2018-03-28T08:44:31.897Z,99115.85
2018-03-28T08:45:37.645Z,99111.74
2018-03-28T08:46:44.164Z,99113.59
2018-03-28T08:47:49.918Z,99113.59
2018-03-28T08:48:55.660Z,99118.19
2018-03-28T08:50:01.445Z,99122.64
2018-03-28T08:51:07.962Z,99113.72
2018-03-28T08:52:13.755Z,99119.06
2018-03-28T08:53:19.688Z,99113.81
2018-03-28T08:54:25.900Z,99106.75
2018-03-28T08:55:31.717Z,99112.88
2018-03-28T08:56:37.476Z,99113.75
2018-03-28T08:57:43.241Z,99111.28
2018-03-28T08:58:48.996Z,99115.88
2018-03-28T08:59:54.748Z,99107.13
2018-03-28T09:01:01.304Z,99107.97
2018-03-28T09:02:07.816Z,99107.50
2018-03-28T09:03:13.585Z,99106.42
2018-03-28T09:04:20.112Z,99105.12
2018-03-28T09:05:25.874Z,99104.73
2018-03-28T09:06:31.648Z,99108.56
2018-03-28T09:07:38.291Z,99104.63
2018-03-28T09:08:44.204Z,99103.41
2018-03-28T09:09:49.970Z,99102.80
2018-03-28T09:10:55.727Z,99107.28
2018-03-28T09:12:01.513Z,99105.79
2018-03-28T09:13:07.607Z,99098.14
2018-03-28T09:14:13.366Z,99102.97
2018-03-28T09:15:19.127Z,99098.98
2018-03-28T09:16:25.657Z,99098.88
2018-03-28T09:17:31.447Z,99101.25
2018-03-28T09:18:37.210Z,99092.89
2018-03-28T09:19:42.960Z,99094.25
2018-03-28T09:20:48.730Z,99092.70
2018-03-28T09:21:54.498Z,99092.81
2018-03-28T09:23:01.049Z,99086.97
2018-03-28T09:24:07.579Z,99089.08
2018-03-28T09:25:13.330Z,99090.78
2018-03-28T09:26:19.520Z,99090.34
2018-03-28T09:27:25.289Z,99087.72
2018-03-28T09:28:31.060Z,99090.08
2018-03-28T09:29:36.884Z,99089.23
2018-03-28T09:30:42.824Z,99085.58
2018-03-28T09:31:48.586Z,99086.98
2018-03-28T09:32:54.344Z,99084.63
2018-03-28T09:34:00.158Z,99079.07
2018-03-28T09:35:05.906Z,99083.83
2018-03-28T09:36:11.662Z,99078.89
2018-03-28T09:37:18.942Z,99076.66
2018-03-28T09:38:24.697Z,99075.34
2018-03-28T09:39:31.244Z,99070.06
2018-03-28T09:40:37.902Z,99069.38
2018-03-28T09:41:43.812Z,99067.65
2018-03-28T09:42:49.569Z,99070.26
2018-03-28T09:43:55.318Z,99073.48
2018-03-28T09:45:01.106Z,99070.34
2018-03-28T09:46:07.847Z,99071.44
2018-03-28T09:47:15.104Z,99070.56
2018-03-28T09:48:21.302Z,99073.61
2018-03-28T09:49:27.064Z,99067.47
2018-03-28T09:50:32.852Z,99069.75
2018-03-28T09:51:38.621Z,99074.20
2018-03-28T09:52:45.185Z,99075.63
2018-03-28T09:53:51.009Z,99069.01
2018-03-28T09:54:57.532Z,99067.66
2018-03-28T09:56:03.332Z,99077.14
2018-03-28T09:57:09.272Z,99065.92
2018-03-28T09:58:15.808Z,99076.19
2018-03-28T09:59:21.578Z,99070.42
2018-03-28T10:00:27.881Z,99079.16
2018-03-28T10:01:33.428Z,99085.91
2018-03-28T10:02:44.076Z,99080.44
2018-03-28T10:03:50.517Z,99088.32
2018-03-28T10:05:00.114Z,99088.32
2018-03-28T10:06:06.642Z,99085.58
2018-03-28T10:07:12.422Z,99088.94
2018-03-28T10:08:18.944Z,99084.98
2018-03-28T10:09:24.710Z,99084.45
2018-03-28T10:10:30.466Z,99083.02
2018-03-28T10:11:36.660Z,99089.05
2018-03-28T10:12:42.437Z,99088.00
2018-03-28T10:13:48.191Z,99081.38
2018-03-28T10:14:54.730Z,99078.28
2018-03-28T10:16:00.701Z,99078.12
2018-03-28T10:17:06.895Z,99078.23
2018-03-28T10:18:12.674Z,99070.84
2018-03-28T10:19:18.433Z,99072.44
2018-03-28T10:20:24.194Z,99068.97
2018-03-28T10:21:29.944Z,99062.97
2018-03-28T10:22:36.467Z,99066.23
2018-03-28T10:23:42.254Z,99067.22
2018-03-28T10:24:48.009Z,99066.22
2018-03-28T10:25:53.777Z,99057.47
2018-03-28T10:26:59.545Z,99064.30
2018-03-28T10:28:05.304Z,99066.98
2018-03-28T10:29:11.081Z,99069.75
2018-03-28T10:30:16.852Z,99067.58
2018-03-28T10:31:22.611Z,99062.89
2018-03-28T10:32:28.395Z,99065.36
2018-03-28T10:33:33.930Z,99063.53
2018-03-28T10:34:40.500Z,99065.69
2018-03-28T10:35:45.921Z,99060.01
2018-03-28T10:36:52.446Z,99061.91
2018-03-28T10:37:58.200Z,99058.48
2018-03-28T10:39:03.935Z,99061.60
2018-03-28T10:40:09.751Z,99063.92
2018-03-28T10:41:15.529Z,99062.34
2018-03-28T10:42:21.314Z,99061.50
2018-03-28T10:43:27.298Z,99060.34
2018-03-28T10:44:33.076Z,99066.33
2018-03-28T10:45:39.626Z,99062.39
2018-03-28T10:46:46.159Z,99059.70
2018-03-28T10:47:52.065Z,99062.03
2018-03-28T10:48:58.234Z,99067.48
2018-03-28T10:50:03.996Z,99065.81
2018-03-28T10:51:09.814Z,99064.55
2018-03-28T10:52:15.592Z,99067.03
2018-03-28T10:53:22.873Z,99062.55
2018-03-28T10:54:28.490Z,99071.59
2018-03-28T10:55:35.834Z,99070.75
2018-03-28T10:56:41.647Z,99068.17
2018-03-28T10:57:48.236Z,99073.55
2018-03-28T10:58:54.075Z,99071.39
2018-03-28T11:00:00.625Z,99067.17
2018-03-28T11:01:06.394Z,99064.66
2018-03-28T11:02:12.214Z,99056.23
2018-03-28T11:03:17.988Z,99061.50
2018-03-28T11:04:23.758Z,99064.82
2018-03-28T11:05:29.537Z,99058.88
2018-03-28T11:06:35.311Z,99068.91
2018-03-28T11:07:41.118Z,99066.11
2018-03-28T11:08:46.895Z,99066.22
2018-03-28T11:09:52.706Z,99064.01
2018-03-28T11:10:58.485Z,99060.20
2018-03-28T11:12:04.259Z,99057.86
2018-03-28T11:13:10.068Z,99055.11
2018-03-28T11:14:15.851Z,99059.53
2018-03-28T11:15:22.406Z,99056.91
2018-03-28T11:16:28.958Z,99056.86
2018-03-28T11:17:34.744Z,99055.48
2018-03-28T11:18:40.553Z,99054.92
2018-03-28T11:19:47.123Z,99060.12
2018-03-28T11:20:53.708Z,99057.55
2018-03-28T11:21:59.482Z,99058.34
2018-03-28T11:23:05.257Z,99049.78
2018-03-28T11:24:11.062Z,99049.36
2018-03-28T11:25:16.851Z,99047.63
2018-03-28T11:26:23.395Z,99043.52
2018-03-28T11:27:29.166Z,99048.92
2018-03-28T11:28:34.945Z,99057.70
2018-03-28T11:29:40.751Z,99046.45
2018-03-28T11:30:46.618Z,99048.38
2018-03-28T11:31:53.327Z,99049.70
2018-03-28T11:32:59.126Z,99048.37
2018-03-28T11:34:04.900Z,99043.55
2018-03-28T11:35:10.722Z,99047.71
2018-03-28T11:36:16.541Z,99042.29
2018-03-28T11:37:22.330Z,99044.67
2018-03-28T11:38:28.106Z,99040.05
2018-03-28T11:39:34.753Z,99040.11
2018-03-28T11:40:40.566Z,99043.05
2018-03-28T11:41:46.349Z,99039.98
2018-03-28T11:42:52.911Z,99037.99
2018-03-28T11:43:59.450Z,99040.34
2018-03-28T11:45:04.654Z,99039.44
2018-03-28T11:46:10.362Z,99033.31
2018-03-28T11:47:18.590Z,99035.11
2018-03-28T11:48:24.366Z,99031.80
2018-03-28T11:49:30.134Z,99034.73
2018-03-28T11:50:35.913Z,99033.77
2018-03-28T11:51:41.725Z,99036.03
2018-03-28T11:52:47.510Z,99030.78
2018-03-28T11:53:53.290Z,99033.83
2018-03-28T11:54:59.877Z,99028.98
2018-03-28T11:56:05.351Z,99028.93
2018-03-28T11:57:11.146Z,99031.17
2018-03-28T11:58:21.645Z,99033.01
2018-03-28T11:59:27.859Z,99028.54
2018-03-28T12:00:33.647Z,99031.44
2018-03-28T12:01:39.441Z,99019.41
2018-03-28T12:02:45.294Z,99025.49
2018-03-28T12:03:51.100Z,99024.70
2018-03-28T12:04:56.890Z,99024.58
2018-03-28T12:06:02.717Z,99031.73
2018-03-28T12:07:09.317Z,99021.36
2018-03-28T12:08:16.278Z,99019.39
2018-03-28T12:09:22.088Z,99022.91
2018-03-28T12:10:27.884Z,99022.31
2018-03-28T12:11:33.674Z,99018.25
2018-03-28T12:12:39.465Z,99015.16
2018-03-28T12:13:45.287Z,99016.94
2018-03-28T12:14:51.059Z,99014.22
2018-03-28T12:15:57.686Z,99014.73
2018-03-28T12:17:03.682Z,99012.05
2018-03-28T12:18:10.222Z,99014.17
2018-03-28T12:19:16.026Z,99011.80
2018-03-28T12:20:21.816Z,99013.67
2018-03-28T12:21:27.606Z,99012.88
2018-03-28T12:22:33.383Z,99015.94
2018-03-28T12:23:39.156Z,99012.77
2018-03-28T12:24:45.717Z,99014.55
2018-03-28T12:25:52.259Z,99014.77
2018-03-28T12:26:58.051Z,99008.82
2018-03-28T12:28:03.901Z,99018.86
2018-03-28T12:29:09.868Z,99014.28
2018-03-28T12:30:15.776Z,99006.26
2018-03-28T12:31:21.571Z,99013.72
2018-03-28T12:32:27.346Z,99008.21
2018-03-28T12:33:33.171Z,99007.31
2018-03-28T12:34:39.148Z,98998.42
2018-03-28T12:35:44.943Z,99003.45
2018-03-28T12:36:50.746Z,98995.13
2018-03-28T12:37:56.753Z,98992.27
2018-03-28T12:39:03.071Z,98997.73
2018-03-28T12:40:08.857Z,98997.20
2018-03-28T12:41:15.439Z,98996.81
2018-03-28T12:42:21.231Z,99001.63
2018-03-28T12:43:27.019Z,98992.97
2018-03-28T12:44:32.790Z,98992.85
2018-03-28T12:45:38.565Z,99000.52
2018-03-28T12:46:45.147Z,98997.98
2018-03-28T12:47:51.690Z,98994.67
2018-03-28T12:48:57.468Z,98990.57
2018-03-28T12:50:03.274Z,98990.36
2018-03-28T12:51:09.246Z,98994.92
2018-03-28T12:52:15.866Z,98994.66
2018-03-28T12:53:21.793Z,98989.55
2018-03-28T12:54:27.553Z,98987.90
2018-03-28T12:55:33.387Z,98986.84