createdAt,value
2023-04-26T00:00:27.205Z,0.00
2023-04-26T00:01:27.166Z,0.00
2023-04-26T00:02:27.272Z,0.00
2023-04-26T00:03:27.292Z,0.00
2023-04-26T00:04:27.416Z,0.00
2023-04-26T00:05:27.260Z,0.00
2023-04-26T00:06:27.245Z,0.00
2023-04-26T00:07:27.135Z,0.00
2023-04-26T00:08:27.133Z,0.00
2023-04-26T00:09:27.140Z,0.00
2023-04-26T00:10:27.110Z,0.00
2023-04-26T00:11:27.131Z,0.00
2023-04-26T00:12:27.135Z,0.00
2023-04-26T00:13:27.130Z,0.00
2023-04-26T00:14:27.102Z,0.00
2023-04-26T00:15:27.088Z,0.00
2023-04-26T00:16:27.107Z,0.00
2023-04-26T00:17:27.081Z,0.00
2023-04-26T00:18:27.879Z,0.00
2023-04-26T00:19:27.079Z,0.00
2023-04-26T00:20:27.075Z,0.00
2023-04-26T00:21:27.032Z,0.00
2023-04-26T00:22:27.074Z,0.00
2023-04-26T00:23:27.049Z,0.00
2023-04-26T00:24:27.926Z,0.00
2023-04-26T00:25:27.021Z,0.00
2023-04-26T00:26:27.066Z,0.00
2023-04-26T00:27:26.999Z,0.00
2023-04-26T00:28:27.030Z,0.00
2023-04-26T00:29:27.014Z,0.00
2023-04-26T00:30:27.018Z,0.00
2023-04-26T00:31:27.029Z,0.00
2023-04-26T00:32:27.062Z,0.00
2023-04-26T00:33:27.009Z,0.00
2023-04-26T00:34:26.966Z,0.00
2023-04-26T00:35:26.989Z,0.00
2023-04-26T00:36:26.961Z,0.00
2023-04-26T00:37:26.946Z,0.00
2023-04-26T00:38:26.949Z,0.00
2023-04-26T00:39:27.963Z,0.00
2023-04-26T00:40:26.981Z,0.00
2023-04-26T00:41:26.924Z,0.00
2023-04-26T00:42:26.960Z,0.00
2023-04-26T00:43:26.914Z,0.00
2023-04-26T00:44:26.956Z,0.00
2023-04-26T00:45:26.946Z,0.00
2023-04-26T00:46:26.931Z,0.00
2023-04-26T00:47:26.956Z,0.00
2023-04-26T00:48:26.908Z,0.00
2023-04-26T00:49:26.883Z,0.00
2023-04-26T00:50:26.869Z,0.00
2023-04-26T00:51:26.864Z,0.00
2023-04-26T00:52:26.885Z,0.00
2023-04-26T00:53:26.836Z,0.00
2023-04-26T00:54:26.864Z,0.00
2023-04-26T00:55:26.866Z,0.00
2023-04-26T00:56:26.833Z,0.00
2023-04-26T00:57:26.860Z,0.00
2023-04-26T00:58:26.825Z,0.00
2023-04-26T00:59:26.805Z,0.00
2023-04-26T01:00:26.800Z,0.00
2023-04-26T01:01:26.810Z,0.00
2023-04-26T01:02:26.893Z,0.00
2023-04-26T01:03:26.965Z,0.00
2023-04-26T01:04:26.826Z,0.00
2023-04-26T01:05:26.781Z,0.00
2023-04-26T01:06:26.798Z,0.00
2023-04-26T01:07:26.894Z,0.00
2023-04-26T01:08:26.747Z,0.00
2023-04-26T01:09:26.754Z,0.00
2023-04-26T01:10:26.747Z,0.00
2023-04-26T01:11:26.772Z,0.00
2023-04-26T01:12:26.751Z,0.00
2023-04-26T01:13:26.730Z,0.00
2023-04-26T01:14:26.733Z,0.00
2023-04-26T01:15:26.704Z,0.00
2023-04-26T01:16:26.824Z,0.00
2023-04-26T01:17:26.810Z,0.00
2023-04-26T01:18:26.742Z,0.00
2023-04-26T01:19:26.695Z,0.00
2023-04-26T01:20:26.694Z,0.00
2023-04-26T01:21:26.711Z,0.00
2023-04-26T01:22:26.675Z,0.00
2023-04-26T01:23:26.700Z,0.00
2023-04-26T01:24:26.654Z,0.00
2023-04-26T01:25:26.658Z,0.00
2023-04-26T01:26:26.653Z,0.00
2023-04-26T01:27:26.650Z,0.00
2023-04-26T01:28:26.611Z,0.00
2023-04-26T01:29:26.655Z,0.00
2023-04-26T01:30:26.632Z,0.00
2023-04-26T01:31:26.785Z,0.00
2023-04-26T01:32:26.644Z,0.00
2023-04-26T01:33:26.589Z,0.00
2023-04-26T01:34:26.607Z,0.00
2023-04-26T01:35:26.605Z,0.00
2023-04-26T01:36:26.573Z,0.00
2023-04-26T01:37:26.608Z,0.00
2023-04-26T01:38:26.580Z,0.00
2023-04-26T01:39:26.622Z,0.00
2023-04-26T01:40:26.551Z,0.00
2023-04-26T01:41:26.615Z,0.00
2023-04-26T01:42:26.588Z,0.00
2023-04-26T01:43:26.578Z,0.00
2023-04-26T01:44:26.528Z,0.00
2023-04-26T01:45:26.524Z,0.00
2023-04-26T01:46:26.577Z,0.00
2023-04-26T01:47:26.559Z,0.00
2023-04-26T01:48:26.500Z,0.00
2023-04-26T01:49:26.496Z,0.00
2023-04-26T01:50:26.495Z,0.00
2023-04-26T01:51:26.482Z,0.00
2023-04-26T01:52:26.519Z,0.00
2023-04-26T01:53:26.483Z,0.00
2023-04-26T01:54:26.483Z,0.00
2023-04-26T01:55:26.548Z,0.00
2023-04-26T01:56:26.447Z,0.00
2023-04-26T01:57:26.478Z,0.00
2023-04-26T01:58:26.474Z,0.00
2023-04-26T01:59:26.454Z,0.00
2023-04-26T02:00:26.426Z,0.00
2023-04-26T02:01:26.424Z,0.00
2023-04-26T02:02:26.430Z,0.00
2023-04-26T02:03:26.487Z,0.00
2023-04-26T02:04:26.421Z,0.00
2023-04-26T02:05:26.467Z,0.00
2023-04-26T02:06:26.411Z,0.00
2023-04-26T02:07:26.399Z,0.00
2023-04-26T02:08:27.430Z,0.00
2023-04-26T02:09:26.385Z,0.00
2023-04-26T02:10:26.384Z,0.00
2023-04-26T02:11:26.381Z,0.00
2023-04-26T02:12:26.364Z,0.00
2023-04-26T02:13:26.353Z,0.00
2023-04-26T02:14:26.389Z,0.00
2023-04-26T02:15:26.349Z,0.00
2023-04-26T02:16:26.358Z,0.00
2023-04-26T02:17:26.382Z,0.00
2023-04-26T02:18:26.313Z,0.00
2023-04-26T02:19:26.293Z,0.00
2023-04-26T02:20:26.369Z,0.00
2023-04-26T02:21:26.327Z,0.00
2023-04-26T02:22:26.278Z,0.00
2023-04-26T02:23:26.283Z,0.00
2023-04-26T02:24:26.308Z,0.00
2023-04-26T02:25:26.285Z,0.00
2023-04-26T02:26:26.276Z,0.00
2023-04-26T02:27:26.261Z,0.00
2023-04-26T02:28:26.315Z,0.00
2023-04-26T02:29:42.164Z,0.00
2023-04-26T02:30:28.249Z,0.00
2023-04-26T02:31:26.237Z,0.00
2023-04-26T02:32:26.245Z,0.00
2023-04-26T02:33:26.236Z,0.00
2023-04-26T02:34:26.223Z,0.00
2023-04-26T02:35:26.249Z,0.00
2023-04-26T02:36:26.219Z,0.00
2023-04-26T02:37:26.176Z,0.00
2023-04-26T02:38:26.224Z,0.00
2023-04-26T02:39:26.204Z,0.00
2023-04-26T02:40:26.211Z,0.00
2023-04-26T02:41:26.170Z,0.00
2023-04-26T02:42:26.192Z,0.00
2023-04-26T02:43:26.183Z,0.00
2023-04-26T02:44:26.170Z,0.00
2023-04-26T02:45:26.188Z,0.00
2023-04-26T02:46:26.167Z,0.00
2023-04-26T02:47:26.165Z,0.00
2023-04-26T02:48:26.140Z,0.00
2023-04-26T02:49:26.155Z,0.00
2023-04-26T02:50:26.103Z,0.00
2023-04-26T02:51:26.196Z,0.00
2023-04-26T02:52:26.176Z,0.00
2023-04-26T02:53:26.096Z,0.00
2023-04-26T02:54:26.118Z,0.00
2023-04-26T02:55:26.069Z,0.00
2023-04-26T02:56:26.082Z,0.00
2023-04-26T02:57:26.074Z,0.00
2023-04-26T02:58:26.049Z,0.00
2023-04-26T02:59:26.108Z,0.00
2023-04-26T03:00:26.077Z,0.00
2023-04-26T03:01:26.061Z,0.00
2023-04-26T03:02:26.227Z,0.00
2023-04-26T03:03:26.162Z,0.00
2023-04-26T03:04:26.047Z,0.00
2023-04-26T03:05:25.999Z,0.00
2023-04-26T03:06:26.028Z,0.00
2023-04-26T03:07:26.059Z,0.00
2023-04-26T03:08:26.049Z,0.00
2023-04-26T03:09:25.970Z,0.00
2023-04-26T03:10:25.972Z,0.00
2023-04-26T03:11:25.984Z,0.00
2023-04-26T03:12:25.972Z,0.00
2023-04-26T03:13:25.949Z,0.00
2023-04-26T03:14:25.953Z,0.00
2023-04-26T03:15:25.966Z,0.00
2023-04-26T03:16:26.005Z,0.00
2023-04-26T03:17:26.037Z,0.00
2023-04-26T03:18:25.916Z,0.00
2023-04-26T03:19:25.916Z,0.00
2023-04-26T03:20:25.961Z,0.00
2023-04-26T03:21:25.918Z,0.00
2023-04-26T03:22:25.910Z,0.00
2023-04-26T03:23:25.930Z,0.00
2023-04-26T03:24:25.935Z,0.00
2023-04-26T03:25:25.955Z,0.00
2023-04-26T03:26:25.876Z,0.00
2023-04-26T03:27:25.936Z,0.00
2023-04-26T03:28:25.863Z,0.00
2023-04-26T03:29:25.893Z,0.00
2023-04-26T03:30:25.854Z,0.00
2023-04-26T03:31:25.906Z,0.00
2023-04-26T03:32:25.873Z,0.00
2023-04-26T03:33:25.861Z,0.00
2023-04-26T03:34:25.843Z,0.00
2023-04-26T03:35:25.837Z,0.00
2023-04-26T03:36:25.823Z,0.00
2023-04-26T03:37:25.870Z,0.00
2023-04-26T03:38:25.818Z,0.00
2023-04-26T03:39:25.812Z,0.00
2023-04-26T03:40:25.830Z,0.00
2023-04-26T03:41:25.860Z,0.00
2023-04-26T03:42:25.782Z,0.00
2023-04-26T03:43:25.780Z,0.00
2023-04-26T03:44:25.810Z,0.00
2023-04-26T03:45:25.770Z,0.00
2023-04-26T03:46:25.832Z,0.00
2023-04-26T03:47:25.785Z,0.00
2023-04-26T03:48:26.760Z,0.00
2023-04-26T03:49:25.727Z,0.00
2023-04-26T03:50:25.839Z,0.00
2023-04-26T03:51:25.741Z,0.00
2023-04-26T03:52:25.714Z,0.00
2023-04-26T03:53:25.766Z,0.00
2023-04-26T03:54:25.732Z,0.00
2023-04-26T03:55:25.707Z,0.00
2023-04-26T03:56:25.727Z,0.00
2023-04-26T03:57:25.695Z,0.00
2023-04-26T03:58:25.703Z,0.00
2023-04-26T03:59:25.681Z,0.00
2023-04-26T04:00:25.708Z,0.00
2023-04-26T04:01:25.679Z,5.62
2023-04-26T04:02:25.777Z,5.62
2023-04-26T04:03:25.899Z,5.62
2023-04-26T04:04:25.863Z,5.62
2023-04-26T04:05:25.646Z,5.62
2023-04-26T04:06:25.647Z,5.62
2023-04-26T04:07:25.639Z,5.62
2023-04-26T04:08:25.667Z,5.62
2023-04-26T04:09:25.614Z,11.25
2023-04-26T04:10:25.614Z,11.25
2023-04-26T04:11:25.615Z,11.25
2023-04-26T04:12:25.577Z,11.25
2023-04-26T04:13:25.582Z,11.25
2023-04-26T04:14:25.565Z,11.25
2023-04-26T04:15:25.618Z,16.88
2023-04-26T04:16:25.608Z,16.88
2023-04-26T04:17:25.632Z,16.88
2023-04-26T04:18:25.624Z,16.88
2023-04-26T04:19:26.611Z,22.50
2023-04-26T04:20:25.610Z,22.50
2023-04-26T04:21:25.512Z,22.50
2023-04-26T04:22:25.529Z,22.50
2023-04-26T04:23:25.552Z,28.12
2023-04-26T04:24:25.523Z,28.12
2023-04-26T04:25:25.555Z,28.12
2023-04-26T04:26:25.509Z,28.12
2023-04-26T04:27:25.527Z,33.75
2023-04-26T04:28:25.532Z,33.75
2023-04-26T04:29:25.514Z,33.75
2023-04-26T04:30:25.486Z,33.75
2023-04-26T04:31:25.486Z,39.38
2023-04-26T04:32:25.505Z,39.38
2023-04-26T04:33:25.459Z,39.38
2023-04-26T04:34:31.541Z,39.38
2023-04-26T04:35:25.426Z,45.00
2023-04-26T04:36:25.431Z,45.00
2023-04-26T04:37:25.434Z,50.62
2023-04-26T04:38:25.457Z,50.62
2023-04-26T04:39:25.442Z,50.62
2023-04-26T04:40:25.413Z,50.62
2023-04-26T04:41:25.410Z,56.25
2023-04-26T04:42:25.422Z,56.25
2023-04-26T04:43:25.373Z,56.25
2023-04-26T04:44:25.371Z,61.88
2023-04-26T04:45:25.352Z,61.88
2023-04-26T04:46:25.398Z,67.50
2023-04-26T04:47:25.417Z,67.50
2023-04-26T04:48:25.349Z,73.12
2023-04-26T04:49:25.385Z,73.12
2023-04-26T04:50:25.373Z,73.12
2023-04-26T04:51:25.403Z,78.75
2023-04-26T04:52:25.325Z,78.75
2023-04-26T04:53:25.329Z,84.38
2023-04-26T04:54:25.328Z,84.38
2023-04-26T04:55:25.334Z,84.38
2023-04-26T04:56:25.316Z,90.00
2023-04-26T04:57:26.913Z,90.00
2023-04-26T04:58:25.347Z,95.62
2023-04-26T04:59:25.301Z,95.62
2023-04-26T05:00:25.301Z,95.62
2023-04-26T05:01:25.299Z,95.62
2023-04-26T05:02:25.428Z,101.25
2023-04-26T05:03:25.358Z,101.25
2023-04-26T05:04:25.454Z,101.25
2023-04-26T05:05:25.234Z,106.88
2023-04-26T05:06:25.280Z,106.88
2023-04-26T05:07:26.367Z,106.88
2023-04-26T05:08:25.843Z,112.50
2023-04-26T05:09:25.217Z,112.50
2023-04-26T05:10:25.900Z,112.50
2023-04-26T05:11:33.413Z,112.50
2023-04-26T05:12:25.243Z,118.12
2023-04-26T05:13:25.228Z,118.12
2023-04-26T05:14:25.220Z,118.12
2023-04-26T05:15:25.182Z,123.75
2023-04-26T05:16:25.221Z,123.75
2023-04-26T05:17:25.296Z,123.75
2023-04-26T05:18:25.150Z,123.75
2023-04-26T05:19:25.189Z,129.38
2023-04-26T05:20:25.149Z,129.38
2023-04-26T05:21:25.151Z,129.38
2023-04-26T05:22:25.151Z,129.38
2023-04-26T05:23:25.196Z,129.38
2023-04-26T05:24:25.210Z,135.00
2023-04-26T05:25:25.135Z,135.00
2023-04-26T05:26:25.130Z,135.00
2023-04-26T05:27:25.099Z,135.00
2023-04-26T05:28:25.141Z,135.00
2023-04-26T05:29:25.180Z,135.00
2023-04-26T05:30:25.135Z,135.00
2023-04-26T05:31:25.177Z,140.62
2023-04-26T05:32:25.942Z,140.62
2023-04-26T05:33:25.067Z,140.62
2023-04-26T05:34:25.111Z,140.62
2023-04-26T05:35:25.087Z,140.62
2023-04-26T05:36:25.699Z,146.25
2023-04-26T05:37:25.057Z,146.25
2023-04-26T05:38:25.057Z,146.25
2023-04-26T05:39:25.026Z,146.25
2023-04-26T05:40:25.050Z,146.25
2023-04-26T05:41:25.080Z,151.88
2023-04-26T05:42:25.069Z,151.88
2023-04-26T05:43:25.072Z,151.88
2023-04-26T05:44:25.026Z,151.88
2023-04-26T05:45:25.079Z,151.88
2023-04-26T05:46:26.036Z,151.88
2023-04-26T05:47:25.040Z,157.50
2023-04-26T05:48:24.984Z,157.50
2023-04-26T05:49:25.001Z,157.50
2023-04-26T05:50:24.974Z,163.12
2023-04-26T05:51:24.973Z,168.75
2023-04-26T05:52:25.030Z,163.12
2023-04-26T05:53:24.997Z,163.12
2023-04-26T05:54:24.967Z,157.50
2023-04-26T05:55:24.935Z,163.12
2023-04-26T05:56:24.923Z,168.75
2023-04-26T05:57:25.008Z,168.75
2023-04-26T05:58:24.920Z,168.75
2023-04-26T05:59:24.933Z,174.38
2023-04-26T06:00:24.947Z,168.75
2023-04-26T06:01:24.945Z,174.38
2023-04-26T06:02:25.146Z,174.38
2023-04-26T06:03:25.158Z,180.00
2023-04-26T06:04:25.052Z,180.00
2023-04-26T06:05:25.027Z,180.00
2023-04-26T06:06:24.864Z,185.62
2023-04-26T06:07:24.936Z,191.25
2023-04-26T06:08:24.904Z,202.50
2023-04-26T06:09:24.864Z,208.12
2023-04-26T06:10:24.989Z,208.12
2023-04-26T06:11:24.971Z,208.12
2023-04-26T06:12:24.829Z,213.75
2023-04-26T06:13:24.878Z,213.75
2023-04-26T06:14:30.341Z,180.00
2023-04-26T06:15:26.909Z,185.62
2023-04-26T06:16:24.942Z,219.38
2023-04-26T06:17:24.872Z,230.62
2023-04-26T06:18:24.811Z,241.88
2023-04-26T06:19:24.828Z,241.88
2023-04-26T06:20:24.900Z,247.50
2023-04-26T06:21:24.768Z,225.00
2023-04-26T06:22:24.803Z,247.50
2023-04-26T06:23:24.793Z,241.88
2023-04-26T06:24:24.785Z,230.62
2023-04-26T06:25:24.821Z,247.50
2023-04-26T06:26:24.767Z,225.00
2023-04-26T06:27:24.765Z,247.50
2023-04-26T06:28:24.750Z,253.12
2023-04-26T06:29:24.741Z,270.00
2023-04-26T06:30:24.809Z,275.62
2023-04-26T06:31:58.176Z,258.75
2023-04-26T06:32:58.178Z,264.38
2023-04-26T06:33:59.195Z,258.75
2023-04-26T06:34:58.131Z,236.25
2023-04-26T06:35:24.714Z,241.88
2023-04-26T06:36:24.699Z,247.50
2023-04-26T06:37:24.728Z,253.12
2023-04-26T06:38:24.695Z,258.75
2023-04-26T06:39:25.671Z,258.75
2023-04-26T06:40:24.689Z,247.50
2023-04-26T06:41:24.749Z,275.62
2023-04-26T06:42:24.710Z,258.75
2023-04-26T06:43:24.673Z,247.50
2023-04-26T06:44:24.675Z,253.12
2023-04-26T06:45:25.536Z,247.50
2023-04-26T06:46:24.736Z,253.12
2023-04-26T06:47:24.709Z,281.25
2023-04-26T06:48:24.657Z,292.50
2023-04-26T06:49:24.650Z,298.12
2023-04-26T06:50:24.604Z,286.88
2023-04-26T06:51:24.694Z,258.75
2023-04-26T06:52:24.643Z,258.75
2023-04-26T06:53:24.618Z,281.25
2023-04-26T06:54:24.621Z,292.50
2023-04-26T06:55:24.576Z,315.00
2023-04-26T06:56:24.839Z,315.00
2023-04-26T06:57:24.643Z,331.88
2023-04-26T06:58:24.580Z,315.00
2023-04-26T06:59:24.568Z,315.00
2023-04-26T07:00:24.548Z,343.12
2023-04-26T07:01:24.595Z,348.75
2023-04-26T07:02:24.791Z,326.25
2023-04-26T07:03:24.672Z,315.00
2023-04-26T07:04:24.828Z,320.62
2023-04-26T07:05:24.529Z,354.38
2023-04-26T07:06:24.536Z,399.38
2023-04-26T07:07:24.528Z,376.88
2023-04-26T07:08:24.480Z,371.25
2023-04-26T07:09:24.482Z,421.88
2023-04-26T07:10:24.529Z,438.75
2023-04-26T07:11:26.281Z,438.75
2023-04-26T07:12:25.496Z,472.50
2023-04-26T07:13:24.472Z,489.38
2023-04-26T07:14:24.502Z,517.50
2023-04-26T07:15:24.461Z,523.12
2023-04-26T07:16:24.563Z,500.62
2023-04-26T07:17:24.499Z,528.75
2023-04-26T07:18:24.456Z,534.38
2023-04-26T07:19:24.454Z,545.62
2023-04-26T07:20:24.454Z,590.62
2023-04-26T07:21:24.407Z,528.75
2023-04-26T07:22:24.418Z,495.00
2023-04-26T07:23:24.571Z,753.75
2023-04-26T07:24:24.417Z,1006.88
2023-04-26T07:25:24.423Z,1040.62
2023-04-26T07:26:24.411Z,1057.50
2023-04-26T07:27:24.407Z,1085.62
2023-04-26T07:28:24.416Z,731.25
2023-04-26T07:29:24.388Z,489.38
2023-04-26T07:30:24.374Z,483.75
2023-04-26T07:31:24.405Z,731.25
2023-04-26T07:32:24.441Z,866.25
2023-04-26T07:33:24.497Z,731.25
2023-04-26T07:34:24.387Z,1282.50
2023-04-26T07:35:24.406Z,1198.12
2023-04-26T07:36:25.146Z,990.00
2023-04-26T07:37:25.354Z,393.75
2023-04-26T07:38:24.347Z,348.75
2023-04-26T07:39:24.392Z,326.25
2023-04-26T07:40:24.304Z,320.62
2023-04-26T07:41:24.318Z,331.88
2023-04-26T07:42:24.301Z,331.88
2023-04-26T07:43:24.325Z,343.12
2023-04-26T07:44:24.319Z,382.50
2023-04-26T07:45:24.359Z,883.12
2023-04-26T07:46:24.419Z,393.75
2023-04-26T07:47:24.332Z,354.38
2023-04-26T07:48:24.272Z,337.50
2023-04-26T07:49:24.264Z,326.25
2023-04-26T07:50:24.259Z,326.25
2023-04-26T07:51:24.257Z,348.75
2023-04-26T07:52:24.257Z,1586.25
2023-04-26T07:53:24.247Z,348.75
2023-04-26T07:54:24.250Z,286.88
2023-04-26T07:55:24.225Z,281.25
2023-04-26T07:56:24.247Z,281.25
2023-04-26T07:57:24.242Z,281.25
2023-04-26T07:58:24.212Z,281.25
2023-04-26T07:59:24.221Z,281.25
2023-04-26T08:00:24.364Z,303.75
2023-04-26T08:01:24.185Z,320.62
2023-04-26T08:02:36.737Z,348.75
2023-04-26T08:03:26.376Z,421.88
2023-04-26T08:04:24.303Z,1125.00
2023-04-26T08:05:24.473Z,1884.38
2023-04-26T08:06:24.400Z,562.50
2023-04-26T08:07:24.244Z,523.12
2023-04-26T08:08:24.167Z,523.12
2023-04-26T08:09:24.152Z,545.62
2023-04-26T08:10:24.175Z,579.38
2023-04-26T08:11:24.244Z,601.88
2023-04-26T08:12:25.139Z,568.12
2023-04-26T08:13:24.840Z,528.75
2023-04-26T08:14:24.098Z,517.50
2023-04-26T08:15:24.122Z,500.62
2023-04-26T08:16:24.156Z,478.12
2023-04-26T08:17:24.154Z,461.25
2023-04-26T08:18:24.099Z,444.38
2023-04-26T08:19:24.087Z,421.88
2023-04-26T08:20:24.132Z,399.38
2023-04-26T08:21:24.064Z,376.88
2023-04-26T08:22:24.095Z,354.38
2023-04-26T08:23:24.040Z,331.88
2023-04-26T08:24:24.199Z,326.25
2023-04-26T08:25:24.044Z,315.00
2023-04-26T08:26:24.102Z,309.38
2023-04-26T08:27:24.054Z,315.00
2023-04-26T08:28:24.037Z,331.88
2023-04-26T08:29:24.065Z,354.38
2023-04-26T08:30:24.037Z,393.75
2023-04-26T08:31:24.062Z,421.88
2023-04-26T08:32:23.974Z,438.75
2023-04-26T08:33:23.963Z,438.75
2023-04-26T08:34:24.164Z,444.38
2023-04-26T08:35:23.994Z,444.38
2023-04-26T08:36:23.976Z,433.12
2023-04-26T08:37:23.973Z,433.12
2023-04-26T08:38:23.986Z,472.50
2023-04-26T08:39:23.922Z,427.50
2023-04-26T08:40:23.934Z,427.50
2023-04-26T08:41:24.517Z,427.50
2023-04-26T08:42:23.918Z,433.12
2023-04-26T08:43:24.527Z,438.75
2023-04-26T08:44:23.931Z,461.25
2023-04-26T08:45:23.941Z,483.75
2023-04-26T08:46:23.928Z,506.25
2023-04-26T08:47:23.931Z,540.00
2023-04-26T08:48:23.893Z,585.00
2023-04-26T08:49:23.901Z,950.62
2023-04-26T08:50:24.272Z,618.75
2023-04-26T08:51:23.874Z,596.25
2023-04-26T08:52:23.868Z,556.88
2023-04-26T08:53:23.871Z,523.12
2023-04-26T08:54:23.909Z,489.38
2023-04-26T08:55:23.845Z,461.25
2023-04-26T08:56:23.820Z,438.75
2023-04-26T08:57:23.826Z,421.88
2023-04-26T08:58:23.810Z,405.00
2023-04-26T08:59:23.845Z,393.75
2023-04-26T09:00:23.852Z,382.50
2023-04-26T09:01:23.892Z,371.25
2023-04-26T09:02:24.017Z,365.62
2023-04-26T09:03:23.964Z,354.38
2023-04-26T09:04:23.919Z,348.75
2023-04-26T09:05:23.806Z,348.75
2023-04-26T09:06:23.840Z,343.12
2023-04-26T09:07:23.790Z,348.75
2023-04-26T09:08:23.774Z,354.38
2023-04-26T09:09:23.753Z,360.00
2023-04-26T09:10:23.888Z,365.62
2023-04-26T09:11:23.734Z,371.25
2023-04-26T09:12:23.801Z,393.75
2023-04-26T09:13:23.742Z,421.88
2023-04-26T09:14:23.721Z,444.38
2023-04-26T09:15:23.771Z,466.88
2023-04-26T09:16:23.802Z,483.75
2023-04-26T09:17:23.737Z,483.75
2023-04-26T09:18:23.773Z,483.75
2023-04-26T09:19:23.712Z,506.25
2023-04-26T09:20:23.715Z,562.50
2023-04-26T09:21:23.742Z,590.62
2023-04-26T09:22:23.750Z,618.75
2023-04-26T09:23:23.667Z,624.38
2023-04-26T09:24:23.638Z,646.88
2023-04-26T09:25:24.444Z,646.88
2023-04-26T09:26:25.497Z,618.75
2023-04-26T09:27:23.651Z,596.25
2023-04-26T09:28:23.664Z,573.75
2023-04-26T09:29:23.670Z,556.88
2023-04-26T09:30:23.649Z,534.38
2023-04-26T09:31:23.677Z,528.75
2023-04-26T09:32:24.504Z,511.88
2023-04-26T09:33:23.668Z,478.12
2023-04-26T09:34:23.622Z,433.12
2023-04-26T09:35:23.617Z,393.75
2023-04-26T09:36:24.603Z,360.00
2023-04-26T09:37:23.610Z,331.88
2023-04-26T09:38:23.547Z,320.62
2023-04-26T09:39:23.616Z,303.75
2023-04-26T09:40:23.568Z,286.88
2023-04-26T09:41:23.551Z,281.25
2023-04-26T09:42:23.573Z,286.88
2023-04-26T09:43:23.546Z,309.38
2023-04-26T09:44:24.498Z,320.62
2023-04-26T09:45:23.585Z,337.50
2023-04-26T09:46:23.538Z,343.12
2023-04-26T09:47:23.596Z,348.75
2023-04-26T09:48:23.523Z,348.75
2023-04-26T09:49:23.497Z,343.12
2023-04-26T09:50:23.496Z,343.12
2023-04-26T09:51:23.503Z,348.75
2023-04-26T09:52:23.489Z,371.25
2023-04-26T09:53:23.490Z,393.75
2023-04-26T09:54:23.495Z,405.00
2023-04-26T09:55:34.211Z,399.38
2023-04-26T09:56:25.461Z,393.75
2023-04-26T09:57:23.461Z,393.75
2023-04-26T09:58:23.424Z,388.12
2023-04-26T09:59:23.425Z,365.62
2023-04-26T10:00:23.429Z,348.75
2023-04-26T10:01:23.478Z,331.88
2023-04-26T10:02:23.561Z,331.88
2023-04-26T10:03:23.568Z,331.88
2023-04-26T10:04:23.478Z,343.12
2023-04-26T10:05:23.441Z,343.12
2023-04-26T10:06:23.365Z,343.12
2023-04-26T10:07:23.418Z,343.12
2023-04-26T10:08:23.357Z,337.50
2023-04-26T10:09:23.419Z,354.38
2023-04-26T10:10:23.381Z,365.62
2023-04-26T10:11:23.423Z,371.25
2023-04-26T10:12:23.350Z,360.00
2023-04-26T10:13:23.361Z,348.75
2023-04-26T10:14:23.320Z,337.50
2023-04-26T10:15:23.312Z,337.50
2023-04-26T10:16:23.439Z,331.88
2023-04-26T10:17:23.454Z,343.12
2023-04-26T10:18:23.369Z,365.62
2023-04-26T10:19:23.321Z,382.50
2023-04-26T10:20:23.306Z,393.75
2023-04-26T10:21:23.307Z,405.00
2023-04-26T10:22:23.312Z,416.25
2023-04-26T10:23:23.283Z,438.75
2023-04-26T10:24:23.290Z,466.88
2023-04-26T10:25:23.306Z,500.62
2023-04-26T10:26:23.328Z,545.62
2023-04-26T10:27:23.247Z,585.00
2023-04-26T10:28:23.291Z,613.12
2023-04-26T10:29:23.273Z,652.50
2023-04-26T10:30:23.319Z,686.25
2023-04-26T10:31:23.307Z,714.38
2023-04-26T10:32:23.246Z,770.62
2023-04-26T10:33:23.256Z,781.88
2023-04-26T10:34:23.225Z,798.75
2023-04-26T10:35:23.218Z,793.12
2023-04-26T10:36:23.214Z,753.75
2023-04-26T10:37:23.216Z,708.75
2023-04-26T10:38:23.227Z,686.25
2023-04-26T10:39:23.214Z,691.88
2023-04-26T10:40:23.288Z,714.38
2023-04-26T10:41:23.152Z,720.00
2023-04-26T10:42:24.252Z,658.12
2023-04-26T10:43:24.427Z,613.12
2023-04-26T10:44:23.175Z,573.75
2023-04-26T10:45:23.121Z,556.88
2023-04-26T10:46:23.231Z,551.25
2023-04-26T10:47:23.242Z,545.62
2023-04-26T10:48:23.133Z,545.62
2023-04-26T10:49:25.663Z,551.25
2023-04-26T10:50:23.099Z,573.75
2023-04-26T10:51:23.096Z,607.50
2023-04-26T10:52:23.243Z,663.75
2023-04-26T10:53:23.067Z,742.50
2023-04-26T10:54:23.190Z,928.12
2023-04-26T10:55:25.376Z,1293.75
2023-04-26T10:56:24.137Z,1108.12
2023-04-26T10:57:23.065Z,905.62
2023-04-26T10:58:23.049Z,838.12
2023-04-26T10:59:36.810Z,933.75
2023-04-26T11:00:25.057Z,810.00
2023-04-26T11:01:23.090Z,720.00
2023-04-26T11:02:23.057Z,720.00
2023-04-26T11:03:23.189Z,686.25
2023-04-26T11:04:23.257Z,658.12
2023-04-26T11:05:24.806Z,641.25
2023-04-26T11:06:22.996Z,630.00
2023-04-26T11:07:22.991Z,624.38
2023-04-26T11:08:22.995Z,635.62
2023-04-26T11:09:22.980Z,663.75
2023-04-26T11:10:23.059Z,585.00
2023-04-26T11:11:22.996Z,568.12
2023-04-26T11:12:22.985Z,556.88
2023-04-26T11:13:22.942Z,562.50
2023-04-26T11:14:22.962Z,568.12
2023-04-26T11:15:22.964Z,590.62
2023-04-26T11:16:22.960Z,590.62
2023-04-26T11:17:23.018Z,573.75
2023-04-26T11:18:22.925Z,562.50
2023-04-26T11:19:22.926Z,568.12
2023-04-26T11:20:22.949Z,562.50
2023-04-26T11:21:22.900Z,556.88
2023-04-26T11:22:22.914Z,556.88
2023-04-26T11:23:22.938Z,545.62
2023-04-26T11:24:22.883Z,573.75
2023-04-26T11:25:22.952Z,697.50
2023-04-26T11:26:23.006Z,843.75
2023-04-26T11:27:22.912Z,961.88
2023-04-26T11:28:22.878Z,1057.50
2023-04-26T11:29:22.853Z,736.88
2023-04-26T11:30:22.836Z,641.25
2023-04-26T11:31:23.659Z,635.62
2023-04-26T11:32:22.824Z,630.00
2023-04-26T11:33:22.870Z,601.88
2023-04-26T11:34:22.830Z,573.75
2023-04-26T11:35:22.812Z,551.25
2023-04-26T11:36:22.821Z,534.38
2023-04-26T11:37:22.804Z,511.88
2023-04-26T11:38:22.817Z,489.38
2023-04-26T11:39:23.812Z,472.50
2023-04-26T11:40:22.786Z,444.38
2023-04-26T11:41:22.773Z,433.12
2023-04-26T11:42:22.796Z,427.50
2023-04-26T11:43:22.816Z,438.75
2023-04-26T11:44:22.759Z,461.25
2023-04-26T11:45:22.789Z,506.25
2023-04-26T11:46:22.824Z,551.25
2023-04-26T11:47:22.755Z,607.50
2023-04-26T11:48:22.877Z,680.62
2023-04-26T11:49:22.747Z,658.12
2023-04-26T11:50:22.733Z,663.75
2023-04-26T11:51:22.748Z,669.38
2023-04-26T11:52:22.699Z,680.62
2023-04-26T11:53:22.730Z,686.25
2023-04-26T11:54:22.691Z,697.50
2023-04-26T11:55:22.713Z,736.88
2023-04-26T11:56:22.708Z,776.25
2023-04-26T11:57:22.683Z,877.50
2023-04-26T11:58:22.689Z,990.00
2023-04-26T11:59:22.716Z,922.50
2023-04-26T12:00:22.680Z,984.38
2023-04-26T12:01:22.733Z,1035.00
2023-04-26T12:02:22.781Z,1035.00
2023-04-26T12:03:22.878Z,1563.75
2023-04-26T12:04:22.796Z,1220.62
2023-04-26T12:05:22.739Z,1350.00
2023-04-26T12:06:22.637Z,2086.88
2023-04-26T12:07:22.623Z,1608.75
2023-04-26T12:08:22.631Z,1513.12
2023-04-26T12:09:22.626Z,1102.50
2023-04-26T12:10:22.681Z,1681.88
2023-04-26T12:11:22.615Z,2306.25
2023-04-26T12:12:22.588Z,1501.88
2023-04-26T12:13:22.683Z,1096.88
2023-04-26T12:14:23.555Z,871.88
2023-04-26T12:15:22.562Z,793.12
2023-04-26T12:16:26.084Z,714.38
2023-04-26T12:17:23.624Z,658.12
2023-04-26T12:18:22.569Z,635.62
2023-04-26T12:19:22.564Z,607.50
2023-04-26T12:20:55.939Z,590.62
2023-04-26T12:21:22.504Z,579.38
2023-04-26T12:22:22.502Z,573.75
2023-04-26T12:23:22.545Z,568.12
2023-04-26T12:24:22.536Z,573.75
2023-04-26T12:25:22.483Z,585.00
2023-04-26T12:26:22.503Z,596.25
2023-04-26T12:27:22.509Z,652.50
2023-04-26T12:28:22.477Z,714.38
2023-04-26T12:29:22.490Z,871.88
2023-04-26T12:30:22.493Z,838.12
2023-04-26T12:31:23.515Z,877.50
2023-04-26T12:32:22.877Z,1282.50
2023-04-26T12:33:23.553Z,888.75
2023-04-26T12:34:22.479Z,843.75
2023-04-26T12:35:22.503Z,832.50
2023-04-26T12:36:22.415Z,781.88
2023-04-26T12:37:22.412Z,725.62
2023-04-26T12:38:22.472Z,720.00
2023-04-26T12:39:22.436Z,697.50
2023-04-26T12:40:55.821Z,697.50
2023-04-26T12:41:22.411Z,697.50
2023-04-26T12:42:23.027Z,708.75
2023-04-26T12:43:22.419Z,697.50
2023-04-26T12:44:22.793Z,686.25