createdAt,value
2022-07-27T00:00:15.288Z,97025.59
2022-07-27T00:07:03.412Z,97021.49
2022-07-27T00:09:32.157Z,97020.27
2022-07-27T00:12:37.039Z,97019.87
2022-07-27T00:15:24.960Z,97023.06
2022-07-27T00:19:07.472Z,97017.52
2022-07-27T00:25:02.335Z,97010.44
2022-07-27T00:28:07.174Z,97010.11
2022-07-27T00:33:23.532Z,97008.84
2022-07-27T00:38:40.326Z,97013.39
2022-07-27T00:41:46.790Z,97013.59
2022-07-27T00:44:33.639Z,97012.42
2022-07-27T00:47:20.948Z,97016.31
2022-07-27T00:49:49.865Z,97024.05
2022-07-27T00:52:36.796Z,97029.77
2022-07-27T00:55:24.695Z,97031.70
2022-07-27T00:58:29.861Z,97029.00
2022-07-27T01:01:35.613Z,97034.56
2022-07-27T01:04:41.808Z,97033.58
2022-07-27T01:07:16.704Z,97029.94
2022-07-27T01:10:05.223Z,97028.00
2022-07-27T01:15:59.165Z,97026.86
2022-07-27T01:18:30.418Z,97025.89
2022-07-27T01:21:01.133Z,97020.48
2022-07-27T01:23:48.537Z,97008.75
2022-07-27T01:26:38.303Z,97002.55
2022-07-27T01:32:13.499Z,96994.33
2022-07-27T01:38:26.256Z,96987.33
2022-07-27T01:44:24.418Z,96990.02
2022-07-27T01:47:30.789Z,96989.80
2022-07-27T01:50:18.290Z,96988.14
2022-07-27T01:53:25.335Z,96979.13
2022-07-27T01:55:54.968Z,96977.06
2022-07-27T01:58:42.261Z,96974.27
2022-07-27T02:01:29.549Z,96977.17
2022-07-27T02:04:34.833Z,96973.59
2022-07-27T02:07:21.726Z,96971.27
2022-07-27T02:10:46.002Z,96971.96
2022-07-27T02:13:22.933Z,96970.46
2022-07-27T02:15:54.667Z,96971.02
2022-07-27T02:22:07.406Z,96971.46
2022-07-27T02:25:14.253Z,96971.27
2022-07-27T02:31:44.642Z,96962.52
2022-07-27T02:34:51.278Z,96957.30
2022-07-27T02:37:56.682Z,96948.98
2022-07-27T02:40:45.230Z,96950.59
2022-07-27T02:43:17.366Z,96946.48
2022-07-27T02:46:23.709Z,96943.05
2022-07-27T02:49:29.132Z,96937.16
2022-07-27T02:55:36.738Z,96926.42
2022-07-27T03:01:49.160Z,96931.23
2022-07-27T03:05:15.856Z,96933.23
2022-07-27T03:11:10.036Z,96942.17
2022-07-27T03:14:15.822Z,96944.41
2022-07-27T03:17:02.573Z,96948.39
2022-07-27T03:20:08.825Z,96949.95
2022-07-27T03:22:58.262Z,96954.42
2022-07-27T03:25:45.585Z,96956.85
2022-07-27T03:28:34.105Z,96957.79
2022-07-27T03:31:22.521Z,96958.36
2022-07-27T03:34:10.511Z,96962.48
2022-07-27T03:37:01.721Z,96967.91
2022-07-27T03:39:49.236Z,96970.39
2022-07-27T03:45:26.040Z,96967.40
2022-07-27T03:47:55.110Z,96965.41
2022-07-27T03:51:04.028Z,96966.97
2022-07-27T03:53:51.125Z,96967.88
2022-07-27T03:56:19.917Z,96963.58
2022-07-27T04:02:13.127Z,96969.50
2022-07-27T04:05:02.297Z,96976.23
2022-07-27T04:10:55.015Z,96980.63
2022-07-27T04:13:45.538Z,96980.16
2022-07-27T04:16:16.719Z,96984.75
2022-07-27T04:19:24.433Z,96989.40
2022-07-27T04:22:12.276Z,96993.71
2022-07-27T04:25:17.430Z,96996.48
2022-07-27T04:28:05.150Z,96992.98
2022-07-27T04:36:26.531Z,97004.17
2022-07-27T04:39:32.049Z,97005.79
2022-07-27T04:49:29.165Z,96997.80
2022-07-27T05:05:02.326Z,96994.61
2022-07-27T05:07:30.972Z,96995.69
2022-07-27T05:10:36.532Z,96994.71
2022-07-27T05:13:41.536Z,97001.09
2022-07-27T05:16:30.510Z,97004.16
2022-07-27T05:19:18.288Z,97007.13
2022-07-27T05:22:24.292Z,97008.78
2022-07-27T05:28:18.830Z,97006.73
2022-07-27T05:34:30.818Z,97006.10
2022-07-27T05:37:54.927Z,97003.61
2022-07-27T05:41:00.367Z,97002.54
2022-07-27T05:47:12.707Z,97012.02
2022-07-27T05:49:41.540Z,97013.04
2022-07-27T05:52:28.182Z,97003.31
2022-07-27T05:55:15.598Z,96996.92
2022-07-27T05:58:02.668Z,96994.28
2022-07-27T06:01:09.330Z,96996.98
2022-07-27T06:04:15.955Z,96995.33
2022-07-27T06:07:21.469Z,96993.77
2022-07-27T06:13:14.786Z,96988.70
2022-07-27T06:16:20.229Z,96986.81
2022-07-27T06:18:48.972Z,96982.98
2022-07-27T06:21:36.075Z,96976.22
2022-07-27T06:24:42.026Z,96978.16
2022-07-27T06:27:10.714Z,96971.02
2022-07-27T06:30:16.334Z,96968.59
2022-07-27T06:33:04.851Z,96971.76
2022-07-27T06:39:00.328Z,96969.33
2022-07-27T06:44:56.026Z,96962.51
2022-07-27T06:48:01.431Z,96961.64
2022-07-27T06:51:08.021Z,96954.13
2022-07-27T06:53:55.705Z,96951.06
2022-07-27T06:56:42.349Z,96950.79
2022-07-27T07:00:09.082Z,96942.30
2022-07-27T07:03:15.426Z,96941.13
2022-07-27T07:06:21.216Z,96941.64
2022-07-27T07:08:50.194Z,96944.08
2022-07-27T07:15:00.493Z,96950.30
2022-07-27T07:17:29.475Z,96952.31
2022-07-27T07:20:16.404Z,96952.40
2022-07-27T07:22:45.410Z,96955.09
2022-07-27T07:25:50.307Z,96952.36
2022-07-27T07:28:21.528Z,96946.63
2022-07-27T07:31:26.748Z,96946.16
2022-07-27T07:34:15.355Z,96941.52
2022-07-27T07:37:57.254Z,96937.94
2022-07-27T07:40:45.084Z,96931.88
2022-07-27T07:43:33.106Z,96927.64
2022-07-27T07:56:33.875Z,96919.75
2022-07-27T08:03:04.173Z,96900.17
2022-07-27T08:05:51.670Z,96894.03
2022-07-27T08:15:10.186Z,96892.25
2022-07-27T08:18:16.678Z,96888.23
2022-07-27T08:21:04.598Z,96892.71
2022-07-27T08:23:52.509Z,96894.54
2022-07-27T08:26:39.611Z,96895.10
2022-07-27T08:29:44.935Z,96889.20
2022-07-27T08:35:39.130Z,96895.98
2022-07-27T08:38:28.829Z,96897.44
2022-07-27T08:41:17.967Z,96895.60
2022-07-27T08:47:52.067Z,96896.17
2022-07-27T08:50:38.955Z,96896.58
2022-07-27T08:53:53.596Z,96900.96
2022-07-27T08:56:23.612Z,96902.52
2022-07-27T09:01:59.245Z,96903.78
2022-07-27T09:04:47.258Z,96905.32
2022-07-27T09:13:46.606Z,96904.00
2022-07-27T09:18:12.190Z,96895.33
2022-07-27T09:23:28.177Z,96902.66
2022-07-27T09:29:19.492Z,96900.04
2022-07-27T09:32:26.320Z,96907.00
2022-07-27T09:34:55.672Z,96908.45
2022-07-27T09:37:43.781Z,96910.33
2022-07-27T09:46:39.348Z,96912.91
2022-07-27T09:49:28.290Z,96922.54
2022-07-27T09:54:46.965Z,96923.20
2022-07-27T10:00:55.273Z,96922.40
2022-07-27T10:03:42.493Z,96912.14
2022-07-27T10:07:12.463Z,96915.69
2022-07-27T10:13:27.396Z,96921.44
2022-07-27T10:15:57.437Z,96923.55
2022-07-27T10:19:26.410Z,96918.34
2022-07-27T10:21:55.644Z,96917.10
2022-07-27T10:27:27.908Z,96910.23
2022-07-27T10:30:17.164Z,96909.95
2022-07-27T10:40:57.029Z,96906.01
2022-07-27T10:47:07.759Z,96898.73
2022-07-27T10:49:40.346Z,96891.80
2022-07-27T10:55:53.519Z,96881.40
2022-07-27T11:02:38.800Z,96886.02
2022-07-27T11:05:59.090Z,96879.24
2022-07-27T11:12:36.026Z,96870.21
2022-07-27T11:15:06.464Z,96865.50
2022-07-27T11:18:15.199Z,96853.04
2022-07-27T11:21:42.113Z,96846.80
2022-07-27T11:24:47.928Z,96849.33
2022-07-27T11:27:19.958Z,96842.29
2022-07-27T11:30:27.580Z,96831.77
2022-07-27T11:36:38.749Z,96817.39
2022-07-27T11:39:59.660Z,96816.28
2022-07-27T11:46:15.400Z,96806.67
2022-07-27T11:49:28.048Z,96795.57
2022-07-27T11:52:17.087Z,96789.22
2022-07-27T11:55:04.331Z,96784.22
2022-07-27T11:58:10.349Z,96777.95
2022-07-27T12:00:57.645Z,96767.59
2022-07-27T12:07:15.507Z,96766.24
2022-07-27T12:10:21.352Z,96755.28
2022-07-27T12:12:50.481Z,96759.05
2022-07-27T12:18:52.733Z,96754.72
2022-07-27T12:21:39.572Z,96750.59
2022-07-27T12:24:44.943Z,96751.77
2022-07-27T12:33:38.279Z,96750.15
2022-07-27T12:36:27.791Z,96748.09
2022-07-27T12:39:15.674Z,96748.40
2022-07-27T12:42:02.965Z,96740.34
2022-07-27T12:44:34.370Z,96736.89
2022-07-27T12:47:23.920Z,96737.05
2022-07-27T12:50:50.342Z,96738.29
2022-07-27T12:53:55.896Z,96738.61
2022-07-27T12:56:27.035Z,96742.73
2022-07-27T13:06:22.199Z,96739.07
2022-07-27T13:09:09.878Z,96733.88
2022-07-27T13:12:18.403Z,96725.35
2022-07-27T13:15:08.302Z,96717.39
2022-07-27T13:18:19.883Z,96730.06
2022-07-27T13:21:09.849Z,96734.89
2022-07-27T13:24:13.959Z,96735.52
2022-07-27T13:27:39.072Z,96723.83
2022-07-27T13:30:44.533Z,96720.42
2022-07-27T13:33:50.580Z,96720.19
2022-07-27T13:36:40.028Z,96710.67
2022-07-27T13:39:44.757Z,96696.83
2022-07-27T13:42:50.466Z,96690.16
2022-07-27T13:48:24.718Z,96696.61
2022-07-27T13:51:12.184Z,96689.34
2022-07-27T13:53:40.997Z,96675.02
2022-07-27T14:05:27.662Z,96660.25
2022-07-27T14:08:16.143Z,96662.42
2022-07-27T14:10:45.743Z,96668.70
2022-07-27T14:13:33.911Z,96669.17
2022-07-27T14:16:21.734Z,96683.01
2022-07-27T14:19:12.643Z,96684.00
2022-07-27T14:22:37.115Z,96683.38
2022-07-27T14:25:08.225Z,96676.48
2022-07-27T14:27:57.694Z,96670.52
2022-07-27T14:31:06.670Z,96655.80
2022-07-27T14:33:56.047Z,96655.91
2022-07-27T14:36:44.073Z,96648.54
2022-07-27T14:45:46.346Z,96649.45
2022-07-27T14:52:01.054Z,96671.05
2022-07-27T14:54:33.612Z,96674.54
2022-07-27T14:57:25.089Z,96677.59
2022-07-27T15:00:15.939Z,96688.14
2022-07-27T15:03:21.490Z,96687.63
2022-07-27T15:11:44.575Z,96726.08
2022-07-27T15:14:32.173Z,96716.88
2022-07-27T15:17:03.366Z,96707.49
2022-07-27T15:19:51.112Z,96716.61
2022-07-27T15:23:51.760Z,96724.27
2022-07-27T15:26:39.244Z,96722.73
2022-07-27T15:29:27.543Z,96733.13
2022-07-27T15:32:14.781Z,96736.06
2022-07-27T15:35:04.725Z,96732.45
2022-07-27T15:37:33.561Z,96731.38
2022-07-27T15:40:41.461Z,96736.46
2022-07-27T15:43:48.574Z,96744.40
2022-07-27T15:46:35.851Z,96744.14
2022-07-27T15:49:05.084Z,96738.96
2022-07-27T15:51:33.944Z,96746.72
2022-07-27T15:54:22.256Z,96742.60
2022-07-27T15:57:28.906Z,96731.79
2022-07-27T16:03:05.103Z,96718.31
2022-07-27T16:06:10.606Z,96728.41
2022-07-27T16:08:57.281Z,96728.92
2022-07-27T16:11:44.516Z,96734.48
2022-07-27T16:14:32.431Z,96736.95
2022-07-27T16:17:57.544Z,96744.64
2022-07-27T16:20:44.592Z,96745.77
2022-07-27T16:23:31.942Z,96737.79
2022-07-27T16:26:56.247Z,96731.52
2022-07-27T16:29:26.692Z,96733.47
2022-07-27T16:35:10.569Z,96739.24
2022-07-27T16:38:16.078Z,96752.42
2022-07-27T16:41:05.700Z,96761.83
2022-07-27T16:43:38.738Z,96762.30
2022-07-27T16:49:15.793Z,96767.95
2022-07-27T16:51:45.560Z,96760.62
2022-07-27T16:54:50.655Z,96757.84
2022-07-27T17:00:43.860Z,96742.63
2022-07-27T17:03:12.811Z,96745.48
2022-07-27T17:05:41.570Z,96744.37
2022-07-27T17:08:48.059Z,96745.46
2022-07-27T17:11:37.313Z,96746.95
2022-07-27T17:14:42.831Z,96756.66
2022-07-27T17:17:30.665Z,96765.48
2022-07-27T17:20:35.880Z,96773.39
2022-07-27T17:23:41.815Z,96776.50
2022-07-27T17:26:12.077Z,96788.80
2022-07-27T17:28:59.771Z,96788.88
2022-07-27T17:34:53.176Z,96787.98
2022-07-27T17:38:17.962Z,96789.42
2022-07-27T17:50:58.562Z,96807.84
2022-07-27T17:56:52.590Z,96813.77
2022-07-27T17:59:40.529Z,96816.79
2022-07-27T18:05:52.119Z,96828.70
2022-07-27T18:08:21.518Z,96836.14
2022-07-27T18:11:44.790Z,96839.13
2022-07-27T18:14:32.062Z,96838.20
2022-07-27T18:17:38.914Z,96844.36
2022-07-27T18:20:44.608Z,96849.06
2022-07-27T18:23:33.287Z,96858.06
2022-07-27T18:26:21.273Z,96861.79
2022-07-27T18:29:27.719Z,96867.51
2022-07-27T18:32:15.746Z,96872.25
2022-07-27T18:37:52.322Z,96872.28
2022-07-27T18:44:41.780Z,96887.03
2022-07-27T18:47:49.363Z,96894.39
2022-07-27T18:50:39.544Z,96897.15
2022-07-27T18:53:27.571Z,96897.55
2022-07-27T18:56:15.607Z,96901.30
2022-07-27T18:58:44.472Z,96908.58
2022-07-27T19:01:31.748Z,96911.84
2022-07-27T19:04:37.897Z,96915.13
2022-07-27T19:07:30.242Z,96918.16
2022-07-27T19:10:19.529Z,96924.05
2022-07-27T19:13:24.984Z,96928.44
2022-07-27T19:16:11.754Z,96929.05
2022-07-27T19:18:59.040Z,96934.75
2022-07-27T19:21:28.864Z,96930.95
2022-07-27T19:24:16.148Z,96928.61
2022-07-27T19:27:21.645Z,96934.52
2022-07-27T19:30:12.079Z,96940.79
2022-07-27T19:32:41.278Z,96944.38
2022-07-27T19:36:05.376Z,96954.70
2022-07-27T19:38:34.663Z,96960.23
2022-07-27T19:41:26.454Z,96968.61
2022-07-27T19:43:56.325Z,96976.94
2022-07-27T19:47:01.784Z,96981.64
2022-07-27T19:49:31.742Z,96980.98
2022-07-27T19:52:02.449Z,96985.11
2022-07-27T19:55:09.363Z,96983.10
2022-07-27T19:57:38.374Z,96990.79
2022-07-27T20:00:10.587Z,96991.83
2022-07-27T20:03:01.009Z,96995.18
2022-07-27T20:06:08.792Z,97000.81
2022-07-27T20:08:38.295Z,97002.83
2022-07-27T20:11:44.703Z,97003.66
2022-07-27T20:14:50.025Z,97007.52
2022-07-27T20:17:55.987Z,97008.87
2022-07-27T20:20:43.240Z,97006.35
2022-07-27T20:23:30.937Z,97009.55
2022-07-27T20:26:37.312Z,97009.67
2022-07-27T20:29:29.086Z,97005.11
2022-07-27T20:32:56.307Z,97002.83
2022-07-27T20:35:37.530Z,97001.09
2022-07-27T20:41:52.688Z,97007.52
2022-07-27T20:47:49.097Z,97013.66
2022-07-27T20:50:53.915Z,97013.55
2022-07-27T20:53:58.904Z,97014.67
2022-07-27T20:59:53.289Z,97014.96
2022-07-27T21:02:22.291Z,97015.77
2022-07-27T21:08:52.420Z,97014.41
2022-07-27T21:11:21.244Z,97020.59
2022-07-27T21:15:03.201Z,97024.04
2022-07-27T21:17:51.077Z,97028.06
2022-07-27T21:24:03.815Z,97029.75
2022-07-27T21:27:09.762Z,97029.68
2022-07-27T21:36:44.614Z,97027.46
2022-07-27T21:39:49.822Z,97029.01
2022-07-27T21:42:37.375Z,97031.13
2022-07-27T21:45:26.469Z,97028.73
2022-07-27T21:47:55.983Z,97026.67
2022-07-27T21:54:25.713Z,97023.52
2022-07-27T21:56:54.673Z,97023.23
2022-07-27T21:59:23.682Z,97024.72
2022-07-27T22:05:16.735Z,97027.10
2022-07-27T22:11:46.209Z,97033.87
2022-07-27T22:14:33.781Z,97037.85
2022-07-27T22:17:20.550Z,97038.04
2022-07-27T22:19:49.457Z,97043.71
2022-07-27T22:22:36.456Z,97046.63
2022-07-27T22:25:41.833Z,97047.18
2022-07-27T22:28:32.087Z,97054.61
2022-07-27T22:34:09.735Z,97065.11
2022-07-27T22:36:38.764Z,97069.91
2022-07-27T22:39:27.026Z,97068.27
2022-07-27T22:41:56.578Z,97069.40
2022-07-27T22:47:31.579Z,97070.20
2022-07-27T22:53:05.755Z,97084.07
2022-07-27T22:59:02.007Z,97083.89
2022-07-27T23:05:15.719Z,97082.87
2022-07-27T23:11:09.288Z,97097.06
2022-07-27T23:17:02.183Z,97114.02
2022-07-27T23:20:07.213Z,97109.80
2022-07-27T23:23:53.619Z,97109.64
2022-07-27T23:30:07.199Z,97115.28
2022-07-27T23:32:36.408Z,97111.99
2022-07-27T23:35:25.270Z,97117.06
2022-07-27T23:45:57.490Z,97122.66
2022-07-27T23:51:49.687Z,97114.29
2022-07-27T23:55:13.340Z,97106.56
2022-07-27T23:58:38.583Z,97104.27
