createdAt,value
2022-08-30T00:02:10.722Z,99.90
2022-08-30T00:04:37.563Z,99.90
2022-08-30T00:07:04.526Z,99.90
2022-08-30T00:09:32.493Z,99.90
2022-08-30T00:11:59.827Z,99.90
2022-08-30T00:14:27.563Z,99.90
2022-08-30T00:16:54.552Z,99.90
2022-08-30T00:19:21.290Z,99.90
2022-08-30T00:21:48.012Z,99.90
2022-08-30T00:24:14.757Z,99.90
2022-08-30T00:26:41.468Z,99.90
2022-08-30T00:29:12.379Z,99.90
2022-08-30T00:31:39.142Z,99.90
2022-08-30T00:34:05.992Z,99.90
2022-08-30T00:36:32.717Z,99.90
2022-08-30T00:38:59.433Z,99.90
2022-08-30T00:41:26.246Z,99.90
2022-08-30T00:43:53.328Z,99.90
2022-08-30T00:46:20.362Z,99.90
2022-08-30T00:48:49.714Z,99.90
2022-08-30T00:51:18.605Z,99.90
2022-08-30T00:53:50.665Z,99.90
2022-08-30T00:56:18.453Z,99.90
2022-08-30T00:58:50.516Z,99.90
2022-08-30T01:01:17.976Z,99.90
2022-08-30T01:03:45.697Z,99.90
2022-08-30T01:06:15.540Z,99.90
2022-08-30T01:08:44.089Z,99.90
2022-08-30T01:11:12.729Z,99.90
2022-08-30T01:13:40.682Z,99.90
2022-08-30T01:16:08.803Z,99.90
2022-08-30T01:18:37.113Z,99.90
2022-08-30T01:21:17.696Z,99.90
2022-08-30T01:23:46.286Z,99.90
2022-08-30T01:26:15.872Z,99.90
2022-08-30T01:28:44.588Z,99.90
2022-08-30T01:31:11.471Z,99.90
2022-08-30T01:33:38.540Z,99.90
2022-08-30T01:36:10.714Z,99.90
2022-08-30T01:38:43.262Z,99.90
2022-08-30T01:41:17.853Z,99.90
2022-08-30T01:43:45.504Z,99.90
2022-08-30T01:46:13.155Z,99.90
2022-08-30T01:48:42.117Z,99.90
2022-08-30T01:51:17.883Z,99.90
2022-08-30T01:53:45.389Z,99.90
2022-08-30T01:56:13.321Z,99.90
2022-08-30T01:58:40.694Z,99.90
2022-08-30T02:01:12.713Z,99.90
2022-08-30T02:03:41.573Z,99.90
2022-08-30T02:06:11.573Z,99.90
2022-08-30T02:08:40.250Z,99.90
2022-08-30T02:11:07.835Z,99.90
2022-08-30T02:13:34.561Z,99.90
2022-08-30T02:16:01.315Z,99.90
2022-08-30T02:18:28.226Z,99.90
2022-08-30T02:20:55.175Z,99.90
2022-08-30T02:23:21.946Z,99.90
2022-08-30T02:25:48.628Z,99.90
2022-08-30T02:28:15.754Z,99.90
2022-08-30T02:30:46.147Z,99.90
2022-08-30T02:33:13.270Z,99.90
2022-08-30T02:35:40.558Z,99.90
2022-08-30T02:38:07.594Z,99.90
2022-08-30T02:40:35.166Z,99.90
2022-08-30T02:43:05.920Z,99.90
2022-08-30T02:45:32.797Z,99.90
2022-08-30T02:47:59.553Z,99.90
2022-08-30T02:50:26.447Z,99.90
2022-08-30T02:52:54.347Z,99.90
2022-08-30T02:55:23.014Z,99.90
2022-08-30T02:57:49.944Z,99.90
2022-08-30T03:00:19.408Z,99.90
2022-08-30T03:02:46.209Z,99.90
2022-08-30T03:05:14.976Z,99.90
2022-08-30T03:07:42.390Z,99.90
2022-08-30T03:10:10.225Z,99.90
2022-08-30T03:12:37.590Z,99.90
2022-08-30T03:15:06.170Z,99.90
2022-08-30T03:17:33.036Z,99.90
2022-08-30T03:20:01.273Z,99.90
2022-08-30T03:22:29.397Z,99.90
2022-08-30T03:24:59.682Z,99.90
2022-08-30T03:27:27.700Z,99.90
2022-08-30T03:29:54.736Z,99.90
2022-08-30T03:32:21.837Z,99.90
2022-08-30T03:34:48.937Z,99.90
2022-08-30T03:37:15.766Z,99.90
2022-08-30T03:39:42.813Z,99.90
2022-08-30T03:42:10.548Z,99.90
2022-08-30T03:44:39.829Z,99.90
2022-08-30T03:47:08.468Z,99.90
2022-08-30T03:49:35.508Z,99.90
2022-08-30T03:52:02.430Z,99.90
2022-08-30T03:54:29.232Z,99.90
2022-08-30T03:56:56.334Z,99.90
2022-08-30T03:59:23.234Z,99.90
2022-08-30T04:01:50.206Z,99.90
2022-08-30T04:04:20.882Z,99.90
2022-08-30T04:06:48.265Z,99.90
2022-08-30T04:09:15.004Z,99.90
2022-08-30T04:11:41.930Z,99.90
2022-08-30T04:14:08.869Z,99.90
2022-08-30T04:16:35.702Z,99.90
2022-08-30T04:19:03.249Z,99.90
2022-08-30T04:21:29.933Z,99.90
2022-08-30T04:23:57.114Z,99.90
2022-08-30T04:26:24.077Z,99.90
2022-08-30T04:28:56.156Z,99.90
2022-08-30T04:31:22.990Z,99.90
2022-08-30T04:33:49.957Z,99.90
2022-08-30T04:36:16.737Z,99.90
2022-08-30T04:38:43.545Z,99.90
2022-08-30T04:41:15.481Z,99.90
2022-08-30T04:43:45.445Z,99.90
2022-08-30T04:46:16.101Z,99.90
2022-08-30T04:48:43.080Z,99.90
2022-08-30T04:51:14.109Z,99.90
2022-08-30T04:53:42.679Z,99.90
2022-08-30T04:56:12.005Z,99.90
2022-08-30T04:58:38.985Z,99.90
2022-08-30T05:01:11.392Z,99.90
2022-08-30T05:03:38.830Z,99.90
2022-08-30T05:06:05.905Z,99.90
2022-08-30T05:08:32.653Z,99.90
2022-08-30T05:10:59.541Z,99.90
2022-08-30T05:13:36.959Z,99.90
2022-08-30T05:16:06.149Z,99.90
2022-08-30T05:18:35.050Z,99.90
2022-08-30T05:21:11.413Z,99.90
2022-08-30T05:23:39.944Z,99.90
2022-08-30T05:26:16.658Z,99.90
2022-08-30T05:28:43.890Z,99.90
2022-08-30T05:31:35.731Z,99.90
2022-08-30T05:34:03.728Z,99.90
2022-08-30T05:36:33.440Z,99.90
2022-08-30T05:39:00.678Z,99.90
2022-08-30T05:41:28.929Z,99.90
2022-08-30T05:44:01.096Z,99.90
2022-08-30T05:49:06.936Z,99.90
2022-08-30T05:51:36.608Z,99.90
2022-08-30T05:54:11.926Z,99.90
2022-08-30T05:56:40.033Z,99.90
2022-08-30T05:59:08.585Z,99.90
2022-08-30T06:01:43.692Z,99.90
2022-08-30T06:04:12.481Z,99.90
2022-08-30T06:06:42.184Z,99.90
2022-08-30T06:09:10.789Z,99.90
2022-08-30T06:11:37.605Z,99.90
2022-08-30T06:14:13.715Z,99.90
2022-08-30T06:16:40.924Z,99.90
2022-08-30T06:19:11.158Z,99.90
2022-08-30T06:21:39.586Z,99.90
2022-08-30T06:24:07.888Z,99.90
2022-08-30T06:26:40.712Z,99.90
2022-08-30T06:29:08.580Z,99.90
2022-08-30T06:31:35.447Z,99.90
2022-08-30T06:34:02.501Z,99.90
2022-08-30T06:36:29.469Z,99.60
2022-08-30T06:38:58.164Z,98.60
2022-08-30T06:41:30.576Z,98.10
2022-08-30T06:43:59.141Z,97.60
2022-08-30T06:46:32.559Z,97.40
2022-08-30T06:49:00.358Z,97.20
2022-08-30T06:51:36.226Z,97.00
2022-08-30T06:54:04.197Z,95.60
2022-08-30T06:56:31.450Z,95.00
2022-08-30T06:58:58.731Z,95.00
2022-08-30T07:01:27.927Z,94.00
2022-08-30T07:03:55.648Z,93.90
2022-08-30T07:06:23.589Z,92.40
2022-08-30T07:08:56.095Z,90.70
2022-08-30T07:11:41.544Z,89.00
2022-08-30T07:14:08.639Z,86.50
2022-08-30T07:16:35.811Z,85.30
2022-08-30T07:19:03.650Z,82.40
2022-08-30T07:21:45.906Z,84.40
2022-08-30T07:24:13.731Z,82.90
2022-08-30T07:26:46.713Z,81.10
2022-08-30T07:29:13.514Z,81.30
2022-08-30T07:31:40.701Z,80.60
2022-08-30T07:34:08.100Z,78.40
2022-08-30T07:36:36.292Z,77.20
2022-08-30T07:39:08.095Z,76.70
2022-08-30T07:41:38.752Z,75.20
2022-08-30T07:44:08.037Z,74.40
2022-08-30T07:46:35.559Z,72.90
2022-08-30T07:49:04.011Z,72.40
2022-08-30T07:51:32.207Z,72.40
2022-08-30T07:53:59.464Z,69.50
2022-08-30T07:56:27.052Z,65.60
2022-08-30T07:58:53.901Z,65.30
2022-08-30T08:01:22.200Z,66.60
2022-08-30T08:03:50.592Z,65.10
2022-08-30T08:06:20.474Z,64.70
2022-08-30T08:08:47.401Z,60.30
2022-08-30T08:11:19.827Z,61.20
2022-08-30T08:13:53.987Z,60.50
2022-08-30T08:16:23.822Z,57.70
2022-08-30T08:18:51.716Z,56.90
2022-08-30T08:21:18.806Z,54.70
2022-08-30T08:23:45.606Z,55.00
2022-08-30T08:26:12.356Z,52.80
2022-08-30T08:28:41.552Z,52.00
2022-08-30T08:31:21.249Z,51.80
2022-08-30T08:33:52.406Z,51.60
2022-08-30T08:36:19.149Z,50.80
2022-08-30T08:38:45.953Z,50.40
2022-08-30T08:41:50.341Z,50.30
2022-08-30T08:44:34.592Z,50.20
2022-08-30T08:47:17.925Z,48.10
2022-08-30T08:49:49.377Z,47.90
2022-08-30T08:52:51.137Z,47.90
2022-08-30T08:55:21.571Z,47.70
2022-08-30T08:57:48.626Z,48.70
2022-08-30T09:00:15.825Z,46.60
2022-08-30T09:02:53.934Z,46.10
2022-08-30T09:05:26.218Z,45.70
2022-08-30T09:08:00.738Z,46.00
2022-08-30T09:10:49.296Z,46.30
2022-08-30T09:13:19.072Z,46.50
2022-08-30T09:15:48.889Z,46.10
2022-08-30T09:18:20.755Z,45.60
2022-08-30T09:20:50.071Z,45.50
2022-08-30T09:23:17.413Z,45.90
2022-08-30T09:25:59.327Z,46.10
2022-08-30T09:28:55.658Z,45.50
2022-08-30T09:31:26.344Z,45.70
2022-08-30T09:34:05.456Z,45.90
2022-08-30T09:36:49.860Z,44.50
2022-08-30T09:39:34.495Z,44.40
2022-08-30T09:42:18.984Z,43.10
2022-08-30T09:44:45.705Z,42.90
2022-08-30T09:47:44.828Z,42.70
2022-08-30T09:50:18.586Z,41.10
2022-08-30T09:52:57.986Z,41.40
2022-08-30T09:55:43.164Z,39.60
2022-08-30T09:58:09.983Z,38.40
2022-08-30T10:01:00.646Z,38.40
2022-08-30T10:04:10.148Z,37.90
2022-08-30T10:07:00.650Z,37.20
2022-08-30T10:09:51.413Z,37.60
2022-08-30T10:12:42.334Z,36.70
2022-08-30T10:15:24.494Z,35.90
2022-08-30T10:18:10.337Z,35.80
2022-08-30T10:20:52.942Z,36.70
2022-08-30T10:23:25.833Z,36.50
2022-08-30T10:26:06.624Z,36.30
2022-08-30T10:29:01.129Z,35.70
2022-08-30T10:31:31.608Z,36.60
2022-08-30T10:34:05.141Z,35.90
2022-08-30T10:36:40.493Z,35.40
2022-08-30T10:39:09.045Z,35.40
2022-08-30T10:41:55.053Z,35.50
2022-08-30T10:45:01.895Z,35.70
2022-08-30T10:47:56.741Z,35.50
2022-08-30T10:50:39.021Z,35.40
2022-08-30T10:53:19.326Z,35.10
2022-08-30T10:55:53.368Z,35.40
2022-08-30T10:58:20.725Z,35.00
2022-08-30T11:00:54.879Z,34.80
2022-08-30T11:03:59.197Z,34.20
2022-08-30T11:06:42.479Z,33.50
2022-08-30T11:09:14.484Z,33.80
2022-08-30T11:11:50.541Z,33.80
2022-08-30T11:14:20.096Z,34.30
2022-08-30T11:16:54.845Z,34.60
2022-08-30T11:19:38.057Z,34.40
2022-08-30T11:22:15.330Z,33.30
2022-08-30T11:25:09.801Z,33.80
2022-08-30T11:27:52.371Z,33.60
2022-08-30T11:30:39.433Z,33.10
2022-08-30T11:33:31.525Z,32.70
2022-08-30T11:35:58.409Z,32.20
2022-08-30T11:38:28.425Z,32.30
2022-08-30T11:40:55.110Z,32.00
2022-08-30T11:43:39.969Z,31.80
2022-08-30T11:46:19.310Z,31.60
2022-08-30T11:48:55.708Z,33.40
2022-08-30T11:51:37.168Z,32.00
2022-08-30T11:54:10.324Z,31.70
2022-08-30T11:57:01.888Z,31.00
2022-08-30T11:59:41.166Z,31.60
2022-08-30T12:02:08.803Z,30.60
2022-08-30T12:04:47.185Z,30.60
2022-08-30T12:07:52.665Z,30.50
2022-08-30T12:10:39.165Z,29.90
2022-08-30T12:13:07.201Z,29.00
2022-08-30T12:15:56.816Z,29.00
2022-08-30T12:18:28.192Z,29.40
2022-08-30T12:21:01.381Z,29.30
2022-08-30T12:23:47.632Z,29.70
2022-08-30T12:26:25.088Z,29.10
2022-08-30T12:29:23.206Z,28.30
2022-08-30T12:32:05.317Z,29.00
2022-08-30T12:34:48.206Z,28.20
2022-08-30T12:37:31.808Z,28.50
2022-08-30T12:40:13.037Z,28.90
2022-08-30T12:42:42.701Z,28.60
2022-08-30T12:45:15.668Z,28.70
2022-08-30T12:47:51.550Z,28.30
2022-08-30T12:50:25.349Z,28.60
2022-08-30T12:53:14.110Z,28.50
2022-08-30T12:55:55.560Z,28.70
2022-08-30T12:58:38.467Z,28.70
2022-08-30T13:01:27.441Z,28.80
2022-08-30T13:04:11.760Z,28.70
2022-08-30T13:06:52.700Z,28.70
2022-08-30T13:09:27.634Z,28.50
2022-08-30T13:12:18.856Z,28.30
2022-08-30T13:14:47.321Z,28.90
2022-08-30T13:17:24.606Z,28.50
2022-08-30T13:20:06.786Z,28.90
2022-08-30T13:22:39.536Z,28.30
2022-08-30T13:25:09.133Z,28.50
2022-08-30T13:27:37.609Z,28.40
2022-08-30T13:30:14.532Z,28.10
2022-08-30T13:32:41.836Z,28.20
2022-08-30T13:35:09.863Z,27.70
2022-08-30T13:37:49.569Z,27.80
2022-08-30T13:40:18.384Z,28.60
2022-08-30T13:42:45.244Z,28.90
2022-08-30T13:48:02.213Z,31.20
2022-08-30T13:50:30.557Z,31.40
2022-08-30T13:52:57.608Z,31.40
2022-08-30T13:55:24.817Z,32.00
2022-08-30T13:57:55.593Z,32.20
2022-08-30T14:00:24.841Z,31.80
2022-08-30T14:02:57.237Z,32.60
2022-08-30T14:11:05.414Z,33.00
2022-08-30T14:13:32.976Z,33.10
2022-08-30T14:18:48.244Z,33.70
2022-08-30T14:21:15.922Z,34.00
2022-08-30T14:23:42.876Z,33.70
2022-08-30T14:26:21.787Z,33.50
2022-08-30T14:28:51.390Z,34.50
2022-08-30T14:31:19.105Z,33.70
2022-08-30T14:33:46.959Z,33.50
2022-08-30T14:36:15.771Z,33.50
2022-08-30T14:38:43.544Z,33.00
2022-08-30T14:41:10.943Z,33.70
2022-08-30T14:43:40.382Z,33.50
2022-08-30T14:46:09.111Z,33.30
2022-08-30T14:48:37.950Z,33.10
2022-08-30T14:51:13.204Z,33.40
2022-08-30T14:53:40.290Z,33.30
2022-08-30T14:56:13.203Z,32.90
2022-08-30T14:58:40.457Z,32.70
2022-08-30T15:01:09.779Z,32.70
2022-08-30T15:03:38.519Z,33.70
2022-08-30T15:06:06.225Z,33.30
2022-08-30T15:08:34.009Z,32.90
2022-08-30T15:11:01.326Z,32.80
2022-08-30T15:13:29.236Z,32.50
2022-08-30T15:15:57.126Z,31.80
2022-08-30T15:18:24.584Z,30.80
2022-08-30T15:20:51.449Z,30.30
2022-08-30T15:23:18.531Z,30.50
2022-08-30T15:25:49.797Z,29.90
2022-08-30T15:28:16.851Z,29.30
2022-08-30T15:30:44.393Z,29.60
2022-08-30T15:33:11.248Z,30.20
2022-08-30T15:35:38.028Z,30.70
2022-08-30T15:38:04.824Z,30.10
2022-08-30T15:40:33.753Z,29.70
2022-08-30T15:43:03.897Z,29.20
2022-08-30T15:45:31.432Z,28.90
2022-08-30T15:48:01.957Z,27.50
2022-08-30T15:50:29.112Z,28.10
2022-08-30T15:52:56.689Z,28.20
2022-08-30T15:55:23.618Z,28.30
2022-08-30T15:57:50.425Z,27.90
2022-08-30T16:00:17.593Z,27.80
2022-08-30T16:02:48.084Z,27.40
2022-08-30T16:05:17.988Z,27.50
2022-08-30T16:07:47.907Z,27.20
2022-08-30T16:10:15.473Z,26.60
2022-08-30T16:12:42.446Z,26.40
2022-08-30T16:15:10.126Z,25.40
2022-08-30T16:17:37.074Z,25.60
2022-08-30T16:20:07.482Z,24.10
2022-08-30T16:22:34.601Z,24.20
2022-08-30T16:25:02.694Z,25.10
2022-08-30T16:27:29.437Z,25.20
2022-08-30T16:29:56.200Z,25.40
2022-08-30T16:32:22.967Z,26.30
2022-08-30T16:34:50.474Z,27.10
2022-08-30T16:37:17.386Z,27.70
2022-08-30T16:39:46.728Z,28.10
2022-08-30T16:42:14.969Z,28.30
2022-08-30T16:44:49.577Z,28.60
2022-08-30T16:47:16.792Z,29.10
2022-08-30T16:49:44.660Z,29.40
2022-08-30T16:52:11.641Z,30.40
2022-08-30T16:54:39.129Z,30.00
2022-08-30T16:57:06.634Z,30.20
2022-08-30T16:59:33.728Z,30.60
2022-08-30T17:02:01.278Z,30.90
2022-08-30T17:04:28.398Z,31.10
2022-08-30T17:06:55.183Z,31.10
2022-08-30T17:09:22.246Z,31.60
2022-08-30T17:11:49.396Z,32.10
2022-08-30T17:14:22.872Z,32.40
2022-08-30T17:16:54.648Z,32.80
2022-08-30T17:19:26.825Z,33.00
2022-08-30T17:21:56.485Z,33.00
2022-08-30T17:24:24.903Z,33.30
2022-08-30T17:26:52.703Z,33.70
2022-08-30T17:29:20.288Z,34.00
2022-08-30T17:31:51.325Z,34.40
2022-08-30T17:34:21.087Z,34.60
2022-08-30T17:36:49.700Z,34.70
2022-08-30T17:39:16.559Z,35.00
2022-08-30T17:41:48.279Z,35.40
2022-08-30T17:44:19.236Z,35.70
2022-08-30T17:46:46.067Z,36.20
2022-08-30T17:49:13.124Z,36.20
2022-08-30T17:51:42.413Z,36.40
2022-08-30T17:54:12.636Z,36.40
2022-08-30T17:56:40.760Z,36.10
2022-08-30T17:59:09.647Z,36.20
2022-08-30T18:01:37.529Z,37.30
2022-08-30T18:04:06.108Z,37.10
2022-08-30T18:06:33.716Z,38.40
2022-08-30T18:09:01.547Z,39.50
2022-08-30T18:11:28.393Z,41.00
2022-08-30T18:13:56.220Z,39.60
2022-08-30T18:16:26.196Z,39.80
2022-08-30T18:18:57.221Z,40.50
2022-08-30T18:21:25.312Z,42.10
2022-08-30T18:23:52.365Z,43.30
2022-08-30T18:26:19.471Z,45.20
2022-08-30T18:28:52.048Z,47.10
2022-08-30T18:31:18.792Z,48.40
2022-08-30T18:33:47.455Z,50.00
2022-08-30T18:36:14.463Z,51.50
2022-08-30T18:38:44.642Z,53.70
2022-08-30T18:41:17.173Z,55.30
2022-08-30T18:43:44.821Z,57.50
2022-08-30T18:46:14.520Z,58.70
2022-08-30T18:48:42.268Z,60.20
2022-08-30T18:51:14.056Z,61.80
2022-08-30T18:53:41.853Z,62.60
2022-08-30T18:56:08.965Z,64.60
2022-08-30T18:58:36.606Z,65.90
2022-08-30T19:01:03.581Z,66.70
2022-08-30T19:03:33.498Z,69.80
2022-08-30T19:06:17.195Z,69.20
2022-08-30T19:08:45.896Z,70.30
2022-08-30T19:11:12.898Z,72.30
2022-08-30T19:13:39.752Z,72.20
2022-08-30T19:16:08.140Z,72.40
2022-08-30T19:18:39.156Z,73.10
2022-08-30T19:21:06.884Z,75.10
2022-08-30T19:23:40.326Z,75.70
2022-08-30T19:26:07.516Z,77.50
2022-08-30T19:28:37.845Z,77.80
2022-08-30T19:31:06.575Z,78.70
2022-08-30T19:33:33.743Z,79.20
2022-08-30T19:36:00.705Z,79.40
2022-08-30T19:38:27.482Z,80.50
2022-08-30T19:40:59.142Z,81.20
2022-08-30T19:43:27.145Z,82.80
2022-08-30T19:45:59.306Z,82.50
2022-08-30T19:48:32.147Z,82.70
2022-08-30T19:51:06.032Z,83.20
2022-08-30T19:53:34.788Z,83.80
2022-08-30T19:56:01.505Z,83.80
2022-08-30T19:58:30.239Z,84.40
2022-08-30T20:01:08.864Z,84.30
2022-08-30T20:03:39.848Z,84.80
2022-08-30T20:06:07.581Z,85.20
2022-08-30T20:08:35.715Z,85.50
2022-08-30T20:11:02.577Z,85.90
2022-08-30T20:13:29.375Z,86.30
2022-08-30T20:16:00.583Z,86.50
2022-08-30T20:18:27.489Z,86.80
2022-08-30T20:20:55.154Z,87.30
2022-08-30T20:23:25.679Z,87.10
2022-08-30T20:25:54.446Z,87.90
2022-08-30T20:28:22.391Z,87.90
2022-08-30T20:30:50.069Z,88.50
2022-08-30T20:33:17.940Z,88.20
2022-08-30T20:35:49.048Z,87.80
2022-08-30T20:38:21.168Z,87.70
2022-08-30T20:40:53.626Z,88.10
2022-08-30T20:43:22.441Z,89.20
2022-08-30T20:45:49.229Z,88.50
2022-08-30T20:48:17.387Z,88.60
2022-08-30T20:50:44.490Z,88.80
2022-08-30T20:53:12.450Z,89.10
2022-08-30T20:55:44.640Z,89.40
2022-08-30T20:58:12.469Z,89.00
2022-08-30T21:00:39.482Z,89.10
2022-08-30T21:03:11.403Z,89.20
2022-08-30T21:05:53.592Z,89.80
2022-08-30T21:08:20.304Z,89.50
2022-08-30T21:10:47.873Z,89.30
2022-08-30T21:13:19.872Z,90.00
2022-08-30T21:15:51.966Z,90.20
2022-08-30T21:18:18.958Z,90.30
2022-08-30T21:20:45.929Z,90.20
2022-08-30T21:23:12.748Z,90.40
2022-08-30T21:25:43.576Z,90.50
2022-08-30T21:28:10.768Z,90.50
2022-08-30T21:30:37.750Z,90.40
2022-08-30T21:33:05.981Z,90.80
2022-08-30T21:35:51.254Z,90.80
2022-08-30T21:38:19.861Z,90.90
2022-08-30T21:40:48.437Z,90.90
2022-08-30T21:43:16.151Z,90.80
2022-08-30T21:45:44.967Z,91.10
2022-08-30T21:48:13.776Z,90.90
2022-08-30T21:50:42.681Z,91.00
2022-08-30T21:53:10.080Z,91.00
2022-08-30T21:55:37.104Z,91.10
2022-08-30T21:58:04.313Z,91.40
2022-08-30T22:00:31.853Z,91.20
2022-08-30T22:02:58.768Z,90.80
2022-08-30T22:05:25.794Z,90.60
2022-08-30T22:07:52.533Z,90.30
2022-08-30T22:10:21.046Z,90.10
2022-08-30T22:12:47.828Z,89.90
2022-08-30T22:15:14.669Z,89.30
2022-08-30T22:17:41.436Z,88.80
2022-08-30T22:20:08.761Z,88.20
2022-08-30T22:22:35.581Z,87.60
2022-08-30T22:25:02.860Z,87.10
2022-08-30T22:27:31.346Z,87.00
2022-08-30T22:29:58.433Z,86.40
2022-08-30T22:32:25.259Z,85.90
2022-08-30T22:34:51.968Z,85.40
2022-08-30T22:37:18.781Z,84.90
2022-08-30T22:39:45.476Z,84.40
2022-08-30T22:42:12.213Z,83.80
2022-08-30T22:44:38.982Z,83.60
2022-08-30T22:47:06.485Z,83.30
2022-08-30T22:49:33.253Z,83.10
2022-08-30T22:51:59.996Z,83.30
2022-08-30T22:54:26.706Z,83.50
2022-08-30T22:56:53.417Z,84.10
2022-08-30T22:59:20.152Z,84.30
2022-08-30T23:01:49.673Z,84.60
2022-08-30T23:04:16.457Z,84.40
2022-08-30T23:06:49.756Z,84.60
2022-08-30T23:09:17.525Z,84.10
2022-08-30T23:11:44.260Z,83.70
2022-08-30T23:14:10.989Z,83.20
2022-08-30T23:16:37.983Z,82.90
2022-08-30T23:19:05.513Z,82.80
2022-08-30T23:21:32.449Z,83.00
2022-08-30T23:24:18.311Z,82.90
2022-08-30T23:27:04.532Z,82.70
2022-08-30T23:29:50.701Z,82.30
2022-08-30T23:32:37.046Z,82.20
2022-08-30T23:35:29.320Z,81.80
2022-08-30T23:38:16.527Z,81.60
2022-08-30T23:41:02.180Z,81.30
2022-08-30T23:43:47.642Z,81.10
2022-08-30T23:46:33.168Z,81.10
2022-08-30T23:49:18.817Z,80.80
2022-08-30T23:52:03.962Z,81.00
2022-08-30T23:54:49.466Z,80.90
2022-08-30T23:57:34.989Z,81.50
