createdAt,value
2023-07-25T00:01:48.119Z,3.70
2023-07-25T00:03:50.986Z,3.90
2023-07-25T00:05:53.795Z,3.97
2023-07-25T00:07:56.695Z,3.80
2023-07-25T00:10:00.344Z,3.60
2023-07-25T00:12:03.132Z,3.90
2023-07-25T00:14:07.297Z,3.80
2023-07-25T00:16:09.325Z,3.80
2023-07-25T00:18:12.164Z,3.80
2023-07-25T00:20:14.178Z,3.53
2023-07-25T00:22:16.965Z,3.67
2023-07-25T00:24:19.907Z,3.50
2023-07-25T00:26:22.710Z,4.10
2023-07-25T00:28:24.655Z,3.30
2023-07-25T00:30:28.828Z,3.97
2023-07-25T00:32:31.634Z,3.87
2023-07-25T00:34:34.845Z,4.27
2023-07-25T00:36:37.774Z,4.03
2023-07-25T00:38:40.547Z,3.80
2023-07-25T00:40:43.305Z,3.93
2023-07-25T00:42:46.340Z,3.73
2023-07-25T00:44:50.953Z,3.93
2023-07-25T00:46:55.078Z,3.77
2023-07-25T00:48:58.182Z,3.97
2023-07-25T00:51:00.995Z,3.90
2023-07-25T00:53:05.614Z,3.70
2023-07-25T00:55:09.401Z,3.83
2023-07-25T00:57:12.152Z,3.70
2023-07-25T00:59:15.140Z,4.00
2023-07-25T01:01:17.901Z,3.90
2023-07-25T01:03:22.164Z,3.63
2023-07-25T01:05:25.664Z,3.90
2023-07-25T01:07:29.631Z,3.80
2023-07-25T01:09:39.805Z,3.57
2023-07-25T01:11:42.586Z,3.20
2023-07-25T01:13:46.226Z,3.70
2023-07-25T01:15:49.427Z,3.67
2023-07-25T01:17:52.218Z,3.30
2023-07-25T01:19:56.019Z,3.10
2023-07-25T01:21:59.844Z,3.60
2023-07-25T01:24:04.466Z,3.40
2023-07-25T01:26:07.925Z,3.40
2023-07-25T01:28:10.649Z,3.50
2023-07-25T01:30:13.638Z,3.80
2023-07-25T01:32:16.364Z,3.70
2023-07-25T01:34:19.300Z,3.60
2023-07-25T01:36:22.081Z,3.73
2023-07-25T01:38:24.846Z,3.77
2023-07-25T01:40:28.945Z,3.50
2023-07-25T01:42:32.674Z,3.50
2023-07-25T01:44:35.421Z,3.30
2023-07-25T01:46:38.170Z,3.70
2023-07-25T01:48:40.961Z,3.47
2023-07-25T01:50:43.739Z,3.00
2023-07-25T01:52:46.456Z,3.40
2023-07-25T01:54:51.524Z,3.43
2023-07-25T01:56:55.647Z,3.40
2023-07-25T01:58:58.527Z,3.60
2023-07-25T02:01:01.776Z,3.83
2023-07-25T02:03:06.556Z,3.60
2023-07-25T02:05:09.539Z,4.47
2023-07-25T02:07:12.398Z,4.10
2023-07-25T02:09:15.160Z,4.87
2023-07-25T02:11:17.904Z,6.00
2023-07-25T02:13:21.161Z,7.60
2023-07-25T02:15:23.935Z,6.10
2023-07-25T02:17:26.745Z,4.60
2023-07-25T02:19:29.752Z,5.23
2023-07-25T02:21:32.921Z,4.20
2023-07-25T02:23:36.116Z,6.00
2023-07-25T02:25:37.978Z,5.70
2023-07-25T02:27:40.743Z,3.90
2023-07-25T02:29:44.850Z,3.20
2023-07-25T02:31:47.611Z,4.50
2023-07-25T02:33:50.379Z,4.53
2023-07-25T02:35:53.341Z,4.33
2023-07-25T02:37:56.079Z,5.63
2023-07-25T02:39:58.845Z,3.40
2023-07-25T02:42:01.576Z,3.60
2023-07-25T02:44:05.569Z,4.07
2023-07-25T02:46:09.714Z,3.77
2023-07-25T02:48:12.443Z,3.93
2023-07-25T02:50:15.389Z,4.13
2023-07-25T02:52:18.110Z,3.97
2023-07-25T02:54:20.906Z,4.07
2023-07-25T02:56:24.098Z,4.70
2023-07-25T02:58:26.899Z,4.47
2023-07-25T03:00:29.764Z,4.10
2023-07-25T03:02:33.942Z,3.97
2023-07-25T03:04:36.743Z,4.20
2023-07-25T03:06:39.467Z,4.10
2023-07-25T03:08:42.212Z,4.40
2023-07-25T03:10:45.241Z,4.40
2023-07-25T03:12:48.009Z,4.30
2023-07-25T03:14:52.189Z,4.07
2023-07-25T03:16:55.124Z,4.43
2023-07-25T03:19:00.493Z,4.27
2023-07-25T03:21:03.284Z,4.07
2023-07-25T03:23:06.080Z,3.90
2023-07-25T03:25:09.812Z,3.80
2023-07-25T03:27:11.790Z,3.80
2023-07-25T03:29:14.624Z,3.40
2023-07-25T03:31:17.398Z,3.90
2023-07-25T03:33:20.217Z,3.63
2023-07-25T03:35:24.694Z,3.27
2023-07-25T03:37:27.534Z,3.27
2023-07-25T03:39:31.003Z,3.03
2023-07-25T03:41:34.222Z,2.93
2023-07-25T03:43:37.263Z,3.40
2023-07-25T03:45:40.432Z,3.53
2023-07-25T03:47:43.405Z,3.60
2023-07-25T03:49:46.978Z,3.30
2023-07-25T03:51:51.247Z,3.30
2023-07-25T03:53:54.006Z,3.00
2023-07-25T03:55:56.768Z,3.30
2023-07-25T03:57:59.597Z,3.13
2023-07-25T04:00:02.360Z,2.73
2023-07-25T04:02:14.869Z,3.60
2023-07-25T04:04:18.044Z,4.20
2023-07-25T04:06:19.939Z,3.67
2023-07-25T04:08:24.097Z,3.80
2023-07-25T04:10:26.953Z,3.57
2023-07-25T04:12:29.818Z,3.97
2023-07-25T04:14:32.541Z,3.60
2023-07-25T04:16:35.352Z,4.13
2023-07-25T04:18:38.109Z,3.80
2023-07-25T04:20:40.916Z,4.27
2023-07-25T04:22:43.741Z,4.40
2023-07-25T04:24:47.902Z,3.70
2023-07-25T04:26:50.694Z,3.73
2023-07-25T04:28:53.522Z,3.40
2023-07-25T04:30:55.591Z,3.47
2023-07-25T04:32:58.394Z,3.77
2023-07-25T04:35:01.178Z,3.50
2023-07-25T04:37:04.036Z,3.57
2023-07-25T04:39:06.861Z,3.77
2023-07-25T04:41:11.027Z,3.30
2023-07-25T04:43:13.932Z,3.60
2023-07-25T04:45:16.730Z,3.20
2023-07-25T04:47:19.556Z,3.00
2023-07-25T04:49:21.410Z,3.40
2023-07-25T04:51:24.305Z,3.67
2023-07-25T04:53:27.972Z,3.70
2023-07-25T04:55:31.125Z,3.33
2023-07-25T04:57:35.878Z,3.50
2023-07-25T04:59:37.676Z,3.57
2023-07-25T05:01:41.489Z,3.30
2023-07-25T05:03:45.553Z,3.50
2023-07-25T05:05:48.326Z,3.50
2023-07-25T05:07:50.117Z,3.37
2023-07-25T05:09:52.881Z,3.23
2023-07-25T05:11:55.905Z,3.57
2023-07-25T05:13:59.990Z,3.67
2023-07-25T05:16:02.772Z,3.37
2023-07-25T05:18:05.782Z,9.40
2023-07-25T05:20:09.561Z,4.77
2023-07-25T05:22:11.329Z,4.70
2023-07-25T05:24:14.105Z,4.10
2023-07-25T05:26:16.881Z,3.70
2023-07-25T05:28:20.244Z,4.17
2023-07-25T05:30:24.354Z,3.37
2023-07-25T05:32:27.044Z,3.40
2023-07-25T05:34:29.859Z,3.40
2023-07-25T05:36:32.662Z,3.47
2023-07-25T05:38:35.388Z,3.80
2023-07-25T05:40:38.141Z,3.90
2023-07-25T05:42:40.980Z,4.00
2023-07-25T05:44:43.708Z,3.47
2023-07-25T05:46:46.786Z,3.97
2023-07-25T05:48:49.579Z,3.37
2023-07-25T05:50:53.235Z,3.60
2023-07-25T05:52:56.080Z,3.90
2023-07-25T05:54:58.787Z,3.47
2023-07-25T05:57:02.539Z,3.57
2023-07-25T05:59:05.302Z,3.57
2023-07-25T06:01:08.120Z,3.40
2023-07-25T06:03:14.035Z,3.57
2023-07-25T06:05:16.851Z,3.47
2023-07-25T06:07:21.926Z,3.77
2023-07-25T06:09:26.590Z,3.60
2023-07-25T06:11:29.841Z,3.23
2023-07-25T06:13:34.588Z,3.30
2023-07-25T06:15:37.542Z,3.23
2023-07-25T06:17:40.367Z,3.23
2023-07-25T06:19:45.822Z,3.03
2023-07-25T06:21:50.771Z,3.40
2023-07-25T06:23:53.541Z,3.20
2023-07-25T06:25:56.292Z,3.00
2023-07-25T06:27:59.109Z,3.13
2023-07-25T06:30:03.676Z,3.43
2023-07-25T06:32:07.387Z,3.90
2023-07-25T06:34:10.504Z,3.20
2023-07-25T06:36:14.803Z,3.33
2023-07-25T06:38:17.581Z,3.97
2023-07-25T06:40:20.511Z,3.00
2023-07-25T06:42:23.264Z,3.57
2023-07-25T06:44:26.200Z,3.17
2023-07-25T06:46:29.013Z,3.13
2023-07-25T06:48:31.778Z,2.90
2023-07-25T06:50:34.645Z,2.67
2023-07-25T06:52:38.719Z,2.70
2023-07-25T06:54:42.662Z,2.50
2023-07-25T06:56:45.409Z,2.50
2023-07-25T06:58:48.480Z,2.40
2023-07-25T07:00:51.228Z,2.60
2023-07-25T07:02:54.074Z,2.70
2023-07-25T07:04:57.159Z,2.10
2023-07-25T07:06:59.959Z,2.40
2023-07-25T07:09:04.117Z,2.20
2023-07-25T07:11:06.903Z,2.43
2023-07-25T07:13:10.641Z,2.30
2023-07-25T07:15:13.529Z,2.20
2023-07-25T07:17:16.271Z,2.40
2023-07-25T07:19:19.014Z,2.10
2023-07-25T07:21:21.754Z,2.30
2023-07-25T07:23:24.520Z,2.30
2023-07-25T07:25:28.582Z,2.40
2023-07-25T07:27:31.703Z,1.90
2023-07-25T07:29:34.995Z,2.20
2023-07-25T07:31:38.714Z,2.03
2023-07-25T07:33:41.636Z,2.13
2023-07-25T07:35:44.437Z,2.00
2023-07-25T07:37:46.198Z,1.90
2023-07-25T07:39:48.971Z,2.30
2023-07-25T07:41:53.096Z,1.90
2023-07-25T07:43:55.798Z,2.30
2023-07-25T07:45:59.538Z,2.50
2023-07-25T07:48:02.412Z,2.30
2023-07-25T07:50:04.587Z,2.50
2023-07-25T07:52:17.710Z,2.17
2023-07-25T07:54:23.414Z,1.93
2023-07-25T07:56:28.222Z,1.60
2023-07-25T07:58:31.716Z,1.80
2023-07-25T08:00:34.577Z,2.10
2023-07-25T08:02:37.385Z,1.47
2023-07-25T08:04:40.210Z,1.50
2023-07-25T08:06:43.046Z,1.80
2023-07-25T08:08:45.817Z,1.50
2023-07-25T08:10:48.607Z,1.70
2023-07-25T08:12:50.423Z,1.37
2023-07-25T08:14:54.787Z,1.63
2023-07-25T08:16:57.582Z,1.37
2023-07-25T08:19:00.356Z,1.30
2023-07-25T08:21:03.791Z,1.53
2023-07-25T08:23:06.533Z,1.93
2023-07-25T08:25:09.614Z,1.63
2023-07-25T08:27:12.376Z,1.83
2023-07-25T08:29:15.149Z,1.83
2023-07-25T08:31:19.261Z,1.70
2023-07-25T08:33:23.284Z,2.27
2023-07-25T08:35:26.214Z,1.50
2023-07-25T08:37:28.963Z,2.27
2023-07-25T08:39:31.720Z,2.13
2023-07-25T08:41:38.497Z,1.83
2023-07-25T08:43:42.500Z,1.67
2023-07-25T08:45:47.874Z,1.60
2023-07-25T08:47:55.071Z,1.70
2023-07-25T08:49:59.418Z,1.77
2023-07-25T08:52:04.990Z,2.00
2023-07-25T08:54:13.252Z,1.83
2023-07-25T08:56:16.944Z,1.80
2023-07-25T08:58:20.202Z,1.97
2023-07-25T09:00:23.844Z,1.50
2023-07-25T09:02:27.897Z,1.60
2023-07-25T09:04:32.624Z,1.80
2023-07-25T09:06:35.772Z,1.50
2023-07-25T09:08:37.572Z,1.20
2023-07-25T09:10:40.685Z,1.20
2023-07-25T09:12:43.477Z,1.30
2023-07-25T09:14:46.500Z,1.50
2023-07-25T09:16:49.448Z,1.00
2023-07-25T09:18:51.248Z,1.10
2023-07-25T09:20:55.435Z,1.10
2023-07-25T09:22:59.061Z,1.30
2023-07-25T09:25:01.070Z,1.53
2023-07-25T09:27:04.215Z,1.30
2023-07-25T09:29:06.967Z,1.23
2023-07-25T09:31:09.756Z,1.50
2023-07-25T09:33:27.213Z,1.40
2023-07-25T09:35:30.075Z,1.70
2023-07-25T09:37:34.411Z,1.80
2023-07-25T09:39:37.186Z,1.43
2023-07-25T09:41:40.120Z,2.10
2023-07-25T09:43:43.181Z,1.53
2023-07-25T09:45:46.923Z,1.80
2023-07-25T09:47:54.272Z,1.47
2023-07-25T09:49:57.390Z,1.63
2023-07-25T09:52:01.153Z,1.50
2023-07-25T09:54:07.790Z,2.07
2023-07-25T09:56:11.085Z,1.67
2023-07-25T09:58:13.178Z,1.50
2023-07-25T10:00:16.591Z,1.53
2023-07-25T10:02:19.804Z,1.57
2023-07-25T10:04:23.981Z,1.70
2023-07-25T10:06:27.972Z,1.87
2023-07-25T10:08:30.980Z,1.90
2023-07-25T10:10:35.058Z,1.80
2023-07-25T10:12:37.810Z,1.83
2023-07-25T10:14:40.809Z,2.00
2023-07-25T10:16:43.625Z,2.30
2023-07-25T10:18:54.859Z,2.10
2023-07-25T10:20:58.130Z,2.00
2023-07-25T10:23:12.244Z,2.10
2023-07-25T10:25:20.750Z,2.27
2023-07-25T10:27:24.935Z,2.00
2023-07-25T10:29:40.346Z,2.07
2023-07-25T10:31:52.878Z,2.27
2023-07-25T10:33:56.721Z,1.90
2023-07-25T10:35:59.590Z,1.87
2023-07-25T10:38:09.846Z,1.50
2023-07-25T10:40:15.744Z,1.73
2023-07-25T10:42:18.654Z,1.27
2023-07-25T10:44:40.221Z,1.20
2023-07-25T10:46:43.039Z,0.80
2023-07-25T10:48:47.342Z,0.90
2023-07-25T10:50:54.366Z,1.10
2023-07-25T10:52:57.419Z,1.50
2023-07-25T10:55:05.396Z,1.50
2023-07-25T10:57:15.691Z,1.10
2023-07-25T10:59:18.554Z,1.57
2023-07-25T11:01:37.986Z,1.30
2023-07-25T11:03:40.885Z,1.60
2023-07-25T11:05:43.646Z,1.40
2023-07-25T11:07:51.028Z,1.37
2023-07-25T11:09:53.934Z,1.30
2023-07-25T11:11:56.901Z,1.20
2023-07-25T11:14:02.573Z,1.50
2023-07-25T11:16:06.870Z,1.30
2023-07-25T11:18:10.982Z,1.40
2023-07-25T11:20:14.878Z,1.10
2023-07-25T11:22:17.676Z,1.20
2023-07-25T11:24:22.293Z,1.30
2023-07-25T11:26:25.105Z,1.60
2023-07-25T11:28:28.164Z,1.10
2023-07-25T11:30:30.922Z,1.20
2023-07-25T11:32:32.702Z,1.23
2023-07-25T11:34:36.812Z,1.40
2023-07-25T11:36:40.641Z,0.90
2023-07-25T11:38:43.634Z,1.20
2023-07-25T11:40:52.329Z,1.33
2023-07-25T11:42:56.268Z,1.20
2023-07-25T11:44:58.991Z,1.17
2023-07-25T11:47:01.894Z,1.20
2023-07-25T11:49:04.664Z,1.10
2023-07-25T11:51:08.764Z,1.10
2023-07-25T11:53:12.446Z,1.27
2023-07-25T11:55:15.822Z,1.27
2023-07-25T11:57:18.620Z,1.30
2023-07-25T11:59:21.731Z,1.20
2023-07-25T12:01:32.076Z,1.80
2023-07-25T12:03:34.934Z,1.17
2023-07-25T12:05:37.812Z,1.00
2023-07-25T12:07:51.863Z,1.50
2023-07-25T12:09:56.133Z,1.17
2023-07-25T12:11:58.854Z,1.40
2023-07-25T12:14:01.796Z,1.00
2023-07-25T12:16:04.632Z,1.20
2023-07-25T12:18:07.430Z,1.00
2023-07-25T12:20:16.068Z,1.30
2023-07-25T12:22:19.436Z,1.30
2023-07-25T12:24:23.530Z,1.30
2023-07-25T12:26:25.591Z,1.37
2023-07-25T12:28:40.642Z,1.17
2023-07-25T12:30:43.766Z,1.10
2023-07-25T12:32:46.685Z,0.90
2023-07-25T12:34:50.087Z,1.20
2023-07-25T12:36:54.169Z,0.90
2023-07-25T12:38:56.998Z,0.73
2023-07-25T12:41:00.174Z,0.80
2023-07-25T12:43:02.904Z,0.53
2023-07-25T12:45:09.673Z,0.60
2023-07-25T12:47:13.676Z,0.70
2023-07-25T12:49:16.407Z,0.90
2023-07-25T12:51:19.119Z,1.70
2023-07-25T12:53:20.886Z,1.93
2023-07-25T12:55:23.854Z,1.50
2023-07-25T12:57:30.493Z,1.20
2023-07-25T12:59:33.219Z,0.97
2023-07-25T13:01:36.182Z,1.03
2023-07-25T13:03:41.915Z,1.33
2023-07-25T13:05:43.954Z,1.23
2023-07-25T13:07:46.660Z,1.20
2023-07-25T13:09:49.804Z,1.20
2023-07-25T13:11:52.987Z,1.20
2023-07-25T13:13:57.526Z,1.20
2023-07-25T13:16:00.308Z,0.90
2023-07-25T13:18:03.101Z,1.47
2023-07-25T13:20:08.165Z,0.97
2023-07-25T13:22:11.081Z,0.70
2023-07-25T13:24:13.826Z,1.00
2023-07-25T13:26:16.556Z,1.80
2023-07-25T13:28:19.318Z,0.77
2023-07-25T13:30:23.543Z,0.70
2023-07-25T13:32:25.454Z,1.00
2023-07-25T13:34:28.850Z,0.80
2023-07-25T13:36:31.739Z,0.90
2023-07-25T13:38:34.409Z,1.00
2023-07-25T13:40:37.236Z,1.10
2023-07-25T13:42:38.997Z,1.00
2023-07-25T13:44:41.729Z,1.00
2023-07-25T13:46:47.183Z,1.00
2023-07-25T13:48:49.941Z,1.70
2023-07-25T13:50:55.034Z,0.90
2023-07-25T13:52:58.065Z,1.10
2023-07-25T13:54:59.797Z,1.30
2023-07-25T13:57:02.666Z,1.13
2023-07-25T13:59:05.414Z,1.17
2023-07-25T14:01:08.211Z,1.10
2023-07-25T14:03:12.570Z,1.00
2023-07-25T14:05:15.418Z,0.93
2023-07-25T14:07:17.340Z,0.87
2023-07-25T14:09:20.681Z,0.80
2023-07-25T14:11:23.483Z,1.13
2023-07-25T14:13:27.041Z,1.30
2023-07-25T14:15:31.668Z,1.07
2023-07-25T14:17:34.714Z,0.93
2023-07-25T14:19:38.793Z,1.20
2023-07-25T14:21:40.666Z,1.10
2023-07-25T14:23:43.432Z,1.00
2023-07-25T14:25:46.229Z,0.97
2023-07-25T14:27:49.952Z,1.13
2023-07-25T14:29:52.732Z,0.87
2023-07-25T14:31:54.544Z,1.00
2023-07-25T14:33:58.382Z,0.80
2023-07-25T14:36:02.503Z,1.00
2023-07-25T14:38:08.255Z,0.70
2023-07-25T14:40:13.249Z,0.70
2023-07-25T14:42:16.099Z,1.43
2023-07-25T14:44:18.864Z,1.70
2023-07-25T14:46:21.729Z,1.13
2023-07-25T14:48:24.554Z,1.13
2023-07-25T14:50:30.553Z,1.20
2023-07-25T14:52:34.701Z,1.37
2023-07-25T14:54:37.476Z,1.50
2023-07-25T14:56:40.393Z,1.17
2023-07-25T14:58:43.260Z,1.00
2023-07-25T15:00:46.082Z,1.37
2023-07-25T15:02:49.113Z,1.27
2023-07-25T15:04:51.851Z,1.17
2023-07-25T15:06:54.673Z,1.20
2023-07-25T15:08:58.749Z,1.00
2023-07-25T15:11:01.716Z,1.00
2023-07-25T15:13:04.522Z,1.50
2023-07-25T15:15:08.275Z,1.37
2023-07-25T15:17:12.097Z,1.17
2023-07-25T15:19:14.837Z,0.80
2023-07-25T15:21:17.701Z,1.20
2023-07-25T15:23:20.472Z,1.07
2023-07-25T15:25:25.828Z,1.40
2023-07-25T15:27:30.759Z,1.10
2023-07-25T15:29:33.859Z,1.50
2023-07-25T15:31:36.568Z,1.20
2023-07-25T15:33:39.348Z,1.20
2023-07-25T15:35:42.141Z,1.00
2023-07-25T15:37:45.029Z,1.20
2023-07-25T15:39:47.761Z,0.97
2023-07-25T15:41:51.916Z,1.57
2023-07-25T15:43:54.669Z,1.30
2023-07-25T15:45:57.425Z,1.40
2023-07-25T15:47:59.235Z,1.40
2023-07-25T15:50:02.034Z,1.30
2023-07-25T15:52:06.766Z,1.00
2023-07-25T15:54:09.572Z,1.30
2023-07-25T15:56:12.454Z,1.10
2023-07-25T15:58:16.573Z,1.20
2023-07-25T16:00:19.464Z,1.30
2023-07-25T16:02:22.259Z,1.03
2023-07-25T16:04:25.038Z,1.27
2023-07-25T16:06:29.916Z,1.03
2023-07-25T16:08:33.057Z,1.50
2023-07-25T16:10:35.802Z,1.00
2023-07-25T16:12:38.555Z,0.90
2023-07-25T16:14:41.760Z,0.83
2023-07-25T16:16:44.581Z,0.97
2023-07-25T16:18:47.550Z,2.17
2023-07-25T16:20:51.160Z,0.83
2023-07-25T16:22:53.935Z,0.70
2023-07-25T16:24:57.338Z,0.70
2023-07-25T16:27:00.152Z,0.90
2023-07-25T16:29:03.240Z,1.07
2023-07-25T16:31:30.427Z,0.70
2023-07-25T16:33:30.044Z,0.90
2023-07-25T16:35:32.806Z,0.73
2023-07-25T16:37:35.680Z,0.53
2023-07-25T16:39:38.480Z,1.10
2023-07-25T16:41:41.191Z,0.90
2023-07-25T16:43:43.943Z,1.10
2023-07-25T16:45:46.675Z,0.90
2023-07-25T16:47:50.837Z,1.00
2023-07-25T16:49:53.710Z,1.10
2023-07-25T16:51:56.439Z,0.93
2023-07-25T16:53:59.177Z,1.53
2023-07-25T16:56:01.905Z,0.97
2023-07-25T16:58:04.712Z,1.00
2023-07-25T17:00:09.755Z,1.13
2023-07-25T17:02:12.693Z,0.90
2023-07-25T17:04:17.021Z,1.13
2023-07-25T17:06:19.893Z,0.90
2023-07-25T17:08:22.946Z,0.93
2023-07-25T17:10:25.950Z,0.90
2023-07-25T17:12:28.771Z,0.60
2023-07-25T17:14:31.565Z,0.63
2023-07-25T17:16:34.377Z,1.43
2023-07-25T17:18:37.171Z,0.60
2023-07-25T17:20:41.299Z,0.60
2023-07-25T17:22:44.786Z,0.53
2023-07-25T17:24:47.649Z,0.30
2023-07-25T17:26:52.010Z,0.57
2023-07-25T17:28:54.780Z,0.50
2023-07-25T17:30:58.075Z,0.50
2023-07-25T17:33:02.049Z,0.50
2023-07-25T17:35:08.632Z,0.50
2023-07-25T17:37:14.396Z,0.70
2023-07-25T17:39:17.878Z,0.40
2023-07-25T17:41:20.714Z,0.50
2023-07-25T17:43:23.581Z,0.67
2023-07-25T17:45:26.388Z,0.70
2023-07-25T17:47:29.240Z,0.70
2023-07-25T17:49:32.033Z,0.80
2023-07-25T17:51:34.782Z,0.70
2023-07-25T17:53:38.964Z,0.73
2023-07-25T17:55:42.663Z,0.90
2023-07-25T17:57:45.434Z,0.90
2023-07-25T17:59:47.249Z,0.90
2023-07-25T18:01:50.004Z,0.70
2023-07-25T18:03:52.834Z,1.37
2023-07-25T18:05:55.722Z,1.10
2023-07-25T18:07:58.512Z,1.10
2023-07-25T18:10:02.728Z,1.17
2023-07-25T18:12:06.023Z,0.60
2023-07-25T18:14:08.900Z,0.67
2023-07-25T18:16:11.758Z,0.50
2023-07-25T18:18:14.671Z,0.57
2023-07-25T18:20:17.912Z,1.17
2023-07-25T18:22:20.682Z,2.17
2023-07-25T18:24:23.572Z,2.33
2023-07-25T18:26:27.818Z,3.10
2023-07-25T18:28:30.702Z,2.53
2023-07-25T18:30:36.974Z,1.70
2023-07-25T18:32:39.816Z,1.27
2023-07-25T18:34:42.637Z,0.97
2023-07-25T18:36:44.570Z,1.07
2023-07-25T18:38:47.429Z,1.30
2023-07-25T18:40:50.266Z,1.57
2023-07-25T18:42:54.549Z,1.60
2023-07-25T18:44:57.379Z,1.40
2023-07-25T18:47:00.355Z,1.83
2023-07-25T18:49:03.491Z,1.57
2023-07-25T18:51:06.433Z,1.20
2023-07-25T18:53:09.235Z,0.83
2023-07-25T18:55:12.063Z,1.10
2023-07-25T18:57:21.784Z,1.10
2023-07-25T18:59:25.938Z,0.80
2023-07-25T19:01:28.842Z,0.70
2023-07-25T19:03:33.472Z,0.90
2023-07-25T19:05:36.348Z,1.23
2023-07-25T19:07:39.204Z,1.10
2023-07-25T19:09:42.120Z,0.70
2023-07-25T19:11:46.711Z,0.77
2023-07-25T19:13:49.496Z,1.00
2023-07-25T19:15:52.698Z,1.40
2023-07-25T19:17:55.576Z,0.80
2023-07-25T19:19:58.576Z,0.93
2023-07-25T19:22:02.686Z,1.10
2023-07-25T19:24:05.793Z,1.23
2023-07-25T19:26:08.630Z,2.70
2023-07-25T19:28:11.613Z,1.13
2023-07-25T19:30:13.471Z,0.93
2023-07-25T19:32:17.644Z,1.30
2023-07-25T19:34:20.511Z,1.67
2023-07-25T19:36:23.285Z,1.00
2023-07-25T19:38:27.413Z,8.77
2023-07-25T19:40:30.230Z,2.08
2023-07-25T19:42:33.570Z,1.20
2023-07-25T19:44:37.133Z,2.80
2023-07-25T19:46:40.152Z,1.13
2023-07-25T19:48:44.479Z,1.17
2023-07-25T19:50:47.439Z,2.00
2023-07-25T19:52:50.410Z,1.77
2023-07-25T19:54:54.297Z,1.03
2023-07-25T19:56:57.096Z,1.10
2023-07-25T19:58:59.927Z,1.53
2023-07-25T20:01:07.255Z,1.20
2023-07-25T20:03:10.003Z,1.47
2023-07-25T20:05:14.112Z,1.90
2023-07-25T20:07:16.931Z,1.43
2023-07-25T20:09:19.772Z,1.58
2023-07-25T20:11:22.541Z,1.13
2023-07-25T20:13:26.513Z,1.50
2023-07-25T20:15:29.376Z,1.48
2023-07-25T20:17:32.411Z,1.57
2023-07-25T20:19:35.238Z,1.37
2023-07-25T20:21:39.401Z,1.43
2023-07-25T20:23:42.565Z,1.57
2023-07-25T20:25:45.255Z,1.37
2023-07-25T20:27:48.080Z,1.57
2023-07-25T20:29:50.829Z,1.93
2023-07-25T20:31:53.591Z,1.90
2023-07-25T20:33:56.507Z,2.03
2023-07-25T20:35:59.347Z,2.00
2023-07-25T20:38:03.848Z,1.70
2023-07-25T20:40:09.771Z,4.67
2023-07-25T20:42:12.805Z,3.70
2023-07-25T20:44:15.647Z,2.40
2023-07-25T20:46:18.440Z,2.73
2023-07-25T20:48:21.288Z,3.47
2023-07-25T20:50:24.262Z,4.23
2023-07-25T20:52:27.125Z,4.67
2023-07-25T20:54:31.417Z,4.70
2023-07-25T20:56:34.702Z,4.53
2023-07-25T20:58:37.818Z,4.70
2023-07-25T21:00:40.620Z,4.20
2023-07-25T21:02:43.566Z,3.80
2023-07-25T21:04:46.456Z,4.00
2023-07-25T21:06:50.369Z,3.60
2023-07-25T21:08:53.492Z,3.97
2023-07-25T21:10:58.440Z,4.07
2023-07-25T21:13:04.544Z,4.80
2023-07-25T21:15:09.283Z,6.43
2023-07-25T21:17:12.010Z,4.80
2023-07-25T21:19:14.833Z,5.10
2023-07-25T21:21:16.964Z,4.90
2023-07-25T21:23:23.430Z,7.30
2023-07-25T21:25:26.294Z,5.38
2023-07-25T21:27:30.463Z,5.63
2023-07-25T21:29:33.279Z,5.20
2023-07-25T21:31:36.055Z,5.30
2023-07-25T21:33:39.012Z,5.03
2023-07-25T21:35:41.895Z,4.50
2023-07-25T21:37:44.773Z,4.40
2023-07-25T21:39:47.700Z,4.47
2023-07-25T21:41:50.876Z,4.37
2023-07-25T21:43:55.134Z,4.20
2023-07-25T21:45:56.999Z,4.45
2023-07-25T21:47:59.799Z,4.53
2023-07-25T21:50:02.550Z,4.93
2023-07-25T21:52:05.777Z,5.30
2023-07-25T21:54:08.563Z,4.70
2023-07-25T21:56:11.696Z,4.83
2023-07-25T21:58:14.482Z,5.23
2023-07-25T22:00:18.637Z,5.43
2023-07-25T22:02:22.220Z,5.30
2023-07-25T22:04:25.158Z,4.97
2023-07-25T22:06:29.691Z,5.10
2023-07-25T22:08:32.783Z,5.53
2023-07-25T22:10:35.882Z,5.90
2023-07-25T22:12:38.641Z,5.65
2023-07-25T22:14:41.506Z,6.68
2023-07-25T22:16:45.806Z,6.75
2023-07-25T22:18:48.574Z,7.30
2023-07-25T22:20:52.917Z,7.88
2023-07-25T22:22:56.612Z,7.65
2023-07-25T22:25:01.138Z,7.85
2023-07-25T22:27:04.030Z,8.05
2023-07-25T22:29:06.877Z,7.90
2023-07-25T22:31:09.756Z,8.55
2023-07-25T22:33:13.972Z,8.55
2023-07-25T22:35:16.865Z,8.68
2023-07-25T22:37:21.074Z,8.85
2023-07-25T22:39:23.831Z,8.77
2023-07-25T22:41:26.654Z,9.50
2023-07-25T22:43:29.395Z,9.30
2023-07-25T22:45:32.259Z,9.63
2023-07-25T22:47:35.070Z,10.00
2023-07-25T22:49:39.220Z,9.80
2023-07-25T22:51:42.022Z,10.70
2023-07-25T22:53:44.855Z,10.48
2023-07-25T22:55:47.906Z,9.82
2023-07-25T22:57:50.753Z,10.00
2023-07-25T22:59:53.565Z,9.68
2023-07-25T23:01:56.393Z,9.93
2023-07-25T23:03:59.161Z,9.98
2023-07-25T23:06:03.526Z,9.53
2023-07-25T23:08:07.012Z,10.20
2023-07-25T23:10:10.718Z,20.58
2023-07-25T23:12:14.143Z,10.88
2023-07-25T23:14:18.422Z,12.88
2023-07-25T23:16:21.865Z,10.18
2023-07-25T23:18:24.813Z,13.70
2023-07-25T23:20:27.720Z,9.73
2023-07-25T23:22:31.975Z,8.93
2023-07-25T23:24:34.847Z,9.80
2023-07-25T23:26:37.776Z,10.25
2023-07-25T23:28:40.637Z,10.98
2023-07-25T23:30:42.510Z,10.43
2023-07-25T23:32:45.647Z,9.38
2023-07-25T23:34:50.771Z,9.88
2023-07-25T23:36:55.518Z,9.95
2023-07-25T23:38:59.811Z,9.95
2023-07-25T23:41:07.079Z,9.70
2023-07-25T23:43:09.884Z,9.80
2023-07-25T23:45:12.806Z,10.10
2023-07-25T23:47:15.732Z,10.27
2023-07-25T23:49:18.573Z,9.60
2023-07-25T23:51:21.421Z,10.25
2023-07-25T23:53:24.219Z,10.30
2023-07-25T23:55:28.483Z,10.80
2023-07-25T23:57:31.277Z,11.32
2023-07-25T23:59:33.097Z,9.95
