createdAt,value
2023-05-12T00:00:11.111Z,60.40
2023-05-12T00:01:10.808Z,60.71
2023-05-12T00:02:11.049Z,60.51
2023-05-12T00:03:11.052Z,60.62
2023-05-12T00:04:11.105Z,60.71
2023-05-12T00:05:11.006Z,60.96
2023-05-12T00:06:11.089Z,60.85
2023-05-12T00:07:11.212Z,60.76
2023-05-12T00:08:11.253Z,60.57
2023-05-12T00:09:11.312Z,60.66
2023-05-12T00:10:11.349Z,60.60
2023-05-12T00:11:11.454Z,61.18
2023-05-12T00:12:11.542Z,61.00
2023-05-12T00:13:11.569Z,60.67
2023-05-12T00:14:11.622Z,61.27
2023-05-12T00:15:11.702Z,61.05
2023-05-12T00:16:11.770Z,61.20
2023-05-12T00:17:11.852Z,60.72
2023-05-12T00:18:11.898Z,60.87
2023-05-12T00:19:11.954Z,61.21
2023-05-12T00:20:11.998Z,61.33
2023-05-12T00:21:12.118Z,61.18
2023-05-12T00:22:12.025Z,60.84
2023-05-12T00:23:12.063Z,61.01
2023-05-12T00:24:12.178Z,61.25
2023-05-12T00:25:12.236Z,60.98
2023-05-12T00:26:12.596Z,60.87
2023-05-12T00:27:12.416Z,60.90
2023-05-12T00:28:12.495Z,60.60
2023-05-12T00:29:12.613Z,60.42
2023-05-12T00:30:12.684Z,60.66
2023-05-12T00:31:12.841Z,60.52
2023-05-12T00:32:12.820Z,60.54
2023-05-12T00:33:12.873Z,60.60
2023-05-12T00:34:12.924Z,60.94
2023-05-12T00:35:12.937Z,60.88
2023-05-12T00:36:13.134Z,61.00
2023-05-12T00:37:13.067Z,61.04
2023-05-12T00:38:13.173Z,61.31
2023-05-12T00:39:13.207Z,61.52
2023-05-12T00:40:13.240Z,61.24
2023-05-12T00:41:13.633Z,61.13
2023-05-12T00:42:13.361Z,61.26
2023-05-12T00:43:13.427Z,61.30
2023-05-12T00:44:13.492Z,61.53
2023-05-12T00:45:13.573Z,61.80
2023-05-12T00:46:13.671Z,61.61
2023-05-12T00:47:13.683Z,61.54
2023-05-12T00:48:13.750Z,61.36
2023-05-12T00:49:13.765Z,61.35
2023-05-12T00:50:13.812Z,61.42
2023-05-12T00:51:13.895Z,61.14
2023-05-12T00:52:13.887Z,60.87
2023-05-12T00:53:13.911Z,60.80
2023-05-12T00:54:13.990Z,60.64
2023-05-12T00:55:14.627Z,60.57
2023-05-12T00:56:14.038Z,60.66
2023-05-12T00:57:14.053Z,60.20
2023-05-12T00:58:14.110Z,60.22
2023-05-12T00:59:14.161Z,60.25
2023-05-12T01:00:14.189Z,60.77
2023-05-12T01:01:14.675Z,61.13
2023-05-12T01:02:14.285Z,61.09
2023-05-12T01:03:14.429Z,60.66
2023-05-12T01:04:14.364Z,60.54
2023-05-12T01:05:14.370Z,60.44
2023-05-12T01:06:14.434Z,60.68
2023-05-12T01:07:14.432Z,60.65
2023-05-12T01:08:14.480Z,60.22
2023-05-12T01:09:14.482Z,60.33
2023-05-12T01:10:14.551Z,60.06
2023-05-12T01:11:14.632Z,60.07
2023-05-12T01:12:14.557Z,60.00
2023-05-12T01:13:14.592Z,59.69
2023-05-12T01:14:14.605Z,59.58
2023-05-12T01:15:14.632Z,59.43
2023-05-12T01:16:14.649Z,59.35
2023-05-12T01:17:14.705Z,59.18
2023-05-12T01:18:14.674Z,59.20
2023-05-12T01:19:14.807Z,59.19
2023-05-12T01:20:14.754Z,58.95
2023-05-12T01:21:15.105Z,58.92
2023-05-12T01:22:14.825Z,58.87
2023-05-12T01:23:14.952Z,58.89
2023-05-12T01:24:15.046Z,58.80
2023-05-12T01:25:15.074Z,58.98
2023-05-12T01:26:15.116Z,58.88
2023-05-12T01:27:15.137Z,58.85
2023-05-12T01:28:15.170Z,59.00
2023-05-12T01:29:15.195Z,58.86
2023-05-12T01:30:15.292Z,58.93
2023-05-12T01:31:15.652Z,58.73
2023-05-12T01:32:15.356Z,58.68
2023-05-12T01:33:15.394Z,59.16
2023-05-12T01:34:15.486Z,59.26
2023-05-12T01:35:15.488Z,59.16
2023-05-12T01:36:15.530Z,59.39
2023-05-12T01:37:15.562Z,59.32
2023-05-12T01:38:15.639Z,59.34
2023-05-12T01:39:15.751Z,59.53
2023-05-12T01:40:15.844Z,59.81
2023-05-12T01:41:15.938Z,59.86
2023-05-12T01:42:15.973Z,59.98
2023-05-12T01:43:15.941Z,59.81
2023-05-12T01:44:15.964Z,59.70
2023-05-12T01:45:15.924Z,59.71
2023-05-12T01:46:16.241Z,59.63
2023-05-12T01:47:16.132Z,59.45
2023-05-12T01:48:15.982Z,59.40
2023-05-12T01:49:15.990Z,59.48
2023-05-12T01:50:16.010Z,59.56
2023-05-12T01:51:16.042Z,59.70
2023-05-12T01:52:16.052Z,59.32
2023-05-12T01:53:16.069Z,59.58
2023-05-12T01:54:16.098Z,59.80
2023-05-12T01:55:16.103Z,59.77
2023-05-12T01:56:16.139Z,60.12
2023-05-12T01:57:16.175Z,59.93
2023-05-12T01:58:16.172Z,59.82
2023-05-12T01:59:16.177Z,60.01
2023-05-12T02:00:16.179Z,59.81
2023-05-12T02:01:16.180Z,59.70
2023-05-12T02:02:16.244Z,59.80
2023-05-12T02:03:16.227Z,59.83
2023-05-12T02:04:16.361Z,59.63
2023-05-12T02:05:16.154Z,59.51
2023-05-12T02:06:16.157Z,59.50
2023-05-12T02:07:16.130Z,59.63
2023-05-12T02:08:16.133Z,59.43
2023-05-12T02:09:16.160Z,59.27
2023-05-12T02:10:16.191Z,59.39
2023-05-12T02:11:16.158Z,59.32
2023-05-12T02:12:16.234Z,59.23
2023-05-12T02:13:16.264Z,59.05
2023-05-12T02:14:16.296Z,59.12
2023-05-12T02:15:16.384Z,59.13
2023-05-12T02:16:16.686Z,58.95
2023-05-12T02:17:16.405Z,58.79
2023-05-12T02:18:16.494Z,59.28
2023-05-12T02:19:16.565Z,59.07
2023-05-12T02:20:16.650Z,59.09
2023-05-12T02:21:16.645Z,59.04
2023-05-12T02:22:16.684Z,58.92
2023-05-12T02:23:16.680Z,58.95
2023-05-12T02:24:16.821Z,58.91
2023-05-12T02:25:16.745Z,58.74
2023-05-12T02:26:16.740Z,58.69
2023-05-12T02:27:16.719Z,58.87
2023-05-12T02:28:16.757Z,58.82
2023-05-12T02:29:16.788Z,58.79
2023-05-12T02:30:16.801Z,58.89
2023-05-12T02:31:17.112Z,58.93
2023-05-12T02:32:16.808Z,59.03
2023-05-12T02:33:16.840Z,58.86
2023-05-12T02:34:16.848Z,59.08
2023-05-12T02:35:16.854Z,59.09
2023-05-12T02:36:17.143Z,59.04
2023-05-12T02:37:16.881Z,59.09
2023-05-12T02:38:16.955Z,58.97
2023-05-12T02:39:16.933Z,58.87
2023-05-12T02:40:17.022Z,58.76
2023-05-12T02:41:17.020Z,58.89
2023-05-12T02:42:17.006Z,58.73
2023-05-12T02:43:17.017Z,58.73
2023-05-12T02:44:17.023Z,58.82
2023-05-12T02:45:17.022Z,58.76
2023-05-12T02:46:17.079Z,58.71
2023-05-12T02:47:17.012Z,58.62
2023-05-12T02:48:17.061Z,58.67
2023-05-12T02:49:17.047Z,58.75
2023-05-12T02:50:17.101Z,59.31
2023-05-12T02:51:17.047Z,59.29
2023-05-12T02:52:17.038Z,59.41
2023-05-12T02:53:17.075Z,59.41
2023-05-12T02:54:17.079Z,59.24
2023-05-12T02:55:17.073Z,59.37
2023-05-12T02:56:17.053Z,59.38
2023-05-12T02:57:17.072Z,59.49
2023-05-12T02:58:17.049Z,59.24
2023-05-12T02:59:17.066Z,59.25
2023-05-12T03:00:17.118Z,59.24
2023-05-12T03:01:17.102Z,59.07
2023-05-12T03:02:17.097Z,59.36
2023-05-12T03:03:17.132Z,59.49
2023-05-12T03:04:17.088Z,59.25
2023-05-12T03:05:17.089Z,59.60
2023-05-12T03:06:17.228Z,59.47
2023-05-12T03:07:17.147Z,59.37
2023-05-12T03:08:17.077Z,59.60
2023-05-12T03:09:17.096Z,59.20
2023-05-12T03:10:17.161Z,59.10
2023-05-12T03:11:17.085Z,59.09
2023-05-12T03:12:17.143Z,58.81
2023-05-12T03:13:17.101Z,58.73
2023-05-12T03:14:17.140Z,58.75
2023-05-12T03:15:17.148Z,58.96
2023-05-12T03:16:18.914Z,58.67
2023-05-12T03:17:17.714Z,58.64
2023-05-12T03:18:17.249Z,58.56
2023-05-12T03:19:17.223Z,58.26
2023-05-12T03:20:17.284Z,58.05
2023-05-12T03:21:17.222Z,58.26
2023-05-12T03:22:17.667Z,58.63
2023-05-12T03:23:17.236Z,58.35
2023-05-12T03:24:17.269Z,58.21
2023-05-12T03:25:17.343Z,58.47
2023-05-12T03:26:17.257Z,58.19
2023-05-12T03:27:17.232Z,58.45
2023-05-12T03:28:17.280Z,58.33
2023-05-12T03:29:17.262Z,58.64
2023-05-12T03:30:17.412Z,58.98
2023-05-12T03:31:17.265Z,58.83
2023-05-12T03:32:17.298Z,58.68
2023-05-12T03:33:17.297Z,58.87
2023-05-12T03:34:17.303Z,58.79
2023-05-12T03:35:17.296Z,59.13
2023-05-12T03:36:17.347Z,58.93
2023-05-12T03:37:17.661Z,59.14
2023-05-12T03:38:17.337Z,59.25
2023-05-12T03:39:17.285Z,59.14
2023-05-12T03:40:17.422Z,59.58
2023-05-12T03:41:17.292Z,59.39
2023-05-12T03:42:17.691Z,59.40
2023-05-12T03:43:17.313Z,59.62
2023-05-12T03:44:17.322Z,59.56
2023-05-12T03:45:17.312Z,59.62
2023-05-12T03:46:17.377Z,59.65
2023-05-12T03:47:17.727Z,59.91
2023-05-12T03:48:17.346Z,60.30
2023-05-12T03:49:17.347Z,60.24
2023-05-12T03:50:17.429Z,60.36
2023-05-12T03:51:17.361Z,60.31
2023-05-12T03:52:17.356Z,60.16
2023-05-12T03:53:17.354Z,60.32
2023-05-12T03:54:17.344Z,60.37
2023-05-12T03:55:17.366Z,60.24
2023-05-12T03:56:17.357Z,59.86
2023-05-12T03:57:17.368Z,59.66
2023-05-12T03:58:17.362Z,59.87
2023-05-12T03:59:17.345Z,59.99
2023-05-12T04:00:17.394Z,59.69
2023-05-12T04:01:17.370Z,59.73
2023-05-12T04:02:17.692Z,60.04
2023-05-12T04:03:17.565Z,59.84
2023-05-12T04:04:17.409Z,59.62
2023-05-12T04:05:17.392Z,59.94
2023-05-12T04:06:17.363Z,60.06
2023-05-12T04:07:17.434Z,59.84
2023-05-12T04:08:17.436Z,59.95
2023-05-12T04:09:17.455Z,60.00
2023-05-12T04:10:17.480Z,59.79
2023-05-12T04:11:17.409Z,59.78
2023-05-12T04:12:17.479Z,59.52
2023-05-12T04:13:17.416Z,59.70
2023-05-12T04:14:17.498Z,59.77
2023-05-12T04:15:17.487Z,59.89
2023-05-12T04:16:17.546Z,59.62
2023-05-12T04:17:17.688Z,59.37
2023-05-12T04:18:17.520Z,59.61
2023-05-12T04:19:17.512Z,59.52
2023-05-12T04:20:17.716Z,59.16
2023-05-12T04:21:17.479Z,58.90
2023-05-12T04:22:17.666Z,59.07
2023-05-12T04:23:17.513Z,59.09
2023-05-12T04:24:17.511Z,59.34
2023-05-12T04:25:17.558Z,59.91
2023-05-12T04:26:17.519Z,60.10
2023-05-12T04:27:17.636Z,60.23
2023-05-12T04:28:17.534Z,60.12
2023-05-12T04:29:17.537Z,59.88
2023-05-12T04:30:17.616Z,59.58
2023-05-12T04:31:17.587Z,59.58
2023-05-12T04:32:17.773Z,59.79
2023-05-12T04:33:17.663Z,59.60
2023-05-12T04:34:17.525Z,60.25
2023-05-12T04:35:17.557Z,60.33
2023-05-12T04:36:17.555Z,60.30
2023-05-12T04:37:17.679Z,59.97
2023-05-12T04:38:17.655Z,60.13
2023-05-12T04:39:17.544Z,59.95
2023-05-12T04:40:17.645Z,59.69
2023-05-12T04:41:17.601Z,59.47
2023-05-12T04:42:17.608Z,59.54
2023-05-12T04:44:17.557Z,59.16
2023-05-12T04:45:17.660Z,59.15
2023-05-12T04:46:17.560Z,59.10
2023-05-12T04:47:17.537Z,59.02
2023-05-12T04:48:17.542Z,59.10
2023-05-12T04:49:17.548Z,59.01
2023-05-12T04:50:17.513Z,59.04
2023-05-12T04:51:17.513Z,58.99
2023-05-12T04:52:17.508Z,58.77
2023-05-12T04:53:17.500Z,58.97
2023-05-12T04:54:17.473Z,58.95
2023-05-12T04:55:17.526Z,58.78
2023-05-12T04:56:17.509Z,59.09
2023-05-12T04:57:17.668Z,59.12
2023-05-12T04:58:17.471Z,59.23
2023-05-12T04:59:17.489Z,59.21
2023-05-12T05:00:17.454Z,59.14
2023-05-12T05:01:17.466Z,58.89
2023-05-12T05:02:17.716Z,58.79
2023-05-12T05:03:17.598Z,58.45
2023-05-12T05:04:17.472Z,58.69
2023-05-12T05:05:17.437Z,58.71
2023-05-12T05:06:17.410Z,58.44
2023-05-12T05:07:17.677Z,58.39
2023-05-12T05:08:17.400Z,58.17
2023-05-12T05:09:17.393Z,58.08
2023-05-12T05:10:17.409Z,57.93
2023-05-12T05:11:17.403Z,57.91
2023-05-12T05:12:17.364Z,58.11
2023-05-12T05:13:17.384Z,57.86
2023-05-12T05:14:17.381Z,58.11
2023-05-12T05:15:17.534Z,58.01
2023-05-12T05:16:17.390Z,57.94
2023-05-12T05:17:17.338Z,57.91
2023-05-12T05:18:17.348Z,58.24
2023-05-12T05:19:22.842Z,58.19
2023-05-12T05:20:19.699Z,58.03
2023-05-12T05:21:17.489Z,57.94
2023-05-12T05:22:17.479Z,57.97
2023-05-12T05:23:17.486Z,58.02
2023-05-12T05:24:17.478Z,57.80
2023-05-12T05:25:17.579Z,58.03
2023-05-12T05:26:17.529Z,57.82
2023-05-12T05:27:17.534Z,57.80
2023-05-12T05:28:17.528Z,57.80
2023-05-12T05:29:17.544Z,57.87
2023-05-12T05:30:17.563Z,57.78
2023-05-12T05:31:17.641Z,57.79
2023-05-12T05:32:17.709Z,57.62
2023-05-12T05:33:17.623Z,57.69
2023-05-12T05:34:17.711Z,57.23
2023-05-12T05:35:17.961Z,57.22
2023-05-12T05:36:17.780Z,57.31
2023-05-12T05:37:18.204Z,57.40
2023-05-12T05:38:17.915Z,57.29
2023-05-12T05:39:18.024Z,57.46
2023-05-12T05:40:18.069Z,57.52
2023-05-12T05:41:18.114Z,57.41
2023-05-12T05:42:18.177Z,57.23
2023-05-12T05:43:18.216Z,57.14
2023-05-12T05:44:18.342Z,56.99
2023-05-12T05:45:18.490Z,56.93
2023-05-12T05:46:18.456Z,56.76
2023-05-12T05:47:18.449Z,56.18
2023-05-12T05:48:18.532Z,56.64
2023-05-12T05:49:18.577Z,56.64
2023-05-12T05:50:18.643Z,56.78
2023-05-12T05:51:18.681Z,56.47
2023-05-12T05:52:19.200Z,56.02
2023-05-12T05:53:19.486Z,55.99
2023-05-12T05:54:18.897Z,55.98
2023-05-12T05:55:19.378Z,55.98
2023-05-12T05:56:18.995Z,56.22
2023-05-12T05:57:19.173Z,56.05
2023-05-12T05:58:19.071Z,56.24
2023-05-12T05:59:19.150Z,56.37
2023-05-12T06:00:19.219Z,56.29
2023-05-12T06:01:19.280Z,56.52
2023-05-12T06:02:19.352Z,56.20
2023-05-12T06:03:19.561Z,56.40
2023-05-12T06:04:19.541Z,56.12
2023-05-12T06:05:19.779Z,55.45
2023-05-12T06:06:19.601Z,55.67
2023-05-12T06:07:22.003Z,55.67
2023-05-12T06:08:19.801Z,55.79
2023-05-12T06:09:19.826Z,56.06
2023-05-12T06:10:20.095Z,55.77
2023-05-12T06:11:19.935Z,56.07
2023-05-12T06:12:20.227Z,56.10
2023-05-12T06:13:20.066Z,55.95
2023-05-12T06:14:20.165Z,56.28
2023-05-12T06:15:20.482Z,56.85
2023-05-12T06:16:20.234Z,56.49
2023-05-12T06:17:20.319Z,56.61
2023-05-12T06:18:20.338Z,56.51
2023-05-12T06:19:20.339Z,56.62
2023-05-12T06:20:20.391Z,56.74
2023-05-12T06:21:20.439Z,56.56
2023-05-12T06:22:20.504Z,56.66
2023-05-12T06:23:20.510Z,56.78
2023-05-12T06:24:20.508Z,56.80
2023-05-12T06:25:20.789Z,56.64
2023-05-12T06:26:20.528Z,56.27
2023-05-12T06:27:20.603Z,58.79
2023-05-12T06:28:20.604Z,58.63
2023-05-12T06:29:20.640Z,57.91
2023-05-12T06:30:20.677Z,57.11
2023-05-12T06:31:20.755Z,56.01
2023-05-12T06:32:21.240Z,55.05
2023-05-12T06:33:20.768Z,54.23
2023-05-12T06:34:20.832Z,53.54
2023-05-12T06:35:21.082Z,52.81
2023-05-12T06:36:20.948Z,52.51
2023-05-12T06:37:21.004Z,51.34
2023-05-12T06:38:21.224Z,51.06
2023-05-12T06:39:21.059Z,50.04
2023-05-12T06:40:21.135Z,51.57
2023-05-12T06:41:21.149Z,51.46
2023-05-12T06:42:21.149Z,51.93
2023-05-12T06:43:21.227Z,52.42
2023-05-12T06:44:21.172Z,51.83
2023-05-12T06:45:21.798Z,52.58
2023-05-12T06:46:21.334Z,53.28
2023-05-12T06:47:21.353Z,53.46
2023-05-12T06:48:21.718Z,52.86
2023-05-12T06:49:21.417Z,53.06
2023-05-12T06:50:21.431Z,53.39
2023-05-12T06:51:21.381Z,53.71
2023-05-12T06:52:21.482Z,53.53
2023-05-12T06:53:24.016Z,53.86
2023-05-12T06:54:21.490Z,53.67
2023-05-12T06:55:21.785Z,53.83
2023-05-12T06:56:21.422Z,53.66
2023-05-12T06:57:21.408Z,53.40
2023-05-12T06:58:21.734Z,53.80
2023-05-12T06:59:21.505Z,53.82
2023-05-12T07:00:21.341Z,54.32
2023-05-12T07:01:21.389Z,54.89
2023-05-12T07:02:22.389Z,55.06
2023-05-12T07:03:21.737Z,55.08
2023-05-12T07:04:21.331Z,55.17
2023-05-12T07:05:21.585Z,54.94
2023-05-12T07:06:21.350Z,54.59
2023-05-12T07:07:21.312Z,54.92
2023-05-12T07:08:21.705Z,55.27
2023-05-12T07:09:21.312Z,55.69
2023-05-12T07:10:21.334Z,55.47
2023-05-12T07:11:21.337Z,55.14
2023-05-12T07:12:21.300Z,54.97
2023-05-12T07:13:21.722Z,55.43
2023-05-12T07:14:21.272Z,55.22
2023-05-12T07:15:21.546Z,55.82
2023-05-12T07:16:21.341Z,55.60
2023-05-12T07:17:21.301Z,55.14
2023-05-12T07:18:21.773Z,54.49
2023-05-12T07:19:21.299Z,54.46
2023-05-12T07:20:21.363Z,54.69
2023-05-12T07:21:21.428Z,54.61
2023-05-12T07:22:21.536Z,54.35
2023-05-12T07:23:21.566Z,54.17
2023-05-12T07:24:21.628Z,54.05
2023-05-12T07:25:21.949Z,53.68
2023-05-12T07:26:21.708Z,54.25
2023-05-12T07:27:21.765Z,54.26
2023-05-12T07:28:22.218Z,53.97
2023-05-12T07:29:21.888Z,53.52
2023-05-12T07:30:21.934Z,52.98
2023-05-12T07:31:22.038Z,52.86
2023-05-12T07:32:21.987Z,52.80
2023-05-12T07:33:22.231Z,52.59
2023-05-12T07:34:22.044Z,52.69
2023-05-12T07:35:22.252Z,52.87
2023-05-12T07:36:22.265Z,52.51
2023-05-12T07:37:22.066Z,53.23
2023-05-12T07:38:22.073Z,53.01
2023-05-12T07:39:22.135Z,52.89
2023-05-12T07:40:22.213Z,52.66
2023-05-12T07:41:22.337Z,52.78
2023-05-12T07:42:22.446Z,53.39
2023-05-12T07:43:22.139Z,53.02
2023-05-12T07:44:22.115Z,52.83
2023-05-12T07:45:22.177Z,52.67
2023-05-12T07:46:22.206Z,52.48
2023-05-12T07:47:22.141Z,52.55
2023-05-12T07:48:22.226Z,52.85
2023-05-12T07:49:22.159Z,53.08
2023-05-12T07:50:22.226Z,52.37
2023-05-12T07:51:22.202Z,51.73
2023-05-12T07:52:22.247Z,51.35
2023-05-12T07:53:22.724Z,51.87
2023-05-12T07:54:22.296Z,51.94
2023-05-12T07:55:22.502Z,51.55
2023-05-12T07:56:22.382Z,51.06
2023-05-12T07:57:22.388Z,50.42
2023-05-12T07:58:22.778Z,50.65
2023-05-12T07:59:22.469Z,50.09
2023-05-12T08:00:22.546Z,50.35
2023-05-12T08:01:22.601Z,50.21
2023-05-12T08:02:22.677Z,50.72
2023-05-12T08:03:22.775Z,50.44
2023-05-12T08:04:22.781Z,49.59
2023-05-12T08:05:22.848Z,48.92
2023-05-12T08:06:22.812Z,49.44
2023-05-12T08:07:22.858Z,49.60
2023-05-12T08:08:23.268Z,48.41
2023-05-12T08:09:22.920Z,48.89
2023-05-12T08:10:22.970Z,48.90
2023-05-12T08:11:22.944Z,47.86
2023-05-12T08:12:22.952Z,47.89
2023-05-12T08:13:22.995Z,48.66
2023-05-12T08:14:23.012Z,47.97
2023-05-12T08:15:23.712Z,47.86
2023-05-12T08:16:23.053Z,48.79
2023-05-12T08:17:23.070Z,47.91
2023-05-12T08:18:23.267Z,49.28
2023-05-12T08:19:22.999Z,49.38
2023-05-12T08:20:23.196Z,47.81
2023-05-12T08:21:23.064Z,48.07
2023-05-12T08:22:23.099Z,47.80
2023-05-12T08:23:23.718Z,49.89
2023-05-12T08:24:23.398Z,50.06
2023-05-12T08:25:23.191Z,48.91
2023-05-12T08:26:23.210Z,48.53
2023-05-12T08:27:23.149Z,48.71
2023-05-12T08:28:23.152Z,48.25
2023-05-12T08:29:23.151Z,48.99
2023-05-12T08:30:23.193Z,48.56
2023-05-12T08:31:23.191Z,49.32
2023-05-12T08:32:23.172Z,49.64
2023-05-12T08:33:23.236Z,49.88
2023-05-12T08:34:23.269Z,49.67
2023-05-12T08:35:23.287Z,49.29
2023-05-12T08:36:23.395Z,49.70
2023-05-12T08:37:23.426Z,50.74
2023-05-12T08:38:23.478Z,48.69
2023-05-12T08:39:23.513Z,48.66
2023-05-12T08:40:23.684Z,49.46
2023-05-12T08:41:23.635Z,49.01
2023-05-12T08:42:23.704Z,49.04
2023-05-12T08:43:23.732Z,49.51
2023-05-12T08:44:23.855Z,47.74
2023-05-12T08:45:23.911Z,48.43
2023-05-12T08:46:24.093Z,47.71
2023-05-12T08:47:23.955Z,49.32
2023-05-12T08:48:24.002Z,49.33
2023-05-12T08:49:24.016Z,48.43
2023-05-12T08:50:24.103Z,48.82
2023-05-12T08:51:24.208Z,48.75
2023-05-12T08:52:24.191Z,47.87
2023-05-12T08:53:24.212Z,48.71
2023-05-12T08:54:24.277Z,48.02
2023-05-12T08:55:28.541Z,48.40
2023-05-12T08:57:24.323Z,48.17
2023-05-12T08:58:33.979Z,47.97
2023-05-12T08:59:25.317Z,47.92
2023-05-12T09:00:24.377Z,48.52
2023-05-12T09:01:24.353Z,47.52
2023-05-12T09:02:24.629Z,47.32
2023-05-12T09:03:24.801Z,48.30
2023-05-12T09:04:24.360Z,48.08
2023-05-12T09:05:24.304Z,47.91
2023-05-12T09:06:24.306Z,48.79
2023-05-12T09:07:24.252Z,47.56
2023-05-12T09:08:24.250Z,48.81
2023-05-12T09:09:24.257Z,49.31
2023-05-12T09:11:24.260Z,48.59
2023-05-12T09:12:24.220Z,47.79
2023-05-12T09:13:24.251Z,47.55
2023-05-12T09:14:24.183Z,47.62
2023-05-12T09:15:24.195Z,47.33
2023-05-12T09:16:24.258Z,47.16
2023-05-12T09:17:24.235Z,46.91
2023-05-12T09:18:24.177Z,47.66
2023-05-12T09:19:24.175Z,48.50
2023-05-12T09:21:25.195Z,48.37
2023-05-12T09:22:24.177Z,48.15
2023-05-12T09:23:24.255Z,47.97
2023-05-12T09:24:24.230Z,48.04
2023-05-12T09:25:24.170Z,47.58
2023-05-12T09:26:24.110Z,47.61
2023-05-12T09:27:24.140Z,46.19
2023-05-12T09:28:24.119Z,46.30
2023-05-12T09:29:31.821Z,46.21
2023-05-12T09:30:25.101Z,47.60
2023-05-12T09:31:24.082Z,46.93
2023-05-12T09:32:24.094Z,47.24
2023-05-12T09:33:24.084Z,47.61
2023-05-12T09:34:24.227Z,47.75
2023-05-12T09:35:24.083Z,48.06
2023-05-12T09:36:24.030Z,46.94
2023-05-12T09:37:24.034Z,48.15
2023-05-12T09:38:24.042Z,47.94
2023-05-12T09:39:24.038Z,47.01
2023-05-12T09:40:25.025Z,47.14
2023-05-12T09:41:24.103Z,46.95
2023-05-12T09:42:24.139Z,47.85
2023-05-12T09:43:24.177Z,47.55
2023-05-12T09:44:24.300Z,47.63
2023-05-12T09:45:24.474Z,48.95
2023-05-12T09:46:24.510Z,46.11
2023-05-12T09:47:24.307Z,47.24
2023-05-12T09:48:26.191Z,47.16
2023-05-12T09:49:24.744Z,48.10
2023-05-12T09:50:24.269Z,47.98
2023-05-12T09:51:24.301Z,47.36
2023-05-12T09:52:24.257Z,46.86
2023-05-12T09:53:24.226Z,47.82
2023-05-12T09:54:24.241Z,48.69
2023-05-12T09:55:24.255Z,49.43
2023-05-12T09:56:24.212Z,48.58
2023-05-12T09:57:24.209Z,47.90
2023-05-12T09:58:24.184Z,49.23
2023-05-12T09:59:24.191Z,47.93
2023-05-12T10:00:37.035Z,48.31
2023-05-12T10:01:25.352Z,48.74
2023-05-12T10:02:24.302Z,47.74
2023-05-12T10:03:24.147Z,48.39
2023-05-12T10:04:24.289Z,47.97
2023-05-12T10:05:24.212Z,48.48
2023-05-12T10:06:24.162Z,47.11
2023-05-12T10:07:24.102Z,47.26
2023-05-12T10:08:24.128Z,47.38
2023-05-12T10:09:24.285Z,47.33
2023-05-12T10:10:24.122Z,46.56
2023-05-12T10:11:24.114Z,47.60
2023-05-12T10:12:24.160Z,47.35
2023-05-12T10:13:24.177Z,48.05
2023-05-12T10:14:24.273Z,47.90
2023-05-12T10:15:24.274Z,47.82
2023-05-12T10:16:24.311Z,47.49
2023-05-12T10:17:24.401Z,46.86
2023-05-12T10:18:24.489Z,47.45
2023-05-12T10:19:24.484Z,47.60
2023-05-12T10:20:24.530Z,47.40
2023-05-12T10:21:24.566Z,47.17
2023-05-12T10:22:24.639Z,47.14
2023-05-12T10:23:24.697Z,47.39
2023-05-12T10:24:24.795Z,48.03
2023-05-12T10:25:24.752Z,48.21
2023-05-12T10:26:24.762Z,47.67
2023-05-12T10:27:24.787Z,48.02
2023-05-12T10:28:24.844Z,48.31
2023-05-12T10:29:24.869Z,47.53
2023-05-12T10:30:24.934Z,47.99
2023-05-12T10:31:24.970Z,47.98
2023-05-12T10:32:24.935Z,48.00
2023-05-12T10:33:25.058Z,48.21
2023-05-12T10:34:25.275Z,47.62
2023-05-12T10:35:25.024Z,47.81
2023-05-12T10:36:25.032Z,48.60
2023-05-12T10:37:25.014Z,48.43
2023-05-12T10:38:24.999Z,48.46
2023-05-12T10:39:25.300Z,48.39
2023-05-12T10:40:25.009Z,49.00
2023-05-12T10:41:25.019Z,48.41
2023-05-12T10:42:25.046Z,48.71
2023-05-12T10:43:25.000Z,48.05
2023-05-12T10:44:25.002Z,48.07
2023-05-12T10:45:25.066Z,48.36
2023-05-12T10:46:25.101Z,48.27
2023-05-12T10:47:25.065Z,48.04
2023-05-12T10:48:25.020Z,48.79
2023-05-12T10:49:25.094Z,48.92
2023-05-12T10:50:25.021Z,48.76
2023-05-12T10:51:25.026Z,47.05
2023-05-12T10:52:25.015Z,47.35
2023-05-12T10:53:28.616Z,47.18
2023-05-12T10:54:26.043Z,45.93
2023-05-12T10:55:25.339Z,46.64
2023-05-12T10:56:25.387Z,46.34
2023-05-12T10:57:25.210Z,46.74
2023-05-12T10:58:25.313Z,45.52
2023-05-12T10:59:25.588Z,45.70
2023-05-12T11:00:25.778Z,45.87
2023-05-12T11:01:25.430Z,45.64
2023-05-12T11:02:26.087Z,46.11
2023-05-12T11:03:25.603Z,46.64
2023-05-12T11:04:25.174Z,46.01
2023-05-12T11:05:25.377Z,45.45
2023-05-12T11:06:25.660Z,46.09
2023-05-12T11:07:25.276Z,45.52
2023-05-12T11:08:25.357Z,45.14
2023-05-12T11:09:25.430Z,43.99
2023-05-12T11:10:26.604Z,44.02
2023-05-12T11:11:26.392Z,43.39
2023-05-12T11:12:25.386Z,43.04
2023-05-12T11:13:25.397Z,42.82
2023-05-12T11:14:25.493Z,44.22
2023-05-12T11:15:25.514Z,43.95
2023-05-12T11:16:25.546Z,44.63
2023-05-12T11:17:25.686Z,43.36
2023-05-12T11:18:25.627Z,43.76
2023-05-12T11:19:25.682Z,44.29
2023-05-12T11:20:26.143Z,43.09
2023-05-12T11:21:25.766Z,43.65
2023-05-12T11:22:25.803Z,43.32
2023-05-12T11:23:25.880Z,43.21
2023-05-12T11:24:25.947Z,43.12
2023-05-12T11:25:25.962Z,43.38
2023-05-12T11:26:26.027Z,42.99
2023-05-12T11:27:26.026Z,43.48
2023-05-12T11:28:26.070Z,43.36
2023-05-12T11:29:26.076Z,42.83
2023-05-12T11:30:26.106Z,42.81
2023-05-12T11:31:26.240Z,43.06
2023-05-12T11:32:26.211Z,42.70
2023-05-12T11:33:26.131Z,43.46
2023-05-12T11:34:26.303Z,43.19
2023-05-12T11:35:26.136Z,43.43
2023-05-12T11:36:26.136Z,42.70
2023-05-12T11:37:26.241Z,42.99
2023-05-12T11:38:26.203Z,43.37
2023-05-12T11:39:26.159Z,45.05
2023-05-12T11:40:26.189Z,44.21
2023-05-12T11:41:26.201Z,43.40
2023-05-12T11:42:26.273Z,42.94
2023-05-12T11:43:26.259Z,42.44
2023-05-12T11:44:26.809Z,41.06
2023-05-12T11:45:26.376Z,42.01
2023-05-12T11:46:26.633Z,41.61
2023-05-12T11:47:26.575Z,41.49
2023-05-12T11:48:26.568Z,41.03
2023-05-12T11:49:26.666Z,41.80
2023-05-12T11:50:26.660Z,40.45
2023-05-12T11:51:26.729Z,41.51
2023-05-12T11:52:26.759Z,41.49
2023-05-12T11:53:27.800Z,41.30
2023-05-12T11:54:26.917Z,41.48
2023-05-12T11:55:26.970Z,40.52
2023-05-12T11:56:27.010Z,40.76
2023-05-12T11:57:27.078Z,39.91
2023-05-12T11:58:27.219Z,40.69
2023-05-12T11:59:27.202Z,38.83
2023-05-12T12:00:27.253Z,39.65
2023-05-12T12:01:27.316Z,40.35
2023-05-12T12:02:27.475Z,39.86
2023-05-12T12:03:27.479Z,40.55
2023-05-12T12:04:27.515Z,40.26
2023-05-12T12:05:27.493Z,39.37
2023-05-12T12:06:27.601Z,39.13
2023-05-12T12:07:27.585Z,38.80
2023-05-12T12:08:27.644Z,39.74
2023-05-12T12:09:27.718Z,38.95
2023-05-12T12:10:27.792Z,39.64
2023-05-12T12:11:27.792Z,38.51
2023-05-12T12:12:27.831Z,39.25
2023-05-12T12:13:27.849Z,38.92
2023-05-12T12:14:28.326Z,39.98
2023-05-12T12:15:27.965Z,40.13
2023-05-12T12:16:28.122Z,39.94
2023-05-12T12:17:28.115Z,39.15
2023-05-12T12:18:28.200Z,39.60
2023-05-12T12:19:28.217Z,39.06
2023-05-12T12:20:28.202Z,39.69
2023-05-12T12:21:28.280Z,39.60
2023-05-12T12:22:28.422Z,40.19
2023-05-12T12:23:30.386Z,38.96
2023-05-12T12:24:29.414Z,39.71
2023-05-12T12:25:28.408Z,39.17
2023-05-12T12:26:28.354Z,38.91
2023-05-12T12:27:28.342Z,39.05
2023-05-12T12:28:28.324Z,37.83
2023-05-12T12:29:28.362Z,37.10
2023-05-12T12:30:28.847Z,37.71
2023-05-12T12:31:28.411Z,37.85
2023-05-12T12:32:28.348Z,39.28
2023-05-12T12:33:28.311Z,38.57
2023-05-12T12:34:28.284Z,38.70
2023-05-12T12:35:28.309Z,37.88
2023-05-12T12:36:28.281Z,37.81
2023-05-12T12:37:28.261Z,38.02
2023-05-12T12:38:28.353Z,38.03
2023-05-12T12:39:28.305Z,38.59
2023-05-12T12:40:28.329Z,38.30
2023-05-12T12:41:28.234Z,38.52
2023-05-12T12:42:28.235Z,39.12
2023-05-12T12:43:28.252Z,38.44
2023-05-12T12:44:28.333Z,38.74
2023-05-12T12:45:28.855Z,38.98
2023-05-12T12:46:28.461Z,38.36
2023-05-12T12:47:28.502Z,38.74
2023-05-12T12:48:28.475Z,39.02
2023-05-12T12:49:28.475Z,37.98
2023-05-12T12:50:28.893Z,37.80
2023-05-12T12:51:38.542Z,37.62
2023-05-12T12:52:29.508Z,36.91
2023-05-12T12:53:28.476Z,37.63
2023-05-12T12:54:28.489Z,37.47
2023-05-12T12:55:28.463Z,36.84
2023-05-12T12:56:28.439Z,38.81