createdAt,value
2023-05-08T00:02:22.572Z,102292.84
2023-05-08T00:04:49.275Z,102285.09
2023-05-08T00:07:15.874Z,102291.16
2023-05-08T00:09:42.476Z,102290.19
2023-05-08T00:12:09.060Z,102285.28
2023-05-08T00:14:36.262Z,102281.44
2023-05-08T00:17:03.226Z,102277.38
2023-05-08T00:19:29.847Z,102278.91
2023-05-08T00:21:56.356Z,102291.31
2023-05-08T00:24:22.934Z,102285.41
2023-05-08T00:26:49.507Z,102292.47
2023-05-08T00:29:16.042Z,102277.66
2023-05-08T00:31:42.655Z,102288.09
2023-05-08T00:34:09.254Z,102286.41
2023-05-08T00:36:35.825Z,102284.84
2023-05-08T00:39:02.397Z,102287.38
2023-05-08T00:41:29.014Z,102281.31
2023-05-08T00:43:55.649Z,102276.25
2023-05-08T00:46:22.779Z,102271.16
2023-05-08T00:48:49.541Z,102278.22
2023-05-08T00:51:16.670Z,102282.88
2023-05-08T00:53:45.322Z,102288.78
2023-05-08T00:56:14.379Z,102289.22
2023-05-08T00:58:42.138Z,102280.78
2023-05-08T01:01:08.750Z,102287.53
2023-05-08T01:03:36.571Z,102290.09
2023-05-08T01:06:04.025Z,102284.00
2023-05-08T01:08:31.984Z,102284.00
2023-05-08T01:11:09.270Z,102279.78
2023-05-08T01:13:36.007Z,102290.22
2023-05-08T01:16:12.089Z,102291.34
2023-05-08T01:18:47.845Z,102283.72
2023-05-08T01:21:20.070Z,102308.25
2023-05-08T01:24:19.458Z,102298.53
2023-05-08T01:27:10.052Z,102311.06
2023-05-08T01:29:54.602Z,102308.38
2023-05-08T01:32:25.393Z,102296.97
2023-05-08T01:35:24.418Z,102296.13
2023-05-08T01:38:09.773Z,102300.78
2023-05-08T01:40:55.800Z,102298.22
2023-05-08T01:43:33.490Z,102298.22
2023-05-08T01:46:06.598Z,102290.06
2023-05-08T01:48:35.948Z,102301.75
2023-05-08T01:51:07.593Z,102290.66
2023-05-08T01:53:42.905Z,102302.91
2023-05-08T01:56:17.185Z,102283.03
2023-05-08T01:58:44.765Z,102296.72
2023-05-08T02:01:14.723Z,102303.91
2023-05-08T02:03:44.749Z,102302.06
2023-05-08T02:06:16.835Z,102295.28
2023-05-08T02:08:45.229Z,102295.16
2023-05-08T02:11:13.524Z,102303.31
2023-05-08T02:13:41.199Z,102303.31
2023-05-08T02:16:10.224Z,102293.88
2023-05-08T02:18:39.837Z,102303.47
2023-05-08T02:21:06.495Z,102300.91
2023-05-08T02:23:35.514Z,102306.97
2023-05-08T02:26:04.621Z,102308.81
2023-05-08T02:28:32.987Z,102306.97
2023-05-08T02:31:00.810Z,102307.50
2023-05-08T02:33:29.910Z,102305.56
2023-05-08T02:35:58.206Z,102308.09
2023-05-08T02:38:26.321Z,102311.63
2023-05-08T02:41:00.972Z,102306.41
2023-05-08T02:43:27.915Z,102307.41
2023-05-08T02:46:15.112Z,102309.22
2023-05-08T02:48:58.407Z,102293.72
2023-05-08T02:51:31.250Z,102301.31
2023-05-08T02:54:44.380Z,102293.56
2023-05-08T02:57:18.374Z,102297.22
2023-05-08T03:00:08.308Z,102299.06
2023-05-08T03:02:34.979Z,102291.16
2023-05-08T03:05:09.549Z,102287.06
2023-05-08T03:07:39.498Z,102281.44
2023-05-08T03:10:10.693Z,102284.41
2023-05-08T03:12:43.120Z,102284.53
2023-05-08T03:15:15.843Z,102280.75
2023-05-08T03:17:46.297Z,102279.31
2023-05-08T03:20:17.502Z,102288.06
2023-05-08T03:22:46.681Z,102283.56
2023-05-08T03:25:16.845Z,102283.56
2023-05-08T03:27:45.010Z,102281.31
2023-05-08T03:30:13.481Z,102288.91
2023-05-08T03:32:41.395Z,102278.66
2023-05-08T03:35:09.917Z,102283.28
2023-05-08T03:37:37.000Z,102286.81
2023-05-08T03:40:03.864Z,102285.81
2023-05-08T03:42:31.414Z,102290.19
2023-05-08T03:44:58.746Z,102281.59
2023-05-08T03:47:28.330Z,102285.81
2023-05-08T03:49:55.677Z,102285.81
2023-05-08T03:52:22.607Z,102277.09
2023-05-08T03:54:49.208Z,102274.69
2023-05-08T03:57:15.813Z,102280.75
2023-05-08T03:59:58.524Z,102280.75
2023-05-08T04:02:42.551Z,102273.97
2023-05-08T04:05:24.235Z,102286.38
2023-05-08T04:08:03.998Z,102281.44
2023-05-08T04:10:34.573Z,102286.50
2023-05-08T04:13:28.404Z,102274.81
2023-05-08T04:16:04.677Z,102288.59
2023-05-08T04:18:34.695Z,102292.13
2023-05-08T04:21:03.421Z,102297.34
2023-05-08T04:23:30.386Z,102290.47
2023-05-08T04:25:59.802Z,102293.13
2023-05-08T04:28:26.499Z,102296.63
2023-05-08T04:30:53.608Z,102293.28
2023-05-08T04:33:20.232Z,102301.31
2023-05-08T04:35:47.490Z,102303.25
2023-05-08T04:38:14.102Z,102296.22
2023-05-08T04:40:40.748Z,102291.56
2023-05-08T04:43:07.381Z,102293.69
2023-05-08T04:45:33.937Z,102303.25
2023-05-08T04:48:00.875Z,102299.16
2023-05-08T04:50:27.465Z,102306.91
2023-05-08T04:52:54.049Z,102321.13
2023-05-08T04:55:20.580Z,102322.13
2023-05-08T04:57:47.197Z,102312.53
2023-05-08T05:00:14.253Z,102310.00
2023-05-08T05:02:40.980Z,102316.19
2023-05-08T05:05:08.045Z,102327.34
2023-05-08T05:07:34.732Z,102320.16
2023-05-08T05:10:01.377Z,102315.06
2023-05-08T05:12:27.941Z,102330.72
2023-05-08T05:14:54.479Z,102329.88
2023-05-08T05:17:21.844Z,102325.50
2023-05-08T05:19:48.791Z,102338.75
2023-05-08T05:22:16.327Z,102335.09
2023-05-08T05:24:42.940Z,102333.94
2023-05-08T05:27:09.590Z,102337.47
2023-05-08T05:29:36.186Z,102342.69
2023-05-08T05:32:03.334Z,102346.91
2023-05-08T05:34:30.425Z,102340.16
2023-05-08T05:36:56.995Z,102341.13
2023-05-08T05:39:23.603Z,102349.03
2023-05-08T05:41:50.203Z,102346.91
2023-05-08T05:44:16.721Z,102355.66
2023-05-08T05:46:44.574Z,102341.00
2023-05-08T05:49:12.293Z,102353.97
2023-05-08T05:51:38.868Z,102345.63
2023-05-08T05:54:05.480Z,102356.66
2023-05-08T05:56:32.072Z,102355.09
2023-05-08T05:58:58.754Z,102352.28
2023-05-08T06:01:25.354Z,102354.94
2023-05-08T06:03:52.004Z,102350.56
2023-05-08T06:06:18.668Z,102355.78
2023-05-08T06:08:45.159Z,102350.56
2023-05-08T06:11:12.011Z,102365.53
2023-05-08T06:13:41.790Z,102357.03
2023-05-08T06:16:08.391Z,102357.75
2023-05-08T06:18:34.994Z,102361.28
2023-05-08T06:21:01.642Z,102377.91
2023-05-08T06:23:28.222Z,102370.03
2023-05-08T06:25:54.872Z,102364.09
2023-05-08T06:28:22.696Z,102367.22
2023-05-08T06:30:49.439Z,102377.78
2023-05-08T06:33:16.081Z,102366.22
2023-05-08T06:35:46.425Z,102365.53
2023-05-08T06:38:13.091Z,102354.38
2023-05-08T06:40:46.779Z,102365.38
2023-05-08T06:43:13.782Z,102375.66
2023-05-08T06:45:40.685Z,102370.59
2023-05-08T06:48:07.691Z,102373.16
2023-05-08T06:50:34.477Z,102367.50
2023-05-08T06:53:01.006Z,102377.47
2023-05-08T06:55:27.734Z,102372.13
2023-05-08T06:57:54.271Z,102381.72
2023-05-08T07:00:20.959Z,102364.09
2023-05-08T07:02:47.660Z,102377.09
2023-05-08T07:05:14.872Z,102365.78
2023-05-08T07:07:42.798Z,102362.28
2023-05-08T07:10:10.328Z,102368.34
2023-05-08T07:12:37.238Z,102354.53
2023-05-08T07:15:13.924Z,102358.34
2023-05-08T07:17:51.199Z,102356.66
2023-05-08T07:20:17.958Z,102353.00
2023-05-08T07:22:44.550Z,102347.06
2023-05-08T07:25:11.204Z,102357.22
2023-05-08T07:27:38.079Z,102354.56
2023-05-08T07:30:05.088Z,102353.56
2023-05-08T07:32:31.790Z,102348.09
2023-05-08T07:34:58.469Z,102351.59
2023-05-08T07:37:25.243Z,102351.47
2023-05-08T07:39:51.798Z,102353.16
2023-05-08T07:42:18.383Z,102353.00
2023-05-08T07:44:53.857Z,102348.94
2023-05-08T07:47:21.574Z,102349.06
2023-05-08T07:49:48.193Z,102348.94
2023-05-08T07:52:14.864Z,102362.75
2023-05-08T07:54:41.449Z,102355.69
2023-05-08T07:57:08.065Z,102365.44
2023-05-08T07:59:34.621Z,102357.66
2023-05-08T08:02:01.401Z,102361.47
2023-05-08T08:04:28.215Z,102364.69
2023-05-08T08:06:55.255Z,102352.44
2023-05-08T08:09:21.922Z,102361.91
2023-05-08T08:11:48.505Z,102359.22
2023-05-08T08:14:15.133Z,102358.25
2023-05-08T08:16:42.885Z,102362.47
2023-05-08T08:19:10.730Z,102368.81
2023-05-08T08:21:42.378Z,102359.09
2023-05-08T08:24:09.324Z,102358.13
2023-05-08T08:26:35.985Z,102364.31
2023-05-08T08:29:02.954Z,102349.38
2023-05-08T08:31:29.629Z,102351.78
2023-05-08T08:33:56.777Z,102346.56
2023-05-08T08:36:23.334Z,102343.03
2023-05-08T08:38:49.885Z,102339.50
2023-05-08T08:41:16.526Z,102350.38
2023-05-08T08:43:46.116Z,102352.22
2023-05-08T08:46:15.414Z,102336.44
2023-05-08T08:48:47.544Z,102347.72
2023-05-08T08:51:35.646Z,102352.22
2023-05-08T08:54:04.499Z,102347.13
2023-05-08T08:56:32.994Z,102354.75
2023-05-08T08:59:00.663Z,102360.66
2023-05-08T09:01:29.420Z,102366.16
2023-05-08T09:04:00.009Z,102353.78
2023-05-08T09:06:27.825Z,102357.28
2023-05-08T09:08:58.070Z,102358.81
2023-05-08T09:11:25.867Z,102369.41
2023-05-08T09:13:52.513Z,102366.00
2023-05-08T09:16:19.200Z,102356.72
2023-05-08T09:18:45.966Z,102356.44
2023-05-08T09:21:13.066Z,102362.34
2023-05-08T09:24:03.091Z,102354.63
2023-05-08T09:26:33.875Z,102362.34
2023-05-08T09:29:17.109Z,102366.16
2023-05-08T09:31:46.080Z,102356.59
2023-05-08T09:34:29.618Z,102358.69
2023-05-08T09:37:11.081Z,102357.97
2023-05-08T09:39:41.386Z,102366.56
2023-05-08T09:42:07.961Z,102349.94
2023-05-08T09:44:44.981Z,102369.84
2023-05-08T09:47:13.926Z,102367.28
2023-05-08T09:49:56.741Z,102356.00
2023-05-08T09:52:23.952Z,102364.75
2023-05-08T09:55:04.677Z,102373.34
2023-05-08T09:57:33.275Z,102374.34
2023-05-08T10:00:09.937Z,102368.84
2023-05-08T10:02:38.708Z,102366.56
2023-05-08T10:05:22.246Z,102368.84
2023-05-08T10:07:48.961Z,102379.69
2023-05-08T10:10:24.182Z,102375.31
2023-05-08T10:12:51.461Z,102376.88
2023-05-08T10:15:18.450Z,102372.50
2023-05-08T10:17:54.155Z,102367.16
2023-05-08T10:20:21.932Z,102362.66
2023-05-08T10:22:49.325Z,102367.88
2023-05-08T10:25:17.853Z,102362.38
2023-05-08T10:27:53.015Z,102354.63
2023-05-08T10:30:25.016Z,102359.84
2023-05-08T10:32:56.142Z,102342.91
2023-05-08T10:35:23.559Z,102367.03
2023-05-08T10:37:50.573Z,102354.75
2023-05-08T10:40:18.749Z,102358.97
2023-05-08T10:42:47.563Z,102365.59
2023-05-08T10:45:14.403Z,102356.00
2023-05-08T10:48:15.779Z,102358.25
2023-05-08T10:51:19.626Z,102366.31
2023-05-08T10:53:55.617Z,102360.81
2023-05-08T10:56:29.154Z,102371.38
2023-05-08T10:58:57.805Z,102355.88
2023-05-08T11:01:26.381Z,102351.50
2023-05-08T11:03:55.114Z,102349.53
2023-05-08T11:06:45.850Z,102357.84
2023-05-08T11:09:21.169Z,102354.47
2023-05-08T11:11:56.818Z,102357.00
2023-05-08T11:14:23.929Z,102358.69
2023-05-08T11:16:53.439Z,102354.91
2023-05-08T11:19:25.198Z,102351.19
2023-05-08T11:22:16.966Z,102353.88
2023-05-08T11:24:55.266Z,102343.75
2023-05-08T11:27:35.444Z,102334.59
2023-05-08T11:30:24.041Z,102345.72
2023-05-08T11:33:03.962Z,102348.38
2023-05-08T11:35:47.363Z,102346.56
2023-05-08T11:38:25.594Z,102351.91
2023-05-08T11:41:02.480Z,102344.72
2023-05-08T11:43:38.000Z,102336.41
2023-05-08T11:46:14.196Z,102336.28
2023-05-08T11:48:41.024Z,102331.34
2023-05-08T11:51:07.613Z,102328.50
2023-05-08T11:53:36.509Z,102327.25
2023-05-08T11:56:03.925Z,102323.03
2023-05-08T11:58:31.156Z,102311.31
2023-05-08T12:00:57.969Z,102306.94
2023-05-08T12:03:25.778Z,102317.25
2023-05-08T12:05:56.383Z,102323.97
2023-05-08T12:08:23.413Z,102310.19
2023-05-08T12:10:51.838Z,102320.78
2023-05-08T12:13:23.518Z,102319.78
2023-05-08T12:15:53.569Z,102328.34
2023-05-08T12:18:21.453Z,102320.47
2023-05-08T12:20:58.932Z,102317.63
2023-05-08T12:23:26.789Z,102312.28
2023-05-08T12:25:55.413Z,102303.41
2023-05-08T12:28:22.273Z,102303.81
2023-05-08T12:30:49.696Z,102310.75
2023-05-08T12:33:17.019Z,102310.75
2023-05-08T12:35:43.956Z,102309.59
2023-05-08T12:38:14.406Z,102296.50
2023-05-08T12:40:46.288Z,102297.72
2023-05-08T12:43:13.424Z,102306.47
2023-05-08T12:45:41.921Z,102304.50
2023-05-08T12:48:13.621Z,102287.72
2023-05-08T12:50:42.094Z,102290.25
2023-05-08T12:53:10.670Z,102289.84
2023-05-08T12:55:38.675Z,102292.22
2023-05-08T12:58:15.302Z,102279.81
2023-05-08T13:00:49.969Z,102284.84
2023-05-08T13:03:28.193Z,102271.78
2023-05-08T13:05:57.288Z,102279.38
2023-05-08T13:08:34.189Z,102274.88
2023-05-08T13:11:02.494Z,102273.88
2023-05-08T13:13:34.564Z,102271.06
2023-05-08T13:16:06.193Z,102269.94
2023-05-08T13:18:33.449Z,102255.13
2023-05-08T13:21:02.099Z,102266.25
2023-05-08T13:23:28.826Z,102268.09
2023-05-08T13:25:56.124Z,102270.16
2023-05-08T13:28:22.690Z,102274.84
2023-05-08T13:30:49.531Z,102269.50
2023-05-08T13:33:16.116Z,102263.69
2023-05-08T13:35:42.750Z,102249.88
2023-05-08T13:38:09.294Z,102257.47
2023-05-08T13:40:35.871Z,102268.75
2023-05-08T13:43:02.458Z,102259.16
2023-05-08T13:45:29.101Z,102257.31
2023-05-08T13:47:55.751Z,102246.47
2023-05-08T13:50:22.508Z,102245.19
2023-05-08T13:52:51.088Z,102245.59
2023-05-08T13:55:22.202Z,102245.31
2023-05-08T13:57:48.932Z,102253.91
2023-05-08T14:00:15.913Z,102247.53
2023-05-08T14:02:42.692Z,102245.69
2023-05-08T14:05:09.578Z,102243.19
2023-05-08T14:07:36.291Z,102242.44
2023-05-08T14:10:03.251Z,102237.38
2023-05-08T14:12:30.126Z,102248.66
2023-05-08T14:14:56.702Z,102236.38
2023-05-08T14:17:23.322Z,102231.72
2023-05-08T14:19:49.902Z,102234.25
2023-05-08T14:22:16.636Z,102232.41
2023-05-08T14:24:44.195Z,102235.09
2023-05-08T14:27:10.822Z,102228.25
2023-05-08T14:29:37.400Z,102218.00
2023-05-08T14:32:04.234Z,102216.19
2023-05-08T14:34:30.844Z,102219.56
2023-05-08T14:36:57.367Z,102217.53
2023-05-08T14:39:23.910Z,102218.25
2023-05-08T14:42:14.197Z,102220.06
2023-05-08T14:44:37.005Z,102210.53
2023-05-08T14:47:03.614Z,102216.09
2023-05-08T14:49:37.517Z,102215.25
2023-05-08T14:52:05.710Z,102214.28
2023-05-08T14:54:32.570Z,102215.25
2023-05-08T14:56:59.396Z,102208.63
2023-05-08T14:59:25.996Z,102193.81
2023-05-08T15:01:52.569Z,102214.34
2023-05-08T15:04:19.450Z,102203.94
2023-05-08T15:06:46.167Z,102208.97
2023-05-08T15:09:12.858Z,102203.75
2023-05-08T15:11:39.515Z,102202.47
2023-05-08T15:14:06.195Z,102191.53
2023-05-08T15:16:32.848Z,102197.97
2023-05-08T15:19:00.265Z,102208.53
2023-05-08T15:21:27.578Z,102212.75
2023-05-08T15:23:55.714Z,102206.41
2023-05-08T15:26:23.125Z,102211.06
2023-05-08T15:28:50.822Z,102208.94
2023-05-08T15:31:18.107Z,102203.72
2023-05-08T15:33:45.237Z,102197.50
2023-05-08T15:36:15.513Z,102196.53
2023-05-08T15:38:42.977Z,102186.94
2023-05-08T15:41:14.736Z,102198.72
2023-05-08T15:43:41.995Z,102194.34
2023-05-08T15:46:08.591Z,102194.69
2023-05-08T15:48:35.678Z,102201.72
2023-05-08T15:51:02.446Z,102214.81
2023-05-08T15:53:29.090Z,102208.59
2023-05-08T15:55:57.140Z,102217.66
2023-05-08T15:58:24.255Z,102218.50
2023-05-08T16:00:50.964Z,102216.00
2023-05-08T16:03:17.864Z,102222.03
2023-05-08T16:05:44.660Z,102220.19
2023-05-08T16:08:13.013Z,102228.94
2023-05-08T16:10:40.782Z,102232.31
2023-05-08T16:13:07.911Z,102223.63
2023-05-08T16:15:34.598Z,102234.28
2023-05-08T16:18:01.298Z,102223.84
2023-05-08T16:20:28.085Z,102231.47
2023-05-08T16:22:55.907Z,102219.53
2023-05-08T16:25:22.539Z,102228.22
2023-05-08T16:27:49.350Z,102223.41
2023-05-08T16:30:16.409Z,102237.66
2023-05-08T16:32:44.623Z,102231.47
2023-05-08T16:35:11.872Z,102230.91
2023-05-08T16:37:38.890Z,102230.91
2023-05-08T16:40:07.225Z,102227.25
2023-05-08T16:42:33.845Z,102234.78
2023-05-08T16:45:00.440Z,102217.56
2023-05-08T16:47:27.031Z,102213.22
2023-05-08T16:49:53.902Z,102210.16
2023-05-08T16:52:20.497Z,102205.94
2023-05-08T16:54:47.063Z,102198.88
2023-05-08T16:57:13.604Z,102203.25
2023-05-08T16:59:41.370Z,102204.94
2023-05-08T17:02:08.294Z,102195.22
2023-05-08T17:04:34.917Z,102190.56
2023-05-08T17:07:01.513Z,102202.56
2023-05-08T17:09:28.055Z,102188.03
2023-05-08T17:11:54.632Z,102199.16
2023-05-08T17:14:21.225Z,102200.16
2023-05-08T17:16:47.937Z,102208.06
2023-05-08T17:19:14.609Z,102211.03
2023-05-08T17:21:41.185Z,102219.94
2023-05-08T17:24:08.080Z,102222.63
2023-05-08T17:26:34.978Z,102213.03
2023-05-08T17:29:01.549Z,102197.25
2023-05-08T17:31:28.157Z,102188.38
2023-05-08T17:33:54.772Z,102179.34
2023-05-08T17:36:21.466Z,102186.75
2023-05-08T17:38:48.276Z,102179.72
2023-05-08T17:41:14.898Z,102183.38
2023-05-08T17:43:41.541Z,102195.78
2023-05-08T17:46:08.262Z,102175.66
2023-05-08T17:48:35.350Z,102174.97
2023-05-08T17:51:03.168Z,102175.66
2023-05-08T17:53:33.123Z,102185.38
2023-05-08T17:55:59.723Z,102177.25
2023-05-08T17:58:26.307Z,102187.38
2023-05-08T18:00:54.012Z,102199.47
2023-05-08T18:03:20.906Z,102191.91
2023-05-08T18:05:47.553Z,102204.00
2023-05-08T18:08:14.160Z,102200.09
2023-05-08T18:10:40.916Z,102210.53
2023-05-08T18:13:07.968Z,102204.31
2023-05-08T18:15:39.005Z,102201.44
2023-05-08T18:18:05.814Z,102188.81
2023-05-08T18:20:32.505Z,102191.19
2023-05-08T18:22:59.029Z,102199.94
2023-05-08T18:25:25.591Z,102195.56
2023-05-08T18:27:52.153Z,102193.59
2023-05-08T18:30:18.729Z,102180.91
2023-05-08T18:32:45.346Z,102193.25
2023-05-08T18:35:11.919Z,102181.03
2023-05-08T18:37:38.521Z,102182.53
2023-05-08T18:40:05.516Z,102179.16
2023-05-08T18:42:32.077Z,102184.69
2023-05-08T18:45:02.160Z,102186.22
2023-05-08T18:47:28.832Z,102181.69
2023-05-08T18:49:57.790Z,102181.16
2023-05-08T18:52:24.438Z,102180.19
2023-05-08T18:54:51.033Z,102184.91
2023-05-08T18:57:17.888Z,102180.69
2023-05-08T18:59:44.551Z,102193.13
2023-05-08T19:02:11.345Z,102177.50
2023-05-08T19:04:37.909Z,102180.84
2023-05-08T19:07:04.445Z,102189.06
2023-05-08T19:09:31.041Z,102179.47
2023-05-08T19:11:57.606Z,102184.53
2023-05-08T19:14:24.225Z,102189.72
2023-05-08T19:16:50.796Z,102181.69
2023-05-08T19:19:17.430Z,102172.72
2023-05-08T19:21:44.266Z,102175.34
2023-05-08T19:24:10.856Z,102181.69
2023-05-08T19:26:37.418Z,102177.50
2023-05-08T19:29:04.005Z,102183.72
2023-05-08T19:31:30.582Z,102163.84
2023-05-08T19:33:57.345Z,102179.34
2023-05-08T19:36:24.065Z,102173.56
2023-05-08T19:38:50.625Z,102175.69
2023-05-08T19:41:17.927Z,102185.44
2023-05-08T19:43:44.513Z,102189.66
2023-05-08T19:46:11.165Z,102194.19
2023-05-08T19:48:38.022Z,102199.84
2023-05-08T19:51:08.900Z,102216.63
2023-05-08T19:53:35.820Z,102217.75
2023-05-08T19:56:02.443Z,102197.50
2023-05-08T19:58:29.174Z,102221.28
2023-05-08T20:00:55.813Z,102208.88
2023-05-08T20:03:22.817Z,102205.34
2023-05-08T20:05:51.669Z,102204.34
2023-05-08T20:08:18.942Z,102207.03
2023-05-08T20:10:49.035Z,102201.97
2023-05-08T20:13:17.136Z,102198.28
2023-05-08T20:15:43.860Z,102202.13
2023-05-08T20:18:10.535Z,102216.38
2023-05-08T20:20:37.117Z,102213.72
2023-05-08T20:23:04.417Z,102218.22
2023-05-08T20:25:31.184Z,102204.28
2023-05-08T20:27:57.772Z,102195.53
2023-05-08T20:30:24.359Z,102190.88
2023-05-08T20:32:51.089Z,102191.00
2023-05-08T20:35:17.706Z,102191.84
2023-05-08T20:37:48.399Z,102192.84
2023-05-08T20:40:15.733Z,102204.13
2023-05-08T20:42:42.554Z,102192.00
2023-05-08T20:45:11.059Z,102192.00
2023-05-08T20:47:37.796Z,102204.56
2023-05-08T20:50:04.952Z,102200.34
2023-05-08T20:52:32.534Z,102200.88
2023-05-08T20:54:59.705Z,102199.50
2023-05-08T20:57:26.520Z,102197.66
2023-05-08T20:59:53.088Z,102182.88
2023-05-08T21:02:19.817Z,102196.66
2023-05-08T21:04:46.547Z,102191.59
2023-05-08T21:07:13.199Z,102185.38
2023-05-08T21:09:39.728Z,102186.63
2023-05-08T21:12:06.739Z,102181.56
2023-05-08T21:14:34.957Z,102172.84
2023-05-08T21:17:01.581Z,102167.66
2023-05-08T21:19:28.175Z,102158.06
2023-05-08T21:21:54.695Z,102158.22
2023-05-08T21:24:21.609Z,102160.44
2023-05-08T21:26:48.131Z,102160.28
2023-05-08T21:29:14.904Z,102148.19
2023-05-08T21:31:41.920Z,102152.22
2023-05-08T21:34:08.786Z,102148.03
2023-05-08T21:36:35.516Z,102134.69
2023-05-08T21:39:02.742Z,102144.66
2023-05-08T21:41:29.355Z,102135.38
2023-05-08T21:43:56.378Z,102130.56
2023-05-08T21:46:23.114Z,102135.78
2023-05-08T21:48:49.676Z,102135.94
2023-05-08T21:51:16.227Z,102130.41
2023-05-08T21:53:42.793Z,102114.78
2023-05-08T21:56:09.369Z,102127.34
2023-05-08T21:58:35.927Z,102123.50
2023-05-08T22:01:02.520Z,102123.66
2023-05-08T22:03:29.446Z,102130.56
2023-05-08T22:05:56.023Z,102129.16
2023-05-08T22:08:22.634Z,102121.28
2023-05-08T22:10:49.219Z,102115.19
2023-05-08T22:13:15.775Z,102122.13
2023-05-08T22:15:42.843Z,102125.66
2023-05-08T22:18:09.508Z,102116.88
2023-05-08T22:20:36.108Z,102104.78
2023-05-08T22:23:02.704Z,102092.25
2023-05-08T22:25:29.295Z,102086.03
2023-05-08T22:27:55.904Z,102085.72
2023-05-08T22:30:22.518Z,102083.03
2023-05-08T22:32:55.434Z,102076.03
2023-05-08T22:35:24.415Z,102073.63
2023-05-08T22:37:54.806Z,102066.59
2023-05-08T22:40:22.009Z,102068.41
2023-05-08T22:42:51.600Z,102058.69
2023-05-08T22:45:18.586Z,102068.13
2023-05-08T22:47:45.851Z,102070.81
2023-05-08T22:50:12.507Z,102059.25
2023-05-08T22:52:39.844Z,102062.06
2023-05-08T22:55:07.234Z,102060.09
2023-05-08T22:57:33.951Z,102050.66
2023-05-08T23:00:00.588Z,102041.06
2023-05-08T23:02:34.664Z,102048.53
2023-05-08T23:05:02.315Z,102036.28
2023-05-08T23:07:29.118Z,102024.31
2023-05-08T23:09:55.719Z,102030.91
2023-05-08T23:12:22.262Z,102023.59
2023-05-08T23:14:48.799Z,102027.69
2023-05-08T23:17:15.510Z,102014.59
2023-05-08T23:19:42.548Z,102014.59
2023-05-08T23:22:09.516Z,102012.59
2023-05-08T23:24:42.994Z,101990.84
2023-05-08T23:27:11.317Z,101931.31
2023-05-08T23:29:42.211Z,101980.13
2023-05-08T23:32:09.392Z,101936.03
2023-05-08T23:34:45.723Z,101966.66
2023-05-08T23:37:18.494Z,101964.69
2023-05-08T23:39:45.155Z,101933.06
2023-05-08T23:42:12.859Z,101944.63
2023-05-08T23:44:42.288Z,101940.25
2023-05-08T23:47:23.248Z,101918.78
2023-05-08T23:49:49.920Z,101938.66
2023-05-08T23:52:27.599Z,101929.84
2023-05-08T23:54:57.379Z,101959.03
2023-05-08T23:57:28.206Z,101923.09
2023-05-08T23:59:57.170Z,101914.56
