createdAt,value
2022-10-01T00:02:15.894Z,100639.88
2022-10-01T00:04:46.511Z,100640.25
2022-10-01T00:07:16.858Z,100643.31
2022-10-01T00:09:46.993Z,100642.88
2022-10-01T00:12:17.880Z,100645.34
2022-10-01T00:14:47.934Z,100641.00
2022-10-01T00:17:18.670Z,100654.00
2022-10-01T00:19:48.697Z,100653.56
2022-10-01T00:22:20.413Z,100649.81
2022-10-01T00:24:51.147Z,100648.56
2022-10-01T00:27:21.463Z,100634.06
2022-10-01T00:29:51.475Z,100630.13
2022-10-01T00:32:22.332Z,100635.03
2022-10-01T00:34:53.553Z,100637.50
2022-10-01T00:37:23.833Z,100637.25
2022-10-01T00:39:54.114Z,100647.56
2022-10-01T00:42:28.561Z,100646.53
2022-10-01T00:45:00.397Z,100647.13
2022-10-01T00:47:35.516Z,100654.72
2022-10-01T00:50:08.918Z,100655.34
2022-10-01T00:52:43.686Z,100649.50
2022-10-01T00:55:22.615Z,100659.81
2022-10-01T00:57:53.729Z,100659.56
2022-10-01T01:00:24.801Z,100668.00
2022-10-01T01:02:55.238Z,100687.41
2022-10-01T01:05:26.367Z,100688.63
2022-10-01T01:07:56.693Z,100689.22
2022-10-01T01:10:50.774Z,100699.50
2022-10-01T01:13:56.464Z,100695.19
2022-10-01T01:16:39.537Z,100692.50
2022-10-01T01:19:53.701Z,100695.19
2022-10-01T01:22:28.922Z,100685.69
2022-10-01T01:25:18.236Z,100690.47
2022-10-01T01:27:55.250Z,100688.63
2022-10-01T01:30:25.620Z,100689.44
2022-10-01T01:33:07.318Z,100693.53
2022-10-01T01:35:53.494Z,100689.81
2022-10-01T01:38:30.695Z,100687.72
2022-10-01T01:41:03.864Z,100692.88
2022-10-01T01:43:38.126Z,100692.66
2022-10-01T01:46:13.106Z,100692.41
2022-10-01T01:48:49.260Z,100702.97
2022-10-01T01:51:32.925Z,100709.97
2022-10-01T01:54:04.160Z,100711.97
2022-10-01T01:56:35.605Z,100713.59
2022-10-01T01:59:06.798Z,100708.00
2022-10-01T02:01:45.384Z,100707.56
2022-10-01T02:04:21.340Z,100718.31
2022-10-01T02:07:18.637Z,100718.31
2022-10-01T02:10:10.010Z,100724.88
2022-10-01T02:13:10.291Z,100722.59
2022-10-01T02:15:56.539Z,100719.22
2022-10-01T02:18:41.961Z,100716.09
2022-10-01T02:21:21.757Z,100709.19
2022-10-01T02:23:59.641Z,100701.47
2022-10-01T02:26:33.251Z,100687.56
2022-10-01T02:29:09.612Z,100686.84
2022-10-01T02:31:40.370Z,100682.69
2022-10-01T02:34:13.101Z,100677.88
2022-10-01T02:36:46.628Z,100671.81
2022-10-01T02:39:19.300Z,100670.06
2022-10-01T02:41:52.727Z,100673.91
2022-10-01T02:44:31.645Z,100657.91
2022-10-01T02:47:46.334Z,100654.28
2022-10-01T02:50:17.273Z,100654.38
2022-10-01T02:52:53.477Z,100653.69
2022-10-01T02:55:30.169Z,100650.88
2022-10-01T02:58:00.477Z,100652.09
2022-10-01T03:00:30.788Z,100651.38
2022-10-01T03:03:00.830Z,100645.06
2022-10-01T03:05:31.004Z,100643.31
2022-10-01T03:08:01.212Z,100639.66
2022-10-01T03:10:32.174Z,100627.94
2022-10-01T03:13:03.204Z,100632.59
2022-10-01T03:15:33.679Z,100624.88
2022-10-01T03:18:04.509Z,100629.31
2022-10-01T03:20:34.806Z,100629.44
2022-10-01T03:23:04.910Z,100632.25
2022-10-01T03:25:35.592Z,100611.81
2022-10-01T03:28:06.202Z,100611.69
2022-10-01T03:30:37.060Z,100610.72
2022-10-01T03:33:07.411Z,100615.19
2022-10-01T03:35:37.376Z,100616.91
2022-10-01T03:38:09.538Z,100616.53
2022-10-01T03:40:40.332Z,100623.91
2022-10-01T03:43:10.828Z,100623.41
2022-10-01T03:45:40.845Z,100614.59
2022-10-01T03:48:11.157Z,100621.97
2022-10-01T03:50:41.618Z,100616.06
2022-10-01T03:53:11.964Z,100624.25
2022-10-01T03:55:42.405Z,100620.53
2022-10-01T03:58:13.717Z,100621.91
2022-10-01T04:00:46.147Z,100617.06
2022-10-01T04:03:17.760Z,100617.41
2022-10-01T04:05:48.169Z,100615.31
2022-10-01T04:08:23.447Z,100607.78
2022-10-01T04:10:54.617Z,100607.53
2022-10-01T04:13:24.733Z,100605.88
2022-10-01T04:15:54.767Z,100596.75
2022-10-01T04:18:24.764Z,100596.97
2022-10-01T04:20:55.084Z,100600.72
2022-10-01T04:23:26.655Z,100592.06
2022-10-01T04:26:00.394Z,100598.50
2022-10-01T04:28:31.870Z,100588.78
2022-10-01T04:31:20.254Z,100591.72
2022-10-01T04:33:51.026Z,100590.94
2022-10-01T04:36:21.615Z,100585.19
2022-10-01T04:39:00.740Z,100592.72
2022-10-01T04:41:33.920Z,100594.00
2022-10-01T04:44:04.324Z,100584.78
2022-10-01T04:46:34.556Z,100571.53
2022-10-01T04:49:04.730Z,100560.97
2022-10-01T04:51:35.077Z,100554.78
2022-10-01T04:54:05.686Z,100561.78
2022-10-01T04:56:36.535Z,100559.09
2022-10-01T04:59:06.603Z,100560.50
2022-10-01T05:01:37.056Z,100564.56
2022-10-01T05:04:07.701Z,100561.41
2022-10-01T05:06:38.318Z,100565.47
2022-10-01T05:09:08.486Z,100562.84
2022-10-01T05:11:40.326Z,100562.63
2022-10-01T05:14:10.480Z,100552.63
2022-10-01T05:16:40.554Z,100552.16
2022-10-01T05:19:11.066Z,100541.91
2022-10-01T05:21:41.313Z,100546.84
2022-10-01T05:24:11.641Z,100537.44
2022-10-01T05:26:41.735Z,100541.50
2022-10-01T05:29:12.193Z,100531.84
2022-10-01T05:31:46.367Z,100523.03
2022-10-01T05:34:15.777Z,100517.72
2022-10-01T05:36:45.768Z,100523.22
2022-10-01T05:39:16.044Z,100518.13
2022-10-01T05:41:46.451Z,100520.34
2022-10-01T05:44:16.647Z,100518.28
2022-10-01T05:46:46.658Z,100519.66
2022-10-01T05:49:17.766Z,100520.53
2022-10-01T05:51:48.271Z,100530.84
2022-10-01T05:54:20.827Z,100538.44
2022-10-01T05:56:52.361Z,100539.00
2022-10-01T05:59:22.662Z,100537.13
2022-10-01T06:01:54.291Z,100537.44
2022-10-01T06:04:25.333Z,100537.19
2022-10-01T06:06:58.117Z,100533.44
2022-10-01T06:09:28.961Z,100524.53
2022-10-01T06:12:00.697Z,100512.06
2022-10-01T06:14:31.237Z,100512.63
2022-10-01T06:17:01.826Z,100510.78
2022-10-01T06:19:32.102Z,100506.97
2022-10-01T06:22:02.517Z,100501.56
2022-10-01T06:24:33.235Z,100502.13
2022-10-01T06:27:03.713Z,100485.94
2022-10-01T06:29:33.986Z,100487.56
2022-10-01T06:32:04.336Z,100481.34
2022-10-01T06:34:34.634Z,100480.78
2022-10-01T06:37:05.208Z,100484.31
2022-10-01T06:39:36.020Z,100483.47
2022-10-01T06:42:07.234Z,100491.56
2022-10-01T06:44:38.336Z,100491.56
2022-10-01T06:47:08.951Z,100494.28
2022-10-01T06:49:40.111Z,100491.56
2022-10-01T06:52:30.594Z,100490.53
2022-10-01T06:55:02.876Z,100486.75
2022-10-01T06:57:35.586Z,100493.78
2022-10-01T07:00:06.969Z,100496.72
2022-10-01T07:02:37.605Z,100495.13
2022-10-01T07:05:10.322Z,100493.97
2022-10-01T07:07:41.441Z,100503.16
2022-10-01T07:10:14.159Z,100504.78
2022-10-01T07:12:44.629Z,100505.63
2022-10-01T07:15:15.030Z,100501.75
2022-10-01T07:17:47.810Z,100497.19
2022-10-01T07:20:21.382Z,100504.47
2022-10-01T07:22:57.787Z,100494.97
2022-10-01T07:25:30.650Z,100501.19
2022-10-01T07:28:06.825Z,100506.59
2022-10-01T07:30:37.924Z,100504.97
2022-10-01T07:33:08.180Z,100524.13
2022-10-01T07:35:39.726Z,100506.53
2022-10-01T07:38:09.884Z,100508.66
2022-10-01T07:40:40.200Z,100513.50
2022-10-01T07:43:11.453Z,100510.25
2022-10-01T07:45:42.214Z,100510.72
2022-10-01T07:48:12.578Z,100509.09
2022-10-01T07:50:44.551Z,100523.13
2022-10-01T07:53:16.173Z,100519.25
2022-10-01T07:55:46.865Z,100513.03
2022-10-01T07:58:16.809Z,100518.69
2022-10-01T08:00:46.921Z,100517.06
2022-10-01T08:03:18.065Z,100522.47
2022-10-01T08:05:50.404Z,100525.19
2022-10-01T08:08:21.172Z,100528.13
2022-10-01T08:10:51.940Z,100532.94
2022-10-01T08:13:26.147Z,100524.50
2022-10-01T08:15:56.724Z,100520.44
2022-10-01T08:18:26.838Z,100519.06
2022-10-01T08:20:57.171Z,100520.31
2022-10-01T08:23:28.150Z,100515.66
2022-10-01T08:26:03.576Z,100511.59
2022-10-01T08:28:34.497Z,100508.25
2022-10-01T08:31:09.394Z,100514.13
2022-10-01T08:33:40.783Z,100516.50
2022-10-01T08:36:11.006Z,100515.38
2022-10-01T08:38:42.728Z,100519.88
2022-10-01T08:41:51.256Z,100503.59
2022-10-01T08:44:29.321Z,100515.34
2022-10-01T08:47:13.800Z,100513.66
2022-10-01T08:49:52.714Z,100508.97
2022-10-01T08:52:33.959Z,100504.91
2022-10-01T08:55:12.848Z,100500.78
2022-10-01T08:58:01.054Z,100505.84
2022-10-01T09:00:34.016Z,100518.78
2022-10-01T09:03:09.779Z,100509.28
2022-10-01T09:05:52.573Z,100519.72
2022-10-01T09:08:53.230Z,100504.63
2022-10-01T09:11:32.140Z,100494.28
2022-10-01T09:14:32.276Z,100499.59
2022-10-01T09:17:24.608Z,100492.81
2022-10-01T09:20:24.165Z,100491.16
2022-10-01T09:23:18.674Z,100493.88
2022-10-01T09:25:52.156Z,100489.78
2022-10-01T09:28:26.519Z,100497.28
2022-10-01T09:31:02.060Z,100487.56
2022-10-01T09:33:35.550Z,100488.84
2022-10-01T09:36:13.662Z,100491.56
2022-10-01T09:38:58.868Z,100497.44
2022-10-01T09:41:35.987Z,100499.53
2022-10-01T09:44:10.471Z,100492.78
2022-10-01T09:46:51.155Z,100493.25
2022-10-01T09:49:35.173Z,100497.81
2022-10-01T09:52:30.158Z,100493.47
2022-10-01T09:55:20.359Z,100486.94
2022-10-01T09:58:02.421Z,100478.28
2022-10-01T10:00:33.664Z,100479.34
2022-10-01T10:03:03.778Z,100477.16
2022-10-01T10:05:45.109Z,100480.88
2022-10-01T10:08:16.626Z,100479.25
2022-10-01T10:11:04.148Z,100477.63
2022-10-01T10:13:42.230Z,100480.31
2022-10-01T10:16:27.754Z,100481.59
2022-10-01T10:19:12.059Z,100482.69
2022-10-01T10:21:53.960Z,100492.88
2022-10-01T10:24:27.867Z,100492.78
2022-10-01T10:26:59.750Z,100487.63
2022-10-01T10:29:36.173Z,100487.63
2022-10-01T10:32:26.966Z,100482.47
2022-10-01T10:35:03.710Z,100490.78
2022-10-01T10:37:39.271Z,100488.34
2022-10-01T10:40:11.865Z,100496.66
2022-10-01T10:42:52.068Z,100499.00
2022-10-01T10:45:32.128Z,100494.09
2022-10-01T10:48:06.472Z,100500.53
2022-10-01T10:50:42.870Z,100498.09
2022-10-01T10:53:26.947Z,100494.81
2022-10-01T10:56:08.213Z,100496.91
2022-10-01T10:58:43.723Z,100499.59
2022-10-01T11:01:30.351Z,100495.06
2022-10-01T11:04:03.251Z,100489.06
2022-10-01T11:06:33.578Z,100488.25
2022-10-01T11:09:10.306Z,100489.28
2022-10-01T11:11:58.311Z,100490.34
2022-10-01T11:14:43.329Z,100488.72
2022-10-01T11:17:32.994Z,100499.97
2022-10-01T11:20:41.704Z,100497.72
2022-10-01T11:24:07.766Z,100508.72
2022-10-01T11:27:08.154Z,100507.59
2022-10-01T11:30:19.593Z,100498.13
2022-10-01T11:33:13.486Z,100506.19
2022-10-01T11:35:50.658Z,100507.47
2022-10-01T11:38:41.107Z,100511.47
2022-10-01T11:41:36.043Z,100508.16
2022-10-01T11:44:37.869Z,100510.03
2022-10-01T11:47:27.663Z,100509.25
2022-10-01T11:50:07.459Z,100503.84
2022-10-01T11:53:02.030Z,100510.84
2022-10-01T11:56:13.149Z,100511.94
2022-10-01T11:58:53.367Z,100504.91
2022-10-01T12:01:29.682Z,100502.44
2022-10-01T12:04:15.821Z,100504.56
2022-10-01T12:06:56.602Z,100514.50
2022-10-01T12:09:38.539Z,100503.97
2022-10-01T12:12:26.795Z,100501.50
2022-10-01T12:15:19.816Z,100506.91
2022-10-01T12:18:01.478Z,100513.13
2022-10-01T12:20:49.611Z,100510.66
2022-10-01T12:23:29.671Z,100506.31
2022-10-01T12:26:30.399Z,100514.63
2022-10-01T12:29:30.018Z,100515.69
2022-10-01T12:32:06.305Z,100508.88
2022-10-01T12:34:39.919Z,100515.94
2022-10-01T12:37:34.712Z,100527.72
2022-10-01T12:40:30.353Z,100525.03
2022-10-01T12:43:22.253Z,100521.78
2022-10-01T12:45:58.218Z,100529.84
2022-10-01T12:48:56.185Z,100537.34
2022-10-01T12:51:54.274Z,100532.19
2022-10-01T12:54:45.488Z,100531.38
2022-10-01T12:57:24.763Z,100546.34
2022-10-01T12:59:54.823Z,100555.34
2022-10-01T13:02:24.925Z,100552.31
2022-10-01T13:05:21.421Z,100555.22
2022-10-01T13:08:20.345Z,100541.19
2022-10-01T13:11:09.815Z,100546.56
2022-10-01T13:13:41.312Z,100547.72
2022-10-01T13:16:40.714Z,100542.34
2022-10-01T13:19:47.318Z,100543.16
2022-10-01T13:22:33.937Z,100531.59
2022-10-01T13:25:10.764Z,100538.84
2022-10-01T13:27:49.220Z,100535.31
2022-10-01T13:30:32.171Z,100538.84
2022-10-01T13:33:03.676Z,100536.38
2022-10-01T13:35:40.908Z,100524.56
2022-10-01T13:38:19.461Z,100521.28
2022-10-01T13:41:01.275Z,100529.13
2022-10-01T13:43:36.097Z,100532.28
2022-10-01T13:46:14.329Z,100531.47
2022-10-01T13:48:51.210Z,100532.53
2022-10-01T13:51:22.054Z,100534.63
2022-10-01T13:54:03.730Z,100543.53
2022-10-01T13:56:38.465Z,100540.84
2022-10-01T13:59:35.189Z,100539.75
2022-10-01T14:02:25.927Z,100536.25
2022-10-01T14:04:57.912Z,100535.22
2022-10-01T14:07:37.827Z,100534.38
2022-10-01T14:10:13.914Z,100534.38
2022-10-01T14:13:06.563Z,100543.28
2022-10-01T14:16:04.801Z,100544.34
2022-10-01T14:18:44.457Z,100538.97
2022-10-01T14:21:38.402Z,100541.66
2022-10-01T14:24:25.803Z,100536.25
2022-10-01T14:27:11.657Z,100535.44
2022-10-01T14:30:02.913Z,100538.97
2022-10-01T14:33:00.311Z,100539.19
2022-10-01T14:35:43.788Z,100542.09
2022-10-01T14:38:22.644Z,100535.91
2022-10-01T14:40:55.272Z,100542.09
2022-10-01T14:43:34.266Z,100530.75
2022-10-01T14:46:08.241Z,100526.41
2022-10-01T14:48:40.247Z,100516.50
2022-10-01T14:51:33.220Z,100515.66
2022-10-01T14:54:04.098Z,100505.16
2022-10-01T14:56:36.196Z,100506.97
2022-10-01T14:59:08.805Z,100509.06
2022-10-01T15:01:39.172Z,100499.13
2022-10-01T15:04:17.001Z,100510.72
2022-10-01T15:06:47.547Z,100519.03
2022-10-01T15:09:21.861Z,100522.53
2022-10-01T15:11:54.436Z,100523.59
2022-10-01T15:14:27.949Z,100528.13
2022-10-01T15:16:58.492Z,100517.84
2022-10-01T15:19:29.459Z,100512.44
2022-10-01T15:22:04.267Z,100517.03
2022-10-01T15:24:51.413Z,100514.78
2022-10-01T15:27:24.375Z,100513.75
2022-10-01T15:30:00.675Z,100512.09
2022-10-01T15:32:30.885Z,100508.81
2022-10-01T15:35:04.027Z,100513.63
2022-10-01T15:37:37.671Z,100522.75
2022-10-01T15:40:22.242Z,100518.41
2022-10-01T15:43:12.369Z,100516.75
2022-10-01T15:45:43.974Z,100517.84
2022-10-01T15:48:35.937Z,100517.00
2022-10-01T15:51:30.404Z,100513.50
2022-10-01T15:54:10.515Z,100506.50
2022-10-01T15:56:43.879Z,100496.78
2022-10-01T15:59:21.889Z,100496.78
2022-10-01T16:01:51.577Z,100487.91
2022-10-01T16:04:23.602Z,100489.75
2022-10-01T16:06:55.093Z,100493.50
2022-10-01T16:09:30.993Z,100499.91
2022-10-01T16:12:08.335Z,100488.59
2022-10-01T16:15:01.479Z,100484.28
2022-10-01T16:17:41.828Z,100484.50
2022-10-01T16:20:18.279Z,100489.88
2022-10-01T16:22:48.776Z,100495.47
2022-10-01T16:25:26.153Z,100494.63
2022-10-01T16:28:06.537Z,100497.59
2022-10-01T16:30:37.490Z,100504.59
2022-10-01T16:33:08.379Z,100502.13
2022-10-01T16:35:42.113Z,100507.72
2022-10-01T16:38:12.092Z,100502.34
2022-10-01T16:40:49.281Z,100503.19
2022-10-01T16:43:25.549Z,100502.34
2022-10-01T16:45:56.617Z,100498.84
2022-10-01T16:48:27.045Z,100496.38
2022-10-01T16:51:00.426Z,100491.00
2022-10-01T16:53:30.980Z,100496.38
2022-10-01T16:56:01.099Z,100498.50
2022-10-01T16:58:30.794Z,100503.06
2022-10-01T17:01:00.948Z,100496.88
2022-10-01T17:03:31.770Z,100503.28
2022-10-01T17:06:01.914Z,100491.94
2022-10-01T17:08:32.178Z,100498.94
2022-10-01T17:11:03.987Z,100499.78
2022-10-01T17:13:35.255Z,100501.63
2022-10-01T17:16:06.972Z,100501.84
2022-10-01T17:18:37.930Z,100502.69
2022-10-01T17:21:08.251Z,100508.06
2022-10-01T17:23:38.454Z,100521.84
2022-10-01T17:26:11.039Z,100523.44
2022-10-01T17:28:41.116Z,100516.38
2022-10-01T17:31:15.605Z,100507.78
2022-10-01T17:33:48.192Z,100506.69
2022-10-01T17:36:18.249Z,100506.97
2022-10-01T17:38:48.571Z,100515.91
2022-10-01T17:41:18.696Z,100511.69
2022-10-01T17:43:48.691Z,100513.63
2022-10-01T17:46:19.002Z,100516.16
2022-10-01T17:48:52.431Z,100520.94
2022-10-01T17:51:22.736Z,100522.41
2022-10-01T17:53:52.934Z,100517.88
2022-10-01T17:56:22.875Z,100533.16
2022-10-01T17:58:56.213Z,100516.22
2022-10-01T18:01:26.754Z,100516.22
2022-10-01T18:03:57.161Z,100521.59
2022-10-01T18:06:27.598Z,100522.19
2022-10-01T18:08:57.899Z,100523.25
2022-10-01T18:11:30.361Z,100526.97
2022-10-01T18:14:02.208Z,100515.41
2022-10-01T18:16:33.969Z,100513.75
2022-10-01T18:21:56.583Z,100514.44
2022-10-01T18:24:27.338Z,100513.84
2022-10-01T18:26:58.159Z,100521.91
2022-10-01T18:29:29.664Z,100522.13
2022-10-01T18:32:28.053Z,100528.53
2022-10-01T18:35:03.498Z,100532.25
2022-10-01T18:38:01.305Z,100532.50
2022-10-01T18:40:36.432Z,100527.56
2022-10-01T18:43:19.345Z,100525.91
2022-10-01T18:46:15.737Z,100528.00
2022-10-01T18:48:57.210Z,100518.75
2022-10-01T18:51:53.670Z,100521.88
2022-10-01T18:54:52.388Z,100512.00
2022-10-01T18:57:28.359Z,100511.22
2022-10-01T19:00:13.366Z,100510.94
2022-10-01T19:03:01.783Z,100510.97
2022-10-01T19:05:53.044Z,100505.66
2022-10-01T19:09:02.181Z,100504.69
2022-10-01T19:11:47.561Z,100506.13
2022-10-01T19:14:26.415Z,100500.84
2022-10-01T19:17:20.552Z,100508.25
2022-10-01T19:20:23.782Z,100506.03
2022-10-01T19:23:25.155Z,100506.91
2022-10-01T19:26:03.032Z,100499.28
2022-10-01T19:29:10.877Z,100498.69
2022-10-01T19:32:02.510Z,100492.94
2022-10-01T19:34:46.393Z,100497.91
2022-10-01T19:37:40.095Z,100501.66
2022-10-01T19:40:24.743Z,100496.72
2022-10-01T19:43:18.072Z,100497.72
2022-10-01T19:46:17.237Z,100494.47
2022-10-01T19:48:56.054Z,100492.84
2022-10-01T19:51:35.524Z,100492.19
2022-10-01T19:54:13.656Z,100485.22
2022-10-01T19:56:44.812Z,100482.53
2022-10-01T19:59:20.980Z,100483.56
2022-10-01T20:02:03.528Z,100482.94
2022-10-01T20:04:36.685Z,100479.66
2022-10-01T20:07:40.232Z,100474.28
2022-10-01T20:10:19.795Z,100472.63
2022-10-01T20:13:03.683Z,100476.38
2022-10-01T20:15:36.039Z,100476.78
2022-10-01T20:18:38.136Z,100476.78
2022-10-01T20:21:16.407Z,100485.84
2022-10-01T20:24:00.445Z,100485.25
2022-10-01T20:26:52.281Z,100479.28
2022-10-01T20:29:30.891Z,100481.38
2022-10-01T20:32:14.867Z,100484.25
2022-10-01T20:34:44.817Z,100479.94
2022-10-01T20:37:24.040Z,100482.00
2022-10-01T20:40:03.365Z,100470.91
2022-10-01T20:42:48.190Z,100472.97
2022-10-01T20:45:27.765Z,100468.03
2022-10-01T20:48:12.215Z,100467.66
2022-10-01T20:50:49.166Z,100469.94
2022-10-01T20:53:52.546Z,100473.22
2022-10-01T20:56:32.721Z,100477.97
2022-10-01T20:59:25.499Z,100475.28
2022-10-01T21:02:06.337Z,100476.09
2022-10-01T21:04:42.896Z,100472.41
2022-10-01T21:07:19.149Z,100471.81
2022-10-01T21:09:53.654Z,100475.91
2022-10-01T21:12:31.501Z,100476.91
2022-10-01T21:15:03.846Z,100486.78
2022-10-01T21:17:54.778Z,100485.38
2022-10-01T21:20:24.810Z,100489.28
2022-10-01T21:23:48.259Z,100483.31
2022-10-01T21:26:25.590Z,100480.25
2022-10-01T21:29:25.528Z,100476.97
2022-10-01T21:32:07.505Z,100475.78
2022-10-01T21:34:43.698Z,100475.97
2022-10-01T21:37:27.615Z,100479.06
2022-10-01T21:40:05.438Z,100473.94
2022-10-01T21:43:07.807Z,100476.59
2022-10-01T21:46:08.780Z,100476.81
2022-10-01T21:48:54.427Z,100478.88
2022-10-01T21:51:56.387Z,100479.94
2022-10-01T21:54:46.763Z,100477.47
2022-10-01T21:57:53.036Z,100472.31
2022-10-01T22:00:29.820Z,100484.25
2022-10-01T22:03:29.971Z,100487.78
2022-10-01T22:06:19.172Z,100484.47
2022-10-01T22:09:20.641Z,100489.22
2022-10-01T22:11:56.045Z,100491.09
2022-10-01T22:14:28.134Z,100488.63
2022-10-01T22:17:02.215Z,100483.47
2022-10-01T22:19:39.134Z,100486.97
2022-10-01T22:22:16.961Z,100485.34
2022-10-01T22:24:50.513Z,100486.34
2022-10-01T22:27:38.592Z,100489.03
2022-10-01T22:30:13.538Z,100486.56
2022-10-01T22:32:50.390Z,100489.47
2022-10-01T22:35:45.713Z,100490.28
2022-10-01T22:38:34.218Z,100492.75
2022-10-01T22:41:36.382Z,100488.41
2022-10-01T22:44:25.667Z,100488.63
2022-10-01T22:46:58.040Z,100490.50
2022-10-01T22:49:49.257Z,100499.34
2022-10-01T22:52:33.085Z,100504.28
2022-10-01T22:55:27.499Z,100501.63
2022-10-01T22:58:07.528Z,100506.75
2022-10-01T23:00:46.482Z,100505.94
2022-10-01T23:03:39.970Z,100520.94
2022-10-01T23:06:15.968Z,100517.25
2022-10-01T23:08:58.227Z,100517.06
2022-10-01T23:11:43.327Z,100518.69
2022-10-01T23:14:19.524Z,100522.41
2022-10-01T23:17:05.933Z,100524.88
2022-10-01T23:19:47.389Z,100528.16
2022-10-01T23:22:55.474Z,100534.13
2022-10-01T23:26:02.669Z,100532.25
2022-10-01T23:28:54.012Z,100533.09
2022-10-01T23:31:35.972Z,100532.25
2022-10-01T23:34:12.492Z,100533.09
2022-10-01T23:36:46.111Z,100544.00
2022-10-01T23:39:25.491Z,100543.16
2022-10-01T23:41:59.259Z,100547.69
2022-10-01T23:44:52.250Z,100555.94
2022-10-01T23:47:35.302Z,100559.22
2022-10-01T23:50:10.095Z,100557.41
2022-10-01T23:52:47.144Z,100554.72
2022-10-01T23:55:42.090Z,100548.31
2022-10-01T23:58:16.479Z,100554.50
