createdAt,value
2022-09-04T00:02:27.471Z,9.60
2022-09-04T00:05:04.069Z,8.48
2022-09-04T00:07:38.432Z,8.25
2022-09-04T00:10:43.510Z,8.20
2022-09-04T00:13:21.737Z,7.82
2022-09-04T00:16:09.763Z,8.18
2022-09-04T00:18:56.557Z,8.52
2022-09-04T00:21:29.679Z,8.05
2022-09-04T00:24:08.788Z,8.20
2022-09-04T00:26:54.463Z,8.60
2022-09-04T00:29:45.075Z,8.60
2022-09-04T00:32:30.424Z,8.18
2022-09-04T00:35:03.099Z,8.48
2022-09-04T00:37:35.350Z,9.13
2022-09-04T00:40:26.979Z,8.48
2022-09-04T00:43:16.484Z,7.57
2022-09-04T00:46:08.576Z,7.97
2022-09-04T00:49:02.581Z,7.57
2022-09-04T00:51:37.624Z,7.57
2022-09-04T00:54:16.586Z,8.07
2022-09-04T00:56:59.002Z,8.57
2022-09-04T00:59:34.856Z,7.43
2022-09-04T01:02:14.799Z,9.07
2022-09-04T01:04:53.222Z,8.80
2022-09-04T01:07:35.575Z,8.77
2022-09-04T01:10:23.617Z,7.82
2022-09-04T01:13:12.990Z,7.93
2022-09-04T01:15:55.795Z,9.25
2022-09-04T01:18:32.538Z,9.18
2022-09-04T01:21:30.981Z,9.43
2022-09-04T01:24:20.359Z,8.82
2022-09-04T01:26:56.308Z,7.90
2022-09-04T01:29:36.058Z,8.20
2022-09-04T01:32:19.440Z,8.10
2022-09-04T01:35:15.966Z,7.72
2022-09-04T01:37:51.672Z,7.70
2022-09-04T01:40:34.135Z,7.60
2022-09-04T01:43:07.559Z,7.80
2022-09-04T01:45:43.187Z,7.35
2022-09-04T01:48:16.348Z,7.78
2022-09-04T01:50:49.113Z,7.88
2022-09-04T01:53:24.956Z,7.35
2022-09-04T01:56:17.854Z,8.10
2022-09-04T01:58:53.596Z,8.32
2022-09-04T02:01:47.409Z,7.32
2022-09-04T02:04:39.900Z,7.50
2022-09-04T02:07:24.960Z,7.05
2022-09-04T02:10:08.280Z,7.47
2022-09-04T02:12:53.498Z,7.80
2022-09-04T02:15:22.886Z,8.10
2022-09-04T02:18:11.697Z,7.95
2022-09-04T02:20:45.536Z,7.78
2022-09-04T02:23:28.337Z,7.72
2022-09-04T02:26:02.039Z,8.43
2022-09-04T02:29:04.082Z,8.13
2022-09-04T02:31:30.931Z,7.25
2022-09-04T02:34:00.735Z,7.50
2022-09-04T02:36:42.713Z,7.95
2022-09-04T02:39:12.152Z,7.63
2022-09-04T02:41:51.065Z,8.18
2022-09-04T02:44:36.499Z,8.20
2022-09-04T02:47:12.542Z,8.20
2022-09-04T02:50:08.632Z,7.93
2022-09-04T02:52:47.536Z,7.95
2022-09-04T02:55:30.552Z,8.35
2022-09-04T02:58:39.803Z,7.80
2022-09-04T03:01:31.392Z,8.13
2022-09-04T03:04:15.619Z,7.63
2022-09-04T03:07:13.421Z,8.65
2022-09-04T03:09:47.147Z,8.15
2022-09-04T03:12:39.423Z,8.85
2022-09-04T03:15:14.872Z,7.22
2022-09-04T03:17:55.407Z,8.00
2022-09-04T03:20:31.558Z,7.97
2022-09-04T03:23:20.517Z,8.50
2022-09-04T03:26:02.276Z,9.27
2022-09-04T03:28:38.135Z,9.77
2022-09-04T03:31:22.058Z,8.90
2022-09-04T03:33:57.495Z,9.73
2022-09-04T03:36:32.192Z,11.90
2022-09-04T03:39:28.308Z,12.05
2022-09-04T03:42:19.848Z,10.98
2022-09-04T03:44:57.149Z,9.13
2022-09-04T03:47:39.956Z,8.13
2022-09-04T03:50:30.357Z,8.77
2022-09-04T03:53:20.232Z,8.57
2022-09-04T03:56:02.237Z,7.95
2022-09-04T03:59:05.778Z,8.05
2022-09-04T04:01:35.076Z,8.73
2022-09-04T04:04:36.158Z,9.18
2022-09-04T04:07:11.839Z,9.27
2022-09-04T04:09:47.688Z,9.15
2022-09-04T04:12:28.133Z,10.18
2022-09-04T04:15:03.572Z,10.43
2022-09-04T04:17:56.407Z,10.13
2022-09-04T04:20:44.694Z,10.05
2022-09-04T04:23:56.943Z,10.68
2022-09-04T04:26:45.257Z,10.60
2022-09-04T04:29:20.871Z,9.45
2022-09-04T04:32:13.805Z,9.10
2022-09-04T04:34:49.517Z,10.15
2022-09-04T04:37:31.650Z,10.15
2022-09-04T04:40:20.346Z,10.15
2022-09-04T04:42:50.146Z,11.00
2022-09-04T04:45:38.277Z,13.80
2022-09-04T04:48:36.342Z,12.27
2022-09-04T04:51:08.690Z,14.15
2022-09-04T04:53:57.395Z,13.32
2022-09-04T04:56:35.121Z,13.27
2022-09-04T04:59:23.569Z,15.25
2022-09-04T05:02:04.784Z,13.73
2022-09-04T05:04:53.259Z,16.88
2022-09-04T05:07:34.672Z,15.13
2022-09-04T05:10:13.185Z,14.80
2022-09-04T05:13:24.747Z,13.65
2022-09-04T05:16:18.044Z,12.30
2022-09-04T05:18:58.218Z,11.63
2022-09-04T05:21:49.232Z,12.05
2022-09-04T05:24:18.983Z,13.27
2022-09-04T05:26:58.567Z,13.05
2022-09-04T05:29:51.692Z,11.05
2022-09-04T05:32:23.577Z,11.57
2022-09-04T05:35:14.658Z,12.07
2022-09-04T05:37:53.626Z,12.15
2022-09-04T05:40:38.810Z,14.45
2022-09-04T05:43:31.712Z,13.77
2022-09-04T05:46:17.512Z,12.25
2022-09-04T05:49:17.079Z,11.65
2022-09-04T05:52:08.820Z,10.90
2022-09-04T05:54:38.534Z,13.23
2022-09-04T05:57:42.607Z,14.43
2022-09-04T06:00:18.853Z,14.43
2022-09-04T06:03:18.182Z,12.18
2022-09-04T06:05:58.499Z,12.05
2022-09-04T06:08:43.405Z,11.32
2022-09-04T06:15:50.928Z,10.70
2022-09-04T06:18:46.904Z,11.65
2022-09-04T06:21:36.466Z,9.57
2022-09-04T06:24:03.373Z,11.90
2022-09-04T06:27:06.767Z,10.73
2022-09-04T06:29:41.667Z,10.45
2022-09-04T06:32:14.342Z,10.82
2022-09-04T06:34:58.915Z,11.75
2022-09-04T06:37:35.375Z,19.10
2022-09-04T06:40:21.296Z,14.75
2022-09-04T06:43:08.270Z,16.63
2022-09-04T06:45:43.857Z,14.38
2022-09-04T06:48:22.201Z,12.73
2022-09-04T06:50:59.953Z,15.23
2022-09-04T06:53:48.357Z,12.60
2022-09-04T06:56:32.577Z,13.30
2022-09-04T06:59:34.803Z,13.18
2022-09-04T07:02:01.729Z,11.85
2022-09-04T07:04:48.267Z,10.65
2022-09-04T07:07:30.936Z,12.82
2022-09-04T07:10:23.181Z,12.45
2022-09-04T07:13:02.117Z,12.23
2022-09-04T07:15:46.383Z,11.50
2022-09-04T07:18:32.056Z,13.13
2022-09-04T07:21:17.270Z,12.93
2022-09-04T07:24:05.207Z,12.38
2022-09-04T07:26:39.807Z,12.13
2022-09-04T07:29:30.991Z,11.10
2022-09-04T07:32:08.359Z,10.50
2022-09-04T07:34:35.457Z,11.63
2022-09-04T07:37:12.747Z,11.00
2022-09-04T07:40:13.916Z,11.32
2022-09-04T07:43:09.200Z,11.20
2022-09-04T07:45:51.445Z,11.85
2022-09-04T07:48:19.492Z,11.45
2022-09-04T07:51:05.039Z,11.98
2022-09-04T07:53:47.130Z,11.65
2022-09-04T07:56:19.743Z,11.25
2022-09-04T08:02:03.628Z,12.13
2022-09-04T08:04:58.663Z,13.43
2022-09-04T08:07:34.757Z,11.70
2022-09-04T08:10:33.812Z,12.85
2022-09-04T08:13:33.570Z,11.40
2022-09-04T08:16:07.995Z,11.75
2022-09-04T08:18:58.470Z,10.20
2022-09-04T08:21:39.352Z,9.73
2022-09-04T08:24:34.150Z,10.02
2022-09-04T08:27:27.274Z,10.07
2022-09-04T08:30:10.873Z,7.63
2022-09-04T08:33:05.170Z,7.03
2022-09-04T08:35:42.894Z,5.88
2022-09-04T08:38:46.929Z,6.18
2022-09-04T08:41:35.639Z,7.70
2022-09-04T08:44:05.311Z,6.68
2022-09-04T08:46:54.450Z,6.03
2022-09-04T08:49:52.147Z,5.07
2022-09-04T08:52:50.804Z,5.35
2022-09-04T08:55:32.472Z,5.40
2022-09-04T08:58:22.581Z,5.10
2022-09-04T09:01:10.875Z,4.38
2022-09-04T09:03:49.489Z,3.80
2022-09-04T09:06:24.980Z,4.60
2022-09-04T09:09:00.749Z,4.18
2022-09-04T09:11:59.616Z,4.13
2022-09-04T09:15:03.733Z,4.00
2022-09-04T09:17:38.847Z,3.80
2022-09-04T09:20:18.068Z,3.97
2022-09-04T09:23:18.161Z,3.97
2022-09-04T09:25:51.502Z,3.40
2022-09-04T09:28:18.235Z,3.10
2022-09-04T09:31:22.883Z,3.05
2022-09-04T09:34:11.529Z,3.65
2022-09-04T09:36:46.072Z,3.45
2022-09-04T09:39:30.536Z,3.30
2022-09-04T09:41:59.553Z,3.67
2022-09-04T09:44:54.216Z,3.65
2022-09-04T09:47:51.264Z,3.60
2022-09-04T09:50:28.988Z,3.10
2022-09-04T09:53:10.960Z,3.65
2022-09-04T09:56:21.542Z,3.30
2022-09-04T09:59:19.023Z,3.45
2022-09-04T10:02:10.441Z,2.90
2022-09-04T10:05:27.223Z,5.35
2022-09-04T10:08:12.994Z,3.60
2022-09-04T10:11:01.188Z,7.72
2022-09-04T10:13:53.891Z,3.47
2022-09-04T10:16:23.475Z,3.15
2022-09-04T10:18:57.177Z,2.85
2022-09-04T10:22:01.746Z,3.45
2022-09-04T10:27:39.500Z,3.90
2022-09-04T10:30:22.258Z,3.63
2022-09-04T10:33:07.967Z,4.55
2022-09-04T10:36:33.176Z,3.50
2022-09-04T10:39:41.097Z,3.40
2022-09-04T10:42:45.385Z,3.47
2022-09-04T10:45:39.019Z,3.65
2022-09-04T10:48:36.938Z,3.20
2022-09-04T10:51:34.690Z,3.65
2022-09-04T10:54:11.186Z,3.50
2022-09-04T10:56:56.647Z,3.28
2022-09-04T10:59:32.523Z,3.80
2022-09-04T11:02:35.887Z,3.55
2022-09-04T11:05:02.814Z,3.35
2022-09-04T11:07:49.289Z,3.22
2022-09-04T11:10:18.955Z,3.08
2022-09-04T11:13:27.316Z,3.78
2022-09-04T11:16:23.600Z,3.75
2022-09-04T11:19:12.149Z,4.18
2022-09-04T11:21:44.746Z,3.38
2022-09-04T11:24:52.863Z,3.47
2022-09-04T11:27:39.140Z,3.10
2022-09-04T11:30:21.675Z,3.03
2022-09-04T11:33:25.741Z,3.15
2022-09-04T11:36:01.969Z,3.67
2022-09-04T11:38:53.744Z,3.08
2022-09-04T11:41:24.616Z,3.15
2022-09-04T11:44:17.324Z,3.47
2022-09-04T11:47:09.002Z,3.40
2022-09-04T11:50:11.210Z,2.85
2022-09-04T11:53:01.146Z,5.53
2022-09-04T11:55:40.747Z,3.28
2022-09-04T11:58:41.576Z,2.65
2022-09-04T12:01:27.074Z,2.50
2022-09-04T12:04:18.354Z,2.83
2022-09-04T12:07:17.302Z,2.92
2022-09-04T12:10:21.105Z,2.63
2022-09-04T12:13:25.834Z,2.90
2022-09-04T12:15:54.527Z,4.07
2022-09-04T12:18:31.372Z,2.72
2022-09-04T12:21:22.579Z,2.60
2022-09-04T12:24:05.087Z,2.53
2022-09-04T12:26:51.208Z,2.70
2022-09-04T12:29:30.765Z,3.17
2022-09-04T12:32:13.404Z,2.70
2022-09-04T12:34:41.109Z,2.67
2022-09-04T12:37:30.108Z,2.63
2022-09-04T12:40:13.060Z,2.50
2022-09-04T12:42:49.759Z,2.93
2022-09-04T12:45:52.648Z,2.38
2022-09-04T12:48:51.880Z,2.20
2022-09-04T12:51:28.846Z,2.60
2022-09-04T12:54:09.210Z,2.13
2022-09-04T12:56:50.964Z,2.28
2022-09-04T12:59:30.654Z,1.70
2022-09-04T13:01:57.536Z,2.22
2022-09-04T13:04:29.618Z,1.90
2022-09-04T13:06:57.031Z,1.98
2022-09-04T13:09:53.125Z,2.40
2022-09-04T13:12:29.850Z,2.20
2022-09-04T13:15:20.321Z,2.13
2022-09-04T13:18:02.552Z,2.08
2022-09-04T13:20:50.801Z,2.05
2022-09-04T13:23:37.706Z,1.77
2022-09-04T13:26:35.411Z,2.17
2022-09-04T13:29:19.528Z,2.33
2022-09-04T13:31:51.417Z,2.70
2022-09-04T13:34:28.399Z,1.83
2022-09-04T13:37:21.244Z,2.30
2022-09-04T13:40:12.511Z,2.58
2022-09-04T13:43:07.230Z,1.85
2022-09-04T13:45:43.389Z,2.20
2022-09-04T13:48:40.257Z,2.22
2022-09-04T13:51:23.180Z,2.28
2022-09-04T13:54:42.563Z,1.92
2022-09-04T13:57:26.544Z,2.22
2022-09-04T14:02:28.071Z,2.00
2022-09-04T14:05:02.491Z,2.47
2022-09-04T14:07:35.614Z,1.98
2022-09-04T14:10:11.574Z,2.10
2022-09-04T14:13:02.792Z,2.10
2022-09-04T14:16:04.117Z,2.10
2022-09-04T14:19:01.080Z,1.70
2022-09-04T14:21:55.580Z,1.60
2022-09-04T14:24:56.377Z,1.63
2022-09-04T14:27:39.052Z,1.90
2022-09-04T14:30:10.871Z,1.38
2022-09-04T14:33:19.024Z,2.28
2022-09-04T14:36:00.443Z,2.00
2022-09-04T14:38:35.252Z,1.60
2022-09-04T14:41:05.792Z,2.38
2022-09-04T14:43:59.252Z,1.52
2022-09-04T14:47:07.376Z,1.98
2022-09-04T14:49:47.011Z,1.50
2022-09-04T14:52:22.662Z,1.45
2022-09-04T14:54:57.672Z,1.98
2022-09-04T14:57:44.265Z,1.88
2022-09-04T15:00:20.745Z,1.60
2022-09-04T15:03:20.550Z,1.98
2022-09-04T15:05:58.700Z,1.52
2022-09-04T15:08:45.422Z,1.73
2022-09-04T15:11:31.557Z,1.58
2022-09-04T15:14:24.412Z,1.70
2022-09-04T15:16:55.830Z,2.47
2022-09-04T15:19:35.979Z,1.50
2022-09-04T15:22:10.069Z,1.80
2022-09-04T15:24:49.880Z,1.52
2022-09-04T15:27:42.806Z,1.65
2022-09-04T15:30:22.405Z,1.77
2022-09-04T15:33:02.683Z,1.75
2022-09-04T15:35:33.911Z,2.17
2022-09-04T15:38:20.667Z,2.78
2022-09-04T15:41:16.185Z,2.00
2022-09-04T15:43:47.594Z,1.90
2022-09-04T15:46:43.213Z,2.38
2022-09-04T15:49:17.160Z,2.72
2022-09-04T15:54:51.255Z,2.22
2022-09-04T15:57:51.140Z,2.50
2022-09-04T16:00:24.295Z,2.47
2022-09-04T16:03:02.139Z,2.35
2022-09-04T16:05:47.605Z,2.25
2022-09-04T16:08:41.221Z,3.38
2022-09-04T16:11:46.969Z,2.20
2022-09-04T16:14:36.868Z,2.22
2022-09-04T16:17:20.194Z,2.45
2022-09-04T16:19:54.009Z,2.40
2022-09-04T16:22:46.546Z,3.25
2022-09-04T16:25:29.717Z,2.25
2022-09-04T16:28:12.555Z,2.53
2022-09-04T16:30:48.186Z,2.63
2022-09-04T16:33:28.198Z,2.30
2022-09-04T16:36:05.730Z,2.92
2022-09-04T16:38:47.497Z,2.92
2022-09-04T16:41:37.655Z,2.75
2022-09-04T16:44:26.051Z,2.88
2022-09-04T16:47:02.768Z,3.17
2022-09-04T16:49:56.124Z,2.70
2022-09-04T16:52:35.489Z,2.75
2022-09-04T16:55:08.724Z,3.15
2022-09-04T16:58:02.670Z,2.95
2022-09-04T17:00:51.631Z,2.90
2022-09-04T17:03:24.182Z,3.10
2022-09-04T17:06:14.614Z,2.92
2022-09-04T17:08:47.995Z,3.80
2022-09-04T17:11:22.607Z,4.13
2022-09-04T17:13:58.517Z,3.20
2022-09-04T17:16:38.140Z,3.90
2022-09-04T17:19:05.036Z,3.75
2022-09-04T17:29:02.392Z,3.08
2022-09-04T17:29:04.607Z,3.00
2022-09-04T17:29:16.662Z,3.53
2022-09-04T17:30:55.916Z,3.92
2022-09-04T17:40:43.087Z,4.05
2022-09-04T17:40:48.836Z,4.25
2022-09-04T17:41:33.311Z,4.30
2022-09-04T17:42:19.896Z,4.00
2022-09-04T17:44:55.396Z,4.82
2022-09-04T17:47:41.750Z,4.25
2022-09-04T17:50:16.550Z,3.67
2022-09-04T17:53:02.354Z,3.50
2022-09-04T17:55:34.924Z,4.55
2022-09-04T17:58:15.428Z,5.28
2022-09-04T18:01:14.945Z,4.55
2022-09-04T18:04:21.818Z,3.83
2022-09-04T18:07:57.766Z,3.17
2022-09-04T18:10:32.564Z,3.15
2022-09-04T18:13:36.952Z,2.53
2022-09-04T18:17:11.139Z,2.60
2022-09-04T18:19:36.963Z,3.55
2022-09-04T18:22:26.855Z,3.38
2022-09-04T18:25:17.323Z,3.93
2022-09-04T18:28:12.527Z,3.10
2022-09-04T18:37:06.586Z,3.20
2022-09-04T18:37:12.713Z,4.15
2022-09-04T18:37:44.508Z,4.25
2022-09-04T18:40:15.582Z,4.20
2022-09-04T18:49:57.482Z,4.45
2022-09-04T18:50:31.401Z,4.72
2022-09-04T18:50:38.512Z,5.10
2022-09-04T18:51:31.409Z,3.88
2022-09-04T18:54:08.469Z,4.22
2022-09-04T18:56:48.249Z,4.10
2022-09-04T18:59:21.006Z,4.32
2022-09-04T19:01:58.523Z,3.90
2022-09-04T19:04:51.938Z,5.55
2022-09-04T19:07:56.920Z,4.93
2022-09-04T19:10:31.820Z,5.53
2022-09-04T19:13:04.448Z,4.18
2022-09-04T19:15:49.830Z,4.28
2022-09-04T19:18:16.566Z,3.85
2022-09-04T19:20:48.704Z,4.43
2022-09-04T19:23:32.614Z,4.63
2022-09-04T19:26:07.559Z,4.35
2022-09-04T19:28:52.471Z,3.97
2022-09-04T19:31:42.933Z,5.78
2022-09-04T19:34:28.854Z,6.32
2022-09-04T19:37:13.549Z,6.63
2022-09-04T19:46:01.784Z,5.43
2022-09-04T19:46:11.720Z,4.90
2022-09-04T19:51:09.374Z,5.90
2022-09-04T19:53:31.420Z,5.05
2022-09-04T19:55:25.742Z,4.57
2022-09-04T19:58:11.997Z,4.55
2022-09-04T20:00:55.009Z,4.82
2022-09-04T20:03:35.637Z,5.00
2022-09-04T20:06:20.893Z,4.47
2022-09-04T20:08:59.269Z,6.00
2022-09-04T20:11:36.046Z,4.95
2022-09-04T20:14:14.496Z,5.60
2022-09-04T20:16:52.657Z,4.78
2022-09-04T20:19:38.791Z,4.47
2022-09-04T20:22:24.047Z,4.55
2022-09-04T20:25:01.175Z,4.93
2022-09-04T20:27:41.626Z,4.78
2022-09-04T20:30:12.732Z,4.72
2022-09-04T20:33:01.812Z,4.85
2022-09-04T20:35:39.423Z,4.82
2022-09-04T20:38:30.585Z,5.63
2022-09-04T20:41:12.293Z,4.30
2022-09-04T20:43:58.992Z,4.45
2022-09-04T20:52:40.284Z,4.60
2022-09-04T20:52:54.739Z,5.32
2022-09-04T20:53:39.846Z,4.30
2022-09-04T21:00:28.273Z,4.45
2022-09-04T21:03:07.789Z,4.65
2022-09-04T21:03:23.561Z,4.30
2022-09-04T21:06:12.232Z,4.20
2022-09-04T21:09:14.591Z,5.10
2022-09-04T21:11:47.323Z,4.63
2022-09-04T21:14:17.118Z,4.93
2022-09-04T21:16:57.972Z,4.63
2022-09-04T21:19:45.647Z,4.82
2022-09-04T21:22:33.543Z,4.63
2022-09-04T21:25:31.380Z,4.68
2022-09-04T21:28:21.845Z,4.57
2022-09-04T21:30:48.562Z,4.88
2022-09-04T21:33:45.883Z,5.88
2022-09-04T21:36:30.777Z,5.15
2022-09-04T21:39:03.625Z,5.05
2022-09-04T21:42:01.729Z,4.65
2022-09-04T21:44:58.559Z,5.57
2022-09-04T21:47:46.463Z,5.20
2022-09-04T21:50:22.988Z,5.20
2022-09-04T21:53:10.014Z,4.95
2022-09-04T21:58:19.868Z,4.95
2022-09-04T22:02:36.659Z,5.55
2022-09-04T22:02:39.684Z,5.03
2022-09-04T22:05:21.704Z,5.88
2022-09-04T22:13:26.542Z,5.28
2022-09-04T22:13:41.543Z,5.68
2022-09-04T22:13:50.855Z,4.80
2022-09-04T22:16:30.374Z,4.95
2022-09-04T22:19:22.015Z,5.07
2022-09-04T22:22:27.440Z,5.50
2022-09-04T22:25:45.625Z,4.18
2022-09-04T22:28:34.188Z,5.28
2022-09-04T22:31:24.321Z,4.97
2022-09-04T22:34:16.464Z,4.53
2022-09-04T22:37:05.904Z,5.32
2022-09-04T22:39:35.285Z,5.00
2022-09-04T22:42:26.988Z,5.22
2022-09-04T22:45:22.728Z,4.78
2022-09-04T22:48:37.326Z,4.13
2022-09-04T22:51:25.615Z,4.93
2022-09-04T22:54:11.055Z,4.25
2022-09-04T22:57:00.841Z,3.75
2022-09-04T22:59:52.273Z,3.63
2022-09-04T23:06:16.192Z,3.10
2022-09-04T23:13:50.371Z,3.20
2022-09-04T23:13:50.839Z,3.15
2022-09-04T23:15:39.443Z,4.00
2022-09-04T23:20:42.435Z,3.70
2022-09-04T23:26:32.922Z,3.90
2022-09-04T23:26:41.690Z,3.65
2022-09-04T23:27:29.056Z,3.83
2022-09-04T23:30:25.801Z,2.97
2022-09-04T23:33:27.559Z,2.60
2022-09-04T23:36:22.043Z,2.80
2022-09-04T23:39:15.419Z,3.80
2022-09-04T23:41:53.153Z,2.22
2022-09-04T23:44:38.806Z,2.90
2022-09-04T23:47:20.350Z,2.33
2022-09-04T23:50:06.153Z,2.88
2022-09-04T23:52:59.894Z,2.92
2022-09-04T23:55:49.440Z,3.25
2022-09-04T23:58:54.372Z,3.60
