createdAt,value
2018-09-04T00:00:08.412Z,0.00
2018-09-04T00:01:08.419Z,0.00
2018-09-04T00:02:08.391Z,0.00
2018-09-04T00:03:08.384Z,0.00
2018-09-04T00:04:08.374Z,0.00
2018-09-04T00:05:08.374Z,0.00
2018-09-04T00:06:08.346Z,0.00
2018-09-04T00:07:08.337Z,0.00
2018-09-04T00:08:08.335Z,0.00
2018-09-04T00:09:08.315Z,0.00
2018-09-04T00:10:08.306Z,0.00
2018-09-04T00:11:08.294Z,0.00
2018-09-04T00:12:08.368Z,0.00
2018-09-04T00:13:08.275Z,0.00
2018-09-04T00:14:08.260Z,0.00
2018-09-04T00:15:08.248Z,0.00
2018-09-04T00:16:08.239Z,0.00
2018-09-04T00:17:08.227Z,0.00
2018-09-04T00:18:08.228Z,0.00
2018-09-04T00:19:08.207Z,0.00
2018-09-04T00:20:08.212Z,0.00
2018-09-04T00:21:08.184Z,0.00
2018-09-04T00:22:08.189Z,0.00
2018-09-04T00:23:08.165Z,0.00
2018-09-04T00:24:08.150Z,0.00
2018-09-04T00:25:08.143Z,0.00
2018-09-04T00:26:08.127Z,0.00
2018-09-04T00:27:08.125Z,0.00
2018-09-04T00:28:08.129Z,0.00
2018-09-04T00:29:08.098Z,0.00
2018-09-04T00:30:08.120Z,0.00
2018-09-04T00:31:08.077Z,0.00
2018-09-04T00:32:08.068Z,0.00
2018-09-04T00:33:08.058Z,0.00
2018-09-04T00:34:08.043Z,0.00
2018-09-04T00:35:08.035Z,0.00
2018-09-04T00:36:08.038Z,0.00
2018-09-04T00:37:08.011Z,0.00
2018-09-04T00:38:07.996Z,0.00
2018-09-04T00:39:07.990Z,0.00
2018-09-04T00:40:07.989Z,0.00
2018-09-04T00:41:07.965Z,0.00
2018-09-04T00:42:07.956Z,0.00
2018-09-04T00:43:07.946Z,0.00
2018-09-04T00:44:07.933Z,0.00
2018-09-04T00:45:07.944Z,0.00
2018-09-04T00:46:07.913Z,0.00
2018-09-04T00:47:07.901Z,0.00
2018-09-04T00:48:07.888Z,0.00
2018-09-04T00:49:07.878Z,0.00
2018-09-04T00:50:07.892Z,0.00
2018-09-04T00:51:07.856Z,0.00
2018-09-04T00:52:07.846Z,0.00
2018-09-04T00:53:07.834Z,0.00
2018-09-04T00:54:07.824Z,0.00
2018-09-04T00:55:07.811Z,0.00
2018-09-04T00:56:07.816Z,0.00
2018-09-04T00:57:07.791Z,0.00
2018-09-04T00:58:07.783Z,0.00
2018-09-04T00:59:07.827Z,0.00
2018-09-04T01:00:07.760Z,0.00
2018-09-04T01:01:07.767Z,0.00
2018-09-04T01:02:07.734Z,0.00
2018-09-04T01:03:07.745Z,0.00
2018-09-04T01:04:07.714Z,0.00
2018-09-04T01:05:07.703Z,0.00
2018-09-04T01:06:07.725Z,0.00
2018-09-04T01:07:07.685Z,0.00
2018-09-04T01:08:07.670Z,0.00
2018-09-04T01:09:07.660Z,0.00
2018-09-04T01:10:07.648Z,0.00
2018-09-04T01:11:07.637Z,0.00
2018-09-04T01:12:07.645Z,0.00
2018-09-04T01:13:07.619Z,0.00
2018-09-04T01:14:07.603Z,0.00
2018-09-04T01:15:07.591Z,0.00
2018-09-04T01:16:07.580Z,0.00
2018-09-04T01:17:07.583Z,0.00
2018-09-04T01:18:07.558Z,0.00
2018-09-04T01:19:07.551Z,0.00
2018-09-04T01:20:07.549Z,0.00
2018-09-04T01:21:07.528Z,0.00
2018-09-04T01:22:07.514Z,0.00
2018-09-04T01:23:07.504Z,0.00
2018-09-04T01:24:07.506Z,0.00
2018-09-04T01:25:07.500Z,0.00
2018-09-04T01:26:07.486Z,0.00
2018-09-04T01:27:07.464Z,0.00
2018-09-04T01:28:07.450Z,0.00
2018-09-04T01:29:07.438Z,0.00
2018-09-04T01:30:07.426Z,0.00
2018-09-04T01:31:07.414Z,0.00
2018-09-04T01:32:07.427Z,0.00
2018-09-04T01:33:07.394Z,0.00
2018-09-04T01:34:07.380Z,0.00
2018-09-04T01:35:07.380Z,0.00
2018-09-04T01:36:07.362Z,0.00
2018-09-04T01:37:07.347Z,0.00
2018-09-04T01:38:07.360Z,0.00
2018-09-04T01:39:07.323Z,0.00
2018-09-04T01:40:07.317Z,0.00
2018-09-04T01:41:07.302Z,0.00
2018-09-04T01:42:07.294Z,0.00
2018-09-04T01:43:07.280Z,0.00
2018-09-04T01:44:07.285Z,0.00
2018-09-04T01:45:07.276Z,0.00
2018-09-04T01:46:07.249Z,0.00
2018-09-04T01:47:07.238Z,0.00
2018-09-04T01:48:07.234Z,0.00
2018-09-04T01:49:07.214Z,0.00
2018-09-04T01:50:07.205Z,0.00
2018-09-04T01:51:07.234Z,0.00
2018-09-04T01:52:07.205Z,0.00
2018-09-04T01:53:07.175Z,0.00
2018-09-04T01:54:07.163Z,0.00
2018-09-04T01:55:07.150Z,0.00
2018-09-04T01:56:07.137Z,0.00
2018-09-04T01:57:07.143Z,0.00
2018-09-04T01:58:07.117Z,0.00
2018-09-04T01:59:07.106Z,0.00
2018-09-04T02:00:07.096Z,0.00
2018-09-04T02:01:07.084Z,0.00
2018-09-04T02:02:07.084Z,0.00
2018-09-04T02:03:07.079Z,0.00
2018-09-04T02:04:07.050Z,0.00
2018-09-04T02:05:07.037Z,0.00
2018-09-04T02:06:07.028Z,0.00
2018-09-04T02:07:07.020Z,0.00
2018-09-04T02:08:07.007Z,0.00
2018-09-04T02:09:07.012Z,0.00
2018-09-04T02:10:06.983Z,0.00
2018-09-04T02:11:06.972Z,0.00
2018-09-04T02:12:06.974Z,0.00
2018-09-04T02:13:06.974Z,0.00
2018-09-04T02:14:06.942Z,0.00
2018-09-04T02:15:06.927Z,0.00
2018-09-04T02:16:06.918Z,0.00
2018-09-04T02:17:06.908Z,0.00
2018-09-04T02:18:06.894Z,0.00
2018-09-04T02:19:06.895Z,0.00
2018-09-04T02:20:06.873Z,0.00
2018-09-04T02:21:06.864Z,0.00
2018-09-04T02:22:06.852Z,0.00
2018-09-04T02:23:06.842Z,0.00
2018-09-04T02:24:06.847Z,0.00
2018-09-04T02:25:06.822Z,0.00
2018-09-04T02:26:06.809Z,0.00
2018-09-04T02:27:06.814Z,0.00
2018-09-04T02:28:06.784Z,0.00
2018-09-04T02:29:06.774Z,0.00
2018-09-04T02:30:06.765Z,0.00
2018-09-04T02:31:06.755Z,0.00
2018-09-04T02:32:06.743Z,0.00
2018-09-04T02:33:06.804Z,0.00
2018-09-04T02:34:06.722Z,0.00
2018-09-04T02:35:06.711Z,0.00
2018-09-04T02:36:06.701Z,0.00
2018-09-04T02:37:06.687Z,0.00
2018-09-04T02:38:06.726Z,0.00
2018-09-04T02:39:06.675Z,0.00
2018-09-04T02:40:06.654Z,0.00
2018-09-04T02:41:06.641Z,0.00
2018-09-04T02:42:06.632Z,0.00
2018-09-04T02:43:06.623Z,0.00
2018-09-04T02:44:06.651Z,0.00
2018-09-04T02:45:06.601Z,0.00
2018-09-04T02:46:06.592Z,0.00
2018-09-04T02:47:06.581Z,0.00
2018-09-04T02:48:06.570Z,0.00
2018-09-04T02:49:06.559Z,0.00
2018-09-04T02:50:06.572Z,0.00
2018-09-04T02:51:06.537Z,0.00
2018-09-04T02:52:06.527Z,0.00
2018-09-04T02:53:06.515Z,0.00
2018-09-04T02:54:06.503Z,0.00
2018-09-04T02:55:06.493Z,0.00
2018-09-04T02:56:06.491Z,0.00
2018-09-04T02:57:06.467Z,0.00
2018-09-04T02:58:06.458Z,0.00
2018-09-04T02:59:06.448Z,0.00
2018-09-04T03:00:06.453Z,0.00
2018-09-04T03:01:06.427Z,0.00
2018-09-04T03:02:06.423Z,0.00
2018-09-04T03:03:06.400Z,0.00
2018-09-04T03:04:06.394Z,0.00
2018-09-04T03:05:06.408Z,0.00
2018-09-04T03:06:06.372Z,0.00
2018-09-04T03:07:06.359Z,0.00
2018-09-04T03:08:06.347Z,0.00
2018-09-04T03:09:06.341Z,0.00
2018-09-04T03:10:06.327Z,0.00
2018-09-04T03:11:06.327Z,0.00
2018-09-04T03:12:06.306Z,0.00
2018-09-04T03:13:06.295Z,0.00
2018-09-04T03:14:06.282Z,0.00
2018-09-04T03:15:06.272Z,0.00
2018-09-04T03:16:06.278Z,0.00
2018-09-04T03:17:06.248Z,0.00
2018-09-04T03:18:06.246Z,0.00
2018-09-04T03:19:06.241Z,0.00
2018-09-04T03:20:06.216Z,0.00
2018-09-04T03:21:06.208Z,0.00
2018-09-04T03:22:06.209Z,0.00
2018-09-04T03:23:06.248Z,0.00
2018-09-04T03:24:06.184Z,0.00
2018-09-04T03:25:06.163Z,0.00
2018-09-04T03:26:06.155Z,0.00
2018-09-04T03:27:06.154Z,0.00
2018-09-04T03:28:06.147Z,0.00
2018-09-04T03:29:06.142Z,0.00
2018-09-04T03:30:06.110Z,0.00
2018-09-04T03:31:06.099Z,0.00
2018-09-04T03:32:06.091Z,0.00
2018-09-04T03:33:06.091Z,0.00
2018-09-04T03:34:06.080Z,0.00
2018-09-04T03:35:06.053Z,0.00
2018-09-04T03:36:06.047Z,0.00
2018-09-04T03:37:06.066Z,0.00
2018-09-04T03:38:06.019Z,0.00
2018-09-04T03:39:06.015Z,0.00
2018-09-04T03:40:06.019Z,0.00
2018-09-04T03:41:05.990Z,0.00
2018-09-04T03:42:05.978Z,0.00
2018-09-04T03:43:05.968Z,0.00
2018-09-04T03:44:05.953Z,0.00
2018-09-04T03:45:05.942Z,0.00
2018-09-04T03:46:05.947Z,0.00
2018-09-04T03:47:05.929Z,0.00
2018-09-04T03:48:05.909Z,0.00
2018-09-04T03:49:05.898Z,0.00
2018-09-04T03:50:05.918Z,0.00
2018-09-04T03:51:05.878Z,0.00
2018-09-04T03:52:05.898Z,0.00
2018-09-04T03:53:05.859Z,0.00
2018-09-04T03:54:05.844Z,0.00
2018-09-04T03:55:05.831Z,0.00
2018-09-04T03:56:05.843Z,0.00
2018-09-04T03:57:05.815Z,0.00
2018-09-04T03:58:05.801Z,0.00
2018-09-04T03:59:05.787Z,0.00
2018-09-04T04:00:05.802Z,0.00
2018-09-04T04:01:05.775Z,0.00
2018-09-04T04:02:05.753Z,0.00
2018-09-04T04:03:05.743Z,0.00
2018-09-04T04:04:05.733Z,0.00
2018-09-04T04:05:05.725Z,0.00
2018-09-04T04:06:05.723Z,0.00
2018-09-04T04:07:05.701Z,0.00
2018-09-04T04:08:05.690Z,0.00
2018-09-04T04:09:05.676Z,0.00
2018-09-04T04:10:05.667Z,0.00
2018-09-04T04:11:05.668Z,0.00
2018-09-04T04:12:05.748Z,4.00
2018-09-04T04:13:05.631Z,4.00
2018-09-04T04:14:05.622Z,4.00
2018-09-04T04:15:05.614Z,4.00
2018-09-04T04:16:05.636Z,4.00
2018-09-04T04:17:05.597Z,8.00
2018-09-04T04:18:05.578Z,4.00
2018-09-04T04:19:05.568Z,8.00
2018-09-04T04:20:05.556Z,8.00
2018-09-04T04:21:05.545Z,12.00
2018-09-04T04:22:05.543Z,12.00
2018-09-04T04:23:05.523Z,16.00
2018-09-04T04:24:05.513Z,16.00
2018-09-04T04:25:05.501Z,24.00
2018-09-04T04:26:05.502Z,28.00
2018-09-04T04:27:05.517Z,28.00
2018-09-04T04:28:05.467Z,36.00
2018-09-04T04:29:05.455Z,40.00
2018-09-04T04:30:05.448Z,48.00
2018-09-04T04:31:05.432Z,52.00
2018-09-04T04:32:05.422Z,64.00
2018-09-04T04:33:05.518Z,68.00
2018-09-04T04:34:05.398Z,80.00
2018-09-04T04:35:05.390Z,88.00
2018-09-04T04:36:05.375Z,100.00
2018-09-04T04:37:05.376Z,112.00
2018-09-04T04:38:05.351Z,128.00
2018-09-04T04:39:05.347Z,144.00
2018-09-04T04:40:05.382Z,160.00
2018-09-04T04:41:05.324Z,176.00
2018-09-04T04:42:05.319Z,192.00
2018-09-04T04:43:05.296Z,212.00
2018-09-04T04:44:05.285Z,228.00
2018-09-04T04:45:05.276Z,252.00
2018-09-04T04:46:05.264Z,272.00
2018-09-04T04:47:05.271Z,288.00
2018-09-04T04:48:05.256Z,312.00
2018-09-04T04:49:05.235Z,336.00
2018-09-04T04:50:05.231Z,368.00
2018-09-04T04:51:05.208Z,396.00
2018-09-04T04:52:05.200Z,424.00
2018-09-04T04:53:05.189Z,456.00
2018-09-04T04:54:05.175Z,484.00
2018-09-04T04:55:05.177Z,516.00
2018-09-04T04:56:05.151Z,552.00
2018-09-04T04:57:05.140Z,588.00
2018-09-04T04:58:05.133Z,628.00
2018-09-04T04:59:05.120Z,672.00
2018-09-04T05:00:05.130Z,720.00
2018-09-04T05:01:05.099Z,772.00
2018-09-04T05:02:05.087Z,824.00
2018-09-04T05:03:05.073Z,876.00
2018-09-04T05:04:05.066Z,924.00
2018-09-04T05:05:05.070Z,960.00
2018-09-04T05:06:05.058Z,992.00
2018-09-04T05:07:05.030Z,1036.00
2018-09-04T05:08:05.017Z,1100.00
2018-09-04T05:09:05.009Z,1168.00
2018-09-04T05:10:04.994Z,1240.00
2018-09-04T05:11:05.065Z,1332.00
2018-09-04T05:12:04.990Z,1416.00
2018-09-04T05:13:04.963Z,1504.00
2018-09-04T05:14:04.949Z,1584.00
2018-09-04T05:15:04.938Z,1668.00
2018-09-04T05:16:04.952Z,1728.00
2018-09-04T05:17:04.919Z,1792.00
2018-09-04T05:18:04.904Z,1868.00
2018-09-04T05:19:04.896Z,1936.00
2018-09-04T05:20:04.882Z,2040.00
2018-09-04T05:21:04.870Z,2136.00
2018-09-04T05:22:04.874Z,2196.00
2018-09-04T05:23:04.849Z,2244.00
2018-09-04T05:24:04.837Z,2304.00
2018-09-04T05:25:04.829Z,2372.00
2018-09-04T05:26:04.819Z,2492.00
2018-09-04T05:27:04.819Z,2636.00
2018-09-04T05:28:04.795Z,2800.00
2018-09-04T05:29:04.786Z,3008.00
2018-09-04T05:30:04.771Z,3224.00
2018-09-04T05:31:04.762Z,3440.00
2018-09-04T05:32:04.767Z,3644.00
2018-09-04T05:33:04.744Z,3828.00
2018-09-04T05:34:04.727Z,4000.00
2018-09-04T05:35:04.730Z,4176.00
2018-09-04T05:36:04.707Z,4368.00
2018-09-04T05:37:04.712Z,4572.00
2018-09-04T05:38:04.698Z,4784.00
2018-09-04T05:39:04.678Z,4980.00
2018-09-04T05:40:04.669Z,5156.00
2018-09-04T05:41:04.654Z,5336.00
2018-09-04T05:42:04.656Z,5492.00
2018-09-04T05:43:04.633Z,5660.00
2018-09-04T05:44:04.634Z,5820.00
2018-09-04T05:45:04.614Z,5972.00
2018-09-04T05:46:04.599Z,6092.00
2018-09-04T05:47:04.587Z,6208.00
2018-09-04T05:48:04.588Z,6312.00
2018-09-04T05:49:04.572Z,6412.00
2018-09-04T05:50:04.557Z,6484.00
2018-09-04T05:51:04.546Z,6532.00
2018-09-04T05:52:04.533Z,6556.00
2018-09-04T05:53:04.538Z,6600.00
2018-09-04T05:54:04.526Z,6644.00
2018-09-04T05:55:04.557Z,6672.00
2018-09-04T05:56:04.493Z,6712.00
2018-09-04T05:57:04.482Z,6760.00
2018-09-04T05:58:04.467Z,6800.00
2018-09-04T05:59:04.494Z,6804.00
2018-09-04T06:00:04.448Z,6784.00
2018-09-04T06:01:04.438Z,6760.00
2018-09-04T06:02:04.426Z,6744.00
2018-09-04T06:03:04.419Z,6828.00
2018-09-04T06:04:04.402Z,7008.00
2018-09-04T06:05:04.409Z,7208.00
2018-09-04T06:06:04.381Z,7480.00
2018-09-04T06:07:04.369Z,7804.00
2018-09-04T06:08:04.360Z,8144.00
2018-09-04T06:09:04.351Z,8488.00
2018-09-04T06:10:04.340Z,8788.00
2018-09-04T06:11:04.372Z,9012.00
2018-09-04T06:12:04.316Z,9088.00
2018-09-04T06:13:04.307Z,9024.00
2018-09-04T06:14:04.293Z,8888.00
2018-09-04T06:15:04.285Z,8844.00
2018-09-04T06:16:04.271Z,8876.00
2018-09-04T06:17:04.284Z,8980.00
2018-09-04T06:18:04.252Z,9032.00
2018-09-04T06:19:04.237Z,9040.00
2018-09-04T06:20:04.261Z,9044.00
2018-09-04T06:21:04.220Z,9056.00
2018-09-04T06:22:04.211Z,9120.00
2018-09-04T06:23:04.213Z,9224.00
2018-09-04T06:24:04.184Z,9364.00
2018-09-04T06:25:04.187Z,9532.00
2018-09-04T06:26:04.165Z,9760.00
2018-09-04T06:27:04.166Z,9944.00
2018-09-04T06:28:04.144Z,10008.00
2018-09-04T06:29:04.130Z,9984.00
2018-09-04T06:30:04.121Z,9936.00
2018-09-04T06:31:04.133Z,9936.00
2018-09-04T06:32:04.099Z,9976.00
2018-09-04T06:33:04.088Z,10112.00
2018-09-04T06:34:04.097Z,10336.00
2018-09-04T06:35:04.067Z,10576.00
2018-09-04T06:36:04.056Z,10800.00
2018-09-04T06:37:04.081Z,10964.00
2018-09-04T06:38:04.036Z,11068.00
2018-09-04T06:39:04.022Z,11128.00
2018-09-04T06:40:04.009Z,11120.00
2018-09-04T06:41:03.998Z,11092.00
2018-09-04T06:42:03.989Z,11032.00
2018-09-04T06:43:03.992Z,11036.00
2018-09-04T06:44:03.980Z,11060.00
2018-09-04T06:45:03.971Z,11144.00
2018-09-04T06:46:03.943Z,11292.00
2018-09-04T06:47:03.932Z,11460.00
2018-09-04T06:48:03.925Z,11668.00
2018-09-04T06:49:03.926Z,11868.00
2018-09-04T06:50:03.914Z,11996.00
2018-09-04T06:51:03.888Z,12072.00
2018-09-04T06:52:03.877Z,12108.00
2018-09-04T06:53:03.869Z,12072.00
2018-09-04T06:54:03.858Z,12032.00
2018-09-04T06:55:03.859Z,11932.00
2018-09-04T06:56:03.833Z,11836.00
2018-09-04T06:57:03.825Z,11788.00
2018-09-04T06:58:03.812Z,11820.00
2018-09-04T06:59:03.803Z,11948.00
2018-09-04T07:00:03.808Z,12168.00
2018-09-04T07:01:03.795Z,12432.00
2018-09-04T07:02:03.768Z,12676.00
2018-09-04T07:03:03.760Z,12976.00
2018-09-04T07:04:03.745Z,13216.00
2018-09-04T07:05:03.736Z,13420.00
2018-09-04T07:06:03.765Z,13636.00
2018-09-04T07:07:03.733Z,13904.00
2018-09-04T07:08:03.705Z,14080.00
2018-09-04T07:09:03.692Z,14216.00
2018-09-04T07:10:03.686Z,14360.00
2018-09-04T07:11:03.686Z,14480.00
2018-09-04T07:12:03.657Z,14808.00
2018-09-04T07:13:03.649Z,15212.00
2018-09-04T07:14:03.639Z,15216.00
2018-09-04T07:15:03.654Z,15260.00
2018-09-04T07:16:03.659Z,15416.00
2018-09-04T07:17:03.614Z,15580.00
2018-09-04T07:18:03.593Z,15580.00
2018-09-04T07:19:03.581Z,15404.00
2018-09-04T07:20:03.575Z,15248.00
2018-09-04T07:21:03.561Z,15104.00
2018-09-04T07:22:03.563Z,14972.00
2018-09-04T07:23:03.539Z,14880.00
2018-09-04T07:24:03.546Z,14888.00
2018-09-04T07:25:03.533Z,14936.00
2018-09-04T07:26:03.506Z,15080.00
2018-09-04T07:27:03.538Z,15292.00
2018-09-04T07:28:03.487Z,15536.00
2018-09-04T07:29:03.475Z,15800.00
2018-09-04T07:30:03.465Z,16084.00
2018-09-04T07:31:03.452Z,16384.00
2018-09-04T07:32:03.440Z,16832.00
2018-09-04T07:33:03.442Z,17216.00
2018-09-04T07:34:03.419Z,17632.00
2018-09-04T07:35:03.408Z,18048.00
2018-09-04T07:36:03.397Z,18528.00
2018-09-04T07:37:03.410Z,18976.00
2018-09-04T07:38:03.374Z,19328.00
2018-09-04T07:39:03.363Z,19584.00
2018-09-04T07:40:03.352Z,19648.00
2018-09-04T07:41:03.341Z,19616.00
2018-09-04T07:42:03.395Z,19392.00
2018-09-04T07:43:03.335Z,19040.00
2018-09-04T07:44:03.311Z,18688.00
2018-09-04T07:45:03.302Z,18368.00
2018-09-04T07:46:03.289Z,18112.00
2018-09-04T07:47:03.275Z,18048.00
2018-09-04T07:48:03.284Z,18080.00
2018-09-04T07:49:03.280Z,18368.00
2018-09-04T07:50:03.248Z,18720.00
2018-09-04T07:51:03.235Z,19008.00
2018-09-04T07:52:03.223Z,19360.00
2018-09-04T07:53:03.210Z,19680.00
2018-09-04T07:54:03.206Z,21536.00
2018-09-04T07:55:03.205Z,22208.00
2018-09-04T07:56:03.179Z,24928.00
2018-09-04T07:57:03.178Z,23712.00
2018-09-04T07:58:03.159Z,23072.00
2018-09-04T07:59:03.148Z,23808.00
2018-09-04T08:00:03.155Z,24864.00
2018-09-04T08:01:03.191Z,24896.00
2018-09-04T08:02:03.112Z,24960.00
2018-09-04T08:03:03.108Z,24800.00
2018-09-04T08:04:03.096Z,24992.00
2018-09-04T08:05:03.099Z,25280.00
2018-09-04T08:06:03.073Z,25760.00
2018-09-04T08:07:03.061Z,26848.00
2018-09-04T08:08:03.051Z,27552.00
2018-09-04T08:09:03.053Z,28160.00
2018-09-04T08:10:03.038Z,28800.00
2018-09-04T08:11:03.019Z,35424.00
2018-09-04T08:12:03.008Z,35104.00
2018-09-04T08:13:02.995Z,41952.00
2018-09-04T08:14:02.996Z,42368.00
2018-09-04T08:15:02.973Z,32160.00
2018-09-04T08:16:02.963Z,28288.00
2018-09-04T08:17:02.951Z,30976.00
2018-09-04T08:18:02.937Z,32192.00
2018-09-04T08:19:02.953Z,33184.00
2018-09-04T08:20:02.916Z,41824.00
2018-09-04T08:21:02.909Z,37504.00
2018-09-04T08:22:02.897Z,41664.00
2018-09-04T08:23:02.888Z,47680.00
2018-09-04T08:24:02.884Z,48512.00
2018-09-04T08:25:02.873Z,47200.00
2018-09-04T08:26:02.920Z,46752.00
2018-09-04T08:27:02.844Z,46688.00
2018-09-04T08:28:02.850Z,49600.00
2018-09-04T08:29:02.823Z,51456.00
2018-09-04T08:30:02.824Z,55168.00
2018-09-04T08:31:02.805Z,50048.00
2018-09-04T08:32:02.789Z,46272.00
2018-09-04T08:33:02.817Z,46432.00
2018-09-04T08:34:02.768Z,43360.00
2018-09-04T08:35:02.759Z,37568.00
2018-09-04T08:36:02.748Z,35680.00
2018-09-04T08:37:02.736Z,36288.00
2018-09-04T08:38:02.725Z,35360.00
2018-09-04T08:39:02.741Z,34208.00
2018-09-04T08:40:02.724Z,34464.00
2018-09-04T08:41:02.697Z,37472.00
2018-09-04T08:42:02.681Z,44896.00
2018-09-04T08:43:02.674Z,42656.00
2018-09-04T08:44:02.660Z,40192.00
2018-09-04T08:45:02.675Z,32224.00
2018-09-04T08:46:02.634Z,30496.00
2018-09-04T08:47:02.635Z,29472.00
2018-09-04T08:48:02.616Z,26368.00
2018-09-04T08:49:02.613Z,26080.00
2018-09-04T08:50:02.602Z,26304.00
2018-09-04T08:51:02.602Z,26944.00
2018-09-04T08:52:02.577Z,28544.00
2018-09-04T08:53:02.565Z,30016.00
2018-09-04T08:54:02.554Z,33920.00
2018-09-04T08:55:02.547Z,34784.00
2018-09-04T08:56:02.549Z,35040.00
2018-09-04T08:57:02.541Z,35584.00
2018-09-04T08:58:02.514Z,43808.00
2018-09-04T08:59:02.506Z,39008.00
2018-09-04T09:00:02.501Z,44032.00
2018-09-04T09:01:02.482Z,47648.00
2018-09-04T09:02:02.467Z,56768.00
2018-09-04T09:03:02.482Z,61056.00
2018-09-04T09:04:02.449Z,64160.00
2018-09-04T09:05:02.440Z,63200.00
2018-09-04T09:06:02.426Z,61696.00
2018-09-04T09:07:02.414Z,61856.00
2018-09-04T09:08:02.402Z,64224.00
2018-09-04T09:09:02.414Z,64448.00
2018-09-04T09:10:02.388Z,63776.00
2018-09-04T09:11:02.372Z,64384.00
2018-09-04T09:12:02.361Z,65120.00
2018-09-04T09:13:02.393Z,64800.00
2018-09-04T09:14:02.340Z,62912.00
2018-09-04T09:15:02.332Z,65024.00
2018-09-04T09:16:02.322Z,64736.00
2018-09-04T09:17:02.310Z,64896.00
2018-09-04T09:18:02.297Z,64800.00
2018-09-04T09:19:02.303Z,59360.00
2018-09-04T09:20:02.280Z,65376.00
2018-09-04T09:21:02.267Z,65376.00
2018-09-04T09:22:02.256Z,66112.00
2018-09-04T09:23:02.258Z,66272.00
2018-09-04T09:24:02.283Z,67264.00
2018-09-04T09:25:02.225Z,67616.00
2018-09-04T09:26:02.216Z,67264.00
2018-09-04T09:27:02.206Z,67840.00
2018-09-04T09:28:02.196Z,67552.00
2018-09-04T09:29:02.186Z,67136.00
2018-09-04T09:30:02.252Z,65696.00
2018-09-04T09:31:02.163Z,64864.00
2018-09-04T09:32:02.153Z,65152.00
2018-09-04T09:33:02.145Z,67072.00
2018-09-04T09:34:02.134Z,66624.00
2018-09-04T09:35:02.139Z,65856.00
2018-09-04T09:36:02.126Z,65952.00
2018-09-04T09:37:02.170Z,64960.00
2018-09-04T09:38:02.092Z,64576.00
2018-09-04T09:39:02.082Z,65152.00
2018-09-04T09:40:02.081Z,64896.00
2018-09-04T09:41:02.100Z,65184.00
2018-09-04T09:42:02.051Z,65088.00
2018-09-04T09:43:02.041Z,66784.00
2018-09-04T09:44:02.028Z,67392.00
2018-09-04T09:45:02.017Z,66176.00
2018-09-04T09:46:02.006Z,66272.00
2018-09-04T09:47:02.014Z,67104.00
2018-09-04T09:48:01.987Z,65984.00
2018-09-04T09:49:01.976Z,66656.00
2018-09-04T09:50:01.969Z,66880.00
2018-09-04T09:51:01.955Z,70528.00
2018-09-04T09:52:01.960Z,70080.00
2018-09-04T09:53:01.984Z,69920.00
2018-09-04T09:54:01.999Z,71104.00
2018-09-04T09:55:01.914Z,71648.00
2018-09-04T09:56:01.926Z,72352.00
2018-09-04T09:57:01.911Z,70688.00
2018-09-04T09:58:01.883Z,68832.00
2018-09-04T09:59:01.873Z,67168.00
2018-09-04T10:00:01.887Z,67360.00
2018-09-04T10:01:01.858Z,67232.00
2018-09-04T10:02:01.873Z,67808.00
2018-09-04T10:03:01.832Z,68736.00
2018-09-04T10:04:01.920Z,68576.00
2018-09-04T10:05:01.812Z,70848.00
2018-09-04T10:06:01.803Z,71744.00
2018-09-04T10:07:01.809Z,72992.00
2018-09-04T10:08:01.823Z,73376.00
2018-09-04T10:09:01.772Z,72096.00
2018-09-04T10:10:01.798Z,71552.00
2018-09-04T10:11:01.749Z,71584.00
2018-09-04T10:12:01.742Z,73152.00
2018-09-04T10:13:01.744Z,75424.00
2018-09-04T10:14:01.763Z,76800.00
2018-09-04T10:15:01.709Z,78464.00
2018-09-04T10:16:01.700Z,77184.00
2018-09-04T10:17:01.689Z,79200.00
2018-09-04T10:18:01.695Z,77568.00
2018-09-04T10:19:01.670Z,78272.00
2018-09-04T10:20:01.787Z,79360.00
2018-09-04T10:21:01.646Z,80544.00
2018-09-04T10:22:01.639Z,81632.00
2018-09-04T10:23:01.654Z,79520.00
2018-09-04T10:24:01.615Z,78336.00
2018-09-04T10:25:01.605Z,80128.00
2018-09-04T10:26:01.598Z,77248.00
2018-09-04T10:27:01.585Z,67456.00
2018-09-04T10:28:01.580Z,68928.00
2018-09-04T10:29:01.582Z,62368.00
2018-09-04T10:30:01.555Z,67808.00
2018-09-04T10:31:01.546Z,58432.00
2018-09-04T10:32:01.535Z,63808.00
2018-09-04T10:33:01.526Z,74848.00
2018-09-04T10:34:01.526Z,68832.00
2018-09-04T10:35:01.508Z,61216.00
2018-09-04T10:36:01.497Z,55648.00
2018-09-04T10:37:01.496Z,58880.00
2018-09-04T10:38:01.476Z,51008.00
2018-09-04T10:39:01.506Z,45760.00
2018-09-04T10:40:01.458Z,50880.00
2018-09-04T10:41:01.443Z,48576.00
2018-09-04T10:42:01.453Z,56256.00
2018-09-04T10:43:01.423Z,53280.00
2018-09-04T10:44:01.418Z,65472.00
2018-09-04T10:45:01.419Z,52448.00
2018-09-04T10:46:01.396Z,68928.00
2018-09-04T10:47:01.384Z,49024.00
2018-09-04T10:48:01.375Z,44352.00
2018-09-04T10:49:01.389Z,40768.00
2018-09-04T10:50:01.356Z,47904.00
2018-09-04T10:51:01.342Z,55328.00
2018-09-04T10:52:01.335Z,71744.00
2018-09-04T10:53:01.321Z,67680.00
2018-09-04T10:54:01.309Z,74944.00
2018-09-04T10:55:01.321Z,64320.00
2018-09-04T10:56:01.291Z,64992.00
2018-09-04T10:57:01.282Z,70176.00
2018-09-04T10:58:01.272Z,75232.00
2018-09-04T10:59:01.265Z,81088.00
2018-09-04T11:00:01.252Z,81344.00
2018-09-04T11:01:01.251Z,85216.00
2018-09-04T11:02:01.281Z,88192.00
2018-09-04T11:03:01.217Z,86656.00
2018-09-04T11:04:01.208Z,86752.00
2018-09-04T11:05:01.197Z,85952.00
2018-09-04T11:06:01.187Z,86464.00
2018-09-04T11:07:01.178Z,83808.00
2018-09-04T11:08:01.185Z,83840.00
2018-09-04T11:09:01.174Z,84256.00
2018-09-04T11:10:01.333Z,84320.00
2018-09-04T11:11:01.153Z,84672.00
2018-09-04T11:12:01.128Z,82624.00
2018-09-04T11:13:01.115Z,80640.00
2018-09-04T11:14:01.105Z,78752.00
2018-09-04T11:15:01.150Z,76896.00
2018-09-04T11:16:01.104Z,75904.00
2018-09-04T11:17:01.075Z,78272.00
2018-09-04T11:18:01.066Z,78848.00
2018-09-04T11:19:01.057Z,80608.00
2018-09-04T11:20:01.045Z,81664.00
2018-09-04T11:21:01.052Z,82304.00
2018-09-04T11:22:01.045Z,84640.00
2018-09-04T11:23:01.020Z,83104.00
2018-09-04T11:24:01.005Z,85024.00
2018-09-04T11:25:00.995Z,81792.00
2018-09-04T11:26:00.988Z,84800.00
2018-09-04T11:27:00.984Z,87104.00
2018-09-04T11:28:00.980Z,88224.00
2018-09-04T11:29:00.960Z,86112.00
2018-09-04T11:30:00.951Z,85152.00
2018-09-04T11:31:00.954Z,83328.00
2018-09-04T11:32:00.930Z,82400.00
2018-09-04T11:33:00.940Z,81920.00
2018-09-04T11:34:00.913Z,83872.00
2018-09-04T11:35:00.899Z,86432.00
2018-09-04T11:36:00.891Z,83104.00
2018-09-04T11:37:00.881Z,85632.00
2018-09-04T11:38:00.871Z,87264.00
2018-09-04T11:39:00.873Z,87968.00
2018-09-04T11:40:00.882Z,88992.00
2018-09-04T11:41:00.838Z,91008.00
2018-09-04T11:42:00.827Z,93184.00
2018-09-04T11:43:00.818Z,91520.00
2018-09-04T11:44:00.821Z,89472.00
2018-09-04T11:45:00.800Z,85664.00
2018-09-04T11:46:00.789Z,79520.00
2018-09-04T11:47:00.854Z,55520.00
2018-09-04T11:48:00.770Z,49088.00
2018-09-04T11:49:00.777Z,78880.00
2018-09-04T11:50:00.755Z,75616.00
2018-09-04T11:51:00.740Z,66272.00
2018-09-04T11:52:00.732Z,81920.00
2018-09-04T11:53:00.746Z,84192.00
2018-09-04T11:54:00.708Z,84544.00
2018-09-04T11:55:00.700Z,82336.00
2018-09-04T11:56:00.690Z,80416.00
2018-09-04T11:57:00.686Z,83520.00
2018-09-04T11:58:00.691Z,82144.00
2018-09-04T11:59:00.663Z,78880.00
2018-09-04T12:00:00.655Z,75872.00
2018-09-04T12:01:00.644Z,74976.00
2018-09-04T12:02:00.640Z,81536.00
2018-09-04T12:03:00.624Z,84992.00
2018-09-04T12:04:00.627Z,83840.00
2018-09-04T12:05:00.614Z,84512.00
2018-09-04T12:06:00.594Z,84416.00
2018-09-04T12:07:00.585Z,84768.00
2018-09-04T12:08:00.573Z,84512.00
2018-09-04T12:09:00.580Z,85824.00
2018-09-04T12:10:00.572Z,85632.00
2018-09-04T12:11:00.545Z,85088.00
2018-09-04T12:12:00.536Z,85984.00
2018-09-04T12:13:00.604Z,87232.00
2018-09-04T12:14:00.528Z,89216.00
2018-09-04T12:15:00.502Z,87328.00
2018-09-04T12:16:00.492Z,86912.00
2018-09-04T12:17:00.501Z,86304.00
2018-09-04T12:18:00.474Z,82400.00
2018-09-04T12:19:00.476Z,79072.00
2018-09-04T12:20:00.469Z,74784.00