createdAt,value
2018-09-02T00:00:47.541Z,931.34
2018-09-02T00:01:47.515Z,931.30
2018-09-02T00:02:47.453Z,931.34
2018-09-02T00:03:47.409Z,931.27
2018-09-02T00:04:47.387Z,931.30
2018-09-02T00:05:47.333Z,931.29
2018-09-02T00:06:47.267Z,931.26
2018-09-02T00:07:47.235Z,931.31
2018-09-02T00:08:47.189Z,931.31
2018-09-02T00:09:47.153Z,931.32
2018-09-02T00:10:47.098Z,931.30
2018-09-02T00:11:47.048Z,931.32
2018-09-02T00:12:47.000Z,931.32
2018-09-02T00:13:46.962Z,931.37
2018-09-02T00:14:46.912Z,931.30
2018-09-02T00:15:46.869Z,931.37
2018-09-02T00:16:46.822Z,931.35
2018-09-02T00:17:46.769Z,931.35
2018-09-02T00:18:46.728Z,931.34
2018-09-02T00:19:46.681Z,931.35
2018-09-02T00:20:46.631Z,931.36
2018-09-02T00:21:46.597Z,931.38
2018-09-02T00:22:46.543Z,931.37
2018-09-02T00:23:46.501Z,931.39
2018-09-02T00:24:46.449Z,931.36
2018-09-02T00:25:46.401Z,931.39
2018-09-02T00:26:46.367Z,931.36
2018-09-02T00:27:46.312Z,931.36
2018-09-02T00:28:46.270Z,931.42
2018-09-02T00:29:46.221Z,931.41
2018-09-02T00:30:46.175Z,931.41
2018-09-02T00:31:46.139Z,931.45
2018-09-02T00:32:46.079Z,931.43
2018-09-02T00:33:46.074Z,931.42
2018-09-02T00:34:45.998Z,931.44
2018-09-02T00:35:45.955Z,931.47
2018-09-02T00:36:45.882Z,931.45
2018-09-02T00:37:45.849Z,931.43
2018-09-02T00:38:45.807Z,931.42
2018-09-02T00:39:45.742Z,931.38
2018-09-02T00:40:45.707Z,931.43
2018-09-02T00:41:45.672Z,931.43
2018-09-02T00:42:45.616Z,931.44
2018-09-02T00:43:45.577Z,931.46
2018-09-02T00:44:45.526Z,931.46
2018-09-02T00:45:45.490Z,931.45
2018-09-02T00:46:45.429Z,931.44
2018-09-02T00:47:45.394Z,931.42
2018-09-02T00:48:45.359Z,931.46
2018-09-02T00:49:45.295Z,931.42
2018-09-02T00:50:45.249Z,931.45
2018-09-02T00:51:45.206Z,931.45
2018-09-02T00:52:45.158Z,931.43
2018-09-02T00:53:45.113Z,931.42
2018-09-02T00:54:45.049Z,931.43
2018-09-02T00:55:45.005Z,931.49
2018-09-02T00:56:44.979Z,931.47
2018-09-02T00:57:44.927Z,931.49
2018-09-02T00:58:44.880Z,931.52
2018-09-02T00:59:44.851Z,931.53
2018-09-02T01:00:44.790Z,931.50
2018-09-02T01:01:44.741Z,931.45
2018-09-02T01:02:44.698Z,931.49
2018-09-02T01:03:44.645Z,931.47
2018-09-02T01:04:44.601Z,931.43
2018-09-02T01:05:44.552Z,931.49
2018-09-02T01:06:44.495Z,931.48
2018-09-02T01:07:44.480Z,931.49
2018-09-02T01:08:44.428Z,931.46
2018-09-02T01:09:44.377Z,931.48
2018-09-02T01:10:44.319Z,931.51
2018-09-02T01:11:44.280Z,931.48
2018-09-02T01:12:44.232Z,931.49
2018-09-02T01:13:44.173Z,931.46
2018-09-02T01:14:44.135Z,931.46
2018-09-02T01:15:44.090Z,931.50
2018-09-02T01:16:44.042Z,931.50
2018-09-02T01:17:43.992Z,931.50
2018-09-02T01:18:43.941Z,931.48
2018-09-02T01:19:43.918Z,931.53
2018-09-02T01:20:43.864Z,931.55
2018-09-02T01:21:43.814Z,931.56
2018-09-02T01:22:43.766Z,931.56
2018-09-02T01:23:43.721Z,931.56
2018-09-02T01:24:43.675Z,931.54
2018-09-02T01:25:43.634Z,931.55
2018-09-02T01:26:43.580Z,931.59
2018-09-02T01:27:43.522Z,931.53
2018-09-02T01:28:43.487Z,931.53
2018-09-02T01:29:43.454Z,931.54
2018-09-02T01:30:43.411Z,931.51
2018-09-02T01:31:43.345Z,931.52
2018-09-02T01:32:43.313Z,931.54
2018-09-02T01:33:43.262Z,931.55
2018-09-02T01:34:43.213Z,931.53
2018-09-02T01:35:43.161Z,931.52
2018-09-02T01:36:43.127Z,931.51
2018-09-02T01:37:43.068Z,931.50
2018-09-02T01:38:43.020Z,931.46
2018-09-02T01:39:42.992Z,931.42
2018-09-02T01:40:42.935Z,931.47
2018-09-02T01:41:42.894Z,931.43
2018-09-02T01:42:42.839Z,931.42
2018-09-02T01:43:42.787Z,931.42
2018-09-02T01:44:42.746Z,931.44
2018-09-02T01:45:42.702Z,931.44
2018-09-02T01:46:42.652Z,931.44
2018-09-02T01:47:42.606Z,931.44
2018-09-02T01:48:42.560Z,931.40
2018-09-02T01:49:42.522Z,931.41
2018-09-02T01:50:42.451Z,931.44
2018-09-02T01:51:42.411Z,931.44
2018-09-02T01:52:42.380Z,931.31
2018-09-02T01:53:42.332Z,931.37
2018-09-02T01:54:42.268Z,931.37
2018-09-02T01:55:42.235Z,931.41
2018-09-02T01:56:42.187Z,931.39
2018-09-02T01:57:42.141Z,931.45
2018-09-02T01:58:42.097Z,931.41
2018-09-02T01:59:42.051Z,931.41
2018-09-02T02:00:42.015Z,931.38
2018-09-02T02:01:41.953Z,931.35
2018-09-02T02:02:41.912Z,931.35
2018-09-02T02:03:41.930Z,931.31
2018-09-02T02:04:41.814Z,931.30
2018-09-02T02:05:41.780Z,931.31
2018-09-02T02:06:41.721Z,931.30
2018-09-02T02:07:41.710Z,931.32
2018-09-02T02:08:41.621Z,931.27
2018-09-02T02:09:41.596Z,931.29
2018-09-02T02:10:41.551Z,931.26
2018-09-02T02:11:41.498Z,931.22
2018-09-02T02:12:41.448Z,931.24
2018-09-02T02:13:41.403Z,931.23
2018-09-02T02:14:41.348Z,931.25
2018-09-02T02:15:41.324Z,931.24
2018-09-02T02:16:41.262Z,931.24
2018-09-02T02:17:41.214Z,931.22
2018-09-02T02:18:41.153Z,931.21
2018-09-02T02:19:41.130Z,931.24
2018-09-02T02:20:41.080Z,931.22
2018-09-02T02:21:41.034Z,931.22
2018-09-02T02:22:40.977Z,931.18
2018-09-02T02:23:40.938Z,931.16
2018-09-02T02:24:40.890Z,931.19
2018-09-02T02:25:40.841Z,931.15
2018-09-02T02:26:40.795Z,931.19
2018-09-02T02:27:40.764Z,931.18
2018-09-02T02:28:40.701Z,931.19
2018-09-02T02:29:40.644Z,931.16
2018-09-02T02:30:40.598Z,931.18
2018-09-02T02:31:40.569Z,931.15
2018-09-02T02:32:40.538Z,931.11
2018-09-02T02:33:40.470Z,931.10
2018-09-02T02:34:40.436Z,931.08
2018-09-02T02:35:40.380Z,931.03
2018-09-02T02:36:40.337Z,931.02
2018-09-02T02:37:40.287Z,931.07
2018-09-02T02:38:40.241Z,931.01
2018-09-02T02:39:40.198Z,931.01
2018-09-02T02:40:40.153Z,931.01
2018-09-02T02:41:40.114Z,930.96
2018-09-02T02:42:40.044Z,931.01
2018-09-02T02:43:40.011Z,931.00
2018-09-02T02:44:39.971Z,931.02
2018-09-02T02:45:39.914Z,931.02
2018-09-02T02:46:39.877Z,931.04
2018-09-02T02:47:39.827Z,931.07
2018-09-02T02:48:39.783Z,931.08
2018-09-02T02:49:39.739Z,931.07
2018-09-02T02:50:39.788Z,931.08
2018-09-02T02:51:39.642Z,931.05
2018-09-02T02:52:39.608Z,931.05
2018-09-02T02:53:39.532Z,930.98
2018-09-02T02:54:39.497Z,930.98
2018-09-02T02:55:39.453Z,930.99
2018-09-02T02:56:39.414Z,931.00
2018-09-02T02:57:39.378Z,930.97
2018-09-02T02:58:39.305Z,930.93
2018-09-02T02:59:39.290Z,930.97
2018-09-02T03:00:39.221Z,930.94
2018-09-02T03:01:39.197Z,930.94
2018-09-02T03:02:39.149Z,930.93
2018-09-02T03:03:39.090Z,930.91
2018-09-02T03:04:39.136Z,930.92
2018-09-02T03:05:38.997Z,930.88
2018-09-02T03:06:38.944Z,930.90
2018-09-02T03:07:38.916Z,930.87
2018-09-02T03:08:38.858Z,930.85
2018-09-02T03:09:38.827Z,930.85
2018-09-02T03:10:38.754Z,930.86
2018-09-02T03:11:38.720Z,930.85
2018-09-02T03:12:38.675Z,930.80
2018-09-02T03:13:38.628Z,930.82
2018-09-02T03:14:38.597Z,930.78
2018-09-02T03:15:38.537Z,930.76
2018-09-02T03:16:38.491Z,930.71
2018-09-02T03:17:38.443Z,930.78
2018-09-02T03:18:38.395Z,930.75
2018-09-02T03:19:38.353Z,930.75
2018-09-02T03:20:38.303Z,930.71
2018-09-02T03:21:38.261Z,930.75
2018-09-02T03:22:38.216Z,930.71
2018-09-02T03:23:38.171Z,930.67
2018-09-02T03:24:38.120Z,930.66
2018-09-02T03:25:38.059Z,930.67
2018-09-02T03:26:38.045Z,930.69
2018-09-02T03:27:37.985Z,930.64
2018-09-02T03:28:37.939Z,930.60
2018-09-02T03:29:37.891Z,930.66
2018-09-02T03:30:37.834Z,930.63
2018-09-02T03:31:37.787Z,930.66
2018-09-02T03:32:37.760Z,930.60
2018-09-02T03:33:37.708Z,930.60
2018-09-02T03:34:37.660Z,930.60
2018-09-02T03:35:37.612Z,930.58
2018-09-02T03:36:37.571Z,930.58
2018-09-02T03:37:37.529Z,930.62
2018-09-02T03:38:37.474Z,930.61
2018-09-02T03:39:37.431Z,930.58
2018-09-02T03:40:37.394Z,930.62
2018-09-02T03:41:37.340Z,930.61
2018-09-02T03:42:37.303Z,930.57
2018-09-02T03:43:37.237Z,930.60
2018-09-02T03:44:37.190Z,930.58
2018-09-02T03:45:37.159Z,930.58
2018-09-02T03:46:37.107Z,930.51
2018-09-02T03:47:37.061Z,930.56
2018-09-02T03:48:37.017Z,930.56
2018-09-02T03:49:36.967Z,930.52
2018-09-02T03:50:36.924Z,930.50
2018-09-02T03:51:36.871Z,930.47
2018-09-02T03:52:36.828Z,930.47
2018-09-02T03:53:36.783Z,930.46
2018-09-02T03:54:36.743Z,930.43
2018-09-02T03:55:36.695Z,930.45
2018-09-02T03:56:36.649Z,930.37
2018-09-02T03:57:36.613Z,930.33
2018-09-02T03:58:36.553Z,930.34
2018-09-02T03:59:36.511Z,930.31
2018-09-02T04:00:36.458Z,930.31
2018-09-02T04:01:36.417Z,930.34
2018-09-02T04:02:36.353Z,930.30
2018-09-02T04:03:36.321Z,930.26
2018-09-02T04:04:36.282Z,930.26
2018-09-02T04:05:36.232Z,930.27
2018-09-02T04:06:36.186Z,930.28
2018-09-02T04:07:36.166Z,930.28
2018-09-02T04:08:36.093Z,930.28
2018-09-02T04:09:36.045Z,930.30
2018-09-02T04:10:35.999Z,930.25
2018-09-02T04:11:35.985Z,930.26
2018-09-02T04:12:35.907Z,930.28
2018-09-02T04:13:35.862Z,930.29
2018-09-02T04:14:35.805Z,930.25
2018-09-02T04:15:35.765Z,930.25
2018-09-02T04:16:35.725Z,930.22
2018-09-02T04:17:35.682Z,930.20
2018-09-02T04:18:35.638Z,930.19
2018-09-02T04:19:35.586Z,930.15
2018-09-02T04:20:35.542Z,930.15
2018-09-02T04:21:35.488Z,930.14
2018-09-02T04:22:35.453Z,930.13
2018-09-02T04:23:35.400Z,930.14
2018-09-02T04:24:35.344Z,930.15
2018-09-02T04:25:35.310Z,930.13
2018-09-02T04:26:35.259Z,930.13
2018-09-02T04:27:35.218Z,930.13
2018-09-02T04:28:35.174Z,930.16
2018-09-02T04:29:35.119Z,930.17
2018-09-02T04:30:35.064Z,930.15
2018-09-02T04:31:35.037Z,930.11
2018-09-02T04:32:34.997Z,930.13
2018-09-02T04:33:34.973Z,930.13
2018-09-02T04:34:34.895Z,930.07
2018-09-02T04:35:34.841Z,930.11
2018-09-02T04:36:34.800Z,930.12
2018-09-02T04:37:34.752Z,930.07
2018-09-02T04:38:34.716Z,930.09
2018-09-02T04:39:34.663Z,930.04
2018-09-02T04:40:34.607Z,930.04
2018-09-02T04:41:34.568Z,930.05
2018-09-02T04:42:34.525Z,930.02
2018-09-02T04:43:34.459Z,930.02
2018-09-02T04:44:34.437Z,930.03
2018-09-02T04:45:34.386Z,929.96
2018-09-02T04:46:34.336Z,929.95
2018-09-02T04:47:34.288Z,929.96
2018-09-02T04:48:34.240Z,929.95
2018-09-02T04:49:34.206Z,929.93
2018-09-02T04:50:34.138Z,929.91
2018-09-02T04:51:34.097Z,929.89
2018-09-02T04:52:34.060Z,929.87
2018-09-02T04:53:34.015Z,929.91
2018-09-02T04:54:33.971Z,929.86
2018-09-02T04:55:33.923Z,929.89
2018-09-02T04:56:33.875Z,929.85
2018-09-02T04:57:33.822Z,929.86
2018-09-02T04:58:33.785Z,929.83
2018-09-02T04:59:33.741Z,929.78
2018-09-02T05:00:33.682Z,929.81
2018-09-02T05:01:33.643Z,929.76
2018-09-02T05:02:33.598Z,929.73
2018-09-02T05:03:33.558Z,929.76
2018-09-02T05:04:33.508Z,929.69
2018-09-02T05:05:33.455Z,929.70
2018-09-02T05:06:33.405Z,929.66
2018-09-02T05:07:33.362Z,929.65
2018-09-02T05:08:33.324Z,929.67
2018-09-02T05:09:33.275Z,929.63
2018-09-02T05:10:33.227Z,929.65
2018-09-02T05:11:33.167Z,929.62
2018-09-02T05:12:33.132Z,929.61
2018-09-02T05:13:33.089Z,929.55
2018-09-02T05:14:33.035Z,929.56
2018-09-02T05:15:32.989Z,929.56
2018-09-02T05:16:32.963Z,929.57
2018-09-02T05:17:32.906Z,929.53
2018-09-02T05:18:32.853Z,929.57
2018-09-02T05:19:32.815Z,929.57
2018-09-02T05:20:32.763Z,929.56
2018-09-02T05:21:32.703Z,929.51
2018-09-02T05:22:32.670Z,929.50
2018-09-02T05:23:32.637Z,929.50
2018-09-02T05:24:32.574Z,929.49
2018-09-02T05:25:32.526Z,929.49
2018-09-02T05:26:32.484Z,929.51
2018-09-02T05:27:32.434Z,929.52
2018-09-02T05:28:32.404Z,929.53
2018-09-02T05:29:32.347Z,929.51
2018-09-02T05:30:32.320Z,929.53
2018-09-02T05:31:32.257Z,929.53
2018-09-02T05:32:32.211Z,929.45
2018-09-02T05:33:32.166Z,929.51
2018-09-02T05:34:32.097Z,929.44
2018-09-02T05:35:32.066Z,929.41
2018-09-02T05:36:32.022Z,929.41
2018-09-02T05:37:31.977Z,929.39
2018-09-02T05:38:31.930Z,929.39
2018-09-02T05:39:31.876Z,929.39
2018-09-02T05:40:31.845Z,929.36
2018-09-02T05:41:31.792Z,929.37
2018-09-02T05:42:31.747Z,929.39
2018-09-02T05:43:31.690Z,929.41
2018-09-02T05:44:31.635Z,929.43
2018-09-02T05:45:31.603Z,929.42
2018-09-02T05:46:31.553Z,929.38
2018-09-02T05:47:31.511Z,929.33
2018-09-02T05:48:31.480Z,929.32
2018-09-02T05:49:31.417Z,929.30
2018-09-02T05:50:31.378Z,929.26
2018-09-02T05:51:31.325Z,929.32
2018-09-02T05:52:31.272Z,929.26
2018-09-02T05:53:31.251Z,929.30
2018-09-02T05:54:31.186Z,929.24
2018-09-02T05:55:31.137Z,929.30
2018-09-02T05:56:31.095Z,929.26
2018-09-02T05:57:31.080Z,929.26
2018-09-02T05:58:30.985Z,929.25
2018-09-02T05:59:30.958Z,929.21
2018-09-02T06:00:30.905Z,929.18
2018-09-02T06:01:30.849Z,929.19
2018-09-02T06:02:30.815Z,929.18
2018-09-02T06:03:30.773Z,929.15
2018-09-02T06:04:30.718Z,929.11
2018-09-02T06:05:30.688Z,929.09
2018-09-02T06:06:30.623Z,929.13
2018-09-02T06:07:30.566Z,929.08
2018-09-02T06:08:30.547Z,929.06
2018-09-02T06:09:30.494Z,929.09
2018-09-02T06:10:30.465Z,929.14
2018-09-02T06:11:30.401Z,929.14
2018-09-02T06:12:30.344Z,929.11
2018-09-02T06:13:30.302Z,929.08
2018-09-02T06:14:30.258Z,929.11
2018-09-02T06:15:30.215Z,929.10
2018-09-02T06:16:30.165Z,929.09
2018-09-02T06:17:30.113Z,929.08
2018-09-02T06:18:30.068Z,929.06
2018-09-02T06:19:30.025Z,929.13
2018-09-02T06:20:29.985Z,929.07
2018-09-02T06:21:29.932Z,929.08
2018-09-02T06:22:29.886Z,929.09
2018-09-02T06:23:29.845Z,929.10
2018-09-02T06:24:29.791Z,929.08
2018-09-02T06:25:29.747Z,929.05
2018-09-02T06:26:29.688Z,929.08
2018-09-02T06:27:29.662Z,929.04
2018-09-02T06:28:29.601Z,929.05
2018-09-02T06:29:29.563Z,929.03
2018-09-02T06:30:29.510Z,928.99
2018-09-02T06:31:29.469Z,929.01
2018-09-02T06:32:29.420Z,929.01
2018-09-02T06:33:29.377Z,929.02
2018-09-02T06:34:29.313Z,928.96
2018-09-02T06:35:29.410Z,928.99
2018-09-02T06:36:29.290Z,929.03
2018-09-02T06:37:29.190Z,929.05
2018-09-02T06:38:29.151Z,929.06
2018-09-02T06:39:29.163Z,929.04
2018-09-02T06:40:29.052Z,928.98
2018-09-02T06:41:28.988Z,929.01
2018-09-02T06:42:28.960Z,929.01
2018-09-02T06:43:28.908Z,928.97
2018-09-02T06:44:28.879Z,929.01
2018-09-02T06:45:28.813Z,928.96
2018-09-02T06:46:28.772Z,929.01
2018-09-02T06:47:28.727Z,928.99
2018-09-02T06:48:28.677Z,929.01
2018-09-02T06:49:28.627Z,928.99
2018-09-02T06:50:28.574Z,928.99
2018-09-02T06:51:28.540Z,929.04
2018-09-02T06:52:28.482Z,929.03
2018-09-02T06:53:28.446Z,929.00
2018-09-02T06:54:28.406Z,929.05
2018-09-02T06:55:28.363Z,929.01
2018-09-02T06:56:28.315Z,929.04
2018-09-02T06:57:28.266Z,929.06
2018-09-02T06:58:28.280Z,929.02
2018-09-02T06:59:28.167Z,929.02
2018-09-02T07:00:28.128Z,929.02
2018-09-02T07:01:28.081Z,929.02
2018-09-02T07:02:28.021Z,929.01
2018-09-02T07:03:27.994Z,929.03
2018-09-02T07:04:27.937Z,929.00
2018-09-02T07:05:27.877Z,929.01
2018-09-02T07:06:27.915Z,929.01
2018-09-02T07:07:27.982Z,929.03
2018-09-02T07:08:27.745Z,929.02
2018-09-02T07:09:27.705Z,929.09
2018-09-02T07:10:27.656Z,929.03
2018-09-02T07:11:27.608Z,929.01
2018-09-02T07:12:27.566Z,929.00
2018-09-02T07:13:27.521Z,929.02
2018-09-02T07:14:27.511Z,929.04
2018-09-02T07:15:27.435Z,929.04
2018-09-02T07:16:27.375Z,929.08
2018-09-02T07:17:27.334Z,929.02
2018-09-02T07:18:27.288Z,929.01
2018-09-02T07:19:27.237Z,929.04
2018-09-02T07:20:27.193Z,928.98
2018-09-02T07:21:27.142Z,929.05
2018-09-02T07:22:27.109Z,929.00
2018-09-02T07:23:27.052Z,929.00
2018-09-02T07:24:27.005Z,929.02
2018-09-02T07:25:26.961Z,928.96
2018-09-02T07:26:26.924Z,928.98
2018-09-02T07:27:26.878Z,928.98
2018-09-02T07:28:26.827Z,929.00
2018-09-02T07:29:26.770Z,928.92
2018-09-02T07:30:26.724Z,928.97
2018-09-02T07:31:26.683Z,928.93
2018-09-02T07:32:26.618Z,928.94
2018-09-02T07:33:26.588Z,928.97
2018-09-02T07:34:26.542Z,928.93
2018-09-02T07:35:26.488Z,928.95
2018-09-02T07:36:26.458Z,928.95
2018-09-02T07:37:26.400Z,928.98
2018-09-02T07:38:26.356Z,928.98
2018-09-02T07:39:26.317Z,929.02
2018-09-02T07:40:26.260Z,928.99
2018-09-02T07:41:26.212Z,929.05
2018-09-02T07:42:26.165Z,929.04
2018-09-02T07:43:26.122Z,928.98
2018-09-02T07:44:26.077Z,929.01
2018-09-02T07:45:26.027Z,928.98
2018-09-02T07:46:25.977Z,928.99
2018-09-02T07:47:25.944Z,928.96
2018-09-02T07:48:25.889Z,928.92
2018-09-02T07:49:25.848Z,928.96
2018-09-02T07:50:25.797Z,928.89
2018-09-02T07:51:25.750Z,928.87
2018-09-02T07:52:25.705Z,928.91
2018-09-02T07:53:25.658Z,928.90
2018-09-02T07:54:25.649Z,928.92
2018-09-02T07:55:25.564Z,928.96
2018-09-02T07:56:25.514Z,928.93
2018-09-02T07:57:25.471Z,928.95
2018-09-02T07:58:25.419Z,928.94
2018-09-02T07:59:25.375Z,928.94
2018-09-02T08:00:25.343Z,928.98
2018-09-02T08:01:25.279Z,928.97
2018-09-02T08:02:25.237Z,928.94
2018-09-02T08:03:25.186Z,928.91
2018-09-02T08:04:25.149Z,928.90
2018-09-02T08:05:25.111Z,928.89
2018-09-02T08:06:25.037Z,928.95
2018-09-02T08:07:25.005Z,928.92
2018-09-02T08:08:24.945Z,928.93
2018-09-02T08:09:24.913Z,928.94
2018-09-02T08:10:24.875Z,928.92
2018-09-02T08:11:24.826Z,928.93
2018-09-02T08:12:24.847Z,928.89
2018-09-02T08:13:24.726Z,928.88
2018-09-02T08:14:24.677Z,928.85
2018-09-02T08:15:24.638Z,928.87
2018-09-02T08:16:24.583Z,928.84
2018-09-02T08:17:24.535Z,928.84
2018-09-02T08:18:24.502Z,928.86
2018-09-02T08:19:24.444Z,928.84
2018-09-02T08:20:24.394Z,928.81
2018-09-02T08:21:24.342Z,928.81
2018-09-02T08:22:24.309Z,928.84
2018-09-02T08:23:24.261Z,928.84
2018-09-02T08:24:24.214Z,928.84
2018-09-02T08:25:24.168Z,928.80
2018-09-02T08:26:24.127Z,928.83
2018-09-02T08:27:24.070Z,928.84
2018-09-02T08:28:24.022Z,928.81
2018-09-02T08:29:23.981Z,928.86
2018-09-02T08:30:23.930Z,928.80
2018-09-02T08:31:23.873Z,928.85
2018-09-02T08:32:23.826Z,928.85
2018-09-02T08:33:23.797Z,928.84
2018-09-02T08:34:23.753Z,928.91
2018-09-02T08:35:23.703Z,928.90
2018-09-02T08:36:23.657Z,928.88
2018-09-02T08:37:23.601Z,928.87
2018-09-02T08:38:23.565Z,928.89
2018-09-02T08:39:23.532Z,928.91
2018-09-02T08:40:23.455Z,928.94
2018-09-02T08:41:23.421Z,929.01
2018-09-02T08:42:23.380Z,929.03
2018-09-02T08:43:23.326Z,929.05
2018-09-02T08:44:23.301Z,929.05
2018-09-02T08:45:23.233Z,929.05
2018-09-02T08:46:23.197Z,929.08
2018-09-02T08:47:23.136Z,929.08
2018-09-02T08:48:23.098Z,929.07
2018-09-02T08:49:23.079Z,929.14
2018-09-02T08:50:23.002Z,929.15
2018-09-02T08:51:22.961Z,929.16
2018-09-02T08:52:22.907Z,929.19
2018-09-02T08:53:22.880Z,929.19
2018-09-02T08:54:22.827Z,929.22
2018-09-02T08:55:22.763Z,929.27
2018-09-02T08:56:22.719Z,929.26
2018-09-02T08:57:22.662Z,929.23
2018-09-02T08:58:23.163Z,929.28
2018-09-02T08:59:22.578Z,929.24
2018-09-02T09:00:22.546Z,929.22
2018-09-02T09:01:22.473Z,929.16
2018-09-02T09:02:22.436Z,929.12
2018-09-02T09:03:22.399Z,929.11
2018-09-02T09:04:22.345Z,929.14
2018-09-02T09:05:22.287Z,929.13
2018-09-02T09:06:22.252Z,929.17
2018-09-02T09:07:22.742Z,929.12
2018-09-02T09:08:22.284Z,929.14
2018-09-02T09:09:22.455Z,929.14
2018-09-02T09:10:22.067Z,929.12
2018-09-02T09:11:22.026Z,929.13
2018-09-02T09:12:21.971Z,929.13
2018-09-02T09:13:21.925Z,929.11
2018-09-02T09:14:21.876Z,929.11
2018-09-02T09:15:21.828Z,929.05
2018-09-02T09:16:21.848Z,929.10
2018-09-02T09:17:21.752Z,929.07
2018-09-02T09:18:21.694Z,929.07
2018-09-02T09:19:21.648Z,929.03
2018-09-02T09:20:21.600Z,929.03
2018-09-02T09:21:21.551Z,929.11
2018-09-02T09:22:21.507Z,929.13
2018-09-02T09:23:21.458Z,929.10
2018-09-02T09:24:21.414Z,929.12
2018-09-02T09:25:21.363Z,929.13
2018-09-02T09:26:21.321Z,929.14
2018-09-02T09:27:21.272Z,929.18
2018-09-02T09:28:21.221Z,929.17
2018-09-02T09:29:21.175Z,929.19
2018-09-02T09:30:21.118Z,929.24
2018-09-02T09:31:21.073Z,929.25
2018-09-02T09:32:21.100Z,929.25
2018-09-02T09:33:20.988Z,929.33
2018-09-02T09:34:20.956Z,929.29
2018-09-02T09:35:20.898Z,929.36
2018-09-02T09:36:20.854Z,929.35
2018-09-02T09:37:20.792Z,929.33
2018-09-02T09:38:20.754Z,929.40
2018-09-02T09:39:20.716Z,929.42
2018-09-02T09:40:20.670Z,929.48
2018-09-02T09:41:20.621Z,929.47
2018-09-02T09:42:20.570Z,929.54
2018-09-02T09:43:20.528Z,929.54
2018-09-02T09:44:20.468Z,929.58
2018-09-02T09:45:20.443Z,929.56
2018-09-02T09:46:20.373Z,929.63
2018-09-02T09:47:20.342Z,929.59
2018-09-02T09:48:20.296Z,929.57
2018-09-02T09:49:20.251Z,929.57
2018-09-02T09:50:20.186Z,929.55
2018-09-02T09:51:20.158Z,929.64
2018-09-02T09:52:20.105Z,929.69
2018-09-02T09:53:20.075Z,929.71
2018-09-02T09:54:20.017Z,929.67
2018-09-02T09:55:19.959Z,929.68
2018-09-02T09:56:19.924Z,929.70
2018-09-02T09:57:19.875Z,929.70
2018-09-02T09:58:19.832Z,929.71
2018-09-02T09:59:19.795Z,929.70
2018-09-02T10:00:19.755Z,929.73
2018-09-02T10:01:19.692Z,929.73
2018-09-02T10:02:19.648Z,929.74
2018-09-02T10:03:19.607Z,929.78
2018-09-02T10:04:19.562Z,929.76
2018-09-02T10:05:19.513Z,929.74
2018-09-02T10:06:19.464Z,929.85
2018-09-02T10:07:19.404Z,930.01
2018-09-02T10:08:19.365Z,930.13
2018-09-02T10:09:19.318Z,930.15
2018-09-02T10:10:19.301Z,930.01
2018-09-02T10:11:19.234Z,929.86
2018-09-02T10:12:19.191Z,929.78
2018-09-02T10:13:19.142Z,929.77
2018-09-02T10:14:19.099Z,929.77
2018-09-02T10:15:19.054Z,929.81
2018-09-02T10:16:18.994Z,929.86
2018-09-02T10:17:19.041Z,929.79
2018-09-02T10:18:19.014Z,929.80
2018-09-02T10:19:18.874Z,929.85
2018-09-02T10:20:18.822Z,929.95
2018-09-02T10:21:18.770Z,929.87
2018-09-02T10:22:18.736Z,930.07
2018-09-02T10:23:18.693Z,930.33
2018-09-02T10:24:18.644Z,930.43
2018-09-02T10:25:18.605Z,930.35
2018-09-02T10:26:18.564Z,930.38
2018-09-02T10:27:18.529Z,930.43
2018-09-02T10:28:18.473Z,930.38
2018-09-02T10:29:18.420Z,930.41
2018-09-02T10:30:18.384Z,930.44
2018-09-02T10:31:18.339Z,930.46
2018-09-02T10:32:18.298Z,930.47
2018-09-02T10:33:18.325Z,930.46
2018-09-02T10:34:18.226Z,930.48
2018-09-02T10:35:18.176Z,930.47
2018-09-02T10:36:18.131Z,930.55
2018-09-02T10:37:18.096Z,930.52
2018-09-02T10:38:18.054Z,930.52
2018-09-02T10:39:18.021Z,930.56
2018-09-02T10:40:17.962Z,930.51
2018-09-02T10:41:18.127Z,930.52
2018-09-02T10:42:17.900Z,930.52
2018-09-02T10:43:17.861Z,930.59
2018-09-02T10:44:17.823Z,930.59
2018-09-02T10:45:17.781Z,930.54
2018-09-02T10:46:17.749Z,930.56
2018-09-02T10:47:17.705Z,930.53
2018-09-02T10:48:17.669Z,930.55
2018-09-02T10:49:17.632Z,930.53
2018-09-02T10:50:17.598Z,930.52
2018-09-02T10:51:17.568Z,930.52
2018-09-02T10:52:17.542Z,930.50
2018-09-02T10:53:17.490Z,930.55
2018-09-02T10:54:17.451Z,930.50
2018-09-02T10:55:17.423Z,930.49
2018-09-02T10:56:17.366Z,930.36
2018-09-02T10:57:17.342Z,930.01
2018-09-02T10:58:17.286Z,929.98
2018-09-02T10:59:17.262Z,929.95
2018-09-02T11:00:17.225Z,929.94
2018-09-02T11:01:17.188Z,929.87
2018-09-02T11:02:17.153Z,929.94
2018-09-02T11:03:17.092Z,929.90
2018-09-02T11:04:17.070Z,929.90
2018-09-02T11:05:17.028Z,929.88
2018-09-02T11:06:16.999Z,929.87
2018-09-02T11:07:16.939Z,929.87
2018-09-02T11:08:16.908Z,929.93
2018-09-02T11:09:16.863Z,929.86
2018-09-02T11:10:16.820Z,929.89
2018-09-02T11:11:16.767Z,929.85
2018-09-02T11:12:16.766Z,929.85
2018-09-02T11:13:16.736Z,929.80
2018-09-02T11:14:16.657Z,929.87
2018-09-02T11:15:16.613Z,929.84
2018-09-02T11:16:16.595Z,929.83
2018-09-02T11:17:16.532Z,929.82
2018-09-02T11:18:16.488Z,929.83
2018-09-02T11:19:16.444Z,929.81
2018-09-02T11:20:16.430Z,929.85
2018-09-02T11:21:16.363Z,929.78
2018-09-02T11:22:16.341Z,929.81
2018-09-02T11:23:16.277Z,929.86
2018-09-02T11:24:16.224Z,929.81
2018-09-02T11:25:16.201Z,929.86
2018-09-02T11:26:16.129Z,929.82
2018-09-02T11:27:16.106Z,929.85
2018-09-02T11:28:16.121Z,929.87
2018-09-02T11:29:16.012Z,929.85
2018-09-02T11:30:15.974Z,929.86
2018-09-02T11:31:15.930Z,929.86
2018-09-02T11:32:15.870Z,929.84
2018-09-02T11:33:15.847Z,929.83
2018-09-02T11:34:15.800Z,929.83
2018-09-02T11:35:15.759Z,929.80
2018-09-02T11:36:15.721Z,929.82
2018-09-02T11:37:15.661Z,929.82
2018-09-02T11:38:15.625Z,929.85
2018-09-02T11:39:15.579Z,929.88
2018-09-02T11:40:15.610Z,929.89
2018-09-02T11:41:15.499Z,929.83
2018-09-02T11:42:15.457Z,929.89
2018-09-02T11:43:15.408Z,929.92
2018-09-02T11:44:15.370Z,929.96
2018-09-02T11:45:15.415Z,929.96
2018-09-02T11:46:15.290Z,930.02
2018-09-02T11:47:15.234Z,930.05
2018-09-02T11:48:15.198Z,930.05
2018-09-02T11:49:15.142Z,930.09
2018-09-02T11:50:15.109Z,930.13
2018-09-02T11:51:15.062Z,930.09
2018-09-02T11:52:15.025Z,930.13
2018-09-02T11:53:14.988Z,930.14
2018-09-02T11:54:14.948Z,930.14
2018-09-02T11:55:14.886Z,930.14
2018-09-02T11:56:14.854Z,930.14
2018-09-02T11:57:14.803Z,930.17
2018-09-02T11:58:14.770Z,930.17
2018-09-02T11:59:14.717Z,930.19
2018-09-02T12:00:14.690Z,930.18
2018-09-02T12:01:14.640Z,930.20
2018-09-02T12:02:14.593Z,930.21
2018-09-02T12:03:14.551Z,930.17
2018-09-02T12:04:14.498Z,930.20
2018-09-02T12:05:14.461Z,930.17
2018-09-02T12:06:14.417Z,930.17
2018-09-02T12:07:14.367Z,930.19
2018-09-02T12:08:14.329Z,930.19
2018-09-02T12:09:14.272Z,930.19
2018-09-02T12:10:14.253Z,930.18
2018-09-02T12:11:14.185Z,930.20
2018-09-02T12:12:14.149Z,930.18
2018-09-02T12:13:14.097Z,930.18
2018-09-02T12:14:14.072Z,930.16
2018-09-02T12:15:14.032Z,930.17
2018-09-02T12:16:13.986Z,930.22
2018-09-02T12:17:13.938Z,930.21
2018-09-02T12:18:13.907Z,930.19
2018-09-02T12:19:14.385Z,930.17
2018-09-02T12:20:13.804Z,930.21
2018-09-02T12:21:13.777Z,930.22
2018-09-02T12:22:13.729Z,930.20
2018-09-02T12:23:13.691Z,930.16
2018-09-02T12:24:13.637Z,930.21
2018-09-02T12:25:13.593Z,930.18
2018-09-02T12:26:13.548Z,930.22
2018-09-02T12:27:13.504Z,930.20
2018-09-02T12:28:13.476Z,930.20