createdAt,value
2022-08-31T00:00:33.767Z,2.42
2022-08-31T00:03:19.769Z,2.10
2022-08-31T00:05:47.238Z,2.55
2022-08-31T00:08:14.852Z,2.40
2022-08-31T00:10:46.084Z,2.97
2022-08-31T00:13:13.998Z,3.20
2022-08-31T00:15:42.811Z,3.03
2022-08-31T00:18:10.506Z,3.55
2022-08-31T00:20:38.144Z,3.55
2022-08-31T00:23:08.228Z,3.53
2022-08-31T00:25:36.547Z,3.15
2022-08-31T00:28:04.944Z,3.00
2022-08-31T00:30:32.978Z,3.78
2022-08-31T00:33:00.455Z,3.28
2022-08-31T00:35:29.830Z,3.22
2022-08-31T00:37:57.695Z,3.40
2022-08-31T00:40:26.153Z,4.03
2022-08-31T00:42:54.684Z,4.10
2022-08-31T00:45:23.635Z,3.78
2022-08-31T00:47:52.848Z,3.13
2022-08-31T00:50:22.372Z,3.78
2022-08-31T00:52:56.889Z,3.83
2022-08-31T00:55:32.795Z,3.88
2022-08-31T00:58:04.022Z,4.30
2022-08-31T01:00:31.626Z,4.60
2022-08-31T01:03:01.899Z,5.68
2022-08-31T01:05:30.971Z,7.03
2022-08-31T01:08:00.023Z,7.53
2022-08-31T01:10:31.844Z,7.32
2022-08-31T01:13:00.423Z,7.40
2022-08-31T01:15:30.424Z,7.45
2022-08-31T01:18:01.874Z,8.80
2022-08-31T01:20:48.686Z,8.68
2022-08-31T01:23:26.536Z,8.68
2022-08-31T01:25:56.686Z,7.82
2022-08-31T01:28:24.885Z,7.35
2022-08-31T01:31:18.898Z,6.85
2022-08-31T01:33:46.620Z,6.88
2022-08-31T01:36:16.194Z,6.63
2022-08-31T01:38:44.847Z,5.50
2022-08-31T01:41:13.717Z,5.15
2022-08-31T01:43:42.019Z,5.47
2022-08-31T01:46:13.213Z,5.57
2022-08-31T01:48:43.354Z,4.65
2022-08-31T01:51:12.703Z,3.75
2022-08-31T01:53:45.283Z,3.45
2022-08-31T01:56:30.504Z,2.90
2022-08-31T01:59:02.967Z,2.65
2022-08-31T02:01:38.598Z,2.25
2022-08-31T02:04:08.458Z,2.10
2022-08-31T02:06:36.820Z,2.33
2022-08-31T02:09:06.500Z,2.15
2022-08-31T02:11:34.613Z,2.67
2022-08-31T02:14:02.030Z,2.28
2022-08-31T02:16:30.079Z,1.90
2022-08-31T02:18:57.696Z,2.20
2022-08-31T02:21:25.672Z,1.65
2022-08-31T02:23:53.555Z,1.80
2022-08-31T02:26:21.620Z,1.65
2022-08-31T02:28:49.142Z,1.92
2022-08-31T02:31:16.919Z,2.40
2022-08-31T02:33:51.780Z,1.67
2022-08-31T02:36:21.725Z,1.83
2022-08-31T02:38:51.296Z,1.83
2022-08-31T02:41:20.185Z,1.83
2022-08-31T02:43:49.134Z,1.50
2022-08-31T02:46:17.270Z,1.45
2022-08-31T02:48:53.493Z,1.38
2022-08-31T02:51:22.300Z,1.05
2022-08-31T02:53:50.965Z,1.20
2022-08-31T02:56:18.640Z,1.42
2022-08-31T02:58:46.068Z,1.52
2022-08-31T03:01:13.606Z,1.30
2022-08-31T03:03:41.574Z,1.20
2022-08-31T03:06:14.556Z,1.03
2022-08-31T03:08:43.037Z,1.20
2022-08-31T03:11:10.956Z,1.55
2022-08-31T03:13:39.187Z,1.42
2022-08-31T03:16:07.504Z,1.50
2022-08-31T03:18:35.063Z,1.45
2022-08-31T03:21:02.537Z,1.63
2022-08-31T03:23:30.433Z,1.40
2022-08-31T03:25:57.932Z,1.38
2022-08-31T03:28:25.997Z,1.58
2022-08-31T03:31:13.444Z,1.50
2022-08-31T03:33:41.562Z,1.25
2022-08-31T03:36:09.018Z,1.63
2022-08-31T03:38:36.739Z,1.65
2022-08-31T03:41:04.297Z,1.67
2022-08-31T03:43:33.593Z,1.65
2022-08-31T03:46:01.165Z,1.33
2022-08-31T03:48:28.584Z,1.70
2022-08-31T03:50:56.539Z,1.50
2022-08-31T03:53:28.033Z,1.65
2022-08-31T03:56:01.966Z,1.52
2022-08-31T03:58:32.519Z,1.17
2022-08-31T04:01:01.518Z,1.10
2022-08-31T04:03:51.785Z,0.85
2022-08-31T04:06:45.357Z,0.82
2022-08-31T04:09:31.268Z,0.95
2022-08-31T04:12:17.517Z,0.95
2022-08-31T04:15:05.849Z,1.30
2022-08-31T04:17:49.163Z,1.10
2022-08-31T04:20:40.667Z,1.30
2022-08-31T04:23:08.433Z,1.02
2022-08-31T04:25:39.983Z,1.10
2022-08-31T04:28:09.161Z,0.80
2022-08-31T04:30:42.082Z,1.20
2022-08-31T04:33:10.995Z,0.85
2022-08-31T04:35:40.568Z,0.90
2022-08-31T04:38:10.105Z,0.80
2022-08-31T04:40:40.633Z,1.27
2022-08-31T04:43:08.267Z,1.17
2022-08-31T04:45:40.855Z,0.90
2022-08-31T04:48:09.373Z,1.35
2022-08-31T04:50:42.345Z,1.05
2022-08-31T04:53:11.141Z,1.23
2022-08-31T04:55:41.024Z,0.88
2022-08-31T04:58:10.116Z,1.08
2022-08-31T05:00:38.309Z,0.88
2022-08-31T05:03:19.220Z,0.98
2022-08-31T05:05:49.165Z,1.00
2022-08-31T05:08:16.767Z,1.10
2022-08-31T05:10:44.931Z,1.10
2022-08-31T05:13:12.773Z,1.10
2022-08-31T05:15:43.098Z,1.00
2022-08-31T05:18:12.139Z,1.05
2022-08-31T05:20:46.701Z,1.10
2022-08-31T05:23:14.109Z,1.10
2022-08-31T05:25:43.696Z,1.13
2022-08-31T05:28:11.243Z,0.93
2022-08-31T05:30:42.986Z,1.30
2022-08-31T05:33:16.978Z,1.92
2022-08-31T05:35:45.605Z,1.75
2022-08-31T05:38:13.022Z,1.30
2022-08-31T05:40:40.571Z,1.10
2022-08-31T05:43:08.153Z,1.50
2022-08-31T05:45:35.592Z,1.13
2022-08-31T05:48:03.341Z,1.40
2022-08-31T05:50:34.015Z,1.58
2022-08-31T05:53:03.573Z,1.58
2022-08-31T05:55:31.437Z,1.63
2022-08-31T05:57:58.980Z,1.83
2022-08-31T06:00:27.034Z,2.05
2022-08-31T06:03:07.167Z,1.77
2022-08-31T06:05:35.876Z,2.20
2022-08-31T06:08:03.553Z,3.00
2022-08-31T06:10:33.046Z,1.67
2022-08-31T06:13:01.980Z,1.75
2022-08-31T06:15:29.557Z,2.10
2022-08-31T06:17:57.678Z,2.13
2022-08-31T06:20:26.492Z,2.80
2022-08-31T06:22:54.223Z,2.97
2022-08-31T06:25:36.639Z,3.08
2022-08-31T06:28:08.941Z,2.75
2022-08-31T06:30:52.935Z,3.03
2022-08-31T06:33:23.042Z,2.78
2022-08-31T06:36:16.874Z,1.77
2022-08-31T06:39:12.450Z,1.00
2022-08-31T06:41:56.897Z,1.58
2022-08-31T06:44:33.444Z,1.50
2022-08-31T06:47:08.643Z,1.35
2022-08-31T06:49:39.604Z,1.50
2022-08-31T06:52:08.044Z,1.70
2022-08-31T06:54:37.524Z,1.92
2022-08-31T06:57:23.559Z,1.67
2022-08-31T07:00:19.920Z,1.50
2022-08-31T07:02:57.292Z,1.90
2022-08-31T07:05:25.313Z,2.05
2022-08-31T07:07:54.797Z,2.20
2022-08-31T07:10:22.285Z,2.20
2022-08-31T07:12:49.787Z,1.90
2022-08-31T07:15:17.356Z,2.05
2022-08-31T07:17:44.994Z,2.50
2022-08-31T07:20:12.591Z,2.33
2022-08-31T07:22:40.080Z,2.92
2022-08-31T07:25:42.723Z,2.58
2022-08-31T07:28:11.815Z,2.55
2022-08-31T07:30:42.174Z,2.75
2022-08-31T07:33:12.078Z,2.40
2022-08-31T07:35:46.541Z,2.38
2022-08-31T07:38:45.302Z,2.58
2022-08-31T07:41:31.572Z,2.90
2022-08-31T07:43:59.907Z,3.03
2022-08-31T07:46:30.121Z,3.00
2022-08-31T07:49:01.364Z,2.70
2022-08-31T07:51:34.789Z,3.38
2022-08-31T07:54:28.570Z,3.10
2022-08-31T07:57:25.744Z,2.90
2022-08-31T08:00:04.304Z,2.78
2022-08-31T08:02:46.433Z,2.70
2022-08-31T08:05:26.905Z,2.67
2022-08-31T08:08:22.899Z,3.00
2022-08-31T08:11:03.346Z,2.58
2022-08-31T08:13:49.069Z,2.25
2022-08-31T08:16:22.160Z,2.20
2022-08-31T08:21:28.186Z,2.25
2022-08-31T08:23:56.226Z,1.55
2022-08-31T08:26:45.129Z,1.30
2022-08-31T08:29:33.669Z,1.20
2022-08-31T08:32:03.041Z,1.30
2022-08-31T08:34:32.652Z,1.27
2022-08-31T08:37:01.564Z,1.10
2022-08-31T08:39:29.534Z,1.52
2022-08-31T08:42:11.048Z,1.27
2022-08-31T08:44:39.592Z,1.20
2022-08-31T08:47:18.972Z,1.48
2022-08-31T08:49:55.047Z,1.42
2022-08-31T08:52:32.259Z,1.73
2022-08-31T08:55:05.636Z,1.65
2022-08-31T08:57:41.283Z,1.77
2022-08-31T09:00:15.008Z,1.70
2022-08-31T09:03:04.226Z,1.67
2022-08-31T09:06:01.936Z,1.55
2022-08-31T09:08:50.961Z,1.60
2022-08-31T09:11:31.076Z,1.30
2022-08-31T09:14:19.212Z,1.27
2022-08-31T09:17:16.321Z,1.42
2022-08-31T09:20:01.547Z,1.10
2022-08-31T09:22:33.550Z,1.00
2022-08-31T09:25:03.621Z,1.10
2022-08-31T09:27:58.108Z,1.30
2022-08-31T09:30:55.090Z,1.23
2022-08-31T09:33:26.303Z,1.63
2022-08-31T09:36:13.671Z,0.90
2022-08-31T09:38:42.226Z,1.65
2022-08-31T09:41:33.050Z,1.40
2022-08-31T09:44:35.153Z,1.58
2022-08-31T09:47:05.646Z,1.65
2022-08-31T09:49:36.924Z,1.67
2022-08-31T09:52:42.441Z,1.65
2022-08-31T09:55:14.405Z,1.70
2022-08-31T09:57:59.151Z,1.70
2022-08-31T10:00:35.201Z,2.15
2022-08-31T10:03:21.010Z,1.77
2022-08-31T10:05:51.411Z,2.03
2022-08-31T10:08:47.095Z,1.60
2022-08-31T10:11:20.821Z,1.90
2022-08-31T10:13:58.748Z,1.50
2022-08-31T10:16:42.666Z,1.60
2022-08-31T10:19:40.096Z,1.30
2022-08-31T10:22:23.103Z,1.45
2022-08-31T10:25:12.716Z,1.55
2022-08-31T10:27:47.406Z,1.83
2022-08-31T10:30:23.155Z,1.30
2022-08-31T10:33:21.924Z,1.63
2022-08-31T10:36:00.322Z,1.60
2022-08-31T10:38:40.669Z,1.13
2022-08-31T10:41:16.862Z,1.02
2022-08-31T10:44:04.333Z,1.00
2022-08-31T10:46:35.622Z,1.00
2022-08-31T10:49:04.911Z,1.30
2022-08-31T10:52:01.802Z,1.27
2022-08-31T10:54:51.272Z,1.05
2022-08-31T10:57:41.955Z,1.20
2022-08-31T11:00:41.854Z,1.10
2022-08-31T11:03:32.249Z,1.73
2022-08-31T11:06:17.031Z,0.95
2022-08-31T11:09:15.442Z,1.00
2022-08-31T11:12:11.318Z,1.50
2022-08-31T11:15:22.366Z,1.85
2022-08-31T11:17:59.318Z,1.33
2022-08-31T11:21:02.740Z,1.30
2022-08-31T11:23:51.419Z,1.00
2022-08-31T11:26:50.951Z,1.05
2022-08-31T11:29:32.097Z,1.20
2022-08-31T11:32:34.545Z,1.10
2022-08-31T11:35:08.415Z,2.38
2022-08-31T11:37:55.576Z,1.65
2022-08-31T11:40:44.853Z,1.02
2022-08-31T11:43:33.891Z,1.08
2022-08-31T11:46:23.997Z,4.15
2022-08-31T11:48:55.029Z,1.35
2022-08-31T11:51:42.191Z,1.30
2022-08-31T11:54:27.049Z,1.15
2022-08-31T11:56:56.941Z,1.27
2022-08-31T11:59:35.409Z,1.85
2022-08-31T12:02:21.481Z,1.67
2022-08-31T12:05:07.880Z,1.30
2022-08-31T12:07:48.260Z,1.38
2022-08-31T12:10:26.775Z,1.15
2022-08-31T12:13:19.828Z,1.65
2022-08-31T12:16:19.194Z,1.10
2022-08-31T12:19:33.917Z,1.30
2022-08-31T12:22:30.852Z,1.50
2022-08-31T12:25:34.487Z,1.70
2022-08-31T12:28:07.544Z,1.17
2022-08-31T12:33:11.661Z,1.13
2022-08-31T12:35:39.321Z,1.77
2022-08-31T12:38:17.832Z,1.40
2022-08-31T12:40:51.209Z,1.83
2022-08-31T12:43:23.970Z,1.52
2022-08-31T12:46:06.525Z,1.60
2022-08-31T12:48:45.065Z,1.03
2022-08-31T12:51:27.492Z,1.45
2022-08-31T12:54:09.651Z,1.30
2022-08-31T12:57:10.270Z,1.50
2022-08-31T13:00:13.398Z,1.35
2022-08-31T13:02:44.243Z,1.40
2022-08-31T13:05:36.285Z,1.38
2022-08-31T13:08:21.060Z,1.30
2022-08-31T13:10:48.631Z,1.40
2022-08-31T13:13:29.610Z,1.20
2022-08-31T13:16:04.688Z,1.20
2022-08-31T13:18:32.205Z,1.83
2022-08-31T13:21:05.891Z,1.48
2022-08-31T13:23:39.740Z,1.30
2022-08-31T13:26:15.030Z,1.30
2022-08-31T13:28:42.515Z,1.80
2022-08-31T13:31:10.274Z,1.17
2022-08-31T13:33:40.460Z,1.73
2022-08-31T13:36:14.617Z,1.58
2022-08-31T13:38:51.466Z,1.88
2022-08-31T13:41:29.728Z,1.95
2022-08-31T13:44:02.750Z,1.90
2022-08-31T13:46:54.841Z,1.42
2022-08-31T13:49:29.747Z,1.40
2022-08-31T13:51:57.494Z,1.70
2022-08-31T13:54:33.278Z,1.52
2022-08-31T13:57:22.771Z,1.65
2022-08-31T13:59:50.236Z,1.75
2022-08-31T14:02:22.150Z,1.92
2022-08-31T14:04:57.823Z,1.35
2022-08-31T14:07:27.163Z,1.55
2022-08-31T14:09:56.852Z,4.30
2022-08-31T14:12:46.090Z,1.80
2022-08-31T14:15:19.422Z,1.27
2022-08-31T14:21:20.120Z,1.33
2022-08-31T14:23:53.720Z,1.60
2022-08-31T14:26:26.076Z,1.83
2022-08-31T14:28:56.885Z,1.15
2022-08-31T14:31:45.427Z,1.50
2022-08-31T14:34:23.250Z,1.52
2022-08-31T14:36:55.871Z,1.52
2022-08-31T14:39:33.157Z,1.42
2022-08-31T14:42:17.280Z,1.10
2022-08-31T14:44:56.714Z,1.50
2022-08-31T14:47:29.089Z,1.98
2022-08-31T14:50:05.384Z,1.60
2022-08-31T14:52:42.091Z,1.75
2022-08-31T14:55:11.278Z,1.50
2022-08-31T14:57:43.448Z,1.45
2022-08-31T15:00:21.898Z,1.70
2022-08-31T15:02:53.230Z,1.15
2022-08-31T15:05:23.317Z,2.00
2022-08-31T15:07:53.480Z,1.33
2022-08-31T15:10:24.394Z,1.38
2022-08-31T15:12:52.539Z,1.65
2022-08-31T15:15:20.781Z,1.50
2022-08-31T15:17:51.535Z,1.40
2022-08-31T15:20:21.516Z,1.40
2022-08-31T15:22:49.695Z,1.88
2022-08-31T15:25:18.505Z,1.92
2022-08-31T15:27:46.607Z,1.52
2022-08-31T15:30:17.900Z,1.48
2022-08-31T15:32:47.878Z,1.45
2022-08-31T15:35:18.951Z,1.50
2022-08-31T15:37:54.098Z,1.10
2022-08-31T15:40:22.296Z,1.00
2022-08-31T15:42:50.987Z,1.52
2022-08-31T15:45:18.593Z,5.70
2022-08-31T15:48:04.732Z,6.88
2022-08-31T15:50:32.671Z,2.47
2022-08-31T15:53:09.538Z,2.40
2022-08-31T15:55:40.657Z,1.88
2022-08-31T15:58:09.465Z,1.40
2022-08-31T16:00:37.578Z,1.88
2022-08-31T16:03:06.140Z,1.38
2022-08-31T16:05:38.776Z,1.33
2022-08-31T16:08:09.205Z,2.05
2022-08-31T16:10:38.376Z,2.20
2022-08-31T16:13:07.168Z,1.20
2022-08-31T16:15:34.512Z,1.40
2022-08-31T16:18:03.157Z,1.45
2022-08-31T16:20:30.803Z,1.77
2022-08-31T16:22:58.732Z,1.20
2022-08-31T16:25:47.607Z,1.30
2022-08-31T16:28:18.972Z,1.25
2022-08-31T16:30:46.459Z,1.00
2022-08-31T16:33:13.833Z,1.27
2022-08-31T16:35:41.311Z,1.20
2022-08-31T16:38:08.622Z,1.10
2022-08-31T16:40:36.893Z,1.27
2022-08-31T16:43:05.231Z,1.17
2022-08-31T16:45:32.826Z,1.20
2022-08-31T16:48:19.183Z,1.25
2022-08-31T16:50:50.356Z,1.35
2022-08-31T16:53:18.407Z,1.40
2022-08-31T16:55:50.230Z,1.20
2022-08-31T16:58:34.546Z,1.20
2022-08-31T17:01:12.676Z,1.13
2022-08-31T17:03:50.469Z,1.02
2022-08-31T17:06:18.596Z,1.08
2022-08-31T17:08:46.071Z,1.00
2022-08-31T17:11:21.504Z,1.27
2022-08-31T17:13:52.170Z,1.27
2022-08-31T17:16:23.176Z,1.30
2022-08-31T17:18:52.521Z,1.48
2022-08-31T17:21:24.992Z,26.92
2022-08-31T17:23:57.182Z,8.75
2022-08-31T17:26:27.429Z,3.08
2022-08-31T17:29:02.377Z,1.40
2022-08-31T17:31:32.985Z,1.00
2022-08-31T17:34:01.733Z,0.88
2022-08-31T17:36:37.097Z,1.40
2022-08-31T17:39:06.092Z,1.23
2022-08-31T17:41:33.787Z,3.05
2022-08-31T17:44:01.861Z,4.63
2022-08-31T17:46:29.340Z,1.75
2022-08-31T17:48:57.158Z,1.30
2022-08-31T17:51:30.329Z,1.48
2022-08-31T17:56:47.365Z,1.70
2022-08-31T17:59:24.717Z,1.95
2022-08-31T18:01:54.451Z,1.40
2022-08-31T18:04:23.870Z,1.60
2022-08-31T18:06:55.057Z,1.45
2022-08-31T18:09:27.967Z,1.65
2022-08-31T18:11:56.301Z,1.48
2022-08-31T18:14:26.023Z,1.55
2022-08-31T18:16:55.929Z,1.60
2022-08-31T18:19:28.003Z,1.77
2022-08-31T18:21:56.909Z,1.67
2022-08-31T18:24:24.716Z,1.90
2022-08-31T18:26:53.057Z,1.80
2022-08-31T18:29:25.058Z,2.30
2022-08-31T18:31:53.985Z,1.80
2022-08-31T18:34:24.609Z,1.30
2022-08-31T18:36:55.328Z,1.38
2022-08-31T18:39:48.103Z,1.23
2022-08-31T18:42:32.336Z,1.40
2022-08-31T18:45:19.392Z,1.70
2022-08-31T18:48:20.737Z,1.70
2022-08-31T18:50:45.806Z,1.80
2022-08-31T18:53:28.542Z,2.42
2022-08-31T18:55:56.795Z,1.50
2022-08-31T18:58:24.144Z,2.53
2022-08-31T19:00:58.048Z,1.92
2022-08-31T19:03:27.357Z,1.67
2022-08-31T19:05:56.487Z,1.63
2022-08-31T19:08:24.795Z,1.75
2022-08-31T19:10:54.266Z,1.60
2022-08-31T19:13:21.692Z,1.83
2022-08-31T19:15:49.310Z,1.98
2022-08-31T19:18:18.180Z,3.50
2022-08-31T19:20:45.498Z,2.00
2022-08-31T19:23:16.572Z,2.22
2022-08-31T19:25:48.266Z,1.90
2022-08-31T19:28:15.665Z,1.45
2022-08-31T19:30:50.017Z,1.65
2022-08-31T19:33:18.947Z,1.50
2022-08-31T19:35:46.370Z,1.58
2022-08-31T19:38:14.336Z,1.63
2022-08-31T19:40:43.397Z,2.05
2022-08-31T19:46:16.985Z,1.20
2022-08-31T19:48:44.930Z,2.72
2022-08-31T19:51:15.202Z,3.05
2022-08-31T19:53:46.604Z,2.72
2022-08-31T19:56:20.969Z,1.60
2022-08-31T19:58:50.793Z,1.80
2022-08-31T20:01:21.837Z,1.67
2022-08-31T20:03:49.508Z,1.27
2022-08-31T20:06:20.756Z,1.30
2022-08-31T20:08:49.801Z,2.10
2022-08-31T20:11:22.734Z,4.78
2022-08-31T20:13:51.321Z,2.00
2022-08-31T20:16:19.905Z,1.27
2022-08-31T20:18:48.748Z,1.80
2022-08-31T20:21:19.202Z,1.40
2022-08-31T20:23:48.868Z,1.40
2022-08-31T20:26:23.322Z,1.45
2022-08-31T20:29:00.137Z,1.27
2022-08-31T20:31:28.470Z,1.63
2022-08-31T20:33:57.307Z,1.40
2022-08-31T20:36:29.383Z,1.17
2022-08-31T20:39:08.832Z,0.98
2022-08-31T20:41:41.672Z,1.20
2022-08-31T20:44:11.889Z,1.08
2022-08-31T20:47:20.657Z,1.10
2022-08-31T20:49:56.595Z,1.27
2022-08-31T20:52:26.925Z,1.33
2022-08-31T20:55:01.417Z,1.40
2022-08-31T20:57:32.018Z,1.08
2022-08-31T21:00:05.673Z,1.20
2022-08-31T21:02:34.381Z,1.40
2022-08-31T21:07:52.391Z,1.45
2022-08-31T21:10:22.372Z,1.05
2022-08-31T21:13:06.977Z,1.30
2022-08-31T21:15:34.609Z,1.35
2022-08-31T21:18:02.016Z,1.38
2022-08-31T21:20:29.412Z,1.60
2022-08-31T21:22:56.782Z,1.40
2022-08-31T21:25:24.498Z,1.40
2022-08-31T21:27:53.043Z,1.30
2022-08-31T21:30:20.536Z,1.35
2022-08-31T21:32:48.158Z,0.95
2022-08-31T21:35:15.717Z,1.25
2022-08-31T21:37:43.164Z,1.45
2022-08-31T21:40:11.195Z,1.00
2022-08-31T21:42:38.730Z,1.23
2022-08-31T21:45:07.349Z,0.95
2022-08-31T21:47:34.806Z,1.10
2022-08-31T21:50:02.309Z,1.45
2022-08-31T21:52:29.930Z,1.23
2022-08-31T21:54:57.262Z,1.10
2022-08-31T21:57:25.737Z,1.50
2022-08-31T21:59:53.116Z,1.23
2022-08-31T22:02:20.520Z,1.08
2022-08-31T22:04:48.081Z,1.20
2022-08-31T22:07:15.479Z,1.00
2022-08-31T22:09:43.583Z,1.15
2022-08-31T22:12:12.827Z,0.95
2022-08-31T22:14:41.290Z,1.40
2022-08-31T22:17:09.503Z,1.10
2022-08-31T22:19:39.457Z,1.08
2022-08-31T22:22:12.060Z,1.13
2022-08-31T22:24:41.225Z,0.73
2022-08-31T22:27:11.350Z,1.10
2022-08-31T22:29:40.785Z,1.52
2022-08-31T22:32:12.107Z,0.77
2022-08-31T22:34:43.205Z,0.90
2022-08-31T22:37:11.726Z,0.70
2022-08-31T22:39:39.710Z,0.82
2022-08-31T22:42:08.602Z,0.88
2022-08-31T22:44:37.625Z,0.65
2022-08-31T22:47:05.434Z,1.20
2022-08-31T22:49:32.860Z,0.88
2022-08-31T22:52:00.263Z,1.27
2022-08-31T22:54:28.216Z,0.85
2022-08-31T22:56:55.677Z,0.75
2022-08-31T22:59:28.216Z,1.00
2022-08-31T23:02:00.454Z,1.13
2022-08-31T23:04:28.762Z,0.97
2022-08-31T23:06:57.552Z,0.90
2022-08-31T23:09:30.914Z,1.10
2022-08-31T23:12:00.998Z,0.90
2022-08-31T23:14:29.560Z,1.42
2022-08-31T23:16:59.825Z,0.90
2022-08-31T23:19:33.437Z,0.90
2022-08-31T23:22:02.009Z,0.85
2022-08-31T23:24:38.469Z,1.35
2022-08-31T23:27:10.274Z,0.95
2022-08-31T23:29:48.706Z,0.90
2022-08-31T23:32:19.351Z,0.60
2022-08-31T23:34:50.588Z,0.80
2022-08-31T23:37:18.989Z,0.90
2022-08-31T23:39:46.601Z,1.00
2022-08-31T23:42:16.598Z,1.00
2022-08-31T23:44:45.776Z,0.95
2022-08-31T23:47:16.969Z,1.00
2022-08-31T23:49:45.868Z,0.82
2022-08-31T23:52:18.600Z,0.75
2022-08-31T23:54:52.177Z,1.40
2022-08-31T23:57:32.087Z,1.02
