createdAt,value
2017-11-30T00:00:03.221Z,14.40
2017-11-30T00:02:32.929Z,14.75
2017-11-30T00:05:02.959Z,15.02
2017-11-30T00:07:32.202Z,13.52
2017-11-30T00:10:01.518Z,15.73
2017-11-30T00:12:30.810Z,17.05
2017-11-30T00:15:02.541Z,16.17
2017-11-30T00:17:31.949Z,15.98
2017-11-30T00:20:01.264Z,16.60
2017-11-30T00:22:30.496Z,16.08
2017-11-30T00:24:59.750Z,16.27
2017-11-30T00:27:29.029Z,16.08
2017-11-30T00:29:58.274Z,18.25
2017-11-30T00:32:27.537Z,19.75
2017-11-30T00:34:56.786Z,16.85
2017-11-30T00:37:26.043Z,15.55
2017-11-30T00:39:55.313Z,16.65
2017-11-30T00:42:43.022Z,16.87
2017-11-30T00:45:12.281Z,16.05
2017-11-30T00:47:41.534Z,15.95
2017-11-30T00:50:10.786Z,16.87
2017-11-30T00:52:40.065Z,16.73
2017-11-30T00:55:09.333Z,14.70
2017-11-30T00:57:38.565Z,16.67
2017-11-30T01:00:08.585Z,15.68
2017-11-30T01:02:38.589Z,17.98
2017-11-30T01:05:08.620Z,18.52
2017-11-30T01:07:37.870Z,18.17
2017-11-30T01:10:07.122Z,15.70
2017-11-30T01:12:36.375Z,16.48
2017-11-30T01:15:05.641Z,14.98
2017-11-30T01:17:34.897Z,14.95
2017-11-30T01:20:04.177Z,16.40
2017-11-30T01:22:34.217Z,15.95
2017-11-30T01:25:04.230Z,15.45
2017-11-30T01:27:34.281Z,14.00
2017-11-30T01:30:03.525Z,13.70
2017-11-30T01:32:32.762Z,14.80
2017-11-30T01:35:02.816Z,14.10
2017-11-30T01:37:32.081Z,13.07
2017-11-30T01:40:02.148Z,15.40
2017-11-30T01:42:31.420Z,11.88
2017-11-30T01:45:01.441Z,13.82
2017-11-30T01:47:30.864Z,12.50
2017-11-30T01:50:00.105Z,12.73
2017-11-30T01:52:30.176Z,12.37
2017-11-30T01:54:59.459Z,14.30
2017-11-30T01:57:28.716Z,14.30
2017-11-30T01:59:58.032Z,13.32
2017-11-30T02:02:27.302Z,12.82
2017-11-30T02:04:57.350Z,14.40
2017-11-30T02:07:27.356Z,10.73
2017-11-30T02:09:56.622Z,10.80
2017-11-30T02:12:25.890Z,11.12
2017-11-30T02:14:55.136Z,10.23
2017-11-30T02:17:25.168Z,10.43
2017-11-30T02:19:55.184Z,9.20
2017-11-30T02:22:25.220Z,7.93
2017-11-30T02:24:54.476Z,9.32
2017-11-30T02:27:23.751Z,8.20
2017-11-30T02:29:53.013Z,7.78
2017-11-30T02:32:23.030Z,7.57
2017-11-30T02:34:52.276Z,8.38
2017-11-30T02:37:21.522Z,8.75
2017-11-30T02:39:51.559Z,9.57
2017-11-30T02:42:20.813Z,8.55
2017-11-30T02:44:50.085Z,8.43
2017-11-30T02:47:19.347Z,7.72
2017-11-30T02:49:48.626Z,7.82
2017-11-30T02:52:17.913Z,9.00
2017-11-30T02:54:47.156Z,9.40
2017-11-30T02:57:16.411Z,7.93
2017-11-30T02:59:45.666Z,8.73
2017-11-30T03:02:14.993Z,9.02
2017-11-30T03:04:44.247Z,8.30
2017-11-30T03:07:14.257Z,8.60
2017-11-30T03:09:43.536Z,9.52
2017-11-30T03:12:12.804Z,9.02
2017-11-30T03:14:42.078Z,7.85
2017-11-30T03:17:11.326Z,8.18
2017-11-30T03:19:40.607Z,8.93
2017-11-30T03:22:09.855Z,7.85
2017-11-30T03:24:39.870Z,8.50
2017-11-30T03:27:09.893Z,9.00
2017-11-30T03:29:39.161Z,8.75
2017-11-30T03:32:08.431Z,8.50
2017-11-30T03:34:37.724Z,8.25
2017-11-30T03:37:06.973Z,8.50
2017-11-30T03:39:36.218Z,8.45
2017-11-30T03:42:05.480Z,7.87
2017-11-30T03:44:35.518Z,8.30
2017-11-30T03:47:05.563Z,7.68
2017-11-30T03:49:34.798Z,7.65
2017-11-30T03:52:04.044Z,8.15
2017-11-30T03:54:33.301Z,7.55
2017-11-30T03:57:02.533Z,7.45
2017-11-30T03:59:32.583Z,8.18
2017-11-30T04:02:01.845Z,8.00
2017-11-30T04:04:31.092Z,7.65
2017-11-30T04:07:00.362Z,6.68
2017-11-30T04:09:30.353Z,7.20
2017-11-30T04:11:59.606Z,7.35
2017-11-30T04:14:28.888Z,7.15
2017-11-30T04:16:58.121Z,7.10
2017-11-30T04:19:27.365Z,6.55
2017-11-30T04:21:57.411Z,8.07
2017-11-30T04:24:26.677Z,8.23
2017-11-30T04:26:55.951Z,7.32
2017-11-30T04:29:25.211Z,8.25
2017-11-30T04:31:54.443Z,8.25
2017-11-30T04:34:23.730Z,8.70
2017-11-30T04:36:52.971Z,7.87
2017-11-30T04:39:22.233Z,8.00
2017-11-30T04:41:51.518Z,8.52
2017-11-30T04:44:20.771Z,8.32
2017-11-30T04:46:50.027Z,9.23
2017-11-30T04:49:21.288Z,8.90
2017-11-30T04:51:51.245Z,9.43
2017-11-30T04:54:21.301Z,9.00
2017-11-30T04:56:50.636Z,8.25
2017-11-30T04:59:19.923Z,7.93
2017-11-30T05:01:49.203Z,7.87
2017-11-30T05:04:18.438Z,7.43
2017-11-30T05:06:47.706Z,7.00
2017-11-30T05:09:16.972Z,7.10
2017-11-30T05:11:46.990Z,7.05
2017-11-30T05:14:17.003Z,6.53
2017-11-30T05:16:46.246Z,7.70
2017-11-30T05:19:15.477Z,6.97
2017-11-30T05:21:44.733Z,8.30
2017-11-30T05:24:14.025Z,6.37
2017-11-30T05:26:43.278Z,7.55
2017-11-30T05:29:12.533Z,6.95
2017-11-30T05:31:41.813Z,7.07
2017-11-30T05:34:11.054Z,8.65
2017-11-30T05:36:40.351Z,7.72
2017-11-30T05:39:09.627Z,7.25
2017-11-30T05:41:38.885Z,7.55
2017-11-30T05:44:08.117Z,6.30
2017-11-30T05:46:37.371Z,6.35
2017-11-30T05:49:06.610Z,6.43
2017-11-30T05:51:36.648Z,6.00
2017-11-30T05:54:06.657Z,6.47
2017-11-30T05:56:36.691Z,6.85
2017-11-30T05:59:05.922Z,6.55
2017-11-30T06:01:35.216Z,7.20
2017-11-30T06:04:04.494Z,8.40
2017-11-30T06:06:33.741Z,8.15
2017-11-30T06:09:02.988Z,7.72
2017-11-30T06:11:32.245Z,6.90
2017-11-30T06:14:01.492Z,7.78
2017-11-30T06:16:30.748Z,7.45
2017-11-30T06:19:00.021Z,7.78
2017-11-30T06:21:29.432Z,6.40
2017-11-30T06:23:58.687Z,7.68
2017-11-30T06:26:27.947Z,6.70
2017-11-30T06:28:57.239Z,7.00
2017-11-30T06:31:26.580Z,7.57
2017-11-30T06:33:55.818Z,5.90
2017-11-30T06:36:25.085Z,5.90
2017-11-30T06:38:54.360Z,6.68
2017-11-30T06:41:23.584Z,7.05
2017-11-30T06:43:52.833Z,6.93
2017-11-30T06:46:22.091Z,5.97
2017-11-30T06:48:51.334Z,6.40
2017-11-30T06:51:20.595Z,7.25
2017-11-30T06:53:49.844Z,8.13
2017-11-30T06:56:19.640Z,6.78
2017-11-30T06:58:50.377Z,7.62
2017-11-30T07:01:19.910Z,6.32
2017-11-30T07:03:49.154Z,6.90
2017-11-30T07:06:18.406Z,6.37
2017-11-30T07:08:48.448Z,6.10
2017-11-30T07:11:18.464Z,5.37
2017-11-30T07:13:47.721Z,5.45
2017-11-30T07:16:18.100Z,5.50
2017-11-30T07:18:49.418Z,5.65
2017-11-30T07:21:18.710Z,5.18
2017-11-30T07:23:47.975Z,6.12
2017-11-30T07:26:17.255Z,5.87
2017-11-30T07:28:46.538Z,5.60
2017-11-30T07:31:15.757Z,5.82
2017-11-30T07:33:45.013Z,5.85
2017-11-30T07:36:14.269Z,5.68
2017-11-30T07:38:43.526Z,5.87
2017-11-30T07:41:13.543Z,5.97
2017-11-30T07:43:42.799Z,5.78
2017-11-30T07:46:12.118Z,5.47
2017-11-30T07:48:41.361Z,5.68
2017-11-30T07:51:10.615Z,6.60
2017-11-30T07:53:39.872Z,6.80
2017-11-30T07:56:09.122Z,6.85
2017-11-30T07:58:38.379Z,7.72
2017-11-30T08:01:07.641Z,7.25
2017-11-30T08:03:36.884Z,6.97
2017-11-30T08:06:06.132Z,6.80
2017-11-30T08:08:35.392Z,6.18
2017-11-30T08:11:04.645Z,6.90
2017-11-30T08:13:34.659Z,7.05
2017-11-30T08:16:03.909Z,7.15
2017-11-30T08:18:33.171Z,7.15
2017-11-30T08:21:02.498Z,6.20
2017-11-30T08:23:31.757Z,6.40
2017-11-30T08:26:01.785Z,5.80
2017-11-30T08:28:31.075Z,6.20
2017-11-30T08:31:00.327Z,6.45
2017-11-30T08:33:29.553Z,6.07
2017-11-30T08:35:58.829Z,6.20
2017-11-30T08:38:28.071Z,6.30
2017-11-30T08:40:58.095Z,6.32
2017-11-30T08:43:28.165Z,7.78
2017-11-30T08:45:57.405Z,6.35
2017-11-30T08:48:26.680Z,5.82
2017-11-30T08:50:55.931Z,7.05
2017-11-30T08:53:25.210Z,5.72
2017-11-30T08:55:54.568Z,5.68
2017-11-30T08:58:23.837Z,5.85
2017-11-30T09:00:53.095Z,5.45
2017-11-30T09:03:22.336Z,5.60
2017-11-30T09:05:51.596Z,5.43
2017-11-30T09:08:20.848Z,4.97
2017-11-30T09:10:50.113Z,5.80
2017-11-30T09:13:20.108Z,6.55
2017-11-30T09:15:49.367Z,5.97
2017-11-30T09:18:18.635Z,5.40
2017-11-30T09:20:48.631Z,6.00
2017-11-30T09:23:17.906Z,4.15
2017-11-30T09:25:47.185Z,4.03
2017-11-30T09:28:16.432Z,4.75
2017-11-30T09:30:45.680Z,4.07
2017-11-30T09:33:14.940Z,4.70
2017-11-30T09:35:44.195Z,4.90
2017-11-30T09:38:13.463Z,4.68
2017-11-30T09:40:43.468Z,4.40
2017-11-30T09:43:12.718Z,4.20
2017-11-30T09:45:42.003Z,3.95
2017-11-30T09:48:11.251Z,5.25
2017-11-30T09:50:40.515Z,5.20
2017-11-30T09:53:10.547Z,3.90
2017-11-30T09:55:39.807Z,4.55
2017-11-30T09:58:09.850Z,4.30
2017-11-30T10:00:39.085Z,4.55
2017-11-30T10:03:08.334Z,4.40
2017-11-30T10:05:38.380Z,4.90
2017-11-30T10:08:07.619Z,4.85
2017-11-30T10:10:37.655Z,4.82
2017-11-30T10:13:07.663Z,5.40
2017-11-30T10:15:37.707Z,5.37
2017-11-30T10:18:06.955Z,5.47
2017-11-30T10:20:36.219Z,7.03
2017-11-30T10:23:05.454Z,4.75
2017-11-30T10:25:34.703Z,3.87
2017-11-30T10:28:03.933Z,4.35
2017-11-30T10:30:33.204Z,4.47
2017-11-30T10:33:02.487Z,4.32
2017-11-30T10:35:31.703Z,5.12
2017-11-30T10:38:00.976Z,4.05
2017-11-30T10:40:30.206Z,5.18
2017-11-30T10:42:59.438Z,4.55
2017-11-30T10:45:28.717Z,4.22
2017-11-30T10:47:57.967Z,3.80
2017-11-30T10:50:27.289Z,4.15
2017-11-30T10:52:56.529Z,4.10
2017-11-30T10:55:25.759Z,3.78
2017-11-30T10:57:55.012Z,3.80
2017-11-30T11:00:24.262Z,3.60
2017-11-30T11:02:53.501Z,3.87
2017-11-30T11:05:22.842Z,3.95
2017-11-30T11:07:52.084Z,3.25
2017-11-30T11:10:21.326Z,3.35
2017-11-30T11:12:50.582Z,3.12
2017-11-30T11:15:20.597Z,3.87
2017-11-30T11:17:50.639Z,3.55
2017-11-30T11:20:19.873Z,3.70
2017-11-30T11:22:49.159Z,4.00
2017-11-30T11:25:18.456Z,4.18
2017-11-30T11:27:47.684Z,4.90
2017-11-30T11:30:16.927Z,4.85
2017-11-30T11:32:46.174Z,5.03
2017-11-30T11:35:15.423Z,5.82
2017-11-30T11:37:44.687Z,5.50
2017-11-30T11:40:13.931Z,5.97
2017-11-30T11:42:43.179Z,6.53
2017-11-30T11:45:12.429Z,6.00
2017-11-30T11:47:41.679Z,5.47
2017-11-30T11:50:11.746Z,6.35
2017-11-30T11:52:41.003Z,5.15
2017-11-30T11:55:10.264Z,6.72
2017-11-30T11:57:39.590Z,5.55
2017-11-30T12:00:08.841Z,6.85
2017-11-30T12:02:38.119Z,7.30
2017-11-30T12:05:07.405Z,6.18
2017-11-30T12:07:36.663Z,7.55
2017-11-30T12:10:05.943Z,6.62
2017-11-30T12:12:35.941Z,6.85
2017-11-30T12:15:06.098Z,7.50
2017-11-30T12:17:35.406Z,6.20
2017-11-30T12:20:04.661Z,7.30
2017-11-30T12:22:35.104Z,7.15
2017-11-30T12:25:05.102Z,7.85
2017-11-30T12:27:35.184Z,7.10
2017-11-30T12:30:04.421Z,7.07
2017-11-30T12:32:33.666Z,7.60
2017-11-30T12:35:02.974Z,7.32
2017-11-30T12:37:32.183Z,6.03
2017-11-30T12:40:01.434Z,6.90
2017-11-30T12:42:31.433Z,6.30
2017-11-30T12:45:00.693Z,6.68
2017-11-30T12:47:29.951Z,5.85
2017-11-30T12:49:59.947Z,6.22
2017-11-30T12:52:29.205Z,6.75
2017-11-30T12:54:58.468Z,5.03
2017-11-30T12:57:28.483Z,5.60
2017-11-30T12:59:58.506Z,6.40
2017-11-30T13:02:28.504Z,5.90
2017-11-30T13:04:57.766Z,6.95
2017-11-30T13:07:27.013Z,5.93
2017-11-30T13:09:57.003Z,5.45
2017-11-30T13:12:26.263Z,6.00
2017-11-30T13:14:55.507Z,5.22
2017-11-30T13:17:24.762Z,5.72
2017-11-30T13:19:54.001Z,6.10
2017-11-30T13:22:23.308Z,5.68
2017-11-30T13:24:52.545Z,6.10
2017-11-30T13:27:21.796Z,7.15
2017-11-30T13:29:51.043Z,5.90
2017-11-30T13:32:21.067Z,6.20
2017-11-30T13:34:50.358Z,6.25
2017-11-30T13:37:20.353Z,7.37
2017-11-30T13:39:50.420Z,5.82
2017-11-30T13:42:20.444Z,6.20
2017-11-30T13:44:49.672Z,7.57
2017-11-30T13:47:18.943Z,6.45
2017-11-30T13:49:48.187Z,5.80
2017-11-30T13:52:17.427Z,6.47
2017-11-30T13:54:46.673Z,6.07
2017-11-30T13:57:15.930Z,6.72
2017-11-30T13:59:45.178Z,5.40
2017-11-30T14:02:14.431Z,5.95
2017-11-30T14:04:43.718Z,5.80
2017-11-30T14:07:12.934Z,5.40
2017-11-30T14:09:42.160Z,7.15
2017-11-30T14:12:11.407Z,5.50
2017-11-30T14:14:40.647Z,6.32
2017-11-30T14:17:09.872Z,6.00
2017-11-30T14:19:39.132Z,5.78
2017-11-30T14:22:08.359Z,6.57
2017-11-30T14:24:37.596Z,5.70
2017-11-30T14:27:07.615Z,5.82
2017-11-30T14:29:37.633Z,6.50
2017-11-30T14:32:07.648Z,5.22
2017-11-30T14:34:37.669Z,5.53
2017-11-30T14:37:07.689Z,6.15
2017-11-30T14:39:37.696Z,6.20
2017-11-30T14:42:12.122Z,5.32
2017-11-30T14:44:42.139Z,5.43
2017-11-30T14:47:12.311Z,6.18
2017-11-30T14:49:41.544Z,5.50
2017-11-30T14:52:10.779Z,5.82
2017-11-30T14:54:40.404Z,5.65
2017-11-30T14:57:10.560Z,6.18
2017-11-30T14:59:39.803Z,5.25
2017-11-30T15:02:09.833Z,7.37
2017-11-30T15:04:39.088Z,6.22
2017-11-30T15:07:08.313Z,5.68
2017-11-30T15:09:38.327Z,5.78
2017-11-30T15:12:08.367Z,5.80
2017-11-30T15:14:38.364Z,6.05
2017-11-30T15:17:08.363Z,6.15
2017-11-30T15:19:37.640Z,6.60
2017-11-30T15:22:09.051Z,4.90
2017-11-30T15:24:38.297Z,5.10
2017-11-30T15:27:07.557Z,5.22
2017-11-30T15:29:36.794Z,4.82
2017-11-30T15:32:06.042Z,4.80
2017-11-30T15:34:36.164Z,4.85
2017-11-30T15:37:05.431Z,4.22
2017-11-30T15:39:34.659Z,4.95
2017-11-30T15:42:03.917Z,4.80
2017-11-30T15:44:33.171Z,6.68
2017-11-30T15:47:02.431Z,8.32
2017-11-30T15:49:31.669Z,7.65
2017-11-30T15:52:00.927Z,6.50
2017-11-30T15:54:30.184Z,7.20
2017-11-30T15:56:59.425Z,6.78
2017-11-30T15:59:28.686Z,6.70
2017-11-30T16:01:57.950Z,6.18
2017-11-30T16:04:27.996Z,8.43
2017-11-30T16:06:57.264Z,5.55
2017-11-30T16:09:27.287Z,11.00
2017-11-30T16:11:57.308Z,6.40
2017-11-30T16:14:27.355Z,8.23
2017-11-30T16:16:57.375Z,6.93
2017-11-30T16:19:27.541Z,5.70
2017-11-30T16:21:58.710Z,5.60
2017-11-30T16:24:28.330Z,4.72
2017-11-30T16:26:58.357Z,5.70
2017-11-30T16:29:27.601Z,6.47
2017-11-30T16:31:56.843Z,5.37
2017-11-30T16:34:26.148Z,5.80
2017-11-30T16:36:56.140Z,5.70
2017-11-30T16:39:26.157Z,6.05
2017-11-30T16:41:55.432Z,6.05
2017-11-30T16:44:24.668Z,7.10
2017-11-30T16:46:53.896Z,5.87
2017-11-30T16:49:23.147Z,6.15
2017-11-30T16:51:52.391Z,6.30
2017-11-30T16:54:21.644Z,7.53
2017-11-30T16:56:50.915Z,7.00
2017-11-30T16:59:20.135Z,6.53
2017-11-30T17:01:49.360Z,6.00
2017-11-30T17:04:19.354Z,5.55
2017-11-30T17:06:48.589Z,5.32
2017-11-30T17:09:18.601Z,5.87
2017-11-30T17:11:48.607Z,6.10
2017-11-30T17:14:17.854Z,5.35
2017-11-30T17:16:47.084Z,6.37
2017-11-30T17:19:16.325Z,5.72
2017-11-30T17:21:45.602Z,5.95
2017-11-30T17:24:14.827Z,6.00
2017-11-30T17:26:44.827Z,5.55
2017-11-30T17:29:14.844Z,6.03
2017-11-30T17:31:44.878Z,5.62
2017-11-30T17:34:14.892Z,5.70
2017-11-30T17:36:44.900Z,5.80
2017-11-30T17:39:14.921Z,5.87
2017-11-30T17:41:44.933Z,5.72
2017-11-30T17:44:14.941Z,5.62
2017-11-30T17:46:44.194Z,6.22
2017-11-30T17:49:13.425Z,5.00
2017-11-30T17:51:42.647Z,6.00
2017-11-30T17:54:12.680Z,6.32
2017-11-30T17:56:41.939Z,5.10
2017-11-30T17:59:11.192Z,6.57
2017-11-30T18:01:40.445Z,5.45
2017-11-30T18:04:09.682Z,5.65
2017-11-30T18:06:38.947Z,6.43
2017-11-30T18:09:08.192Z,6.53
2017-11-30T18:11:37.426Z,5.97
2017-11-30T18:14:06.668Z,5.95
2017-11-30T18:16:35.901Z,6.20
2017-11-30T18:19:05.168Z,6.07
2017-11-30T18:21:35.183Z,7.03
2017-11-30T18:24:04.505Z,6.32
2017-11-30T18:26:33.670Z,7.20
2017-11-30T18:29:02.916Z,6.50
2017-11-30T18:31:32.204Z,6.25
2017-11-30T18:34:01.448Z,6.72
2017-11-30T18:36:30.702Z,7.20
2017-11-30T18:38:59.951Z,7.03
2017-11-30T18:41:29.186Z,8.10
2017-11-30T18:43:59.205Z,5.82
2017-11-30T18:46:29.219Z,7.07
2017-11-30T18:48:59.217Z,6.18
2017-11-30T18:51:28.477Z,6.05
2017-11-30T18:53:57.691Z,5.68
2017-11-30T18:56:26.993Z,5.40
2017-11-30T18:58:56.229Z,5.87
2017-11-30T19:01:26.253Z,6.68
2017-11-30T19:03:55.497Z,6.30
2017-11-30T19:06:24.723Z,5.40
2017-11-30T19:08:53.981Z,5.70
2017-11-30T19:11:23.321Z,5.93
2017-11-30T19:13:52.525Z,5.47
2017-11-30T19:16:21.773Z,6.40
2017-11-30T19:18:51.042Z,7.03
2017-11-30T19:21:20.303Z,6.47
2017-11-30T19:23:49.543Z,6.15
2017-11-30T19:26:18.800Z,6.70
2017-11-30T19:28:48.033Z,6.90
2017-11-30T19:31:17.272Z,6.18
2017-11-30T19:33:46.512Z,6.40
2017-11-30T19:36:15.754Z,6.43
2017-11-30T19:38:45.778Z,5.22
2017-11-30T19:41:15.024Z,5.65
2017-11-30T19:43:44.266Z,5.37
2017-11-30T19:46:13.519Z,6.03
2017-11-30T19:48:42.743Z,5.30
2017-11-30T19:51:11.999Z,6.60
2017-11-30T19:53:41.254Z,5.10
2017-11-30T19:56:10.506Z,4.40
2017-11-30T19:58:39.769Z,6.78
2017-11-30T20:01:09.790Z,6.43
2017-11-30T20:03:39.814Z,5.53
2017-11-30T20:06:09.053Z,5.05
2017-11-30T20:08:38.297Z,6.87
2017-11-30T20:11:07.561Z,6.68
2017-11-30T20:13:36.810Z,6.80
2017-11-30T20:16:06.812Z,6.25
2017-11-30T20:18:36.825Z,7.25
2017-11-30T20:21:06.091Z,5.20
2017-11-30T20:23:35.325Z,5.57
2017-11-30T20:26:04.558Z,6.00
2017-11-30T20:28:33.825Z,6.45
2017-11-30T20:31:03.077Z,5.62
2017-11-30T20:33:32.308Z,6.60
2017-11-30T20:36:01.578Z,6.80
2017-11-30T20:38:30.826Z,7.18
2017-11-30T20:41:00.070Z,6.70
2017-11-30T20:43:30.083Z,7.72
2017-11-30T20:45:59.325Z,7.18
2017-11-30T20:48:28.606Z,7.35
2017-11-30T20:50:57.840Z,7.45
2017-11-30T20:53:27.105Z,9.23
2017-11-30T20:55:56.341Z,12.07
2017-11-30T20:58:25.612Z,12.55
2017-11-30T21:00:54.922Z,13.38
2017-11-30T21:03:24.194Z,11.43
2017-11-30T21:05:53.449Z,13.05
2017-11-30T21:08:23.475Z,11.70
2017-11-30T21:10:52.750Z,11.10
2017-11-30T21:13:22.011Z,10.98
2017-11-30T21:15:51.273Z,8.57
2017-11-30T21:18:21.286Z,7.72
2017-11-30T21:20:50.531Z,7.15
2017-11-30T21:23:19.773Z,6.97
2017-11-30T21:25:49.100Z,6.60
2017-11-30T21:28:19.122Z,6.00
2017-11-30T21:30:49.125Z,6.30
2017-11-30T21:33:19.127Z,6.75
2017-11-30T21:35:48.374Z,7.00
2017-11-30T21:38:17.629Z,7.40
2017-11-30T21:40:47.653Z,7.22
2017-11-30T21:43:16.914Z,7.72
2017-11-30T21:45:46.152Z,6.53
2017-11-30T21:48:15.471Z,6.57
2017-11-30T21:50:44.715Z,6.90
2017-11-30T21:53:13.951Z,6.78
2017-11-30T21:55:43.195Z,7.82
2017-11-30T21:58:12.435Z,7.90
2017-11-30T22:00:41.714Z,7.47
2017-11-30T22:03:10.941Z,7.37
2017-11-30T22:05:40.191Z,7.85
2017-11-30T22:08:09.444Z,7.30
2017-11-30T22:10:38.681Z,6.32
2017-11-30T22:13:08.697Z,6.20
2017-11-30T22:15:38.709Z,6.65
2017-11-30T22:18:07.941Z,7.15
2017-11-30T22:20:37.195Z,7.45
2017-11-30T22:23:06.444Z,6.95
2017-11-30T22:25:36.439Z,8.27
2017-11-30T22:28:05.724Z,7.32
2017-11-30T22:30:35.741Z,7.15
2017-11-30T22:33:05.747Z,7.25
2017-11-30T22:35:34.999Z,7.00
2017-11-30T22:38:04.223Z,7.50
2017-11-30T22:40:33.465Z,7.10
2017-11-30T22:43:03.494Z,6.50
2017-11-30T22:45:32.723Z,7.45
2017-11-30T22:48:01.972Z,7.68
2017-11-30T22:50:31.988Z,6.65
2017-11-30T22:53:01.991Z,6.95
2017-11-30T22:55:31.265Z,6.25
2017-11-30T22:58:00.511Z,6.70
2017-11-30T23:00:42.306Z,6.55
2017-11-30T23:03:12.310Z,7.45
2017-11-30T23:05:41.540Z,7.32
2017-11-30T23:08:10.794Z,6.05
2017-11-30T23:10:40.046Z,6.22
2017-11-30T23:13:09.286Z,6.82
2017-11-30T23:15:38.543Z,6.93
2017-11-30T23:18:08.614Z,7.28
2017-11-30T23:20:37.881Z,8.38
2017-11-30T23:23:07.111Z,7.12
2017-11-30T23:25:36.345Z,7.53
2017-11-30T23:28:06.354Z,8.15
2017-11-30T23:30:36.364Z,7.78
2017-11-30T23:33:05.633Z,8.05
2017-11-30T23:35:34.882Z,8.38
2017-11-30T23:38:04.899Z,7.75
2017-11-30T23:40:34.914Z,8.50
2017-11-30T23:43:04.169Z,7.80
2017-11-30T23:45:33.418Z,7.90
2017-11-30T23:48:03.447Z,7.80
2017-11-30T23:50:32.680Z,7.80
2017-11-30T23:53:01.931Z,7.97
2017-11-30T23:55:31.959Z,7.28
2017-11-30T23:58:01.967Z,8.27
