createdAt,value
2018-12-16T00:00:55.737Z,22.00
2018-12-16T00:03:23.870Z,21.50
2018-12-16T00:05:52.090Z,22.40
2018-12-16T00:08:20.288Z,24.03
2018-12-16T00:10:48.592Z,22.43
2018-12-16T00:13:16.919Z,21.37
2018-12-16T00:15:45.474Z,22.23
2018-12-16T00:18:13.746Z,25.43
2018-12-16T00:20:42.320Z,24.98
2018-12-16T00:23:10.491Z,22.93
2018-12-16T00:25:38.681Z,24.50
2018-12-16T00:28:07.134Z,24.83
2018-12-16T00:30:35.372Z,24.57
2018-12-16T00:33:03.557Z,24.37
2018-12-16T00:35:31.829Z,24.47
2018-12-16T00:37:59.997Z,26.62
2018-12-16T00:40:28.269Z,24.13
2018-12-16T00:42:56.484Z,22.50
2018-12-16T00:45:24.733Z,24.53
2018-12-16T00:47:53.072Z,22.93
2018-12-16T00:50:21.233Z,26.70
2018-12-16T00:52:49.498Z,25.77
2018-12-16T00:55:17.743Z,25.33
2018-12-16T00:57:46.036Z,24.43
2018-12-16T01:00:15.276Z,28.43
2018-12-16T01:02:43.933Z,26.67
2018-12-16T01:05:12.302Z,24.77
2018-12-16T01:07:40.605Z,23.97
2018-12-16T01:10:10.091Z,22.70
2018-12-16T01:12:38.273Z,29.13
2018-12-16T01:15:06.825Z,23.50
2018-12-16T01:17:35.218Z,25.17
2018-12-16T01:20:03.937Z,30.70
2018-12-16T01:22:32.243Z,25.33
2018-12-16T01:25:00.563Z,25.03
2018-12-16T01:27:28.842Z,25.97
2018-12-16T01:29:57.013Z,23.87
2018-12-16T01:32:25.308Z,27.13
2018-12-16T01:34:53.569Z,25.00
2018-12-16T01:37:21.827Z,29.63
2018-12-16T01:39:50.291Z,26.53
2018-12-16T01:42:18.496Z,26.73
2018-12-16T01:44:46.710Z,26.27
2018-12-16T01:47:14.880Z,25.13
2018-12-16T01:49:43.123Z,28.47
2018-12-16T01:52:11.270Z,25.90
2018-12-16T01:54:39.446Z,29.87
2018-12-16T01:57:07.882Z,27.67
2018-12-16T01:59:36.086Z,26.30
2018-12-16T02:02:04.386Z,30.70
2018-12-16T02:04:32.771Z,29.47
2018-12-16T02:07:00.942Z,27.03
2018-12-16T02:09:29.187Z,25.93
2018-12-16T02:11:57.456Z,30.37
2018-12-16T02:14:25.857Z,26.50
2018-12-16T02:16:54.076Z,34.27
2018-12-16T02:19:22.289Z,27.10
2018-12-16T02:21:50.514Z,29.37
2018-12-16T02:24:18.847Z,30.17
2018-12-16T02:26:47.045Z,27.10
2018-12-16T02:29:15.484Z,26.67
2018-12-16T02:31:43.656Z,27.23
2018-12-16T02:34:11.857Z,28.27
2018-12-16T02:36:40.078Z,27.97
2018-12-16T02:39:08.543Z,28.13
2018-12-16T02:41:36.847Z,26.95
2018-12-16T02:44:05.190Z,28.53
2018-12-16T02:46:33.437Z,28.07
2018-12-16T02:49:01.703Z,28.23
2018-12-16T02:51:29.858Z,28.10
2018-12-16T02:53:58.091Z,28.47
2018-12-16T02:56:26.259Z,26.53
2018-12-16T02:58:54.639Z,31.73
2018-12-16T03:01:22.813Z,29.60
2018-12-16T03:03:50.972Z,30.10
2018-12-16T03:06:19.131Z,29.37
2018-12-16T03:08:47.545Z,27.77
2018-12-16T03:11:15.698Z,31.80
2018-12-16T03:13:44.008Z,25.70
2018-12-16T03:16:12.196Z,27.60
2018-12-16T03:18:40.438Z,30.97
2018-12-16T03:21:08.597Z,29.63
2018-12-16T03:23:36.855Z,28.80
2018-12-16T03:26:05.096Z,30.90
2018-12-16T03:28:33.277Z,31.43
2018-12-16T03:31:01.558Z,33.50
2018-12-16T03:33:29.740Z,29.23
2018-12-16T03:35:58.041Z,31.70
2018-12-16T03:38:27.223Z,30.65
2018-12-16T03:40:55.568Z,32.53
2018-12-16T03:43:23.718Z,32.33
2018-12-16T03:45:51.872Z,29.33
2018-12-16T03:48:20.040Z,32.73
2018-12-16T03:50:48.219Z,33.87
2018-12-16T03:53:20.135Z,31.27
2018-12-16T03:55:46.583Z,32.00
2018-12-16T03:58:14.829Z,31.73
2018-12-16T04:00:43.084Z,32.33
2018-12-16T04:03:11.239Z,29.40
2018-12-16T04:05:39.400Z,30.00
2018-12-16T04:08:07.794Z,30.10
2018-12-16T04:10:36.067Z,32.53
2018-12-16T04:13:04.271Z,31.23
2018-12-16T04:15:32.672Z,27.63
2018-12-16T04:18:01.115Z,29.10
2018-12-16T04:20:29.380Z,32.63
2018-12-16T04:22:57.557Z,29.43
2018-12-16T04:25:25.966Z,30.93
2018-12-16T04:27:54.345Z,31.10
2018-12-16T04:30:22.551Z,31.90
2018-12-16T04:32:50.779Z,31.80
2018-12-16T04:35:19.930Z,31.73
2018-12-16T04:37:48.995Z,31.53
2018-12-16T04:40:17.948Z,31.70
2018-12-16T04:42:46.113Z,33.67
2018-12-16T04:45:14.342Z,29.37
2018-12-16T04:47:42.592Z,30.20
2018-12-16T04:50:10.762Z,34.83
2018-12-16T04:52:39.019Z,35.43
2018-12-16T04:55:07.332Z,30.27
2018-12-16T04:57:35.671Z,31.53
2018-12-16T05:00:04.306Z,34.30
2018-12-16T05:02:32.468Z,33.20
2018-12-16T05:05:01.385Z,31.40
2018-12-16T05:07:29.861Z,31.70
2018-12-16T05:10:34.416Z,29.90
2018-12-16T05:13:02.878Z,31.50
2018-12-16T05:15:32.084Z,30.23
2018-12-16T05:18:00.387Z,31.60
2018-12-16T05:20:28.575Z,31.53
2018-12-16T05:22:56.699Z,33.30
2018-12-16T05:25:24.868Z,30.13
2018-12-16T05:27:53.079Z,35.30
2018-12-16T05:30:21.284Z,31.90
2018-12-16T05:32:49.428Z,31.50
2018-12-16T05:35:17.605Z,37.63
2018-12-16T05:37:45.759Z,32.93
2018-12-16T05:40:13.971Z,32.50
2018-12-16T05:42:42.194Z,33.17
2018-12-16T05:45:10.344Z,31.65
2018-12-16T05:47:38.669Z,32.00
2018-12-16T05:50:07.237Z,32.60
2018-12-16T05:52:35.424Z,30.47
2018-12-16T05:55:03.740Z,31.33
2018-12-16T05:57:31.913Z,31.13
2018-12-16T06:00:00.202Z,31.03
2018-12-16T06:02:28.386Z,32.57
2018-12-16T06:04:56.543Z,33.97
2018-12-16T06:07:24.878Z,30.70
2018-12-16T06:09:53.089Z,30.63
2018-12-16T06:12:21.249Z,31.47
2018-12-16T06:14:49.401Z,31.90
2018-12-16T06:17:17.580Z,34.13
2018-12-16T06:19:45.815Z,35.30
2018-12-16T06:22:14.023Z,35.00
2018-12-16T06:24:42.385Z,35.07
2018-12-16T06:27:10.698Z,33.07
2018-12-16T06:29:40.336Z,33.93
2018-12-16T06:32:08.515Z,32.10
2018-12-16T06:34:36.736Z,31.77
2018-12-16T06:37:04.937Z,31.95
2018-12-16T06:39:33.093Z,34.97
2018-12-16T06:42:01.251Z,32.57
2018-12-16T06:44:29.767Z,31.43
2018-12-16T06:46:57.931Z,31.13
2018-12-16T06:49:26.097Z,32.73
2018-12-16T06:56:55.177Z,34.30
2018-12-16T06:59:23.349Z,32.37
2018-12-16T07:01:51.558Z,34.90
2018-12-16T07:04:33.575Z,34.23
2018-12-16T07:07:08.367Z,29.50
2018-12-16T07:09:36.519Z,34.63
2018-12-16T07:12:04.778Z,37.23
2018-12-16T07:14:33.040Z,30.87
2018-12-16T07:17:04.075Z,36.80
2018-12-16T07:19:32.335Z,36.70
2018-12-16T07:22:03.259Z,34.77
2018-12-16T07:24:31.483Z,33.67
2018-12-16T07:26:59.757Z,38.43
2018-12-16T07:29:27.988Z,36.03
2018-12-16T07:31:56.682Z,33.10
2018-12-16T07:34:26.924Z,34.63
2018-12-16T07:36:55.202Z,37.90
2018-12-16T07:39:23.533Z,36.73
2018-12-16T07:41:54.161Z,35.77
2018-12-16T07:44:22.974Z,42.33
2018-12-16T07:46:52.017Z,35.95
2018-12-16T07:49:20.375Z,39.53
2018-12-16T07:51:48.762Z,34.43
2018-12-16T07:54:17.199Z,36.10
2018-12-16T07:56:45.745Z,37.80
2018-12-16T07:59:14.041Z,38.87
2018-12-16T08:01:42.503Z,37.50
2018-12-16T08:04:10.682Z,40.73
2018-12-16T08:06:39.035Z,40.50
2018-12-16T08:09:07.741Z,36.53
2018-12-16T08:11:35.907Z,40.17
2018-12-16T08:14:04.347Z,41.77
2018-12-16T08:16:32.512Z,40.20
2018-12-16T08:19:06.840Z,36.70
2018-12-16T08:21:30.919Z,43.53
2018-12-16T08:23:59.078Z,42.93
2018-12-16T08:26:27.318Z,40.53
2018-12-16T08:28:55.884Z,40.90
2018-12-16T08:31:24.106Z,38.33
2018-12-16T08:33:52.274Z,45.53
2018-12-16T08:36:20.460Z,43.02
2018-12-16T08:38:48.818Z,38.43
2018-12-16T08:41:17.160Z,41.40
2018-12-16T08:43:45.306Z,42.43
2018-12-16T08:46:13.480Z,42.20
2018-12-16T08:48:41.725Z,43.57
2018-12-16T08:51:09.887Z,43.30
2018-12-16T08:53:38.152Z,45.40
2018-12-16T08:56:06.354Z,44.63
2018-12-16T08:58:35.046Z,46.27
2018-12-16T09:01:03.303Z,48.13
2018-12-16T09:03:31.450Z,39.80
2018-12-16T09:06:00.195Z,45.10
2018-12-16T09:08:29.311Z,41.28
2018-12-16T09:11:00.542Z,44.10
2018-12-16T09:13:29.303Z,41.90
2018-12-16T09:15:57.480Z,42.67
2018-12-16T09:18:25.762Z,46.10
2018-12-16T09:20:54.652Z,52.57
2018-12-16T09:23:22.796Z,51.00
2018-12-16T09:25:51.028Z,72.87
2018-12-16T09:28:19.626Z,125.30
2018-12-16T09:30:48.152Z,159.20
2018-12-16T09:33:17.976Z,74.67
2018-12-16T09:35:46.284Z,110.47
2018-12-16T09:38:14.762Z,265.00
2018-12-16T09:40:42.931Z,157.27
2018-12-16T09:43:11.496Z,111.70
2018-12-16T09:45:39.703Z,113.73
2018-12-16T09:48:08.698Z,112.30
2018-12-16T09:50:36.969Z,114.27
2018-12-16T09:53:05.216Z,98.70
2018-12-16T09:55:34.875Z,67.60
2018-12-16T09:58:03.654Z,65.70
2018-12-16T10:00:31.995Z,54.63
2018-12-16T10:03:01.220Z,58.20
2018-12-16T10:05:31.755Z,70.87
2018-12-16T10:08:00.158Z,47.67
2018-12-16T10:10:30.157Z,53.83
2018-12-16T10:12:58.426Z,82.93
2018-12-16T10:15:26.579Z,62.73
2018-12-16T10:17:54.802Z,51.70
2018-12-16T10:20:23.254Z,131.03
2018-12-16T10:22:51.610Z,151.60
2018-12-16T10:25:21.332Z,244.57
2018-12-16T10:27:51.391Z,245.10
2018-12-16T10:30:20.628Z,218.23
2018-12-16T10:32:49.393Z,240.57
2018-12-16T10:35:18.456Z,122.60
2018-12-16T10:37:47.466Z,73.10
2018-12-16T10:40:16.484Z,114.53
2018-12-16T10:42:45.348Z,54.47
2018-12-16T10:45:14.005Z,51.03
2018-12-16T10:47:42.291Z,50.97
2018-12-16T10:50:11.367Z,69.47
2018-12-16T10:52:39.848Z,50.70
2018-12-16T10:55:08.189Z,56.13
2018-12-16T10:57:36.433Z,52.03
2018-12-16T11:00:08.331Z,46.33
2018-12-16T11:02:36.541Z,62.70
2018-12-16T11:05:04.934Z,36.68
2018-12-16T11:07:33.200Z,42.47
2018-12-16T11:10:01.501Z,38.67
2018-12-16T11:12:30.119Z,41.40
2018-12-16T11:14:58.293Z,41.63
2018-12-16T11:17:26.553Z,36.97
2018-12-16T11:19:54.730Z,38.43
2018-12-16T11:22:22.998Z,41.50
2018-12-16T11:24:51.179Z,37.13
2018-12-16T11:27:20.256Z,39.70
2018-12-16T11:29:48.440Z,45.40
2018-12-16T11:32:17.907Z,41.68
2018-12-16T11:34:46.336Z,37.55
2018-12-16T11:37:15.510Z,37.67
2018-12-16T11:39:43.725Z,42.97
2018-12-16T11:42:11.888Z,42.17
2018-12-16T11:44:40.071Z,42.80
2018-12-16T11:47:08.253Z,42.27
2018-12-16T11:49:36.422Z,76.97
2018-12-16T11:52:04.704Z,48.27
2018-12-16T11:54:32.953Z,105.50
2018-12-16T11:57:01.098Z,54.23
2018-12-16T11:59:29.408Z,38.27
2018-12-16T12:01:57.878Z,40.60
2018-12-16T12:04:26.026Z,40.43
2018-12-16T12:06:54.297Z,33.15
2018-12-16T12:09:22.525Z,32.20
2018-12-16T12:11:50.688Z,33.27
2018-12-16T12:14:18.857Z,36.53
2018-12-16T12:16:47.048Z,34.30
2018-12-16T12:19:15.314Z,36.43
2018-12-16T12:21:43.564Z,33.97
2018-12-16T12:24:11.818Z,31.80
2018-12-16T12:26:39.975Z,35.50
2018-12-16T12:29:08.359Z,31.43
2018-12-16T12:31:36.554Z,31.70
2018-12-16T12:34:05.897Z,34.07
2018-12-16T12:36:34.125Z,34.43
2018-12-16T12:39:03.901Z,34.63
2018-12-16T12:41:32.068Z,156.67
2018-12-16T12:44:00.937Z,45.40
2018-12-16T12:46:29.179Z,39.50
2018-12-16T12:48:58.361Z,33.17
2018-12-16T12:51:27.734Z,35.30
2018-12-16T12:53:56.084Z,35.33
2018-12-16T12:56:30.788Z,35.50
2018-12-16T12:58:59.209Z,30.57
2018-12-16T13:01:27.545Z,34.13
2018-12-16T13:03:56.026Z,34.07
2018-12-16T13:06:24.202Z,35.40
2018-12-16T13:08:52.743Z,36.43
2018-12-16T13:11:20.975Z,33.20
2018-12-16T13:13:49.176Z,35.75
2018-12-16T13:16:17.426Z,35.73
2018-12-16T13:18:45.804Z,29.13
2018-12-16T13:21:14.078Z,27.27
2018-12-16T13:23:42.551Z,31.03
2018-12-16T13:26:10.924Z,29.07
2018-12-16T13:28:40.380Z,31.20
2018-12-16T13:31:09.694Z,30.02
2018-12-16T13:33:38.091Z,31.37
2018-12-16T13:36:10.867Z,31.60
2018-12-16T13:38:39.299Z,33.07
2018-12-16T13:41:08.056Z,31.77
2018-12-16T13:43:37.318Z,164.70
2018-12-16T13:46:06.870Z,119.53
2018-12-16T13:48:36.157Z,428.90
2018-12-16T13:51:04.998Z,427.90
2018-12-16T13:53:33.940Z,46.70
2018-12-16T13:56:02.942Z,38.07
2018-12-16T13:58:33.785Z,39.97
2018-12-16T14:01:03.544Z,31.65
2018-12-16T14:03:33.049Z,25.00
2018-12-16T14:06:01.321Z,27.93
2018-12-16T14:08:29.690Z,27.27
2018-12-16T14:10:57.861Z,23.77
2018-12-16T14:13:26.028Z,23.77
2018-12-16T14:15:54.325Z,23.97
2018-12-16T14:18:22.546Z,25.30
2018-12-16T14:20:50.719Z,24.93
2018-12-16T14:23:18.858Z,27.50
2018-12-16T14:25:48.120Z,24.93
2018-12-16T14:28:17.718Z,23.40
2018-12-16T14:30:45.877Z,70.63
2018-12-16T14:33:14.441Z,123.37
2018-12-16T14:35:42.707Z,87.07
2018-12-16T14:38:11.057Z,47.97
2018-12-16T14:40:39.226Z,41.10
2018-12-16T14:43:07.381Z,29.43
2018-12-16T14:45:35.603Z,27.70
2018-12-16T14:48:04.061Z,27.90
2018-12-16T14:50:32.304Z,26.67
2018-12-16T14:53:00.455Z,24.18
2018-12-16T14:55:28.655Z,30.03
2018-12-16T14:57:57.124Z,33.63
2018-12-16T15:00:25.343Z,26.50
2018-12-16T15:02:53.553Z,30.83
2018-12-16T15:05:21.724Z,21.70
2018-12-16T15:07:49.985Z,23.77
2018-12-16T15:10:18.305Z,27.73
2018-12-16T15:12:46.483Z,26.63
2018-12-16T15:15:15.329Z,27.67
2018-12-16T15:17:43.722Z,28.47
2018-12-16T15:20:12.173Z,29.63
2018-12-16T15:22:40.360Z,34.27
2018-12-16T15:25:08.731Z,25.50
2018-12-16T15:27:36.960Z,25.00
2018-12-16T15:30:07.315Z,27.10
2018-12-16T15:32:35.610Z,30.13
2018-12-16T15:35:04.050Z,25.17
2018-12-16T15:37:32.325Z,26.90
2018-12-16T15:40:00.558Z,27.97
2018-12-16T15:42:28.840Z,26.47
2018-12-16T15:44:56.990Z,27.47
2018-12-16T15:47:25.315Z,24.17
2018-12-16T15:49:53.488Z,26.60
2018-12-16T15:52:21.735Z,29.27
2018-12-16T15:54:49.990Z,22.93
2018-12-16T15:57:18.264Z,21.17
2018-12-16T15:59:46.437Z,23.50
2018-12-16T16:02:14.687Z,26.40
2018-12-16T16:04:42.929Z,31.33
2018-12-16T16:07:11.491Z,24.27
2018-12-16T16:09:39.653Z,26.43
2018-12-16T16:12:07.802Z,23.03
2018-12-16T16:14:35.980Z,24.10
2018-12-16T16:17:04.437Z,23.53
2018-12-16T16:19:32.578Z,24.90
2018-12-16T16:22:00.807Z,23.77
2018-12-16T16:24:29.261Z,24.20
2018-12-16T16:26:57.628Z,25.07
2018-12-16T16:29:25.845Z,23.93
2018-12-16T16:31:54.007Z,25.53
2018-12-16T16:34:22.187Z,23.53
2018-12-16T16:36:50.339Z,23.07
2018-12-16T16:39:19.137Z,23.03
2018-12-16T16:41:47.664Z,24.83
2018-12-16T16:44:15.827Z,25.20
2018-12-16T16:46:43.987Z,25.63
2018-12-16T16:49:12.313Z,23.43
2018-12-16T16:51:40.610Z,24.00
2018-12-16T16:54:08.804Z,24.70
2018-12-16T16:56:37.082Z,28.43
2018-12-16T16:59:05.486Z,22.97
2018-12-16T17:01:33.785Z,25.83
2018-12-16T17:04:01.927Z,22.27
2018-12-16T17:06:30.184Z,28.47
2018-12-16T17:08:58.467Z,25.57
2018-12-16T17:11:27.552Z,30.13
2018-12-16T17:18:11.232Z,29.23
2018-12-16T17:20:39.491Z,29.87
2018-12-16T17:23:07.628Z,30.07
2018-12-16T17:25:35.864Z,34.67
2018-12-16T17:28:04.164Z,27.33
2018-12-16T17:30:32.423Z,26.87
2018-12-16T17:33:00.591Z,30.50
2018-12-16T17:35:28.751Z,32.00
2018-12-16T17:37:57.025Z,30.93
2018-12-16T17:40:25.295Z,31.27
2018-12-16T17:42:53.515Z,32.70
2018-12-16T17:45:21.733Z,29.53
2018-12-16T17:47:49.999Z,32.07
2018-12-16T17:50:18.235Z,30.30
2018-12-16T17:52:46.450Z,31.80
2018-12-16T17:55:14.692Z,29.90
2018-12-16T17:57:43.042Z,45.40
2018-12-16T18:00:13.426Z,36.60
2018-12-16T18:02:41.603Z,34.23
2018-12-16T18:05:09.901Z,32.97
2018-12-16T18:07:38.226Z,30.47
2018-12-16T18:10:06.999Z,34.53
2018-12-16T18:12:35.231Z,29.27
2018-12-16T18:15:03.940Z,29.67
2018-12-16T18:17:32.374Z,32.63
2018-12-16T18:20:00.534Z,31.63
2018-12-16T18:22:28.718Z,34.87
2018-12-16T18:24:57.521Z,34.48
2018-12-16T18:27:26.818Z,36.30
2018-12-16T18:29:56.476Z,34.10
2018-12-16T18:32:24.635Z,43.60
2018-12-16T18:34:52.775Z,46.93
2018-12-16T18:37:23.101Z,45.50
2018-12-16T18:39:54.915Z,43.93
2018-12-16T18:42:23.084Z,48.27
2018-12-16T18:44:51.425Z,40.20
2018-12-16T18:47:19.686Z,38.30
2018-12-16T18:49:47.871Z,35.37
2018-12-16T18:52:16.064Z,39.93
2018-12-16T18:54:45.254Z,40.87
2018-12-16T18:57:13.574Z,36.27
2018-12-16T18:59:41.719Z,36.70
2018-12-16T19:02:09.906Z,32.33
2018-12-16T19:04:40.877Z,33.00
2018-12-16T19:07:09.623Z,36.20
2018-12-16T19:09:37.779Z,34.80
2018-12-16T19:12:06.854Z,34.67
2018-12-16T19:14:35.923Z,37.13
2018-12-16T19:17:04.327Z,36.10
2018-12-16T19:19:32.560Z,33.93
2018-12-16T19:22:00.784Z,40.20
2018-12-16T19:24:29.693Z,33.73
2018-12-16T19:26:58.697Z,32.93
2018-12-16T19:29:26.922Z,36.17
2018-12-16T19:31:55.165Z,31.93
2018-12-16T19:34:23.361Z,42.10
2018-12-16T19:36:53.842Z,43.90
2018-12-16T19:39:22.039Z,38.27
2018-12-16T19:41:50.305Z,36.00
2018-12-16T19:44:20.735Z,33.17
2018-12-16T19:46:52.513Z,33.98
2018-12-16T19:49:21.786Z,34.87
2018-12-16T19:51:49.963Z,34.40
2018-12-16T19:54:18.580Z,35.52
2018-12-16T19:56:46.902Z,34.48
2018-12-16T19:59:15.173Z,34.03
2018-12-16T20:01:45.806Z,33.83
2018-12-16T20:04:19.303Z,32.63
2018-12-16T20:06:48.201Z,38.03
2018-12-16T20:09:17.192Z,36.90
2018-12-16T20:11:45.878Z,35.00
2018-12-16T20:14:14.112Z,31.37
2018-12-16T20:16:42.270Z,34.47
2018-12-16T20:19:10.564Z,33.37
2018-12-16T20:21:38.793Z,32.97
2018-12-16T20:24:06.962Z,35.50
2018-12-16T20:26:35.118Z,35.50
2018-12-16T20:29:05.152Z,36.67
2018-12-16T20:31:35.245Z,31.33
2018-12-16T20:34:05.182Z,35.40
2018-12-16T20:36:33.483Z,30.63
2018-12-16T20:39:01.763Z,36.47
2018-12-16T20:41:30.003Z,32.00
2018-12-16T20:43:58.173Z,33.50
2018-12-16T20:46:26.345Z,108.97
2018-12-16T20:48:54.585Z,164.00
2018-12-16T20:51:22.911Z,99.00
2018-12-16T20:53:51.065Z,71.37
2018-12-16T20:56:20.812Z,40.90
2018-12-16T20:58:49.730Z,39.07
2018-12-16T21:01:18.174Z,48.93
2018-12-16T21:03:46.383Z,31.93
2018-12-16T21:06:14.642Z,33.70
2018-12-16T21:08:42.799Z,37.87
2018-12-16T21:11:16.340Z,49.17
2018-12-16T21:13:51.019Z,33.90
2018-12-16T21:16:25.137Z,27.13
2018-12-16T21:18:53.344Z,33.80
2018-12-16T21:21:21.628Z,38.37
2018-12-16T21:23:49.884Z,34.15
2018-12-16T21:26:18.125Z,27.37
2018-12-16T21:28:46.523Z,68.87
2018-12-16T21:31:15.112Z,54.20
2018-12-16T21:33:43.448Z,102.90
2018-12-16T21:36:11.630Z,27.00
2018-12-16T21:38:39.942Z,115.77
2018-12-16T21:41:08.193Z,59.80
2018-12-16T21:43:36.356Z,98.20
2018-12-16T21:46:04.604Z,116.87
2018-12-16T21:48:32.847Z,108.63
2018-12-16T21:51:01.128Z,37.13
2018-12-16T21:53:29.301Z,65.60
2018-12-16T21:55:57.544Z,32.07
2018-12-16T21:58:25.751Z,43.83
2018-12-16T22:00:54.781Z,39.10
2018-12-16T22:03:22.906Z,42.43
2018-12-16T22:05:52.751Z,46.50
2018-12-16T22:08:21.598Z,33.37
2018-12-16T22:10:49.870Z,40.87
2018-12-16T22:13:18.461Z,35.33
2018-12-16T22:15:48.497Z,31.00
2018-12-16T22:18:17.610Z,38.97
2018-12-16T22:20:45.746Z,31.87
2018-12-16T22:23:13.970Z,29.87
2018-12-16T22:25:42.224Z,28.90
2018-12-16T22:28:10.978Z,34.17
2018-12-16T22:30:39.582Z,41.03
2018-12-16T22:33:10.820Z,32.47
2018-12-16T22:35:39.100Z,25.77
2018-12-16T22:38:08.229Z,26.40
2018-12-16T22:40:38.186Z,28.93
2018-12-16T22:43:06.509Z,30.53
2018-12-16T22:45:36.142Z,28.27
2018-12-16T22:48:04.459Z,26.80
2018-12-16T22:50:33.817Z,25.63
2018-12-16T22:53:02.072Z,26.25
2018-12-16T22:55:30.867Z,25.93
2018-12-16T22:58:00.318Z,26.47
2018-12-16T23:00:29.154Z,25.12
2018-12-16T23:03:00.921Z,23.07
2018-12-16T23:05:29.776Z,26.83
2018-12-16T23:07:58.003Z,24.67
2018-12-16T23:10:38.387Z,24.57
2018-12-16T23:13:07.443Z,24.73
2018-12-16T23:15:35.738Z,55.03
2018-12-16T23:18:04.111Z,46.90
2018-12-16T23:20:32.761Z,51.87
2018-12-16T23:23:00.936Z,57.77
2018-12-16T23:25:29.210Z,40.10
2018-12-16T23:27:57.468Z,41.33
2018-12-16T23:30:26.081Z,47.73
2018-12-16T23:33:06.187Z,44.07
2018-12-16T23:35:34.523Z,48.20
2018-12-16T23:38:02.983Z,39.60
2018-12-16T23:40:31.197Z,64.30
2018-12-16T23:43:04.038Z,73.30
2018-12-16T23:45:32.272Z,27.53
2018-12-16T23:48:00.543Z,27.23
2018-12-16T23:50:28.985Z,48.43
2018-12-16T23:52:57.122Z,35.78
2018-12-16T23:55:25.278Z,44.33
2018-12-16T23:57:53.667Z,33.50
