createdAt,value
2022-12-05T00:01:18.322Z,20.33
2022-12-05T00:03:48.196Z,17.17
2022-12-05T00:06:16.403Z,22.50
2022-12-05T00:08:44.781Z,22.37
2022-12-05T00:11:14.089Z,19.63
2022-12-05T00:13:42.848Z,25.70
2022-12-05T00:16:12.669Z,21.30
2022-12-05T00:18:40.647Z,20.30
2022-12-05T00:21:14.777Z,22.33
2022-12-05T00:23:42.855Z,21.87
2022-12-05T00:26:11.182Z,23.27
2022-12-05T00:28:39.467Z,19.30
2022-12-05T00:31:09.036Z,24.60
2022-12-05T00:33:37.478Z,24.87
2022-12-05T00:36:06.894Z,19.90
2022-12-05T00:38:36.020Z,24.03
2022-12-05T00:41:04.836Z,22.73
2022-12-05T00:43:32.545Z,18.73
2022-12-05T00:46:02.585Z,21.10
2022-12-05T00:48:30.602Z,18.93
2022-12-05T00:51:02.934Z,21.50
2022-12-05T00:53:30.740Z,25.50
2022-12-05T00:56:03.865Z,29.00
2022-12-05T00:58:32.130Z,24.03
2022-12-05T01:01:06.734Z,24.33
2022-12-05T01:03:34.716Z,25.43
2022-12-05T01:06:02.760Z,25.03
2022-12-05T01:08:30.416Z,17.60
2022-12-05T01:11:02.043Z,27.97
2022-12-05T01:13:30.311Z,24.27
2022-12-05T01:15:58.814Z,23.93
2022-12-05T01:18:27.619Z,30.90
2022-12-05T01:20:56.089Z,28.00
2022-12-05T01:23:24.497Z,19.77
2022-12-05T01:25:53.658Z,27.10
2022-12-05T01:28:22.959Z,19.43
2022-12-05T01:30:51.648Z,25.83
2022-12-05T01:33:19.559Z,22.10
2022-12-05T01:35:47.379Z,26.37
2022-12-05T01:38:15.209Z,18.07
2022-12-05T01:40:43.019Z,25.13
2022-12-05T01:43:16.043Z,24.03
2022-12-05T01:45:47.156Z,25.47
2022-12-05T01:48:20.085Z,22.60
2022-12-05T01:50:49.863Z,22.60
2022-12-05T01:53:18.570Z,21.90
2022-12-05T01:55:48.999Z,24.10
2022-12-05T01:58:17.376Z,22.57
2022-12-05T02:00:46.457Z,22.80
2022-12-05T02:03:20.277Z,26.50
2022-12-05T02:05:51.123Z,26.60
2022-12-05T02:08:18.962Z,24.57
2022-12-05T02:10:50.789Z,20.10
2022-12-05T02:13:35.556Z,26.30
2022-12-05T02:16:13.050Z,18.93
2022-12-05T02:18:54.176Z,20.30
2022-12-05T02:21:44.963Z,23.13
2022-12-05T02:24:39.980Z,26.10
2022-12-05T02:27:37.550Z,26.30
2022-12-05T02:30:12.982Z,25.07
2022-12-05T02:33:05.389Z,24.67
2022-12-05T02:35:41.942Z,22.20
2022-12-05T02:38:26.109Z,20.03
2022-12-05T02:41:05.162Z,23.50
2022-12-05T02:43:39.469Z,22.77
2022-12-05T02:46:12.475Z,22.67
2022-12-05T02:48:43.530Z,23.77
2022-12-05T02:51:15.316Z,23.27
2022-12-05T02:53:45.369Z,24.60
2022-12-05T02:56:13.842Z,23.07
2022-12-05T02:58:48.115Z,22.83
2022-12-05T03:01:17.380Z,22.00
2022-12-05T03:03:45.276Z,27.10
2022-12-05T03:06:15.471Z,25.50
2022-12-05T03:08:48.435Z,23.47
2022-12-05T03:11:16.559Z,22.13
2022-12-05T03:13:48.745Z,28.30
2022-12-05T03:16:22.098Z,26.63
2022-12-05T03:18:55.488Z,26.90
2022-12-05T03:21:31.515Z,20.80
2022-12-05T03:24:03.794Z,33.53
2022-12-05T03:26:38.992Z,22.60
2022-12-05T03:29:21.294Z,25.10
2022-12-05T03:32:01.225Z,27.20
2022-12-05T03:34:38.470Z,26.50
2022-12-05T03:37:14.571Z,26.30
2022-12-05T03:39:49.251Z,24.77
2022-12-05T03:42:20.199Z,26.20
2022-12-05T03:44:53.585Z,24.00
2022-12-05T03:47:30.438Z,20.10
2022-12-05T03:50:03.416Z,15.10
2022-12-05T03:52:51.054Z,22.50
2022-12-05T03:55:26.593Z,23.87
2022-12-05T03:57:59.224Z,22.83
2022-12-05T04:00:31.185Z,24.73
2022-12-05T04:03:07.326Z,23.63
2022-12-05T04:05:41.377Z,20.43
2022-12-05T04:08:13.831Z,23.57
2022-12-05T04:10:49.434Z,21.03
2022-12-05T04:13:21.043Z,19.13
2022-12-05T04:16:13.413Z,16.30
2022-12-05T04:18:50.862Z,26.17
2022-12-05T04:21:38.407Z,17.43
2022-12-05T04:24:26.864Z,22.37
2022-12-05T04:27:05.116Z,22.03
2022-12-05T04:29:38.810Z,24.60
2022-12-05T04:32:12.003Z,23.33
2022-12-05T04:34:46.132Z,24.80
2022-12-05T04:37:19.535Z,23.00
2022-12-05T04:39:51.254Z,23.13
2022-12-05T04:42:22.150Z,19.80
2022-12-05T04:44:53.797Z,27.80
2022-12-05T04:47:25.505Z,22.63
2022-12-05T04:49:56.058Z,23.50
2022-12-05T04:52:24.446Z,23.13
2022-12-05T04:54:57.541Z,18.33
2022-12-05T04:57:31.085Z,22.93
2022-12-05T04:59:58.912Z,25.00
2022-12-05T05:02:33.186Z,23.57
2022-12-05T05:05:06.339Z,24.90
2022-12-05T05:07:44.583Z,23.50
2022-12-05T05:10:16.089Z,26.67
2022-12-05T05:12:43.800Z,25.90
2022-12-05T05:15:11.921Z,32.33
2022-12-05T05:17:39.670Z,27.77
2022-12-05T05:20:24.901Z,27.93
2022-12-05T05:22:53.939Z,27.93
2022-12-05T05:25:22.114Z,23.80
2022-12-05T05:27:52.065Z,29.77
2022-12-05T05:30:20.755Z,24.90
2022-12-05T05:32:48.604Z,25.37
2022-12-05T05:35:18.028Z,30.37
2022-12-05T05:37:45.928Z,33.60
2022-12-05T05:40:14.785Z,27.40
2022-12-05T05:42:46.525Z,30.67
2022-12-05T05:45:15.810Z,23.60
2022-12-05T05:47:44.095Z,30.00
2022-12-05T05:50:17.923Z,35.40
2022-12-05T05:52:50.465Z,31.80
2022-12-05T05:55:18.377Z,30.47
2022-12-05T05:57:46.280Z,28.40
2022-12-05T06:00:15.684Z,26.87
2022-12-05T06:02:43.518Z,30.50
2022-12-05T06:05:11.490Z,31.47
2022-12-05T06:07:39.331Z,27.33
2022-12-05T06:10:09.808Z,27.93
2022-12-05T06:12:37.492Z,25.77
2022-12-05T06:15:05.995Z,30.20
2022-12-05T06:17:33.649Z,23.77
2022-12-05T06:20:01.519Z,30.67
2022-12-05T06:22:30.719Z,27.03
2022-12-05T06:24:59.690Z,28.20
2022-12-05T06:27:30.728Z,21.37
2022-12-05T06:29:58.822Z,23.20
2022-12-05T06:32:28.766Z,28.40
2022-12-05T06:34:56.535Z,27.67
2022-12-05T06:37:24.201Z,25.77
2022-12-05T06:39:52.360Z,25.33
2022-12-05T06:42:22.128Z,31.40
2022-12-05T06:44:51.165Z,28.30
2022-12-05T06:47:18.792Z,27.17
2022-12-05T06:49:46.480Z,26.80
2022-12-05T06:52:14.175Z,24.07
2022-12-05T06:54:41.874Z,26.60
2022-12-05T06:57:09.646Z,27.97
2022-12-05T06:59:37.337Z,30.40
2022-12-05T07:02:08.084Z,28.27
2022-12-05T07:04:36.039Z,29.73
2022-12-05T07:07:03.701Z,23.53
2022-12-05T07:09:45.433Z,24.23
2022-12-05T07:12:14.269Z,27.60
2022-12-05T07:14:50.069Z,29.37
2022-12-05T07:17:20.490Z,24.00
2022-12-05T07:19:49.346Z,30.33
2022-12-05T07:22:17.378Z,24.50
2022-12-05T07:24:45.586Z,33.60
2022-12-05T07:27:13.804Z,25.33
2022-12-05T07:29:41.543Z,23.57
2022-12-05T07:32:09.461Z,27.80
2022-12-05T07:34:39.434Z,29.30
2022-12-05T07:37:07.185Z,24.67
2022-12-05T07:39:34.992Z,27.80
2022-12-05T07:42:02.651Z,29.17
2022-12-05T07:44:31.163Z,26.13
2022-12-05T07:46:59.412Z,23.47
2022-12-05T07:49:27.347Z,29.47
2022-12-05T07:51:56.353Z,27.47
2022-12-05T07:54:24.275Z,27.20
2022-12-05T07:56:52.007Z,34.73
2022-12-05T07:59:19.934Z,29.83
2022-12-05T08:01:47.765Z,28.87
2022-12-05T08:04:16.098Z,32.70
2022-12-05T08:06:44.167Z,23.90
2022-12-05T08:09:13.377Z,24.77
2022-12-05T08:11:41.111Z,23.20
2022-12-05T08:14:08.870Z,22.80
2022-12-05T08:16:36.722Z,33.40
2022-12-05T08:19:07.338Z,25.57
2022-12-05T08:21:35.733Z,32.00
2022-12-05T08:24:05.712Z,24.67
2022-12-05T08:26:36.383Z,32.33
2022-12-05T08:29:06.917Z,25.83
2022-12-05T08:31:37.645Z,29.03
2022-12-05T08:34:05.729Z,31.17
2022-12-05T08:36:33.597Z,30.60
2022-12-05T08:39:03.165Z,31.50
2022-12-05T08:41:31.055Z,24.33
2022-12-05T08:44:03.014Z,21.27
2022-12-05T08:46:31.063Z,26.07
2022-12-05T08:48:58.846Z,20.90
2022-12-05T08:51:26.709Z,29.67
2022-12-05T08:53:56.217Z,22.13
2022-12-05T08:56:27.211Z,25.43
2022-12-05T08:59:01.281Z,23.10
2022-12-05T09:01:33.235Z,25.10
2022-12-05T09:04:01.598Z,22.10
2022-12-05T09:06:30.220Z,26.73
2022-12-05T09:08:59.598Z,26.50
2022-12-05T09:11:29.865Z,24.60
2022-12-05T09:13:59.248Z,26.83
2022-12-05T09:16:35.255Z,20.60
2022-12-05T09:19:13.204Z,21.43
2022-12-05T09:21:41.477Z,21.63
2022-12-05T09:24:10.811Z,23.57
2022-12-05T09:26:40.858Z,26.37
2022-12-05T09:29:15.727Z,23.20
2022-12-05T09:31:45.497Z,21.77
2022-12-05T09:34:15.207Z,21.50
2022-12-05T09:36:43.372Z,18.20
2022-12-05T09:39:12.187Z,21.30
2022-12-05T09:42:13.195Z,20.93
2022-12-05T09:44:45.217Z,21.60
2022-12-05T09:47:21.753Z,22.40
2022-12-05T09:49:56.180Z,23.73
2022-12-05T09:52:28.757Z,22.30
2022-12-05T09:54:58.312Z,21.20
2022-12-05T09:57:35.080Z,19.60
2022-12-05T10:00:05.936Z,23.70
2022-12-05T10:02:43.091Z,18.87
2022-12-05T10:05:18.640Z,20.90
2022-12-05T10:07:54.910Z,20.13
2022-12-05T10:10:30.642Z,21.03
2022-12-05T10:13:10.066Z,26.87
2022-12-05T10:15:45.580Z,18.33
2022-12-05T10:18:28.352Z,23.57
2022-12-05T10:21:02.797Z,22.53
2022-12-05T10:26:21.854Z,23.60
2022-12-05T10:28:56.998Z,20.43
2022-12-05T10:31:31.621Z,20.53
2022-12-05T10:34:05.301Z,20.97
2022-12-05T10:36:36.303Z,22.63
2022-12-05T10:39:09.920Z,17.27
2022-12-05T10:41:39.361Z,26.00
2022-12-05T10:44:07.379Z,20.93
2022-12-05T10:46:35.225Z,22.30
2022-12-05T10:49:03.575Z,20.57
2022-12-05T10:51:37.240Z,23.60
2022-12-05T10:54:17.979Z,19.27
2022-12-05T10:56:47.602Z,17.00
2022-12-05T10:59:17.617Z,17.43
2022-12-05T11:01:49.328Z,22.10
2022-12-05T11:04:24.631Z,23.20
2022-12-05T11:06:55.176Z,18.83
2022-12-05T11:09:26.690Z,18.57
2022-12-05T11:12:18.756Z,20.87
2022-12-05T11:15:06.760Z,18.93
2022-12-05T11:17:36.563Z,19.13
2022-12-05T11:20:25.616Z,16.57
2022-12-05T11:22:56.224Z,19.43
2022-12-05T11:25:30.527Z,19.50
2022-12-05T11:28:01.660Z,18.70
2022-12-05T11:30:30.966Z,20.97
2022-12-05T11:33:12.623Z,18.90
2022-12-05T11:35:41.210Z,21.37
2022-12-05T11:38:12.473Z,19.20
2022-12-05T11:40:49.156Z,19.57
2022-12-05T11:43:39.424Z,19.43
2022-12-05T11:46:15.182Z,18.20
2022-12-05T11:49:01.272Z,15.93
2022-12-05T11:51:39.522Z,22.13
2022-12-05T11:57:34.805Z,19.83
2022-12-05T12:00:20.610Z,23.70
2022-12-05T12:03:19.900Z,16.40
2022-12-05T12:06:02.553Z,17.97
2022-12-05T12:08:32.180Z,16.27
2022-12-05T12:11:11.948Z,15.80
2022-12-05T12:14:02.288Z,16.70
2022-12-05T12:16:43.794Z,17.40
2022-12-05T12:19:40.614Z,17.10
2022-12-05T12:22:24.938Z,16.03
2022-12-05T12:25:06.551Z,16.70
2022-12-05T12:27:51.685Z,18.47
2022-12-05T12:30:23.398Z,19.10
2022-12-05T12:32:59.675Z,13.90
2022-12-05T12:35:32.276Z,17.90
2022-12-05T12:38:23.463Z,15.00
2022-12-05T12:40:54.119Z,15.60
2022-12-05T12:46:40.846Z,10.13
2022-12-05T12:49:37.068Z,15.10
2022-12-05T12:52:12.964Z,11.63
2022-12-05T12:55:03.983Z,10.70
2022-12-05T12:57:44.561Z,14.67
2022-12-05T13:00:23.063Z,13.90
2022-12-05T13:02:57.738Z,11.20
2022-12-05T13:05:34.126Z,10.57
2022-12-05T13:08:07.914Z,11.97
2022-12-05T13:10:40.631Z,10.70
2022-12-05T13:13:12.033Z,8.30
2022-12-05T13:15:44.629Z,12.60
2022-12-05T13:18:17.588Z,10.00
2022-12-05T13:20:47.609Z,9.10
2022-12-05T13:23:19.187Z,8.40
2022-12-05T13:25:48.881Z,8.37
2022-12-05T13:28:27.620Z,9.43
2022-12-05T13:31:01.479Z,8.30
2022-12-05T13:33:34.706Z,7.20
2022-12-05T13:36:29.292Z,7.50
2022-12-05T13:39:17.097Z,8.07
2022-12-05T13:42:04.508Z,5.40
2022-12-05T13:44:37.715Z,5.30
2022-12-05T13:47:10.107Z,8.30
2022-12-05T13:49:46.098Z,7.57
2022-12-05T13:52:16.907Z,7.90
2022-12-05T13:54:48.661Z,9.43
2022-12-05T13:57:45.986Z,6.47
2022-12-05T14:00:29.963Z,8.27
2022-12-05T14:03:04.836Z,7.87
2022-12-05T14:05:43.990Z,8.70
2022-12-05T14:09:02.635Z,8.40
2022-12-05T14:11:30.407Z,6.90
2022-12-05T14:14:04.057Z,10.33
2022-12-05T14:16:45.472Z,6.00
2022-12-05T14:19:34.680Z,6.73
2022-12-05T14:22:23.693Z,7.27
2022-12-05T14:24:58.050Z,6.40
2022-12-05T14:27:41.305Z,6.63
2022-12-05T14:30:22.505Z,7.73
2022-12-05T14:32:53.573Z,5.10
2022-12-05T14:35:31.060Z,7.87
2022-12-05T14:38:03.633Z,6.87
2022-12-05T14:40:33.996Z,6.37
2022-12-05T14:43:04.390Z,5.50
2022-12-05T14:45:36.167Z,6.60
2022-12-05T14:48:06.483Z,8.10
2022-12-05T14:50:41.285Z,6.87
2022-12-05T14:53:23.391Z,8.30
2022-12-05T14:55:55.232Z,7.10
2022-12-05T14:58:32.442Z,5.93
2022-12-05T15:01:02.695Z,5.27
2022-12-05T15:03:33.734Z,7.37
2022-12-05T15:06:04.814Z,9.50
2022-12-05T15:08:43.224Z,10.00
2022-12-05T15:11:28.041Z,7.53
2022-12-05T15:13:59.763Z,6.83
2022-12-05T15:16:30.013Z,5.87
2022-12-05T15:19:02.775Z,8.73
2022-12-05T15:21:36.568Z,6.00
2022-12-05T15:24:12.617Z,5.50
2022-12-05T15:26:47.704Z,6.00
2022-12-05T15:29:18.336Z,6.00
2022-12-05T15:31:48.182Z,8.00
2022-12-05T15:34:20.870Z,8.00
2022-12-05T15:36:52.964Z,4.23
2022-12-05T15:39:28.442Z,4.90
2022-12-05T15:41:57.578Z,6.10
2022-12-05T15:44:34.425Z,5.47
2022-12-05T15:47:08.115Z,8.33
2022-12-05T15:49:36.175Z,5.93
2022-12-05T15:52:20.073Z,7.67
2022-12-05T15:54:49.509Z,6.60
2022-12-05T15:57:22.485Z,6.20
2022-12-05T15:59:56.882Z,4.33
2022-12-05T16:02:30.292Z,6.37
2022-12-05T16:05:00.344Z,9.57
2022-12-05T16:07:32.160Z,5.10
2022-12-05T16:10:02.877Z,6.67
2022-12-05T16:12:36.485Z,6.07
2022-12-05T16:15:09.355Z,4.67
2022-12-05T16:17:43.195Z,6.73
2022-12-05T16:20:12.791Z,5.57
2022-12-05T16:22:45.203Z,6.47
2022-12-05T16:25:17.610Z,6.23
2022-12-05T16:27:57.745Z,6.17
2022-12-05T16:30:26.297Z,7.13
2022-12-05T16:33:01.795Z,7.80
2022-12-05T16:35:32.731Z,9.60
2022-12-05T16:38:11.824Z,9.43
2022-12-05T16:40:43.337Z,11.90
2022-12-05T16:43:21.359Z,13.33
2022-12-05T16:45:50.602Z,7.83
2022-12-05T16:48:21.941Z,15.27
2022-12-05T16:50:51.093Z,10.20
2022-12-05T16:53:22.303Z,10.50
2022-12-05T16:55:51.438Z,6.80
2022-12-05T16:58:24.085Z,8.83
2022-12-05T17:00:51.819Z,9.60
2022-12-05T17:03:33.990Z,9.73
2022-12-05T17:06:02.853Z,11.50
2022-12-05T17:08:30.607Z,8.17
2022-12-05T17:11:01.769Z,6.83
2022-12-05T17:13:30.222Z,6.50
2022-12-05T17:15:57.970Z,8.73
2022-12-05T17:18:31.207Z,8.97
2022-12-05T17:21:02.382Z,7.33
2022-12-05T17:23:32.382Z,6.70
2022-12-05T17:26:01.576Z,7.50
2022-12-05T17:28:29.294Z,6.70
2022-12-05T17:30:57.200Z,6.60
2022-12-05T17:33:26.320Z,7.30
2022-12-05T17:35:54.168Z,9.43
2022-12-05T17:38:21.997Z,6.37
2022-12-05T17:40:49.750Z,7.20
2022-12-05T17:43:24.503Z,6.77
2022-12-05T17:45:54.496Z,5.83
2022-12-05T17:48:22.308Z,4.43
2022-12-05T17:50:50.547Z,5.33
2022-12-05T17:53:20.690Z,4.70
2022-12-05T17:55:49.024Z,4.00
2022-12-05T17:58:18.761Z,7.50
2022-12-05T18:00:47.644Z,3.73
2022-12-05T18:03:17.437Z,3.50
2022-12-05T18:05:46.402Z,4.50
2022-12-05T18:08:15.962Z,5.20
2022-12-05T18:10:44.935Z,6.50
2022-12-05T18:13:13.457Z,3.93
2022-12-05T18:15:43.505Z,9.37
2022-12-05T18:18:15.730Z,4.90
2022-12-05T18:20:43.954Z,5.77
2022-12-05T18:23:11.793Z,4.03
2022-12-05T18:25:41.552Z,3.73
2022-12-05T18:28:09.306Z,4.70
2022-12-05T18:30:37.063Z,5.63
2022-12-05T18:33:06.133Z,7.73
2022-12-05T18:35:42.875Z,3.37
2022-12-05T18:38:12.104Z,5.93
2022-12-05T18:40:40.069Z,13.63
2022-12-05T18:43:07.745Z,5.23
2022-12-05T18:45:35.562Z,5.13
2022-12-05T18:48:37.637Z,7.93
2022-12-05T18:50:52.813Z,8.57
2022-12-05T18:53:20.544Z,6.30
2022-12-05T18:58:36.267Z,5.07
2022-12-05T19:01:09.156Z,5.67
2022-12-05T19:03:38.125Z,4.90
2022-12-05T19:06:13.820Z,4.53
2022-12-05T19:08:42.695Z,5.20
2022-12-05T19:11:10.470Z,6.40
2022-12-05T19:13:38.279Z,4.60
2022-12-05T19:16:08.190Z,6.10
2022-12-05T19:18:35.993Z,3.43
2022-12-05T19:21:04.313Z,4.87
2022-12-05T19:23:35.114Z,6.37
2022-12-05T19:26:03.963Z,6.30
2022-12-05T19:28:33.546Z,11.33
2022-12-05T19:31:03.174Z,4.47
2022-12-05T19:33:32.360Z,5.87
2022-12-05T19:36:03.852Z,5.13
2022-12-05T19:38:34.493Z,9.77
2022-12-05T19:41:02.830Z,5.80
2022-12-05T19:43:31.131Z,5.77
2022-12-05T19:45:59.392Z,4.63
2022-12-05T19:48:27.322Z,4.80
2022-12-05T19:50:56.547Z,3.80
2022-12-05T19:53:24.816Z,5.70
2022-12-05T19:56:01.272Z,3.77
2022-12-05T19:58:30.053Z,4.20
2022-12-05T20:00:58.113Z,3.47
2022-12-05T20:03:25.948Z,4.93
2022-12-05T20:05:58.420Z,3.73
2022-12-05T20:08:26.306Z,4.07
2022-12-05T20:10:55.393Z,4.13
2022-12-05T20:13:45.938Z,2.90
2022-12-05T20:16:13.226Z,3.43
2022-12-05T20:18:41.926Z,2.70
2022-12-05T20:21:12.382Z,3.10
2022-12-05T20:23:40.254Z,4.77
2022-12-05T20:26:11.200Z,3.83
2022-12-05T20:28:39.835Z,5.03
2022-12-05T20:31:09.462Z,2.60
2022-12-05T20:33:37.927Z,2.90
2022-12-05T20:36:07.416Z,3.40
2022-12-05T20:38:35.385Z,10.70
2022-12-05T20:41:05.663Z,17.03
2022-12-05T20:43:35.622Z,9.87
2022-12-05T20:46:08.349Z,4.20
2022-12-05T20:48:36.224Z,8.00
2022-12-05T20:51:08.415Z,5.90
2022-12-05T20:53:36.951Z,5.90
2022-12-05T20:56:06.138Z,7.47
2022-12-05T20:58:35.810Z,5.93
2022-12-05T21:01:06.961Z,6.03
2022-12-05T21:03:35.108Z,6.87
2022-12-05T21:06:08.515Z,4.00
2022-12-05T21:08:36.298Z,3.80
2022-12-05T21:11:04.293Z,3.60
2022-12-05T21:13:32.615Z,5.33
2022-12-05T21:16:05.012Z,4.57
2022-12-05T21:18:33.141Z,4.67
2022-12-05T21:21:03.085Z,4.33
2022-12-05T21:23:31.538Z,3.73
2022-12-05T21:26:03.298Z,3.73
2022-12-05T21:28:34.377Z,3.30
2022-12-05T21:31:09.846Z,4.30
2022-12-05T21:33:37.986Z,2.70
2022-12-05T21:36:07.572Z,8.63
2022-12-05T21:38:36.041Z,8.30
2022-12-05T21:41:04.832Z,6.20
2022-12-05T21:43:33.895Z,6.17
2022-12-05T21:46:01.781Z,4.50
2022-12-05T21:48:31.231Z,5.80
2022-12-05T21:51:02.625Z,5.10
2022-12-05T21:53:30.353Z,6.67
2022-12-05T21:56:01.685Z,5.63
2022-12-05T21:58:29.659Z,5.37
2022-12-05T22:00:57.585Z,6.50
2022-12-05T22:03:25.332Z,8.40
2022-12-05T22:06:02.365Z,5.40
2022-12-05T22:08:32.409Z,6.60
2022-12-05T22:11:05.637Z,5.37
2022-12-05T22:13:33.476Z,4.97
2022-12-05T22:16:02.259Z,4.57
2022-12-05T22:18:30.586Z,6.80
2022-12-05T22:20:58.552Z,9.03
2022-12-05T22:23:28.826Z,7.03
2022-12-05T22:25:58.301Z,8.47
2022-12-05T22:28:26.075Z,5.83
2022-12-05T22:30:55.157Z,6.50
2022-12-05T22:33:22.965Z,6.67
2022-12-05T22:35:54.057Z,6.50
2022-12-05T22:38:21.753Z,6.47
2022-12-05T22:40:55.271Z,5.93
2022-12-05T22:43:23.889Z,7.20
2022-12-05T22:45:52.497Z,8.30
2022-12-05T22:48:20.651Z,8.50
2022-12-05T22:50:48.883Z,5.93
2022-12-05T22:53:19.982Z,6.87
2022-12-05T22:55:47.798Z,5.70
2022-12-05T22:58:17.333Z,7.20
2022-12-05T23:00:46.122Z,10.23
2022-12-05T23:03:15.168Z,4.50
2022-12-05T23:05:46.379Z,8.17
2022-12-05T23:08:14.349Z,6.70
2022-12-05T23:10:42.275Z,6.90
2022-12-05T23:13:10.440Z,7.73
2022-12-05T23:15:39.865Z,6.90
2022-12-05T23:18:08.586Z,7.13
2022-12-05T23:20:36.467Z,6.90
2022-12-05T23:23:04.391Z,5.13
2022-12-05T23:25:32.229Z,6.17
2022-12-05T23:28:00.217Z,13.40
2022-12-05T23:30:28.099Z,7.63
2022-12-05T23:32:57.359Z,8.47
2022-12-05T23:35:25.306Z,8.57
2022-12-05T23:37:54.371Z,7.23
2022-12-05T23:40:22.272Z,11.43
2022-12-05T23:42:50.157Z,7.43
2022-12-05T23:45:18.121Z,8.20
2022-12-05T23:47:46.051Z,8.30
2022-12-05T23:50:15.505Z,7.90
2022-12-05T23:52:43.385Z,9.97
2022-12-05T23:55:11.255Z,7.17
2022-12-05T23:57:39.186Z,11.10
