createdAt,value
2022-08-05T00:01:00.884Z,100.00
2022-08-05T00:03:29.157Z,100.00
2022-08-05T00:06:05.410Z,100.00
2022-08-05T00:08:47.701Z,100.00
2022-08-05T00:11:27.969Z,100.00
2022-08-05T00:13:58.555Z,100.00
2022-08-05T00:16:35.402Z,100.00
2022-08-05T00:19:05.248Z,100.00
2022-08-05T00:21:35.739Z,100.00
2022-08-05T00:24:10.154Z,100.00
2022-08-05T00:26:43.341Z,100.00
2022-08-05T00:29:19.040Z,100.00
2022-08-05T00:32:10.483Z,100.00
2022-08-05T00:34:56.798Z,100.00
2022-08-05T00:37:27.402Z,100.00
2022-08-05T00:40:17.638Z,100.00
2022-08-05T00:42:56.030Z,100.00
2022-08-05T00:45:28.413Z,100.00
2022-08-05T00:48:07.637Z,100.00
2022-08-05T00:50:35.870Z,100.00
2022-08-05T00:53:09.883Z,100.00
2022-08-05T00:55:52.524Z,100.00
2022-08-05T00:58:21.931Z,100.00
2022-08-05T01:00:55.786Z,100.00
2022-08-05T01:03:24.276Z,100.00
2022-08-05T01:05:59.219Z,100.00
2022-08-05T01:08:40.050Z,100.00
2022-08-05T01:11:13.694Z,100.00
2022-08-05T01:13:58.935Z,100.00
2022-08-05T01:16:29.911Z,100.00
2022-08-05T01:19:01.097Z,100.00
2022-08-05T01:21:38.592Z,100.00
2022-08-05T01:24:13.149Z,100.00
2022-08-05T01:26:49.623Z,100.00
2022-08-05T01:29:23.154Z,100.00
2022-08-05T01:31:52.325Z,100.00
2022-08-05T01:34:21.368Z,100.00
2022-08-05T01:36:50.897Z,100.00
2022-08-05T01:39:46.303Z,100.00
2022-08-05T01:42:07.135Z,100.00
2022-08-05T01:44:39.147Z,100.00
2022-08-05T01:47:09.612Z,100.00
2022-08-05T01:50:01.809Z,100.00
2022-08-05T01:52:25.661Z,100.00
2022-08-05T01:54:53.934Z,100.00
2022-08-05T01:58:12.155Z,100.00
2022-08-05T02:00:15.762Z,100.00
2022-08-05T02:02:46.590Z,100.00
2022-08-05T02:05:23.369Z,100.00
2022-08-05T02:08:01.152Z,100.00
2022-08-05T02:10:30.431Z,100.00
2022-08-05T02:13:01.307Z,100.00
2022-08-05T02:15:33.586Z,100.00
2022-08-05T02:18:27.917Z,100.00
2022-08-05T02:20:53.999Z,100.00
2022-08-05T02:23:27.963Z,100.00
2022-08-05T02:25:56.026Z,100.00
2022-08-05T02:28:28.454Z,100.00
2022-08-05T02:31:01.727Z,100.00
2022-08-05T02:33:38.133Z,100.00
2022-08-05T02:36:09.301Z,100.00
2022-08-05T02:38:37.563Z,100.00
2022-08-05T02:41:14.476Z,100.00
2022-08-05T02:44:02.694Z,100.00
2022-08-05T02:46:35.242Z,100.00
2022-08-05T02:49:03.265Z,100.00
2022-08-05T02:52:03.177Z,100.00
2022-08-05T02:54:34.523Z,100.00
2022-08-05T02:57:05.190Z,100.00
2022-08-05T02:59:50.436Z,100.00
2022-08-05T03:02:21.927Z,100.00
2022-08-05T03:04:53.191Z,100.00
2022-08-05T03:07:40.548Z,100.00
2022-08-05T03:10:10.150Z,100.00
2022-08-05T03:12:38.643Z,100.00
2022-08-05T03:15:07.544Z,100.00
2022-08-05T03:17:41.720Z,100.00
2022-08-05T03:20:10.693Z,100.00
2022-08-05T03:22:44.236Z,100.00
2022-08-05T03:25:34.055Z,100.00
2022-08-05T03:28:06.661Z,100.00
2022-08-05T03:30:36.770Z,100.00
2022-08-05T03:33:07.743Z,100.00
2022-08-05T03:35:40.760Z,100.00
2022-08-05T03:38:09.866Z,100.00
2022-08-05T03:40:40.903Z,100.00
2022-08-05T03:43:58.492Z,100.00
2022-08-05T03:45:57.861Z,100.00
2022-08-05T03:48:29.160Z,100.00
2022-08-05T03:51:06.934Z,100.00
2022-08-05T03:55:52.394Z,100.00
2022-08-05T03:56:41.299Z,100.00
2022-08-05T03:59:10.741Z,100.00
2022-08-05T04:01:40.347Z,100.00
2022-08-05T04:04:10.890Z,100.00
2022-08-05T04:06:47.644Z,100.00
2022-08-05T04:09:20.288Z,100.00
2022-08-05T04:11:56.694Z,100.00
2022-08-05T04:14:29.978Z,100.00
2022-08-05T04:16:59.892Z,100.00
2022-08-05T04:19:30.386Z,100.00
2022-08-05T04:22:08.670Z,100.00
2022-08-05T04:24:44.015Z,100.00
2022-08-05T04:27:13.339Z,100.00
2022-08-05T04:29:41.516Z,100.00
2022-08-05T04:32:10.441Z,100.00
2022-08-05T04:34:42.830Z,100.00
2022-08-05T04:37:11.432Z,100.00
2022-08-05T04:39:40.845Z,100.00
2022-08-05T04:42:09.429Z,100.00
2022-08-05T04:44:37.482Z,100.00
2022-08-05T04:47:09.345Z,100.00
2022-08-05T04:50:02.467Z,100.00
2022-08-05T04:52:28.547Z,100.00
2022-08-05T04:54:57.324Z,100.00
2022-08-05T04:57:28.937Z,100.00
2022-08-05T04:59:58.511Z,100.00
2022-08-05T05:02:36.819Z,100.00
2022-08-05T05:05:26.431Z,100.00
2022-08-05T05:08:01.773Z,100.00
2022-08-05T05:10:30.784Z,100.00
2022-08-05T05:13:03.651Z,100.00
2022-08-05T05:15:54.341Z,100.00
2022-08-05T05:18:28.297Z,100.00
2022-08-05T05:21:00.476Z,100.00
2022-08-05T05:23:39.109Z,100.00
2022-08-05T05:26:16.390Z,100.00
2022-08-05T05:28:45.120Z,100.00
2022-08-05T05:31:13.422Z,100.00
2022-08-05T05:33:58.830Z,100.00
2022-08-05T05:36:29.846Z,100.00
2022-08-05T05:38:58.169Z,100.00
2022-08-05T05:41:40.706Z,100.00
2022-08-05T05:44:35.848Z,100.00
2022-08-05T05:46:58.346Z,100.00
2022-08-05T05:49:33.171Z,100.00
2022-08-05T05:52:07.252Z,100.00
2022-08-05T05:54:50.053Z,100.00
2022-08-05T05:57:19.540Z,100.00
2022-08-05T05:59:48.873Z,100.00
2022-08-05T06:02:17.171Z,100.00
2022-08-05T06:05:01.256Z,100.00
2022-08-05T06:07:41.851Z,100.00
2022-08-05T06:10:11.009Z,100.00
2022-08-05T06:12:42.319Z,100.00
2022-08-05T06:15:16.544Z,100.00
2022-08-05T06:17:54.733Z,100.00
2022-08-05T06:20:23.246Z,100.00
2022-08-05T06:22:52.644Z,100.00
2022-08-05T06:25:59.142Z,100.00
2022-08-05T06:28:12.009Z,100.00
2022-08-05T06:30:49.129Z,100.00
2022-08-05T06:33:19.241Z,100.00
2022-08-05T06:36:04.215Z,100.00
2022-08-05T06:38:37.289Z,100.00
2022-08-05T06:41:05.514Z,100.00
2022-08-05T06:43:58.162Z,100.00
2022-08-05T06:46:30.233Z,100.00
2022-08-05T06:48:59.669Z,100.00
2022-08-05T06:51:30.008Z,100.00
2022-08-05T06:54:01.751Z,100.00
2022-08-05T06:56:30.377Z,100.00
2022-08-05T06:59:02.795Z,95.38
2022-08-05T07:01:32.700Z,97.23
2022-08-05T07:04:01.422Z,91.07
2022-08-05T07:06:30.496Z,93.65
2022-08-05T07:09:03.780Z,91.20
2022-08-05T07:11:33.047Z,89.93
2022-08-05T07:14:29.964Z,78.66
2022-08-05T07:18:00.752Z,82.65
2022-08-05T07:20:31.671Z,79.26
2022-08-05T07:22:38.331Z,72.53
2022-08-05T07:25:23.685Z,79.84
2022-08-05T07:28:02.283Z,75.19
2022-08-05T07:30:38.251Z,74.69
2022-08-05T07:33:10.163Z,77.28
2022-08-05T07:36:01.695Z,76.74
2022-08-05T07:38:34.078Z,75.49
2022-08-05T07:41:35.245Z,78.88
2022-08-05T07:43:55.117Z,79.28
2022-08-05T07:46:26.173Z,75.95
2022-08-05T07:49:01.679Z,84.81
2022-08-05T07:51:48.726Z,89.70
2022-08-05T07:54:31.464Z,88.82
2022-08-05T07:57:18.148Z,87.35
2022-08-05T07:59:51.432Z,91.25
2022-08-05T08:02:19.435Z,81.69
2022-08-05T08:04:54.993Z,80.86
2022-08-05T08:07:23.380Z,74.25
2022-08-05T08:09:55.063Z,84.18
2022-08-05T08:12:33.507Z,90.68
2022-08-05T08:15:09.758Z,80.37
2022-08-05T08:17:46.243Z,75.50
2022-08-05T08:21:00.051Z,81.14
2022-08-05T08:24:00.400Z,78.31
2022-08-05T08:25:59.679Z,77.46
2022-08-05T08:28:35.691Z,76.42
2022-08-05T08:31:05.439Z,75.72
2022-08-05T08:33:36.052Z,70.00
2022-08-05T08:36:38.127Z,67.11
2022-08-05T08:38:55.451Z,64.85
2022-08-05T08:41:26.171Z,63.75
2022-08-05T08:45:19.798Z,63.23
2022-08-05T08:47:01.948Z,62.54
2022-08-05T08:50:14.181Z,64.19
2022-08-05T08:52:19.022Z,58.57
2022-08-05T08:54:47.934Z,56.12
2022-08-05T08:57:15.939Z,57.36
2022-08-05T08:59:48.894Z,58.94
2022-08-05T09:02:18.984Z,59.17
2022-08-05T09:04:58.154Z,57.32
2022-08-05T09:07:39.770Z,56.23
2022-08-05T09:10:27.931Z,54.33
2022-08-05T09:13:04.783Z,54.20
2022-08-05T09:15:36.959Z,52.62
2022-08-05T09:18:07.423Z,52.23
2022-08-05T09:20:38.018Z,52.28
2022-08-05T09:23:19.612Z,52.33
2022-08-05T09:26:01.137Z,54.36
2022-08-05T09:28:33.803Z,52.73
2022-08-05T09:31:43.748Z,51.45
2022-08-05T09:33:54.650Z,51.68
2022-08-05T09:36:27.923Z,52.27
2022-08-05T09:39:02.919Z,51.42
2022-08-05T09:41:32.742Z,49.93
2022-08-05T09:44:01.396Z,50.77
2022-08-05T09:46:31.164Z,48.51
2022-08-05T09:49:06.960Z,52.18
2022-08-05T09:51:48.810Z,49.57
2022-08-05T09:54:25.717Z,48.10
2022-08-05T09:56:57.563Z,46.30
2022-08-05T09:59:27.675Z,45.42
2022-08-05T10:01:57.896Z,44.34
2022-08-05T10:04:34.963Z,46.33
2022-08-05T10:07:25.038Z,44.98
2022-08-05T10:10:14.379Z,44.14
2022-08-05T10:12:49.731Z,44.75
2022-08-05T10:15:22.583Z,44.59
2022-08-05T10:18:11.313Z,44.65
2022-08-05T10:20:41.669Z,43.42
2022-08-05T10:23:34.630Z,43.82
2022-08-05T10:26:00.133Z,44.33
2022-08-05T10:28:30.248Z,43.80
2022-08-05T10:32:52.274Z,44.98
2022-08-05T10:33:54.084Z,44.21
2022-08-05T10:36:23.446Z,42.82
2022-08-05T10:38:55.166Z,42.49
2022-08-05T10:41:24.352Z,45.28
2022-08-05T10:43:53.369Z,41.56
2022-08-05T10:46:23.841Z,40.87
2022-08-05T10:49:00.495Z,41.31
2022-08-05T10:51:48.622Z,40.85
2022-08-05T10:54:47.005Z,40.89
2022-08-05T10:57:30.960Z,39.97
2022-08-05T11:00:17.887Z,40.42
2022-08-05T11:03:23.735Z,40.33
2022-08-05T11:06:16.115Z,40.22
2022-08-05T11:09:04.252Z,39.15
2022-08-05T11:11:44.783Z,38.00
2022-08-05T11:14:37.279Z,37.99
2022-08-05T11:17:57.031Z,37.95
2022-08-05T11:20:34.135Z,39.55
2022-08-05T11:23:25.244Z,38.28
2022-08-05T11:26:06.036Z,38.41
2022-08-05T11:28:43.085Z,37.74
2022-08-05T11:31:58.705Z,37.26
2022-08-05T11:34:17.202Z,35.80
2022-08-05T11:36:53.062Z,36.61
2022-08-05T11:39:39.787Z,36.68
2022-08-05T11:42:19.686Z,38.16
2022-08-05T11:44:53.822Z,38.41
2022-08-05T11:47:23.339Z,38.45
2022-08-05T11:50:14.142Z,36.33
2022-08-05T11:52:43.855Z,35.40
2022-08-05T11:55:14.005Z,35.97
2022-08-05T11:58:08.477Z,34.65
2022-08-05T12:00:38.414Z,36.10
2022-08-05T12:03:29.461Z,37.21
2022-08-05T12:06:00.643Z,34.51
2022-08-05T12:08:31.615Z,34.61
2022-08-05T12:11:05.553Z,34.67
2022-08-05T12:13:48.478Z,33.93
2022-08-05T12:16:25.572Z,34.78
2022-08-05T12:18:55.319Z,35.53
2022-08-05T12:21:24.839Z,34.78
2022-08-05T12:24:05.042Z,35.00
2022-08-05T12:26:33.970Z,34.76
2022-08-05T12:29:03.840Z,35.07
2022-08-05T12:31:43.810Z,34.09
2022-08-05T12:34:21.167Z,35.98
2022-08-05T12:36:49.862Z,36.52
2022-08-05T12:39:18.177Z,36.07
2022-08-05T12:44:34.361Z,35.67
2022-08-05T12:47:02.637Z,35.37
2022-08-05T12:50:04.682Z,33.87
2022-08-05T12:52:32.319Z,35.47
2022-08-05T12:55:03.566Z,34.87
2022-08-05T12:58:38.632Z,34.73
2022-08-05T13:02:04.443Z,34.27
2022-08-05T13:03:15.007Z,34.54
2022-08-05T13:05:43.176Z,35.34
2022-08-05T13:08:11.208Z,35.16
2022-08-05T13:10:50.401Z,34.85
2022-08-05T13:14:06.602Z,33.38
2022-08-05T13:16:15.328Z,35.09
2022-08-05T13:18:51.545Z,35.86
2022-08-05T13:21:19.517Z,34.19
2022-08-05T13:23:52.149Z,33.39
2022-08-05T13:26:24.131Z,32.93
2022-08-05T13:28:59.020Z,33.64
2022-08-05T13:32:03.430Z,34.09
2022-08-05T13:34:21.195Z,34.23
2022-08-05T13:36:51.627Z,32.37
2022-08-05T13:40:13.513Z,33.89
2022-08-05T13:42:07.872Z,33.00
2022-08-05T13:44:45.317Z,33.92
2022-08-05T13:47:36.147Z,33.98
2022-08-05T13:50:04.590Z,33.22
2022-08-05T13:52:35.539Z,33.10
2022-08-05T13:55:07.669Z,33.68
2022-08-05T13:57:51.572Z,34.03
2022-08-05T14:00:26.801Z,33.69
2022-08-05T14:02:57.842Z,32.68
2022-08-05T14:05:29.404Z,32.04
2022-08-05T14:08:20.967Z,30.73
2022-08-05T14:10:59.840Z,31.48
2022-08-05T14:13:44.165Z,31.43
2022-08-05T14:16:16.951Z,32.54
2022-08-05T14:18:46.612Z,31.47
2022-08-05T14:22:08.983Z,30.69
2022-08-05T14:24:02.472Z,32.03
2022-08-05T14:26:38.420Z,33.11
2022-08-05T14:29:16.084Z,30.74
2022-08-05T14:32:03.673Z,31.24
2022-08-05T14:34:35.673Z,29.65
2022-08-05T14:37:04.093Z,29.82
2022-08-05T14:39:49.258Z,30.19
2022-08-05T14:42:21.085Z,30.73
2022-08-05T14:44:49.625Z,30.48
2022-08-05T14:48:03.236Z,30.38
2022-08-05T14:50:18.381Z,32.72
2022-08-05T14:52:53.457Z,33.39
2022-08-05T14:55:38.481Z,32.87
2022-08-05T14:58:10.873Z,30.95
2022-08-05T15:00:59.841Z,31.50
2022-08-05T15:03:34.017Z,30.78
2022-08-05T15:06:13.502Z,30.78
2022-08-05T15:09:01.520Z,30.93
2022-08-05T15:11:51.449Z,30.21
2022-08-05T15:14:35.937Z,30.54
2022-08-05T15:17:20.819Z,29.62
2022-08-05T15:19:57.145Z,30.13
2022-08-05T15:22:28.179Z,29.82
2022-08-05T15:24:56.694Z,29.73
2022-08-05T15:27:25.502Z,31.51
2022-08-05T15:29:54.216Z,30.78
2022-08-05T15:32:27.425Z,32.68
2022-08-05T15:34:56.844Z,33.52
2022-08-05T15:38:33.475Z,33.47
2022-08-05T15:40:59.936Z,30.92
2022-08-05T15:43:10.869Z,30.05
2022-08-05T15:45:47.995Z,29.57
2022-08-05T15:48:29.557Z,30.22
2022-08-05T15:50:57.700Z,30.17
2022-08-05T15:53:37.847Z,29.39
2022-08-05T15:56:18.093Z,28.89
2022-08-05T15:58:46.336Z,30.54
2022-08-05T16:01:16.947Z,30.92
2022-08-05T16:03:48.457Z,29.73
2022-08-05T16:06:20.359Z,30.05
2022-08-05T16:08:53.477Z,28.88
2022-08-05T16:11:39.974Z,30.74
2022-08-05T16:14:17.248Z,31.26
2022-08-05T16:16:46.169Z,31.64
2022-08-05T16:19:19.157Z,31.25
2022-08-05T16:22:02.783Z,30.73
2022-08-05T16:24:41.050Z,31.62
2022-08-05T16:27:10.119Z,31.51
2022-08-05T16:29:50.258Z,31.60
2022-08-05T16:32:28.305Z,32.72
2022-08-05T16:34:57.009Z,32.50
2022-08-05T16:38:02.384Z,32.49
2022-08-05T16:40:25.315Z,33.48
2022-08-05T16:42:57.515Z,34.26
2022-08-05T16:46:03.445Z,34.73
2022-08-05T16:48:25.879Z,34.42
2022-08-05T16:51:01.383Z,34.59
2022-08-05T16:53:32.433Z,35.38
2022-08-05T16:56:18.689Z,36.07
2022-08-05T16:58:47.746Z,36.63
2022-08-05T17:01:15.850Z,36.81
2022-08-05T17:03:44.056Z,36.69
2022-08-05T17:06:12.037Z,37.16
2022-08-05T17:08:52.233Z,37.26
2022-08-05T17:11:25.170Z,37.06
2022-08-05T17:14:00.566Z,37.35
2022-08-05T17:16:36.689Z,37.73
2022-08-05T17:19:07.651Z,38.15
2022-08-05T17:21:39.520Z,38.03
2022-08-05T17:24:30.196Z,38.01
2022-08-05T17:26:58.348Z,38.61
2022-08-05T17:29:39.900Z,38.39
2022-08-05T17:32:11.927Z,39.60
2022-08-05T17:34:46.140Z,40.36
2022-08-05T17:37:39.800Z,40.43
2022-08-05T17:40:02.379Z,40.73
2022-08-05T17:42:33.074Z,41.47
2022-08-05T17:45:17.916Z,44.65
2022-08-05T17:47:54.951Z,46.67
2022-08-05T17:50:28.733Z,47.78
2022-08-05T17:53:01.080Z,49.92
2022-08-05T17:55:37.569Z,49.90
2022-08-05T17:58:09.575Z,49.37
2022-08-05T18:00:39.953Z,52.07
2022-08-05T18:03:13.116Z,48.97
2022-08-05T18:05:56.499Z,51.24
2022-08-05T18:08:29.998Z,49.74
2022-08-05T18:10:58.423Z,50.36
2022-08-05T18:13:27.794Z,49.03
2022-08-05T18:16:05.240Z,50.01
2022-08-05T18:18:39.791Z,49.18
2022-08-05T18:21:13.304Z,49.32
2022-08-05T18:23:48.154Z,51.66
2022-08-05T18:26:18.727Z,53.37
2022-08-05T18:28:48.284Z,53.65
2022-08-05T18:31:16.941Z,53.14
2022-08-05T18:33:47.019Z,54.84
2022-08-05T18:36:15.842Z,56.93
2022-08-05T18:38:43.962Z,58.50
2022-08-05T18:41:55.276Z,58.68
2022-08-05T18:44:06.370Z,56.46
2022-08-05T18:46:35.919Z,56.81
2022-08-05T18:49:30.754Z,59.54
2022-08-05T18:52:32.962Z,57.06
2022-08-05T18:55:02.087Z,57.28
2022-08-05T18:57:42.923Z,57.51
2022-08-05T19:00:27.033Z,58.72
2022-08-05T19:02:57.396Z,61.14
2022-08-05T19:06:11.320Z,60.22
2022-08-05T19:08:21.481Z,63.64
2022-08-05T19:10:49.806Z,64.13
2022-08-05T19:13:17.784Z,63.03
2022-08-05T19:16:00.164Z,62.23
2022-08-05T19:18:31.928Z,65.68
2022-08-05T19:21:00.425Z,69.38
2022-08-05T19:24:05.216Z,68.50
2022-08-05T19:26:19.708Z,71.70
2022-08-05T19:28:47.762Z,72.00
2022-08-05T19:31:21.425Z,73.36
2022-08-05T19:33:56.809Z,75.49
2022-08-05T19:36:25.268Z,79.43
2022-08-05T19:38:54.374Z,80.05
2022-08-05T19:41:34.726Z,82.45
2022-08-05T19:44:13.761Z,98.26
2022-08-05T19:46:43.782Z,100.00
2022-08-05T19:49:12.431Z,100.00
2022-08-05T19:52:09.101Z,100.00
2022-08-05T19:54:34.129Z,100.00
2022-08-05T19:57:06.471Z,100.00
2022-08-05T19:59:59.333Z,100.00
2022-08-05T20:02:26.986Z,100.00
2022-08-05T20:04:58.754Z,100.00
2022-08-05T20:07:46.515Z,100.00
2022-08-05T20:10:16.542Z,100.00
2022-08-05T20:12:48.339Z,100.00
2022-08-05T20:15:48.272Z,100.00
2022-08-05T20:18:10.520Z,100.00
2022-08-05T20:20:56.209Z,100.00
2022-08-05T20:23:40.738Z,100.00
2022-08-05T20:26:15.862Z,100.00
2022-08-05T20:28:45.372Z,100.00
2022-08-05T20:31:13.640Z,100.00
2022-08-05T20:36:31.199Z,100.00
2022-08-05T20:39:00.737Z,100.00
2022-08-05T20:41:43.452Z,100.00
2022-08-05T20:44:19.055Z,100.00
2022-08-05T20:46:57.714Z,100.00
2022-08-05T20:49:27.219Z,100.00
2022-08-05T20:51:55.244Z,100.00
2022-08-05T20:54:24.631Z,100.00
2022-08-05T20:56:52.817Z,100.00
2022-08-05T20:59:27.164Z,100.00
2022-08-05T21:02:09.023Z,100.00
2022-08-05T21:04:40.639Z,100.00
2022-08-05T21:07:09.108Z,100.00
2022-08-05T21:09:37.253Z,100.00
2022-08-05T21:12:20.175Z,100.00
2022-08-05T21:14:48.203Z,100.00
2022-08-05T21:17:16.287Z,100.00
2022-08-05T21:19:47.896Z,100.00
2022-08-05T21:22:23.434Z,100.00
2022-08-05T21:24:52.647Z,100.00
2022-08-05T21:27:25.050Z,100.00
2022-08-05T21:29:53.957Z,100.00
2022-08-05T21:32:23.347Z,100.00
2022-08-05T21:34:55.928Z,100.00
2022-08-05T21:37:41.086Z,100.00
2022-08-05T21:40:13.661Z,100.00
2022-08-05T21:42:44.938Z,100.00
2022-08-05T21:45:25.138Z,100.00
2022-08-05T21:48:06.422Z,100.00
2022-08-05T21:50:37.465Z,100.00
2022-08-05T21:53:17.469Z,100.00
2022-08-05T21:56:06.301Z,100.00
2022-08-05T21:58:33.894Z,100.00
2022-08-05T22:01:02.212Z,100.00
2022-08-05T22:03:52.660Z,100.00
2022-08-05T22:06:22.465Z,100.00
2022-08-05T22:08:52.122Z,100.00
2022-08-05T22:11:34.932Z,100.00
2022-08-05T22:14:05.898Z,100.00
2022-08-05T22:16:55.978Z,100.00
2022-08-05T22:20:00.131Z,100.00
2022-08-05T22:22:16.514Z,100.00
2022-08-05T22:25:18.109Z,100.00
2022-08-05T22:28:10.496Z,100.00
2022-08-05T22:30:55.436Z,100.00
2022-08-05T22:33:57.255Z,100.00
2022-08-05T22:36:14.690Z,100.00
2022-08-05T22:38:48.304Z,100.00
2022-08-05T22:42:04.266Z,100.00
2022-08-05T22:44:05.677Z,100.00
2022-08-05T22:46:33.816Z,100.00
2022-08-05T22:49:23.394Z,100.00
2022-08-05T22:52:06.101Z,100.00
2022-08-05T22:54:37.250Z,100.00
2022-08-05T22:57:07.291Z,100.00
2022-08-05T22:59:46.114Z,100.00
2022-08-05T23:02:29.061Z,100.00
2022-08-05T23:05:01.502Z,100.00
2022-08-05T23:07:32.908Z,100.00
2022-08-05T23:10:15.146Z,100.00
2022-08-05T23:12:43.926Z,100.00
2022-08-05T23:15:12.399Z,100.00
2022-08-05T23:18:01.314Z,100.00
2022-08-05T23:20:28.587Z,100.00
2022-08-05T23:22:58.629Z,100.00
2022-08-05T23:25:52.395Z,100.00
2022-08-05T23:28:17.370Z,100.00
2022-08-05T23:30:53.374Z,100.00
2022-08-05T23:33:26.335Z,100.00
2022-08-05T23:36:13.847Z,100.00
2022-08-05T23:38:42.812Z,100.00
2022-08-05T23:41:13.018Z,100.00
2022-08-05T23:44:08.571Z,100.00
2022-08-05T23:46:29.690Z,100.00
2022-08-05T23:48:59.988Z,100.00
2022-08-05T23:51:53.516Z,100.00
2022-08-05T23:54:25.468Z,100.00
2022-08-05T23:56:57.093Z,100.00
