createdAt,value
2024-05-09T00:00:42.168Z,26.84
2024-05-09T00:01:34.061Z,27.68
2024-05-09T00:02:25.757Z,26.39
2024-05-09T00:03:17.416Z,26.81
2024-05-09T00:04:09.120Z,26.02
2024-05-09T00:05:00.752Z,26.15
2024-05-09T00:05:52.497Z,26.27
2024-05-09T00:06:44.091Z,24.46
2024-05-09T00:07:35.808Z,25.39
2024-05-09T00:08:27.489Z,24.72
2024-05-09T00:09:19.071Z,23.37
2024-05-09T00:10:17.863Z,24.04
2024-05-09T00:11:16.158Z,24.35
2024-05-09T00:12:07.959Z,24.04
2024-05-09T00:12:59.736Z,23.54
2024-05-09T00:13:51.288Z,22.67
2024-05-09T00:14:42.824Z,23.41
2024-05-09T00:15:35.036Z,22.75
2024-05-09T00:16:27.066Z,22.69
2024-05-09T00:17:18.786Z,22.56
2024-05-09T00:18:10.492Z,23.32
2024-05-09T00:19:02.252Z,25.11
2024-05-09T00:19:53.989Z,24.32
2024-05-09T00:20:45.585Z,22.70
2024-05-09T00:21:41.391Z,23.88
2024-05-09T00:22:32.898Z,24.47
2024-05-09T00:23:24.832Z,23.64
2024-05-09T00:24:16.530Z,23.50
2024-05-09T00:25:08.756Z,23.29
2024-05-09T00:26:00.619Z,23.93
2024-05-09T00:26:52.281Z,24.35
2024-05-09T00:27:43.822Z,24.29
2024-05-09T00:28:35.366Z,23.88
2024-05-09T00:29:27.143Z,22.95
2024-05-09T00:30:27.755Z,22.84
2024-05-09T00:31:26.090Z,23.73
2024-05-09T00:32:17.728Z,23.89
2024-05-09T00:33:10.891Z,24.30
2024-05-09T00:34:03.467Z,23.76
2024-05-09T00:34:55.172Z,23.69
2024-05-09T00:35:46.844Z,24.72
2024-05-09T00:36:38.392Z,24.67
2024-05-09T00:37:29.929Z,24.37
2024-05-09T00:38:21.559Z,24.47
2024-05-09T00:39:13.244Z,24.16
2024-05-09T00:40:07.423Z,23.80
2024-05-09T00:41:01.184Z,23.72
2024-05-09T00:41:52.742Z,22.97
2024-05-09T00:42:46.995Z,22.37
2024-05-09T00:43:38.588Z,22.62
2024-05-09T00:44:30.223Z,23.77
2024-05-09T00:45:21.854Z,23.59
2024-05-09T00:46:13.730Z,23.89
2024-05-09T00:47:05.971Z,24.47
2024-05-09T00:48:01.564Z,23.72
2024-05-09T00:48:53.491Z,23.90
2024-05-09T00:49:45.806Z,23.29
2024-05-09T00:50:41.182Z,22.38
2024-05-09T00:51:33.384Z,23.06
2024-05-09T00:52:25.111Z,23.66
2024-05-09T00:53:19.123Z,23.65
2024-05-09T00:54:10.864Z,22.57
2024-05-09T00:55:02.851Z,22.97
2024-05-09T00:55:55.947Z,23.33
2024-05-09T00:56:49.818Z,24.19
2024-05-09T00:57:43.002Z,24.18
2024-05-09T00:58:34.638Z,24.20
2024-05-09T00:59:27.816Z,23.98
2024-05-09T01:00:27.253Z,23.72
2024-05-09T01:01:28.343Z,23.43
2024-05-09T01:02:22.615Z,24.11
2024-05-09T01:03:14.701Z,22.58
2024-05-09T01:04:06.926Z,22.93
2024-05-09T01:04:58.767Z,23.18
2024-05-09T01:05:50.610Z,23.77
2024-05-09T01:06:43.060Z,22.45
2024-05-09T01:07:34.814Z,22.29
2024-05-09T01:08:27.089Z,21.46
2024-05-09T01:09:18.736Z,23.16
2024-05-09T01:10:14.353Z,22.31
2024-05-09T01:11:12.712Z,22.86
2024-05-09T01:12:04.642Z,21.82
2024-05-09T01:12:56.214Z,20.98
2024-05-09T01:13:47.721Z,21.21
2024-05-09T01:14:39.268Z,22.74
2024-05-09T01:15:31.402Z,23.09
2024-05-09T01:16:23.336Z,22.45
2024-05-09T01:17:15.181Z,21.41
2024-05-09T01:18:10.731Z,21.94
2024-05-09T01:19:04.495Z,22.02
2024-05-09T01:19:56.259Z,22.17
2024-05-09T01:20:47.915Z,21.45
2024-05-09T01:21:41.569Z,21.49
2024-05-09T01:22:36.652Z,21.86
2024-05-09T01:23:28.266Z,23.94
2024-05-09T01:24:19.932Z,23.45
2024-05-09T01:25:11.453Z,24.38
2024-05-09T01:26:03.110Z,26.09
2024-05-09T01:26:54.669Z,27.27
2024-05-09T01:27:46.223Z,27.00
2024-05-09T01:28:37.825Z,28.47
2024-05-09T01:29:29.409Z,28.67
2024-05-09T01:30:24.643Z,29.01
2024-05-09T01:31:22.875Z,32.90
2024-05-09T01:32:14.423Z,31.89
2024-05-09T01:33:09.057Z,31.47
2024-05-09T01:34:02.396Z,32.68
2024-05-09T01:34:53.948Z,31.54
2024-05-09T01:35:45.577Z,31.61
2024-05-09T01:36:37.097Z,30.41
2024-05-09T01:37:28.630Z,28.52
2024-05-09T01:38:20.268Z,27.84
2024-05-09T01:39:11.786Z,25.82
2024-05-09T01:40:03.698Z,24.42
2024-05-09T01:40:55.594Z,23.76
2024-05-09T01:41:47.190Z,23.94
2024-05-09T01:42:38.714Z,23.97
2024-05-09T01:43:30.211Z,24.19
2024-05-09T01:44:21.828Z,25.54
2024-05-09T01:45:13.412Z,26.69
2024-05-09T01:46:04.948Z,31.03
2024-05-09T01:46:56.565Z,30.00
2024-05-09T01:47:48.303Z,28.70
2024-05-09T01:48:40.096Z,27.41
2024-05-09T01:49:36.655Z,27.90
2024-05-09T01:50:37.924Z,27.10
2024-05-09T01:51:32.714Z,25.52
2024-05-09T01:52:24.262Z,26.38
2024-05-09T01:53:15.785Z,25.91
2024-05-09T01:54:07.329Z,26.03
2024-05-09T01:55:00.766Z,26.76
2024-05-09T01:55:54.150Z,26.93
2024-05-09T01:56:45.718Z,26.71
2024-05-09T01:57:37.266Z,27.61
2024-05-09T01:58:29.935Z,27.63
2024-05-09T01:59:21.580Z,28.35
2024-05-09T02:01:07.203Z,27.49
2024-05-09T02:01:58.744Z,25.81
2024-05-09T02:02:50.474Z,27.41
2024-05-09T02:03:45.471Z,27.93
2024-05-09T02:04:37.080Z,27.35
2024-05-09T02:05:28.723Z,26.34
2024-05-09T02:06:20.332Z,25.52
2024-05-09T02:07:11.874Z,25.65
2024-05-09T02:08:04.132Z,26.41
2024-05-09T02:08:55.662Z,26.03
2024-05-09T02:09:47.213Z,25.59
2024-05-09T02:10:38.719Z,25.92
2024-05-09T02:11:30.310Z,26.64
2024-05-09T02:12:22.083Z,26.42
2024-05-09T02:13:14.457Z,27.94
2024-05-09T02:14:06.845Z,27.22
2024-05-09T02:14:58.441Z,26.69
2024-05-09T02:15:52.273Z,26.29
2024-05-09T02:16:43.975Z,26.24
2024-05-09T02:17:35.702Z,25.34
2024-05-09T02:18:27.464Z,25.47
2024-05-09T02:19:19.192Z,24.41
2024-05-09T02:20:18.851Z,24.76
2024-05-09T02:21:18.666Z,25.39
2024-05-09T02:22:10.368Z,24.64
2024-05-09T02:23:03.454Z,24.21
2024-05-09T02:23:55.061Z,24.99
2024-05-09T02:24:46.635Z,24.84
2024-05-09T02:25:38.403Z,24.38
2024-05-09T02:26:30.023Z,24.90
2024-05-09T02:27:21.590Z,23.50
2024-05-09T02:28:13.133Z,23.30
2024-05-09T02:29:04.786Z,22.90
2024-05-09T02:29:56.345Z,23.76
2024-05-09T02:30:47.844Z,24.42
2024-05-09T02:31:39.375Z,23.27
2024-05-09T02:32:31.049Z,23.90
2024-05-09T02:33:22.833Z,23.85
2024-05-09T02:34:14.678Z,23.96
2024-05-09T02:35:06.359Z,23.60
2024-05-09T02:35:57.920Z,24.33
2024-05-09T02:36:49.453Z,23.30
2024-05-09T02:37:40.996Z,24.19
2024-05-09T02:38:32.724Z,23.56
2024-05-09T02:39:24.407Z,23.00
2024-05-09T02:40:21.650Z,23.19
2024-05-09T02:41:17.300Z,22.44
2024-05-09T02:42:08.848Z,22.69
2024-05-09T02:43:00.975Z,22.43
2024-05-09T02:43:52.884Z,22.57
2024-05-09T02:44:44.450Z,22.34
2024-05-09T02:45:36.042Z,22.34
2024-05-09T02:46:27.592Z,22.49
2024-05-09T02:47:19.240Z,23.35
2024-05-09T02:48:12.613Z,23.42
2024-05-09T02:49:05.164Z,23.11
2024-05-09T02:49:56.747Z,24.66
2024-05-09T02:50:48.448Z,23.14
2024-05-09T02:51:39.943Z,22.95
2024-05-09T02:52:31.444Z,23.30
2024-05-09T02:53:23.070Z,22.83
2024-05-09T02:54:14.627Z,23.16
2024-05-09T02:55:06.202Z,23.86
2024-05-09T02:55:57.761Z,22.51
2024-05-09T02:56:49.283Z,22.30
2024-05-09T02:57:40.835Z,22.79
2024-05-09T02:58:32.362Z,23.10
2024-05-09T02:59:23.998Z,22.10
2024-05-09T03:00:22.536Z,22.84
2024-05-09T03:01:18.151Z,21.29
2024-05-09T03:02:09.832Z,22.21
2024-05-09T03:03:01.704Z,23.69
2024-05-09T03:03:53.464Z,22.34
2024-05-09T03:04:45.231Z,22.23
2024-05-09T03:05:37.488Z,20.79
2024-05-09T03:06:29.081Z,21.34
2024-05-09T03:07:20.565Z,21.66
2024-05-09T03:08:12.312Z,20.69
2024-05-09T03:09:04.852Z,20.46
2024-05-09T03:09:56.391Z,20.88
2024-05-09T03:10:47.928Z,21.38
2024-05-09T03:11:40.436Z,21.80
2024-05-09T03:12:32.175Z,20.77
2024-05-09T03:13:23.678Z,20.18
2024-05-09T03:14:18.710Z,20.84
2024-05-09T03:15:10.317Z,21.10
2024-05-09T03:16:02.026Z,21.93
2024-05-09T03:16:53.637Z,21.07
2024-05-09T03:17:45.300Z,21.17
2024-05-09T03:18:37.087Z,20.18
2024-05-09T03:19:28.760Z,20.56
2024-05-09T03:20:24.138Z,21.05
2024-05-09T03:21:19.474Z,20.29
2024-05-09T03:22:12.393Z,20.21
2024-05-09T03:23:05.562Z,20.63
2024-05-09T03:23:57.582Z,20.18
2024-05-09T03:24:49.077Z,20.90
2024-05-09T03:25:40.656Z,20.33
2024-05-09T03:26:32.267Z,19.72
2024-05-09T03:27:24.832Z,20.42
2024-05-09T03:28:16.394Z,20.02
2024-05-09T03:29:08.042Z,20.26
2024-05-09T03:29:59.579Z,20.80
2024-05-09T03:30:51.150Z,20.83
2024-05-09T03:31:42.816Z,21.50
2024-05-09T03:32:34.555Z,21.00
2024-05-09T03:33:26.577Z,20.53
2024-05-09T03:34:18.526Z,20.31
2024-05-09T03:35:10.234Z,20.45
2024-05-09T03:36:04.237Z,20.37
2024-05-09T03:36:56.595Z,20.59
2024-05-09T03:37:48.192Z,20.62
2024-05-09T03:38:39.923Z,20.22
2024-05-09T03:39:31.470Z,19.70
2024-05-09T03:40:26.564Z,19.86
2024-05-09T03:41:23.422Z,20.29
2024-05-09T03:42:14.999Z,20.18
2024-05-09T03:43:07.108Z,20.36
2024-05-09T03:43:58.744Z,20.42
2024-05-09T03:44:51.003Z,20.17
2024-05-09T03:45:43.087Z,19.73
2024-05-09T03:46:41.087Z,20.30
2024-05-09T03:47:35.276Z,19.68
2024-05-09T03:48:27.176Z,20.16
2024-05-09T03:49:18.862Z,20.70
2024-05-09T03:50:18.151Z,22.31
2024-05-09T03:51:17.201Z,20.72
2024-05-09T03:52:08.809Z,20.30
2024-05-09T03:53:01.087Z,20.00
2024-05-09T03:53:52.735Z,21.10
2024-05-09T03:54:47.427Z,22.14
2024-05-09T03:55:39.178Z,20.49
2024-05-09T03:56:30.953Z,20.67
2024-05-09T03:57:22.548Z,20.39
2024-05-09T03:58:14.451Z,22.02
2024-05-09T03:59:06.039Z,21.47
2024-05-09T03:59:57.627Z,21.32
2024-05-09T04:00:49.160Z,20.49
2024-05-09T04:01:40.871Z,21.12
2024-05-09T04:02:32.555Z,20.96
2024-05-09T04:03:24.382Z,20.63
2024-05-09T04:04:17.301Z,21.65
2024-05-09T04:05:09.359Z,21.82
2024-05-09T04:06:00.881Z,22.38
2024-05-09T04:06:52.458Z,20.40
2024-05-09T04:07:44.631Z,21.41
2024-05-09T04:08:36.406Z,21.55
2024-05-09T04:09:28.584Z,20.34
2024-05-09T04:10:27.749Z,20.10
2024-05-09T04:11:24.314Z,20.26
2024-05-09T04:12:16.079Z,20.21
2024-05-09T04:13:07.763Z,21.10
2024-05-09T04:14:00.323Z,20.88
2024-05-09T04:14:51.935Z,20.03
2024-05-09T04:15:43.443Z,19.65
2024-05-09T04:16:34.988Z,19.71
2024-05-09T04:17:27.061Z,20.36
2024-05-09T04:18:19.010Z,20.46
2024-05-09T04:19:10.654Z,19.93
2024-05-09T04:20:02.433Z,19.71
2024-05-09T04:20:54.020Z,19.84
2024-05-09T04:21:45.554Z,20.31
2024-05-09T04:22:37.105Z,20.63
2024-05-09T04:23:28.693Z,20.11
2024-05-09T04:24:20.298Z,19.83
2024-05-09T04:25:12.675Z,20.34
2024-05-09T04:26:04.767Z,20.31
2024-05-09T04:26:56.519Z,19.97
2024-05-09T04:27:48.024Z,21.05
2024-05-09T04:28:39.574Z,20.70
2024-05-09T04:29:31.995Z,19.72
2024-05-09T04:30:34.276Z,19.94
2024-05-09T04:31:30.242Z,19.53
2024-05-09T04:32:21.804Z,18.98
2024-05-09T04:33:14.830Z,18.92
2024-05-09T04:34:07.025Z,19.58
2024-05-09T04:34:58.861Z,20.53
2024-05-09T04:35:50.391Z,20.44
2024-05-09T04:36:44.325Z,19.79
2024-05-09T04:37:36.122Z,19.28
2024-05-09T04:38:29.606Z,19.95
2024-05-09T04:39:21.210Z,20.27
2024-05-09T04:40:24.037Z,19.92
2024-05-09T04:41:22.679Z,20.42
2024-05-09T04:42:14.297Z,19.63
2024-05-09T04:43:07.271Z,19.17
2024-05-09T04:43:59.171Z,18.92
2024-05-09T04:44:50.720Z,19.08
2024-05-09T04:45:42.509Z,19.91
2024-05-09T04:46:33.989Z,22.53
2024-05-09T04:47:25.603Z,21.40
2024-05-09T04:48:17.409Z,20.95
2024-05-09T04:49:09.251Z,21.26
2024-05-09T04:50:00.810Z,20.68
2024-05-09T04:50:52.417Z,20.97
2024-05-09T04:51:44.059Z,21.01
2024-05-09T04:52:35.596Z,20.73
2024-05-09T04:53:27.255Z,20.35
2024-05-09T04:54:26.270Z,19.97
2024-05-09T04:55:25.454Z,19.84
2024-05-09T04:56:17.121Z,19.96
2024-05-09T04:57:08.675Z,19.04
2024-05-09T04:58:00.296Z,18.96
2024-05-09T04:58:51.949Z,19.24
2024-05-09T04:59:43.522Z,18.97
2024-05-09T05:00:37.387Z,19.79
2024-05-09T05:01:30.673Z,20.97
2024-05-09T05:02:22.240Z,20.57
2024-05-09T05:03:15.757Z,21.11
2024-05-09T05:04:08.255Z,20.13
2024-05-09T05:04:59.959Z,20.16
2024-05-09T05:05:51.657Z,20.01
2024-05-09T05:06:43.261Z,21.26
2024-05-09T05:07:34.842Z,21.84
2024-05-09T05:08:26.423Z,20.16
2024-05-09T05:09:18.119Z,21.13
2024-05-09T05:10:14.869Z,21.86
2024-05-09T05:11:12.800Z,20.43
2024-05-09T05:12:24.734Z,20.97
2024-05-09T05:13:19.851Z,20.48
2024-05-09T05:14:13.326Z,20.22
2024-05-09T05:15:05.200Z,21.12
2024-05-09T05:15:58.067Z,21.02
2024-05-09T05:16:50.070Z,20.94
2024-05-09T05:17:41.879Z,21.39
2024-05-09T05:18:33.931Z,22.77
2024-05-09T05:19:25.531Z,23.71
2024-05-09T05:20:24.529Z,24.09
2024-05-09T05:21:22.732Z,24.09
2024-05-09T05:22:14.363Z,23.35
2024-05-09T05:23:10.541Z,23.55
2024-05-09T05:24:02.140Z,23.03
2024-05-09T05:24:53.793Z,24.66
2024-05-09T05:25:49.938Z,25.07
2024-05-09T05:26:41.722Z,24.11
2024-05-09T05:27:33.401Z,25.30
2024-05-09T05:28:24.979Z,25.76
2024-05-09T05:29:20.192Z,25.93
2024-05-09T05:30:21.005Z,24.89
2024-05-09T05:31:16.857Z,25.75
2024-05-09T05:32:08.685Z,25.87
2024-05-09T05:33:00.474Z,26.11
2024-05-09T05:33:52.219Z,25.53
2024-05-09T05:34:43.906Z,26.93
2024-05-09T05:35:36.529Z,29.52
2024-05-09T05:36:28.080Z,28.82
2024-05-09T05:37:19.605Z,27.69
2024-05-09T05:38:11.374Z,28.31
2024-05-09T05:39:03.038Z,29.24
2024-05-09T05:39:54.582Z,28.92
2024-05-09T05:40:46.383Z,29.38
2024-05-09T05:41:38.046Z,31.05
2024-05-09T05:42:29.620Z,31.27
2024-05-09T05:43:21.194Z,30.46
2024-05-09T05:44:14.227Z,30.00
2024-05-09T05:45:08.348Z,30.84
2024-05-09T05:46:01.254Z,31.26
2024-05-09T05:46:52.755Z,31.97
2024-05-09T05:47:44.444Z,32.65
2024-05-09T05:48:36.248Z,31.76
2024-05-09T05:49:28.262Z,31.55
2024-05-09T05:50:27.622Z,32.63
2024-05-09T05:51:25.703Z,32.07
2024-05-09T05:52:17.272Z,33.59
2024-05-09T05:53:10.276Z,33.93
2024-05-09T05:54:02.196Z,34.26
2024-05-09T05:54:53.723Z,33.23
2024-05-09T05:55:45.401Z,33.27
2024-05-09T05:56:37.039Z,33.17
2024-05-09T05:57:28.637Z,33.71
2024-05-09T05:58:21.481Z,33.16
2024-05-09T05:59:15.158Z,32.61
2024-05-09T06:00:09.817Z,33.30
2024-05-09T06:01:05.238Z,32.92
2024-05-09T06:01:56.902Z,31.84
2024-05-09T06:02:48.562Z,31.78
2024-05-09T06:03:40.291Z,32.10
2024-05-09T06:04:32.037Z,32.41
2024-05-09T06:05:24.768Z,32.15
2024-05-09T06:06:18.115Z,31.78
2024-05-09T06:07:09.698Z,30.48
2024-05-09T06:08:01.844Z,30.18
2024-05-09T06:08:53.495Z,32.15
2024-05-09T06:09:47.516Z,32.48
2024-05-09T06:10:41.316Z,30.99
2024-05-09T06:11:33.524Z,31.79
2024-05-09T06:12:25.255Z,32.42
2024-05-09T06:13:16.842Z,32.81
2024-05-09T06:14:09.029Z,32.11
2024-05-09T06:15:00.730Z,33.43
2024-05-09T06:15:52.237Z,34.36
2024-05-09T06:16:43.822Z,33.70
2024-05-09T06:17:35.605Z,33.01
2024-05-09T06:18:27.585Z,32.17
2024-05-09T06:19:19.381Z,32.96
2024-05-09T06:20:19.929Z,32.66
2024-05-09T06:21:19.051Z,32.75
2024-05-09T06:22:11.044Z,33.38
2024-05-09T06:23:03.263Z,32.62
2024-05-09T06:23:55.000Z,31.55
2024-05-09T06:24:46.550Z,33.22
2024-05-09T06:25:38.225Z,33.29
2024-05-09T06:26:29.914Z,32.61
2024-05-09T06:27:21.515Z,33.17
2024-05-09T06:28:13.084Z,33.38
2024-05-09T06:29:04.619Z,33.11
2024-05-09T06:29:56.161Z,33.48
2024-05-09T06:30:47.692Z,34.89
2024-05-09T06:31:43.214Z,34.74
2024-05-09T06:32:35.032Z,36.41
2024-05-09T06:33:26.930Z,35.05
2024-05-09T06:34:19.039Z,34.54
2024-05-09T06:35:10.675Z,34.55
2024-05-09T06:36:02.224Z,35.40
2024-05-09T06:36:53.764Z,34.11
2024-05-09T06:37:45.351Z,34.48
2024-05-09T06:38:37.935Z,34.32
2024-05-09T06:39:29.774Z,34.22
2024-05-09T06:40:25.656Z,35.68
2024-05-09T06:41:25.191Z,36.27
2024-05-09T06:42:16.789Z,34.68
2024-05-09T06:43:13.291Z,35.69
2024-05-09T06:44:05.190Z,35.20
2024-05-09T06:44:56.821Z,35.17
2024-05-09T06:45:50.045Z,36.04
2024-05-09T06:46:42.049Z,36.33
2024-05-09T06:47:33.726Z,35.56
2024-05-09T06:48:25.531Z,35.95
2024-05-09T06:49:17.397Z,35.86
2024-05-09T06:50:16.334Z,35.77
2024-05-09T06:51:14.749Z,35.44
2024-05-09T06:52:06.388Z,35.19
2024-05-09T06:52:57.998Z,34.32
2024-05-09T06:53:49.750Z,34.33
2024-05-09T06:54:41.384Z,32.77
2024-05-09T06:55:32.874Z,34.02
2024-05-09T06:56:24.510Z,35.05
2024-05-09T06:57:16.050Z,36.01
2024-05-09T06:58:11.577Z,35.64
2024-05-09T06:59:03.704Z,35.00
2024-05-09T06:59:59.560Z,33.56
2024-05-09T07:00:51.156Z,33.76
2024-05-09T07:01:42.771Z,33.84
2024-05-09T07:02:34.448Z,35.60
2024-05-09T07:03:26.262Z,36.31
2024-05-09T07:04:18.038Z,34.53
2024-05-09T07:05:09.770Z,34.99
2024-05-09T07:06:01.740Z,35.30
2024-05-09T07:06:53.394Z,36.57
2024-05-09T07:07:44.958Z,36.70
2024-05-09T07:08:36.696Z,34.55
2024-05-09T07:09:28.263Z,36.00
2024-05-09T07:10:28.410Z,36.38
2024-05-09T07:11:24.172Z,35.37
2024-05-09T07:12:15.861Z,36.86
2024-05-09T07:13:11.458Z,36.00
2024-05-09T07:14:03.335Z,34.38
2024-05-09T07:14:54.947Z,37.10
2024-05-09T07:15:46.501Z,37.24
2024-05-09T07:16:38.067Z,35.87
2024-05-09T07:17:29.836Z,35.95
2024-05-09T07:18:21.649Z,35.27
2024-05-09T07:19:13.429Z,34.96
2024-05-09T07:20:07.019Z,36.00
2024-05-09T07:21:00.833Z,35.74
2024-05-09T07:21:52.486Z,34.29
2024-05-09T07:22:43.986Z,35.72
2024-05-09T07:23:35.516Z,36.31
2024-05-09T07:24:27.035Z,35.77
2024-05-09T07:25:18.547Z,34.66
2024-05-09T07:26:10.173Z,35.92
2024-05-09T07:27:01.712Z,35.94
2024-05-09T07:27:53.214Z,37.32
2024-05-09T07:28:44.704Z,36.61
2024-05-09T07:29:38.303Z,35.11
2024-05-09T07:30:33.612Z,34.65
2024-05-09T07:31:30.278Z,34.41
2024-05-09T07:32:21.910Z,36.11
2024-05-09T07:33:23.116Z,36.44
2024-05-09T07:34:16.522Z,34.75
2024-05-09T07:35:08.188Z,36.57
2024-05-09T07:35:59.674Z,37.17
2024-05-09T07:36:52.531Z,35.75
2024-05-09T07:37:44.131Z,36.05
2024-05-09T07:38:35.770Z,35.42
2024-05-09T07:39:28.051Z,35.68
2024-05-09T07:40:28.579Z,36.92
2024-05-09T07:41:26.583Z,34.80
2024-05-09T07:42:18.268Z,33.91
2024-05-09T07:43:14.176Z,33.58
2024-05-09T07:44:06.043Z,34.58
2024-05-09T07:45:11.230Z,34.71
2024-05-09T07:47:13.892Z,34.44
2024-05-09T07:48:32.082Z,33.76
2024-05-09T07:50:33.307Z,33.34
2024-05-09T07:51:32.228Z,35.82
2024-05-09T07:52:39.206Z,35.20
2024-05-09T07:53:36.110Z,34.78
2024-05-09T07:54:13.786Z,34.92
2024-05-09T07:55:05.669Z,34.61
2024-05-09T07:55:57.687Z,35.23
2024-05-09T07:56:49.725Z,34.77
2024-05-09T07:57:41.581Z,34.31
2024-05-09T07:58:33.157Z,34.05
2024-05-09T07:59:24.726Z,33.85
2024-05-09T08:00:20.433Z,34.81
2024-05-09T08:01:18.639Z,35.92
2024-05-09T08:02:10.501Z,35.51
2024-05-09T08:03:02.225Z,35.35
2024-05-09T08:03:54.669Z,36.05
2024-05-09T08:04:46.479Z,35.72
2024-05-09T08:05:38.324Z,35.28
2024-05-09T08:06:29.935Z,35.82
2024-05-09T08:07:21.543Z,35.02
2024-05-09T08:08:13.199Z,36.15
2024-05-09T08:09:08.142Z,36.65
2024-05-09T08:10:08.144Z,36.43
2024-05-09T08:11:02.913Z,38.65
2024-05-09T08:11:54.497Z,38.42
2024-05-09T08:12:46.504Z,37.43
2024-05-09T08:13:38.126Z,37.55
2024-05-09T08:14:29.639Z,36.83
2024-05-09T08:15:21.127Z,37.01
2024-05-09T08:16:14.244Z,36.08
2024-05-09T08:17:06.689Z,36.69
2024-05-09T08:17:58.469Z,37.59
2024-05-09T08:18:50.229Z,38.13
2024-05-09T08:19:42.000Z,37.14
2024-05-09T08:20:35.346Z,40.12
2024-05-09T08:21:27.264Z,36.90
2024-05-09T08:22:18.814Z,36.36
2024-05-09T08:23:11.354Z,36.77
2024-05-09T08:24:03.040Z,36.83
2024-05-09T08:24:54.607Z,37.49
2024-05-09T08:25:46.318Z,38.26
2024-05-09T08:26:38.064Z,36.99
2024-05-09T08:27:29.672Z,37.20
2024-05-09T08:28:21.272Z,37.40
2024-05-09T08:29:12.867Z,35.83
2024-05-09T08:30:07.910Z,35.07
2024-05-09T08:31:01.635Z,36.74
2024-05-09T08:31:56.691Z,38.91
2024-05-09T08:32:48.630Z,37.46
2024-05-09T08:33:45.242Z,36.26
2024-05-09T08:34:36.997Z,35.81
2024-05-09T08:35:28.563Z,37.35
2024-05-09T08:36:20.121Z,37.20
2024-05-09T08:37:15.805Z,36.19
2024-05-09T08:38:13.157Z,35.64
2024-05-09T08:39:04.735Z,36.46
2024-05-09T08:39:57.270Z,36.47
2024-05-09T08:40:49.075Z,38.62
2024-05-09T08:41:42.600Z,37.15
2024-05-09T08:42:36.360Z,35.80
2024-05-09T08:43:29.799Z,35.38
2024-05-09T08:44:23.200Z,37.82
2024-05-09T08:45:15.456Z,36.33
2024-05-09T08:46:07.793Z,35.20
2024-05-09T08:46:59.585Z,37.66
2024-05-09T08:47:52.196Z,36.71
2024-05-09T08:48:46.413Z,37.27
2024-05-09T08:49:40.832Z,36.09
2024-05-09T08:50:39.160Z,35.53
2024-05-09T08:51:31.679Z,37.01
2024-05-09T08:52:23.286Z,37.14
2024-05-09T08:53:15.297Z,36.14
2024-05-09T08:54:07.164Z,36.72
2024-05-09T08:54:59.914Z,36.05
2024-05-09T08:55:52.736Z,35.60
2024-05-09T08:56:46.764Z,35.57
2024-05-09T08:57:39.248Z,33.79
2024-05-09T08:58:32.714Z,32.57
2024-05-09T08:59:33.687Z,33.89
2024-05-09T09:00:35.610Z,34.56
2024-05-09T09:01:31.400Z,33.79
2024-05-09T09:02:24.240Z,34.14
2024-05-09T09:03:18.894Z,33.84
2024-05-09T09:04:15.200Z,33.81
2024-05-09T09:05:16.239Z,33.54
2024-05-09T09:06:12.272Z,33.34
2024-05-09T09:07:06.152Z,30.96
2024-05-09T09:07:57.905Z,31.65
2024-05-09T09:08:50.613Z,31.09
2024-05-09T09:09:47.001Z,29.92
2024-05-09T09:10:39.751Z,28.17
2024-05-09T09:11:31.478Z,29.80
2024-05-09T09:12:23.310Z,30.62
2024-05-09T09:13:14.967Z,28.96
2024-05-09T09:14:06.499Z,29.24
2024-05-09T09:14:58.046Z,31.30
2024-05-09T09:15:50.778Z,30.46
2024-05-09T09:16:42.346Z,30.59
2024-05-09T09:17:34.011Z,32.07
2024-05-09T09:18:26.924Z,30.07
2024-05-09T09:19:19.429Z,31.63
2024-05-09T09:20:16.450Z,29.57
2024-05-09T09:21:10.962Z,27.88
2024-05-09T09:22:02.488Z,26.86
2024-05-09T09:22:58.688Z,26.37
2024-05-09T09:23:50.352Z,25.95
2024-05-09T09:24:42.022Z,25.11
2024-05-09T09:25:33.940Z,26.41
2024-05-09T09:26:25.436Z,27.40
2024-05-09T09:27:16.957Z,26.71
2024-05-09T09:28:09.451Z,26.44
2024-05-09T09:29:04.123Z,28.13
2024-05-09T09:29:56.848Z,25.48
2024-05-09T09:30:48.437Z,24.40
2024-05-09T09:31:42.887Z,22.64
2024-05-09T09:32:34.548Z,22.03
2024-05-09T09:33:26.286Z,21.98
2024-05-09T09:34:18.121Z,20.79
2024-05-09T09:35:09.966Z,20.36
2024-05-09T09:36:02.974Z,21.68
2024-05-09T09:37:03.055Z,20.05
2024-05-09T09:37:57.727Z,20.91
2024-05-09T09:38:51.739Z,20.53
2024-05-09T09:40:49.527Z,25.30
2024-05-09T09:41:47.602Z,24.01
2024-05-09T09:42:40.565Z,23.41
2024-05-09T09:43:33.131Z,22.24
2024-05-09T09:44:25.924Z,20.93
2024-05-09T09:45:18.986Z,19.13
2024-05-09T09:46:13.267Z,18.80
2024-05-09T09:47:06.142Z,18.77
2024-05-09T09:47:59.755Z,19.57
2024-05-09T09:48:51.891Z,19.71
2024-05-09T09:49:43.706Z,17.37
2024-05-09T09:50:36.072Z,17.59
2024-05-09T09:51:27.838Z,20.10
2024-05-09T09:52:19.694Z,20.00
2024-05-09T09:53:13.765Z,18.93
2024-05-09T09:54:06.779Z,17.79
2024-05-09T09:54:58.912Z,16.34
2024-05-09T09:55:52.618Z,16.17
2024-05-09T09:56:45.465Z,15.20
2024-05-09T09:57:38.890Z,16.68
2024-05-09T09:58:32.788Z,16.27
2024-05-09T09:59:25.451Z,17.70
2024-05-09T10:00:24.082Z,16.70
2024-05-09T10:01:19.430Z,16.47
2024-05-09T10:02:12.547Z,15.23
2024-05-09T10:03:04.595Z,14.76
2024-05-09T10:03:57.650Z,13.82
2024-05-09T10:04:49.764Z,12.93
2024-05-09T10:05:45.329Z,12.57
2024-05-09T10:06:42.895Z,13.22
2024-05-09T10:07:41.568Z,12.56
2024-05-09T10:08:35.980Z,11.37
2024-05-09T10:09:27.726Z,9.97
2024-05-09T10:10:30.402Z,9.52
2024-05-09T10:11:25.573Z,10.40
2024-05-09T10:12:20.649Z,10.45
2024-05-09T10:13:12.290Z,10.50
2024-05-09T10:14:03.820Z,10.26
2024-05-09T10:14:55.421Z,10.40
2024-05-09T10:15:51.422Z,10.57
2024-05-09T10:16:44.361Z,10.20
2024-05-09T10:17:36.134Z,10.80
2024-05-09T10:18:36.698Z,9.90
2024-05-09T10:19:28.600Z,10.17
2024-05-09T10:20:24.708Z,10.97
2024-05-09T10:21:20.432Z,10.69
2024-05-09T10:22:12.239Z,10.70
2024-05-09T10:23:03.907Z,10.70
2024-05-09T10:24:01.998Z,10.86
2024-05-09T10:24:54.637Z,11.76
2024-05-09T10:26:04.790Z,12.15
2024-05-09T10:26:56.768Z,12.63
2024-05-09T10:27:55.426Z,12.70
2024-05-09T10:28:47.177Z,11.97
2024-05-09T10:29:38.771Z,11.88
2024-05-09T10:30:35.863Z,12.88
2024-05-09T10:31:29.667Z,13.74
2024-05-09T10:32:21.638Z,12.73
2024-05-09T10:33:13.320Z,12.25
2024-05-09T10:34:05.646Z,11.53
2024-05-09T10:35:05.804Z,11.26
2024-05-09T10:36:03.366Z,11.03
2024-05-09T10:36:55.676Z,11.14
2024-05-09T10:37:47.732Z,10.99
2024-05-09T10:38:41.741Z,10.82
2024-05-09T10:39:39.145Z,10.97
2024-05-09T10:40:32.137Z,11.25
2024-05-09T10:41:23.939Z,11.42
2024-05-09T10:42:16.591Z,11.51
2024-05-09T10:43:09.274Z,11.25
2024-05-09T10:44:00.864Z,10.28
2024-05-09T10:44:53.369Z,10.74
2024-05-09T10:45:44.920Z,10.52
2024-05-09T10:46:36.876Z,10.68
2024-05-09T10:47:29.597Z,10.71
2024-05-09T10:48:21.482Z,10.30
2024-05-09T10:49:16.885Z,10.23
2024-05-09T10:50:18.252Z,10.24
2024-05-09T10:51:19.403Z,10.45
2024-05-09T10:52:11.093Z,10.21
2024-05-09T10:53:02.637Z,11.23
2024-05-09T10:53:56.544Z,11.36
2024-05-09T10:54:52.971Z,11.29
2024-05-09T10:55:56.236Z,10.30
2024-05-09T10:56:56.146Z,9.69
2024-05-09T10:57:47.896Z,10.50
2024-05-09T10:58:39.739Z,10.25
2024-05-09T10:59:39.504Z,10.33
2024-05-09T11:00:36.013Z,10.04
2024-05-09T11:01:28.767Z,10.01
2024-05-09T11:02:20.689Z,9.40
2024-05-09T11:03:12.617Z,10.17
2024-05-09T11:04:05.440Z,10.70
2024-05-09T11:04:57.274Z,11.76
2024-05-09T11:05:49.320Z,11.01
2024-05-09T11:06:41.276Z,9.97
2024-05-09T11:07:33.410Z,9.89
2024-05-09T11:08:25.742Z,10.42
2024-05-09T11:09:17.704Z,10.41
2024-05-09T11:10:12.528Z,10.36
2024-05-09T11:11:08.479Z,9.92
2024-05-09T11:12:01.141Z,10.36
2024-05-09T11:12:52.971Z,10.91
2024-05-09T11:13:44.549Z,10.59
2024-05-09T11:14:36.207Z,9.75
2024-05-09T11:15:41.312Z,10.20
2024-05-09T11:16:32.910Z,10.44
2024-05-09T11:17:24.590Z,9.65
2024-05-09T11:18:26.196Z,9.64
2024-05-09T11:19:19.702Z,9.69
2024-05-09T11:20:17.069Z,9.82
2024-05-09T11:21:14.748Z,10.00
2024-05-09T11:22:06.737Z,10.06
2024-05-09T11:22:58.318Z,9.82
2024-05-09T11:23:50.462Z,9.83
2024-05-09T11:24:42.089Z,9.63
2024-05-09T11:25:33.840Z,9.84
2024-05-09T11:26:29.231Z,9.78
2024-05-09T11:27:21.091Z,8.80
2024-05-09T11:28:12.638Z,9.74
2024-05-09T11:29:04.332Z,9.54