createdAt,value
2022-11-09T00:01:44.329Z,12.00
2022-11-09T00:04:11.496Z,12.00
2022-11-09T00:06:38.456Z,12.00
2022-11-09T00:09:08.148Z,11.90
2022-11-09T00:11:38.846Z,11.90
2022-11-09T00:14:06.030Z,11.90
2022-11-09T00:16:33.031Z,11.90
2022-11-09T00:18:59.800Z,11.90
2022-11-09T00:21:26.648Z,11.90
2022-11-09T00:23:53.998Z,11.90
2022-11-09T00:26:21.570Z,11.80
2022-11-09T00:28:48.989Z,11.80
2022-11-09T00:31:18.378Z,11.80
2022-11-09T00:33:49.533Z,11.80
2022-11-09T00:36:16.584Z,11.80
2022-11-09T00:38:43.422Z,11.80
2022-11-09T00:41:11.967Z,11.80
2022-11-09T00:43:38.848Z,11.80
2022-11-09T00:46:06.018Z,11.80
2022-11-09T00:48:33.486Z,11.80
2022-11-09T00:51:00.642Z,11.80
2022-11-09T00:53:27.669Z,11.80
2022-11-09T00:56:00.372Z,11.70
2022-11-09T00:58:31.011Z,11.70
2022-11-09T01:00:58.950Z,11.70
2022-11-09T01:03:26.569Z,11.70
2022-11-09T01:05:53.563Z,11.70
2022-11-09T01:08:20.537Z,11.70
2022-11-09T01:10:48.566Z,11.70
2022-11-09T01:13:17.712Z,11.70
2022-11-09T01:15:47.008Z,11.70
2022-11-09T01:18:15.085Z,11.70
2022-11-09T01:20:46.901Z,11.70
2022-11-09T01:23:16.454Z,11.70
2022-11-09T01:25:43.803Z,11.70
2022-11-09T01:28:11.642Z,11.70
2022-11-09T01:30:41.023Z,11.70
2022-11-09T01:33:10.428Z,11.60
2022-11-09T01:35:39.596Z,11.60
2022-11-09T01:38:08.068Z,11.60
2022-11-09T01:40:37.526Z,11.60
2022-11-09T01:43:18.715Z,11.60
2022-11-09T01:46:06.678Z,11.60
2022-11-09T01:48:48.343Z,11.60
2022-11-09T01:51:27.754Z,11.60
2022-11-09T01:54:10.663Z,11.60
2022-11-09T01:56:38.878Z,11.60
2022-11-09T01:59:14.488Z,11.60
2022-11-09T02:01:42.936Z,11.60
2022-11-09T02:04:27.401Z,11.50
2022-11-09T02:06:57.475Z,11.50
2022-11-09T02:09:29.859Z,11.50
2022-11-09T02:11:56.805Z,11.50
2022-11-09T02:14:26.735Z,11.50
2022-11-09T02:16:53.665Z,11.50
2022-11-09T02:19:20.465Z,11.50
2022-11-09T02:21:47.342Z,11.50
2022-11-09T02:24:14.205Z,11.50
2022-11-09T02:26:53.355Z,11.50
2022-11-09T02:29:28.346Z,11.50
2022-11-09T02:31:59.344Z,11.50
2022-11-09T02:34:26.158Z,11.50
2022-11-09T02:36:52.997Z,11.50
2022-11-09T02:39:23.356Z,11.50
2022-11-09T02:42:21.016Z,11.50
2022-11-09T02:44:52.087Z,11.50
2022-11-09T02:47:18.844Z,11.50
2022-11-09T02:49:45.613Z,11.50
2022-11-09T02:52:12.448Z,11.50
2022-11-09T02:54:39.212Z,11.40
2022-11-09T02:57:05.969Z,11.40
2022-11-09T02:59:32.878Z,11.40
2022-11-09T03:01:59.743Z,11.40
2022-11-09T03:04:26.549Z,11.40
2022-11-09T03:06:53.381Z,11.30
2022-11-09T03:09:20.212Z,11.30
2022-11-09T03:11:47.037Z,11.40
2022-11-09T03:14:13.814Z,11.40
2022-11-09T03:16:40.702Z,11.40
2022-11-09T03:19:07.722Z,11.40
2022-11-09T03:21:35.184Z,11.40
2022-11-09T03:24:02.039Z,11.40
2022-11-09T03:26:28.816Z,11.40
2022-11-09T03:28:55.623Z,11.40
2022-11-09T03:31:22.466Z,11.40
2022-11-09T03:33:49.260Z,11.40
2022-11-09T03:36:16.207Z,11.40
2022-11-09T03:38:42.979Z,11.40
2022-11-09T03:41:09.740Z,11.40
2022-11-09T03:43:36.496Z,11.40
2022-11-09T03:46:03.350Z,11.40
2022-11-09T03:48:30.090Z,11.40
2022-11-09T03:50:56.847Z,11.40
2022-11-09T03:53:23.584Z,11.40
2022-11-09T03:55:50.384Z,11.40
2022-11-09T03:58:17.146Z,11.30
2022-11-09T04:00:44.006Z,11.30
2022-11-09T04:03:10.766Z,11.30
2022-11-09T04:05:37.583Z,11.30
2022-11-09T04:08:04.719Z,11.30
2022-11-09T04:10:31.508Z,11.30
2022-11-09T04:12:58.582Z,11.30
2022-11-09T04:15:25.423Z,11.30
2022-11-09T04:17:56.714Z,11.30
2022-11-09T04:20:23.900Z,11.30
2022-11-09T04:22:58.363Z,11.30
2022-11-09T04:25:26.079Z,11.30
2022-11-09T04:27:59.975Z,11.30
2022-11-09T04:30:28.334Z,11.20
2022-11-09T04:32:59.038Z,11.20
2022-11-09T04:35:28.176Z,11.20
2022-11-09T04:37:58.788Z,11.20
2022-11-09T04:40:27.310Z,11.20
2022-11-09T04:42:54.197Z,11.20
2022-11-09T04:45:22.097Z,11.20
2022-11-09T04:47:48.993Z,11.10
2022-11-09T04:50:16.098Z,11.10
2022-11-09T04:52:42.837Z,11.10
2022-11-09T04:55:09.955Z,11.10
2022-11-09T04:57:36.711Z,11.10
2022-11-09T05:00:04.695Z,11.10
2022-11-09T05:02:32.024Z,11.10
2022-11-09T05:04:58.809Z,11.00
2022-11-09T05:07:25.655Z,11.10
2022-11-09T05:09:52.417Z,11.10
2022-11-09T05:12:19.189Z,11.00
2022-11-09T05:14:45.964Z,11.10
2022-11-09T05:17:12.737Z,11.10
2022-11-09T05:19:39.527Z,11.10
2022-11-09T05:22:32.512Z,11.00
2022-11-09T05:24:59.299Z,11.00
2022-11-09T05:27:26.061Z,11.00
2022-11-09T05:29:52.925Z,11.00
2022-11-09T05:32:19.696Z,11.00
2022-11-09T05:34:46.493Z,11.00
2022-11-09T05:37:13.479Z,10.90
2022-11-09T05:39:40.243Z,10.90
2022-11-09T05:42:07.070Z,10.90
2022-11-09T05:44:33.816Z,10.90
2022-11-09T05:47:00.613Z,10.90
2022-11-09T05:49:27.376Z,10.90
2022-11-09T05:51:54.120Z,11.00
2022-11-09T05:54:20.869Z,11.00
2022-11-09T05:56:50.553Z,11.00
2022-11-09T05:59:17.270Z,11.00
2022-11-09T06:01:44.148Z,11.00
2022-11-09T06:04:10.965Z,11.00
2022-11-09T06:06:37.903Z,10.90
2022-11-09T06:09:04.755Z,10.90
2022-11-09T06:11:31.530Z,11.00
2022-11-09T06:13:58.333Z,10.90
2022-11-09T06:16:25.433Z,10.90
2022-11-09T06:18:52.241Z,10.90
2022-11-09T06:21:19.050Z,10.90
2022-11-09T06:23:45.876Z,10.90
2022-11-09T06:26:13.348Z,11.00
2022-11-09T06:28:41.523Z,11.00
2022-11-09T06:31:14.382Z,11.00
2022-11-09T06:33:41.210Z,11.00
2022-11-09T06:36:09.363Z,11.00
2022-11-09T06:38:36.223Z,11.00
2022-11-09T06:41:03.155Z,11.00
2022-11-09T06:43:30.021Z,11.00
2022-11-09T06:45:56.837Z,11.00
2022-11-09T06:48:24.115Z,11.00
2022-11-09T06:50:50.902Z,11.10
2022-11-09T06:53:18.916Z,11.10
2022-11-09T06:55:50.504Z,11.10
2022-11-09T06:58:18.474Z,11.10
2022-11-09T07:00:45.943Z,11.10
2022-11-09T07:03:17.545Z,11.10
2022-11-09T07:05:44.969Z,11.20
2022-11-09T07:08:12.247Z,11.20
2022-11-09T07:10:39.402Z,11.20
2022-11-09T07:13:06.848Z,11.20
2022-11-09T07:15:35.443Z,11.20
2022-11-09T07:18:03.933Z,11.20
2022-11-09T07:20:31.471Z,11.20
2022-11-09T07:22:58.651Z,11.30
2022-11-09T07:25:27.325Z,11.30
2022-11-09T07:27:54.597Z,11.30
2022-11-09T07:30:21.505Z,11.40
2022-11-09T07:35:35.090Z,11.40
2022-11-09T07:38:02.143Z,11.40
2022-11-09T07:40:29.901Z,11.50
2022-11-09T07:43:01.178Z,11.50
2022-11-09T07:45:29.332Z,11.60
2022-11-09T07:48:01.330Z,11.60
2022-11-09T07:50:29.473Z,11.70
2022-11-09T07:52:57.635Z,11.70
2022-11-09T07:55:25.418Z,11.70
2022-11-09T07:57:57.299Z,11.70
2022-11-09T08:00:24.956Z,11.70
2022-11-09T08:02:51.994Z,11.80
2022-11-09T08:05:18.926Z,11.80
2022-11-09T08:07:45.741Z,11.80
2022-11-09T08:10:13.487Z,11.80
2022-11-09T08:12:40.468Z,11.90
2022-11-09T08:15:07.845Z,11.90
2022-11-09T08:17:34.725Z,11.90
2022-11-09T08:20:02.282Z,11.90
2022-11-09T08:22:29.182Z,12.00
2022-11-09T08:24:56.060Z,12.00
2022-11-09T08:27:23.452Z,12.00
2022-11-09T08:29:50.320Z,12.00
2022-11-09T08:32:17.168Z,12.10
2022-11-09T08:34:48.294Z,12.10
2022-11-09T08:37:16.477Z,12.10
2022-11-09T08:39:43.323Z,12.10
2022-11-09T08:42:10.099Z,12.20
2022-11-09T08:44:36.865Z,12.20
2022-11-09T08:47:03.674Z,12.20
2022-11-09T08:49:30.510Z,12.30
2022-11-09T08:51:57.254Z,12.30
2022-11-09T08:54:24.236Z,12.40
2022-11-09T08:56:51.012Z,12.40
2022-11-09T08:59:17.814Z,12.40
2022-11-09T09:01:44.786Z,12.50
2022-11-09T09:04:11.621Z,12.50
2022-11-09T09:06:38.426Z,12.40
2022-11-09T09:09:05.234Z,12.50
2022-11-09T09:11:32.065Z,12.50
2022-11-09T09:13:58.907Z,12.60
2022-11-09T09:16:25.768Z,12.70
2022-11-09T09:18:52.618Z,12.70
2022-11-09T09:21:19.423Z,12.80
2022-11-09T09:23:49.343Z,12.70
2022-11-09T09:26:16.601Z,12.70
2022-11-09T09:28:43.673Z,12.70
2022-11-09T09:31:14.358Z,12.80
2022-11-09T09:33:45.007Z,12.90
2022-11-09T09:36:21.008Z,12.90
2022-11-09T09:38:51.740Z,12.90
2022-11-09T09:41:29.506Z,12.90
2022-11-09T09:44:00.793Z,12.90
2022-11-09T09:46:51.173Z,13.00
2022-11-09T09:49:24.946Z,13.00
2022-11-09T09:52:03.490Z,13.00
2022-11-09T09:54:39.263Z,13.10
2022-11-09T09:57:18.747Z,13.10
2022-11-09T09:59:50.208Z,13.20
2022-11-09T10:02:31.228Z,13.20
2022-11-09T10:05:02.103Z,13.20
2022-11-09T10:07:49.792Z,13.30
2022-11-09T10:10:25.455Z,13.30
2022-11-09T10:13:01.341Z,13.40
2022-11-09T10:15:54.202Z,13.40
2022-11-09T10:18:23.961Z,13.40
2022-11-09T10:21:08.843Z,13.40
2022-11-09T10:23:40.296Z,13.50
2022-11-09T10:26:23.986Z,13.50
2022-11-09T10:31:47.087Z,13.60
2022-11-09T10:34:26.664Z,13.60
2022-11-09T10:37:18.444Z,13.60
2022-11-09T10:40:08.554Z,13.70
2022-11-09T10:42:35.837Z,13.80
2022-11-09T10:45:13.619Z,13.80
2022-11-09T10:47:51.811Z,13.80
2022-11-09T10:50:30.929Z,13.70
2022-11-09T10:53:16.038Z,13.80
2022-11-09T10:56:04.867Z,13.80
2022-11-09T10:58:47.197Z,13.80
2022-11-09T11:01:17.880Z,13.80
2022-11-09T11:03:45.951Z,13.90
2022-11-09T11:06:15.767Z,13.90
2022-11-09T11:08:48.341Z,13.90
2022-11-09T11:11:36.764Z,13.90
2022-11-09T11:14:23.543Z,14.00
2022-11-09T11:16:53.260Z,14.00
2022-11-09T11:19:38.742Z,14.00
2022-11-09T11:22:08.587Z,14.10
2022-11-09T11:24:58.891Z,14.10
2022-11-09T11:27:46.853Z,14.10
2022-11-09T11:30:28.583Z,14.10
2022-11-09T11:32:59.047Z,14.10
2022-11-09T11:35:49.221Z,14.10
2022-11-09T11:38:40.420Z,14.20
2022-11-09T11:41:31.844Z,14.30
2022-11-09T11:44:19.225Z,14.30
2022-11-09T11:46:48.404Z,14.20
2022-11-09T11:49:46.518Z,14.30
2022-11-09T11:52:25.924Z,14.30
2022-11-09T11:55:16.302Z,14.30
2022-11-09T11:57:52.433Z,14.30
2022-11-09T12:00:20.885Z,14.40
2022-11-09T12:03:03.218Z,14.40
2022-11-09T12:05:51.727Z,14.40
2022-11-09T12:08:43.243Z,14.40
2022-11-09T12:11:35.710Z,14.40
2022-11-09T12:14:56.375Z,14.50
2022-11-09T12:17:44.738Z,14.50
2022-11-09T12:20:17.707Z,14.50
2022-11-09T12:22:58.912Z,14.60
2022-11-09T12:25:38.097Z,14.70
2022-11-09T12:28:32.652Z,14.70
2022-11-09T12:31:30.104Z,14.70
2022-11-09T12:34:03.050Z,14.70
2022-11-09T12:36:38.580Z,14.70
2022-11-09T12:39:19.893Z,14.70
2022-11-09T12:41:49.077Z,14.80
2022-11-09T12:44:18.654Z,14.80
2022-11-09T12:46:58.909Z,14.70
2022-11-09T12:49:36.858Z,14.70
2022-11-09T12:52:06.749Z,14.80
2022-11-09T12:54:36.454Z,14.80
2022-11-09T12:57:07.909Z,14.80
2022-11-09T12:59:55.318Z,14.80
2022-11-09T13:02:58.619Z,14.80
2022-11-09T13:05:34.222Z,14.80
2022-11-09T13:08:03.020Z,14.80
2022-11-09T13:10:34.442Z,14.80
2022-11-09T13:13:06.174Z,14.80
2022-11-09T13:15:35.761Z,14.80
2022-11-09T13:18:22.781Z,14.80
2022-11-09T13:20:56.374Z,14.80
2022-11-09T13:23:47.452Z,14.80
2022-11-09T13:26:23.142Z,14.80
2022-11-09T13:29:29.676Z,14.70
2022-11-09T13:32:05.468Z,14.80
2022-11-09T13:34:54.542Z,14.80
2022-11-09T13:37:42.611Z,14.70
2022-11-09T13:40:31.329Z,14.70
2022-11-09T13:43:10.590Z,14.70
2022-11-09T13:45:59.907Z,14.70
2022-11-09T13:48:31.693Z,14.70
2022-11-09T13:51:23.621Z,14.70
2022-11-09T13:54:05.429Z,14.70
2022-11-09T13:56:32.272Z,14.70
2022-11-09T13:59:17.231Z,14.70
2022-11-09T14:01:49.713Z,14.70
2022-11-09T14:04:27.375Z,14.70
2022-11-09T14:07:24.947Z,14.70
2022-11-09T14:09:57.595Z,14.70
2022-11-09T14:13:13.310Z,14.70
2022-11-09T14:16:01.047Z,14.70
2022-11-09T14:18:46.567Z,14.70
2022-11-09T14:22:02.092Z,14.70
2022-11-09T14:24:33.620Z,14.70
2022-11-09T14:27:09.783Z,14.70
2022-11-09T14:29:54.538Z,14.60
2022-11-09T14:32:35.988Z,14.70
2022-11-09T14:35:23.025Z,14.60
2022-11-09T14:37:52.139Z,14.60
2022-11-09T14:40:31.508Z,14.60
2022-11-09T14:43:03.677Z,14.60
2022-11-09T14:45:30.643Z,14.60
2022-11-09T14:47:59.606Z,14.60
2022-11-09T14:50:35.426Z,14.60
2022-11-09T14:53:04.519Z,14.60
2022-11-09T14:55:41.400Z,14.60
2022-11-09T14:58:13.183Z,14.60
2022-11-09T15:00:45.627Z,14.50
2022-11-09T15:03:28.040Z,14.60
2022-11-09T15:06:07.476Z,14.50
2022-11-09T15:08:35.981Z,14.50
2022-11-09T15:11:03.102Z,14.50
2022-11-09T15:13:31.489Z,14.50
2022-11-09T15:15:58.557Z,14.40
2022-11-09T15:18:33.975Z,14.40
2022-11-09T15:21:17.569Z,14.40
2022-11-09T15:23:49.402Z,14.40
2022-11-09T15:26:36.731Z,14.40
2022-11-09T15:29:35.807Z,14.30
2022-11-09T15:32:13.662Z,14.30
2022-11-09T15:34:57.212Z,14.30
2022-11-09T15:37:31.762Z,14.30
2022-11-09T15:39:59.584Z,14.30
2022-11-09T15:42:27.125Z,14.20
2022-11-09T15:44:56.366Z,14.30
2022-11-09T15:47:35.258Z,14.30
2022-11-09T15:50:11.048Z,14.20
2022-11-09T15:52:37.867Z,14.20
2022-11-09T15:55:05.028Z,14.20
2022-11-09T15:57:32.005Z,14.20
2022-11-09T16:00:00.200Z,14.20
2022-11-09T16:02:29.623Z,14.20
2022-11-09T16:04:56.691Z,14.20
2022-11-09T16:07:23.530Z,14.20
2022-11-09T16:09:50.363Z,14.20
2022-11-09T16:12:17.159Z,14.20
2022-11-09T16:14:43.988Z,14.20
2022-11-09T16:17:10.814Z,14.20
2022-11-09T16:19:39.598Z,14.20
2022-11-09T16:22:08.538Z,14.10
2022-11-09T16:24:35.677Z,14.20
2022-11-09T16:27:02.478Z,14.20
2022-11-09T16:29:30.448Z,14.20
2022-11-09T16:31:57.293Z,14.20
2022-11-09T16:34:24.110Z,14.10
2022-11-09T16:36:56.598Z,14.10
2022-11-09T16:39:25.806Z,14.10
2022-11-09T16:41:53.431Z,14.10
2022-11-09T16:44:22.847Z,14.10
2022-11-09T16:46:50.218Z,14.10
2022-11-09T16:49:17.023Z,14.10
2022-11-09T16:51:43.859Z,14.10
2022-11-09T16:54:10.679Z,14.10
2022-11-09T16:56:37.461Z,14.00
2022-11-09T16:59:04.340Z,14.00
2022-11-09T17:01:31.229Z,14.00
2022-11-09T17:03:58.140Z,14.00
2022-11-09T17:06:25.027Z,14.00
2022-11-09T17:08:56.404Z,14.00
2022-11-09T17:11:23.443Z,14.00
2022-11-09T17:13:57.592Z,14.00
2022-11-09T17:16:25.137Z,14.00
2022-11-09T17:18:56.650Z,14.00
2022-11-09T17:21:25.937Z,13.90
2022-11-09T17:23:54.335Z,13.90
2022-11-09T17:26:22.116Z,13.90
2022-11-09T17:28:49.074Z,13.90
2022-11-09T17:31:23.867Z,13.80
2022-11-09T17:33:50.780Z,13.80
2022-11-09T17:36:35.165Z,13.80
2022-11-09T17:39:06.451Z,13.80
2022-11-09T17:41:33.310Z,13.80
2022-11-09T17:44:01.604Z,13.80
2022-11-09T17:46:28.517Z,13.80
2022-11-09T17:48:55.524Z,13.80
2022-11-09T17:51:22.600Z,13.70
2022-11-09T17:53:49.549Z,13.70
2022-11-09T17:56:16.546Z,13.70
2022-11-09T17:58:45.733Z,13.70
2022-11-09T18:01:15.235Z,13.70
2022-11-09T18:03:42.549Z,13.70
2022-11-09T18:06:15.225Z,13.70
2022-11-09T18:08:42.460Z,13.70
2022-11-09T18:11:18.977Z,13.70
2022-11-09T18:13:45.949Z,13.60
2022-11-09T18:16:17.836Z,13.60
2022-11-09T18:18:45.095Z,13.60
2022-11-09T18:21:18.181Z,13.60
2022-11-09T18:23:46.263Z,13.60
2022-11-09T18:26:13.808Z,13.60
2022-11-09T18:28:40.831Z,13.60
2022-11-09T18:31:13.550Z,13.50
2022-11-09T18:33:41.347Z,13.50
2022-11-09T18:36:15.087Z,13.60
2022-11-09T18:38:44.084Z,13.50
2022-11-09T18:41:14.632Z,13.50
2022-11-09T18:43:42.084Z,13.50
2022-11-09T18:46:11.018Z,13.50
2022-11-09T18:48:37.944Z,13.50
2022-11-09T18:51:06.805Z,13.50
2022-11-09T18:53:41.987Z,13.50
2022-11-09T18:56:23.482Z,13.50
2022-11-09T18:58:53.006Z,13.50
2022-11-09T19:01:20.739Z,13.50
2022-11-09T19:03:47.606Z,13.40
2022-11-09T19:06:17.119Z,13.40
2022-11-09T19:09:03.074Z,13.40
2022-11-09T19:11:30.714Z,13.40
2022-11-09T19:13:58.013Z,13.30
2022-11-09T19:16:26.224Z,13.30
2022-11-09T19:18:53.367Z,13.30
2022-11-09T19:21:36.292Z,13.30
2022-11-09T19:24:03.506Z,13.30
2022-11-09T19:26:30.392Z,13.20
2022-11-09T19:28:57.240Z,13.20
2022-11-09T19:31:24.865Z,13.20
2022-11-09T19:33:52.464Z,13.20
2022-11-09T19:36:30.092Z,13.20
2022-11-09T19:38:57.858Z,13.20
2022-11-09T19:41:25.540Z,13.20
2022-11-09T19:43:54.731Z,13.20
2022-11-09T19:46:22.211Z,13.20
2022-11-09T19:48:49.000Z,13.20
2022-11-09T19:51:16.952Z,13.20
2022-11-09T19:53:51.846Z,13.20
2022-11-09T19:56:19.761Z,13.10
2022-11-09T19:58:55.412Z,13.10
2022-11-09T20:01:23.651Z,13.20
2022-11-09T20:03:51.886Z,13.10
2022-11-09T20:06:19.585Z,13.10
2022-11-09T20:08:47.406Z,13.10
2022-11-09T20:11:35.809Z,13.10
2022-11-09T20:14:06.594Z,13.10
2022-11-09T20:16:34.356Z,13.00
2022-11-09T20:19:03.046Z,13.00
2022-11-09T20:21:29.838Z,13.00
2022-11-09T20:23:57.018Z,12.90
2022-11-09T20:26:24.046Z,12.90
2022-11-09T20:28:53.466Z,12.90
2022-11-09T20:31:21.241Z,12.90
2022-11-09T20:33:49.034Z,12.90
2022-11-09T20:36:18.619Z,12.80
2022-11-09T20:38:46.158Z,12.80
2022-11-09T20:41:13.552Z,12.80
2022-11-09T20:43:40.858Z,12.80
2022-11-09T20:46:16.738Z,12.80
2022-11-09T20:48:59.402Z,12.80
2022-11-09T20:51:26.764Z,12.80
2022-11-09T20:53:53.662Z,12.80
2022-11-09T20:56:20.861Z,12.70
2022-11-09T20:58:47.767Z,12.70
2022-11-09T21:01:16.480Z,12.70
2022-11-09T21:03:43.845Z,12.70
2022-11-09T21:06:12.512Z,12.70
2022-11-09T21:08:39.828Z,12.60
2022-11-09T21:11:08.132Z,12.60
2022-11-09T21:13:35.012Z,12.60
2022-11-09T21:16:10.785Z,12.60
2022-11-09T21:18:37.717Z,12.60
2022-11-09T21:21:15.786Z,12.50
2022-11-09T21:24:02.259Z,12.50
2022-11-09T21:26:48.191Z,12.50
2022-11-09T21:29:36.564Z,12.50
2022-11-09T21:32:04.435Z,12.40
2022-11-09T21:34:36.535Z,12.40
2022-11-09T21:37:04.661Z,12.40
2022-11-09T21:39:31.834Z,12.40
2022-11-09T21:41:58.992Z,12.40
2022-11-09T21:44:28.703Z,12.40
2022-11-09T21:46:55.589Z,12.40
2022-11-09T21:49:22.414Z,12.40
2022-11-09T21:51:49.275Z,12.30
2022-11-09T21:54:16.194Z,12.30
2022-11-09T21:56:43.085Z,12.30
2022-11-09T21:59:09.934Z,12.30
2022-11-09T22:01:36.813Z,12.30
2022-11-09T22:04:03.714Z,12.30
2022-11-09T22:06:30.734Z,12.30
2022-11-09T22:08:57.706Z,12.30
2022-11-09T22:11:45.600Z,12.30
2022-11-09T22:14:32.793Z,12.20
2022-11-09T22:17:00.091Z,12.20
2022-11-09T22:19:46.192Z,12.20
2022-11-09T22:22:14.199Z,12.20
2022-11-09T22:24:41.602Z,12.20
2022-11-09T22:27:08.818Z,12.10
2022-11-09T22:29:35.991Z,12.10
2022-11-09T22:32:02.858Z,12.10
2022-11-09T22:34:29.620Z,12.10
2022-11-09T22:36:56.443Z,12.00
2022-11-09T22:39:23.375Z,12.00
2022-11-09T22:41:50.291Z,12.00
2022-11-09T22:44:17.117Z,12.00
2022-11-09T22:46:44.029Z,12.00
2022-11-09T22:49:10.873Z,12.00
2022-11-09T22:51:37.693Z,12.00
2022-11-09T22:54:04.653Z,12.00
2022-11-09T22:56:31.499Z,12.00
2022-11-09T22:58:58.320Z,12.00
2022-11-09T23:01:25.218Z,11.90
2022-11-09T23:03:52.458Z,11.90
2022-11-09T23:06:21.718Z,11.90
2022-11-09T23:08:49.318Z,11.90
2022-11-09T23:11:21.299Z,11.90
2022-11-09T23:13:55.719Z,11.90
2022-11-09T23:16:23.802Z,11.90
2022-11-09T23:18:53.854Z,11.80
2022-11-09T23:21:33.013Z,11.80
2022-11-09T23:24:02.491Z,11.80
2022-11-09T23:26:30.491Z,11.70
2022-11-09T23:28:57.433Z,11.70
2022-11-09T23:31:25.110Z,11.70
2022-11-09T23:33:54.541Z,11.70
2022-11-09T23:36:23.016Z,11.70
2022-11-09T23:38:50.465Z,11.70
2022-11-09T23:41:17.834Z,11.70
2022-11-09T23:43:48.896Z,11.70
2022-11-09T23:46:17.004Z,11.70
2022-11-09T23:48:43.922Z,11.70
2022-11-09T23:51:11.006Z,11.70
2022-11-09T23:53:38.396Z,11.70
2022-11-09T23:56:10.278Z,11.70
2022-11-09T23:58:37.804Z,11.70
