createdAt,value
2019-06-01T00:00:23.354Z,30.70
2019-06-01T00:00:57.901Z,31.05
2019-06-01T00:01:30.932Z,30.95
2019-06-01T00:02:04.095Z,31.20
2019-06-01T00:02:38.389Z,31.05
2019-06-01T00:03:11.803Z,31.17
2019-06-01T00:03:44.838Z,31.25
2019-06-01T00:04:17.920Z,30.97
2019-06-01T00:04:50.838Z,31.27
2019-06-01T00:05:25.701Z,30.90
2019-06-01T00:05:59.837Z,31.05
2019-06-01T00:06:32.877Z,30.90
2019-06-01T00:07:05.922Z,30.90
2019-06-01T00:07:38.947Z,31.23
2019-06-01T00:08:11.992Z,30.95
2019-06-01T00:08:45.123Z,31.20
2019-06-01T00:09:18.263Z,31.10
2019-06-01T00:09:51.369Z,31.25
2019-06-01T00:10:24.664Z,30.90
2019-06-01T00:10:58.733Z,31.07
2019-06-01T00:11:31.869Z,30.80
2019-06-01T00:12:06.869Z,31.07
2019-06-01T00:12:39.717Z,30.92
2019-06-01T00:13:12.757Z,30.95
2019-06-01T00:13:45.774Z,30.90
2019-06-01T00:14:18.779Z,31.17
2019-06-01T00:14:51.888Z,30.80
2019-06-01T00:15:25.006Z,30.92
2019-06-01T00:15:57.919Z,30.88
2019-06-01T00:16:30.969Z,30.92
2019-06-01T00:17:04.121Z,30.90
2019-06-01T00:17:39.631Z,31.10
2019-06-01T00:18:12.590Z,30.75
2019-06-01T00:18:46.056Z,30.75
2019-06-01T00:19:20.513Z,30.70
2019-06-01T00:19:54.693Z,31.10
2019-06-01T00:20:27.717Z,31.00
2019-06-01T00:21:00.849Z,30.72
2019-06-01T00:21:34.383Z,31.40
2019-06-01T00:22:07.338Z,31.45
2019-06-01T00:22:41.204Z,30.80
2019-06-01T00:23:14.347Z,31.00
2019-06-01T00:23:48.583Z,31.07
2019-06-01T00:24:22.004Z,30.90
2019-06-01T00:24:55.124Z,31.10
2019-06-01T00:25:28.061Z,30.80
2019-06-01T00:26:00.969Z,31.10
2019-06-01T00:26:33.905Z,30.92
2019-06-01T00:27:06.901Z,30.60
2019-06-01T00:27:40.469Z,31.07
2019-06-01T00:28:14.165Z,30.90
2019-06-01T00:28:47.914Z,30.70
2019-06-01T00:29:21.085Z,30.80
2019-06-01T00:29:54.271Z,31.33
2019-06-01T00:30:27.686Z,30.90
2019-06-01T00:31:00.961Z,31.05
2019-06-01T00:31:34.083Z,30.95
2019-06-01T00:32:07.250Z,31.30
2019-06-01T00:32:40.990Z,31.05
2019-06-01T00:33:14.238Z,30.82
2019-06-01T00:33:47.603Z,30.90
2019-06-01T00:34:34.566Z,31.17
2019-06-01T00:35:07.839Z,30.90
2019-06-01T00:35:41.340Z,30.82
2019-06-01T00:36:14.649Z,30.70
2019-06-01T00:36:47.906Z,31.42
2019-06-01T00:37:21.023Z,30.95
2019-06-01T00:37:54.027Z,31.65
2019-06-01T00:38:27.179Z,30.95
2019-06-01T00:39:00.221Z,30.92
2019-06-01T00:39:33.368Z,30.90
2019-06-01T00:40:06.952Z,31.17
2019-06-01T00:40:40.112Z,30.80
2019-06-01T00:41:13.252Z,30.77
2019-06-01T00:41:46.293Z,30.80
2019-06-01T00:42:19.347Z,30.80
2019-06-01T00:42:52.520Z,30.90
2019-06-01T00:43:25.511Z,30.77
2019-06-01T00:43:58.527Z,30.70
2019-06-01T00:44:31.506Z,30.82
2019-06-01T00:45:05.077Z,30.80
2019-06-01T00:45:38.115Z,30.95
2019-06-01T00:46:11.174Z,30.90
2019-06-01T00:46:44.528Z,30.75
2019-06-01T00:47:17.639Z,30.72
2019-06-01T00:47:50.894Z,30.92
2019-06-01T00:48:23.997Z,30.50
2019-06-01T00:48:57.158Z,30.40
2019-06-01T00:49:30.168Z,30.75
2019-06-01T00:50:05.412Z,31.00
2019-06-01T00:50:38.399Z,30.50
2019-06-01T00:51:11.343Z,30.77
2019-06-01T00:51:45.015Z,30.97
2019-06-01T00:52:18.371Z,30.72
2019-06-01T00:52:51.460Z,30.95
2019-06-01T00:53:24.775Z,30.77
2019-06-01T00:53:57.727Z,30.90
2019-06-01T00:54:30.815Z,30.60
2019-06-01T00:55:04.802Z,30.50
2019-06-01T00:55:37.762Z,30.85
2019-06-01T00:56:10.779Z,30.95
2019-06-01T00:56:43.672Z,30.80
2019-06-01T00:57:16.688Z,30.62
2019-06-01T00:57:51.829Z,30.50
2019-06-01T00:58:24.928Z,30.72
2019-06-01T00:58:58.014Z,30.90
2019-06-01T00:59:31.476Z,30.62
2019-06-01T01:00:05.143Z,31.00
2019-06-01T01:00:43.624Z,30.70
2019-06-01T01:01:13.701Z,30.65
2019-06-01T01:01:47.849Z,31.10
2019-06-01T01:02:21.145Z,30.80
2019-06-01T01:02:54.428Z,30.80
2019-06-01T01:03:27.467Z,30.97
2019-06-01T01:04:00.503Z,31.23
2019-06-01T01:04:41.368Z,30.92
2019-06-01T01:05:16.553Z,31.02
2019-06-01T01:05:50.696Z,30.75
2019-06-01T01:06:23.824Z,30.95
2019-06-01T01:06:56.935Z,31.00
2019-06-01T01:07:29.933Z,31.00
2019-06-01T01:08:03.227Z,31.00
2019-06-01T01:08:37.342Z,31.05
2019-06-01T01:09:10.397Z,30.95
2019-06-01T01:09:44.683Z,31.15
2019-06-01T01:10:18.564Z,31.20
2019-06-01T01:10:53.006Z,30.95
2019-06-01T01:11:26.135Z,31.20
2019-06-01T01:11:59.173Z,30.48
2019-06-01T01:12:34.569Z,30.85
2019-06-01T01:13:14.410Z,30.90
2019-06-01T01:13:49.160Z,30.55
2019-06-01T01:14:23.384Z,30.80
2019-06-01T01:14:56.200Z,30.97
2019-06-01T01:15:30.420Z,30.62
2019-06-01T01:16:03.559Z,30.70
2019-06-01T01:16:36.607Z,30.72
2019-06-01T01:17:09.711Z,30.90
2019-06-01T01:17:42.765Z,30.95
2019-06-01T01:18:15.809Z,30.70
2019-06-01T01:18:49.733Z,30.77
2019-06-01T01:19:22.969Z,30.88
2019-06-01T01:19:57.181Z,30.65
2019-06-01T01:20:30.229Z,31.07
2019-06-01T01:21:03.433Z,30.90
2019-06-01T01:21:36.485Z,30.70
2019-06-01T01:22:09.461Z,30.97
2019-06-01T01:22:42.441Z,30.77
2019-06-01T01:23:15.491Z,30.90
2019-06-01T01:23:48.560Z,31.02
2019-06-01T01:24:21.634Z,30.88
2019-06-01T01:24:55.075Z,30.77
2019-06-01T01:25:28.288Z,30.77
2019-06-01T01:26:01.585Z,30.72
2019-06-01T01:26:34.657Z,31.25
2019-06-01T01:27:07.533Z,30.80
2019-06-01T01:27:40.487Z,30.80
2019-06-01T01:28:13.405Z,31.00
2019-06-01T01:28:46.744Z,30.90
2019-06-01T01:29:20.009Z,31.02
2019-06-01T01:29:53.217Z,30.90
2019-06-01T01:30:26.478Z,30.77
2019-06-01T01:31:12.414Z,30.85
2019-06-01T01:31:34.516Z,31.00
2019-06-01T01:32:07.457Z,31.12
2019-06-01T01:32:40.600Z,31.77
2019-06-01T01:33:13.555Z,31.00
2019-06-01T01:33:47.509Z,30.90
2019-06-01T01:34:20.439Z,30.85
2019-06-01T01:34:53.778Z,31.00
2019-06-01T01:35:27.138Z,31.25
2019-06-01T01:36:00.213Z,30.90
2019-06-01T01:36:33.263Z,30.90
2019-06-01T01:37:07.948Z,30.92
2019-06-01T01:37:41.627Z,31.37
2019-06-01T01:38:14.634Z,31.45
2019-06-01T01:38:48.307Z,31.20
2019-06-01T01:39:21.619Z,31.80
2019-06-01T01:39:56.064Z,31.30
2019-06-01T01:40:29.447Z,31.60
2019-06-01T01:41:02.495Z,31.30
2019-06-01T01:41:35.518Z,31.07
2019-06-01T01:42:08.577Z,31.07
2019-06-01T01:42:41.595Z,31.35
2019-06-01T01:43:14.665Z,31.27
2019-06-01T01:43:48.446Z,31.23
2019-06-01T01:44:21.733Z,30.77
2019-06-01T01:44:54.889Z,31.07
2019-06-01T01:45:27.940Z,31.05
2019-06-01T01:46:03.585Z,31.02
2019-06-01T01:46:36.664Z,31.27
2019-06-01T01:47:09.582Z,31.30
2019-06-01T01:47:42.531Z,31.20
2019-06-01T01:48:15.433Z,31.02
2019-06-01T01:48:49.821Z,30.90
2019-06-01T01:49:22.896Z,31.25
2019-06-01T01:49:56.161Z,31.20
2019-06-01T01:50:29.502Z,31.07
2019-06-01T01:51:02.777Z,31.05
2019-06-01T01:51:35.821Z,31.00
2019-06-01T01:52:08.959Z,31.10
2019-06-01T01:52:41.860Z,31.35
2019-06-01T01:53:14.976Z,31.12
2019-06-01T01:53:48.095Z,31.20
2019-06-01T01:54:21.318Z,31.17
2019-06-01T01:54:54.754Z,31.20
2019-06-01T01:55:28.014Z,31.20
2019-06-01T01:56:01.240Z,31.37
2019-06-01T01:56:34.709Z,31.27
2019-06-01T01:57:07.566Z,31.07
2019-06-01T01:57:40.619Z,31.23
2019-06-01T01:58:13.538Z,31.52
2019-06-01T01:58:47.619Z,31.27
2019-06-01T01:59:20.640Z,31.68
2019-06-01T01:59:53.801Z,31.20
2019-06-01T02:00:39.945Z,31.40
2019-06-01T02:01:22.439Z,31.25
2019-06-01T02:01:48.140Z,31.52
2019-06-01T02:02:21.196Z,31.12
2019-06-01T02:02:54.215Z,31.00
2019-06-01T02:03:27.370Z,31.40
2019-06-01T02:04:00.506Z,31.40
2019-06-01T02:04:33.689Z,31.73
2019-06-01T02:05:07.043Z,31.40
2019-06-01T02:05:40.192Z,31.60
2019-06-01T02:06:13.101Z,31.68
2019-06-01T02:06:46.160Z,31.23
2019-06-01T02:07:19.061Z,31.52
2019-06-01T02:07:52.970Z,31.35
2019-06-01T02:08:26.187Z,31.57
2019-06-01T02:08:59.464Z,31.75
2019-06-01T02:09:33.643Z,31.42
2019-06-01T02:10:08.581Z,31.23
2019-06-01T02:10:41.676Z,31.23
2019-06-01T02:11:14.770Z,31.10
2019-06-01T02:11:47.910Z,31.45
2019-06-01T02:12:20.827Z,31.20
2019-06-01T02:12:53.929Z,31.15
2019-06-01T02:13:26.946Z,31.60
2019-06-01T02:14:00.069Z,31.20
2019-06-01T02:14:33.249Z,31.23
2019-06-01T02:15:06.553Z,31.00
2019-06-01T02:15:40.880Z,31.10
2019-06-01T02:16:13.959Z,31.50
2019-06-01T02:16:48.072Z,30.95
2019-06-01T02:17:21.181Z,31.17
2019-06-01T02:17:54.155Z,31.10
2019-06-01T02:18:27.256Z,31.07
2019-06-01T02:19:00.566Z,31.20
2019-06-01T02:19:36.516Z,31.45
2019-06-01T02:20:08.760Z,31.00
2019-06-01T02:20:41.747Z,31.42
2019-06-01T02:21:14.725Z,31.40
2019-06-01T02:21:47.808Z,31.27
2019-06-01T02:22:20.844Z,31.15
2019-06-01T02:22:54.673Z,31.52
2019-06-01T02:23:27.853Z,31.27
2019-06-01T02:24:01.297Z,31.48
2019-06-01T02:24:34.539Z,31.30
2019-06-01T02:25:07.684Z,31.87
2019-06-01T02:25:40.743Z,31.48
2019-06-01T02:26:13.890Z,31.80
2019-06-01T02:26:46.911Z,31.40
2019-06-01T02:27:20.964Z,31.30
2019-06-01T02:27:55.047Z,31.75
2019-06-01T02:28:28.227Z,31.50
2019-06-01T02:29:02.447Z,31.45
2019-06-01T02:29:36.173Z,31.37
2019-06-01T02:30:11.449Z,31.52
2019-06-01T02:30:45.087Z,31.73
2019-06-01T02:31:18.105Z,31.33
2019-06-01T02:31:51.239Z,31.37
2019-06-01T02:32:24.138Z,31.25
2019-06-01T02:32:58.461Z,31.20
2019-06-01T02:33:31.894Z,31.30
2019-06-01T02:34:06.087Z,31.50
2019-06-01T02:34:39.329Z,31.40
2019-06-01T02:35:13.071Z,32.00
2019-06-01T02:35:46.108Z,31.62
2019-06-01T02:36:19.136Z,32.08
2019-06-01T02:36:52.037Z,31.77
2019-06-01T02:37:24.978Z,31.50
2019-06-01T02:38:00.318Z,31.93
2019-06-01T02:38:33.413Z,31.93
2019-06-01T02:39:07.638Z,31.80
2019-06-01T02:39:40.801Z,31.77
2019-06-01T02:40:17.835Z,31.97
2019-06-01T02:40:50.927Z,31.80
2019-06-01T02:41:23.935Z,31.25
2019-06-01T02:41:59.023Z,31.55
2019-06-01T02:42:31.946Z,32.03
2019-06-01T02:43:06.746Z,31.62
2019-06-01T02:43:39.917Z,31.95
2019-06-01T02:44:12.964Z,31.93
2019-06-01T02:44:45.950Z,31.85
2019-06-01T02:45:20.252Z,31.60
2019-06-01T02:45:53.296Z,31.93
2019-06-01T02:46:26.253Z,32.03
2019-06-01T02:46:59.598Z,31.80
2019-06-01T02:47:33.141Z,31.80
2019-06-01T02:48:06.884Z,32.13
2019-06-01T02:48:41.330Z,31.77
2019-06-01T02:49:15.499Z,31.82
2019-06-01T02:49:48.561Z,31.90
2019-06-01T02:50:21.713Z,31.80
2019-06-01T02:50:55.811Z,32.10
2019-06-01T02:51:29.001Z,31.87
2019-06-01T02:52:05.444Z,32.20
2019-06-01T02:52:38.673Z,31.97
2019-06-01T02:53:11.833Z,32.30
2019-06-01T02:53:46.632Z,32.17
2019-06-01T02:54:19.703Z,31.95
2019-06-01T02:54:52.685Z,32.08
2019-06-01T02:55:26.047Z,31.93
2019-06-01T02:55:59.913Z,32.48
2019-06-01T02:56:33.143Z,32.00
2019-06-01T02:57:06.276Z,32.20
2019-06-01T02:57:39.254Z,32.03
2019-06-01T02:58:12.567Z,32.30
2019-06-01T02:58:45.589Z,32.30
2019-06-01T02:59:18.763Z,32.28
2019-06-01T02:59:52.083Z,32.08
2019-06-01T03:01:20.202Z,31.97
2019-06-01T03:01:57.371Z,32.00
2019-06-01T03:02:29.020Z,32.03
2019-06-01T03:03:02.869Z,32.10
2019-06-01T03:03:36.168Z,31.57
2019-06-01T03:04:10.531Z,32.10
2019-06-01T03:04:43.596Z,32.13
2019-06-01T03:05:26.157Z,32.50
2019-06-01T03:06:01.524Z,32.78
2019-06-01T03:06:36.167Z,32.65
2019-06-01T03:07:09.947Z,32.20
2019-06-01T03:07:45.237Z,32.60
2019-06-01T03:08:19.371Z,32.35
2019-06-01T03:08:53.198Z,32.48
2019-06-01T03:09:27.199Z,32.75
2019-06-01T03:10:01.167Z,32.67
2019-06-01T03:10:36.761Z,32.60
2019-06-01T03:11:13.413Z,32.65
2019-06-01T03:11:48.784Z,32.78
2019-06-01T03:12:24.951Z,32.45
2019-06-01T03:13:00.110Z,32.50
2019-06-01T03:13:34.330Z,32.40
2019-06-01T03:14:10.735Z,32.80
2019-06-01T03:14:45.881Z,32.30
2019-06-01T03:15:19.009Z,32.40
2019-06-01T03:15:54.146Z,32.60
2019-06-01T03:16:29.340Z,32.50
2019-06-01T03:17:04.031Z,32.70
2019-06-01T03:17:42.401Z,32.25
2019-06-01T03:18:19.583Z,32.60
2019-06-01T03:18:55.632Z,32.33
2019-06-01T03:19:29.973Z,32.25
2019-06-01T03:20:04.612Z,32.20
2019-06-01T03:20:41.887Z,32.63
2019-06-01T03:21:18.063Z,32.45
2019-06-01T03:21:53.661Z,32.23
2019-06-01T03:22:27.618Z,32.60
2019-06-01T03:23:03.760Z,32.78
2019-06-01T03:23:40.515Z,32.58
2019-06-01T03:24:13.625Z,32.48
2019-06-01T03:24:50.219Z,32.88
2019-06-01T03:25:27.477Z,32.73
2019-06-01T03:26:04.306Z,32.20
2019-06-01T03:26:45.831Z,32.05
2019-06-01T03:27:21.570Z,31.95
2019-06-01T03:27:57.133Z,32.25
2019-06-01T03:28:34.609Z,32.43
2019-06-01T03:29:10.241Z,31.93
2019-06-01T03:29:53.881Z,32.17
2019-06-01T03:30:46.524Z,32.20
2019-06-01T03:31:20.583Z,31.93
2019-06-01T03:31:53.600Z,32.33
2019-06-01T03:32:36.233Z,32.73
2019-06-01T03:33:03.325Z,32.23
2019-06-01T03:33:36.390Z,31.65
2019-06-01T03:34:11.408Z,32.10
2019-06-01T03:34:44.493Z,32.05
2019-06-01T03:35:17.747Z,32.03
2019-06-01T03:35:50.828Z,32.30
2019-06-01T03:36:23.888Z,32.30
2019-06-01T03:36:57.060Z,32.20
2019-06-01T03:37:30.472Z,32.28
2019-06-01T03:38:04.948Z,32.35
2019-06-01T03:38:38.221Z,32.30
2019-06-01T03:39:12.912Z,31.93
2019-06-01T03:39:46.857Z,32.30
2019-06-01T03:40:23.969Z,32.53
2019-06-01T03:40:55.104Z,32.20
2019-06-01T03:41:28.055Z,32.30
2019-06-01T03:42:01.349Z,32.38
2019-06-01T03:42:34.595Z,32.42
2019-06-01T03:43:07.671Z,32.10
2019-06-01T03:43:40.755Z,32.73
2019-06-01T03:44:13.838Z,32.65
2019-06-01T03:44:47.049Z,32.33
2019-06-01T03:45:19.955Z,32.42
2019-06-01T03:45:52.991Z,32.10
2019-06-01T03:46:26.004Z,32.60
2019-06-01T03:46:59.061Z,32.55
2019-06-01T03:47:32.049Z,32.70
2019-06-01T03:48:05.121Z,32.30
2019-06-01T03:48:38.131Z,32.78
2019-06-01T03:49:11.986Z,32.75
2019-06-01T03:49:45.116Z,32.50
2019-06-01T03:50:18.149Z,32.28
2019-06-01T03:50:57.483Z,32.60
2019-06-01T03:51:30.563Z,32.75
2019-06-01T03:52:04.842Z,32.50
2019-06-01T03:52:38.163Z,32.93
2019-06-01T03:53:12.164Z,32.35
2019-06-01T03:53:45.553Z,32.58
2019-06-01T03:54:18.696Z,32.30
2019-06-01T03:54:51.838Z,32.30
2019-06-01T03:55:24.749Z,32.63
2019-06-01T03:55:57.793Z,32.38
2019-06-01T03:56:30.731Z,32.20
2019-06-01T03:57:05.204Z,32.35
2019-06-01T03:57:38.215Z,32.48
2019-06-01T03:58:11.187Z,32.60
2019-06-01T03:58:44.257Z,32.58
2019-06-01T03:59:17.162Z,32.15
2019-06-01T03:59:50.097Z,32.17
2019-06-01T04:00:22.947Z,32.28
2019-06-01T04:00:55.793Z,32.40
2019-06-01T04:01:28.706Z,32.38
2019-06-01T04:02:02.891Z,32.00
2019-06-01T04:02:36.146Z,32.35
2019-06-01T04:03:09.280Z,32.20
2019-06-01T04:03:42.483Z,32.55
2019-06-01T04:04:15.521Z,32.17
2019-06-01T04:04:48.449Z,32.13
2019-06-01T04:05:22.607Z,32.25
2019-06-01T04:05:55.809Z,32.20
2019-06-01T04:06:28.926Z,32.38
2019-06-01T04:07:03.319Z,32.48
2019-06-01T04:07:38.915Z,32.00
2019-06-01T04:08:11.764Z,32.28
2019-06-01T04:08:44.902Z,32.33
2019-06-01T04:09:17.852Z,32.38
2019-06-01T04:09:50.779Z,32.65
2019-06-01T04:10:23.833Z,32.30
2019-06-01T04:10:56.702Z,32.45
2019-06-01T04:11:29.842Z,32.23
2019-06-01T04:12:03.497Z,32.23
2019-06-01T04:12:37.775Z,32.80
2019-06-01T04:13:11.923Z,32.23
2019-06-01T04:13:45.100Z,32.03
2019-06-01T04:14:18.153Z,32.38
2019-06-01T04:14:51.244Z,32.30
2019-06-01T04:15:24.202Z,32.55
2019-06-01T04:15:57.255Z,32.40
2019-06-01T04:16:30.226Z,32.75
2019-06-01T04:17:04.167Z,32.38
2019-06-01T04:17:37.355Z,32.45
2019-06-01T04:18:10.384Z,32.20
2019-06-01T04:18:43.429Z,32.53
2019-06-01T04:19:17.181Z,32.15
2019-06-01T04:19:50.220Z,32.40
2019-06-01T04:20:23.232Z,32.40
2019-06-01T04:20:56.539Z,32.50
2019-06-01T04:21:29.549Z,32.42
2019-06-01T04:22:03.937Z,32.38
2019-06-01T04:22:37.206Z,31.87
2019-06-01T04:23:10.293Z,31.97
2019-06-01T04:23:43.285Z,32.10
2019-06-01T04:24:16.325Z,32.30
2019-06-01T04:24:49.145Z,32.35
2019-06-01T04:25:22.069Z,32.30
2019-06-01T04:25:55.241Z,32.65
2019-06-01T04:26:28.259Z,32.30
2019-06-01T04:27:02.057Z,32.33
2019-06-01T04:27:35.090Z,32.17
2019-06-01T04:28:12.587Z,32.30
2019-06-01T04:28:45.613Z,32.48
2019-06-01T04:29:18.570Z,32.03
2019-06-01T04:29:51.476Z,32.38
2019-06-01T04:30:26.633Z,32.23
2019-06-01T04:30:59.647Z,32.08
2019-06-01T04:31:32.744Z,32.60
2019-06-01T04:32:06.509Z,32.23
2019-06-01T04:32:49.456Z,32.33
2019-06-01T04:33:14.281Z,32.20
2019-06-01T04:33:47.292Z,32.53
2019-06-01T04:34:20.262Z,32.40
2019-06-01T04:34:53.395Z,32.15
2019-06-01T04:35:26.430Z,32.33
2019-06-01T04:36:00.676Z,32.10
2019-06-01T04:36:33.805Z,32.00
2019-06-01T04:37:07.045Z,31.95
2019-06-01T04:37:40.217Z,31.90
2019-06-01T04:38:13.472Z,32.70
2019-06-01T04:38:46.593Z,32.30
2019-06-01T04:39:19.666Z,32.42
2019-06-01T04:39:52.689Z,32.35
2019-06-01T04:40:25.936Z,32.42
2019-06-01T04:40:58.984Z,32.05
2019-06-01T04:41:32.007Z,31.73
2019-06-01T04:42:05.576Z,31.50
2019-06-01T04:42:38.865Z,31.90
2019-06-01T04:43:12.126Z,32.13
2019-06-01T04:43:45.120Z,32.10
2019-06-01T04:44:18.492Z,32.33
2019-06-01T04:44:51.561Z,32.60
2019-06-01T04:45:24.637Z,32.00
2019-06-01T04:45:57.735Z,32.10
2019-06-01T04:46:30.706Z,32.23
2019-06-01T04:47:04.318Z,31.90
2019-06-01T04:47:37.595Z,32.00
2019-06-01T04:48:10.680Z,32.13
2019-06-01T04:48:43.667Z,31.50
2019-06-01T04:49:16.682Z,32.42
2019-06-01T04:49:49.626Z,32.45
2019-06-01T04:50:22.661Z,32.10
2019-06-01T04:50:55.889Z,32.08
2019-06-01T04:51:28.832Z,32.17
2019-06-01T04:52:01.971Z,31.97
2019-06-01T04:52:36.660Z,32.10
2019-06-01T04:53:11.760Z,31.93
2019-06-01T04:53:44.682Z,31.82
2019-06-01T04:54:17.722Z,32.20
2019-06-01T04:54:50.665Z,32.23
2019-06-01T04:55:23.585Z,32.08
2019-06-01T04:55:56.669Z,32.17
2019-06-01T04:56:29.599Z,32.25
2019-06-01T04:57:02.653Z,32.15
2019-06-01T04:57:35.709Z,31.85
2019-06-01T04:58:11.069Z,32.13
2019-06-01T04:58:44.175Z,31.95
2019-06-01T04:59:17.025Z,31.90
2019-06-01T04:59:50.071Z,31.93
2019-06-01T05:00:27.554Z,31.80
2019-06-01T05:00:58.521Z,31.85
2019-06-01T05:01:31.470Z,31.75
2019-06-01T05:02:05.618Z,32.08
2019-06-01T05:02:38.972Z,32.23
2019-06-01T05:03:13.446Z,31.85
2019-06-01T05:03:46.561Z,32.17
2019-06-01T05:04:19.603Z,31.68
2019-06-01T05:04:52.656Z,31.75
2019-06-01T05:05:25.563Z,31.77
2019-06-01T05:05:58.607Z,31.42
2019-06-01T05:06:31.655Z,31.65
2019-06-01T05:07:05.073Z,31.82
2019-06-01T05:07:38.327Z,31.82
2019-06-01T05:08:12.609Z,31.77
2019-06-01T05:08:46.767Z,31.95
2019-06-01T05:09:19.827Z,31.60
2019-06-01T05:09:52.776Z,31.42
2019-06-01T05:10:25.695Z,31.40
2019-06-01T05:10:58.614Z,31.40
2019-06-01T05:11:31.631Z,31.20
2019-06-01T05:12:05.268Z,31.68
2019-06-01T05:12:38.525Z,31.50
2019-06-01T05:13:11.539Z,30.97
2019-06-01T05:13:44.650Z,31.35
2019-06-01T05:14:17.602Z,31.50
2019-06-01T05:14:51.809Z,31.37
2019-06-01T05:15:26.100Z,31.10
2019-06-01T05:15:59.017Z,31.50
2019-06-01T05:16:32.030Z,31.00
2019-06-01T05:17:05.914Z,31.07
2019-06-01T05:17:39.027Z,31.20
2019-06-01T05:18:12.192Z,31.20
2019-06-01T05:18:45.185Z,31.40
2019-06-01T05:19:19.322Z,31.35
2019-06-01T05:19:52.285Z,31.20
2019-06-01T05:20:25.412Z,31.20
2019-06-01T05:20:58.607Z,31.45
2019-06-01T05:21:31.625Z,31.27
2019-06-01T05:22:04.668Z,31.12
2019-06-01T05:22:37.711Z,31.10
2019-06-01T05:23:10.843Z,31.17
2019-06-01T05:23:43.765Z,31.50
2019-06-01T05:24:17.184Z,31.17
2019-06-01T05:24:50.375Z,31.25
2019-06-01T05:25:23.433Z,31.20
2019-06-01T05:25:56.499Z,31.45
2019-06-01T05:26:29.509Z,31.12
2019-06-01T05:27:02.501Z,31.17
2019-06-01T05:27:35.545Z,31.20
2019-06-01T05:28:09.118Z,30.88
2019-06-01T05:28:42.323Z,31.07
2019-06-01T05:29:15.746Z,30.80
2019-06-01T05:29:48.614Z,31.68
2019-06-01T05:30:21.725Z,31.62
2019-06-01T05:30:54.768Z,31.30
2019-06-01T05:31:27.875Z,31.23
2019-06-01T05:32:00.919Z,31.80
2019-06-01T05:32:33.768Z,31.35
2019-06-01T05:33:23.618Z,31.20
2019-06-01T05:33:41.761Z,31.48
2019-06-01T05:34:15.871Z,31.35
2019-06-01T05:34:49.011Z,31.10
2019-06-01T05:35:22.019Z,31.10
2019-06-01T05:35:54.999Z,31.10
2019-06-01T05:36:29.247Z,31.30
2019-06-01T05:37:02.286Z,31.10
2019-06-01T05:37:35.231Z,31.40
2019-06-01T05:38:08.328Z,31.50
2019-06-01T05:38:41.383Z,31.45
2019-06-01T05:39:14.521Z,31.35
2019-06-01T05:39:47.896Z,30.72
2019-06-01T05:40:21.049Z,31.17
2019-06-01T05:40:54.285Z,31.30
2019-06-01T05:41:27.330Z,31.07
2019-06-01T05:42:00.413Z,31.30
2019-06-01T05:42:33.459Z,31.65
2019-06-01T05:43:10.704Z,31.45
2019-06-01T05:43:42.154Z,31.45
2019-06-01T05:44:15.465Z,31.45
2019-06-01T05:44:49.225Z,31.30
2019-06-01T05:45:23.058Z,32.10
2019-06-01T05:45:56.541Z,31.50
2019-06-01T05:46:29.629Z,31.60
2019-06-01T05:47:03.585Z,31.73
2019-06-01T05:47:36.681Z,31.52
2019-06-01T05:48:12.936Z,31.70
2019-06-01T05:48:45.713Z,31.42
2019-06-01T05:49:18.929Z,32.08
2019-06-01T05:49:52.032Z,31.75
2019-06-01T05:50:25.478Z,31.55
2019-06-01T05:50:58.824Z,31.70
2019-06-01T05:51:31.917Z,31.87
2019-06-01T05:52:05.093Z,31.93
2019-06-01T05:52:38.163Z,32.00
2019-06-01T05:53:12.406Z,31.60
2019-06-01T05:53:45.542Z,31.70
2019-06-01T05:54:18.981Z,31.90
2019-06-01T05:54:52.196Z,31.87
2019-06-01T05:55:25.294Z,31.87
2019-06-01T05:55:58.828Z,31.90
2019-06-01T05:56:32.420Z,32.10
2019-06-01T05:57:05.471Z,31.90
2019-06-01T05:57:38.688Z,32.13
2019-06-01T05:58:12.889Z,31.80
2019-06-01T05:58:46.151Z,32.00
2019-06-01T05:59:20.234Z,32.08
2019-06-01T05:59:53.308Z,32.20
2019-06-01T06:00:40.389Z,32.50
2019-06-01T06:01:14.668Z,32.28
2019-06-01T06:01:48.012Z,32.40
2019-06-01T06:02:21.603Z,31.90
2019-06-01T06:02:54.943Z,32.20
2019-06-01T06:03:40.094Z,32.03
2019-06-01T06:04:02.893Z,32.20
2019-06-01T06:04:35.889Z,32.00
2019-06-01T06:05:12.556Z,32.70
2019-06-01T06:05:45.881Z,32.28
2019-06-01T06:06:19.925Z,32.45
2019-06-01T06:06:53.154Z,32.15
2019-06-01T06:07:26.214Z,32.23
2019-06-01T06:07:59.299Z,31.87
2019-06-01T06:08:32.142Z,32.15
2019-06-01T06:09:07.703Z,32.00
2019-06-01T06:09:40.837Z,32.20
2019-06-01T06:10:14.087Z,32.03
2019-06-01T06:10:47.083Z,32.28
2019-06-01T06:11:20.954Z,32.33
2019-06-01T06:11:54.225Z,32.13
2019-06-01T06:12:27.198Z,32.45
2019-06-01T06:13:00.217Z,32.30
2019-06-01T06:13:33.160Z,32.25
2019-06-01T06:14:06.362Z,32.75
2019-06-01T06:14:39.429Z,32.27
2019-06-01T06:15:13.564Z,32.20
2019-06-01T06:15:46.902Z,32.30
2019-06-01T06:16:20.913Z,31.95
2019-06-01T06:16:54.941Z,31.93
2019-06-01T06:17:27.981Z,32.20
2019-06-01T06:18:01.037Z,32.25
2019-06-01T06:18:36.799Z,32.28
2019-06-01T06:19:10.123Z,32.08
2019-06-01T06:19:44.799Z,32.00
2019-06-01T06:20:18.023Z,31.93
2019-06-01T06:20:51.124Z,32.17
2019-06-01T06:21:24.204Z,32.25
2019-06-01T06:21:57.262Z,32.10
2019-06-01T06:22:31.151Z,32.25
2019-06-01T06:23:04.306Z,32.23
2019-06-01T06:23:37.449Z,32.45
2019-06-01T06:24:10.629Z,32.15
2019-06-01T06:24:43.718Z,32.08
2019-06-01T06:25:16.810Z,32.63
2019-06-01T06:25:49.980Z,32.10
2019-06-01T06:26:23.045Z,32.05
2019-06-01T06:26:56.266Z,32.53
2019-06-01T06:27:29.269Z,32.08
2019-06-01T06:28:02.236Z,32.00
2019-06-01T06:28:35.403Z,32.35
2019-06-01T06:29:08.491Z,32.67
2019-06-01T06:29:41.664Z,32.30
2019-06-01T06:30:15.045Z,32.17
2019-06-01T06:30:49.812Z,32.28
2019-06-01T06:31:23.293Z,32.30
2019-06-01T06:31:56.482Z,32.38
2019-06-01T06:32:29.906Z,32.08
2019-06-01T06:33:02.992Z,32.33
2019-06-01T06:33:36.958Z,32.48
2019-06-01T06:34:10.261Z,32.10
2019-06-01T06:34:43.416Z,31.85
2019-06-01T06:35:17.227Z,32.42
2019-06-01T06:35:52.645Z,31.95
2019-06-01T06:36:25.896Z,32.05
2019-06-01T06:36:58.975Z,32.30
2019-06-01T06:37:33.383Z,32.23
2019-06-01T06:38:06.344Z,32.10
2019-06-01T06:38:39.521Z,32.40
2019-06-01T06:39:13.607Z,32.13
2019-06-01T06:39:46.610Z,32.10
2019-06-01T06:40:20.139Z,32.42
2019-06-01T06:40:54.926Z,32.38
2019-06-01T06:41:28.025Z,32.40
2019-06-01T06:42:01.190Z,32.03
2019-06-01T06:42:36.121Z,32.35
2019-06-01T06:43:19.305Z,31.77
2019-06-01T06:43:44.259Z,32.05
2019-06-01T06:44:18.478Z,32.03
2019-06-01T06:44:51.533Z,32.10
2019-06-01T06:45:24.976Z,32.45
2019-06-01T06:45:59.395Z,32.23
2019-06-01T06:46:32.498Z,32.20
2019-06-01T06:47:05.496Z,32.13
2019-06-01T06:47:39.843Z,32.45
2019-06-01T06:48:12.875Z,32.60
2019-06-01T06:48:45.884Z,32.03
2019-06-01T06:49:19.209Z,32.60
2019-06-01T06:49:52.460Z,33.35
2019-06-01T06:50:25.694Z,32.90
2019-06-01T06:50:59.559Z,32.42
2019-06-01T06:51:32.632Z,32.45
2019-06-01T06:52:05.657Z,32.67
2019-06-01T06:52:38.668Z,32.30
2019-06-01T06:53:24.469Z,32.50
2019-06-01T06:53:46.735Z,32.95
2019-06-01T06:54:19.919Z,32.70
2019-06-01T06:54:52.896Z,32.60
2019-06-01T06:55:26.125Z,33.05
2019-06-01T06:55:59.451Z,32.70
2019-06-01T06:56:32.469Z,32.78
2019-06-01T06:57:05.525Z,32.88
2019-06-01T06:57:38.531Z,32.48
2019-06-01T06:58:11.489Z,32.45
2019-06-01T06:58:44.385Z,32.80
2019-06-01T06:59:18.388Z,32.50
2019-06-01T06:59:51.689Z,33.05
2019-06-01T07:00:24.970Z,32.78
2019-06-01T07:00:58.182Z,32.70
2019-06-01T07:01:31.215Z,33.13
2019-06-01T07:02:04.250Z,32.90
2019-06-01T07:02:37.314Z,32.73
2019-06-01T07:03:10.327Z,32.60
2019-06-01T07:03:43.487Z,32.85
2019-06-01T07:04:17.102Z,32.85
2019-06-01T07:04:50.126Z,33.02
2019-06-01T07:05:23.479Z,32.75
2019-06-01T07:05:56.721Z,32.70
2019-06-01T07:06:29.792Z,32.65
2019-06-01T07:07:02.835Z,32.95
2019-06-01T07:07:35.850Z,33.08
2019-06-01T07:08:08.885Z,33.28
2019-06-01T07:08:41.965Z,33.35
2019-06-01T07:09:14.927Z,33.40
2019-06-01T07:09:47.943Z,33.20
2019-06-01T07:10:22.108Z,33.30
2019-06-01T07:10:55.692Z,33.05
2019-06-01T07:11:29.479Z,33.30
2019-06-01T07:12:02.693Z,33.15
2019-06-01T07:12:35.745Z,33.18
2019-06-01T07:13:08.663Z,32.93
2019-06-01T07:13:41.735Z,33.35
2019-06-01T07:14:15.149Z,32.98