createdAt,value
2022-11-01T00:00:27.524Z,8.50
2022-11-01T00:03:10.259Z,9.10
2022-11-01T00:05:52.967Z,8.63
2022-11-01T00:08:35.750Z,8.15
2022-11-01T00:11:19.125Z,8.25
2022-11-01T00:14:01.806Z,8.23
2022-11-01T00:16:46.078Z,7.53
2022-11-01T00:19:28.797Z,7.40
2022-11-01T00:22:11.514Z,8.02
2022-11-01T00:24:55.081Z,7.57
2022-11-01T00:27:38.064Z,7.55
2022-11-01T00:30:20.747Z,7.80
2022-11-01T00:33:04.833Z,8.00
2022-11-01T00:35:48.765Z,7.22
2022-11-01T00:38:31.482Z,7.35
2022-11-01T00:41:15.631Z,8.20
2022-11-01T00:43:58.339Z,7.32
2022-11-01T00:46:41.041Z,8.18
2022-11-01T00:49:25.106Z,7.72
2022-11-01T00:52:07.821Z,7.85
2022-11-01T00:54:50.608Z,7.47
2022-11-01T00:57:33.254Z,8.05
2022-11-01T01:00:16.680Z,7.82
2022-11-01T01:02:59.618Z,7.50
2022-11-01T01:05:44.160Z,7.45
2022-11-01T01:08:26.845Z,8.32
2022-11-01T01:11:09.545Z,8.57
2022-11-01T01:13:52.281Z,7.90
2022-11-01T01:16:35.261Z,8.10
2022-11-01T01:19:17.918Z,8.48
2022-11-01T01:22:02.935Z,7.50
2022-11-01T01:24:47.657Z,8.25
2022-11-01T01:27:30.366Z,8.80
2022-11-01T01:30:13.189Z,8.32
2022-11-01T01:32:55.972Z,8.35
2022-11-01T01:35:38.874Z,7.68
2022-11-01T01:38:22.867Z,8.93
2022-11-01T01:41:19.662Z,8.18
2022-11-01T01:44:03.452Z,8.05
2022-11-01T01:46:46.190Z,8.60
2022-11-01T01:49:29.003Z,8.38
2022-11-01T01:52:12.122Z,8.20
2022-11-01T01:54:56.250Z,8.95
2022-11-01T01:57:40.451Z,9.02
2022-11-01T02:00:23.473Z,9.20
2022-11-01T02:03:07.214Z,8.90
2022-11-01T02:05:51.948Z,8.60
2022-11-01T02:08:35.162Z,8.52
2022-11-01T02:11:19.966Z,9.57
2022-11-01T02:14:03.184Z,8.60
2022-11-01T02:16:50.548Z,9.05
2022-11-01T02:19:43.971Z,9.10
2022-11-01T02:22:30.307Z,8.93
2022-11-01T02:25:28.407Z,9.57
2022-11-01T02:28:22.279Z,9.00
2022-11-01T02:31:12.268Z,9.40
2022-11-01T02:33:57.914Z,8.93
2022-11-01T02:36:42.902Z,9.68
2022-11-01T02:39:29.058Z,9.57
2022-11-01T02:42:14.558Z,9.25
2022-11-01T02:45:00.440Z,10.02
2022-11-01T02:47:43.037Z,10.25
2022-11-01T02:50:28.854Z,9.48
2022-11-01T02:53:11.942Z,10.05
2022-11-01T02:55:54.776Z,10.23
2022-11-01T02:58:37.483Z,11.20
2022-11-01T03:01:23.372Z,10.23
2022-11-01T03:04:06.190Z,11.00
2022-11-01T03:06:52.212Z,10.02
2022-11-01T03:09:35.812Z,10.52
2022-11-01T03:12:21.041Z,10.50
2022-11-01T03:15:06.198Z,10.48
2022-11-01T03:17:51.972Z,10.85
2022-11-01T03:20:48.406Z,9.73
2022-11-01T03:23:35.422Z,10.82
2022-11-01T03:26:20.805Z,9.98
2022-11-01T03:29:06.484Z,10.93
2022-11-01T03:31:50.793Z,10.95
2022-11-01T03:34:34.952Z,11.13
2022-11-01T03:37:20.148Z,11.00
2022-11-01T03:40:05.383Z,10.45
2022-11-01T03:42:49.713Z,10.32
2022-11-01T03:45:34.159Z,10.95
2022-11-01T03:48:16.827Z,10.65
2022-11-01T03:50:59.467Z,10.75
2022-11-01T03:53:42.040Z,11.30
2022-11-01T03:56:26.140Z,10.65
2022-11-01T03:59:09.298Z,10.65
2022-11-01T04:01:52.789Z,10.23
2022-11-01T04:04:35.549Z,11.55
2022-11-01T04:07:18.207Z,11.30
2022-11-01T04:10:00.815Z,12.18
2022-11-01T04:12:46.667Z,11.75
2022-11-01T04:15:46.780Z,11.10
2022-11-01T04:18:46.971Z,10.45
2022-11-01T04:21:30.402Z,11.43
2022-11-01T04:24:20.884Z,11.32
2022-11-01T04:27:03.716Z,11.15
2022-11-01T04:29:47.730Z,11.82
2022-11-01T04:32:30.311Z,11.68
2022-11-01T04:35:13.013Z,12.18
2022-11-01T04:37:59.248Z,10.75
2022-11-01T04:40:42.502Z,11.40
2022-11-01T04:43:25.068Z,11.23
2022-11-01T04:46:09.153Z,11.35
2022-11-01T04:48:51.736Z,11.73
2022-11-01T04:51:34.484Z,12.50
2022-11-01T04:54:17.265Z,11.82
2022-11-01T04:57:00.146Z,11.32
2022-11-01T04:59:42.860Z,11.13
2022-11-01T05:02:26.825Z,11.73
2022-11-01T05:05:10.237Z,12.10
2022-11-01T05:10:47.442Z,12.48
2022-11-01T05:13:31.080Z,12.77
2022-11-01T05:16:19.503Z,11.85
2022-11-01T05:19:04.327Z,12.23
2022-11-01T05:21:46.944Z,12.52
2022-11-01T05:24:29.692Z,13.10
2022-11-01T05:27:12.329Z,12.43
2022-11-01T05:29:54.944Z,12.35
2022-11-01T05:32:38.017Z,12.55
2022-11-01T05:35:22.017Z,14.02
2022-11-01T05:38:05.417Z,13.50
2022-11-01T05:40:48.221Z,12.27
2022-11-01T05:43:30.795Z,13.23
2022-11-01T05:46:13.465Z,13.88
2022-11-01T05:48:56.109Z,12.52
2022-11-01T05:51:40.259Z,12.80
2022-11-01T05:54:22.885Z,12.73
2022-11-01T05:57:05.885Z,12.80
2022-11-01T05:59:48.521Z,12.75
2022-11-01T06:02:32.375Z,12.98
2022-11-01T06:05:15.068Z,13.43
2022-11-01T06:08:01.129Z,13.50
2022-11-01T06:10:43.797Z,13.38
2022-11-01T06:13:26.461Z,13.07
2022-11-01T06:16:09.471Z,14.20
2022-11-01T06:18:52.130Z,13.90
2022-11-01T06:21:34.823Z,13.68
2022-11-01T06:24:18.849Z,13.48
2022-11-01T06:27:01.493Z,13.07
2022-11-01T06:29:44.169Z,12.98
2022-11-01T06:32:27.269Z,13.15
2022-11-01T06:35:11.822Z,13.60
2022-11-01T06:37:54.506Z,13.77
2022-11-01T06:40:38.605Z,13.93
2022-11-01T06:43:21.313Z,13.00
2022-11-01T06:46:04.107Z,13.32
2022-11-01T06:48:48.381Z,12.48
2022-11-01T06:51:30.993Z,14.52
2022-11-01T06:54:13.702Z,13.23
2022-11-01T06:56:57.732Z,14.27
2022-11-01T06:59:40.362Z,14.65
2022-11-01T07:02:28.546Z,13.07
2022-11-01T07:05:12.465Z,12.65
2022-11-01T07:07:55.425Z,13.07
2022-11-01T07:10:38.460Z,12.30
2022-11-01T07:13:22.438Z,13.13
2022-11-01T07:16:05.504Z,13.18
2022-11-01T07:18:49.102Z,12.98
2022-11-01T07:21:31.701Z,12.35
2022-11-01T07:24:14.408Z,12.40
2022-11-01T07:26:57.043Z,12.82
2022-11-01T07:29:41.724Z,13.43
2022-11-01T07:32:24.400Z,12.07
2022-11-01T07:35:07.682Z,13.02
2022-11-01T07:37:50.368Z,13.15
2022-11-01T07:40:33.218Z,12.82
2022-11-01T07:43:16.403Z,12.38
2022-11-01T07:46:01.267Z,12.32
2022-11-01T07:48:43.938Z,12.20
2022-11-01T07:51:26.579Z,11.70
2022-11-01T07:54:09.195Z,12.30
2022-11-01T07:56:52.062Z,11.63
2022-11-01T07:59:34.633Z,12.75
2022-11-01T08:02:18.772Z,11.93
2022-11-01T08:05:01.509Z,11.15
2022-11-01T08:07:44.486Z,11.18
2022-11-01T08:10:27.404Z,11.60
2022-11-01T08:13:14.728Z,11.50
2022-11-01T08:15:57.585Z,10.50
2022-11-01T08:18:41.546Z,11.52
2022-11-01T08:21:24.207Z,10.27
2022-11-01T08:24:07.195Z,10.55
2022-11-01T08:26:49.937Z,10.23
2022-11-01T08:29:32.893Z,10.68
2022-11-01T08:32:15.739Z,11.00
2022-11-01T08:34:59.749Z,10.07
2022-11-01T08:37:49.047Z,10.35
2022-11-01T08:40:32.661Z,10.73
2022-11-01T08:43:15.388Z,10.68
2022-11-01T08:45:59.103Z,10.45
2022-11-01T08:48:41.745Z,9.57
2022-11-01T08:51:26.259Z,10.25
2022-11-01T08:54:08.906Z,9.70
2022-11-01T08:56:51.619Z,9.63
2022-11-01T08:59:34.344Z,9.52
2022-11-01T09:02:17.320Z,9.05
2022-11-01T09:05:02.658Z,8.40
2022-11-01T09:07:46.695Z,8.52
2022-11-01T09:10:30.842Z,8.30
2022-11-01T09:13:13.855Z,8.38
2022-11-01T09:16:01.383Z,7.68
2022-11-01T09:18:45.222Z,7.90
2022-11-01T09:21:31.628Z,7.13
2022-11-01T09:24:16.971Z,7.60
2022-11-01T09:26:59.596Z,6.95
2022-11-01T09:29:44.258Z,6.32
2022-11-01T09:32:29.798Z,6.07
2022-11-01T09:35:12.547Z,5.95
2022-11-01T09:37:58.320Z,5.82
2022-11-01T09:40:46.694Z,5.38
2022-11-01T09:43:30.597Z,4.85
2022-11-01T09:46:14.971Z,4.30
2022-11-01T09:48:59.780Z,3.92
2022-11-01T09:51:42.452Z,3.03
2022-11-01T09:54:25.949Z,2.92
2022-11-01T09:57:15.589Z,2.65
2022-11-01T10:00:04.214Z,2.90
2022-11-01T10:03:08.525Z,3.20
2022-11-01T10:05:56.166Z,2.63
2022-11-01T10:08:44.296Z,3.00
2022-11-01T10:11:35.574Z,3.17
2022-11-01T10:14:25.021Z,2.65
2022-11-01T10:17:12.984Z,2.97
2022-11-01T10:19:56.821Z,2.45
2022-11-01T10:22:39.593Z,2.78
2022-11-01T10:25:23.573Z,2.75
2022-11-01T10:28:08.641Z,3.00
2022-11-01T10:30:55.419Z,2.63
2022-11-01T10:33:40.590Z,2.50
2022-11-01T10:36:26.926Z,3.00
2022-11-01T10:42:18.361Z,2.83
2022-11-01T10:45:04.472Z,2.50
2022-11-01T10:47:57.198Z,3.10
2022-11-01T10:50:40.014Z,2.50
2022-11-01T10:53:23.137Z,2.85
2022-11-01T10:56:09.206Z,2.90
2022-11-01T10:58:54.770Z,2.42
2022-11-01T11:01:42.463Z,2.72
2022-11-01T11:04:26.798Z,2.25
2022-11-01T11:07:13.549Z,2.22
2022-11-01T11:09:56.430Z,2.50
2022-11-01T11:12:39.652Z,2.33
2022-11-01T11:15:23.567Z,1.80
2022-11-01T11:18:09.801Z,1.90
2022-11-01T11:20:54.563Z,1.80
2022-11-01T11:23:41.373Z,1.33
2022-11-01T11:26:26.161Z,1.40
2022-11-01T11:29:08.962Z,1.40
2022-11-01T11:31:56.073Z,1.40
2022-11-01T11:34:39.228Z,0.90
2022-11-01T11:37:24.724Z,1.13
2022-11-01T11:40:17.175Z,1.58
2022-11-01T11:43:14.966Z,0.63
2022-11-01T11:46:04.047Z,0.90
2022-11-01T11:48:47.616Z,0.47
2022-11-01T11:51:31.032Z,0.60
2022-11-01T11:54:22.301Z,0.60
2022-11-01T11:57:10.861Z,0.60
2022-11-01T11:59:56.115Z,0.85
2022-11-01T12:06:13.861Z,0.80
2022-11-01T12:08:57.945Z,0.75
2022-11-01T12:11:46.429Z,0.85
2022-11-01T12:14:40.014Z,0.73
2022-11-01T12:17:27.169Z,0.80
2022-11-01T12:20:13.594Z,1.00
2022-11-01T12:23:01.500Z,0.80
2022-11-01T12:25:45.542Z,1.10
2022-11-01T12:28:32.007Z,0.80
2022-11-01T12:31:16.257Z,0.90
2022-11-01T12:34:00.627Z,1.00
2022-11-01T12:36:46.318Z,0.80
2022-11-01T12:39:36.239Z,1.00
2022-11-01T12:42:20.773Z,0.88
2022-11-01T12:45:09.384Z,1.17
2022-11-01T12:47:55.289Z,1.10
2022-11-01T12:50:41.284Z,1.10
2022-11-01T12:53:27.566Z,0.95
2022-11-01T12:56:10.236Z,1.00
2022-11-01T12:58:53.442Z,1.45
2022-11-01T13:01:41.627Z,1.20
2022-11-01T13:04:31.566Z,1.02
2022-11-01T13:07:28.562Z,1.00
2022-11-01T13:10:15.543Z,1.05
2022-11-01T13:13:03.079Z,0.75
2022-11-01T13:15:54.715Z,1.10
2022-11-01T13:18:45.080Z,1.10
2022-11-01T13:21:34.454Z,1.02
2022-11-01T13:24:20.146Z,1.30
2022-11-01T13:27:06.127Z,1.15
2022-11-01T13:29:53.030Z,0.93
2022-11-01T13:32:38.633Z,1.48
2022-11-01T13:35:44.271Z,0.90
2022-11-01T13:38:30.002Z,0.95
2022-11-01T13:41:19.755Z,1.08
2022-11-01T13:44:06.506Z,0.93
2022-11-01T13:46:54.999Z,1.38
2022-11-01T13:49:55.470Z,1.02
2022-11-01T13:52:46.994Z,1.00
2022-11-01T13:55:32.922Z,0.95
2022-11-01T13:58:18.257Z,1.02
2022-11-01T14:01:27.518Z,1.00
2022-11-01T14:04:28.838Z,0.90
2022-11-01T14:07:16.442Z,0.65
2022-11-01T14:10:00.794Z,0.88
2022-11-01T14:12:48.323Z,0.98
2022-11-01T14:15:33.384Z,1.10
2022-11-01T14:18:16.088Z,0.80
2022-11-01T14:20:59.025Z,1.20
2022-11-01T14:23:51.379Z,1.10
2022-11-01T14:26:55.925Z,0.93
2022-11-01T14:29:41.654Z,1.00
2022-11-01T14:32:26.003Z,0.88
2022-11-01T14:35:22.328Z,1.08
2022-11-01T14:38:08.089Z,2.70
2022-11-01T14:40:53.492Z,1.40
2022-11-01T14:43:38.677Z,1.10
2022-11-01T14:46:25.442Z,0.88
2022-11-01T14:49:13.785Z,1.05
2022-11-01T14:51:58.856Z,0.88
2022-11-01T14:54:45.249Z,0.82
2022-11-01T14:57:29.128Z,0.90
2022-11-01T15:00:23.626Z,0.82
2022-11-01T15:03:10.608Z,0.93
2022-11-01T15:05:53.761Z,0.80
2022-11-01T15:08:38.829Z,0.90
2022-11-01T15:11:21.751Z,0.77
2022-11-01T15:14:06.505Z,1.02
2022-11-01T15:16:50.935Z,0.90
2022-11-01T15:19:37.966Z,0.90
2022-11-01T15:22:21.604Z,1.15
2022-11-01T15:25:05.978Z,1.02
2022-11-01T15:27:49.387Z,1.10
2022-11-01T15:30:33.950Z,1.27
2022-11-01T15:33:18.106Z,0.90
2022-11-01T15:36:03.370Z,0.98
2022-11-01T15:38:50.496Z,1.10
2022-11-01T15:41:34.225Z,1.00
2022-11-01T15:44:21.342Z,1.08
2022-11-01T15:47:06.626Z,0.90
2022-11-01T15:49:51.292Z,1.05
2022-11-01T15:52:36.455Z,1.10
2022-11-01T15:55:26.355Z,1.40
2022-11-01T15:58:13.977Z,1.92
2022-11-01T16:00:58.733Z,1.02
2022-11-01T16:03:43.182Z,1.10
2022-11-01T16:06:28.074Z,0.95
2022-11-01T16:09:18.239Z,1.13
2022-11-01T16:12:02.082Z,1.10
2022-11-01T16:14:45.207Z,1.05
2022-11-01T16:17:33.242Z,1.30
2022-11-01T16:20:32.770Z,4.43
2022-11-01T16:23:25.626Z,0.90
2022-11-01T16:26:10.289Z,0.85
2022-11-01T16:28:55.205Z,1.10
2022-11-01T16:31:41.746Z,1.15
2022-11-01T16:34:25.177Z,1.05
2022-11-01T16:37:14.821Z,0.90
2022-11-01T16:39:59.090Z,1.20
2022-11-01T16:42:43.149Z,1.10
2022-11-01T16:45:26.171Z,1.10
2022-11-01T16:48:21.241Z,1.00
2022-11-01T16:51:04.631Z,0.88
2022-11-01T16:53:47.343Z,1.13
2022-11-01T16:56:37.380Z,1.05
2022-11-01T16:59:26.479Z,1.10
2022-11-01T17:02:15.310Z,1.25
2022-11-01T17:04:59.947Z,1.50
2022-11-01T17:07:42.822Z,1.10
2022-11-01T17:10:26.662Z,1.08
2022-11-01T17:13:09.639Z,1.30
2022-11-01T17:15:53.893Z,1.33
2022-11-01T17:18:38.026Z,1.55
2022-11-01T17:21:21.555Z,1.30
2022-11-01T17:24:04.761Z,1.27
2022-11-01T17:26:48.764Z,1.50
2022-11-01T17:29:31.823Z,1.10
2022-11-01T17:32:16.101Z,1.20
2022-11-01T17:34:58.829Z,1.65
2022-11-01T17:37:42.146Z,1.27
2022-11-01T17:40:26.235Z,1.17
2022-11-01T17:43:10.464Z,1.10
2022-11-01T17:45:53.304Z,1.23
2022-11-01T17:48:38.021Z,1.20
2022-11-01T17:51:23.091Z,1.20
2022-11-01T17:54:05.912Z,1.20
2022-11-01T17:56:48.723Z,1.42
2022-11-01T17:59:31.839Z,0.93
2022-11-01T18:02:14.837Z,1.20
2022-11-01T18:04:59.211Z,1.17
2022-11-01T18:07:43.772Z,1.00
2022-11-01T18:10:32.344Z,1.20
2022-11-01T18:13:26.716Z,1.05
2022-11-01T18:16:14.378Z,1.40
2022-11-01T18:19:12.010Z,1.13
2022-11-01T18:21:58.019Z,1.30
2022-11-01T18:24:42.452Z,1.65
2022-11-01T18:27:31.724Z,1.48
2022-11-01T18:30:15.775Z,1.15
2022-11-01T18:33:00.232Z,1.40
2022-11-01T18:35:45.596Z,1.38
2022-11-01T18:38:33.635Z,1.70
2022-11-01T18:41:18.300Z,1.50
2022-11-01T18:44:01.942Z,1.60
2022-11-01T18:46:47.208Z,2.20
2022-11-01T18:49:30.317Z,1.65
2022-11-01T18:52:16.756Z,1.73
2022-11-01T18:55:01.441Z,1.52
2022-11-01T18:57:44.535Z,1.98
2022-11-01T19:00:27.668Z,1.80
2022-11-01T19:03:14.777Z,1.60
2022-11-01T19:05:58.282Z,1.60
2022-11-01T19:08:41.046Z,1.60
2022-11-01T19:11:26.509Z,1.80
2022-11-01T19:14:12.636Z,1.80
2022-11-01T19:16:56.543Z,1.90
2022-11-01T19:19:42.496Z,1.35
2022-11-01T19:22:37.949Z,1.80
2022-11-01T19:25:21.999Z,1.48
2022-11-01T19:28:12.238Z,1.63
2022-11-01T19:30:56.801Z,1.55
2022-11-01T19:33:40.229Z,1.88
2022-11-01T19:36:24.068Z,1.88
2022-11-01T19:39:20.896Z,1.38
2022-11-01T19:42:12.721Z,1.42
2022-11-01T19:44:58.357Z,1.30
2022-11-01T19:47:42.124Z,1.30
2022-11-01T19:50:27.117Z,1.05
2022-11-01T19:53:17.788Z,1.30
2022-11-01T19:56:01.463Z,1.30
2022-11-01T19:58:45.431Z,1.05
2022-11-01T20:01:43.279Z,1.10
2022-11-01T20:04:29.573Z,0.95
2022-11-01T20:07:13.810Z,1.10
2022-11-01T20:09:58.828Z,1.40
2022-11-01T20:12:44.652Z,1.27
2022-11-01T20:15:28.362Z,0.70
2022-11-01T20:18:11.194Z,1.10
2022-11-01T20:20:56.614Z,1.13
2022-11-01T20:23:39.955Z,1.20
2022-11-01T20:26:23.064Z,1.35
2022-11-01T20:29:05.896Z,1.10
2022-11-01T20:31:49.002Z,1.30
2022-11-01T20:34:32.777Z,1.10
2022-11-01T20:37:28.410Z,1.25
2022-11-01T20:40:12.556Z,1.15
2022-11-01T20:42:55.737Z,1.00
2022-11-01T20:45:38.652Z,1.05
2022-11-01T20:48:21.483Z,1.05
2022-11-01T20:51:04.287Z,0.90
2022-11-01T20:53:48.538Z,1.20
2022-11-01T20:56:31.359Z,1.00
2022-11-01T20:59:15.906Z,0.75
2022-11-01T21:02:04.066Z,1.00
2022-11-01T21:04:47.181Z,1.05
2022-11-01T21:07:30.506Z,1.10
2022-11-01T21:10:27.627Z,1.02
2022-11-01T21:13:21.605Z,1.20
2022-11-01T21:16:09.000Z,0.95
2022-11-01T21:18:53.110Z,1.40
2022-11-01T21:21:42.406Z,1.05
2022-11-01T21:24:33.370Z,1.10
2022-11-01T21:27:34.082Z,1.17
2022-11-01T21:30:20.818Z,1.10
2022-11-01T21:33:14.157Z,1.58
2022-11-01T21:35:56.837Z,1.15
2022-11-01T21:38:42.018Z,0.98
2022-11-01T21:41:26.863Z,1.27
2022-11-01T21:44:21.147Z,1.10
2022-11-01T21:47:23.500Z,1.02
2022-11-01T21:50:08.983Z,1.08
2022-11-01T21:52:51.723Z,0.90
2022-11-01T21:55:34.679Z,1.02
2022-11-01T21:58:17.411Z,1.08
2022-11-01T22:01:00.241Z,1.30
2022-11-01T22:03:43.000Z,1.10
2022-11-01T22:06:27.113Z,0.80
2022-11-01T22:09:10.260Z,0.98
2022-11-01T22:11:53.333Z,0.80
2022-11-01T22:14:37.477Z,1.10
2022-11-01T22:17:20.206Z,1.00
2022-11-01T22:20:03.215Z,0.95
2022-11-01T22:22:47.472Z,1.40
2022-11-01T22:25:30.193Z,1.10
2022-11-01T22:28:12.909Z,1.10
2022-11-01T22:30:56.133Z,1.00
2022-11-01T22:33:38.807Z,0.73
2022-11-01T22:36:22.981Z,0.93
2022-11-01T22:39:13.477Z,1.20
2022-11-01T22:41:56.394Z,1.00
2022-11-01T22:44:40.049Z,0.98
2022-11-01T22:47:25.712Z,1.20
2022-11-01T22:50:12.430Z,1.50
2022-11-01T22:52:55.341Z,1.00
2022-11-01T22:55:40.722Z,1.00
2022-11-01T22:58:28.979Z,1.10
2022-11-01T23:01:23.528Z,1.00
2022-11-01T23:04:17.793Z,1.02
2022-11-01T23:07:02.510Z,0.73
2022-11-01T23:09:45.731Z,0.85
2022-11-01T23:12:47.800Z,0.80
2022-11-01T23:15:31.539Z,1.42
2022-11-01T23:18:19.576Z,1.00
2022-11-01T23:21:03.537Z,0.90
2022-11-01T23:23:47.260Z,1.00
2022-11-01T23:26:30.595Z,1.10
2022-11-01T23:29:14.842Z,0.82
2022-11-01T23:31:57.548Z,1.00
2022-11-01T23:34:40.474Z,0.73
2022-11-01T23:37:23.585Z,1.20
2022-11-01T23:40:13.073Z,1.05
2022-11-01T23:42:55.881Z,1.00
2022-11-01T23:45:40.029Z,0.75
2022-11-01T23:48:23.581Z,0.65
2022-11-01T23:51:06.316Z,1.13
2022-11-01T23:53:50.855Z,0.80
2022-11-01T23:56:33.586Z,0.68
2022-11-01T23:59:16.800Z,1.00
