createdAt,value
2023-04-16T00:04:34.543Z,2.60
2023-04-16T00:09:37.157Z,2.40
2023-04-16T00:14:39.642Z,2.30
2023-04-16T00:19:42.125Z,2.60
2023-04-16T00:24:45.164Z,2.70
2023-04-16T00:29:47.751Z,2.30
2023-04-16T00:34:50.264Z,2.20
2023-04-16T00:39:52.839Z,2.60
2023-04-16T00:44:55.414Z,2.70
2023-04-16T00:49:57.985Z,3.10
2023-04-16T00:55:00.976Z,2.70
2023-04-16T01:00:04.104Z,2.50
2023-04-16T01:05:06.818Z,2.50
2023-04-16T01:10:09.382Z,2.80
2023-04-16T01:15:11.932Z,2.70
2023-04-16T01:20:14.750Z,2.50
2023-04-16T01:25:17.693Z,2.80
2023-04-16T01:30:20.292Z,2.70
2023-04-16T01:35:22.806Z,2.30
2023-04-16T01:40:25.468Z,2.30
2023-04-16T01:45:28.027Z,2.40
2023-04-16T01:50:31.180Z,2.70
2023-04-16T01:55:34.342Z,2.90
2023-04-16T02:00:36.953Z,2.80
2023-04-16T02:05:39.995Z,2.50
2023-04-16T02:10:42.476Z,2.70
2023-04-16T02:15:49.797Z,2.90
2023-04-16T02:20:52.303Z,2.50
2023-04-16T02:25:55.106Z,2.40
2023-04-16T02:30:57.606Z,3.00
2023-04-16T02:36:00.318Z,2.50
2023-04-16T02:41:03.104Z,2.50
2023-04-16T02:46:05.851Z,2.90
2023-04-16T02:51:08.733Z,2.40
2023-04-16T02:56:12.140Z,3.00
2023-04-16T03:01:14.695Z,2.30
2023-04-16T03:06:17.265Z,2.70
2023-04-16T03:11:20.315Z,2.80
2023-04-16T03:16:23.160Z,1.90
2023-04-16T03:21:27.510Z,2.10
2023-04-16T03:26:30.257Z,2.00
2023-04-16T03:31:32.838Z,1.90
2023-04-16T03:36:35.377Z,3.10
2023-04-16T03:41:37.903Z,2.80
2023-04-16T03:46:40.457Z,3.20
2023-04-16T03:51:43.010Z,2.40
2023-04-16T03:56:45.560Z,2.20
2023-04-16T04:01:48.228Z,2.50
2023-04-16T04:06:50.861Z,2.20
2023-04-16T04:11:53.409Z,2.20
2023-04-16T04:16:55.953Z,2.30
2023-04-16T04:21:58.705Z,3.30
2023-04-16T04:27:02.077Z,3.10
2023-04-16T04:32:05.021Z,2.80
2023-04-16T04:37:07.628Z,3.20
2023-04-16T04:42:10.381Z,3.80
2023-04-16T04:47:13.683Z,3.50
2023-04-16T04:52:16.251Z,2.50
2023-04-16T04:57:18.847Z,4.10
2023-04-16T05:02:21.520Z,3.20
2023-04-16T05:07:24.219Z,3.60
2023-04-16T05:12:26.721Z,3.10
2023-04-16T05:17:29.600Z,3.90
2023-04-16T05:22:32.270Z,3.00
2023-04-16T05:27:34.909Z,2.80
2023-04-16T05:32:39.370Z,2.50
2023-04-16T05:37:42.101Z,2.00
2023-04-16T05:42:44.625Z,1.90
2023-04-16T05:47:47.667Z,2.30
2023-04-16T05:52:50.255Z,2.20
2023-04-16T05:57:52.774Z,2.00
2023-04-16T06:02:55.700Z,1.80
2023-04-16T06:07:58.426Z,1.80
2023-04-16T06:13:00.989Z,2.00
2023-04-16T06:18:03.602Z,1.70
2023-04-16T06:23:06.237Z,1.90
2023-04-16T06:28:08.785Z,1.80
2023-04-16T06:33:11.372Z,2.00
2023-04-16T06:38:14.518Z,2.50
2023-04-16T06:43:17.979Z,2.70
2023-04-16T06:48:20.636Z,2.20
2023-04-16T06:53:25.127Z,2.50
2023-04-16T06:58:27.861Z,3.10
2023-04-16T07:03:31.312Z,3.20
2023-04-16T07:08:33.923Z,2.50
2023-04-16T07:13:36.406Z,2.50
2023-04-16T07:18:39.041Z,2.60
2023-04-16T07:23:41.757Z,2.80
2023-04-16T07:28:44.382Z,2.50
2023-04-16T07:33:46.875Z,2.20
2023-04-16T07:38:49.372Z,2.50
2023-04-16T07:43:51.959Z,2.50
2023-04-16T07:48:54.434Z,2.60
2023-04-16T07:53:57.102Z,2.50
2023-04-16T07:59:14.912Z,2.90
2023-04-16T08:04:26.417Z,2.60
2023-04-16T08:09:29.492Z,1.90
2023-04-16T08:14:32.281Z,1.90
2023-04-16T08:19:34.829Z,2.00
2023-04-16T08:24:37.857Z,1.80
2023-04-16T08:29:40.412Z,1.60
2023-04-16T08:34:43.347Z,1.60
2023-04-16T08:39:46.114Z,1.70
2023-04-16T08:44:50.369Z,1.50
2023-04-16T08:49:58.402Z,1.70
2023-04-16T08:55:08.705Z,2.30
2023-04-16T09:00:13.356Z,2.40
2023-04-16T09:05:21.631Z,3.40
2023-04-16T09:10:26.388Z,3.30
2023-04-16T09:15:29.495Z,2.40
2023-04-16T09:20:32.000Z,2.90
2023-04-16T09:25:35.210Z,2.80
2023-04-16T09:30:38.043Z,3.10
2023-04-16T09:35:54.167Z,2.80
2023-04-16T09:41:13.442Z,2.90
2023-04-16T09:46:16.018Z,2.70
2023-04-16T09:51:18.607Z,2.90
2023-04-16T09:56:25.900Z,3.10
2023-04-16T10:01:30.926Z,2.80
2023-04-16T10:06:35.500Z,3.30
2023-04-16T10:11:39.356Z,3.10
2023-04-16T10:16:43.965Z,2.80
2023-04-16T10:21:47.413Z,2.80
2023-04-16T10:26:52.228Z,3.40
2023-04-16T10:31:56.772Z,3.90
2023-04-16T10:36:59.284Z,3.60
2023-04-16T10:42:17.044Z,4.50
2023-04-16T10:47:19.806Z,4.00
2023-04-16T10:52:26.118Z,3.60
2023-04-16T10:57:29.879Z,3.50
2023-04-16T11:02:32.896Z,3.50
2023-04-16T11:07:36.082Z,3.50
2023-04-16T11:12:41.354Z,3.50
2023-04-16T11:17:46.361Z,3.80
2023-04-16T11:22:50.490Z,3.80
2023-04-16T11:27:53.792Z,3.90
2023-04-16T11:32:56.594Z,4.10
2023-04-16T11:37:59.544Z,4.80
2023-04-16T11:43:13.884Z,3.60
2023-04-16T11:48:16.562Z,4.60
2023-04-16T11:53:19.423Z,4.30
2023-04-16T11:58:23.370Z,4.50
2023-04-16T12:03:46.214Z,5.10
2023-04-16T12:08:49.053Z,4.80
2023-04-16T12:14:09.858Z,5.20
2023-04-16T12:19:13.574Z,4.50
2023-04-16T12:24:20.849Z,4.70
2023-04-16T12:29:27.941Z,5.00
2023-04-16T12:34:49.247Z,5.10
2023-04-16T12:39:52.266Z,4.00
2023-04-16T12:44:54.772Z,5.20
2023-04-16T12:49:57.931Z,5.50
2023-04-16T12:55:02.835Z,5.30
2023-04-16T13:00:10.606Z,5.00
2023-04-16T13:05:16.545Z,6.20
2023-04-16T13:10:21.456Z,6.20
2023-04-16T13:15:24.847Z,5.50
2023-04-16T13:20:29.057Z,5.20
2023-04-16T13:25:31.798Z,6.00
2023-04-16T13:30:34.680Z,6.10
2023-04-16T13:35:37.355Z,4.90
2023-04-16T13:40:40.107Z,5.80
2023-04-16T13:45:42.698Z,5.50
2023-04-16T13:50:45.289Z,5.20
2023-04-16T13:55:49.565Z,5.70
2023-04-16T14:00:52.280Z,4.60
2023-04-16T14:05:54.981Z,5.20
2023-04-16T14:10:58.372Z,6.00
2023-04-16T14:16:02.956Z,5.80
2023-04-16T14:21:05.807Z,6.30
2023-04-16T14:26:08.476Z,5.70
2023-04-16T14:31:11.134Z,4.80
2023-04-16T14:36:14.189Z,4.70
2023-04-16T14:41:16.961Z,4.90
2023-04-16T14:46:19.664Z,4.60
2023-04-16T14:51:22.541Z,4.50
2023-04-16T14:56:25.821Z,4.20
2023-04-16T15:01:28.597Z,5.20
2023-04-16T15:06:32.294Z,4.80
2023-04-16T15:11:35.299Z,5.30
2023-04-16T15:16:37.975Z,5.20
2023-04-16T15:21:40.878Z,5.40
2023-04-16T15:26:43.777Z,5.10
2023-04-16T15:31:47.663Z,5.80
2023-04-16T15:36:50.623Z,5.50
2023-04-16T15:42:01.486Z,5.40
2023-04-16T15:47:06.437Z,6.00
2023-04-16T15:52:11.163Z,5.80
2023-04-16T15:57:13.696Z,5.20
2023-04-16T16:02:16.333Z,5.70
2023-04-16T16:07:19.966Z,5.30
2023-04-16T16:12:22.564Z,5.40
2023-04-16T16:17:25.585Z,6.20
2023-04-16T16:22:28.586Z,7.10
2023-04-16T16:27:31.144Z,6.80
2023-04-16T16:32:34.058Z,7.30
2023-04-16T16:37:37.670Z,6.80
2023-04-16T16:42:40.198Z,6.70
2023-04-16T16:47:42.783Z,6.70
2023-04-16T16:52:45.387Z,9.00
2023-04-16T16:57:47.932Z,10.20
2023-04-16T17:02:51.912Z,8.70
2023-04-16T17:07:54.718Z,11.80
2023-04-16T17:12:57.241Z,13.40
2023-04-16T17:17:59.834Z,8.80
2023-04-16T17:23:02.980Z,6.80
2023-04-16T17:28:05.548Z,6.90
2023-04-16T17:33:08.164Z,5.80
2023-04-16T17:38:11.697Z,7.60
2023-04-16T17:43:14.207Z,6.40
2023-04-16T17:48:16.789Z,8.30
2023-04-16T17:53:19.518Z,9.20
2023-04-16T17:58:22.156Z,10.60
2023-04-16T18:03:24.940Z,10.00
2023-04-16T18:08:28.775Z,11.00
2023-04-16T18:13:31.427Z,11.20
2023-04-16T18:18:34.231Z,11.80
2023-04-16T18:23:36.761Z,11.10
2023-04-16T18:28:39.411Z,10.10
2023-04-16T18:33:53.998Z,9.10
2023-04-16T18:39:01.615Z,9.80
2023-04-16T18:44:05.246Z,8.50
2023-04-16T18:49:07.825Z,7.20
2023-04-16T18:54:10.407Z,6.90
2023-04-16T18:59:13.330Z,7.30
2023-04-16T19:04:16.276Z,7.80
2023-04-16T19:09:19.934Z,8.40
2023-04-16T19:14:22.517Z,9.90
2023-04-16T19:19:25.068Z,10.00
2023-04-16T19:24:27.640Z,9.00
2023-04-16T19:29:34.083Z,11.70
2023-04-16T19:34:36.820Z,10.90
2023-04-16T19:39:39.388Z,9.90
2023-04-16T19:44:41.914Z,9.60
2023-04-16T19:49:44.444Z,9.30
2023-04-16T19:54:47.779Z,9.00
2023-04-16T19:59:50.488Z,8.60
2023-04-16T20:04:53.235Z,8.00
2023-04-16T20:09:55.864Z,9.10
2023-04-16T20:14:58.547Z,8.20
2023-04-16T20:20:07.199Z,7.10
2023-04-16T20:25:10.110Z,7.20
2023-04-16T20:30:13.931Z,7.30
2023-04-16T20:35:16.636Z,7.70
2023-04-16T20:40:19.919Z,8.20
2023-04-16T20:45:24.228Z,8.50
2023-04-16T20:50:26.788Z,8.70
2023-04-16T20:55:29.321Z,8.60
2023-04-16T21:00:31.849Z,7.80
2023-04-16T21:05:34.437Z,7.20
2023-04-16T21:10:36.940Z,7.90
2023-04-16T21:15:40.427Z,9.70
2023-04-16T21:20:43.090Z,9.60
2023-04-16T21:25:45.664Z,9.00
2023-04-16T21:30:52.253Z,8.50
2023-04-16T21:35:55.049Z,8.60
2023-04-16T21:40:57.649Z,9.10
2023-04-16T21:46:00.405Z,7.90
2023-04-16T21:51:06.617Z,7.30
2023-04-16T21:56:09.399Z,7.90
2023-04-16T22:01:12.251Z,8.30
2023-04-16T22:06:16.708Z,8.70
2023-04-16T22:11:19.349Z,8.30
2023-04-16T22:16:21.913Z,9.80
2023-04-16T22:21:24.893Z,8.80
2023-04-16T22:26:27.610Z,9.10
2023-04-16T22:31:30.200Z,8.70
2023-04-16T22:36:32.779Z,8.80
2023-04-16T22:41:36.806Z,8.40
2023-04-16T22:46:39.383Z,8.60
2023-04-16T22:51:42.486Z,9.30
2023-04-16T22:56:46.774Z,8.80
2023-04-16T23:01:49.686Z,9.40
2023-04-16T23:06:52.366Z,8.90
2023-04-16T23:11:54.861Z,8.00
2023-04-16T23:16:57.566Z,8.10
2023-04-16T23:22:00.066Z,7.90
2023-04-16T23:27:02.690Z,8.00
2023-04-16T23:32:05.660Z,8.10
2023-04-16T23:37:08.153Z,7.00
2023-04-16T23:42:11.263Z,7.60
2023-04-16T23:47:13.804Z,7.70
2023-04-16T23:52:16.334Z,6.90
2023-04-16T23:57:18.829Z,8.00
