createdAt,value
2019-03-01T00:02:23.235Z,94161.61
2019-03-01T00:05:23.863Z,94175.59
2019-03-01T00:08:37.305Z,94170.50
2019-03-01T00:11:25.329Z,94188.35
2019-03-01T00:14:18.558Z,94172.70
2019-03-01T00:17:22.544Z,94181.22
2019-03-01T00:20:36.594Z,94177.56
2019-03-01T00:23:29.132Z,94177.84
2019-03-01T00:26:34.543Z,94175.24
2019-03-01T00:29:45.867Z,94180.05
2019-03-01T00:32:57.143Z,94168.83
2019-03-01T00:36:08.684Z,94177.57
2019-03-01T00:39:12.583Z,94159.35
2019-03-01T00:41:57.606Z,94165.10
2019-03-01T00:44:32.243Z,94149.25
2019-03-01T00:47:02.793Z,94151.05
2019-03-01T00:49:33.262Z,94137.04
2019-03-01T00:52:03.617Z,94149.16
2019-03-01T00:54:34.026Z,94129.23
2019-03-01T00:57:04.576Z,94132.83
2019-03-01T00:59:34.838Z,94134.25
2019-03-01T01:02:05.972Z,94130.95
2019-03-01T01:04:36.631Z,94122.19
2019-03-01T01:07:06.964Z,94131.58
2019-03-01T01:09:37.776Z,94126.41
2019-03-01T01:12:08.478Z,94121.38
2019-03-01T01:14:38.830Z,94120.52
2019-03-01T01:17:09.916Z,94117.86
2019-03-01T01:19:40.281Z,94113.66
2019-03-01T01:22:10.666Z,94116.52
2019-03-01T01:24:41.044Z,94112.28
2019-03-01T01:27:11.828Z,94120.91
2019-03-01T01:29:42.226Z,94115.91
2019-03-01T01:32:12.895Z,94122.67
2019-03-01T01:34:43.231Z,94112.12
2019-03-01T01:37:13.848Z,94118.88
2019-03-01T01:39:44.525Z,94131.67
2019-03-01T01:42:15.129Z,94129.27
2019-03-01T01:44:45.534Z,94122.92
2019-03-01T01:47:16.286Z,94135.27
2019-03-01T01:49:46.603Z,94121.34
2019-03-01T01:52:16.881Z,94127.55
2019-03-01T01:54:47.305Z,94125.16
2019-03-01T01:57:17.624Z,94119.38
2019-03-01T01:59:47.959Z,94125.67
2019-03-01T02:02:18.637Z,94121.00
2019-03-01T02:04:49.234Z,94130.30
2019-03-01T02:07:21.116Z,94134.98
2019-03-01T02:09:51.407Z,94141.57
2019-03-01T02:12:21.711Z,94127.62
2019-03-01T02:14:52.447Z,94127.30
2019-03-01T02:17:22.877Z,94128.72
2019-03-01T02:19:53.440Z,94124.29
2019-03-01T02:22:23.955Z,94131.42
2019-03-01T02:24:54.427Z,94134.28
2019-03-01T02:27:29.857Z,94115.59
2019-03-01T02:30:01.782Z,94125.56
2019-03-01T02:32:36.147Z,94123.30
2019-03-01T02:35:07.846Z,94119.61
2019-03-01T02:37:38.128Z,94117.14
2019-03-01T02:40:09.953Z,94104.16
2019-03-01T02:42:40.668Z,94111.08
2019-03-01T02:45:14.407Z,94101.67
2019-03-01T02:47:44.679Z,94083.41
2019-03-01T02:50:16.320Z,94091.78
2019-03-01T02:52:47.084Z,94073.13
2019-03-01T02:55:18.181Z,94049.71
2019-03-01T02:57:49.136Z,94058.52
2019-03-01T03:00:24.159Z,94092.36
2019-03-01T03:02:54.491Z,94086.30
2019-03-01T03:05:24.937Z,94051.14
2019-03-01T03:07:57.488Z,94107.22
2019-03-01T03:10:27.808Z,94085.83
2019-03-01T03:13:00.729Z,94090.84
2019-03-01T03:15:43.067Z,94092.13
2019-03-01T03:18:13.659Z,94089.08
2019-03-01T03:20:43.948Z,94092.39
2019-03-01T03:23:14.652Z,94076.29
2019-03-01T03:25:45.113Z,94083.85
2019-03-01T03:28:15.416Z,94086.73
2019-03-01T03:30:46.498Z,94095.33
2019-03-01T03:33:17.239Z,94094.06
2019-03-01T03:35:47.510Z,94088.31
2019-03-01T03:38:18.405Z,94114.91
2019-03-01T03:40:48.666Z,94121.98
2019-03-01T03:43:19.367Z,94115.95
2019-03-01T03:45:49.906Z,94114.64
2019-03-01T03:48:20.199Z,94114.94
2019-03-01T03:50:50.847Z,94119.92
2019-03-01T03:53:22.359Z,94112.03
2019-03-01T03:55:54.080Z,94122.23
2019-03-01T03:58:24.795Z,94121.15
2019-03-01T04:00:55.765Z,94154.03
2019-03-01T04:03:26.036Z,94122.46
2019-03-01T04:05:56.393Z,94118.31
2019-03-01T04:08:27.039Z,94120.56
2019-03-01T04:10:57.339Z,94119.36
2019-03-01T04:13:27.849Z,94118.98
2019-03-01T04:15:59.548Z,94116.28
2019-03-01T04:18:30.262Z,94111.34
2019-03-01T04:21:01.624Z,94118.71
2019-03-01T04:23:32.221Z,94123.20
2019-03-01T04:26:02.623Z,94119.56
2019-03-01T04:28:33.293Z,94129.33
2019-03-01T04:31:04.634Z,94130.03
2019-03-01T04:33:34.928Z,94129.54
2019-03-01T04:36:05.741Z,94125.27
2019-03-01T04:38:36.018Z,94122.62
2019-03-01T04:41:06.360Z,94130.12
2019-03-01T04:43:38.359Z,94134.65
2019-03-01T04:46:08.889Z,94144.62
2019-03-01T04:48:39.604Z,94141.15
2019-03-01T04:51:10.638Z,94169.20
2019-03-01T04:53:41.009Z,94155.69
2019-03-01T04:56:11.429Z,94155.55
2019-03-01T04:58:41.717Z,94156.08
2019-03-01T05:01:12.323Z,94157.72
2019-03-01T05:03:42.986Z,94156.27
2019-03-01T05:06:13.497Z,94155.41
2019-03-01T05:08:43.957Z,94148.28
2019-03-01T05:11:14.776Z,94144.47
2019-03-01T05:13:45.405Z,94149.75
2019-03-01T05:16:15.675Z,94156.90
2019-03-01T05:18:46.201Z,94158.67
2019-03-01T05:21:16.996Z,94164.00
2019-03-01T05:23:47.350Z,94157.35
2019-03-01T05:26:17.690Z,94159.14
2019-03-01T05:28:48.405Z,94156.47
2019-03-01T05:31:18.688Z,93879.25
2019-03-01T05:33:49.417Z,94160.98
2019-03-01T05:36:19.957Z,94160.51
2019-03-01T05:38:50.313Z,94160.01
2019-03-01T05:41:20.697Z,94166.16
2019-03-01T05:43:51.393Z,94161.66
2019-03-01T05:46:21.847Z,94163.05
2019-03-01T05:48:52.540Z,94159.70
2019-03-01T05:51:22.851Z,94152.16
2019-03-01T05:53:53.208Z,94189.67
2019-03-01T05:56:23.828Z,94174.68
2019-03-01T05:59:15.356Z,94176.16
2019-03-01T06:02:19.331Z,94184.53
2019-03-01T06:04:53.378Z,94168.61
2019-03-01T06:08:07.588Z,94180.66
2019-03-01T06:11:23.683Z,94183.13
2019-03-01T06:14:37.887Z,94193.56
2019-03-01T06:17:40.285Z,94192.34
2019-03-01T06:20:17.225Z,94202.97
2019-03-01T06:23:21.948Z,94208.80
2019-03-01T06:26:25.727Z,94197.84
2019-03-01T06:29:23.849Z,94190.55
2019-03-01T06:32:27.151Z,94191.31
2019-03-01T06:35:47.047Z,94181.27
2019-03-01T06:39:34.782Z,94198.52
2019-03-01T06:42:34.097Z,94174.03
2019-03-01T06:45:33.852Z,94191.04
2019-03-01T06:48:04.636Z,94190.56
2019-03-01T06:50:46.141Z,94188.25
2019-03-01T06:53:16.478Z,94208.16
2019-03-01T06:56:01.230Z,94196.67
2019-03-01T06:58:34.753Z,94199.55
2019-03-01T07:01:11.882Z,94216.22
2019-03-01T07:03:42.604Z,94216.05
2019-03-01T07:06:13.010Z,94204.88
2019-03-01T07:08:43.586Z,94219.20
2019-03-01T07:11:14.189Z,94210.36
2019-03-01T07:13:44.476Z,94208.28
2019-03-01T07:16:16.328Z,94201.23
2019-03-01T07:18:47.027Z,94200.91
2019-03-01T07:21:17.605Z,94192.80
2019-03-01T07:23:47.979Z,94185.53
2019-03-01T07:26:18.633Z,94201.71
2019-03-01T07:28:48.934Z,94184.20
2019-03-01T07:31:19.290Z,94176.11
2019-03-01T07:33:49.739Z,94180.83
2019-03-01T07:36:20.572Z,94178.75
2019-03-01T07:38:51.015Z,94184.77
2019-03-01T07:41:21.366Z,94177.43
2019-03-01T07:43:52.084Z,94171.14
2019-03-01T07:46:22.749Z,94173.52
2019-03-01T07:48:53.064Z,94164.62
2019-03-01T07:51:23.377Z,94175.84
2019-03-01T07:53:54.021Z,94175.34
2019-03-01T07:56:24.409Z,94195.22
2019-03-01T07:58:57.550Z,94182.92
2019-03-01T08:01:29.158Z,94181.38
2019-03-01T08:03:59.595Z,94189.20
2019-03-01T08:06:30.367Z,94191.58
2019-03-01T08:09:00.640Z,94186.88
2019-03-01T08:11:32.596Z,94186.05
2019-03-01T08:14:03.181Z,94213.28
2019-03-01T08:16:33.561Z,94192.34
2019-03-01T08:19:04.560Z,94121.70
2019-03-01T08:21:35.391Z,94226.09
2019-03-01T08:24:07.670Z,94207.01
2019-03-01T08:26:37.927Z,94242.34
2019-03-01T08:29:08.637Z,94212.77
2019-03-01T08:31:39.350Z,94221.13
2019-03-01T08:34:09.763Z,94204.66
2019-03-01T08:36:42.396Z,94225.07
2019-03-01T08:39:12.379Z,94224.00
2019-03-01T08:41:42.787Z,94216.70
2019-03-01T08:44:13.134Z,94211.70
2019-03-01T08:46:45.625Z,94242.62
2019-03-01T08:49:16.221Z,94232.38
2019-03-01T08:51:46.951Z,94243.88
2019-03-01T08:54:17.342Z,94229.80
2019-03-01T08:56:50.192Z,94227.42
2019-03-01T08:59:20.600Z,94222.72
2019-03-01T09:01:50.968Z,94255.16
2019-03-01T09:04:21.715Z,94240.52
2019-03-01T09:06:53.458Z,94230.02
2019-03-01T09:09:24.990Z,94255.72
2019-03-01T09:11:55.834Z,94214.86
2019-03-01T09:14:27.287Z,94236.30
2019-03-01T09:16:58.076Z,94264.36
2019-03-01T09:19:28.406Z,94215.36
2019-03-01T09:21:58.741Z,94227.62
2019-03-01T09:24:30.037Z,94242.01
2019-03-01T09:27:00.883Z,94233.89
2019-03-01T09:29:41.031Z,94230.74
2019-03-01T09:32:03.342Z,94213.10
2019-03-01T09:34:33.814Z,94217.09
2019-03-01T09:37:04.363Z,94216.86
2019-03-01T09:39:34.764Z,94215.28
2019-03-01T09:42:06.458Z,94204.72
2019-03-01T09:44:39.252Z,94210.73
2019-03-01T09:47:09.948Z,94207.73
2019-03-01T09:49:40.393Z,94227.88
2019-03-01T09:52:10.824Z,94200.75
2019-03-01T09:54:41.103Z,94200.75
2019-03-01T09:57:12.467Z,94200.97
2019-03-01T09:59:44.486Z,94219.27
2019-03-01T10:02:14.814Z,94209.92
2019-03-01T10:04:45.172Z,94193.87
2019-03-01T10:07:15.967Z,94191.47
2019-03-01T10:09:46.540Z,94190.65
2019-03-01T10:12:16.890Z,94211.44
2019-03-01T10:14:47.473Z,94204.83
2019-03-01T10:17:18.325Z,94209.48
2019-03-01T10:19:48.745Z,94177.23
2019-03-01T10:22:19.073Z,94176.56
2019-03-01T10:24:49.478Z,94193.16
2019-03-01T10:27:20.137Z,94227.33
2019-03-01T10:29:50.498Z,94196.16
2019-03-01T10:32:21.969Z,94174.31
2019-03-01T10:34:52.727Z,94160.32
2019-03-01T10:37:23.078Z,94161.98
2019-03-01T10:39:55.582Z,94165.05
2019-03-01T10:42:25.909Z,94152.55
2019-03-01T10:44:56.550Z,94141.78
2019-03-01T10:47:27.365Z,94153.77
2019-03-01T10:49:57.671Z,94138.29
2019-03-01T10:52:28.076Z,94140.78
2019-03-01T10:54:58.815Z,94150.08
2019-03-01T10:57:29.162Z,94133.67
2019-03-01T10:59:59.466Z,94157.30
2019-03-01T11:02:30.135Z,94114.34
2019-03-01T11:05:00.631Z,94130.30
2019-03-01T11:07:30.978Z,94127.16
2019-03-01T11:10:01.584Z,94143.95
2019-03-01T11:12:32.306Z,94124.47
2019-03-01T11:15:02.602Z,94110.72
2019-03-01T11:17:33.373Z,94116.28
2019-03-01T11:20:03.872Z,94108.05
2019-03-01T11:22:34.741Z,94102.23
2019-03-01T11:25:05.903Z,94090.81
2019-03-01T11:27:36.365Z,94097.66
2019-03-01T11:30:07.755Z,94082.78
2019-03-01T11:32:38.245Z,94073.57
2019-03-01T11:35:08.885Z,94076.28
2019-03-01T11:37:39.658Z,94077.02
2019-03-01T11:40:12.899Z,94083.69
2019-03-01T11:42:43.522Z,94085.41
2019-03-01T11:45:14.135Z,94109.94
2019-03-01T11:47:45.132Z,94087.84
2019-03-01T11:50:17.979Z,94137.04
2019-03-01T11:52:48.955Z,94095.48
2019-03-01T11:55:19.265Z,94087.17
2019-03-01T11:57:50.346Z,94079.48
2019-03-01T12:00:21.512Z,94087.25
2019-03-01T12:02:52.077Z,94084.44
2019-03-01T12:05:22.727Z,94083.30
2019-03-01T12:07:53.377Z,94078.64
2019-03-01T12:10:25.859Z,94073.17
2019-03-01T12:12:56.176Z,94078.83
2019-03-01T12:15:26.924Z,94055.52
2019-03-01T12:17:57.236Z,94055.52
2019-03-01T12:20:27.916Z,94065.23
2019-03-01T12:22:58.626Z,94050.14
2019-03-01T12:25:29.111Z,94056.80
2019-03-01T12:28:00.098Z,94061.42
2019-03-01T12:30:30.399Z,94057.42
2019-03-01T12:33:00.703Z,94051.89
2019-03-01T12:35:31.470Z,94040.11
2019-03-01T12:38:01.755Z,94054.34
2019-03-01T12:40:32.049Z,94061.63
2019-03-01T12:43:02.647Z,94021.06
2019-03-01T12:45:33.190Z,94023.11
2019-03-01T12:48:03.561Z,94032.80
2019-03-01T12:50:34.435Z,94030.67
2019-03-01T12:53:05.153Z,94017.75
2019-03-01T12:55:35.632Z,94009.82
2019-03-01T12:58:05.998Z,94034.96
2019-03-01T13:00:36.419Z,94022.59
2019-03-01T13:03:08.981Z,94023.52
2019-03-01T13:05:39.740Z,94018.92
2019-03-01T13:08:12.582Z,94014.74
2019-03-01T13:10:42.468Z,94021.02
2019-03-01T13:13:13.281Z,94013.91
2019-03-01T13:15:45.379Z,94010.20
2019-03-01T13:18:16.936Z,94016.59
2019-03-01T13:20:48.068Z,93995.13
2019-03-01T13:23:18.356Z,93995.13
2019-03-01T13:25:48.822Z,93989.69
2019-03-01T13:28:19.184Z,93995.39
2019-03-01T13:30:50.054Z,93988.84
2019-03-01T13:33:21.193Z,93984.52
2019-03-01T13:35:51.780Z,93995.05
2019-03-01T13:38:22.168Z,93982.72
2019-03-01T13:40:54.246Z,94007.61
2019-03-01T13:43:27.359Z,93986.91
2019-03-01T13:45:58.070Z,93981.22
2019-03-01T13:48:29.134Z,93978.11
2019-03-01T13:50:59.486Z,93967.81
2019-03-01T13:53:30.240Z,93967.81
2019-03-01T13:56:02.116Z,93979.82
2019-03-01T13:58:32.588Z,93959.66
2019-03-01T14:01:02.868Z,93980.48
2019-03-01T14:03:33.747Z,93980.48
2019-03-01T14:06:04.087Z,93967.64
2019-03-01T14:08:34.396Z,93949.92
2019-03-01T14:11:04.805Z,93949.92
2019-03-01T14:13:35.950Z,93950.91
2019-03-01T14:16:06.262Z,93942.34
2019-03-01T14:18:37.871Z,93943.89
2019-03-01T14:21:08.459Z,93940.72
2019-03-01T14:23:38.905Z,93936.60
2019-03-01T14:26:09.652Z,93936.60
2019-03-01T14:28:41.159Z,93933.09
2019-03-01T14:31:12.357Z,93935.40
2019-03-01T14:33:44.072Z,93932.27
2019-03-01T14:36:14.351Z,93932.27
2019-03-01T14:38:44.821Z,93934.06
2019-03-01T14:41:15.356Z,93929.66
2019-03-01T14:43:45.746Z,93935.88
2019-03-01T14:46:17.591Z,93928.47
2019-03-01T14:48:48.674Z,93933.54
2019-03-01T14:51:19.009Z,93914.84
2019-03-01T14:53:49.382Z,93923.77
2019-03-01T14:56:24.071Z,93934.11
2019-03-01T14:59:01.724Z,93922.01
2019-03-01T15:02:24.776Z,93923.44
2019-03-01T15:04:55.568Z,93943.26
2019-03-01T15:07:27.876Z,93915.62
2019-03-01T15:09:58.329Z,93930.95
2019-03-01T15:12:28.661Z,93935.23
2019-03-01T15:14:59.210Z,93930.69
2019-03-01T15:17:29.913Z,93939.55
2019-03-01T15:20:00.355Z,93940.08
2019-03-01T15:22:30.837Z,93946.94
2019-03-01T15:25:01.479Z,93927.80
2019-03-01T15:27:33.030Z,93943.20
2019-03-01T15:30:05.709Z,93946.74
2019-03-01T15:32:36.231Z,93944.11
2019-03-01T15:35:06.971Z,93939.83
2019-03-01T15:37:37.314Z,93942.54
2019-03-01T15:40:08.068Z,93935.44
2019-03-01T15:42:38.455Z,93943.23
2019-03-01T15:45:10.018Z,93954.49
2019-03-01T15:47:40.533Z,93949.11
2019-03-01T15:50:11.239Z,93950.42
2019-03-01T15:52:41.870Z,93941.36
2019-03-01T15:55:12.885Z,93953.88
2019-03-01T15:57:43.396Z,93949.23
2019-03-01T16:00:14.187Z,93947.25
2019-03-01T16:02:44.732Z,93964.25
2019-03-01T16:05:15.319Z,93960.06
2019-03-01T16:07:45.647Z,93961.89
2019-03-01T16:10:16.241Z,93963.64
2019-03-01T16:12:47.003Z,93964.72
2019-03-01T16:15:17.828Z,93969.60
2019-03-01T16:17:48.138Z,93978.44
2019-03-01T16:20:19.031Z,93981.28
2019-03-01T16:22:51.012Z,93982.95
2019-03-01T16:25:21.639Z,93983.05
2019-03-01T16:27:54.275Z,93985.92
2019-03-01T16:30:24.657Z,93986.22
2019-03-01T16:32:55.037Z,93993.14
2019-03-01T16:35:25.327Z,93990.88
2019-03-01T16:37:57.916Z,93992.16
2019-03-01T16:40:28.331Z,94000.34
2019-03-01T16:42:59.038Z,93992.63
2019-03-01T16:45:29.406Z,93990.05
2019-03-01T16:48:00.911Z,93996.80
2019-03-01T16:50:32.751Z,93987.98
2019-03-01T16:53:04.601Z,93995.98
2019-03-01T16:55:35.446Z,93995.79
2019-03-01T16:58:07.246Z,93988.56
2019-03-01T17:00:37.811Z,93994.11
2019-03-01T17:03:08.545Z,93995.44
2019-03-01T17:05:40.235Z,93991.77
2019-03-01T17:08:10.870Z,93998.05
2019-03-01T17:10:41.547Z,93998.81
2019-03-01T17:13:12.226Z,93995.95
2019-03-01T17:15:45.607Z,93999.09
2019-03-01T17:18:15.268Z,94000.36
2019-03-01T17:20:45.848Z,94001.72
2019-03-01T17:23:16.200Z,94000.93
2019-03-01T17:25:47.677Z,93999.88
2019-03-01T17:28:22.705Z,94001.83
2019-03-01T17:30:50.562Z,94003.08
2019-03-01T17:33:22.412Z,94001.42
2019-03-01T17:35:52.992Z,94009.64
2019-03-01T17:38:23.306Z,94021.20
2019-03-01T17:40:54.057Z,94019.06
2019-03-01T17:43:25.974Z,94027.27
2019-03-01T17:45:57.940Z,94023.17
2019-03-01T17:48:29.610Z,94023.88
2019-03-01T17:50:59.915Z,94029.95
2019-03-01T17:53:30.296Z,94027.76
2019-03-01T17:56:00.984Z,94028.23
2019-03-01T17:58:31.292Z,94024.70
2019-03-01T18:01:02.950Z,94035.06
2019-03-01T18:03:35.319Z,94039.45
2019-03-01T18:06:05.666Z,94032.84
2019-03-01T18:08:39.681Z,94033.12
2019-03-01T18:11:09.555Z,94035.98
2019-03-01T18:13:40.928Z,94036.83
2019-03-01T18:16:11.202Z,94033.30
2019-03-01T18:18:42.565Z,94030.41
2019-03-01T18:21:13.916Z,94032.11
2019-03-01T18:23:44.305Z,94033.86
2019-03-01T18:26:14.757Z,94029.03
2019-03-01T18:28:45.276Z,94024.05
2019-03-01T18:31:15.649Z,94024.09
2019-03-01T18:33:46.328Z,94021.44
2019-03-01T18:36:16.976Z,94022.13
2019-03-01T18:38:47.251Z,94021.05
2019-03-01T18:41:17.944Z,94027.05
2019-03-01T18:43:49.336Z,94028.56
2019-03-01T18:46:20.653Z,94028.22
2019-03-01T18:48:51.220Z,94030.20
2019-03-01T18:51:21.670Z,94028.77
2019-03-01T18:53:52.280Z,94035.50
2019-03-01T18:56:25.008Z,94031.19
2019-03-01T18:58:54.671Z,94032.47
2019-03-01T19:01:26.919Z,94034.72
2019-03-01T19:03:59.019Z,94034.73
2019-03-01T19:06:29.458Z,94039.47
2019-03-01T19:09:00.090Z,94036.80
2019-03-01T19:11:34.731Z,94035.42
2019-03-01T19:14:03.741Z,94035.17
2019-03-01T19:16:34.034Z,94034.63
2019-03-01T19:19:06.045Z,94037.16
2019-03-01T19:21:36.809Z,94029.64
2019-03-01T19:24:08.216Z,94031.97
2019-03-01T19:26:40.035Z,94025.02
2019-03-01T19:29:10.727Z,94024.85
2019-03-01T19:31:41.448Z,94033.45
2019-03-01T19:34:13.107Z,94031.84
2019-03-01T19:36:43.762Z,94025.22
2019-03-01T19:39:22.675Z,94034.05
2019-03-01T19:41:54.568Z,94030.98
2019-03-01T19:44:25.743Z,94024.09
2019-03-01T19:46:57.539Z,94031.45
2019-03-01T19:49:28.145Z,94026.11
2019-03-01T19:51:58.444Z,94029.69
2019-03-01T19:54:28.803Z,94035.72
2019-03-01T19:57:01.514Z,94033.52
2019-03-01T19:59:31.546Z,94028.14
2019-03-01T20:02:02.064Z,94028.80
2019-03-01T20:04:32.441Z,94025.54
2019-03-01T20:07:02.934Z,94031.45
2019-03-01T20:09:36.562Z,94025.09
2019-03-01T20:12:05.887Z,94028.06
2019-03-01T20:14:36.374Z,94019.50
2019-03-01T20:17:06.942Z,94020.98
2019-03-01T20:19:38.177Z,94021.92
2019-03-01T20:22:10.442Z,94019.61
2019-03-01T20:24:41.275Z,94022.45
2019-03-01T20:27:11.596Z,94032.91
2019-03-01T20:29:42.162Z,94021.59
2019-03-01T20:32:15.475Z,94019.83
2019-03-01T20:34:44.812Z,94024.27
2019-03-01T20:37:15.733Z,94015.72
2019-03-01T20:39:47.442Z,94026.33
2019-03-01T20:42:23.586Z,94022.38
2019-03-01T20:44:53.088Z,94019.17
2019-03-01T20:47:23.066Z,94013.11
2019-03-01T20:49:54.507Z,94013.77
2019-03-01T20:52:25.230Z,94010.02
2019-03-01T20:54:57.737Z,94008.13
2019-03-01T20:57:28.318Z,94009.72
2019-03-01T20:59:59.003Z,94006.27
2019-03-01T21:02:29.923Z,94010.93
2019-03-01T21:05:00.697Z,94003.14
2019-03-01T21:07:31.056Z,94007.27
2019-03-01T21:10:01.736Z,94008.48
2019-03-01T21:12:33.503Z,94013.52
2019-03-01T21:15:04.315Z,94010.93
2019-03-01T21:17:34.727Z,94018.80
2019-03-01T21:20:06.694Z,94015.44
2019-03-01T21:22:39.803Z,94015.78
2019-03-01T21:25:10.247Z,94015.52
2019-03-01T21:27:40.876Z,94015.50
2019-03-01T21:30:13.827Z,94014.76
2019-03-01T21:32:47.042Z,94011.20
2019-03-01T21:35:16.832Z,94009.94
2019-03-01T21:37:47.230Z,94010.56
2019-03-01T21:40:17.937Z,94023.48
2019-03-01T21:42:48.282Z,94014.48
2019-03-01T21:45:21.507Z,94009.44
2019-03-01T21:47:51.793Z,94011.13
2019-03-01T21:50:22.179Z,94010.56
2019-03-01T21:52:52.454Z,94011.97
2019-03-01T21:55:24.985Z,94011.99
2019-03-01T21:57:56.006Z,94001.17
2019-03-01T22:00:29.561Z,93995.55
2019-03-01T22:02:58.620Z,94006.53
2019-03-01T22:05:28.938Z,94010.56
2019-03-01T22:07:59.687Z,94009.41
2019-03-01T22:10:31.610Z,94007.67
2019-03-01T22:13:02.218Z,94003.07
2019-03-01T22:15:32.848Z,94002.19
2019-03-01T22:18:03.223Z,94004.47
2019-03-01T22:20:33.537Z,94000.77
2019-03-01T22:23:03.920Z,93995.75
2019-03-01T22:25:34.616Z,93994.23
2019-03-01T22:28:06.468Z,93999.03
2019-03-01T22:30:37.282Z,93998.30
2019-03-01T22:33:07.955Z,94002.52
2019-03-01T22:35:40.548Z,94001.69
2019-03-01T22:38:10.532Z,94004.13
2019-03-01T22:40:41.076Z,93993.72
2019-03-01T22:43:11.479Z,93995.55
2019-03-01T22:45:41.789Z,93992.58
2019-03-01T22:48:12.504Z,93998.23
2019-03-01T22:50:43.491Z,94000.73
2019-03-01T22:53:13.807Z,94000.16
2019-03-01T22:55:44.493Z,94005.34
2019-03-01T22:58:14.873Z,93996.56
2019-03-01T23:01:23.806Z,93996.25
2019-03-01T23:04:00.198Z,93996.50
2019-03-01T23:06:30.864Z,93999.16
2019-03-01T23:09:01.184Z,94003.10
2019-03-01T23:11:33.677Z,94001.72
2019-03-01T23:14:04.030Z,93998.58
2019-03-01T23:16:34.608Z,93999.44
2019-03-01T23:19:05.273Z,94003.92
2019-03-01T23:21:36.813Z,93998.27
2019-03-01T23:24:07.498Z,93998.73
2019-03-01T23:26:38.403Z,94000.44
2019-03-01T23:29:08.844Z,94002.34
2019-03-01T23:31:39.747Z,93995.67
2019-03-01T23:34:11.550Z,94004.98
2019-03-01T23:36:41.868Z,94005.67
2019-03-01T23:39:12.370Z,94008.37
2019-03-01T23:41:46.320Z,93994.63
2019-03-01T23:44:17.059Z,94004.38
2019-03-01T23:46:47.687Z,94003.37
2019-03-01T23:49:20.648Z,94006.69
2019-03-01T23:51:50.184Z,94003.94
2019-03-01T23:54:20.720Z,94004.59
2019-03-01T23:56:51.152Z,93999.77
2019-03-01T23:59:23.763Z,93994.80
