createdAt,value
2023-04-28T00:00:12.158Z,4.70
2023-04-28T00:01:05.466Z,4.70
2023-04-28T00:01:38.602Z,4.70
2023-04-28T00:02:11.774Z,4.69
2023-04-28T00:02:46.159Z,4.68
2023-04-28T00:03:19.499Z,4.68
2023-04-28T00:03:53.635Z,4.68
2023-04-28T00:04:27.425Z,4.68
2023-04-28T00:05:01.348Z,4.68
2023-04-28T00:05:34.564Z,4.68
2023-04-28T00:06:07.947Z,4.67
2023-04-28T00:06:41.343Z,4.67
2023-04-28T00:07:14.513Z,4.67
2023-04-28T00:07:48.033Z,4.66
2023-04-28T00:08:23.709Z,4.65
2023-04-28T00:08:57.079Z,4.64
2023-04-28T00:09:30.613Z,4.63
2023-04-28T00:10:04.018Z,4.63
2023-04-28T00:10:37.373Z,4.61
2023-04-28T00:11:11.386Z,4.60
2023-04-28T00:11:45.166Z,4.59
2023-04-28T00:12:18.507Z,4.58
2023-04-28T00:12:51.662Z,4.57
2023-04-28T00:13:24.827Z,4.57
2023-04-28T00:13:58.076Z,4.57
2023-04-28T00:14:31.281Z,4.57
2023-04-28T00:15:04.942Z,4.55
2023-04-28T00:15:38.358Z,4.53
2023-04-28T00:16:11.596Z,4.52
2023-04-28T00:16:45.011Z,4.52
2023-04-28T00:17:18.423Z,4.52
2023-04-28T00:17:52.030Z,4.52
2023-04-28T00:18:25.385Z,4.52
2023-04-28T00:18:58.662Z,4.52
2023-04-28T00:19:31.997Z,4.52
2023-04-28T00:20:05.764Z,4.53
2023-04-28T00:20:39.055Z,4.52
2023-04-28T00:21:12.085Z,4.53
2023-04-28T00:21:45.373Z,4.53
2023-04-28T00:22:18.884Z,4.53
2023-04-28T00:22:52.137Z,4.53
2023-04-28T00:23:25.207Z,4.52
2023-04-28T00:23:58.482Z,4.51
2023-04-28T00:24:32.892Z,4.49
2023-04-28T00:25:06.757Z,4.48
2023-04-28T00:25:39.987Z,4.47
2023-04-28T00:26:13.056Z,4.47
2023-04-28T00:26:46.337Z,4.47
2023-04-28T00:27:20.796Z,4.47
2023-04-28T00:27:54.153Z,4.47
2023-04-28T00:28:34.158Z,4.46
2023-04-28T00:29:08.011Z,4.45
2023-04-28T00:29:41.431Z,4.44
2023-04-28T00:30:14.856Z,4.45
2023-04-28T00:30:48.229Z,4.44
2023-04-28T00:31:21.459Z,4.44
2023-04-28T00:31:54.585Z,4.45
2023-04-28T00:32:27.882Z,4.44
2023-04-28T00:33:01.122Z,4.44
2023-04-28T00:33:34.598Z,4.44
2023-04-28T00:34:07.658Z,4.44
2023-04-28T00:34:40.859Z,4.44
2023-04-28T00:35:13.941Z,4.43
2023-04-28T00:35:46.934Z,4.43
2023-04-28T00:36:19.991Z,4.43
2023-04-28T00:36:53.282Z,4.43
2023-04-28T00:37:26.356Z,4.44
2023-04-28T00:37:59.907Z,4.44
2023-04-28T00:38:33.137Z,4.44
2023-04-28T00:39:06.622Z,4.44
2023-04-28T00:39:41.807Z,4.43
2023-04-28T00:40:15.182Z,4.43
2023-04-28T00:40:48.337Z,4.43
2023-04-28T00:41:21.633Z,4.43
2023-04-28T00:41:54.839Z,4.42
2023-04-28T00:42:27.955Z,4.42
2023-04-28T00:43:01.266Z,4.41
2023-04-28T00:43:43.960Z,4.41
2023-04-28T00:44:17.554Z,4.39
2023-04-28T00:44:51.022Z,4.38
2023-04-28T00:45:24.209Z,4.37
2023-04-28T00:45:57.459Z,4.36
2023-04-28T00:46:32.370Z,4.35
2023-04-28T00:47:05.872Z,4.35
2023-04-28T00:47:39.160Z,4.35
2023-04-28T00:48:14.007Z,4.34
2023-04-28T00:48:47.430Z,4.33
2023-04-28T00:49:20.648Z,4.32
2023-04-28T00:49:54.260Z,4.31
2023-04-28T00:50:27.418Z,4.30
2023-04-28T00:51:00.657Z,4.30
2023-04-28T00:51:34.032Z,4.30
2023-04-28T00:52:07.520Z,4.30
2023-04-28T00:52:40.852Z,4.28
2023-04-28T00:53:14.153Z,4.28
2023-04-28T00:53:47.895Z,4.27
2023-04-28T00:54:21.302Z,4.26
2023-04-28T00:54:55.138Z,4.25
2023-04-28T00:55:30.457Z,4.26
2023-04-28T00:56:03.884Z,4.25
2023-04-28T00:56:37.172Z,4.26
2023-04-28T00:57:10.864Z,4.26
2023-04-28T00:57:44.050Z,4.26
2023-04-28T00:58:17.240Z,4.26
2023-04-28T00:58:50.385Z,4.26
2023-04-28T00:59:23.352Z,4.25
2023-04-28T00:59:56.603Z,4.25
2023-04-28T01:00:29.848Z,4.24
2023-04-28T01:01:06.312Z,4.24
2023-04-28T01:01:39.684Z,4.24
2023-04-28T01:02:18.517Z,4.24
2023-04-28T01:02:52.867Z,4.23
2023-04-28T01:03:26.237Z,4.23
2023-04-28T01:03:59.699Z,4.23
2023-04-28T01:04:33.969Z,4.22
2023-04-28T01:05:09.036Z,4.22
2023-04-28T01:05:42.156Z,4.21
2023-04-28T01:06:16.738Z,4.20
2023-04-28T01:06:51.714Z,4.18
2023-04-28T01:07:24.936Z,4.18
2023-04-28T01:07:58.177Z,4.17
2023-04-28T01:08:31.807Z,4.17
2023-04-28T01:09:06.556Z,4.16
2023-04-28T01:09:39.750Z,4.15
2023-04-28T01:10:12.901Z,4.14
2023-04-28T01:10:46.001Z,4.12
2023-04-28T01:11:19.249Z,4.11
2023-04-28T01:11:52.636Z,4.10
2023-04-28T01:12:25.974Z,4.10
2023-04-28T01:12:59.145Z,4.09
2023-04-28T01:13:32.593Z,4.09
2023-04-28T01:14:05.899Z,4.08
2023-04-28T01:14:39.376Z,4.08
2023-04-28T01:15:19.208Z,4.08
2023-04-28T01:15:52.706Z,4.08
2023-04-28T01:16:27.201Z,4.07
2023-04-28T01:17:00.554Z,4.06
2023-04-28T01:17:34.012Z,4.07
2023-04-28T01:18:07.387Z,4.07
2023-04-28T01:18:45.740Z,4.07
2023-04-28T01:19:22.541Z,4.05
2023-04-28T01:19:56.123Z,4.04
2023-04-28T01:20:29.294Z,4.02
2023-04-28T01:21:04.525Z,4.00
2023-04-28T01:21:37.734Z,4.00
2023-04-28T01:22:14.293Z,3.99
2023-04-28T01:22:47.531Z,3.99
2023-04-28T01:23:20.966Z,3.97
2023-04-28T01:23:54.042Z,3.97
2023-04-28T01:24:27.146Z,3.96
2023-04-28T01:25:00.586Z,3.97
2023-04-28T01:25:33.843Z,3.97
2023-04-28T01:26:07.007Z,3.96
2023-04-28T01:26:40.206Z,3.96
2023-04-28T01:27:13.418Z,3.95
2023-04-28T01:27:46.710Z,3.94
2023-04-28T01:28:19.822Z,3.93
2023-04-28T01:28:53.358Z,3.92
2023-04-28T01:29:26.746Z,3.92
2023-04-28T01:29:59.955Z,3.91
2023-04-28T01:30:33.084Z,3.90
2023-04-28T01:31:06.116Z,3.89
2023-04-28T01:31:39.294Z,3.89
2023-04-28T01:32:12.539Z,3.89
2023-04-28T01:32:45.769Z,3.89
2023-04-28T01:33:18.914Z,3.88
2023-04-28T01:33:52.133Z,3.88
2023-04-28T01:34:25.330Z,3.88
2023-04-28T01:34:58.535Z,3.89
2023-04-28T01:35:31.912Z,3.88
2023-04-28T01:36:05.328Z,3.88
2023-04-28T01:36:38.710Z,3.87
2023-04-28T01:37:12.191Z,3.86
2023-04-28T01:37:45.552Z,3.86
2023-04-28T01:38:18.648Z,3.86
2023-04-28T01:38:51.879Z,3.86
2023-04-28T01:39:25.075Z,3.87
2023-04-28T01:39:58.115Z,3.86
2023-04-28T01:40:32.001Z,3.85
2023-04-28T01:41:05.204Z,3.84
2023-04-28T01:41:38.233Z,3.83
2023-04-28T01:42:11.460Z,3.82
2023-04-28T01:42:44.564Z,3.81
2023-04-28T01:43:17.752Z,3.81
2023-04-28T01:43:50.989Z,3.81
2023-04-28T01:44:24.205Z,3.79
2023-04-28T01:44:57.345Z,3.78
2023-04-28T01:45:30.627Z,3.78
2023-04-28T01:46:03.837Z,3.76
2023-04-28T01:46:37.212Z,3.77
2023-04-28T01:47:10.310Z,3.76
2023-04-28T01:47:43.305Z,3.76
2023-04-28T01:48:16.504Z,3.76
2023-04-28T01:48:49.574Z,3.76
2023-04-28T01:49:22.666Z,3.76
2023-04-28T01:49:56.000Z,3.77
2023-04-28T01:50:28.987Z,3.77
2023-04-28T01:51:02.208Z,3.77
2023-04-28T01:51:35.177Z,3.78
2023-04-28T01:52:08.235Z,3.78
2023-04-28T01:52:41.488Z,3.78
2023-04-28T01:53:14.812Z,3.79
2023-04-28T01:53:47.894Z,3.79
2023-04-28T01:54:21.005Z,3.78
2023-04-28T01:54:54.445Z,3.79
2023-04-28T01:55:27.751Z,3.79
2023-04-28T01:56:01.606Z,3.79
2023-04-28T01:56:34.697Z,3.78
2023-04-28T01:57:08.012Z,3.77
2023-04-28T01:57:41.559Z,3.77
2023-04-28T01:58:14.781Z,3.77
2023-04-28T01:58:47.760Z,3.77
2023-04-28T01:59:21.164Z,3.77
2023-04-28T01:59:54.455Z,3.77
2023-04-28T02:00:27.639Z,3.76
2023-04-28T02:01:01.084Z,3.75
2023-04-28T02:01:34.309Z,3.74
2023-04-28T02:02:07.550Z,3.74
2023-04-28T02:02:41.228Z,3.73
2023-04-28T02:03:14.583Z,3.72
2023-04-28T02:03:49.349Z,3.71
2023-04-28T02:04:22.996Z,3.71
2023-04-28T02:04:58.746Z,3.72
2023-04-28T02:05:32.230Z,3.73
2023-04-28T02:06:05.583Z,3.74
2023-04-28T02:06:38.777Z,3.75
2023-04-28T02:07:11.962Z,3.75
2023-04-28T02:07:45.642Z,3.75
2023-04-28T02:08:19.027Z,3.75
2023-04-28T02:08:52.793Z,3.76
2023-04-28T02:09:26.354Z,3.76
2023-04-28T02:09:59.617Z,3.76
2023-04-28T02:10:33.152Z,3.76
2023-04-28T02:11:06.356Z,3.76
2023-04-28T02:11:39.573Z,3.75
2023-04-28T02:12:12.772Z,3.75
2023-04-28T02:12:46.016Z,3.75
2023-04-28T02:13:19.285Z,3.76
2023-04-28T02:13:52.549Z,3.76
2023-04-28T02:14:25.894Z,3.77
2023-04-28T02:14:59.465Z,3.77
2023-04-28T02:15:32.760Z,3.77
2023-04-28T02:16:06.262Z,3.77
2023-04-28T02:16:39.489Z,3.77
2023-04-28T02:17:12.728Z,3.77
2023-04-28T02:17:46.162Z,3.76
2023-04-28T02:18:19.424Z,3.76
2023-04-28T02:18:52.633Z,3.76
2023-04-28T02:19:25.912Z,3.75
2023-04-28T02:19:59.279Z,3.75
2023-04-28T02:20:33.417Z,3.76
2023-04-28T02:21:12.939Z,3.77
2023-04-28T02:21:46.169Z,3.77
2023-04-28T02:22:19.369Z,3.77
2023-04-28T02:22:52.479Z,3.78
2023-04-28T02:23:25.513Z,3.78
2023-04-28T02:23:58.980Z,3.78
2023-04-28T02:24:34.965Z,3.76
2023-04-28T02:25:08.575Z,3.76
2023-04-28T02:25:41.829Z,3.76
2023-04-28T02:26:15.382Z,3.76
2023-04-28T02:26:48.503Z,3.76
2023-04-28T02:27:21.848Z,3.76
2023-04-28T02:27:54.993Z,3.76
2023-04-28T02:28:28.531Z,3.76
2023-04-28T02:29:04.420Z,3.76
2023-04-28T02:29:37.669Z,3.75
2023-04-28T02:30:10.986Z,3.74
2023-04-28T02:30:44.400Z,3.73
2023-04-28T02:31:17.650Z,3.73
2023-04-28T02:31:50.875Z,3.73
2023-04-28T02:32:24.241Z,3.72
2023-04-28T02:32:57.510Z,3.72
2023-04-28T02:33:30.722Z,3.71
2023-04-28T02:34:03.760Z,3.70
2023-04-28T02:34:36.963Z,3.70
2023-04-28T02:35:10.272Z,3.69
2023-04-28T02:35:43.556Z,3.69
2023-04-28T02:36:17.116Z,3.68
2023-04-28T02:36:51.677Z,3.66
2023-04-28T02:37:24.764Z,3.66
2023-04-28T02:37:57.945Z,3.64
2023-04-28T02:38:31.451Z,3.64
2023-04-28T02:39:04.483Z,3.63
2023-04-28T02:39:37.925Z,3.63
2023-04-28T02:40:11.393Z,3.63
2023-04-28T02:40:44.598Z,3.62
2023-04-28T02:41:17.729Z,3.62
2023-04-28T02:41:50.884Z,3.61
2023-04-28T02:42:23.992Z,3.61
2023-04-28T02:42:57.154Z,3.61
2023-04-28T02:43:30.362Z,3.60
2023-04-28T02:44:03.629Z,3.60
2023-04-28T02:44:36.918Z,3.60
2023-04-28T02:45:10.387Z,3.59
2023-04-28T02:45:43.526Z,3.59
2023-04-28T02:46:16.789Z,3.58
2023-04-28T02:46:50.433Z,3.58
2023-04-28T02:47:23.498Z,3.57
2023-04-28T02:47:56.532Z,3.56
2023-04-28T02:48:29.843Z,3.54
2023-04-28T02:49:04.527Z,3.53
2023-04-28T02:49:37.847Z,3.51
2023-04-28T02:50:11.506Z,3.49
2023-04-28T02:50:46.347Z,3.47
2023-04-28T02:51:19.613Z,3.46
2023-04-28T02:51:52.804Z,3.45
2023-04-28T02:52:25.993Z,3.44
2023-04-28T02:52:59.210Z,3.42
2023-04-28T02:53:32.186Z,3.41
2023-04-28T02:54:05.334Z,3.40
2023-04-28T02:54:38.546Z,3.40
2023-04-28T02:55:11.913Z,3.39
2023-04-28T02:55:45.276Z,3.39
2023-04-28T02:56:18.349Z,3.39
2023-04-28T02:56:51.507Z,3.38
2023-04-28T02:57:24.777Z,3.37
2023-04-28T02:57:57.950Z,3.36
2023-04-28T02:58:31.267Z,3.35
2023-04-28T02:59:04.607Z,3.34
2023-04-28T02:59:37.611Z,3.34
2023-04-28T03:00:10.960Z,3.35
2023-04-28T03:00:44.312Z,3.34
2023-04-28T03:01:17.391Z,3.34
2023-04-28T03:01:52.067Z,3.34
2023-04-28T03:02:25.372Z,3.33
2023-04-28T03:02:58.826Z,3.33
2023-04-28T03:03:32.748Z,3.33
2023-04-28T03:04:06.663Z,3.33
2023-04-28T03:04:40.072Z,3.33
2023-04-28T03:05:13.066Z,3.34
2023-04-28T03:05:46.398Z,3.34
2023-04-28T03:06:19.654Z,3.35
2023-04-28T03:06:53.082Z,3.33
2023-04-28T03:07:26.356Z,3.33
2023-04-28T03:07:59.952Z,3.33
2023-04-28T03:08:33.299Z,3.33
2023-04-28T03:09:06.977Z,3.32
2023-04-28T03:09:42.148Z,3.32
2023-04-28T03:10:15.344Z,3.31
2023-04-28T03:10:48.563Z,3.31
2023-04-28T03:11:21.852Z,3.30
2023-04-28T03:11:55.170Z,3.31
2023-04-28T03:12:28.446Z,3.30
2023-04-28T03:13:01.559Z,3.30
2023-04-28T03:13:36.160Z,3.31
2023-04-28T03:14:09.351Z,3.30
2023-04-28T03:14:42.566Z,3.29
2023-04-28T03:15:15.692Z,3.30
2023-04-28T03:15:48.985Z,3.29
2023-04-28T03:16:22.087Z,3.29
2023-04-28T03:16:55.929Z,3.30
2023-04-28T03:17:29.085Z,3.29
2023-04-28T03:18:02.317Z,3.29
2023-04-28T03:18:35.747Z,3.28
2023-04-28T03:19:08.852Z,3.27
2023-04-28T03:19:42.176Z,3.26
2023-04-28T03:20:15.309Z,3.26
2023-04-28T03:20:48.563Z,3.27
2023-04-28T03:21:21.878Z,3.26
2023-04-28T03:21:55.061Z,3.25
2023-04-28T03:22:28.327Z,3.24
2023-04-28T03:23:02.830Z,3.23
2023-04-28T03:23:35.920Z,3.23
2023-04-28T03:24:09.108Z,3.23
2023-04-28T03:24:42.420Z,3.23
2023-04-28T03:25:15.634Z,3.23
2023-04-28T03:25:48.892Z,3.24
2023-04-28T03:26:22.511Z,3.24
2023-04-28T03:26:55.910Z,3.24
2023-04-28T03:27:29.084Z,3.25
2023-04-28T03:28:02.646Z,3.25
2023-04-28T03:28:35.867Z,3.26
2023-04-28T03:29:09.178Z,3.27
2023-04-28T03:29:42.351Z,3.27
2023-04-28T03:30:15.786Z,3.27
2023-04-28T03:30:48.810Z,3.25
2023-04-28T03:31:21.912Z,3.25
2023-04-28T03:31:55.117Z,3.24
2023-04-28T03:32:28.374Z,3.25
2023-04-28T03:33:01.473Z,3.25
2023-04-28T03:33:34.791Z,3.24
2023-04-28T03:34:08.005Z,3.24
2023-04-28T03:34:41.244Z,3.25
2023-04-28T03:35:14.481Z,3.25
2023-04-28T03:35:47.597Z,3.26
2023-04-28T03:36:20.742Z,3.26
2023-04-28T03:36:53.823Z,3.27
2023-04-28T03:37:27.463Z,3.28
2023-04-28T03:38:00.712Z,3.28
2023-04-28T03:38:33.876Z,3.28
2023-04-28T03:39:07.286Z,3.30
2023-04-28T03:39:40.675Z,3.31
2023-04-28T03:40:13.983Z,3.32
2023-04-28T03:40:47.141Z,3.32
2023-04-28T03:41:20.421Z,3.33
2023-04-28T03:41:53.976Z,3.32
2023-04-28T03:42:27.518Z,3.33
2023-04-28T03:43:03.934Z,3.32
2023-04-28T03:43:37.865Z,3.29
2023-04-28T03:44:11.066Z,3.27
2023-04-28T03:44:44.386Z,3.24
2023-04-28T03:45:17.519Z,3.24
2023-04-28T03:45:50.728Z,3.23
2023-04-28T03:46:24.247Z,3.23
2023-04-28T03:46:57.580Z,3.23
2023-04-28T03:47:30.728Z,3.23
2023-04-28T03:48:03.957Z,3.23
2023-04-28T03:48:37.200Z,3.24
2023-04-28T03:49:10.812Z,3.26
2023-04-28T03:49:44.182Z,3.28
2023-04-28T03:50:17.195Z,3.29
2023-04-28T03:50:50.352Z,3.31
2023-04-28T03:51:23.604Z,3.33
2023-04-28T03:51:56.936Z,3.34
2023-04-28T03:52:30.216Z,3.37
2023-04-28T03:53:03.459Z,3.38
2023-04-28T03:53:36.471Z,3.39
2023-04-28T03:54:09.489Z,3.40
2023-04-28T03:54:42.830Z,3.41
2023-04-28T03:55:16.170Z,3.42
2023-04-28T03:55:49.351Z,3.43
2023-04-28T03:56:22.661Z,3.43
2023-04-28T03:56:55.858Z,3.45
2023-04-28T03:57:29.006Z,3.46
2023-04-28T03:58:02.188Z,3.47
2023-04-28T03:58:35.631Z,3.48
2023-04-28T03:59:11.824Z,3.49
2023-04-28T03:59:45.079Z,3.50
2023-04-28T04:00:18.429Z,3.51
2023-04-28T04:00:51.647Z,3.51
2023-04-28T04:01:26.230Z,3.52
2023-04-28T04:01:59.533Z,3.52
2023-04-28T04:02:32.902Z,3.54
2023-04-28T04:03:06.282Z,3.55
2023-04-28T04:03:40.157Z,3.56
2023-04-28T04:04:13.966Z,3.57
2023-04-28T04:04:47.596Z,3.58
2023-04-28T04:05:21.004Z,3.61
2023-04-28T04:05:55.369Z,3.62
2023-04-28T04:06:28.599Z,3.64
2023-04-28T04:07:02.590Z,3.66
2023-04-28T04:07:35.955Z,3.67
2023-04-28T04:08:09.572Z,3.68
2023-04-28T04:08:42.888Z,3.68
2023-04-28T04:09:16.227Z,3.68
2023-04-28T04:09:49.471Z,3.68
2023-04-28T04:10:22.615Z,3.69
2023-04-28T04:10:56.156Z,3.68
2023-04-28T04:11:29.341Z,3.69
2023-04-28T04:12:02.564Z,3.70
2023-04-28T04:12:35.763Z,3.71
2023-04-28T04:13:08.863Z,3.72
2023-04-28T04:13:41.899Z,3.75
2023-04-28T04:14:15.292Z,3.77
2023-04-28T04:14:48.961Z,3.80
2023-04-28T04:15:22.194Z,3.81
2023-04-28T04:15:55.458Z,3.83
2023-04-28T04:16:29.596Z,3.85
2023-04-28T04:17:02.709Z,3.87
2023-04-28T04:17:35.744Z,3.89
2023-04-28T04:18:09.006Z,3.91
2023-04-28T04:18:42.277Z,3.94
2023-04-28T04:19:15.501Z,3.97
2023-04-28T04:19:48.676Z,3.99
2023-04-28T04:20:21.896Z,4.01
2023-04-28T04:20:56.212Z,4.03
2023-04-28T04:21:29.641Z,4.06
2023-04-28T04:22:02.950Z,4.08
2023-04-28T04:22:36.672Z,4.10
2023-04-28T04:23:09.819Z,4.12
2023-04-28T04:23:42.930Z,4.14
2023-04-28T04:24:16.504Z,4.17
2023-04-28T04:24:49.902Z,4.19
2023-04-28T04:25:23.548Z,4.22
2023-04-28T04:25:56.691Z,4.24
2023-04-28T04:26:29.931Z,4.26
2023-04-28T04:27:03.165Z,4.29
2023-04-28T04:27:36.429Z,4.32
2023-04-28T04:28:09.679Z,4.35
2023-04-28T04:28:42.932Z,4.38
2023-04-28T04:29:16.195Z,4.41
2023-04-28T04:29:49.334Z,4.43
2023-04-28T04:30:22.480Z,4.46
2023-04-28T04:30:55.714Z,4.48
2023-04-28T04:31:29.078Z,4.51
2023-04-28T04:32:02.377Z,4.53
2023-04-28T04:32:35.741Z,4.56
2023-04-28T04:33:09.204Z,4.59
2023-04-28T04:33:43.193Z,4.62
2023-04-28T04:34:16.733Z,4.65
2023-04-28T04:34:50.105Z,4.67
2023-04-28T04:35:23.391Z,4.70
2023-04-28T04:35:56.965Z,4.73
2023-04-28T04:36:30.757Z,4.76
2023-04-28T04:37:04.165Z,4.79
2023-04-28T04:37:37.387Z,4.82
2023-04-28T04:38:10.902Z,4.85
2023-04-28T04:38:44.276Z,4.89
2023-04-28T04:39:17.541Z,4.93
2023-04-28T04:39:50.712Z,4.95
2023-04-28T04:40:24.074Z,4.98
2023-04-28T04:40:57.588Z,5.02
2023-04-28T04:41:30.680Z,5.06
2023-04-28T04:42:16.750Z,5.09
2023-04-28T04:42:56.886Z,5.15
2023-04-28T04:43:30.272Z,5.18
2023-04-28T04:44:04.734Z,5.22
2023-04-28T04:44:37.922Z,5.25
2023-04-28T04:45:11.210Z,5.30
2023-04-28T04:45:44.866Z,5.34
2023-04-28T04:46:18.187Z,5.37
2023-04-28T04:46:52.468Z,5.41
2023-04-28T04:47:25.814Z,5.44
2023-04-28T04:47:59.160Z,5.47
2023-04-28T04:48:32.434Z,5.50
2023-04-28T04:49:05.500Z,5.54
2023-04-28T04:49:39.282Z,5.57
2023-04-28T04:50:12.671Z,5.61
2023-04-28T04:50:45.823Z,5.64
2023-04-28T04:51:19.552Z,5.67
2023-04-28T04:51:53.078Z,5.69
2023-04-28T04:52:26.453Z,5.73
2023-04-28T04:52:59.759Z,5.76
2023-04-28T04:53:32.748Z,5.78
2023-04-28T04:54:05.961Z,5.81
2023-04-28T04:54:39.184Z,5.83
2023-04-28T04:55:12.557Z,5.85
2023-04-28T04:55:45.983Z,5.87
2023-04-28T04:56:19.320Z,5.90
2023-04-28T04:56:52.752Z,5.93
2023-04-28T04:57:26.108Z,5.95
2023-04-28T04:57:59.553Z,5.98
2023-04-28T04:58:33.087Z,6.00
2023-04-28T04:59:06.738Z,6.03
2023-04-28T04:59:39.897Z,6.05
2023-04-28T05:00:13.549Z,6.08
2023-04-28T05:00:46.736Z,6.11
2023-04-28T05:01:20.228Z,6.14
2023-04-28T05:01:53.582Z,6.17
2023-04-28T05:02:26.875Z,6.20
2023-04-28T05:03:00.453Z,6.23
2023-04-28T05:03:33.951Z,6.25
2023-04-28T05:04:07.581Z,6.27
2023-04-28T05:04:41.462Z,6.29
2023-04-28T05:05:21.093Z,6.30
2023-04-28T05:05:55.851Z,6.32
2023-04-28T05:06:29.444Z,6.35
2023-04-28T05:07:03.535Z,6.37
2023-04-28T05:07:37.121Z,6.39
2023-04-28T05:08:10.436Z,6.41
2023-04-28T05:08:43.656Z,6.43
2023-04-28T05:09:17.364Z,6.46
2023-04-28T05:09:50.699Z,6.48
2023-04-28T05:10:24.907Z,6.51
2023-04-28T05:10:58.155Z,6.53
2023-04-28T05:11:31.195Z,6.56
2023-04-28T05:12:04.560Z,6.59
2023-04-28T05:12:40.591Z,6.61
2023-04-28T05:13:13.783Z,6.63
2023-04-28T05:13:46.947Z,6.65
2023-04-28T05:14:20.157Z,6.67
2023-04-28T05:14:53.357Z,6.69
2023-04-28T05:15:26.591Z,6.72
2023-04-28T05:16:00.158Z,6.74
2023-04-28T05:16:33.579Z,6.77
2023-04-28T05:17:06.896Z,6.79
2023-04-28T05:17:40.010Z,6.82
2023-04-28T05:18:14.396Z,6.85
2023-04-28T05:18:47.824Z,6.89
2023-04-28T05:19:21.267Z,6.90
2023-04-28T05:19:54.479Z,6.92
2023-04-28T05:20:27.707Z,6.93
2023-04-28T05:21:01.911Z,6.93
2023-04-28T05:21:35.232Z,6.93
2023-04-28T05:22:08.547Z,6.92
2023-04-28T05:22:42.063Z,6.91
2023-04-28T05:23:15.360Z,6.90
2023-04-28T05:23:48.619Z,6.91
2023-04-28T05:24:23.919Z,6.93
2023-04-28T05:24:57.323Z,6.96
2023-04-28T05:25:30.819Z,6.99
2023-04-28T05:26:04.582Z,7.01
2023-04-28T05:26:37.769Z,7.05
2023-04-28T05:27:11.105Z,7.08
2023-04-28T05:27:44.421Z,7.11
2023-04-28T05:28:18.001Z,7.14
2023-04-28T05:28:52.694Z,7.18
2023-04-28T05:29:26.180Z,7.22
2023-04-28T05:30:00.242Z,7.25
2023-04-28T05:30:33.807Z,7.29
2023-04-28T05:31:06.875Z,7.32
2023-04-28T05:31:40.191Z,7.35
2023-04-28T05:32:13.533Z,7.38
2023-04-28T05:32:47.019Z,7.40
2023-04-28T05:33:20.325Z,7.42
2023-04-28T05:33:53.595Z,7.44
2023-04-28T05:34:26.924Z,7.46
2023-04-28T05:35:00.163Z,7.47
2023-04-28T05:35:33.487Z,7.48
2023-04-28T05:36:06.776Z,7.50
2023-04-28T05:36:40.050Z,7.52
2023-04-28T05:37:13.163Z,7.53
2023-04-28T05:37:46.341Z,7.55
2023-04-28T05:38:20.575Z,7.57
2023-04-28T05:38:55.278Z,7.58
2023-04-28T05:39:28.495Z,7.60
2023-04-28T05:40:01.625Z,7.61
2023-04-28T05:40:34.799Z,7.63
2023-04-28T05:41:08.006Z,7.64
2023-04-28T05:41:41.205Z,7.65
2023-04-28T05:42:14.166Z,7.65
2023-04-28T05:42:47.354Z,7.66
2023-04-28T05:43:20.544Z,7.67
2023-04-28T05:43:53.762Z,7.67
2023-04-28T05:44:27.112Z,7.68
2023-04-28T05:45:00.359Z,7.69
2023-04-28T05:45:33.696Z,7.69
2023-04-28T05:46:14.889Z,7.70
2023-04-28T05:46:55.735Z,7.71
2023-04-28T05:47:29.701Z,7.72
2023-04-28T05:48:03.145Z,7.73
2023-04-28T05:48:36.718Z,7.73
2023-04-28T05:49:10.430Z,7.74
2023-04-28T05:49:43.641Z,7.74
2023-04-28T05:50:17.073Z,7.76
2023-04-28T05:50:50.293Z,7.77
2023-04-28T05:51:23.423Z,7.78
2023-04-28T05:51:56.497Z,7.79
2023-04-28T05:52:29.606Z,7.81
2023-04-28T05:53:03.163Z,7.82
2023-04-28T05:53:36.307Z,7.84
2023-04-28T05:54:09.504Z,7.87
2023-04-28T05:54:42.705Z,7.91
2023-04-28T05:55:15.954Z,7.94
2023-04-28T05:55:49.138Z,7.99
2023-04-28T05:56:22.326Z,8.03
2023-04-28T05:56:55.951Z,8.08
2023-04-28T05:57:30.539Z,8.14
2023-04-28T05:58:07.046Z,8.21
2023-04-28T05:58:40.637Z,8.27
2023-04-28T05:59:13.714Z,8.32
2023-04-28T05:59:47.250Z,8.38
2023-04-28T06:00:20.622Z,8.43
2023-04-28T06:00:55.085Z,8.48
2023-04-28T06:01:28.344Z,8.54
2023-04-28T06:02:01.656Z,8.58
2023-04-28T06:02:35.113Z,8.63
2023-04-28T06:03:11.479Z,8.68
2023-04-28T06:03:45.593Z,8.75
2023-04-28T06:04:19.324Z,8.80
2023-04-28T06:04:53.393Z,8.85
2023-04-28T06:05:26.848Z,8.91
2023-04-28T06:06:00.428Z,8.97
2023-04-28T06:06:34.363Z,9.02
2023-04-28T06:07:08.415Z,9.07
2023-04-28T06:07:41.865Z,9.13
2023-04-28T06:08:15.112Z,9.18
2023-04-28T06:08:48.378Z,9.22
2023-04-28T06:09:21.711Z,9.26
2023-04-28T06:09:54.686Z,9.28
2023-04-28T06:10:28.123Z,9.29
2023-04-28T06:11:01.517Z,9.30
2023-04-28T06:11:34.944Z,9.30
2023-04-28T06:12:08.209Z,9.31
2023-04-28T06:12:41.413Z,9.30
2023-04-28T06:13:14.863Z,9.28
2023-04-28T06:13:49.360Z,9.27
2023-04-28T06:14:23.317Z,9.25
2023-04-28T06:14:56.811Z,9.25
2023-04-28T06:15:30.433Z,9.25
2023-04-28T06:16:03.889Z,9.25
2023-04-28T06:16:37.098Z,9.25
2023-04-28T06:17:10.406Z,9.24
2023-04-28T06:17:43.489Z,9.24
2023-04-28T06:18:16.691Z,9.24
2023-04-28T06:18:49.965Z,9.22
2023-04-28T06:19:23.140Z,9.22
2023-04-28T06:19:57.108Z,9.22
2023-04-28T06:20:30.411Z,9.23
2023-04-28T06:21:04.091Z,9.22
2023-04-28T06:21:37.410Z,9.21
2023-04-28T06:22:10.696Z,9.21
2023-04-28T06:22:44.198Z,9.20
2023-04-28T06:23:17.324Z,9.19
2023-04-28T06:23:50.733Z,9.18
2023-04-28T06:24:24.015Z,9.18
2023-04-28T06:24:57.218Z,9.19
2023-04-28T06:25:30.490Z,9.20
2023-04-28T06:26:03.579Z,9.20
2023-04-28T06:26:36.844Z,9.20
2023-04-28T06:27:10.001Z,9.19
2023-04-28T06:27:43.486Z,9.19
2023-04-28T06:28:16.739Z,9.20
2023-04-28T06:28:50.012Z,9.22
2023-04-28T06:29:24.469Z,9.23
2023-04-28T06:29:57.714Z,9.23
2023-04-28T06:30:31.855Z,9.23
2023-04-28T06:31:05.207Z,9.23
2023-04-28T06:31:38.477Z,9.23
2023-04-28T06:32:11.815Z,9.25
2023-04-28T06:32:45.111Z,9.27
2023-04-28T06:33:18.278Z,9.27
2023-04-28T06:33:51.897Z,9.28
2023-04-28T06:34:27.741Z,9.30
2023-04-28T06:35:00.944Z,9.31
2023-04-28T06:35:39.022Z,9.34
2023-04-28T06:36:16.988Z,9.37
2023-04-28T06:36:50.184Z,9.43
2023-04-28T06:37:23.493Z,9.49
2023-04-28T06:37:56.912Z,9.55
2023-04-28T06:38:30.752Z,9.60
2023-04-28T06:39:03.765Z,9.66
2023-04-28T06:39:37.138Z,9.70
2023-04-28T06:40:10.751Z,9.76
2023-04-28T06:40:45.828Z,9.80
2023-04-28T06:41:18.987Z,9.86
2023-04-28T06:41:52.198Z,9.91
2023-04-28T06:42:26.980Z,9.96
2023-04-28T06:43:00.279Z,10.02
2023-04-28T06:43:33.726Z,10.06
2023-04-28T06:44:07.030Z,10.11
2023-04-28T06:44:40.316Z,10.16
2023-04-28T06:45:13.785Z,10.21
2023-04-28T06:45:46.884Z,10.26
2023-04-28T06:46:19.970Z,10.30
2023-04-28T06:46:53.216Z,10.34
2023-04-28T06:47:26.554Z,10.37
2023-04-28T06:47:59.664Z,10.40
2023-04-28T06:48:32.969Z,10.42
2023-04-28T06:49:06.261Z,10.44
2023-04-28T06:49:39.323Z,10.46
2023-04-28T06:50:12.816Z,10.49
2023-04-28T06:50:46.064Z,10.50
2023-04-28T06:51:19.269Z,10.53
2023-04-28T06:51:52.928Z,10.55
2023-04-28T06:52:38.556Z,10.57
2023-04-28T06:53:12.409Z,10.62
2023-04-28T06:53:45.652Z,10.66
2023-04-28T06:54:19.289Z,10.68
2023-04-28T06:54:52.735Z,10.71
2023-04-28T06:55:26.992Z,10.73
2023-04-28T06:56:00.208Z,10.76
2023-04-28T06:56:33.456Z,10.80
2023-04-28T06:57:06.845Z,10.84
2023-04-28T06:57:40.085Z,10.88
2023-04-28T06:58:13.425Z,10.92
2023-04-28T06:58:46.751Z,10.95
2023-04-28T06:59:20.013Z,10.98
2023-04-28T06:59:53.506Z,11.00
2023-04-28T07:00:26.604Z,11.01
2023-04-28T07:00:59.697Z,11.03
2023-04-28T07:01:33.080Z,11.06
2023-04-28T07:02:06.391Z,11.08
2023-04-28T07:02:39.795Z,11.10
2023-04-28T07:03:13.212Z,11.09
2023-04-28T07:03:46.878Z,11.08
2023-04-28T07:04:20.313Z,11.06
2023-04-28T07:04:53.891Z,11.05
2023-04-28T07:05:27.950Z,11.04
2023-04-28T07:06:01.253Z,11.02
2023-04-28T07:06:34.288Z,11.01
2023-04-28T07:07:10.588Z,11.00
2023-04-28T07:07:43.794Z,11.00
2023-04-28T07:08:17.841Z,11.01
2023-04-28T07:08:51.092Z,11.01
2023-04-28T07:09:24.334Z,11.02
2023-04-28T07:09:57.439Z,11.03
2023-04-28T07:10:30.780Z,11.04
2023-04-28T07:11:04.999Z,11.04
2023-04-28T07:11:38.418Z,11.04
2023-04-28T07:12:11.547Z,11.04
2023-04-28T07:12:44.900Z,11.03
2023-04-28T07:13:18.022Z,11.02
2023-04-28T07:13:52.351Z,11.01
2023-04-28T07:14:25.757Z,10.99
2023-04-28T07:14:58.995Z,10.96
2023-04-28T07:15:32.156Z,10.95
2023-04-28T07:16:05.942Z,10.94
2023-04-28T07:16:39.096Z,10.93
2023-04-28T07:17:12.257Z,10.90
2023-04-28T07:17:45.622Z,10.86
2023-04-28T07:18:18.775Z,10.83
2023-04-28T07:18:52.150Z,10.82
2023-04-28T07:19:25.351Z,10.82
2023-04-28T07:19:58.574Z,10.83
2023-04-28T07:20:31.959Z,10.83
2023-04-28T07:21:05.660Z,10.83
2023-04-28T07:21:39.040Z,10.82
2023-04-28T07:22:12.246Z,10.80
2023-04-28T07:22:45.481Z,10.79
2023-04-28T07:23:18.683Z,10.79
2023-04-28T07:23:51.816Z,10.79
2023-04-28T07:24:24.941Z,10.79
2023-04-28T07:24:58.248Z,10.80
2023-04-28T07:25:32.431Z,10.79